createdAt,value
2018-06-27T00:01:08.855Z,101005.36
2018-06-27T00:03:38.103Z,101008.92
2018-06-27T00:06:07.417Z,101007.30
2018-06-27T00:08:36.721Z,100998.95
2018-06-27T00:11:06.024Z,100998.63
2018-06-27T00:13:35.270Z,100999.77
2018-06-27T00:16:04.535Z,100996.91
2018-06-27T00:18:33.782Z,100998.27
2018-06-27T00:21:03.026Z,100995.50
2018-06-27T00:23:32.281Z,100990.97
2018-06-27T00:26:01.515Z,100993.89
2018-06-27T00:28:30.770Z,100995.76
2018-06-27T00:31:00.033Z,101000.33
2018-06-27T00:33:29.281Z,100998.46
2018-06-27T00:35:58.617Z,100991.52
2018-06-27T00:38:27.921Z,100990.02
2018-06-27T00:40:57.221Z,100991.52
2018-06-27T00:43:26.525Z,100990.99
2018-06-27T00:45:55.822Z,100990.16
2018-06-27T00:48:25.123Z,100994.89
2018-06-27T00:50:54.542Z,100994.14
2018-06-27T00:53:27.808Z,100987.38
2018-06-27T00:55:57.011Z,100989.39
2018-06-27T00:58:26.318Z,100981.38
2018-06-27T01:00:55.552Z,100987.50
2018-06-27T01:03:24.782Z,100983.84
2018-06-27T01:05:54.049Z,100985.00
2018-06-27T01:08:23.294Z,100984.17
2018-06-27T01:10:52.570Z,100986.56
2018-06-27T01:13:21.781Z,100978.35
2018-06-27T01:15:50.990Z,100982.86
2018-06-27T01:18:20.224Z,100980.87
2018-06-27T01:20:49.477Z,100979.81
2018-06-27T01:23:18.694Z,100972.25
2018-06-27T01:25:48.797Z,100977.78
2018-06-27T01:28:18.043Z,100975.14
2018-06-27T01:30:47.430Z,100985.44
2018-06-27T01:33:16.744Z,100979.70
2018-06-27T01:35:45.997Z,100979.17
2018-06-27T01:38:15.255Z,100977.86
2018-06-27T01:40:44.494Z,100970.06
2018-06-27T01:43:13.733Z,100976.11
2018-06-27T01:45:43.014Z,100973.17
2018-06-27T01:48:12.237Z,100977.05
2018-06-27T01:50:41.502Z,100978.42
2018-06-27T01:53:10.753Z,100976.76
2018-06-27T01:55:40.081Z,100973.53
2018-06-27T01:58:09.390Z,100972.69
2018-06-27T02:00:38.655Z,100973.23
2018-06-27T02:03:08.209Z,100978.95
2018-06-27T02:05:37.434Z,100977.58
2018-06-27T02:08:07.057Z,100981.63
2018-06-27T02:10:36.313Z,100992.11
2018-06-27T02:13:05.515Z,100996.83
2018-06-27T02:15:34.850Z,101003.23
2018-06-27T02:18:04.086Z,101005.38
2018-06-27T02:20:33.322Z,101001.86
2018-06-27T02:23:12.090Z,101010.13
2018-06-27T02:25:41.818Z,101005.00
2018-06-27T02:28:11.582Z,101009.47
2018-06-27T02:30:41.055Z,101004.05
2018-06-27T02:33:10.342Z,101006.60
2018-06-27T02:35:39.577Z,101005.92
2018-06-27T02:38:08.858Z,101009.98
2018-06-27T02:40:38.091Z,101009.63
2018-06-27T02:43:07.361Z,101009.97
2018-06-27T02:45:36.702Z,101005.54
2018-06-27T02:48:05.954Z,101013.98
2018-06-27T02:50:35.195Z,101010.45
2018-06-27T02:53:04.449Z,101010.95
2018-06-27T02:55:33.803Z,101011.65
2018-06-27T02:58:03.054Z,101020.56
2018-06-27T03:00:32.293Z,101013.66
2018-06-27T03:03:01.551Z,101011.48
2018-06-27T03:05:30.774Z,101009.30
2018-06-27T03:08:00.131Z,101017.03
2018-06-27T03:10:29.391Z,101020.91
2018-06-27T03:12:58.643Z,101016.55
2018-06-27T03:15:27.997Z,101019.57
2018-06-27T03:17:57.226Z,101018.73
2018-06-27T03:20:26.505Z,101014.98
2018-06-27T03:22:55.738Z,101023.06
2018-06-27T03:25:24.979Z,101019.36
2018-06-27T03:27:54.227Z,101010.43
2018-06-27T03:30:23.474Z,101014.50
2018-06-27T03:32:52.734Z,101027.28
2018-06-27T03:35:21.962Z,101017.87
2018-06-27T03:37:51.109Z,101016.52
2018-06-27T03:40:20.404Z,101026.44
2018-06-27T03:42:49.631Z,101017.84
2018-06-27T03:45:18.877Z,101017.67
2018-06-27T03:47:48.274Z,101026.44
2018-06-27T03:50:17.594Z,101026.06
2018-06-27T03:52:48.555Z,101019.87
2018-06-27T03:55:17.829Z,101022.08
2018-06-27T03:57:47.126Z,101032.37
2018-06-27T04:00:16.441Z,101025.62
2018-06-27T04:02:45.712Z,101034.22
2018-06-27T04:05:15.126Z,101037.93
2018-06-27T04:07:44.506Z,101037.95
2018-06-27T04:10:14.041Z,101037.46
2018-06-27T04:12:43.323Z,101038.63
2018-06-27T04:15:12.731Z,101041.21
2018-06-27T04:17:41.983Z,101038.36
2018-06-27T04:20:11.384Z,101044.56
2018-06-27T04:22:40.639Z,101050.66
2018-06-27T04:25:09.954Z,101049.62
2018-06-27T04:27:39.205Z,101053.61
2018-06-27T04:30:08.443Z,101051.98
2018-06-27T04:32:37.716Z,101063.55
2018-06-27T04:35:07.043Z,101054.23
2018-06-27T04:37:36.313Z,101067.84
2018-06-27T04:40:05.639Z,101063.14
2018-06-27T04:42:34.908Z,101070.52
2018-06-27T04:45:04.242Z,101069.58
2018-06-27T04:47:33.518Z,101071.58
2018-06-27T04:50:02.822Z,101074.45
2018-06-27T04:52:32.086Z,101075.41
2018-06-27T04:55:01.359Z,101071.30
2018-06-27T04:57:30.503Z,101072.98
2018-06-27T04:59:59.737Z,101073.31
2018-06-27T05:02:28.993Z,101069.16
2018-06-27T05:04:58.235Z,101069.09
2018-06-27T05:07:27.522Z,101068.66
2018-06-27T05:09:56.803Z,101065.03
2018-06-27T05:12:26.154Z,101067.25
2018-06-27T05:14:55.535Z,101065.92
2018-06-27T05:17:24.844Z,101062.19
2018-06-27T05:19:54.198Z,101058.27
2018-06-27T05:22:23.454Z,101065.16
2018-06-27T05:24:52.733Z,101061.56
2018-06-27T05:27:22.106Z,101063.87
2018-06-27T05:29:51.317Z,101056.12
2018-06-27T05:32:20.543Z,101066.86
2018-06-27T05:34:49.844Z,101062.67
2018-06-27T05:37:19.167Z,101071.63
2018-06-27T05:39:48.413Z,101074.41
2018-06-27T05:42:17.666Z,101071.73
2018-06-27T05:44:46.913Z,101079.60
2018-06-27T05:47:16.163Z,101084.01
2018-06-27T05:49:45.543Z,101082.73
2018-06-27T05:52:14.950Z,101089.16
2018-06-27T05:54:44.223Z,101086.62
2018-06-27T05:57:13.450Z,101101.11
2018-06-27T05:59:42.611Z,101102.29
2018-06-27T06:02:11.854Z,101089.94
2018-06-27T06:04:41.116Z,101098.44
2018-06-27T06:07:10.465Z,101100.86
2018-06-27T06:09:39.683Z,101103.81
2018-06-27T06:12:08.926Z,101108.86
2018-06-27T06:14:38.290Z,101102.98
2018-06-27T06:17:07.549Z,101104.16
2018-06-27T06:19:36.806Z,101108.19
2018-06-27T06:22:06.125Z,101108.70
2018-06-27T06:24:43.331Z,101102.87
2018-06-27T06:27:13.863Z,101103.56
2018-06-27T06:29:44.321Z,101109.58
2018-06-27T06:32:14.170Z,101103.34
2018-06-27T06:34:43.855Z,101103.16
2018-06-27T06:37:13.261Z,101099.69
2018-06-27T06:39:42.499Z,101101.48
2018-06-27T06:42:11.776Z,101098.17
2018-06-27T06:44:41.118Z,101096.14
2018-06-27T06:47:11.467Z,101102.89
2018-06-27T06:49:41.767Z,101097.34
2018-06-27T06:52:11.734Z,101090.25
2018-06-27T06:54:41.677Z,101092.69
2018-06-27T06:57:11.016Z,101092.64
2018-06-27T06:59:40.286Z,101081.63
2018-06-27T07:02:09.614Z,101087.86
2018-06-27T07:04:38.867Z,101089.97
2018-06-27T07:07:08.118Z,101089.58
2018-06-27T07:09:37.368Z,101076.09
2018-06-27T07:12:06.595Z,101082.48
2018-06-27T07:14:35.898Z,101082.17
2018-06-27T07:17:05.295Z,101081.34
2018-06-27T07:19:34.570Z,101082.80
2018-06-27T07:22:04.606Z,101087.37
2018-06-27T07:24:35.836Z,101072.88
2018-06-27T07:27:07.138Z,101076.06
2018-06-27T07:29:36.743Z,101078.31
2018-06-27T07:32:07.582Z,101080.89
2018-06-27T07:34:38.908Z,101081.33
2018-06-27T07:37:10.812Z,101077.33
2018-06-27T07:39:42.041Z,101075.53
2018-06-27T07:42:13.243Z,101075.55
2018-06-27T07:44:44.480Z,101076.59
2018-06-27T07:47:15.607Z,101081.56
2018-06-27T07:49:46.712Z,101080.16
2018-06-27T07:52:17.586Z,101073.33
2018-06-27T07:54:49.229Z,101070.34
2018-06-27T07:57:20.662Z,101078.03
2018-06-27T07:59:51.748Z,101074.96
2018-06-27T08:02:22.993Z,101060.65
2018-06-27T08:04:54.158Z,101068.06
2018-06-27T08:07:25.304Z,101062.38
2018-06-27T08:09:56.384Z,101063.87
2018-06-27T08:12:27.535Z,101057.50
2018-06-27T08:14:58.569Z,101060.66
2018-06-27T08:17:30.290Z,101063.82
2018-06-27T08:20:01.637Z,101054.69
2018-06-27T08:22:32.631Z,101055.22
2018-06-27T08:25:03.923Z,101059.73
2018-06-27T08:27:35.211Z,101060.22
2018-06-27T08:30:06.738Z,101060.94
2018-06-27T08:32:38.142Z,101059.48
2018-06-27T08:35:09.351Z,101053.70
2018-06-27T08:37:40.798Z,101059.23
2018-06-27T08:40:12.482Z,101057.67
2018-06-27T08:42:43.805Z,101045.44
2018-06-27T08:45:13.337Z,101047.49
2018-06-27T08:47:42.935Z,101044.36
2018-06-27T08:50:12.709Z,101039.39
2018-06-27T08:52:42.316Z,101042.93
2018-06-27T08:55:11.757Z,101043.44
2018-06-27T08:57:41.336Z,101038.86
2018-06-27T09:00:11.400Z,101039.27
2018-06-27T09:02:41.003Z,101036.67
2018-06-27T09:05:10.423Z,101029.01
2018-06-27T09:07:40.128Z,101031.77
2018-06-27T09:10:09.503Z,101038.67
2018-06-27T09:12:38.957Z,101036.01
2018-06-27T09:15:08.510Z,101031.84
2018-06-27T09:17:38.221Z,101027.84
2018-06-27T09:20:07.643Z,101017.66
2018-06-27T09:22:37.420Z,101024.58
2018-06-27T09:25:07.051Z,101036.43
2018-06-27T09:27:36.580Z,101019.56
2018-06-27T09:30:06.003Z,101021.60
2018-06-27T09:32:35.437Z,101014.70
2018-06-27T09:35:04.907Z,101011.81
2018-06-27T09:37:34.338Z,101020.63
2018-06-27T09:40:03.677Z,101020.25
2018-06-27T09:42:33.072Z,101009.03
2018-06-27T09:45:02.450Z,101011.27
2018-06-27T09:47:32.072Z,101008.55
2018-06-27T09:50:01.761Z,100995.74
2018-06-27T09:52:31.216Z,100991.73
2018-06-27T09:55:00.922Z,100982.48
2018-06-27T09:57:30.438Z,100984.70
2018-06-27T09:59:59.993Z,100981.16
2018-06-27T10:02:29.437Z,100977.87
2018-06-27T10:04:58.998Z,100967.74
2018-06-27T10:07:28.439Z,100972.28
2018-06-27T10:09:57.933Z,100969.57
2018-06-27T10:12:27.754Z,100964.69
2018-06-27T10:14:57.186Z,100962.23
2018-06-27T10:17:26.781Z,100957.81
2018-06-27T10:19:56.299Z,100960.16
2018-06-27T10:22:25.831Z,100945.58
2018-06-27T10:24:55.336Z,100958.06
2018-06-27T10:27:24.788Z,100953.02
2018-06-27T10:29:54.459Z,100954.48
2018-06-27T10:32:23.967Z,100940.30
2018-06-27T10:34:53.879Z,100936.74
2018-06-27T10:37:23.351Z,100934.50
2018-06-27T10:39:52.873Z,100944.20
2018-06-27T10:42:22.310Z,100937.03
2018-06-27T10:44:51.783Z,100941.02
2018-06-27T10:47:21.166Z,100932.91
2018-06-27T10:49:50.688Z,100927.95
2018-06-27T10:52:20.147Z,100929.35
2018-06-27T10:54:52.275Z,100927.70
2018-06-27T10:57:22.698Z,100920.42
2018-06-27T10:59:53.369Z,100916.08
2018-06-27T11:02:23.242Z,100920.88
2018-06-27T11:04:52.839Z,100930.59
2018-06-27T11:07:22.379Z,100922.69
2018-06-27T11:09:51.626Z,100915.10
2018-06-27T11:12:20.891Z,100921.52
2018-06-27T11:14:50.227Z,100922.16
2018-06-27T11:17:19.493Z,100911.45
2018-06-27T11:19:48.756Z,100911.05
2018-06-27T11:22:18.589Z,100907.02
2018-06-27T11:24:48.804Z,100914.84
2018-06-27T11:27:18.536Z,100910.71
2018-06-27T11:29:48.047Z,100911.97
2018-06-27T11:32:17.556Z,100904.46
2018-06-27T11:34:47.176Z,100904.78
2018-06-27T11:37:16.826Z,100903.02
2018-06-27T11:39:46.301Z,100898.56
2018-06-27T11:42:15.779Z,100899.27
2018-06-27T11:44:45.260Z,100900.08
2018-06-27T11:47:14.732Z,100896.23
2018-06-27T11:49:44.313Z,100899.41
2018-06-27T11:52:13.865Z,100887.17
2018-06-27T11:54:43.489Z,100883.28
2018-06-27T11:57:12.966Z,100890.78
2018-06-27T11:59:42.516Z,100894.02
2018-06-27T12:02:11.978Z,100883.05
2018-06-27T12:04:41.550Z,100887.55
2018-06-27T12:07:11.032Z,100886.58
2018-06-27T12:09:40.655Z,100879.55
2018-06-27T12:12:10.178Z,100883.39
2018-06-27T12:14:39.667Z,100881.31
2018-06-27T12:17:09.316Z,100876.48
2018-06-27T12:19:38.791Z,100868.84
2018-06-27T12:22:08.177Z,100870.70
2018-06-27T12:24:37.649Z,100866.57
2018-06-27T12:27:07.178Z,100855.24
2018-06-27T12:29:36.725Z,100855.77
2018-06-27T12:32:06.023Z,100852.34
2018-06-27T12:34:35.247Z,100851.23
2018-06-27T12:37:04.555Z,100846.50
2018-06-27T12:39:33.833Z,100851.83
2018-06-27T12:42:03.114Z,100846.72
2018-06-27T12:44:32.359Z,100849.28
2018-06-27T12:47:01.659Z,100846.05
2018-06-27T12:49:30.944Z,100837.25
2018-06-27T12:52:00.175Z,100842.34
2018-06-27T12:54:29.477Z,100835.58
2018-06-27T12:56:58.931Z,100832.50
2018-06-27T12:59:28.286Z,100833.34
2018-06-27T13:01:57.536Z,100832.05
2018-06-27T13:04:26.776Z,100833.01
2018-06-27T13:06:56.127Z,100832.23
2018-06-27T13:09:25.865Z,100823.05
2018-06-27T13:11:55.314Z,100818.58
2018-06-27T13:14:24.585Z,100814.31
2018-06-27T13:16:53.755Z,100812.14
2018-06-27T13:19:23.090Z,100809.99
2018-06-27T13:21:52.064Z,100818.58
2018-06-27T13:24:21.314Z,100816.58
2018-06-27T13:26:50.389Z,100814.65
2018-06-27T13:29:19.375Z,100810.16
2018-06-27T13:31:48.311Z,100808.46
2018-06-27T13:34:17.386Z,100805.14
2018-06-27T13:36:46.377Z,100808.88
2018-06-27T13:39:15.415Z,100793.05
2018-06-27T13:41:44.497Z,100799.58
2018-06-27T13:44:13.633Z,100799.28
2018-06-27T13:46:42.687Z,100797.70
2018-06-27T13:49:11.982Z,100809.55
2018-06-27T13:51:40.935Z,100800.52
2018-06-27T13:54:09.904Z,100789.66
2018-06-27T13:56:38.918Z,100800.44
2018-06-27T13:59:08.008Z,100796.13
2018-06-27T14:01:37.090Z,100782.40
2018-06-27T14:04:06.108Z,100790.58
2018-06-27T14:06:35.095Z,100790.34
2018-06-27T14:09:04.784Z,100795.52
2018-06-27T14:11:33.784Z,100783.02
2018-06-27T14:14:02.789Z,100783.19
2018-06-27T14:16:31.856Z,100784.50
2018-06-27T14:19:00.843Z,100784.51
2018-06-27T14:21:29.850Z,100776.14
2018-06-27T14:23:58.812Z,100781.41
2018-06-27T14:28:55.676Z,100781.92
2018-06-27T14:31:24.642Z,100774.43
2018-06-27T14:33:53.584Z,100781.73
2018-06-27T14:36:22.563Z,100772.64
2018-06-27T14:38:51.583Z,100774.07
2018-06-27T14:41:20.554Z,100764.62
2018-06-27T14:43:49.563Z,100771.54
2018-06-27T14:46:18.551Z,100775.44
2018-06-27T14:48:47.550Z,100779.39
2018-06-27T14:51:16.512Z,100780.35
2018-06-27T14:53:45.580Z,100778.06
2018-06-27T14:56:14.525Z,100785.55
2018-06-27T14:58:43.503Z,100782.61
2018-06-27T15:01:12.476Z,100767.02
2018-06-27T15:03:41.541Z,100761.66
2018-06-27T15:06:10.779Z,100762.56
2018-06-27T15:08:39.989Z,100759.58
2018-06-27T15:11:09.228Z,100760.77
2018-06-27T15:13:38.485Z,100756.61
2018-06-27T15:16:07.463Z,100757.02
2018-06-27T15:18:37.987Z,100754.84
2018-06-27T15:21:07.055Z,100751.87
2018-06-27T15:23:36.106Z,100753.13
2018-06-27T15:26:05.052Z,100749.91
2018-06-27T15:28:34.095Z,100741.78
2018-06-27T15:31:03.035Z,100734.95
2018-06-27T15:33:32.096Z,100739.66
2018-06-27T15:36:01.112Z,100745.28
2018-06-27T15:38:31.129Z,100739.95
2018-06-27T15:41:00.111Z,100738.12
2018-06-27T15:43:29.227Z,100745.29
2018-06-27T15:45:58.173Z,100743.26
2018-06-27T15:48:27.151Z,100749.08
2018-06-27T15:50:56.110Z,100750.66
2018-06-27T15:53:25.130Z,100754.88
2018-06-27T15:55:54.071Z,100751.50
2018-06-27T15:58:23.314Z,100747.52
2018-06-27T16:00:52.285Z,100756.33
2018-06-27T16:03:21.271Z,100745.55
2018-06-27T16:05:50.213Z,100745.48
2018-06-27T16:08:19.306Z,100744.03
2018-06-27T16:10:48.640Z,100739.79
2018-06-27T16:13:17.625Z,100742.36
2018-06-27T16:15:46.638Z,100751.94
2018-06-27T16:18:16.927Z,100738.60
2018-06-27T16:20:46.133Z,100742.28
2018-06-27T16:23:15.237Z,100733.25
2018-06-27T16:25:44.246Z,100737.05
2018-06-27T16:28:13.263Z,100740.69
2018-06-27T16:30:42.856Z,100738.78
2018-06-27T16:33:11.795Z,100743.85
2018-06-27T16:35:40.809Z,100742.59
2018-06-27T16:38:09.858Z,100744.94
2018-06-27T16:40:39.413Z,100752.39
2018-06-27T16:43:08.553Z,100756.35
2018-06-27T16:45:37.534Z,100755.26
2018-06-27T16:48:06.515Z,100754.82
2018-06-27T16:50:35.693Z,100758.22
2018-06-27T16:53:05.545Z,100757.98
2018-06-27T16:55:34.589Z,100762.72
2018-06-27T16:58:03.547Z,100762.02
2018-06-27T17:00:32.535Z,100767.62
2018-06-27T17:03:01.474Z,100769.69
2018-06-27T17:05:30.467Z,100764.04
2018-06-27T17:07:59.398Z,100769.55
2018-06-27T17:10:28.384Z,100777.87
2018-06-27T17:12:57.484Z,100769.70
2018-06-27T17:15:26.381Z,100773.41
2018-06-27T17:17:55.379Z,100773.41
2018-06-27T17:20:24.339Z,100770.85
2018-06-27T17:22:53.314Z,100772.98
2018-06-27T17:25:22.315Z,100779.00
2018-06-27T17:27:51.254Z,100783.38
2018-06-27T17:30:20.263Z,100782.16
2018-06-27T17:32:49.209Z,100782.23
2018-06-27T17:35:18.155Z,100779.86
2018-06-27T17:37:47.127Z,100780.50
2018-06-27T17:40:16.089Z,100773.38
2018-06-27T17:42:45.097Z,100780.25
2018-06-27T17:45:14.131Z,100781.25
2018-06-27T17:47:43.173Z,100775.80
2018-06-27T17:50:12.199Z,100781.82
2018-06-27T17:52:41.325Z,100774.16
2018-06-27T17:55:10.328Z,100776.70
2018-06-27T17:57:39.558Z,100775.80
2018-06-27T18:00:08.567Z,100773.94
2018-06-27T18:02:37.560Z,100775.19
2018-06-27T18:05:06.535Z,100771.57
2018-06-27T18:07:35.825Z,100778.67
2018-06-27T18:10:04.841Z,100778.94
2018-06-27T18:12:34.175Z,100772.00
2018-06-27T18:15:03.142Z,100776.63
2018-06-27T18:17:32.137Z,100778.11
2018-06-27T18:20:01.119Z,100768.47
2018-06-27T18:22:30.154Z,100773.34
2018-06-27T18:24:59.194Z,100778.79
2018-06-27T18:27:28.379Z,100772.73
2018-06-27T18:29:57.327Z,100781.17
2018-06-27T18:32:26.302Z,100780.52
2018-06-27T18:34:55.248Z,100782.84
2018-06-27T18:37:24.196Z,100787.89
2018-06-27T18:39:53.196Z,100790.83
2018-06-27T18:42:22.219Z,100793.27
2018-06-27T18:44:51.186Z,100785.83
2018-06-27T18:47:20.170Z,100792.34
2018-06-27T18:49:49.185Z,100789.00
2018-06-27T18:52:18.189Z,100792.52
2018-06-27T18:54:47.211Z,100792.69
2018-06-27T18:57:16.152Z,100789.37
2018-06-27T18:59:45.111Z,100791.05
2018-06-27T19:02:14.055Z,100792.11
2018-06-27T19:04:43.088Z,100791.47
2018-06-27T19:07:12.039Z,100788.87
2018-06-27T19:09:41.024Z,100790.74
2018-06-27T19:12:09.986Z,100790.86
2018-06-27T19:14:39.046Z,100794.94
2018-06-27T19:17:08.053Z,100796.52
2018-06-27T19:19:37.083Z,100792.41
2018-06-27T19:22:06.162Z,100799.66
2018-06-27T19:24:35.087Z,100797.23
2018-06-27T19:27:04.102Z,100801.03
2018-06-27T19:29:33.049Z,100801.00
2018-06-27T19:32:02.050Z,100802.56
2018-06-27T19:34:31.019Z,100806.34
2018-06-27T19:37:00.106Z,100805.42
2018-06-27T19:39:37.454Z,100802.67
2018-06-27T19:41:58.207Z,100802.85
2018-06-27T19:44:27.176Z,100809.02
2018-06-27T19:46:56.199Z,100807.02
2018-06-27T19:49:25.150Z,100802.44
2018-06-27T19:51:54.162Z,100809.97
2018-06-27T19:54:23.159Z,100815.41
2018-06-27T19:56:52.155Z,100816.56
2018-06-27T19:59:21.099Z,100820.88
2018-06-27T20:01:50.135Z,100821.13
2018-06-27T20:04:19.300Z,100826.86
2018-06-27T20:06:48.319Z,100824.27
2018-06-27T20:09:17.262Z,100829.16
2018-06-27T20:11:46.294Z,100829.27
2018-06-27T20:14:15.260Z,100837.41
2018-06-27T20:16:44.231Z,100837.78
2018-06-27T20:19:13.232Z,100840.12
2018-06-27T20:21:42.206Z,100841.27
2018-06-27T20:24:11.199Z,100839.61
2018-06-27T20:26:40.208Z,100842.61
2018-06-27T20:29:09.493Z,100850.96
2018-06-27T20:31:38.430Z,100853.63
2018-06-27T20:34:07.482Z,100852.94
2018-06-27T20:36:36.491Z,100856.86
2018-06-27T20:39:08.589Z,100854.89
2018-06-27T20:41:38.025Z,100861.13
2018-06-27T20:44:07.387Z,100851.72
2018-06-27T20:46:36.528Z,100856.25
2018-06-27T20:49:05.679Z,100853.71
2018-06-27T20:51:34.638Z,100849.95
2018-06-27T20:54:03.799Z,100856.72
2018-06-27T20:56:32.867Z,100856.20
2018-06-27T20:59:01.866Z,100861.11
2018-06-27T21:01:30.826Z,100860.38
2018-06-27T21:03:59.814Z,100858.33
2018-06-27T21:06:28.775Z,100862.40
2018-06-27T21:08:57.827Z,100862.46
2018-06-27T21:11:26.818Z,100867.95
2018-06-27T21:13:55.835Z,100865.43
2018-06-27T21:16:24.770Z,100864.96
2018-06-27T21:18:53.820Z,100867.19
2018-06-27T21:21:22.851Z,100875.55
2018-06-27T21:23:51.894Z,100877.11
2018-06-27T21:26:20.873Z,100876.16
2018-06-27T21:28:49.843Z,100873.23
2018-06-27T21:31:18.806Z,100876.47
2018-06-27T21:33:47.838Z,100875.73
2018-06-27T21:36:16.815Z,100878.71
2018-06-27T21:38:45.826Z,100878.23
2018-06-27T21:41:14.806Z,100878.16
2018-06-27T21:43:43.807Z,100875.52
2018-06-27T21:46:12.778Z,100885.94
2018-06-27T21:48:41.753Z,100875.88
2018-06-27T21:51:10.699Z,100888.57
2018-06-27T21:53:39.682Z,100889.28
2018-06-27T21:56:08.802Z,100888.97
2018-06-27T21:58:37.786Z,100885.93
2018-06-27T22:01:06.844Z,100892.77
2018-06-27T22:03:35.850Z,100890.89
2018-06-27T22:06:04.795Z,100893.31
2018-06-27T22:08:33.767Z,100896.31
2018-06-27T22:11:02.766Z,100893.67
2018-06-27T22:13:31.734Z,100902.21
2018-06-27T22:16:00.743Z,100897.25
2018-06-27T22:18:29.666Z,100897.94
2018-06-27T22:20:58.696Z,100895.34
2018-06-27T22:23:27.643Z,100903.27
2018-06-27T22:25:56.662Z,100897.98
2018-06-27T22:28:25.587Z,100900.79
2018-06-27T22:30:54.595Z,100905.73
2018-06-27T22:33:23.546Z,100900.31
2018-06-27T22:35:52.550Z,100903.50
2018-06-27T22:38:21.488Z,100899.34
2018-06-27T22:40:50.475Z,100900.27
2018-06-27T22:43:19.416Z,100901.22
2018-06-27T22:45:48.414Z,100903.34
2018-06-27T22:48:17.366Z,100901.56
2018-06-27T22:50:46.447Z,100896.08
2018-06-27T22:53:15.426Z,100899.82
2018-06-27T22:55:44.446Z,100897.55
2018-06-27T22:58:13.422Z,100900.36
2018-06-27T23:00:42.403Z,100899.25
2018-06-27T23:03:11.355Z,100897.30
2018-06-27T23:05:40.333Z,100906.41
2018-06-27T23:08:09.294Z,100909.55
2018-06-27T23:10:38.298Z,100902.39
2018-06-27T23:13:07.339Z,100904.50
2018-06-27T23:15:36.323Z,100909.35
2018-06-27T23:18:05.311Z,100909.68
2018-06-27T23:20:34.251Z,100906.58
2018-06-27T23:23:03.234Z,100909.61
2018-06-27T23:25:32.195Z,100906.85
2018-06-27T23:28:01.183Z,100904.07
2018-06-27T23:30:30.122Z,100911.44
2018-06-27T23:32:59.111Z,100902.85
2018-06-27T23:35:28.063Z,100907.43
2018-06-27T23:37:57.055Z,100904.00
2018-06-27T23:40:26.001Z,100900.68
2018-06-27T23:42:54.973Z,100893.97
2018-06-27T23:45:23.935Z,100897.73
2018-06-27T23:47:53.014Z,100891.47
2018-06-27T23:50:21.947Z,100900.31
2018-06-27T23:52:50.935Z,100888.75
2018-06-27T23:55:19.887Z,100890.02
2018-06-27T23:57:48.858Z,100888.44
