createdAt,value
2022-10-19T00:00:33.673Z,3.47
2022-10-19T00:03:23.131Z,3.10
2022-10-19T00:05:51.400Z,3.28
2022-10-19T00:08:18.137Z,3.10
2022-10-19T00:10:45.105Z,2.50
2022-10-19T00:13:11.872Z,3.30
2022-10-19T00:15:40.324Z,2.80
2022-10-19T00:18:08.061Z,3.38
2022-10-19T00:20:35.892Z,2.75
2022-10-19T00:23:02.857Z,2.83
2022-10-19T00:25:29.825Z,2.88
2022-10-19T00:27:56.607Z,3.25
2022-10-19T00:30:23.579Z,3.40
2022-10-19T00:32:50.329Z,3.50
2022-10-19T00:35:17.436Z,3.15
2022-10-19T00:37:44.202Z,3.20
2022-10-19T00:40:11.508Z,3.50
2022-10-19T00:42:38.280Z,3.13
2022-10-19T00:45:09.677Z,3.20
2022-10-19T00:47:36.436Z,3.17
2022-10-19T00:50:03.781Z,2.55
2022-10-19T00:52:30.597Z,3.33
2022-10-19T00:54:57.793Z,3.13
2022-10-19T00:57:26.171Z,3.33
2022-10-19T00:59:53.270Z,3.13
2022-10-19T01:02:20.105Z,3.20
2022-10-19T01:04:49.267Z,3.53
2022-10-19T01:07:16.039Z,3.10
2022-10-19T01:09:43.095Z,3.03
2022-10-19T01:12:23.585Z,3.05
2022-10-19T01:14:56.757Z,3.55
2022-10-19T01:17:45.612Z,3.10
2022-10-19T01:20:43.800Z,3.13
2022-10-19T01:23:22.531Z,3.70
2022-10-19T01:26:14.411Z,3.40
2022-10-19T01:28:59.834Z,3.17
2022-10-19T01:34:17.754Z,3.20
2022-10-19T01:36:56.501Z,3.63
2022-10-19T01:39:32.938Z,3.50
2022-10-19T01:42:13.662Z,3.55
2022-10-19T01:44:54.917Z,3.25
2022-10-19T01:47:27.405Z,3.10
2022-10-19T01:49:57.389Z,3.13
2022-10-19T01:52:24.510Z,2.90
2022-10-19T01:54:55.430Z,3.22
2022-10-19T01:57:25.747Z,3.53
2022-10-19T01:59:52.533Z,2.80
2022-10-19T02:02:20.150Z,3.40
2022-10-19T02:04:47.238Z,3.40
2022-10-19T02:07:14.225Z,2.80
2022-10-19T02:09:40.969Z,3.08
2022-10-19T02:12:09.461Z,2.85
2022-10-19T02:14:40.290Z,2.63
2022-10-19T02:17:13.893Z,2.83
2022-10-19T02:19:40.752Z,2.83
2022-10-19T02:22:08.092Z,2.90
2022-10-19T02:24:34.893Z,2.63
2022-10-19T02:27:04.916Z,2.83
2022-10-19T02:29:34.622Z,2.78
2022-10-19T02:32:01.652Z,2.53
2022-10-19T02:34:28.445Z,2.70
2022-10-19T02:36:55.491Z,2.65
2022-10-19T02:39:22.294Z,2.58
2022-10-19T02:42:36.181Z,2.30
2022-10-19T02:45:15.808Z,2.55
2022-10-19T02:47:49.469Z,2.70
2022-10-19T02:50:16.212Z,2.70
2022-10-19T02:52:43.219Z,2.90
2022-10-19T02:55:10.037Z,2.92
2022-10-19T02:57:37.363Z,3.22
2022-10-19T03:00:06.517Z,2.65
2022-10-19T03:02:33.556Z,3.00
2022-10-19T03:05:00.478Z,2.67
2022-10-19T03:07:27.493Z,2.78
2022-10-19T03:09:54.285Z,3.00
2022-10-19T03:12:21.332Z,3.13
2022-10-19T03:14:48.099Z,3.13
2022-10-19T03:17:15.088Z,3.22
2022-10-19T03:19:41.851Z,2.63
2022-10-19T03:22:08.837Z,2.80
2022-10-19T03:24:35.668Z,2.75
2022-10-19T03:27:02.681Z,2.47
2022-10-19T03:29:29.451Z,2.95
2022-10-19T03:31:56.619Z,3.05
2022-10-19T03:34:23.418Z,2.80
2022-10-19T03:36:50.498Z,2.60
2022-10-19T03:39:17.393Z,3.05
2022-10-19T03:41:44.555Z,2.53
2022-10-19T03:44:11.390Z,2.70
2022-10-19T03:46:38.520Z,2.78
2022-10-19T03:49:05.360Z,2.60
2022-10-19T03:51:32.771Z,2.50
2022-10-19T03:54:01.393Z,2.40
2022-10-19T03:56:29.135Z,2.75
2022-10-19T03:58:56.807Z,3.15
2022-10-19T04:01:28.142Z,2.85
2022-10-19T04:03:55.929Z,3.10
2022-10-19T04:06:30.916Z,2.85
2022-10-19T04:08:57.771Z,2.72
2022-10-19T04:11:26.138Z,3.17
2022-10-19T04:13:53.366Z,3.15
2022-10-19T04:16:20.712Z,2.95
2022-10-19T04:18:47.787Z,3.58
2022-10-19T04:21:20.999Z,3.30
2022-10-19T04:23:47.883Z,3.30
2022-10-19T04:26:14.951Z,3.50
2022-10-19T04:28:41.790Z,3.33
2022-10-19T04:31:08.867Z,3.67
2022-10-19T04:33:35.697Z,3.45
2022-10-19T04:36:04.657Z,3.42
2022-10-19T04:38:31.551Z,3.78
2022-10-19T04:41:03.373Z,3.25
2022-10-19T04:43:30.246Z,4.10
2022-10-19T04:45:57.230Z,3.50
2022-10-19T04:48:23.993Z,3.03
2022-10-19T04:50:54.609Z,3.03
2022-10-19T04:53:21.574Z,3.40
2022-10-19T04:55:48.542Z,3.25
2022-10-19T04:58:15.290Z,2.70
2022-10-19T05:00:42.353Z,3.55
2022-10-19T05:03:09.334Z,3.53
2022-10-19T05:05:36.374Z,3.25
2022-10-19T05:08:03.202Z,3.17
2022-10-19T05:10:30.238Z,3.42
2022-10-19T05:12:57.005Z,3.63
2022-10-19T05:15:24.017Z,3.40
2022-10-19T05:17:50.761Z,3.58
2022-10-19T05:20:18.097Z,3.13
2022-10-19T05:22:44.869Z,3.50
2022-10-19T05:25:11.897Z,3.53
2022-10-19T05:27:38.701Z,3.03
2022-10-19T05:30:06.770Z,2.80
2022-10-19T05:32:33.639Z,3.13
2022-10-19T05:35:00.637Z,3.42
2022-10-19T05:37:27.425Z,2.78
2022-10-19T05:39:54.815Z,3.45
2022-10-19T05:42:21.558Z,3.30
2022-10-19T05:44:48.597Z,2.60
2022-10-19T05:47:15.413Z,2.80
2022-10-19T05:49:42.458Z,2.92
2022-10-19T05:52:09.222Z,3.08
2022-10-19T05:54:37.029Z,3.38
2022-10-19T05:57:04.049Z,2.97
2022-10-19T05:59:31.211Z,2.95
2022-10-19T06:01:58.008Z,3.10
2022-10-19T06:04:25.393Z,3.30
2022-10-19T06:06:52.229Z,3.38
2022-10-19T06:09:19.422Z,2.80
2022-10-19T06:11:46.256Z,3.72
2022-10-19T06:14:14.733Z,3.35
2022-10-19T06:16:41.624Z,3.50
2022-10-19T06:19:08.725Z,4.20
2022-10-19T06:21:35.565Z,3.55
2022-10-19T06:24:04.423Z,3.63
2022-10-19T06:26:32.373Z,3.70
2022-10-19T06:29:00.405Z,3.50
2022-10-19T06:31:31.320Z,3.58
2022-10-19T06:33:58.655Z,3.30
2022-10-19T06:36:28.292Z,3.40
2022-10-19T06:38:56.596Z,3.65
2022-10-19T06:41:23.540Z,4.07
2022-10-19T06:43:54.332Z,4.05
2022-10-19T06:46:23.304Z,4.28
2022-10-19T06:48:54.796Z,4.38
2022-10-19T06:51:21.827Z,3.53
2022-10-19T06:53:51.682Z,4.57
2022-10-19T06:56:24.509Z,4.90
2022-10-19T06:58:51.648Z,5.47
2022-10-19T07:01:18.482Z,4.90
2022-10-19T07:03:45.623Z,5.88
2022-10-19T07:06:12.868Z,5.18
2022-10-19T07:08:40.576Z,6.05
2022-10-19T07:11:09.445Z,5.35
2022-10-19T07:13:36.543Z,6.38
2022-10-19T07:16:08.284Z,6.53
2022-10-19T07:18:35.748Z,5.97
2022-10-19T07:21:03.912Z,6.53
2022-10-19T07:23:32.071Z,7.57
2022-10-19T07:26:03.784Z,6.53
2022-10-19T07:28:31.006Z,6.88
2022-10-19T07:30:57.835Z,7.03
2022-10-19T07:33:24.862Z,6.85
2022-10-19T07:35:58.970Z,7.38
2022-10-19T07:38:25.920Z,7.80
2022-10-19T07:40:55.227Z,7.00
2022-10-19T07:43:22.240Z,6.35
2022-10-19T07:45:48.979Z,6.35
2022-10-19T07:48:15.990Z,6.38
2022-10-19T07:50:47.871Z,7.25
2022-10-19T07:53:14.887Z,6.70
2022-10-19T07:55:41.691Z,6.25
2022-10-19T07:58:08.892Z,6.88
2022-10-19T08:00:35.714Z,5.22
2022-10-19T08:05:49.741Z,5.20
2022-10-19T08:08:16.757Z,5.85
2022-10-19T08:10:43.609Z,5.82
2022-10-19T08:13:10.631Z,5.28
2022-10-19T08:15:37.408Z,5.00
2022-10-19T08:18:04.472Z,5.35
2022-10-19T08:20:31.225Z,5.32
2022-10-19T08:22:59.103Z,4.97
2022-10-19T08:25:26.103Z,4.80
2022-10-19T08:27:53.091Z,4.00
2022-10-19T08:30:19.926Z,3.88
2022-10-19T08:32:46.998Z,3.33
2022-10-19T08:35:13.823Z,3.72
2022-10-19T08:37:45.318Z,3.33
2022-10-19T08:40:24.360Z,3.47
2022-10-19T08:43:04.631Z,3.00
2022-10-19T08:45:38.931Z,2.80
2022-10-19T08:48:24.231Z,2.13
2022-10-19T08:50:51.223Z,2.38
2022-10-19T08:53:32.422Z,1.95
2022-10-19T08:56:49.215Z,1.70
2022-10-19T08:59:24.306Z,1.70
2022-10-19T09:01:55.640Z,2.15
2022-10-19T09:04:24.306Z,1.75
2022-10-19T09:07:00.370Z,1.65
2022-10-19T09:09:28.754Z,1.70
2022-10-19T09:11:56.097Z,1.55
2022-10-19T09:14:29.848Z,1.45
2022-10-19T09:16:59.226Z,1.30
2022-10-19T09:19:29.987Z,1.52
2022-10-19T09:21:57.329Z,1.77
2022-10-19T09:24:43.498Z,1.45
2022-10-19T09:27:24.754Z,1.35
2022-10-19T09:29:58.911Z,1.10
2022-10-19T09:32:28.673Z,1.23
2022-10-19T09:34:57.877Z,1.30
2022-10-19T09:37:26.550Z,1.80
2022-10-19T09:39:55.568Z,1.40
2022-10-19T09:42:30.598Z,1.20
2022-10-19T09:44:59.491Z,0.90
2022-10-19T09:47:29.478Z,1.35
2022-10-19T09:50:17.609Z,1.33
2022-10-19T09:52:51.761Z,1.40
2022-10-19T09:55:36.029Z,1.45
2022-10-19T09:58:19.460Z,1.58
2022-10-19T10:00:55.941Z,1.60
2022-10-19T10:03:22.808Z,1.50
2022-10-19T10:05:49.878Z,1.73
2022-10-19T10:08:27.439Z,1.10
2022-10-19T10:11:10.780Z,1.35
2022-10-19T10:13:40.019Z,1.67
2022-10-19T10:16:09.016Z,1.45
2022-10-19T10:18:50.804Z,1.70
2022-10-19T10:21:26.311Z,1.65
2022-10-19T10:24:01.180Z,1.42
2022-10-19T10:26:28.220Z,1.45
2022-10-19T10:28:57.863Z,2.20
2022-10-19T10:31:28.228Z,2.97
2022-10-19T10:34:10.880Z,2.28
2022-10-19T10:36:51.609Z,2.35
2022-10-19T10:39:18.466Z,2.15
2022-10-19T10:41:45.485Z,2.58
2022-10-19T10:44:20.989Z,2.67
2022-10-19T10:46:56.110Z,2.50
2022-10-19T10:49:24.833Z,2.40
2022-10-19T10:51:57.029Z,3.28
2022-10-19T10:54:26.329Z,2.90
2022-10-19T10:57:14.197Z,2.55
2022-10-19T11:00:12.141Z,2.13
2022-10-19T11:02:42.289Z,2.42
2022-10-19T11:05:25.389Z,2.65
2022-10-19T11:07:54.914Z,2.47
2022-10-19T11:10:33.544Z,2.50
2022-10-19T11:13:15.869Z,3.03
2022-10-19T11:15:52.628Z,3.00
2022-10-19T11:18:26.629Z,2.45
2022-10-19T11:20:59.311Z,3.00
2022-10-19T11:23:55.567Z,2.67
2022-10-19T11:26:25.134Z,2.22
2022-10-19T11:29:03.992Z,2.20
2022-10-19T11:31:39.458Z,2.55
2022-10-19T11:34:20.158Z,1.60
2022-10-19T11:36:51.582Z,1.80
2022-10-19T11:39:18.595Z,2.05
2022-10-19T11:41:51.992Z,1.65
2022-10-19T11:44:31.899Z,1.67
2022-10-19T11:47:13.751Z,2.17
2022-10-19T11:49:44.916Z,2.60
2022-10-19T11:52:21.022Z,1.98
2022-10-19T11:55:19.991Z,2.05
2022-10-19T11:58:12.241Z,1.77
2022-10-19T12:01:00.384Z,2.70
2022-10-19T12:03:53.319Z,2.28
2022-10-19T12:06:41.927Z,2.00
2022-10-19T12:09:30.859Z,2.08
2022-10-19T12:12:06.690Z,2.00
2022-10-19T12:14:36.254Z,2.08
2022-10-19T12:17:09.670Z,2.33
2022-10-19T12:19:42.894Z,2.15
2022-10-19T12:22:15.498Z,1.88
2022-10-19T12:24:42.382Z,1.63
2022-10-19T12:27:16.569Z,2.00
2022-10-19T12:29:45.109Z,2.65
2022-10-19T12:32:14.245Z,1.80
2022-10-19T12:34:54.522Z,1.88
2022-10-19T12:37:42.126Z,1.88
2022-10-19T12:40:32.374Z,2.60
2022-10-19T12:43:20.382Z,4.30
2022-10-19T12:45:52.159Z,3.42
2022-10-19T12:48:20.391Z,3.42
2022-10-19T12:50:50.300Z,2.95
2022-10-19T12:53:38.309Z,3.13
2022-10-19T12:56:22.731Z,2.45
2022-10-19T12:58:57.470Z,2.35
2022-10-19T13:01:48.393Z,2.55
2022-10-19T13:04:20.269Z,2.10
2022-10-19T13:07:10.925Z,2.58
2022-10-19T13:09:42.081Z,1.85
2022-10-19T13:12:19.271Z,2.70
2022-10-19T13:14:51.205Z,2.15
2022-10-19T13:17:46.553Z,2.20
2022-10-19T13:20:13.695Z,2.35
2022-10-19T13:22:41.017Z,2.45
2022-10-19T13:25:17.340Z,2.30
2022-10-19T13:27:44.837Z,2.67
2022-10-19T13:30:37.176Z,2.50
2022-10-19T13:33:28.458Z,1.85
2022-10-19T13:35:58.613Z,2.75
2022-10-19T13:38:29.136Z,2.55
2022-10-19T13:40:56.233Z,2.33
2022-10-19T13:43:38.309Z,2.40
2022-10-19T13:46:24.153Z,2.80
2022-10-19T13:49:12.532Z,2.25
2022-10-19T13:51:51.612Z,2.70
2022-10-19T13:54:27.461Z,2.63
2022-10-19T13:57:11.185Z,2.60
2022-10-19T14:00:04.991Z,2.10
2022-10-19T14:02:45.942Z,2.00
2022-10-19T14:05:47.513Z,2.63
2022-10-19T14:08:32.869Z,2.25
2022-10-19T14:11:02.246Z,2.50
2022-10-19T14:13:29.421Z,2.17
2022-10-19T14:15:57.595Z,2.03
2022-10-19T14:18:27.131Z,2.55
2022-10-19T14:21:04.825Z,2.90
2022-10-19T14:23:33.483Z,2.95
2022-10-19T14:26:03.395Z,3.17
2022-10-19T14:28:30.682Z,2.53
2022-10-19T14:31:01.862Z,2.78
2022-10-19T14:33:29.983Z,3.10
2022-10-19T14:35:56.796Z,3.28
2022-10-19T14:38:38.587Z,4.55
2022-10-19T14:41:06.275Z,3.85
2022-10-19T14:43:33.922Z,4.07
2022-10-19T14:46:06.774Z,4.47
2022-10-19T14:48:41.183Z,3.70
2022-10-19T14:51:16.129Z,4.13
2022-10-19T14:56:14.590Z,3.97
2022-10-19T14:58:44.997Z,3.47
2022-10-19T15:01:12.228Z,3.53
2022-10-19T15:03:43.532Z,3.70
2022-10-19T15:06:18.002Z,3.92
2022-10-19T15:09:24.769Z,3.73
2022-10-19T15:12:09.005Z,3.63
2022-10-19T15:14:37.143Z,4.20
2022-10-19T15:17:05.821Z,4.60
2022-10-19T15:19:34.026Z,4.00
2022-10-19T15:22:13.508Z,3.95
2022-10-19T15:25:00.721Z,3.65
2022-10-19T15:27:40.279Z,3.55
2022-10-19T15:30:21.127Z,3.70
2022-10-19T15:33:14.409Z,3.85
2022-10-19T15:35:44.126Z,3.97
2022-10-19T15:38:14.589Z,4.20
2022-10-19T15:40:42.751Z,4.07
2022-10-19T15:43:34.274Z,4.28
2022-10-19T15:46:01.525Z,3.78
2022-10-19T15:48:40.382Z,4.50
2022-10-19T15:51:25.865Z,5.38
2022-10-19T15:53:59.701Z,4.05
2022-10-19T15:56:28.106Z,4.70
2022-10-19T15:58:56.927Z,4.55
2022-10-19T16:01:26.226Z,4.20
2022-10-19T16:03:53.097Z,4.55
2022-10-19T16:06:21.257Z,4.88
2022-10-19T16:08:48.129Z,4.80
2022-10-19T16:11:16.480Z,4.95
2022-10-19T16:13:43.320Z,5.15
2022-10-19T16:16:12.876Z,5.90
2022-10-19T16:18:39.713Z,5.63
2022-10-19T16:21:06.785Z,4.85
2022-10-19T16:23:39.318Z,6.30
2022-10-19T16:26:09.036Z,6.22
2022-10-19T16:28:35.808Z,6.60
2022-10-19T16:31:02.860Z,5.68
2022-10-19T16:33:29.670Z,6.20
2022-10-19T16:35:56.716Z,6.72
2022-10-19T16:38:23.514Z,6.90
2022-10-19T16:40:50.514Z,7.93
2022-10-19T16:43:17.311Z,8.30
2022-10-19T16:45:44.414Z,9.05
2022-10-19T16:48:14.292Z,8.85
2022-10-19T16:50:41.299Z,9.20
2022-10-19T16:53:10.422Z,8.27
2022-10-19T16:55:37.957Z,9.15
2022-10-19T16:58:04.754Z,8.20
2022-10-19T17:00:31.882Z,8.90
2022-10-19T17:02:58.687Z,8.85
2022-10-19T17:05:25.760Z,9.27
2022-10-19T17:07:52.732Z,9.30
2022-10-19T17:10:19.813Z,8.55
2022-10-19T17:12:46.638Z,8.27
2022-10-19T17:18:00.536Z,8.82
2022-10-19T17:20:27.572Z,9.18
2022-10-19T17:22:54.351Z,8.48
2022-10-19T17:25:21.394Z,9.43
2022-10-19T17:27:51.663Z,7.97
2022-10-19T17:30:18.833Z,9.77
2022-10-19T17:32:45.543Z,9.50
2022-10-19T17:35:12.555Z,8.85
2022-10-19T17:37:39.340Z,8.82
2022-10-19T17:40:07.106Z,8.23
2022-10-19T17:42:36.642Z,8.30
2022-10-19T17:45:03.892Z,8.57
2022-10-19T17:47:30.744Z,7.80
2022-10-19T17:49:57.775Z,7.13
2022-10-19T17:52:24.620Z,7.57
2022-10-19T17:55:11.140Z,7.55
2022-10-19T17:57:38.616Z,7.30
2022-10-19T18:00:07.184Z,7.60
2022-10-19T18:02:35.508Z,6.40
2022-10-19T18:05:02.651Z,6.50
2022-10-19T18:07:29.455Z,6.88
2022-10-19T18:09:56.544Z,6.90
2022-10-19T18:12:23.333Z,6.15
2022-10-19T18:14:50.454Z,6.47
2022-10-19T18:17:17.238Z,7.07
2022-10-19T18:19:44.494Z,6.43
2022-10-19T18:22:11.326Z,6.38
2022-10-19T18:24:38.466Z,6.32
2022-10-19T18:27:05.297Z,6.95
2022-10-19T18:29:32.349Z,7.10
2022-10-19T18:31:59.200Z,6.07
2022-10-19T18:34:26.429Z,7.60
2022-10-19T18:36:54.168Z,6.28
2022-10-19T18:39:21.464Z,6.57
2022-10-19T18:41:54.817Z,6.40
2022-10-19T18:44:26.357Z,7.35
2022-10-19T18:46:55.185Z,6.68
2022-10-19T18:49:22.307Z,6.07
2022-10-19T18:51:54.026Z,6.57
2022-10-19T18:54:22.868Z,6.85
2022-10-19T18:56:49.647Z,6.38
2022-10-19T18:59:16.993Z,7.15
2022-10-19T19:01:43.961Z,6.10
2022-10-19T19:04:11.071Z,7.05
2022-10-19T19:06:38.213Z,6.40
2022-10-19T19:09:09.658Z,6.68
2022-10-19T19:11:38.285Z,6.32
2022-10-19T19:14:07.639Z,6.30
2022-10-19T19:16:35.972Z,6.20
2022-10-19T19:19:03.212Z,6.20
2022-10-19T19:21:30.790Z,5.65
2022-10-19T19:23:59.738Z,6.47
2022-10-19T19:26:27.964Z,6.07
2022-10-19T19:28:55.152Z,6.85
2022-10-19T19:31:22.053Z,5.97
2022-10-19T19:33:49.134Z,5.88
2022-10-19T19:36:16.558Z,6.40
2022-10-19T19:38:43.813Z,5.95
2022-10-19T19:41:14.425Z,5.60
2022-10-19T19:43:42.467Z,5.68
2022-10-19T19:46:14.679Z,5.15
2022-10-19T19:48:42.432Z,6.00
2022-10-19T19:51:19.717Z,6.18
2022-10-19T19:53:47.189Z,5.63
2022-10-19T19:56:14.373Z,6.05
2022-10-19T19:58:41.593Z,6.00
2022-10-19T20:01:16.554Z,6.40
2022-10-19T20:06:10.598Z,6.05
2022-10-19T20:08:37.891Z,5.28
2022-10-19T20:11:07.044Z,5.72
2022-10-19T20:13:35.364Z,5.97
2022-10-19T20:16:13.120Z,5.72
2022-10-19T20:18:51.010Z,5.00
2022-10-19T20:21:18.310Z,5.80
2022-10-19T20:23:46.413Z,5.85
2022-10-19T20:26:21.074Z,6.18
2022-10-19T20:28:48.208Z,6.50
2022-10-19T20:31:15.134Z,5.75
2022-10-19T20:33:43.048Z,5.82
2022-10-19T20:36:11.988Z,6.93
2022-10-19T20:38:39.412Z,6.68
2022-10-19T20:41:08.257Z,6.93
2022-10-19T20:43:36.044Z,6.13
2022-10-19T20:46:21.021Z,6.85
2022-10-19T20:48:48.144Z,6.45
2022-10-19T20:51:16.319Z,5.53
2022-10-19T20:53:49.258Z,6.07
2022-10-19T20:56:21.745Z,6.78
2022-10-19T20:58:56.049Z,7.25
2022-10-19T21:01:23.388Z,6.30
2022-10-19T21:03:55.089Z,6.50
2022-10-19T21:06:23.216Z,7.63
2022-10-19T21:08:50.528Z,7.20
2022-10-19T21:11:18.178Z,6.97
2022-10-19T21:13:45.429Z,6.25
2022-10-19T21:16:19.472Z,7.10
2022-10-19T21:18:47.491Z,6.70
2022-10-19T21:21:18.629Z,7.38
2022-10-19T21:23:47.518Z,7.55
2022-10-19T21:26:14.460Z,6.57
2022-10-19T21:28:48.321Z,7.97
2022-10-19T21:31:15.287Z,7.47
2022-10-19T21:33:42.363Z,7.43
2022-10-19T21:36:09.272Z,7.00
2022-10-19T21:38:36.358Z,7.82
2022-10-19T21:41:05.329Z,7.07
2022-10-19T21:43:32.380Z,6.80
2022-10-19T21:46:01.888Z,7.18
2022-10-19T21:48:29.573Z,7.35
2022-10-19T21:50:56.392Z,7.03
2022-10-19T21:53:23.695Z,7.57
2022-10-19T21:55:51.271Z,6.97
2022-10-19T21:58:18.278Z,7.03
2022-10-19T22:00:45.115Z,8.20
2022-10-19T22:03:12.113Z,6.35
2022-10-19T22:05:39.092Z,6.53
2022-10-19T22:08:06.161Z,6.57
2022-10-19T22:10:32.964Z,6.82
2022-10-19T22:12:59.922Z,6.82
2022-10-19T22:15:26.717Z,6.68
2022-10-19T22:17:53.721Z,6.75
2022-10-19T22:20:20.468Z,7.10
2022-10-19T22:22:50.263Z,6.63
2022-10-19T22:25:19.541Z,6.55
2022-10-19T22:27:46.639Z,6.40
2022-10-19T22:30:13.452Z,6.43
2022-10-19T22:32:40.496Z,6.50
2022-10-19T22:35:07.491Z,6.20
2022-10-19T22:37:34.679Z,6.93
2022-10-19T22:40:01.587Z,5.93
2022-10-19T22:42:28.590Z,6.90
2022-10-19T22:44:55.381Z,5.93
2022-10-19T22:47:22.212Z,6.47
2022-10-19T22:49:49.364Z,6.25
2022-10-19T22:52:16.721Z,5.93
2022-10-19T22:54:43.752Z,5.60
2022-10-19T22:57:11.833Z,6.78
2022-10-19T22:59:38.863Z,6.03
2022-10-19T23:02:05.665Z,6.10
2022-10-19T23:04:32.700Z,5.38
2022-10-19T23:06:59.501Z,6.22
2022-10-19T23:09:26.531Z,6.38
2022-10-19T23:11:53.287Z,5.70
2022-10-19T23:14:20.326Z,6.10
2022-10-19T23:16:47.356Z,5.43
2022-10-19T23:19:14.366Z,5.55
2022-10-19T23:21:41.126Z,5.68
2022-10-19T23:24:08.122Z,4.93
2022-10-19T23:26:34.941Z,5.50
2022-10-19T23:29:01.975Z,5.03
2022-10-19T23:31:30.329Z,4.93
2022-10-19T23:33:57.370Z,5.05
2022-10-19T23:36:28.537Z,4.70
2022-10-19T23:38:55.984Z,4.57
2022-10-19T23:41:23.085Z,4.13
2022-10-19T23:43:50.221Z,4.53
2022-10-19T23:46:17.252Z,5.05
2022-10-19T23:48:44.256Z,5.07
2022-10-19T23:51:12.892Z,5.35
2022-10-19T23:53:41.467Z,4.78
2022-10-19T23:56:14.109Z,4.35
2022-10-19T23:58:41.244Z,5.82
