createdAt,value
2022-08-05T00:01:49.118Z,100.00
2022-08-05T00:04:18.555Z,100.00
2022-08-05T00:06:47.092Z,100.00
2022-08-05T00:09:20.417Z,100.00
2022-08-05T00:11:56.048Z,100.00
2022-08-05T00:14:31.362Z,100.00
2022-08-05T00:17:01.848Z,100.00
2022-08-05T00:19:33.206Z,100.00
2022-08-05T00:22:11.509Z,100.00
2022-08-05T00:24:42.463Z,100.00
2022-08-05T00:27:16.659Z,100.00
2022-08-05T00:29:45.352Z,100.00
2022-08-05T00:32:15.509Z,100.00
2022-08-05T00:35:03.489Z,100.00
2022-08-05T00:37:50.926Z,100.00
2022-08-05T00:40:27.207Z,100.00
2022-08-05T00:43:02.877Z,100.00
2022-08-05T00:45:42.806Z,100.00
2022-08-05T00:48:31.529Z,100.00
2022-08-05T00:50:59.892Z,100.00
2022-08-05T00:54:01.349Z,100.00
2022-08-05T00:56:25.248Z,100.00
2022-08-05T00:58:53.621Z,100.00
2022-08-05T01:01:28.532Z,100.00
2022-08-05T01:04:14.229Z,100.00
2022-08-05T01:06:48.639Z,100.00
2022-08-05T01:09:20.005Z,100.00
2022-08-05T01:11:50.717Z,100.00
2022-08-05T01:14:37.596Z,100.00
2022-08-05T01:17:29.858Z,100.00
2022-08-05T01:20:04.121Z,100.00
2022-08-05T01:23:22.794Z,100.00
2022-08-05T01:26:16.966Z,100.00
2022-08-05T01:29:04.981Z,100.00
2022-08-05T01:31:44.850Z,100.00
2022-08-05T01:34:21.274Z,100.00
2022-08-05T01:37:03.051Z,100.00
2022-08-05T01:39:36.898Z,100.00
2022-08-05T01:42:19.918Z,100.00
2022-08-05T01:44:54.339Z,100.00
2022-08-05T01:47:30.552Z,100.00
2022-08-05T01:50:30.512Z,100.00
2022-08-05T01:53:10.419Z,100.00
2022-08-05T01:55:44.263Z,100.00
2022-08-05T01:58:15.893Z,100.00
2022-08-05T02:00:52.369Z,100.00
2022-08-05T02:03:31.734Z,100.00
2022-08-05T02:06:03.586Z,100.00
2022-08-05T02:08:58.368Z,100.00
2022-08-05T02:11:53.158Z,100.00
2022-08-05T02:14:40.201Z,100.00
2022-08-05T02:18:31.171Z,100.00
2022-08-05T02:20:22.553Z,100.00
2022-08-05T02:22:58.641Z,100.00
2022-08-05T02:25:49.045Z,100.00
2022-08-05T02:28:28.889Z,100.00
2022-08-05T02:31:14.447Z,100.00
2022-08-05T02:33:57.261Z,100.00
2022-08-05T02:36:31.367Z,100.00
2022-08-05T02:39:02.025Z,100.00
2022-08-05T02:41:43.200Z,100.00
2022-08-05T02:44:24.538Z,100.00
2022-08-05T02:46:59.790Z,100.00
2022-08-05T02:49:36.832Z,100.00
2022-08-05T02:52:30.076Z,100.00
2022-08-05T02:55:02.047Z,100.00
2022-08-05T02:58:11.880Z,100.00
2022-08-05T03:00:25.431Z,100.00
2022-08-05T03:02:56.731Z,100.00
2022-08-05T03:06:55.958Z,100.00
2022-08-05T03:08:16.417Z,100.00
2022-08-05T03:11:50.067Z,100.00
2022-08-05T03:13:51.798Z,100.00
2022-08-05T03:16:22.422Z,100.00
2022-08-05T03:18:51.507Z,100.00
2022-08-05T03:21:20.299Z,100.00
2022-08-05T03:23:50.072Z,100.00
2022-08-05T03:26:31.322Z,100.00
2022-08-05T03:29:01.262Z,100.00
2022-08-05T03:31:56.637Z,100.00
2022-08-05T03:34:19.326Z,100.00
2022-08-05T03:36:52.665Z,100.00
2022-08-05T03:39:27.086Z,100.00
2022-08-05T03:41:57.279Z,100.00
2022-08-05T03:44:26.110Z,100.00
2022-08-05T03:46:57.382Z,100.00
2022-08-05T03:49:31.228Z,100.00
2022-08-05T03:52:50.623Z,100.00
2022-08-05T03:56:00.987Z,100.00
2022-08-05T03:58:08.864Z,100.00
2022-08-05T04:00:42.080Z,100.00
2022-08-05T04:03:28.448Z,100.00
2022-08-05T04:05:59.275Z,100.00
2022-08-05T04:08:36.428Z,100.00
2022-08-05T04:11:08.618Z,100.00
2022-08-05T04:13:50.564Z,100.00
2022-08-05T04:16:24.847Z,100.00
2022-08-05T04:18:57.748Z,100.00
2022-08-05T04:22:08.641Z,100.00
2022-08-05T04:24:19.319Z,100.00
2022-08-05T04:26:50.987Z,100.00
2022-08-05T04:29:19.675Z,100.00
2022-08-05T04:31:48.376Z,100.00
2022-08-05T04:34:32.308Z,100.00
2022-08-05T04:37:03.162Z,100.00
2022-08-05T04:39:32.427Z,100.00
2022-08-05T04:42:04.072Z,100.00
2022-08-05T04:44:32.376Z,100.00
2022-08-05T04:47:09.777Z,100.00
2022-08-05T04:50:02.801Z,100.00
2022-08-05T04:52:36.530Z,100.00
2022-08-05T04:55:09.570Z,100.00
2022-08-05T04:57:47.500Z,100.00
2022-08-05T05:00:16.893Z,100.00
2022-08-05T05:02:45.122Z,100.00
2022-08-05T05:05:26.117Z,100.00
2022-08-05T05:08:14.440Z,100.00
2022-08-05T05:10:56.729Z,100.00
2022-08-05T05:13:24.939Z,100.00
2022-08-05T05:15:56.194Z,100.00
2022-08-05T05:18:31.054Z,100.00
2022-08-05T05:21:03.705Z,100.00
2022-08-05T05:23:39.184Z,100.00
2022-08-05T05:26:28.056Z,100.00
2022-08-05T05:28:57.112Z,100.00
2022-08-05T05:31:25.276Z,100.00
2022-08-05T05:34:01.926Z,100.00
2022-08-05T05:36:32.087Z,100.00
2022-08-05T05:39:00.466Z,100.00
2022-08-05T05:41:40.605Z,100.00
2022-08-05T05:44:35.559Z,100.00
2022-08-05T05:47:04.445Z,100.00
2022-08-05T05:49:41.586Z,100.00
2022-08-05T05:52:13.002Z,100.00
2022-08-05T05:54:54.757Z,100.00
2022-08-05T05:57:22.865Z,100.00
2022-08-05T05:59:51.104Z,100.00
2022-08-05T06:02:32.738Z,100.00
2022-08-05T06:05:16.433Z,100.00
2022-08-05T06:07:57.550Z,100.00
2022-08-05T06:10:34.429Z,100.00
2022-08-05T06:13:05.530Z,100.00
2022-08-05T06:16:30.386Z,100.00
2022-08-05T06:18:31.411Z,100.00
2022-08-05T06:21:00.776Z,100.00
2022-08-05T06:23:43.487Z,100.00
2022-08-05T06:26:21.669Z,100.00
2022-08-05T06:28:53.521Z,100.00
2022-08-05T06:31:22.504Z,100.00
2022-08-05T06:34:06.780Z,100.00
2022-08-05T06:36:40.948Z,100.00
2022-08-05T06:39:27.674Z,100.00
2022-08-05T06:41:58.725Z,100.00
2022-08-05T06:44:27.878Z,100.00
2022-08-05T06:46:57.048Z,100.00
2022-08-05T06:50:01.917Z,100.00
2022-08-05T06:52:37.937Z,100.00
2022-08-05T06:55:02.808Z,100.00
2022-08-05T06:58:03.811Z,100.00
2022-08-05T07:00:22.147Z,100.00
2022-08-05T07:02:54.233Z,100.00
2022-08-05T07:05:31.922Z,100.00
2022-08-05T07:08:10.880Z,100.00
2022-08-05T07:10:52.420Z,100.00
2022-08-05T07:13:57.549Z,100.00
2022-08-05T07:18:00.542Z,100.00
2022-08-05T07:20:10.935Z,100.00
2022-08-05T07:22:27.848Z,100.00
2022-08-05T07:25:23.870Z,100.00
2022-08-05T07:27:57.227Z,100.00
2022-08-05T07:30:33.801Z,100.00
2022-08-05T07:33:05.417Z,100.00
2022-08-05T07:36:04.593Z,99.93
2022-08-05T07:38:33.334Z,100.00
2022-08-05T07:42:07.063Z,100.00
2022-08-05T07:43:59.921Z,100.00
2022-08-05T07:46:30.873Z,100.00
2022-08-05T07:49:05.430Z,96.60
2022-08-05T07:51:40.701Z,93.61
2022-08-05T07:54:18.587Z,97.90
2022-08-05T07:57:14.859Z,98.90
2022-08-05T07:59:40.376Z,98.69
2022-08-05T08:02:16.704Z,97.66
2022-08-05T08:04:48.216Z,96.05
2022-08-05T08:07:22.697Z,93.73
2022-08-05T08:09:53.135Z,96.00
2022-08-05T08:12:34.993Z,92.87
2022-08-05T08:15:15.605Z,92.36
2022-08-05T08:17:49.734Z,92.78
2022-08-05T08:21:00.070Z,92.75
2022-08-05T08:24:02.264Z,90.16
2022-08-05T08:26:02.762Z,88.47
2022-08-05T08:28:36.546Z,87.62
2022-08-05T08:31:07.261Z,83.22
2022-08-05T08:33:38.302Z,82.70
2022-08-05T08:38:57.037Z,84.00
2022-08-05T08:41:51.212Z,78.87
2022-08-05T08:45:23.434Z,73.65
2022-08-05T08:47:47.307Z,68.49
2022-08-05T08:50:22.689Z,68.82
2022-08-05T08:52:53.254Z,69.06
2022-08-05T08:56:01.791Z,65.76
2022-08-05T08:58:12.970Z,64.07
2022-08-05T09:00:44.888Z,59.51
2022-08-05T09:03:16.289Z,57.61
2022-08-05T09:06:09.201Z,56.72
2022-08-05T09:08:40.028Z,54.78
2022-08-05T09:11:13.678Z,52.38
2022-08-05T09:14:09.181Z,51.17
2022-08-05T09:16:31.818Z,47.96
2022-08-05T09:19:00.143Z,47.79
2022-08-05T09:22:22.719Z,47.61
2022-08-05T09:24:18.379Z,48.53
2022-08-05T09:26:48.790Z,47.12
2022-08-05T09:29:20.252Z,46.85
2022-08-05T09:32:41.033Z,46.34
2022-08-05T09:34:58.655Z,44.46
2022-08-05T09:38:16.987Z,44.28
2022-08-05T09:40:34.914Z,44.34
2022-08-05T09:43:08.552Z,43.21
2022-08-05T09:46:06.464Z,43.84
2022-08-05T09:49:07.368Z,43.87
2022-08-05T09:51:36.604Z,45.48
2022-08-05T09:54:09.436Z,44.37
2022-08-05T09:56:39.353Z,42.59
2022-08-05T09:59:17.205Z,42.06
2022-08-05T10:01:47.653Z,42.72
2022-08-05T10:04:17.439Z,44.82
2022-08-05T10:06:59.469Z,44.38
2022-08-05T10:09:29.416Z,45.09
2022-08-05T10:12:30.392Z,44.42
2022-08-05T10:15:26.706Z,43.25
2022-08-05T10:18:16.892Z,42.38
2022-08-05T10:20:48.318Z,43.08
2022-08-05T10:23:34.126Z,42.65
2022-08-05T10:26:13.995Z,44.04
2022-08-05T10:28:46.337Z,44.60
2022-08-05T10:32:47.463Z,43.49
2022-08-05T10:34:07.122Z,44.71
2022-08-05T10:36:37.996Z,44.65
2022-08-05T10:39:24.425Z,42.28
2022-08-05T10:42:34.013Z,41.47
2022-08-05T10:45:21.291Z,40.32
2022-08-05T10:48:30.094Z,39.78
2022-08-05T10:51:21.494Z,39.51
2022-08-05T10:53:51.028Z,39.14
2022-08-05T10:56:27.685Z,39.09
2022-08-05T10:59:12.774Z,38.98
2022-08-05T11:01:54.000Z,39.28
2022-08-05T11:04:26.318Z,36.62
2022-08-05T11:07:06.944Z,37.02
2022-08-05T11:10:09.464Z,37.30
2022-08-05T11:12:38.613Z,36.63
2022-08-05T11:15:20.095Z,37.54
2022-08-05T11:17:59.385Z,37.40
2022-08-05T11:20:39.195Z,38.06
2022-08-05T11:23:33.756Z,36.54
2022-08-05T11:26:31.966Z,35.41
2022-08-05T11:29:12.221Z,34.19
2022-08-05T11:31:56.610Z,33.79
2022-08-05T11:34:50.858Z,33.78
2022-08-05T11:38:28.625Z,34.16
2022-08-05T11:41:03.430Z,34.29
2022-08-05T11:44:07.879Z,36.87
2022-08-05T11:47:09.197Z,38.97
2022-08-05T11:49:29.236Z,40.03
2022-08-05T11:52:11.528Z,39.44
2022-08-05T11:54:41.528Z,37.25
2022-08-05T11:57:24.817Z,37.08
2022-08-05T11:59:55.206Z,36.12
2022-08-05T12:02:30.175Z,34.53
2022-08-05T12:05:07.203Z,33.96
2022-08-05T12:08:09.012Z,35.27
2022-08-05T12:10:43.442Z,37.13
2022-08-05T12:13:28.141Z,38.40
2022-08-05T12:16:14.484Z,36.64
2022-08-05T12:18:49.501Z,36.06
2022-08-05T12:21:39.184Z,38.15
2022-08-05T12:24:17.232Z,38.96
2022-08-05T12:26:55.216Z,38.28
2022-08-05T12:29:29.136Z,37.86
2022-08-05T12:32:09.634Z,35.09
2022-08-05T12:34:38.605Z,34.68
2022-08-05T12:37:17.320Z,32.56
2022-08-05T12:40:03.552Z,32.24
2022-08-05T12:42:39.875Z,32.32
2022-08-05T12:45:10.358Z,32.64
2022-08-05T12:47:43.582Z,32.70
2022-08-05T12:50:26.843Z,32.53
2022-08-05T12:52:59.787Z,33.06
2022-08-05T12:55:32.667Z,32.47
2022-08-05T12:58:50.804Z,32.48
2022-08-05T13:02:01.963Z,32.82
2022-08-05T13:03:43.001Z,32.78
2022-08-05T13:06:17.142Z,33.74
2022-08-05T13:08:51.505Z,35.78
2022-08-05T13:12:03.152Z,37.28
2022-08-05T13:14:36.120Z,39.41
2022-08-05T13:17:10.515Z,40.40
2022-08-05T13:19:40.305Z,41.52
2022-08-05T13:22:28.262Z,42.56
2022-08-05T13:25:19.017Z,42.71
2022-08-05T13:27:50.549Z,41.94
2022-08-05T13:30:34.544Z,40.37
2022-08-05T13:33:05.228Z,39.40
2022-08-05T13:35:47.531Z,38.86
2022-08-05T13:38:30.912Z,37.66
2022-08-05T13:41:04.427Z,37.47
2022-08-05T13:43:43.476Z,36.81
2022-08-05T13:46:16.343Z,37.28
2022-08-05T13:49:00.980Z,38.12
2022-08-05T13:51:40.261Z,39.60
2022-08-05T13:54:12.343Z,39.99
2022-08-05T13:56:50.445Z,40.65
2022-08-05T13:59:25.005Z,41.75
2022-08-05T14:01:56.620Z,43.35
2022-08-05T14:04:50.855Z,43.62
2022-08-05T14:08:00.772Z,43.61
2022-08-05T14:10:28.093Z,42.13
2022-08-05T14:12:57.443Z,41.04
2022-08-05T14:16:07.007Z,40.74
2022-08-05T14:18:18.355Z,39.86
2022-08-05T14:20:54.997Z,39.64
2022-08-05T14:23:25.873Z,39.76
2022-08-05T14:25:58.785Z,39.36
2022-08-05T14:28:30.047Z,40.04
2022-08-05T14:31:00.904Z,39.70
2022-08-05T14:33:57.034Z,39.31
2022-08-05T14:36:21.422Z,38.88
2022-08-05T14:38:51.120Z,38.70
2022-08-05T14:41:19.623Z,38.49
2022-08-05T14:44:02.339Z,38.80
2022-08-05T14:46:36.664Z,38.73
2022-08-05T14:49:08.146Z,39.42
2022-08-05T14:51:42.846Z,39.69
2022-08-05T14:54:28.312Z,39.39
2022-08-05T14:56:59.570Z,39.65
2022-08-05T14:59:29.735Z,39.23
2022-08-05T15:02:15.958Z,39.43
2022-08-05T15:04:45.071Z,39.47
2022-08-05T15:08:08.641Z,40.59
2022-08-05T15:10:05.677Z,41.34
2022-08-05T15:12:59.656Z,41.98
2022-08-05T15:15:54.323Z,42.38
2022-08-05T15:18:17.299Z,42.36
2022-08-05T15:20:46.259Z,42.88
2022-08-05T15:23:15.836Z,43.37
2022-08-05T15:25:53.029Z,43.58
2022-08-05T15:28:27.469Z,44.13
2022-08-05T15:30:57.028Z,44.39
2022-08-05T15:34:19.438Z,44.91
2022-08-05T15:36:17.469Z,45.52
2022-08-05T15:40:42.699Z,45.19
2022-08-05T15:41:57.759Z,45.92
2022-08-05T15:44:30.243Z,46.76
2022-08-05T15:47:01.704Z,47.25
2022-08-05T15:49:48.126Z,48.00
2022-08-05T15:52:53.773Z,48.18
2022-08-05T15:55:15.479Z,48.23
2022-08-05T15:57:45.258Z,47.67
2022-08-05T16:00:16.638Z,47.47
2022-08-05T16:02:45.337Z,47.50
2022-08-05T16:05:15.252Z,47.19
2022-08-05T16:07:46.581Z,47.28
2022-08-05T16:10:23.142Z,47.11
2022-08-05T16:12:53.609Z,45.98
2022-08-05T16:15:24.537Z,45.92
2022-08-05T16:18:00.739Z,45.45
2022-08-05T16:20:32.780Z,45.59
2022-08-05T16:23:01.088Z,45.31
2022-08-05T16:25:34.057Z,45.42
2022-08-05T16:28:09.777Z,45.09
2022-08-05T16:30:38.854Z,45.67
2022-08-05T16:33:07.157Z,46.01
2022-08-05T16:35:43.146Z,46.45
2022-08-05T16:38:23.970Z,46.99
2022-08-05T16:41:00.171Z,47.69
2022-08-05T16:43:35.294Z,48.03
2022-08-05T16:46:23.783Z,48.98
2022-08-05T16:48:53.017Z,49.71
2022-08-05T16:51:24.673Z,49.94
2022-08-05T16:54:04.334Z,50.78
2022-08-05T16:56:36.233Z,51.08
2022-08-05T16:59:09.182Z,51.70
2022-08-05T17:01:53.837Z,52.26
2022-08-05T17:04:28.309Z,53.09
2022-08-05T17:07:01.809Z,54.09
2022-08-05T17:09:38.921Z,54.91
2022-08-05T17:12:22.302Z,56.27
2022-08-05T17:14:51.130Z,56.58
2022-08-05T17:17:19.826Z,57.51
2022-08-05T17:19:53.845Z,58.24
2022-08-05T17:22:25.246Z,58.77
2022-08-05T17:24:57.563Z,59.36
2022-08-05T17:27:34.388Z,59.92
2022-08-05T17:30:07.032Z,61.49
2022-08-05T17:32:42.226Z,61.91
2022-08-05T17:35:12.295Z,63.17
2022-08-05T17:37:45.328Z,64.37
2022-08-05T17:40:17.900Z,65.50
2022-08-05T17:42:50.614Z,67.39
2022-08-05T17:45:21.797Z,67.97
2022-08-05T17:47:55.009Z,68.35
2022-08-05T17:50:28.341Z,71.12
2022-08-05T17:53:00.186Z,72.19
2022-08-05T17:55:37.146Z,73.13
2022-08-05T17:58:10.850Z,73.99
2022-08-05T18:00:47.866Z,74.49
2022-08-05T18:03:48.337Z,75.92
2022-08-05T18:06:11.366Z,76.17
2022-08-05T18:08:44.577Z,76.81
2022-08-05T18:11:23.934Z,76.83
2022-08-05T18:14:06.658Z,77.68
2022-08-05T18:16:47.023Z,78.25
2022-08-05T18:19:22.903Z,78.29
2022-08-05T18:22:09.297Z,78.14
2022-08-05T18:24:40.220Z,78.90
2022-08-05T18:27:12.457Z,79.34
2022-08-05T18:29:41.508Z,79.81
2022-08-05T18:32:12.939Z,80.10
2022-08-05T18:34:43.013Z,80.35
2022-08-05T18:37:12.248Z,80.27
2022-08-05T18:40:29.821Z,79.77
2022-08-05T18:42:29.364Z,79.28
2022-08-05T18:44:57.700Z,79.22
2022-08-05T18:47:28.373Z,79.01
2022-08-05T18:50:18.017Z,79.41
2022-08-05T18:52:51.365Z,79.46
2022-08-05T18:55:22.290Z,79.67
2022-08-05T18:57:53.061Z,79.96
2022-08-05T19:00:29.125Z,80.11
2022-08-05T19:03:03.311Z,80.29
2022-08-05T19:06:11.284Z,81.34
2022-08-05T19:08:30.171Z,80.66
2022-08-05T19:11:04.535Z,80.87
2022-08-05T19:13:36.010Z,80.63
2022-08-05T19:16:25.324Z,80.86
2022-08-05T19:18:56.781Z,81.53
2022-08-05T19:21:27.718Z,81.86
2022-08-05T19:24:12.220Z,82.14
2022-08-05T19:26:45.490Z,82.44
2022-08-05T19:29:35.748Z,82.15
2022-08-05T19:32:11.436Z,81.50
2022-08-05T19:34:41.931Z,80.69
2022-08-05T19:37:29.812Z,80.52
2022-08-05T19:40:12.736Z,79.62
2022-08-05T19:43:04.858Z,79.63
2022-08-05T19:45:33.329Z,79.88
2022-08-05T19:48:06.430Z,80.74
2022-08-05T19:50:35.355Z,79.19
2022-08-05T19:53:10.446Z,78.74
2022-08-05T19:56:15.438Z,80.00
2022-08-05T19:58:28.540Z,79.24
2022-08-05T20:00:58.494Z,78.91
2022-08-05T20:03:27.652Z,79.17
2022-08-05T20:06:15.436Z,79.86
2022-08-05T20:08:47.545Z,79.46
2022-08-05T20:11:17.919Z,79.74
2022-08-05T21:29:41.336Z,98.99
2022-08-05T21:32:09.500Z,100.00
2022-08-05T21:34:45.343Z,100.00
2022-08-05T21:37:33.491Z,100.00
2022-08-05T21:40:05.916Z,100.00
2022-08-05T21:42:44.606Z,100.00
2022-08-05T21:45:24.175Z,100.00
2022-08-05T21:47:57.186Z,100.00
2022-08-05T21:50:26.920Z,100.00
2022-08-05T21:52:59.080Z,100.00
2022-08-05T21:56:01.758Z,100.00
2022-08-05T21:58:24.813Z,100.00
2022-08-05T22:00:59.605Z,100.00
2022-08-05T22:03:48.618Z,100.00
2022-08-05T22:06:22.383Z,100.00
2022-08-05T22:08:52.600Z,100.00
2022-08-05T22:11:35.539Z,100.00
2022-08-05T22:14:31.359Z,100.00
2022-08-05T22:16:56.940Z,100.00
2022-08-05T22:20:01.036Z,100.00
2022-08-05T22:22:16.177Z,100.00
2022-08-05T22:25:03.684Z,100.00
2022-08-05T22:28:09.267Z,100.00
2022-08-05T22:30:34.875Z,100.00
2022-08-05T22:33:15.818Z,100.00
2022-08-05T22:35:48.606Z,100.00
2022-08-05T22:38:19.026Z,100.00
2022-08-05T22:40:49.597Z,100.00
2022-08-05T22:43:36.604Z,100.00
2022-08-05T22:46:13.043Z,100.00
2022-08-05T22:48:43.830Z,100.00
2022-08-05T22:51:20.306Z,100.00
2022-08-05T22:53:51.970Z,100.00
2022-08-05T22:56:30.303Z,100.00
2022-08-05T22:59:04.610Z,100.00
2022-08-05T23:02:03.930Z,100.00
2022-08-05T23:04:33.947Z,100.00
2022-08-05T23:07:02.817Z,100.00
2022-08-05T23:09:57.702Z,100.00
2022-08-05T23:12:23.889Z,100.00
2022-08-05T23:14:52.501Z,100.00
2022-08-05T23:17:24.209Z,100.00
2022-08-05T23:19:58.149Z,100.00
2022-08-05T23:22:28.015Z,100.00
2022-08-05T23:24:56.188Z,100.00
2022-08-05T23:27:31.253Z,100.00
2022-08-05T23:30:11.026Z,100.00
2022-08-05T23:32:40.732Z,100.00
2022-08-05T23:35:13.577Z,100.00
2022-08-05T23:37:42.071Z,100.00
2022-08-05T23:40:12.122Z,100.00
2022-08-05T23:42:40.388Z,100.00
2022-08-05T23:45:15.991Z,100.00
2022-08-05T23:47:47.851Z,100.00
2022-08-05T23:50:20.019Z,100.00
2022-08-05T23:52:49.981Z,100.00
2022-08-05T23:55:19.297Z,100.00
2022-08-05T23:57:48.922Z,100.00
