createdAt,value
2017-01-16T00:00:34.310Z,0
2017-01-16T00:01:15.852Z,0
2017-01-16T00:01:57.524Z,0
2017-01-16T00:02:39.096Z,0
2017-01-16T00:03:20.734Z,0
2017-01-16T00:04:02.471Z,0
2017-01-16T00:04:44.137Z,0
2017-01-16T00:05:25.789Z,0
2017-01-16T00:06:07.393Z,0
2017-01-16T00:06:49.108Z,0
2017-01-16T00:07:30.467Z,0
2017-01-16T00:08:11.969Z,0
2017-01-16T00:08:53.719Z,0
2017-01-16T00:09:35.413Z,0
2017-01-16T00:10:17.068Z,0
2017-01-16T00:10:58.759Z,0
2017-01-16T00:11:40.467Z,0
2017-01-16T00:12:22.200Z,0
2017-01-16T00:13:03.959Z,0
2017-01-16T00:13:45.678Z,0
2017-01-16T00:14:27.406Z,0
2017-01-16T00:15:09.121Z,0
2017-01-16T00:15:50.880Z,0
2017-01-16T00:16:32.608Z,0
2017-01-16T00:17:14.304Z,0
2017-01-16T00:19:29.608Z,0
2017-01-16T00:20:11.332Z,0
2017-01-16T00:22:11.414Z,0
2017-01-16T00:22:53.099Z,0
2017-01-16T00:23:34.877Z,0
2017-01-16T00:24:16.607Z,0
2017-01-16T00:24:58.269Z,0
2017-01-16T00:25:39.978Z,0
2017-01-16T00:26:21.651Z,0
2017-01-16T00:27:03.358Z,0
2017-01-16T00:27:44.990Z,0
2017-01-16T00:28:26.729Z,0
2017-01-16T00:29:08.481Z,0
2017-01-16T00:29:50.212Z,0
2017-01-16T00:30:31.891Z,0
2017-01-16T00:31:13.675Z,0
2017-01-16T00:31:55.346Z,0
2017-01-16T00:32:37.089Z,0
2017-01-16T00:33:18.805Z,0
2017-01-16T00:34:00.449Z,0
2017-01-16T00:34:41.919Z,0
2017-01-16T00:35:23.471Z,0
2017-01-16T00:36:05.216Z,0
2017-01-16T00:41:49.375Z,0
2017-01-16T00:42:31.112Z,0
2017-01-16T00:43:12.656Z,0
2017-01-16T00:45:28.096Z,0
2017-01-16T00:48:04.521Z,0
2017-01-16T00:48:46.257Z,0
2017-01-16T00:49:28.021Z,0
2017-01-16T00:51:59.126Z,0
2017-01-16T00:52:40.876Z,0
2017-01-16T00:53:22.587Z,0
2017-01-16T00:54:04.350Z,0
2017-01-16T00:54:46.057Z,0
2017-01-16T00:57:17.097Z,0
2017-01-16T00:57:58.856Z,0
2017-01-16T00:58:40.558Z,0
2017-01-16T00:59:22.221Z,0
2017-01-16T01:00:04.000Z,0
2017-01-16T01:00:45.687Z,0
2017-01-16T01:01:26.955Z,0
2017-01-16T01:02:08.350Z,0
2017-01-16T01:04:28.866Z,0
2017-01-16T01:06:29.030Z,0
2017-01-16T01:07:10.812Z,0
2017-01-16T01:07:52.531Z,0
2017-01-16T01:08:34.272Z,0
2017-01-16T01:09:15.999Z,0
2017-01-16T01:09:57.495Z,0
2017-01-16T01:10:39.195Z,0
2017-01-16T01:11:20.929Z,0
2017-01-16T01:12:02.651Z,0
2017-01-16T01:12:44.390Z,0
2017-01-16T01:13:26.101Z,0
2017-01-16T01:14:07.839Z,0
2017-01-16T01:14:49.515Z,0
2017-01-16T01:20:54.407Z,0
2017-01-16T01:23:15.087Z,0
2017-01-16T01:23:56.857Z,0
2017-01-16T01:24:38.611Z,0
2017-01-16T01:25:20.350Z,0
2017-01-16T01:26:02.103Z,0
2017-01-16T01:26:43.837Z,0
2017-01-16T01:27:25.588Z,0
2017-01-16T01:28:07.302Z,0
2017-01-16T01:28:49.053Z,0
2017-01-16T01:29:30.816Z,0
2017-01-16T01:30:12.535Z,0
2017-01-16T01:30:54.289Z,0
2017-01-16T01:31:36.022Z,0
2017-01-16T01:32:17.754Z,0
2017-01-16T01:32:59.492Z,0
2017-01-16T01:33:41.267Z,0
2017-01-16T01:36:12.185Z,0
2017-01-16T01:36:53.922Z,0
2017-01-16T01:37:35.631Z,0
2017-01-16T01:38:17.341Z,0
2017-01-16T01:38:59.086Z,0
2017-01-16T01:39:40.849Z,0
2017-01-16T01:40:22.559Z,0
2017-01-16T01:41:04.317Z,0
2017-01-16T01:41:45.971Z,0
2017-01-16T01:42:27.575Z,0
2017-01-16T01:43:09.225Z,0
2017-01-16T01:43:50.820Z,0
2017-01-16T01:44:32.569Z,0
2017-01-16T01:45:14.291Z,0
2017-01-16T01:45:55.984Z,0
2017-01-16T01:46:37.637Z,0
2017-01-16T01:47:19.335Z,0
2017-01-16T01:48:01.058Z,0
2017-01-16T01:48:42.778Z,0
2017-01-16T01:49:24.478Z,0
2017-01-16T01:50:06.187Z,0
2017-01-16T01:50:47.694Z,0
2017-01-16T01:51:29.454Z,0
2017-01-16T01:52:10.924Z,0
2017-01-16T01:52:52.639Z,0
2017-01-16T01:53:34.323Z,0
2017-01-16T01:55:34.384Z,0
2017-01-16T01:58:05.546Z,0
2017-01-16T01:58:47.288Z,0
2017-01-16T01:59:28.996Z,0
2017-01-16T02:00:09.535Z,0
2017-01-16T02:00:50.065Z,0
2017-01-16T02:01:30.607Z,0
2017-01-16T02:02:11.140Z,0
2017-01-16T02:02:51.673Z,0
2017-01-16T02:03:32.198Z,0
2017-01-16T02:04:12.724Z,0
2017-01-16T02:04:53.239Z,0
2017-01-16T02:05:33.767Z,0
2017-01-16T02:06:14.278Z,0
2017-01-16T02:06:54.811Z,0
2017-01-16T02:07:35.337Z,0
2017-01-16T02:08:15.871Z,0
2017-01-16T02:08:56.401Z,0
2017-01-16T02:09:36.924Z,0
2017-01-16T02:10:17.445Z,0
2017-01-16T02:10:57.976Z,0
2017-01-16T02:11:38.494Z,0
2017-01-16T02:12:19.025Z,0
2017-01-16T02:12:59.547Z,0
2017-01-16T02:13:40.080Z,0
2017-01-16T02:14:20.615Z,0
2017-01-16T02:15:01.147Z,0
2017-01-16T02:15:41.673Z,0
2017-01-16T02:16:22.200Z,0
2017-01-16T02:17:02.735Z,0
2017-01-16T02:17:43.260Z,0
2017-01-16T02:18:23.791Z,0
2017-01-16T02:19:04.324Z,0
2017-01-16T02:19:44.853Z,0
2017-01-16T02:20:25.392Z,0
2017-01-16T02:21:05.927Z,0
2017-01-16T02:21:46.444Z,0
2017-01-16T02:22:26.988Z,0
2017-01-16T02:23:07.508Z,0
2017-01-16T02:23:48.045Z,0
2017-01-16T02:24:28.576Z,0
2017-01-16T02:25:09.109Z,0
2017-01-16T02:25:49.643Z,0
2017-01-16T02:26:30.158Z,0
2017-01-16T02:27:10.695Z,0
2017-01-16T02:27:51.231Z,0
2017-01-16T02:28:31.761Z,0
2017-01-16T02:29:12.285Z,0
2017-01-16T02:29:52.813Z,0
2017-01-16T02:30:33.347Z,0
2017-01-16T02:31:13.883Z,0
2017-01-16T02:31:54.412Z,0
2017-01-16T02:32:34.947Z,0
2017-01-16T02:33:15.465Z,0
2017-01-16T02:33:56.000Z,0
2017-01-16T02:34:36.552Z,0
2017-01-16T02:35:17.066Z,0
2017-01-16T02:35:57.587Z,0
2017-01-16T02:36:38.124Z,0
2017-01-16T02:37:18.654Z,0
2017-01-16T02:37:59.187Z,0
2017-01-16T02:38:39.717Z,0
2017-01-16T02:39:20.248Z,0
2017-01-16T02:40:00.775Z,0
2017-01-16T02:40:41.305Z,0
2017-01-16T02:41:21.839Z,0
2017-01-16T02:42:02.370Z,0
2017-01-16T02:42:42.912Z,0
2017-01-16T02:43:23.433Z,0
2017-01-16T02:44:03.965Z,0
2017-01-16T02:44:44.505Z,0
2017-01-16T02:45:25.043Z,0
2017-01-16T02:46:05.572Z,0
2017-01-16T02:46:46.105Z,0
2017-01-16T02:47:26.637Z,0
2017-01-16T02:48:07.159Z,0
2017-01-16T02:48:47.693Z,0
2017-01-16T02:49:28.224Z,0
2017-01-16T02:50:08.742Z,0
2017-01-16T02:50:49.270Z,0
2017-01-16T02:51:29.856Z,0
2017-01-16T02:52:11.005Z,0
2017-01-16T02:52:51.871Z,0
2017-01-16T02:53:32.898Z,0
2017-01-16T02:54:13.433Z,0
2017-01-16T02:54:53.974Z,0
2017-01-16T02:55:34.511Z,0
2017-01-16T02:56:15.028Z,0
2017-01-16T02:56:55.547Z,0
2017-01-16T02:57:36.079Z,0
2017-01-16T02:58:16.593Z,0
2017-01-16T02:58:57.131Z,0
2017-01-16T02:59:37.660Z,0
2017-01-16T03:00:18.192Z,0
2017-01-16T03:00:58.716Z,0
2017-01-16T03:01:39.248Z,0
2017-01-16T03:02:19.779Z,0
2017-01-16T03:03:00.302Z,0
2017-01-16T03:03:40.832Z,0
2017-01-16T03:04:21.366Z,0
2017-01-16T03:05:01.889Z,0
2017-01-16T03:05:42.419Z,0
2017-01-16T03:06:22.942Z,0
2017-01-16T03:07:03.470Z,0
2017-01-16T03:07:43.991Z,0
2017-01-16T03:08:24.518Z,0
2017-01-16T03:09:05.054Z,0
2017-01-16T03:09:45.589Z,0
2017-01-16T03:10:26.117Z,0
2017-01-16T03:11:06.656Z,0
2017-01-16T03:11:47.177Z,0
2017-01-16T03:12:27.712Z,0
2017-01-16T03:13:08.235Z,0
2017-01-16T03:13:48.769Z,0
2017-01-16T03:14:29.300Z,0
2017-01-16T03:15:09.830Z,0
2017-01-16T03:15:50.357Z,0
2017-01-16T03:16:30.890Z,0
2017-01-16T03:17:11.424Z,0
2017-01-16T03:17:51.958Z,0
2017-01-16T03:18:32.482Z,0
2017-01-16T03:19:13.014Z,0
2017-01-16T03:19:53.550Z,0
2017-01-16T03:20:34.080Z,0
2017-01-16T03:21:14.613Z,0
2017-01-16T03:21:55.135Z,0
2017-01-16T03:22:35.667Z,0
2017-01-16T03:23:16.196Z,0
2017-01-16T03:23:56.728Z,0
2017-01-16T03:24:37.242Z,0
2017-01-16T03:25:17.769Z,0
2017-01-16T03:25:58.299Z,0
2017-01-16T03:26:38.841Z,0
2017-01-16T03:27:19.354Z,0
2017-01-16T03:27:59.876Z,0
2017-01-16T03:28:40.409Z,0
2017-01-16T03:29:20.931Z,0
2017-01-16T03:30:01.464Z,0
2017-01-16T03:30:41.988Z,0
2017-01-16T03:31:22.516Z,0
2017-01-16T03:32:03.047Z,0
2017-01-16T03:32:43.580Z,0
2017-01-16T03:33:24.105Z,0
2017-01-16T03:34:04.633Z,0
2017-01-16T03:34:45.168Z,0
2017-01-16T03:35:25.696Z,0
2017-01-16T03:36:06.237Z,0
2017-01-16T03:36:46.750Z,0
2017-01-16T03:37:27.281Z,0
2017-01-16T03:38:07.810Z,0
2017-01-16T03:38:48.337Z,0
2017-01-16T03:39:28.866Z,0
2017-01-16T03:40:09.394Z,0
2017-01-16T03:40:49.922Z,0
2017-01-16T03:41:30.456Z,0
2017-01-16T03:42:10.988Z,0
2017-01-16T03:42:51.521Z,0
2017-01-16T03:43:32.050Z,0
2017-01-16T03:44:12.580Z,0
2017-01-16T03:44:53.116Z,0
2017-01-16T03:45:33.641Z,0
2017-01-16T03:46:14.167Z,0
2017-01-16T03:46:54.699Z,0
2017-01-16T03:47:35.228Z,0
2017-01-16T03:48:15.761Z,0
2017-01-16T03:48:56.282Z,0
2017-01-16T03:49:36.798Z,0
2017-01-16T03:50:17.328Z,0
2017-01-16T03:50:57.863Z,0
2017-01-16T03:51:38.393Z,0
2017-01-16T03:52:18.914Z,0
2017-01-16T03:52:59.439Z,0
2017-01-16T03:53:39.977Z,0
2017-01-16T03:54:20.504Z,0
2017-01-16T03:55:01.039Z,0
2017-01-16T03:55:41.562Z,0
2017-01-16T03:56:22.090Z,0
2017-01-16T03:57:02.629Z,0
2017-01-16T03:57:43.162Z,0
2017-01-16T03:58:23.696Z,0
2017-01-16T03:59:04.224Z,0
2017-01-16T03:59:44.748Z,0
2017-01-16T04:00:25.281Z,0
2017-01-16T04:01:05.804Z,0
2017-01-16T04:01:46.328Z,0
2017-01-16T04:02:26.848Z,0
2017-01-16T04:03:07.429Z,0
2017-01-16T04:03:47.958Z,0
2017-01-16T04:04:28.485Z,0
2017-01-16T04:05:09.017Z,0
2017-01-16T04:05:49.551Z,0
2017-01-16T04:06:30.070Z,0
2017-01-16T04:07:10.599Z,0
2017-01-16T04:07:51.137Z,0
2017-01-16T04:08:31.669Z,0
2017-01-16T04:09:12.188Z,0
2017-01-16T04:09:52.726Z,0
2017-01-16T04:10:33.250Z,0
2017-01-16T04:11:13.788Z,0
2017-01-16T04:11:54.327Z,0
2017-01-16T04:12:34.860Z,0
2017-01-16T04:13:15.396Z,0
2017-01-16T04:13:55.926Z,0
2017-01-16T04:14:36.442Z,0
2017-01-16T04:15:16.991Z,0
2017-01-16T04:15:57.527Z,0
2017-01-16T04:16:38.055Z,0
2017-01-16T04:17:18.589Z,0
2017-01-16T04:17:59.128Z,0
2017-01-16T04:18:39.656Z,0
2017-01-16T04:19:20.198Z,0
2017-01-16T04:20:00.715Z,0
2017-01-16T04:20:41.240Z,0
2017-01-16T04:21:21.767Z,0
2017-01-16T04:22:02.301Z,0
2017-01-16T04:22:42.828Z,0
2017-01-16T04:23:23.357Z,0
2017-01-16T04:24:03.892Z,0
2017-01-16T04:24:44.420Z,0
2017-01-16T04:25:24.947Z,0
2017-01-16T04:26:05.483Z,0
2017-01-16T04:26:46.012Z,0
2017-01-16T04:27:26.537Z,0
2017-01-16T04:28:07.058Z,0
2017-01-16T04:28:47.592Z,0
2017-01-16T04:29:28.117Z,0
2017-01-16T04:30:08.644Z,0
2017-01-16T04:30:49.165Z,0
2017-01-16T04:31:29.701Z,0
2017-01-16T04:32:10.240Z,0
2017-01-16T04:32:50.763Z,0
2017-01-16T04:33:31.290Z,0
2017-01-16T04:34:11.814Z,0
2017-01-16T04:34:52.351Z,0
2017-01-16T04:35:32.887Z,0
2017-01-16T04:36:13.445Z,0
2017-01-16T04:36:53.974Z,0
2017-01-16T04:37:34.510Z,0
2017-01-16T04:38:15.039Z,0
2017-01-16T04:38:55.565Z,0
2017-01-16T04:39:36.107Z,0
2017-01-16T04:40:16.639Z,0
2017-01-16T04:40:57.172Z,0
2017-01-16T04:41:37.702Z,0
2017-01-16T04:42:18.232Z,0
2017-01-16T04:42:58.759Z,0
2017-01-16T04:43:39.275Z,0
2017-01-16T04:44:19.796Z,0
2017-01-16T04:45:00.333Z,0
2017-01-16T04:45:40.854Z,0
2017-01-16T04:46:21.395Z,0
2017-01-16T04:47:01.926Z,0
2017-01-16T04:47:42.455Z,0
2017-01-16T04:48:22.976Z,0
2017-01-16T04:49:03.509Z,0
2017-01-16T04:49:44.063Z,0
2017-01-16T04:50:24.588Z,0
2017-01-16T04:51:05.137Z,0
2017-01-16T04:51:45.740Z,0
2017-01-16T04:52:26.353Z,0
2017-01-16T04:53:06.883Z,0
2017-01-16T04:53:47.414Z,0
2017-01-16T04:54:27.951Z,0
2017-01-16T04:55:08.483Z,0
2017-01-16T04:55:49.049Z,0
2017-01-16T04:56:29.582Z,0
2017-01-16T04:57:10.135Z,0
2017-01-16T04:57:50.685Z,0
2017-01-16T04:58:31.268Z,0
2017-01-16T04:59:11.827Z,0
2017-01-16T04:59:54.915Z,0
2017-01-16T05:00:35.447Z,0
2017-01-16T05:01:15.983Z,0
2017-01-16T05:01:56.546Z,0
2017-01-16T05:02:37.078Z,0
2017-01-16T05:03:17.610Z,0
2017-01-16T05:03:58.150Z,0
2017-01-16T05:04:38.685Z,0
2017-01-16T05:05:19.219Z,0
2017-01-16T05:05:59.753Z,0
2017-01-16T05:06:40.291Z,0
2017-01-16T05:07:20.812Z,0
2017-01-16T05:08:01.340Z,0
2017-01-16T05:08:41.876Z,0
2017-01-16T05:09:22.440Z,0
2017-01-16T05:10:02.966Z,0
2017-01-16T05:10:43.495Z,0
2017-01-16T05:11:24.054Z,0
2017-01-16T05:12:04.591Z,0
2017-01-16T05:12:45.159Z,0
2017-01-16T05:13:25.691Z,0
2017-01-16T05:14:06.224Z,0
2017-01-16T05:14:46.744Z,0
2017-01-16T05:15:27.279Z,0
2017-01-16T05:16:07.811Z,0
2017-01-16T05:16:48.373Z,0
2017-01-16T05:17:28.923Z,0
2017-01-16T05:18:09.458Z,0
2017-01-16T05:18:49.995Z,0
2017-01-16T05:19:30.517Z,0
2017-01-16T05:20:11.046Z,0
2017-01-16T05:20:51.576Z,0
2017-01-16T05:21:32.133Z,0
2017-01-16T05:22:12.663Z,0
2017-01-16T05:22:53.194Z,0
2017-01-16T05:23:33.731Z,0
2017-01-16T05:24:14.256Z,0
2017-01-16T05:24:54.780Z,0
2017-01-16T05:25:35.315Z,0
2017-01-16T05:26:15.842Z,0
2017-01-16T05:26:56.377Z,0
2017-01-16T05:27:36.935Z,0
2017-01-16T05:28:17.470Z,0
2017-01-16T05:28:57.994Z,0
2017-01-16T05:29:38.535Z,0
2017-01-16T05:30:19.077Z,0
2017-01-16T05:30:59.612Z,0
2017-01-16T05:31:40.226Z,0
2017-01-16T05:32:20.757Z,0
2017-01-16T05:33:01.286Z,0
2017-01-16T05:33:41.851Z,0
2017-01-16T05:34:22.389Z,0
2017-01-16T05:35:02.920Z,0
2017-01-16T05:35:43.444Z,0
2017-01-16T05:36:23.951Z,0
2017-01-16T05:37:04.498Z,0
2017-01-16T05:37:45.035Z,0
2017-01-16T05:38:25.567Z,0
2017-01-16T05:39:06.085Z,0
2017-01-16T05:39:46.612Z,0
2017-01-16T05:40:27.143Z,0
2017-01-16T05:41:07.674Z,0
2017-01-16T05:41:48.194Z,0
2017-01-16T05:42:28.737Z,0
2017-01-16T05:43:09.251Z,0
2017-01-16T05:43:49.784Z,0
2017-01-16T05:44:30.321Z,0
2017-01-16T05:45:10.859Z,0
2017-01-16T05:45:51.390Z,0
2017-01-16T05:46:31.918Z,0
2017-01-16T05:47:12.454Z,0
2017-01-16T05:47:52.985Z,0
2017-01-16T05:48:33.533Z,0
2017-01-16T05:49:14.075Z,0
2017-01-16T05:49:54.627Z,0
2017-01-16T05:50:35.136Z,0
2017-01-16T05:51:15.655Z,0
2017-01-16T05:51:56.193Z,0
2017-01-16T05:52:36.706Z,0
2017-01-16T05:53:17.234Z,0
2017-01-16T05:53:57.759Z,0
2017-01-16T05:54:38.291Z,0
2017-01-16T05:55:18.827Z,0
2017-01-16T05:55:59.361Z,0
2017-01-16T05:56:39.898Z,0
2017-01-16T05:57:20.475Z,0
2017-01-16T05:58:00.995Z,0
2017-01-16T05:58:41.531Z,0
2017-01-16T05:59:22.053Z,0
2017-01-16T06:00:02.588Z,0
2017-01-16T06:00:43.117Z,0
2017-01-16T06:01:23.664Z,0
2017-01-16T06:02:04.183Z,0
2017-01-16T06:02:44.717Z,0
2017-01-16T06:03:25.248Z,0
2017-01-16T06:04:05.785Z,0
2017-01-16T06:04:46.318Z,0
2017-01-16T06:05:26.865Z,0
2017-01-16T06:06:07.404Z,0
2017-01-16T06:06:47.932Z,0
2017-01-16T06:07:28.452Z,0
2017-01-16T06:08:08.986Z,0
2017-01-16T06:08:49.573Z,0
2017-01-16T06:09:30.092Z,0
2017-01-16T06:10:10.600Z,0
2017-01-16T06:10:51.112Z,0
2017-01-16T06:11:31.641Z,0
2017-01-16T06:12:12.182Z,0
2017-01-16T06:12:52.740Z,0
2017-01-16T06:13:33.269Z,0
2017-01-16T06:14:13.807Z,0
2017-01-16T06:14:54.329Z,0
2017-01-16T06:15:34.855Z,0
2017-01-16T06:16:15.363Z,0
2017-01-16T06:16:55.917Z,0
2017-01-16T06:17:36.501Z,0
2017-01-16T06:18:17.028Z,0
2017-01-16T06:18:57.573Z,0
2017-01-16T06:19:38.149Z,0
2017-01-16T06:20:18.681Z,0
2017-01-16T06:20:59.203Z,0
2017-01-16T06:21:39.776Z,0
2017-01-16T06:22:20.350Z,0
2017-01-16T06:23:00.880Z,0
2017-01-16T06:23:41.405Z,0
2017-01-16T06:24:21.949Z,0
2017-01-16T06:25:02.505Z,0
2017-01-16T06:25:43.058Z,0
2017-01-16T06:26:23.583Z,0
2017-01-16T06:27:04.116Z,0
2017-01-16T06:27:44.683Z,0
2017-01-16T06:28:25.219Z,0
2017-01-16T06:29:05.760Z,0
2017-01-16T06:29:46.315Z,0
2017-01-16T06:32:05.637Z,0
2017-01-16T06:32:46.158Z,0
2017-01-16T06:33:26.689Z,0
2017-01-16T06:34:07.227Z,0
2017-01-16T06:34:47.748Z,0
2017-01-16T06:35:28.338Z,0
2017-01-16T06:36:08.888Z,0
2017-01-16T06:36:49.431Z,0
2017-01-16T06:37:29.963Z,0
2017-01-16T06:38:10.467Z,0
2017-01-16T06:38:50.992Z,0
2017-01-16T06:39:31.530Z,0
2017-01-16T06:40:12.047Z,0
2017-01-16T06:40:52.581Z,0
2017-01-16T06:41:33.094Z,0
2017-01-16T06:42:13.643Z,0
2017-01-16T06:42:54.160Z,0
2017-01-16T06:43:34.680Z,0
2017-01-16T06:44:15.211Z,0
2017-01-16T06:44:55.742Z,0
2017-01-16T06:45:36.269Z,0
2017-01-16T06:46:16.802Z,0
2017-01-16T06:46:57.332Z,0
2017-01-16T06:47:37.855Z,0
2017-01-16T06:48:18.388Z,0
2017-01-16T06:48:58.958Z,0
2017-01-16T06:49:39.480Z,0
2017-01-16T06:50:20.020Z,0
2017-01-16T06:51:00.543Z,0
2017-01-16T06:51:41.059Z,0
2017-01-16T06:52:21.589Z,0
2017-01-16T06:53:02.120Z,0
2017-01-16T06:53:42.632Z,0
2017-01-16T06:54:23.153Z,0
2017-01-16T06:55:03.696Z,0
2017-01-16T06:55:44.243Z,0
2017-01-16T06:56:24.770Z,0
2017-01-16T06:57:05.312Z,0
2017-01-16T06:57:45.857Z,0
2017-01-16T06:58:26.388Z,0
2017-01-16T06:59:06.906Z,0
2017-01-16T06:59:47.442Z,0
2017-01-16T07:00:27.976Z,4
2017-01-16T07:01:08.545Z,4
2017-01-16T07:01:49.075Z,0
2017-01-16T07:02:29.593Z,0
2017-01-16T07:03:10.119Z,4
2017-01-16T07:03:50.737Z,4
2017-01-16T07:04:31.299Z,4
2017-01-16T07:05:11.868Z,4
2017-01-16T07:05:52.394Z,4
2017-01-16T07:06:32.937Z,4
2017-01-16T07:07:13.477Z,4
2017-01-16T07:07:54.017Z,4
2017-01-16T07:08:34.558Z,4
2017-01-16T07:09:15.065Z,8
2017-01-16T07:09:55.603Z,4
2017-01-16T07:10:36.159Z,8
2017-01-16T07:11:16.703Z,8
2017-01-16T07:11:57.280Z,8
2017-01-16T07:12:37.856Z,8
2017-01-16T07:13:18.381Z,12
2017-01-16T07:13:58.900Z,12
2017-01-16T07:14:39.406Z,16
2017-01-16T07:15:20.015Z,16
2017-01-16T07:16:00.548Z,24
2017-01-16T07:16:41.037Z,24
2017-01-16T07:17:21.615Z,28
2017-01-16T07:18:02.137Z,32
2017-01-16T07:18:42.668Z,36
2017-01-16T07:19:23.206Z,40
2017-01-16T07:20:03.759Z,36
2017-01-16T07:20:44.314Z,36
2017-01-16T07:21:24.888Z,28
2017-01-16T07:22:05.423Z,32
2017-01-16T07:22:45.942Z,32
2017-01-16T07:23:26.474Z,32
2017-01-16T07:24:07.020Z,36
2017-01-16T07:24:47.546Z,40
2017-01-16T07:25:28.087Z,44
2017-01-16T07:26:08.659Z,44
2017-01-16T07:26:49.193Z,48
2017-01-16T07:27:29.728Z,48
2017-01-16T07:28:10.271Z,44
2017-01-16T07:28:50.817Z,44
2017-01-16T07:29:31.374Z,48
2017-01-16T07:30:11.912Z,52
2017-01-16T07:30:52.438Z,64
2017-01-16T07:31:32.972Z,76
2017-01-16T07:32:13.501Z,88
2017-01-16T07:32:54.027Z,100
2017-01-16T07:33:34.586Z,104
2017-01-16T07:34:15.129Z,104
2017-01-16T07:34:55.689Z,104
2017-01-16T07:35:36.237Z,104
2017-01-16T07:36:16.744Z,108
2017-01-16T07:36:57.285Z,124
2017-01-16T07:37:37.810Z,136
2017-01-16T07:38:18.344Z,148
2017-01-16T07:38:58.876Z,160
2017-01-16T07:39:39.404Z,164
2017-01-16T07:40:19.933Z,168
2017-01-16T07:41:00.454Z,180
2017-01-16T07:41:40.984Z,188
2017-01-16T07:42:21.518Z,196
2017-01-16T07:43:02.042Z,204
2017-01-16T07:43:42.580Z,216
2017-01-16T07:44:23.104Z,228
2017-01-16T07:45:03.638Z,240
2017-01-16T07:45:44.172Z,248
2017-01-16T07:46:24.684Z,256
2017-01-16T07:47:05.227Z,256
2017-01-16T07:47:45.745Z,256
2017-01-16T07:48:26.283Z,244
2017-01-16T07:49:06.803Z,240
2017-01-16T07:49:47.328Z,236
2017-01-16T07:50:27.858Z,228
2017-01-16T07:51:08.400Z,224
2017-01-16T07:51:48.940Z,216
2017-01-16T07:52:29.471Z,216
2017-01-16T07:53:10.005Z,216
2017-01-16T07:53:50.523Z,220
2017-01-16T07:54:31.050Z,228
2017-01-16T07:55:11.616Z,236
2017-01-16T07:55:52.141Z,252
2017-01-16T07:56:32.668Z,268
2017-01-16T07:57:13.203Z,288
2017-01-16T07:57:53.783Z,308
2017-01-16T07:58:34.309Z,336
2017-01-16T07:59:14.839Z,380
2017-01-16T07:59:55.353Z,396
2017-01-16T08:00:35.889Z,396
2017-01-16T08:01:16.407Z,384
2017-01-16T08:01:56.944Z,352
2017-01-16T08:02:37.486Z,328
2017-01-16T08:03:18.014Z,324
2017-01-16T08:03:58.545Z,336
2017-01-16T08:04:39.075Z,388
2017-01-16T08:05:19.610Z,420
2017-01-16T08:06:00.151Z,372
2017-01-16T08:06:40.688Z,332
2017-01-16T08:07:21.207Z,312
2017-01-16T08:08:01.746Z,304
2017-01-16T08:08:42.279Z,308
2017-01-16T08:09:22.810Z,332
2017-01-16T08:10:03.331Z,384
2017-01-16T08:10:43.848Z,428
2017-01-16T08:11:24.397Z,460
2017-01-16T08:12:04.918Z,468
2017-01-16T08:12:45.443Z,472
2017-01-16T08:13:25.976Z,452
2017-01-16T08:14:06.498Z,416
2017-01-16T08:14:47.017Z,420
2017-01-16T08:15:27.548Z,436
2017-01-16T08:16:08.069Z,460
2017-01-16T08:16:48.595Z,520
2017-01-16T08:17:29.123Z,552
2017-01-16T08:18:09.644Z,592
2017-01-16T08:18:50.174Z,644
2017-01-16T08:19:30.704Z,668
2017-01-16T08:20:11.225Z,688
2017-01-16T08:20:51.817Z,684
2017-01-16T08:21:32.367Z,672
2017-01-16T08:22:12.906Z,676
2017-01-16T08:22:53.446Z,672
2017-01-16T08:23:34.027Z,668
2017-01-16T08:24:14.591Z,652
2017-01-16T08:24:55.153Z,652
2017-01-16T08:25:35.681Z,632
2017-01-16T08:26:16.214Z,672
2017-01-16T08:26:56.752Z,684
2017-01-16T08:27:37.271Z,708
2017-01-16T08:28:17.789Z,720
2017-01-16T08:28:58.316Z,700
2017-01-16T08:29:38.855Z,716
2017-01-16T08:30:19.369Z,744
2017-01-16T08:30:59.891Z,764
2017-01-16T08:31:40.463Z,748
2017-01-16T08:32:20.976Z,732
2017-01-16T08:33:01.510Z,724
2017-01-16T08:33:42.113Z,732
2017-01-16T08:34:22.627Z,744
2017-01-16T08:35:03.160Z,716
2017-01-16T08:35:43.709Z,688
2017-01-16T08:36:24.245Z,712
2017-01-16T08:37:04.768Z,812
2017-01-16T08:37:45.278Z,804
2017-01-16T08:38:25.825Z,896
2017-01-16T08:39:06.437Z,1120
2017-01-16T08:39:46.933Z,1364
2017-01-16T08:40:27.458Z,1352
2017-01-16T08:41:08.011Z,1432
2017-01-16T08:41:48.538Z,1656
2017-01-16T08:42:29.065Z,1620
2017-01-16T08:43:09.585Z,1536
2017-01-16T08:43:50.123Z,1480
2017-01-16T08:44:30.698Z,1616
2017-01-16T08:45:11.222Z,1728
2017-01-16T08:45:51.761Z,1828
2017-01-16T08:46:32.329Z,1896
2017-01-16T08:47:12.878Z,1916
2017-01-16T08:47:53.425Z,2084
2017-01-16T08:48:33.979Z,2216
2017-01-16T08:49:14.511Z,2420
2017-01-16T08:49:55.023Z,2548
2017-01-16T08:50:35.576Z,2668
2017-01-16T08:51:16.121Z,2660
2017-01-16T08:51:56.680Z,2584
2017-01-16T08:52:37.192Z,2376
2017-01-16T08:53:17.724Z,2260
2017-01-16T08:53:58.264Z,2076
2017-01-16T08:54:38.794Z,1964
2017-01-16T08:55:19.303Z,2008
2017-01-16T08:55:59.830Z,1832
2017-01-16T08:56:40.382Z,1736
2017-01-16T08:57:20.897Z,1816
2017-01-16T08:58:01.466Z,1876
2017-01-16T08:58:41.932Z,2152
2017-01-16T08:59:22.462Z,2444
2017-01-16T09:00:02.989Z,2548
2017-01-16T09:00:43.497Z,2476
2017-01-16T09:01:24.032Z,2524
2017-01-16T09:02:04.543Z,3020
2017-01-16T09:02:45.065Z,3464
2017-01-16T09:03:25.589Z,3524
2017-01-16T09:04:06.136Z,4212
2017-01-16T09:04:46.645Z,3532
2017-01-16T09:05:27.179Z,1872
2017-01-16T09:06:07.695Z,928
2017-01-16T09:06:48.208Z,752
2017-01-16T09:07:28.719Z,728
2017-01-16T09:08:09.249Z,728
2017-01-16T09:08:49.785Z,692
2017-01-16T09:09:30.310Z,620
2017-01-16T09:10:10.852Z,612
2017-01-16T09:10:51.379Z,640
2017-01-16T09:11:31.901Z,708
2017-01-16T09:12:12.430Z,836
2017-01-16T09:12:52.958Z,820
2017-01-16T09:13:33.491Z,836
2017-01-16T09:14:14.019Z,960
2017-01-16T09:14:54.555Z,1128
2017-01-16T09:15:35.091Z,1324
2017-01-16T09:16:15.616Z,1440
2017-01-16T09:16:56.140Z,1456
2017-01-16T09:17:36.686Z,1356
2017-01-16T09:18:17.209Z,1236
2017-01-16T09:18:57.731Z,1220
2017-01-16T09:19:38.253Z,1192
2017-01-16T09:20:18.776Z,1204
2017-01-16T09:20:59.303Z,1160
2017-01-16T09:21:39.827Z,1036
2017-01-16T09:22:20.362Z,1056
2017-01-16T09:23:00.874Z,1124
2017-01-16T09:23:41.399Z,1124
2017-01-16T09:24:21.936Z,1168
2017-01-16T09:25:02.455Z,1372
2017-01-16T09:25:42.991Z,1620
2017-01-16T09:26:23.487Z,1828
2017-01-16T09:27:04.018Z,1940
2017-01-16T09:27:44.547Z,1692
2017-01-16T09:28:25.058Z,1668
2017-01-16T09:29:05.595Z,1796
2017-01-16T09:29:46.127Z,1920
2017-01-16T09:30:26.662Z,2024
2017-01-16T09:31:07.196Z,2156
2017-01-16T09:31:47.700Z,2264
2017-01-16T09:32:28.232Z,2556
2017-01-16T09:33:08.757Z,2572
2017-01-16T09:33:49.292Z,2512
2017-01-16T09:34:29.802Z,2848
2017-01-16T09:35:10.326Z,2952
2017-01-16T09:35:50.863Z,3080
2017-01-16T09:36:31.387Z,3028
2017-01-16T09:37:11.924Z,3012
2017-01-16T09:37:52.454Z,3936
2017-01-16T09:38:32.991Z,4456
2017-01-16T09:39:13.527Z,3456
2017-01-16T09:39:54.046Z,3724
2017-01-16T09:40:34.575Z,3000
2017-01-16T09:41:15.110Z,2828
2017-01-16T09:41:55.644Z,3164
2017-01-16T09:42:36.168Z,3144
2017-01-16T09:43:16.703Z,3228
2017-01-16T09:43:57.227Z,3056
2017-01-16T09:44:37.757Z,2884
2017-01-16T09:45:18.298Z,2956
2017-01-16T09:45:58.822Z,3260
2017-01-16T09:46:39.359Z,3340
2017-01-16T09:47:19.895Z,4736
2017-01-16T09:48:00.422Z,3204
2017-01-16T09:48:40.958Z,3424
2017-01-16T09:49:21.494Z,3040
2017-01-16T09:50:02.018Z,3364
2017-01-16T09:50:42.536Z,3176
2017-01-16T09:51:23.076Z,3336
2017-01-16T09:52:03.610Z,3736
2017-01-16T09:52:44.150Z,2692
2017-01-16T09:53:24.681Z,2684
2017-01-16T09:54:05.226Z,2876
2017-01-16T09:54:45.757Z,3332
2017-01-16T09:55:26.311Z,6980
2017-01-16T09:56:06.838Z,3724
2017-01-16T09:56:47.370Z,3924
2017-01-16T09:57:27.890Z,4272
2017-01-16T09:58:08.428Z,4284
2017-01-16T09:58:48.962Z,4464
2017-01-16T09:59:29.499Z,6532
2017-01-16T10:00:10.039Z,4152
2017-01-16T10:00:50.576Z,3412
2017-01-16T10:01:31.118Z,2912
2017-01-16T10:02:11.654Z,2892
2017-01-16T10:02:52.186Z,6848
2017-01-16T10:03:32.735Z,3660
2017-01-16T10:04:13.268Z,4124
2017-01-16T10:04:53.792Z,7500
2017-01-16T10:05:34.333Z,11872
2017-01-16T10:06:14.873Z,11968
2017-01-16T10:06:55.408Z,5992
2017-01-16T10:07:35.939Z,4328
2017-01-16T10:08:16.458Z,3480
2017-01-16T10:08:56.989Z,3116
2017-01-16T10:09:37.525Z,3068
2017-01-16T10:10:18.059Z,3388
2017-01-16T10:10:58.619Z,3592
2017-01-16T10:11:39.156Z,3332
2017-01-16T10:12:19.693Z,3160
2017-01-16T10:13:00.226Z,3200
2017-01-16T10:13:40.750Z,3048
2017-01-16T10:14:21.288Z,3184
2017-01-16T10:15:01.823Z,3028
2017-01-16T10:15:42.355Z,3128
2017-01-16T10:16:22.897Z,3184
2017-01-16T10:17:03.448Z,3056
2017-01-16T10:17:43.976Z,4280