createdAt,value
2018-04-26T00:00:05.789Z,18.02
2018-04-26T00:00:37.014Z,19.08
2018-04-26T00:01:08.259Z,20.37
2018-04-26T00:01:39.486Z,20.35
2018-04-26T00:02:10.699Z,21.27
2018-04-26T00:02:41.936Z,20.92
2018-04-26T00:03:13.150Z,18.95
2018-04-26T00:03:44.402Z,20.42
2018-04-26T00:04:15.612Z,21.92
2018-04-26T00:04:46.817Z,21.08
2018-04-26T00:05:18.051Z,22.58
2018-04-26T00:05:49.249Z,22.85
2018-04-26T00:06:20.470Z,23.20
2018-04-26T00:06:51.695Z,22.45
2018-04-26T00:07:22.908Z,21.65
2018-04-26T00:07:54.117Z,22.40
2018-04-26T00:08:25.339Z,24.02
2018-04-26T00:08:56.569Z,26.00
2018-04-26T00:09:27.809Z,23.80
2018-04-26T00:09:59.069Z,24.02
2018-04-26T00:10:30.277Z,26.45
2018-04-26T00:11:01.489Z,23.05
2018-04-26T00:11:32.731Z,22.52
2018-04-26T00:12:03.937Z,21.23
2018-04-26T00:12:35.150Z,22.77
2018-04-26T00:13:06.361Z,22.02
2018-04-26T00:13:37.569Z,22.75
2018-04-26T00:14:08.757Z,23.30
2018-04-26T00:14:39.962Z,21.83
2018-04-26T00:15:11.179Z,23.70
2018-04-26T00:15:42.428Z,23.73
2018-04-26T00:16:13.632Z,22.87
2018-04-26T00:16:44.853Z,23.67
2018-04-26T00:17:16.070Z,23.62
2018-04-26T00:17:47.323Z,23.40
2018-04-26T00:18:18.538Z,23.33
2018-04-26T00:18:49.775Z,23.85
2018-04-26T00:19:20.998Z,23.65
2018-04-26T00:19:52.221Z,24.37
2018-04-26T00:20:23.488Z,22.75
2018-04-26T00:20:54.713Z,24.23
2018-04-26T00:21:25.932Z,24.05
2018-04-26T00:21:57.142Z,24.00
2018-04-26T00:22:28.404Z,24.10
2018-04-26T00:22:59.624Z,25.88
2018-04-26T00:23:30.860Z,24.50
2018-04-26T00:24:02.083Z,26.20
2018-04-26T00:24:33.303Z,26.85
2018-04-26T00:25:04.529Z,27.10
2018-04-26T00:25:35.741Z,27.25
2018-04-26T00:26:06.949Z,25.98
2018-04-26T00:26:38.141Z,26.55
2018-04-26T00:27:09.390Z,26.17
2018-04-26T00:27:40.592Z,26.05
2018-04-26T00:28:11.824Z,26.98
2018-04-26T00:28:43.038Z,22.65
2018-04-26T00:29:14.247Z,23.85
2018-04-26T00:29:45.501Z,24.83
2018-04-26T00:30:16.710Z,24.20
2018-04-26T00:30:47.919Z,23.08
2018-04-26T00:31:19.150Z,24.15
2018-04-26T00:31:50.381Z,23.90
2018-04-26T00:32:21.585Z,23.45
2018-04-26T00:32:52.815Z,23.60
2018-04-26T00:33:24.058Z,23.62
2018-04-26T00:33:55.308Z,22.98
2018-04-26T00:34:26.548Z,23.75
2018-04-26T00:34:57.770Z,24.40
2018-04-26T00:35:28.980Z,23.90
2018-04-26T00:36:00.189Z,23.52
2018-04-26T00:36:31.400Z,24.10
2018-04-26T00:37:02.622Z,26.23
2018-04-26T00:37:33.840Z,24.08
2018-04-26T00:38:05.089Z,24.35
2018-04-26T00:38:36.308Z,25.02
2018-04-26T00:39:07.565Z,24.90
2018-04-26T00:39:38.815Z,22.70
2018-04-26T00:40:10.018Z,23.55
2018-04-26T00:40:41.235Z,23.55
2018-04-26T00:41:12.460Z,24.23
2018-04-26T00:41:43.685Z,24.73
2018-04-26T00:42:14.897Z,24.37
2018-04-26T00:42:46.109Z,24.75
2018-04-26T00:43:17.336Z,24.42
2018-04-26T00:43:48.555Z,24.48
2018-04-26T00:44:19.829Z,25.08
2018-04-26T00:44:51.077Z,23.75
2018-04-26T00:45:22.330Z,24.30
2018-04-26T00:45:53.506Z,23.67
2018-04-26T00:46:24.722Z,24.12
2018-04-26T00:46:55.938Z,21.40
2018-04-26T00:47:27.149Z,18.92
2018-04-26T00:47:58.388Z,19.50
2018-04-26T00:48:29.589Z,19.92
2018-04-26T00:49:00.813Z,19.95
2018-04-26T00:49:32.029Z,20.35
2018-04-26T00:50:03.281Z,21.70
2018-04-26T00:50:34.542Z,20.27
2018-04-26T00:51:05.750Z,19.52
2018-04-26T00:51:36.963Z,20.05
2018-04-26T00:52:08.196Z,21.08
2018-04-26T00:52:39.421Z,20.20
2018-04-26T00:53:10.634Z,20.33
2018-04-26T00:53:41.841Z,20.12
2018-04-26T00:54:13.089Z,19.23
2018-04-26T00:54:44.296Z,19.75
2018-04-26T00:55:15.523Z,17.87
2018-04-26T00:55:46.718Z,18.87
2018-04-26T00:56:17.932Z,18.90
2018-04-26T00:56:49.145Z,18.00
2018-04-26T00:57:20.360Z,17.80
2018-04-26T00:57:51.574Z,18.17
2018-04-26T00:58:22.782Z,19.33
2018-04-26T00:58:54.001Z,18.48
2018-04-26T00:59:25.240Z,17.70
2018-04-26T00:59:56.452Z,18.00
2018-04-26T01:00:27.700Z,19.80
2018-04-26T01:00:58.904Z,18.52
2018-04-26T01:01:30.120Z,19.05
2018-04-26T01:02:01.414Z,19.95
2018-04-26T01:02:33.209Z,22.15
2018-04-26T01:03:04.431Z,22.33
2018-04-26T01:03:35.636Z,20.92
2018-04-26T01:04:06.847Z,20.73
2018-04-26T01:04:38.039Z,18.70
2018-04-26T01:05:09.255Z,19.62
2018-04-26T01:05:40.484Z,20.40
2018-04-26T01:06:11.697Z,19.58
2018-04-26T01:06:42.891Z,19.98
2018-04-26T01:07:14.160Z,18.75
2018-04-26T01:07:45.369Z,18.80
2018-04-26T01:08:16.573Z,19.25
2018-04-26T01:08:47.787Z,19.80
2018-04-26T01:09:19.009Z,19.73
2018-04-26T01:09:50.213Z,20.35
2018-04-26T01:10:21.473Z,19.80
2018-04-26T01:10:52.680Z,19.92
2018-04-26T01:11:23.933Z,21.37
2018-04-26T01:11:55.147Z,20.58
2018-04-26T01:12:26.358Z,20.48
2018-04-26T01:12:57.568Z,20.77
2018-04-26T01:13:28.777Z,20.95
2018-04-26T01:13:59.986Z,21.92
2018-04-26T01:14:31.205Z,18.90
2018-04-26T01:15:02.434Z,19.30
2018-04-26T01:15:33.672Z,19.42
2018-04-26T01:16:04.894Z,18.50
2018-04-26T01:16:36.121Z,18.17
2018-04-26T01:17:07.320Z,19.08
2018-04-26T01:17:38.550Z,17.70
2018-04-26T01:18:09.765Z,18.25
2018-04-26T01:18:41.002Z,18.67
2018-04-26T01:19:12.257Z,18.33
2018-04-26T01:19:43.476Z,19.55
2018-04-26T01:20:14.709Z,19.10
2018-04-26T01:20:45.921Z,19.27
2018-04-26T01:21:17.167Z,17.75
2018-04-26T01:21:48.376Z,17.92
2018-04-26T01:22:19.597Z,18.70
2018-04-26T01:22:51.384Z,17.65
2018-04-26T01:23:22.598Z,17.58
2018-04-26T01:23:53.886Z,21.25
2018-04-26T01:24:25.092Z,20.42
2018-04-26T01:24:56.341Z,16.83
2018-04-26T01:25:27.638Z,18.65
2018-04-26T01:25:58.995Z,17.55
2018-04-26T01:26:30.318Z,18.60
2018-04-26T01:27:01.579Z,17.73
2018-04-26T01:27:32.841Z,17.95
2018-04-26T01:28:04.101Z,18.95
2018-04-26T01:28:35.380Z,19.50
2018-04-26T01:29:06.649Z,19.98
2018-04-26T01:29:38.491Z,17.15
2018-04-26T01:30:09.808Z,19.90
2018-04-26T01:30:41.059Z,18.35
2018-04-26T01:31:12.377Z,17.73
2018-04-26T01:31:43.664Z,17.50
2018-04-26T01:32:14.971Z,18.27
2018-04-26T01:32:46.569Z,17.98
2018-04-26T01:33:17.848Z,17.67
2018-04-26T01:33:49.133Z,18.15
2018-04-26T01:34:20.378Z,17.58
2018-04-26T01:34:51.668Z,17.67
2018-04-26T01:35:22.931Z,18.15
2018-04-26T01:35:54.193Z,17.65
2018-04-26T01:36:25.501Z,18.40
2018-04-26T01:36:56.763Z,18.42
2018-04-26T01:37:28.013Z,18.37
2018-04-26T01:37:59.325Z,17.83
2018-04-26T01:38:30.626Z,18.50
2018-04-26T01:39:01.886Z,19.27
2018-04-26T01:39:33.166Z,18.83
2018-04-26T01:40:04.490Z,18.70
2018-04-26T01:40:35.747Z,17.95
2018-04-26T01:41:07.031Z,18.30
2018-04-26T01:41:38.301Z,18.20
2018-04-26T01:42:09.553Z,18.40
2018-04-26T01:42:40.846Z,17.35
2018-04-26T01:43:12.150Z,18.30
2018-04-26T01:43:43.416Z,18.20
2018-04-26T01:44:14.725Z,18.33
2018-04-26T01:44:45.992Z,19.10
2018-04-26T01:45:17.245Z,19.85
2018-04-26T01:45:48.502Z,19.73
2018-04-26T01:46:19.725Z,19.27
2018-04-26T01:46:50.926Z,19.05
2018-04-26T01:47:22.133Z,18.45
2018-04-26T01:47:53.377Z,19.00
2018-04-26T01:48:24.593Z,17.73
2018-04-26T01:48:55.804Z,18.15
2018-04-26T01:49:27.019Z,17.65
2018-04-26T01:49:58.216Z,18.98
2018-04-26T01:50:29.417Z,18.55
2018-04-26T01:51:00.638Z,18.70
2018-04-26T01:51:31.890Z,17.95
2018-04-26T01:52:03.107Z,18.83
2018-04-26T01:52:34.321Z,19.10
2018-04-26T01:53:05.544Z,18.98
2018-04-26T01:53:36.785Z,19.00
2018-04-26T01:54:07.980Z,18.58
2018-04-26T01:54:39.191Z,18.98
2018-04-26T01:55:10.401Z,18.05
2018-04-26T01:55:41.610Z,18.70
2018-04-26T01:56:12.831Z,18.70
2018-04-26T01:56:44.067Z,18.58
2018-04-26T01:57:15.304Z,18.10
2018-04-26T01:57:46.564Z,17.17
2018-04-26T01:58:17.930Z,18.85
2018-04-26T01:58:49.188Z,17.10
2018-04-26T01:59:20.544Z,17.30
2018-04-26T01:59:51.813Z,16.55
2018-04-26T02:00:23.114Z,18.40
2018-04-26T02:00:54.414Z,17.48
2018-04-26T02:01:25.630Z,18.52
2018-04-26T02:01:56.860Z,17.40
2018-04-26T02:02:28.053Z,17.62
2018-04-26T02:02:59.238Z,17.85
2018-04-26T02:03:30.457Z,17.17
2018-04-26T02:04:01.709Z,16.45
2018-04-26T02:04:32.943Z,18.27
2018-04-26T02:05:04.176Z,17.75
2018-04-26T02:05:35.366Z,17.62
2018-04-26T02:06:06.590Z,17.35
2018-04-26T02:06:37.798Z,16.25
2018-04-26T02:07:08.996Z,16.52
2018-04-26T02:07:40.189Z,16.80
2018-04-26T02:08:11.412Z,16.70
2018-04-26T02:08:42.617Z,16.85
2018-04-26T02:09:13.872Z,16.60
2018-04-26T02:09:45.085Z,17.70
2018-04-26T02:10:16.306Z,17.70
2018-04-26T02:10:47.545Z,17.10
2018-04-26T02:11:18.774Z,15.88
2018-04-26T02:11:49.977Z,16.90
2018-04-26T02:12:21.175Z,17.20
2018-04-26T02:12:53.194Z,17.35
2018-04-26T02:13:24.422Z,17.20
2018-04-26T02:13:55.633Z,16.92
2018-04-26T02:14:26.921Z,18.25
2018-04-26T02:14:58.155Z,17.50
2018-04-26T02:15:29.368Z,17.02
2018-04-26T02:16:00.574Z,17.40
2018-04-26T02:16:31.787Z,16.95
2018-04-26T02:17:03.002Z,17.77
2018-04-26T02:17:34.200Z,17.45
2018-04-26T02:18:05.405Z,17.73
2018-04-26T02:18:36.632Z,16.42
2018-04-26T02:19:07.845Z,17.73
2018-04-26T02:19:39.114Z,15.90
2018-04-26T02:20:10.336Z,16.17
2018-04-26T02:20:41.561Z,17.25
2018-04-26T02:21:12.765Z,17.65
2018-04-26T02:21:43.980Z,17.67
2018-04-26T02:22:15.196Z,16.50
2018-04-26T02:22:46.399Z,16.65
2018-04-26T02:23:17.613Z,16.77
2018-04-26T02:23:48.829Z,16.77
2018-04-26T02:24:20.035Z,17.60
2018-04-26T02:24:51.273Z,18.00
2018-04-26T02:25:22.497Z,16.98
2018-04-26T02:25:53.750Z,16.83
2018-04-26T02:26:24.966Z,16.25
2018-04-26T02:26:56.180Z,16.23
2018-04-26T02:27:27.388Z,16.33
2018-04-26T02:27:58.600Z,16.73
2018-04-26T02:28:29.812Z,16.58
2018-04-26T02:29:01.834Z,16.40
2018-04-26T02:29:33.039Z,16.10
2018-04-26T02:30:04.248Z,16.37
2018-04-26T02:30:35.507Z,16.85
2018-04-26T02:31:06.718Z,16.27
2018-04-26T02:31:37.933Z,15.40
2018-04-26T02:32:09.141Z,16.10
2018-04-26T02:32:40.353Z,16.10
2018-04-26T02:33:11.571Z,16.45
2018-04-26T02:33:42.787Z,16.98
2018-04-26T02:34:14.020Z,15.98
2018-04-26T02:34:45.229Z,17.12
2018-04-26T02:35:16.489Z,15.90
2018-04-26T02:35:47.703Z,17.27
2018-04-26T02:36:18.925Z,15.98
2018-04-26T02:36:50.135Z,15.27
2018-04-26T02:37:21.385Z,15.20
2018-04-26T02:37:52.594Z,14.73
2018-04-26T02:38:23.815Z,15.68
2018-04-26T02:38:55.027Z,16.10
2018-04-26T02:39:26.245Z,15.55
2018-04-26T02:39:57.446Z,15.77
2018-04-26T02:40:28.658Z,16.23
2018-04-26T02:40:59.878Z,16.67
2018-04-26T02:41:31.099Z,17.00
2018-04-26T02:42:02.373Z,16.25
2018-04-26T02:42:33.586Z,16.20
2018-04-26T02:43:04.817Z,16.25
2018-04-26T02:43:36.007Z,17.10
2018-04-26T02:44:07.227Z,16.73
2018-04-26T02:44:38.446Z,19.05
2018-04-26T02:45:09.644Z,15.85
2018-04-26T02:45:40.839Z,16.23
2018-04-26T02:46:12.059Z,16.35
2018-04-26T02:46:43.267Z,16.10
2018-04-26T02:47:14.527Z,16.42
2018-04-26T02:47:45.777Z,16.15
2018-04-26T02:48:16.987Z,18.85
2018-04-26T02:48:48.325Z,16.85
2018-04-26T02:49:19.536Z,15.23
2018-04-26T02:49:50.783Z,15.18
2018-04-26T02:50:21.975Z,16.90
2018-04-26T02:50:53.206Z,16.27
2018-04-26T02:51:24.409Z,16.48
2018-04-26T02:51:55.616Z,16.17
2018-04-26T02:52:26.827Z,16.27
2018-04-26T02:52:58.056Z,16.95
2018-04-26T02:53:29.321Z,15.90
2018-04-26T02:54:00.545Z,16.65
2018-04-26T02:54:31.757Z,17.55
2018-04-26T02:55:02.992Z,16.67
2018-04-26T02:55:34.205Z,16.55
2018-04-26T02:56:05.428Z,16.87
2018-04-26T02:56:36.633Z,16.52
2018-04-26T02:57:07.843Z,16.73
2018-04-26T02:57:39.064Z,17.70
2018-04-26T02:58:10.274Z,16.62
2018-04-26T02:58:41.513Z,16.23
2018-04-26T02:59:12.735Z,16.73
2018-04-26T02:59:43.953Z,16.15
2018-04-26T03:00:15.173Z,16.37
2018-04-26T03:00:46.372Z,16.20
2018-04-26T03:01:17.604Z,16.62
2018-04-26T03:01:48.827Z,16.85
2018-04-26T03:02:20.051Z,16.62
2018-04-26T03:02:51.266Z,16.27
2018-04-26T03:03:22.489Z,17.05
2018-04-26T03:03:53.751Z,17.17
2018-04-26T03:04:24.970Z,15.98
2018-04-26T03:04:56.192Z,17.12
2018-04-26T03:05:27.408Z,17.20
2018-04-26T03:05:58.613Z,16.98
2018-04-26T03:06:29.822Z,17.27
2018-04-26T03:07:01.055Z,16.27
2018-04-26T03:07:32.273Z,16.87
2018-04-26T03:08:03.565Z,17.00
2018-04-26T03:08:34.825Z,17.52
2018-04-26T03:09:06.037Z,16.35
2018-04-26T03:09:37.240Z,16.85
2018-04-26T03:10:08.449Z,17.02
2018-04-26T03:10:39.663Z,17.65
2018-04-26T03:11:10.880Z,16.87
2018-04-26T03:11:42.102Z,17.20
2018-04-26T03:12:13.332Z,17.25
2018-04-26T03:12:44.557Z,17.85
2018-04-26T03:13:15.766Z,16.55
2018-04-26T03:13:47.002Z,17.10
2018-04-26T03:14:18.212Z,15.55
2018-04-26T03:14:49.429Z,16.27
2018-04-26T03:15:20.642Z,16.08
2018-04-26T03:15:51.838Z,16.85
2018-04-26T03:16:23.072Z,17.90
2018-04-26T03:16:54.289Z,16.42
2018-04-26T03:17:25.495Z,16.58
2018-04-26T03:17:56.707Z,16.52
2018-04-26T03:18:27.975Z,15.75
2018-04-26T03:18:59.189Z,16.55
2018-04-26T03:19:30.401Z,16.27
2018-04-26T03:20:01.606Z,16.35
2018-04-26T03:20:32.813Z,16.08
2018-04-26T03:21:04.022Z,17.12
2018-04-26T03:21:35.229Z,16.08
2018-04-26T03:22:06.437Z,16.27
2018-04-26T03:22:37.648Z,16.08
2018-04-26T03:23:08.868Z,17.75
2018-04-26T03:23:40.129Z,16.92
2018-04-26T03:24:11.342Z,16.55
2018-04-26T03:24:42.553Z,16.60
2018-04-26T03:25:13.769Z,17.33
2018-04-26T03:25:44.962Z,15.82
2018-04-26T03:26:16.173Z,16.12
2018-04-26T03:26:47.393Z,16.58
2018-04-26T03:27:19.010Z,16.33
2018-04-26T03:27:50.213Z,16.65
2018-04-26T03:28:21.451Z,15.80
2018-04-26T03:28:52.679Z,15.98
2018-04-26T03:29:23.893Z,15.38
2018-04-26T03:29:55.104Z,15.77
2018-04-26T03:30:26.304Z,16.37
2018-04-26T03:30:57.581Z,16.05
2018-04-26T03:31:28.791Z,15.35
2018-04-26T03:32:00.014Z,15.18
2018-04-26T03:32:31.229Z,15.40
2018-04-26T03:33:02.447Z,16.52
2018-04-26T03:33:33.667Z,16.83
2018-04-26T03:34:04.926Z,16.27
2018-04-26T03:34:36.141Z,15.93
2018-04-26T03:35:07.341Z,15.75
2018-04-26T03:35:38.547Z,15.85
2018-04-26T03:36:09.758Z,16.25
2018-04-26T03:36:40.969Z,16.80
2018-04-26T03:37:12.172Z,16.92
2018-04-26T03:37:43.396Z,16.40
2018-04-26T03:38:14.583Z,16.33
2018-04-26T03:38:45.794Z,16.65
2018-04-26T03:39:17.043Z,16.35
2018-04-26T03:39:48.254Z,16.25
2018-04-26T03:40:19.465Z,16.48
2018-04-26T03:40:50.680Z,17.20
2018-04-26T03:41:21.899Z,17.10
2018-04-26T03:41:53.120Z,16.95
2018-04-26T03:42:24.332Z,16.80
2018-04-26T03:42:55.552Z,15.63
2018-04-26T03:43:26.817Z,15.77
2018-04-26T03:43:58.016Z,15.85
2018-04-26T03:44:29.238Z,16.02
2018-04-26T03:45:00.492Z,17.48
2018-04-26T03:45:31.732Z,16.30
2018-04-26T03:46:02.953Z,16.25
2018-04-26T03:46:34.161Z,15.82
2018-04-26T03:47:05.374Z,16.87
2018-04-26T03:47:36.585Z,16.27
2018-04-26T03:48:07.795Z,16.12
2018-04-26T03:48:39.006Z,17.05
2018-04-26T03:49:10.217Z,16.15
2018-04-26T03:49:41.469Z,16.30
2018-04-26T03:50:12.709Z,15.60
2018-04-26T03:50:43.932Z,15.35
2018-04-26T03:51:15.157Z,16.23
2018-04-26T03:51:46.369Z,15.07
2018-04-26T03:52:17.585Z,16.87
2018-04-26T03:52:48.789Z,15.80
2018-04-26T03:53:19.994Z,16.15
2018-04-26T03:53:51.236Z,15.57
2018-04-26T03:54:22.441Z,15.57
2018-04-26T03:54:53.656Z,15.23
2018-04-26T03:55:24.865Z,16.02
2018-04-26T03:55:56.065Z,16.12
2018-04-26T03:56:27.278Z,15.65
2018-04-26T03:56:58.485Z,15.98
2018-04-26T03:57:29.706Z,15.68
2018-04-26T03:58:01.003Z,16.33
2018-04-26T03:58:32.221Z,16.80
2018-04-26T03:59:03.415Z,15.60
2018-04-26T03:59:34.610Z,15.80
2018-04-26T04:00:05.841Z,15.98
2018-04-26T04:00:37.044Z,16.00
2018-04-26T04:01:08.249Z,15.68
2018-04-26T04:01:39.520Z,16.45
2018-04-26T04:02:10.699Z,17.33
2018-04-26T04:02:41.909Z,15.27
2018-04-26T04:03:13.153Z,15.27
2018-04-26T04:03:44.450Z,16.17
2018-04-26T04:04:15.660Z,15.80
2018-04-26T04:04:46.873Z,16.40
2018-04-26T04:05:18.079Z,15.48
2018-04-26T04:05:49.289Z,15.98
2018-04-26T04:06:20.506Z,15.25
2018-04-26T04:06:51.717Z,16.62
2018-04-26T04:07:22.916Z,16.17
2018-04-26T04:07:54.124Z,15.38
2018-04-26T04:08:25.370Z,15.82
2018-04-26T04:08:56.585Z,15.52
2018-04-26T04:09:27.793Z,15.93
2018-04-26T04:09:58.998Z,15.82
2018-04-26T04:10:30.204Z,16.65
2018-04-26T04:11:01.413Z,15.70
2018-04-26T04:11:32.625Z,15.98
2018-04-26T04:12:03.846Z,15.77
2018-04-26T04:12:35.048Z,15.48
2018-04-26T04:13:06.251Z,14.45
2018-04-26T04:13:37.498Z,14.70
2018-04-26T04:14:08.706Z,15.43
2018-04-26T04:14:39.907Z,14.95
2018-04-26T04:15:11.094Z,15.70
2018-04-26T04:15:42.293Z,15.07
2018-04-26T04:16:13.509Z,15.32
2018-04-26T04:16:44.712Z,15.23
2018-04-26T04:17:15.916Z,14.93
2018-04-26T04:17:47.127Z,14.93
2018-04-26T04:18:18.337Z,14.82
2018-04-26T04:18:49.586Z,15.05
2018-04-26T04:19:20.800Z,15.02
2018-04-26T04:19:52.040Z,15.20
2018-04-26T04:20:23.249Z,15.25
2018-04-26T04:20:54.465Z,14.75
2018-04-26T04:21:25.717Z,14.35
2018-04-26T04:21:56.932Z,15.63
2018-04-26T04:22:28.149Z,15.32
2018-04-26T04:22:59.356Z,15.55
2018-04-26T04:23:30.570Z,13.85
2018-04-26T04:24:01.781Z,14.45
2018-04-26T04:24:32.995Z,14.52
2018-04-26T04:25:04.243Z,14.13
2018-04-26T04:25:35.454Z,14.30
2018-04-26T04:26:06.680Z,14.60
2018-04-26T04:26:37.901Z,13.38
2018-04-26T04:27:09.117Z,14.85
2018-04-26T04:27:40.334Z,14.85
2018-04-26T04:28:11.615Z,13.85
2018-04-26T04:28:42.831Z,14.73
2018-04-26T04:29:14.040Z,14.95
2018-04-26T04:29:45.257Z,15.82
2018-04-26T04:30:16.470Z,14.50
2018-04-26T04:30:47.676Z,15.70
2018-04-26T04:31:18.892Z,14.32
2018-04-26T04:31:50.104Z,14.57
2018-04-26T04:32:21.313Z,14.70
2018-04-26T04:32:52.520Z,14.55
2018-04-26T04:33:23.771Z,16.90
2018-04-26T04:33:54.981Z,14.70
2018-04-26T04:34:26.199Z,14.20
2018-04-26T04:34:57.409Z,14.07
2018-04-26T04:35:28.624Z,14.02
2018-04-26T04:35:59.830Z,13.25
2018-04-26T04:36:31.044Z,13.80
2018-04-26T04:37:02.253Z,17.35
2018-04-26T04:37:33.493Z,13.18
2018-04-26T04:38:04.714Z,13.00
2018-04-26T04:38:35.993Z,13.50
2018-04-26T04:39:07.215Z,14.15
2018-04-26T04:39:38.443Z,14.05
2018-04-26T04:40:09.675Z,13.32
2018-04-26T04:40:40.887Z,13.20
2018-04-26T04:41:12.726Z,13.43
2018-04-26T04:42:25.716Z,12.13
2018-04-26T04:42:59.455Z,13.35
2018-04-26T04:43:36.318Z,13.48
2018-04-26T04:44:07.617Z,12.30
2018-04-26T04:44:38.851Z,14.15
2018-04-26T04:45:10.150Z,12.98
2018-04-26T04:45:41.334Z,13.30
2018-04-26T04:46:12.556Z,12.10
2018-04-26T04:46:43.781Z,12.52
2018-04-26T04:47:14.982Z,13.65
2018-04-26T04:47:46.211Z,12.32
2018-04-26T04:48:17.420Z,12.57
2018-04-26T04:48:48.637Z,12.20
2018-04-26T04:49:19.893Z,13.65
2018-04-26T04:49:51.129Z,12.43
2018-04-26T04:50:22.348Z,11.73
2018-04-26T04:50:53.615Z,11.60
2018-04-26T04:51:24.839Z,13.15
2018-04-26T04:51:56.075Z,12.02
2018-04-26T04:52:27.305Z,12.10
2018-04-26T04:52:58.555Z,12.55
2018-04-26T04:53:29.777Z,14.60
2018-04-26T04:54:00.993Z,14.63
2018-04-26T04:54:32.207Z,13.47
2018-04-26T04:55:03.470Z,12.50
2018-04-26T04:55:34.689Z,12.65
2018-04-26T04:56:05.926Z,12.65
2018-04-26T04:56:37.149Z,13.15
2018-04-26T04:57:08.369Z,11.85
2018-04-26T04:57:39.636Z,11.98
2018-04-26T04:58:10.856Z,12.07
2018-04-26T04:58:42.073Z,12.47
2018-04-26T04:59:13.295Z,12.23
2018-04-26T04:59:44.506Z,13.33
2018-04-26T05:00:15.739Z,13.00
2018-04-26T05:00:46.953Z,13.10
2018-04-26T05:01:18.173Z,14.63
2018-04-26T05:01:49.385Z,11.68
2018-04-26T05:02:20.618Z,11.15
2018-04-26T05:02:51.841Z,15.55
2018-04-26T05:03:23.060Z,16.25
2018-04-26T05:03:54.309Z,13.57
2018-04-26T05:04:25.555Z,11.32
2018-04-26T05:04:56.776Z,13.47
2018-04-26T05:05:28.041Z,12.75
2018-04-26T05:05:59.270Z,12.65
2018-04-26T05:06:30.481Z,14.85
2018-04-26T05:07:01.715Z,12.13
2018-04-26T05:07:32.929Z,15.13
2018-04-26T05:08:04.151Z,29.87
2018-04-26T05:08:35.364Z,75.12
2018-04-26T05:09:06.618Z,12.75
2018-04-26T05:09:37.833Z,12.87
2018-04-26T05:10:09.038Z,12.10
2018-04-26T05:10:40.310Z,12.20
2018-04-26T05:11:11.516Z,14.10
2018-04-26T05:11:42.758Z,12.07
2018-04-26T05:12:13.970Z,11.53
2018-04-26T05:12:45.186Z,12.80
2018-04-26T05:13:16.405Z,12.80
2018-04-26T05:13:53.347Z,19.77
2018-04-26T05:14:24.461Z,21.95
2018-04-26T05:14:55.588Z,33.37
2018-04-26T05:15:26.723Z,14.57
2018-04-26T05:15:57.867Z,18.70
2018-04-26T05:16:29.057Z,14.03
2018-04-26T05:17:00.209Z,11.00
2018-04-26T05:17:31.414Z,12.03
2018-04-26T05:18:02.568Z,12.50
2018-04-26T05:18:33.731Z,16.30
2018-04-26T05:19:04.884Z,11.90
2018-04-26T05:19:36.089Z,11.80
2018-04-26T05:20:07.203Z,12.10
2018-04-26T05:20:38.387Z,11.47
2018-04-26T05:21:09.528Z,12.17
2018-04-26T05:21:40.689Z,12.03
2018-04-26T05:22:11.844Z,11.63
2018-04-26T05:22:43.000Z,11.50
2018-04-26T05:23:14.152Z,11.87
2018-04-26T05:23:45.339Z,11.77
2018-04-26T05:24:16.488Z,12.00
2018-04-26T05:24:47.632Z,12.27
2018-04-26T05:25:18.783Z,12.43
2018-04-26T05:25:49.945Z,10.80
2018-04-26T05:26:21.094Z,13.70
2018-04-26T05:26:52.281Z,10.87
2018-04-26T05:27:23.479Z,12.37
2018-04-26T05:27:54.612Z,11.73
2018-04-26T05:28:25.764Z,13.60
2018-04-26T05:28:56.924Z,12.07
2018-04-26T05:29:28.076Z,13.30
2018-04-26T05:29:59.316Z,11.90
2018-04-26T05:30:30.411Z,11.70
2018-04-26T05:31:01.564Z,13.83
2018-04-26T05:31:32.725Z,13.10
2018-04-26T05:32:03.917Z,37.37
2018-04-26T05:32:35.077Z,38.67
2018-04-26T05:33:06.229Z,22.33
2018-04-26T05:33:37.415Z,18.20
2018-04-26T05:34:08.580Z,12.50
2018-04-26T05:34:39.731Z,10.97
2018-04-26T05:35:10.889Z,13.57
2018-04-26T05:35:42.764Z,13.53
2018-04-26T05:36:13.904Z,11.13
2018-04-26T05:36:45.033Z,11.77
2018-04-26T05:37:16.206Z,12.63
2018-04-26T05:37:47.344Z,14.10
2018-04-26T05:38:18.524Z,15.47
2018-04-26T05:38:49.673Z,16.03
2018-04-26T05:39:20.823Z,18.30
2018-04-26T05:39:52.808Z,12.07
2018-04-26T05:40:23.959Z,13.37
2018-04-26T05:40:55.115Z,13.87
2018-04-26T05:41:26.259Z,14.90
2018-04-26T05:41:57.410Z,12.10
2018-04-26T05:42:28.556Z,12.37
2018-04-26T05:42:59.744Z,13.53
2018-04-26T05:43:30.898Z,12.30
2018-04-26T05:44:02.067Z,12.27
2018-04-26T05:44:33.228Z,14.67
2018-04-26T05:45:04.372Z,12.53
2018-04-26T05:45:35.501Z,11.93
2018-04-26T05:46:06.632Z,13.30
2018-04-26T05:46:37.775Z,12.97
2018-04-26T05:47:08.924Z,13.43
2018-04-26T05:47:40.107Z,12.60
2018-04-26T05:48:11.268Z,13.70
2018-04-26T05:48:42.453Z,13.70
2018-04-26T05:49:13.604Z,12.40
2018-04-26T05:49:44.779Z,11.73
2018-04-26T05:50:15.932Z,11.87
2018-04-26T05:50:47.122Z,12.20
2018-04-26T05:51:18.290Z,13.93
2018-04-26T05:51:49.441Z,11.93
2018-04-26T05:52:20.594Z,11.67
2018-04-26T05:52:51.758Z,12.73
2018-04-26T05:53:22.904Z,12.53
2018-04-26T05:53:54.056Z,12.80
2018-04-26T05:54:25.249Z,12.40
2018-04-26T05:54:56.416Z,11.93
2018-04-26T05:55:27.573Z,12.03
2018-04-26T05:55:58.832Z,11.50
2018-04-26T05:56:29.923Z,12.23
2018-04-26T05:57:01.087Z,14.70
2018-04-26T05:57:32.249Z,13.07
2018-04-26T05:58:03.405Z,12.60
2018-04-26T05:58:34.558Z,14.77
2018-04-26T05:59:05.740Z,14.30
2018-04-26T05:59:36.885Z,12.67
2018-04-26T06:00:08.030Z,12.27
2018-04-26T06:00:39.195Z,11.63
2018-04-26T06:01:10.367Z,11.50
2018-04-26T06:01:41.521Z,13.53
2018-04-26T06:02:12.681Z,12.67
2018-04-26T06:02:43.824Z,12.50
2018-04-26T06:03:15.026Z,14.57
2018-04-26T06:03:46.248Z,12.17
2018-04-26T06:04:17.356Z,16.07
2018-04-26T06:04:48.520Z,13.90
2018-04-26T06:05:19.681Z,11.83
2018-04-26T06:05:50.835Z,11.80
2018-04-26T06:06:21.969Z,12.27
2018-04-26T06:06:53.133Z,13.70
2018-04-26T06:07:24.321Z,11.50
2018-04-26T06:07:55.476Z,12.57
2018-04-26T06:08:26.663Z,11.17
2018-04-26T06:08:57.820Z,11.37
2018-04-26T06:09:29.040Z,12.07
2018-04-26T06:10:00.224Z,11.10
2018-04-26T06:10:31.371Z,11.37
2018-04-26T06:11:02.530Z,15.03
2018-04-26T06:11:33.730Z,12.93
2018-04-26T06:12:04.875Z,15.20
2018-04-26T06:12:36.022Z,11.03
2018-04-26T06:13:07.179Z,11.47
2018-04-26T06:13:38.352Z,13.37
2018-04-26T06:14:09.504Z,11.00
2018-04-26T06:14:40.664Z,11.37
2018-04-26T06:15:11.811Z,11.37
2018-04-26T06:15:42.954Z,11.37
2018-04-26T06:16:14.211Z,12.10
2018-04-26T06:16:45.391Z,10.67
2018-04-26T06:17:16.627Z,12.07
2018-04-26T06:17:47.724Z,10.37
2018-04-26T06:18:18.913Z,10.87
2018-04-26T06:18:50.060Z,16.87
2018-04-26T06:19:21.204Z,13.27
2018-04-26T06:19:52.386Z,12.00
2018-04-26T06:20:23.535Z,12.10
2018-04-26T06:20:54.708Z,11.50
2018-04-26T06:21:25.858Z,11.60
2018-04-26T06:21:57.019Z,11.17
2018-04-26T06:22:28.219Z,11.30
2018-04-26T06:22:59.423Z,11.33
2018-04-26T06:23:30.591Z,11.67
2018-04-26T06:24:03.924Z,11.50
2018-04-26T06:24:35.086Z,10.77
2018-04-26T06:25:06.311Z,13.27
2018-04-26T06:25:37.439Z,13.47
2018-04-26T06:26:08.624Z,11.90
2018-04-26T06:26:39.770Z,11.57
2018-04-26T06:27:10.926Z,11.37
2018-04-26T06:27:42.076Z,11.43
2018-04-26T06:28:13.236Z,21.43
2018-04-26T06:28:44.386Z,11.57
2018-04-26T06:29:15.516Z,12.27
2018-04-26T06:29:46.656Z,13.83
2018-04-26T06:30:17.814Z,12.53
2018-04-26T06:30:48.965Z,10.07
2018-04-26T06:31:20.144Z,12.67
2018-04-26T06:31:51.312Z,10.13
2018-04-26T06:32:22.456Z,12.70
2018-04-26T06:32:53.623Z,10.57
2018-04-26T06:33:24.919Z,11.37
2018-04-26T06:33:56.115Z,10.60
2018-04-26T06:34:27.290Z,15.10
2018-04-26T06:34:58.489Z,10.80
2018-04-26T06:35:29.648Z,10.87
2018-04-26T06:36:00.792Z,10.37
2018-04-26T06:36:31.949Z,10.97
2018-04-26T06:37:03.091Z,11.93
2018-04-26T06:37:34.235Z,13.37
2018-04-26T06:38:05.391Z,11.77
2018-04-26T06:38:36.544Z,10.40
2018-04-26T06:39:07.694Z,10.90
2018-04-26T06:39:38.840Z,12.10
2018-04-26T06:40:10.015Z,11.00
2018-04-26T06:40:41.175Z,11.30
2018-04-26T06:41:12.319Z,12.13
2018-04-26T06:41:43.468Z,11.77
2018-04-26T06:42:14.672Z,11.43
2018-04-26T06:42:45.811Z,13.27