createdAt,value
2019-02-18T00:00:39.750Z,94.42
2019-02-18T00:01:39.773Z,94.42
2019-02-18T00:02:39.552Z,94.23
2019-02-18T00:03:39.445Z,94.42
2019-02-18T00:04:39.348Z,94.79
2019-02-18T00:05:39.247Z,94.98
2019-02-18T00:06:39.162Z,94.13
2019-02-18T00:07:39.152Z,93.37
2019-02-18T00:08:38.948Z,93.37
2019-02-18T00:09:38.849Z,94.13
2019-02-18T00:10:38.750Z,93.56
2019-02-18T00:11:38.665Z,93.27
2019-02-18T00:12:38.550Z,93.37
2019-02-18T00:13:38.449Z,92.80
2019-02-18T00:14:38.349Z,92.90
2019-02-18T00:15:38.250Z,92.61
2019-02-18T00:16:38.167Z,92.42
2019-02-18T00:17:38.054Z,92.90
2019-02-18T00:18:37.949Z,92.52
2019-02-18T00:19:37.849Z,92.71
2019-02-18T00:20:37.752Z,93.08
2019-02-18T00:21:37.683Z,92.33
2019-02-18T00:22:37.549Z,92.52
2019-02-18T00:23:37.456Z,92.52
2019-02-18T00:24:37.354Z,91.94
2019-02-18T00:25:37.254Z,91.94
2019-02-18T00:26:37.169Z,92.42
2019-02-18T00:27:37.055Z,93.27
2019-02-18T00:28:37.122Z,93.27
2019-02-18T00:29:36.854Z,93.18
2019-02-18T00:30:36.751Z,93.46
2019-02-18T00:31:36.669Z,94.23
2019-02-18T00:32:36.556Z,94.51
2019-02-18T00:33:36.453Z,95.12
2019-02-18T00:34:36.355Z,94.65
2019-02-18T00:35:36.255Z,95.22
2019-02-18T00:36:36.168Z,95.50
2019-02-18T00:37:36.053Z,95.50
2019-02-18T00:38:35.956Z,95.60
2019-02-18T00:39:35.855Z,95.88
2019-02-18T00:40:35.760Z,95.60
2019-02-18T00:41:35.672Z,95.88
2019-02-18T00:42:35.555Z,95.69
2019-02-18T00:43:35.457Z,95.69
2019-02-18T00:44:35.377Z,95.79
2019-02-18T00:45:35.256Z,94.93
2019-02-18T00:46:35.175Z,95.22
2019-02-18T00:47:35.067Z,95.60
2019-02-18T00:48:34.960Z,95.41
2019-02-18T00:49:34.856Z,96.45
2019-02-18T00:50:34.757Z,96.36
2019-02-18T00:51:34.675Z,95.98
2019-02-18T00:52:34.556Z,95.98
2019-02-18T00:53:34.456Z,96.08
2019-02-18T00:54:34.360Z,96.26
2019-02-18T00:55:34.262Z,95.98
2019-02-18T00:56:34.174Z,96.17
2019-02-18T00:57:34.057Z,96.17
2019-02-18T00:58:33.956Z,95.69
2019-02-18T00:59:33.863Z,95.69
2019-02-18T01:00:33.757Z,95.03
2019-02-18T01:01:33.673Z,95.22
2019-02-18T01:02:33.559Z,95.50
2019-02-18T01:03:33.458Z,95.41
2019-02-18T01:04:33.362Z,95.98
2019-02-18T01:05:33.258Z,95.60
2019-02-18T01:06:33.159Z,95.69
2019-02-18T01:07:35.114Z,95.50
2019-02-18T01:08:32.956Z,95.41
2019-02-18T01:09:32.861Z,94.93
2019-02-18T01:10:32.855Z,95.12
2019-02-18T01:11:32.673Z,95.12
2019-02-18T01:12:32.557Z,95.03
2019-02-18T01:13:32.459Z,95.22
2019-02-18T01:14:32.360Z,95.03
2019-02-18T01:15:32.259Z,95.22
2019-02-18T01:16:32.157Z,95.03
2019-02-18T01:17:32.075Z,95.12
2019-02-18T01:18:31.956Z,95.31
2019-02-18T01:19:31.858Z,95.12
2019-02-18T01:20:31.765Z,95.50
2019-02-18T01:21:31.669Z,95.69
2019-02-18T01:22:31.576Z,95.60
2019-02-18T01:23:31.457Z,95.50
2019-02-18T01:24:31.457Z,95.03
2019-02-18T01:25:31.256Z,95.22
2019-02-18T01:26:31.164Z,95.31
2019-02-18T01:27:31.073Z,95.69
2019-02-18T01:28:30.957Z,95.79
2019-02-18T01:29:30.860Z,95.79
2019-02-18T01:30:30.758Z,94.93
2019-02-18T01:31:30.659Z,94.93
2019-02-18T01:32:30.576Z,95.12
2019-02-18T01:33:30.468Z,95.98
2019-02-18T01:34:30.356Z,95.79
2019-02-18T01:35:30.255Z,95.79
2019-02-18T01:36:30.154Z,95.98
2019-02-18T01:37:30.073Z,96.26
2019-02-18T01:38:29.956Z,96.17
2019-02-18T01:39:29.858Z,96.08
2019-02-18T01:40:29.757Z,96.17
2019-02-18T01:41:29.660Z,96.64
2019-02-18T01:42:29.572Z,96.83
2019-02-18T01:43:29.454Z,96.83
2019-02-18T01:44:29.357Z,97.40
2019-02-18T01:45:29.254Z,97.50
2019-02-18T01:46:29.157Z,97.02
2019-02-18T01:47:29.076Z,97.02
2019-02-18T01:48:28.958Z,97.31
2019-02-18T01:49:28.870Z,97.59
2019-02-18T01:50:28.755Z,97.54
2019-02-18T01:51:28.652Z,97.64
2019-02-18T01:52:28.569Z,97.35
2019-02-18T01:53:28.452Z,97.83
2019-02-18T01:54:28.355Z,98.49
2019-02-18T01:55:28.258Z,98.30
2019-02-18T01:56:28.153Z,98.49
2019-02-18T01:57:28.068Z,98.11
2019-02-18T01:58:27.953Z,97.64
2019-02-18T01:59:27.857Z,97.83
2019-02-18T02:00:27.751Z,97.83
2019-02-18T02:01:27.650Z,98.30
2019-02-18T02:02:27.568Z,98.30
2019-02-18T02:03:27.455Z,98.77
2019-02-18T02:04:27.349Z,98.39
2019-02-18T02:05:27.249Z,98.58
2019-02-18T02:06:27.150Z,99.53
2019-02-18T02:07:27.460Z,99.34
2019-02-18T02:08:26.951Z,99.72
2019-02-18T02:09:26.852Z,99.63
2019-02-18T02:10:26.747Z,99.53
2019-02-18T02:11:26.647Z,99.34
2019-02-18T02:12:26.564Z,99.34
2019-02-18T02:13:26.448Z,99.53
2019-02-18T02:14:26.450Z,99.91
2019-02-18T02:15:26.244Z,99.25
2019-02-18T02:16:26.145Z,99.53
2019-02-18T02:17:26.063Z,99.25
2019-02-18T02:18:25.947Z,99.44
2019-02-18T02:19:25.855Z,99.15
2019-02-18T02:20:25.747Z,99.53
2019-02-18T02:21:25.749Z,98.96
2019-02-18T02:22:25.558Z,99.34
2019-02-18T02:23:25.441Z,99.15
2019-02-18T02:24:25.353Z,98.96
2019-02-18T02:25:25.246Z,99.06
2019-02-18T02:26:25.142Z,99.15
2019-02-18T02:27:25.061Z,99.06
2019-02-18T02:28:25.051Z,98.96
2019-02-18T02:29:24.841Z,98.77
2019-02-18T02:30:24.744Z,99.06
2019-02-18T02:31:24.642Z,98.68
2019-02-18T02:32:24.556Z,98.11
2019-02-18T02:33:24.438Z,98.21
2019-02-18T02:34:24.336Z,98.30
2019-02-18T02:35:24.339Z,98.02
2019-02-18T02:36:24.137Z,98.49
2019-02-18T02:37:24.053Z,99.34
2019-02-18T02:38:23.936Z,98.96
2019-02-18T02:39:23.840Z,98.87
2019-02-18T02:40:23.738Z,98.68
2019-02-18T02:41:23.640Z,99.15
2019-02-18T02:42:23.651Z,98.87
2019-02-18T02:43:23.445Z,98.30
2019-02-18T02:44:23.332Z,98.77
2019-02-18T02:45:23.232Z,97.92
2019-02-18T02:46:23.131Z,98.35
2019-02-18T02:47:23.056Z,98.11
2019-02-18T02:48:23.055Z,98.11
2019-02-18T02:49:22.829Z,97.92
2019-02-18T02:50:22.730Z,98.02
2019-02-18T02:51:22.627Z,98.11
2019-02-18T02:52:22.547Z,98.39
2019-02-18T02:53:22.427Z,98.96
2019-02-18T02:54:22.328Z,98.39
2019-02-18T02:55:22.325Z,98.49
2019-02-18T02:56:22.126Z,98.39
2019-02-18T02:57:22.029Z,98.87
2019-02-18T02:58:21.940Z,98.39
2019-02-18T02:59:21.821Z,99.06
2019-02-18T03:00:21.722Z,98.87
2019-02-18T03:01:21.626Z,99.34
2019-02-18T03:02:21.524Z,99.34
2019-02-18T03:03:21.536Z,99.44
2019-02-18T03:04:21.327Z,99.15
2019-02-18T03:05:21.219Z,99.34
2019-02-18T03:06:21.118Z,98.87
2019-02-18T03:07:21.031Z,98.58
2019-02-18T03:08:21.151Z,98.21
2019-02-18T03:09:20.919Z,98.21
2019-02-18T03:10:20.717Z,98.58
2019-02-18T03:11:20.618Z,97.64
2019-02-18T03:12:20.529Z,97.83
2019-02-18T03:13:20.435Z,98.30
2019-02-18T03:14:20.314Z,98.49
2019-02-18T03:15:20.231Z,99.25
2019-02-18T03:16:20.118Z,99.53
2019-02-18T03:17:20.017Z,99.25
2019-02-18T03:18:19.928Z,99.53
2019-02-18T03:19:19.812Z,99.25
2019-02-18T03:20:19.711Z,99.25
2019-02-18T03:21:19.609Z,99.44
2019-02-18T03:22:19.509Z,98.49
2019-02-18T03:23:19.422Z,98.58
2019-02-18T03:24:19.307Z,98.87
2019-02-18T03:25:19.211Z,98.58
2019-02-18T03:26:19.103Z,98.21
2019-02-18T03:27:19.004Z,98.11
2019-02-18T03:28:18.929Z,98.21
2019-02-18T03:29:18.806Z,98.11
2019-02-18T03:30:18.703Z,98.21
2019-02-18T03:31:18.605Z,98.68
2019-02-18T03:32:19.247Z,99.06
2019-02-18T03:33:18.421Z,98.58
2019-02-18T03:34:18.299Z,98.77
2019-02-18T03:35:18.200Z,98.39
2019-02-18T03:36:18.096Z,98.87
2019-02-18T03:37:17.995Z,98.68
2019-02-18T03:38:17.913Z,98.30
2019-02-18T03:39:17.805Z,99.06
2019-02-18T03:40:17.696Z,99.06
2019-02-18T03:41:17.593Z,98.58
2019-02-18T03:42:17.497Z,98.30
2019-02-18T03:43:17.413Z,97.73
2019-02-18T03:44:17.291Z,97.92
2019-02-18T03:45:17.277Z,97.07
2019-02-18T03:46:17.092Z,97.26
2019-02-18T03:47:16.992Z,97.83
2019-02-18T03:48:16.915Z,97.45
2019-02-18T03:49:16.789Z,97.69
2019-02-18T03:50:16.687Z,97.35
2019-02-18T03:51:16.591Z,97.40
2019-02-18T03:52:16.488Z,97.45
2019-02-18T03:53:16.404Z,97.45
2019-02-18T03:54:16.288Z,97.73
2019-02-18T03:55:16.187Z,97.54
2019-02-18T03:56:16.084Z,97.35
2019-02-18T03:57:15.988Z,98.11
2019-02-18T03:58:15.902Z,98.11
2019-02-18T03:59:15.782Z,98.30
2019-02-18T04:00:15.682Z,97.83
2019-02-18T04:01:15.585Z,97.73
2019-02-18T04:02:15.486Z,97.92
2019-02-18T04:03:15.400Z,98.11
2019-02-18T04:04:15.284Z,97.64
2019-02-18T04:05:15.180Z,97.64
2019-02-18T04:06:15.079Z,97.16
2019-02-18T04:07:14.977Z,97.54
2019-02-18T04:08:17.428Z,97.64
2019-02-18T04:09:14.776Z,97.83
2019-02-18T04:10:14.679Z,97.64
2019-02-18T04:11:14.575Z,97.64
2019-02-18T04:12:14.476Z,97.54
2019-02-18T04:13:14.412Z,97.35
2019-02-18T04:14:14.274Z,97.35
2019-02-18T04:15:14.173Z,97.45
2019-02-18T04:16:14.071Z,97.16
2019-02-18T04:17:13.972Z,97.26
2019-02-18T04:18:13.886Z,97.54
2019-02-18T04:19:13.872Z,97.40
2019-02-18T04:20:13.669Z,96.92
2019-02-18T04:21:13.570Z,96.97
2019-02-18T04:22:13.466Z,97.07
2019-02-18T04:23:13.410Z,97.35
2019-02-18T04:24:13.269Z,97.45
2019-02-18T04:25:13.171Z,97.54
2019-02-18T04:26:13.170Z,97.64
2019-02-18T04:27:12.965Z,97.35
2019-02-18T04:28:12.879Z,98.11
2019-02-18T04:29:12.767Z,97.64
2019-02-18T04:30:13.743Z,97.54
2019-02-18T04:31:12.563Z,98.11
2019-02-18T04:32:12.463Z,97.83
2019-02-18T04:33:12.478Z,97.92
2019-02-18T04:34:12.260Z,98.49
2019-02-18T04:35:12.160Z,97.73
2019-02-18T04:36:12.059Z,97.02
2019-02-18T04:37:11.968Z,96.92
2019-02-18T04:38:11.876Z,96.73
2019-02-18T04:39:11.759Z,96.64
2019-02-18T04:40:11.758Z,96.92
2019-02-18T04:41:11.560Z,96.92
2019-02-18T04:42:11.456Z,96.64
2019-02-18T04:43:11.357Z,96.83
2019-02-18T04:44:11.277Z,95.79
2019-02-18T04:45:11.155Z,96.26
2019-02-18T04:46:11.050Z,95.98
2019-02-18T04:47:11.065Z,96.36
2019-02-18T04:48:10.869Z,96.08
2019-02-18T04:49:10.753Z,96.36
2019-02-18T04:50:10.653Z,96.17
2019-02-18T04:51:10.553Z,96.36
2019-02-18T04:52:10.453Z,96.08
2019-02-18T04:53:10.356Z,96.17
2019-02-18T04:54:10.366Z,96.83
2019-02-18T04:55:10.155Z,96.83
2019-02-18T04:56:10.049Z,96.55
2019-02-18T04:57:09.946Z,96.88
2019-02-18T04:58:09.854Z,96.78
2019-02-18T04:59:09.763Z,96.59
2019-02-18T05:00:09.650Z,96.69
2019-02-18T05:01:09.644Z,96.69
2019-02-18T05:02:09.442Z,97.07
2019-02-18T05:03:09.344Z,96.45
2019-02-18T05:04:09.257Z,96.78
2019-02-18T05:05:09.150Z,96.97
2019-02-18T05:06:09.042Z,97.45
2019-02-18T05:07:08.944Z,98.21
2019-02-18T05:08:08.945Z,98.02
2019-02-18T05:09:08.757Z,98.68
2019-02-18T05:10:08.644Z,98.30
2019-02-18T05:11:08.539Z,98.68
2019-02-18T05:12:08.443Z,99.10
2019-02-18T05:13:08.339Z,98.82
2019-02-18T05:14:08.250Z,99.15
2019-02-18T05:15:08.240Z,99.15
2019-02-18T05:16:08.034Z,99.25
2019-02-18T05:17:07.950Z,99.15
2019-02-18T05:18:07.838Z,99.25
2019-02-18T05:19:07.778Z,98.96
2019-02-18T05:20:07.634Z,98.49
2019-02-18T05:21:07.534Z,98.49
2019-02-18T05:22:07.437Z,98.39
2019-02-18T05:23:07.333Z,98.87
2019-02-18T05:24:07.246Z,98.77
2019-02-18T05:25:07.132Z,98.77
2019-02-18T05:26:07.030Z,98.96
2019-02-18T05:27:06.933Z,99.34
2019-02-18T05:28:06.828Z,99.29
2019-02-18T05:29:06.845Z,99.67
2019-02-18T05:30:06.631Z,99.86
2019-02-18T05:31:06.525Z,99.06
2019-02-18T05:32:06.428Z,99.25
2019-02-18T05:33:06.327Z,98.21
2019-02-18T05:34:06.243Z,98.77
2019-02-18T05:35:06.225Z,98.58
2019-02-18T05:36:06.032Z,98.21
2019-02-18T05:37:05.931Z,97.54
2019-02-18T05:38:05.822Z,97.54
2019-02-18T05:39:17.110Z,98.11
2019-02-18T05:40:05.622Z,97.92
2019-02-18T05:41:05.525Z,98.02
2019-02-18T05:42:05.421Z,98.30
2019-02-18T05:43:05.317Z,98.49
2019-02-18T05:44:05.241Z,98.96
2019-02-18T05:45:05.120Z,99.25
2019-02-18T05:46:05.018Z,99.15
2019-02-18T05:47:04.918Z,99.01
2019-02-18T05:48:04.820Z,99.10
2019-02-18T05:49:04.731Z,99.15
2019-02-18T05:50:04.619Z,99.39
2019-02-18T05:51:04.524Z,99.77
2019-02-18T05:52:04.413Z,99.77
2019-02-18T05:53:04.315Z,99.67
2019-02-18T05:54:04.227Z,99.39
2019-02-18T05:55:04.109Z,99.48
2019-02-18T05:56:04.014Z,99.53
2019-02-18T05:57:03.915Z,99.58
2019-02-18T05:58:03.808Z,99.39
2019-02-18T05:59:03.729Z,99.91
2019-02-18T06:00:03.612Z,99.67
2019-02-18T06:01:03.563Z,99.29
2019-02-18T06:02:03.407Z,99.91
2019-02-18T06:03:03.305Z,99.72
2019-02-18T06:04:03.219Z,99.34
2019-02-18T06:05:03.106Z,99.63
2019-02-18T06:06:03.003Z,99.15
2019-02-18T06:07:02.902Z,99.15
2019-02-18T06:08:02.799Z,98.96
2019-02-18T06:09:02.723Z,98.96
2019-02-18T06:10:02.602Z,98.58
2019-02-18T06:11:02.499Z,98.02
2019-02-18T06:12:02.399Z,98.11
2019-02-18T06:13:02.298Z,98.30
2019-02-18T06:14:02.214Z,97.73
2019-02-18T06:15:02.098Z,98.02
2019-02-18T06:16:01.998Z,97.35
2019-02-18T06:17:02.823Z,97.31
2019-02-18T06:18:01.791Z,97.21
2019-02-18T06:19:01.711Z,97.21
2019-02-18T06:20:01.594Z,96.73
2019-02-18T06:21:01.491Z,96.73
2019-02-18T06:22:01.392Z,96.26
2019-02-18T06:23:01.315Z,95.69
2019-02-18T06:24:01.294Z,95.50
2019-02-18T06:25:01.095Z,95.41
2019-02-18T06:26:01.057Z,95.69
2019-02-18T06:27:00.886Z,95.69
2019-02-18T06:28:00.793Z,95.31
2019-02-18T06:29:00.703Z,95.60
2019-02-18T06:30:00.588Z,95.41
2019-02-18T06:31:00.584Z,95.22
2019-02-18T06:32:00.383Z,94.74
2019-02-18T06:33:01.147Z,94.93
2019-02-18T06:34:00.187Z,94.46
2019-02-18T06:35:00.308Z,94.65
2019-02-18T06:35:59.981Z,94.18
2019-02-18T06:36:59.883Z,93.13
2019-02-18T06:37:59.886Z,93.41
2019-02-18T06:38:59.698Z,92.66
2019-02-18T06:39:59.584Z,92.57
2019-02-18T06:40:59.479Z,92.47
2019-02-18T06:41:59.380Z,92.18
2019-02-18T06:42:59.278Z,92.09
2019-02-18T06:43:59.178Z,92.18
2019-02-18T06:44:59.195Z,92.09
2019-02-18T06:45:58.979Z,92.04
2019-02-18T06:46:58.880Z,92.09
2019-02-18T06:47:58.776Z,91.99
2019-02-18T06:48:58.680Z,92.47
2019-02-18T06:49:58.592Z,91.99
2019-02-18T06:50:58.476Z,92.57
2019-02-18T06:51:58.495Z,92.57
2019-02-18T06:52:58.281Z,91.90
2019-02-18T06:53:58.172Z,92.09
2019-02-18T06:54:58.091Z,92.09
2019-02-18T06:55:57.977Z,92.18
2019-02-18T06:56:57.872Z,92.09
2019-02-18T06:57:57.773Z,91.61
2019-02-18T06:58:57.774Z,90.57
2019-02-18T06:59:57.591Z,91.14
2019-02-18T07:00:57.474Z,92.18
2019-02-18T07:01:57.370Z,92.47
2019-02-18T07:02:57.274Z,92.38
2019-02-18T07:03:57.173Z,92.38
2019-02-18T07:04:57.088Z,92.18
2019-02-18T07:05:56.973Z,92.09
2019-02-18T07:06:56.871Z,92.76
2019-02-18T07:07:56.772Z,91.99
2019-02-18T07:08:56.672Z,92.42
2019-02-18T07:09:56.588Z,90.62
2019-02-18T07:10:56.485Z,89.90
2019-02-18T07:11:56.371Z,89.05
2019-02-18T07:12:56.278Z,88.39
2019-02-18T07:13:56.173Z,87.29
2019-02-18T07:14:56.094Z,87.01
2019-02-18T07:15:55.973Z,86.34
2019-02-18T07:16:55.878Z,85.68
2019-02-18T07:17:55.772Z,84.58
2019-02-18T07:18:55.672Z,84.10
2019-02-18T07:19:55.589Z,83.44
2019-02-18T07:20:55.580Z,82.77
2019-02-18T07:21:55.376Z,82.43
2019-02-18T07:22:55.278Z,81.58
2019-02-18T07:23:55.179Z,81.05
2019-02-18T07:24:55.098Z,80.10
2019-02-18T07:25:54.987Z,79.72
2019-02-18T07:26:54.886Z,78.77
2019-02-18T07:27:54.890Z,78.10
2019-02-18T07:28:54.692Z,78.38
2019-02-18T07:29:54.611Z,79.11
2019-02-18T07:30:54.497Z,78.96
2019-02-18T07:31:54.424Z,78.29
2019-02-18T07:32:54.303Z,78.67
2019-02-18T07:33:54.207Z,77.19
2019-02-18T07:34:54.236Z,76.52
2019-02-18T07:35:54.016Z,75.28
2019-02-18T07:36:54.033Z,74.90
2019-02-18T07:37:53.825Z,75.47
2019-02-18T07:38:53.727Z,76.61
2019-02-18T07:40:01.049Z,74.90
2019-02-18T07:40:53.539Z,76.14
2019-02-18T07:41:53.555Z,76.27
2019-02-18T07:42:53.349Z,75.23
2019-02-18T07:43:53.255Z,74.60
2019-02-18T07:44:53.173Z,74.02
2019-02-18T07:45:53.065Z,73.74
2019-02-18T07:46:52.969Z,72.16
2019-02-18T07:47:52.874Z,72.06
2019-02-18T07:48:52.894Z,71.48
2019-02-18T07:49:52.705Z,71.17
2019-02-18T07:50:52.595Z,71.45
2019-02-18T07:51:52.501Z,72.08
2019-02-18T07:52:52.408Z,72.65
2019-02-18T07:53:52.318Z,72.60
2019-02-18T07:54:52.235Z,72.78
2019-02-18T07:55:52.133Z,72.31
2019-02-18T07:56:52.038Z,72.12
2019-02-18T07:57:51.943Z,71.36
2019-02-18T07:58:51.855Z,71.26
2019-02-18T07:59:51.772Z,71.45
2019-02-18T08:00:51.664Z,71.55
2019-02-18T08:01:51.590Z,71.55
2019-02-18T08:02:51.575Z,72.41
2019-02-18T08:03:51.386Z,71.93
2019-02-18T08:04:51.318Z,71.58
2019-02-18T08:05:51.210Z,70.19
2019-02-18T08:06:51.111Z,70.06
2019-02-18T08:07:51.018Z,70.15
2019-02-18T08:08:51.055Z,70.25
2019-02-18T08:09:50.855Z,71.07
2019-02-18T08:10:50.743Z,71.55
2019-02-18T08:11:50.655Z,71.26
2019-02-18T08:12:50.560Z,71.20
2019-02-18T08:13:50.478Z,70.31
2019-02-18T08:14:50.379Z,70.63
2019-02-18T08:15:50.305Z,70.40
2019-02-18T08:16:50.201Z,71.45
2019-02-18T08:17:50.103Z,71.26
2019-02-18T08:18:50.016Z,71.36
2019-02-18T08:19:49.922Z,71.48
2019-02-18T08:20:49.847Z,70.09
2019-02-18T08:21:49.740Z,69.62
2019-02-18T08:22:49.648Z,68.79
2019-02-18T08:23:59.401Z,68.47
2019-02-18T08:24:49.472Z,68.79
2019-02-18T08:25:49.392Z,67.17
2019-02-18T08:26:49.289Z,66.50
2019-02-18T08:27:49.196Z,66.66
2019-02-18T08:28:49.104Z,67.04
2019-02-18T08:29:49.015Z,68.18
2019-02-18T08:30:48.943Z,68.24
2019-02-18T08:31:48.833Z,68.72
2019-02-18T08:32:48.743Z,68.66
2019-02-18T08:33:48.656Z,69.33
2019-02-18T08:34:48.567Z,69.23
2019-02-18T08:35:48.488Z,68.38
2019-02-18T08:36:48.384Z,67.83
2019-02-18T08:37:48.292Z,66.63
2019-02-18T08:38:48.203Z,65.67
2019-02-18T08:39:48.112Z,65.33
2019-02-18T08:40:48.045Z,64.09
2019-02-18T08:41:47.936Z,64.15
2019-02-18T08:42:47.844Z,64.81
2019-02-18T08:43:47.755Z,64.15
2019-02-18T08:44:47.666Z,65.26
2019-02-18T08:45:47.590Z,65.55
2019-02-18T08:46:47.486Z,65.01
2019-02-18T08:47:47.399Z,64.75
2019-02-18T08:48:47.310Z,63.89
2019-02-18T08:49:47.219Z,62.75
2019-02-18T08:50:47.146Z,63.70
2019-02-18T08:51:47.038Z,62.94
2019-02-18T08:52:46.951Z,62.62
2019-02-18T08:53:47.911Z,63.76
2019-02-18T08:54:56.029Z,63.76
2019-02-18T08:55:46.702Z,63.70
2019-02-18T08:56:46.599Z,62.78
2019-02-18T08:57:46.508Z,63.54
2019-02-18T08:58:46.419Z,63.29
2019-02-18T08:59:46.331Z,60.42
2019-02-18T09:00:46.258Z,60.61
2019-02-18T09:01:46.153Z,59.75
2019-02-18T09:02:46.067Z,59.84
2019-02-18T09:03:45.977Z,60.23
2019-02-18T09:04:45.890Z,60.33
2019-02-18T09:05:45.819Z,59.78
2019-02-18T09:06:45.713Z,58.73
2019-02-18T09:07:45.626Z,57.29
2019-02-18T09:08:45.552Z,57.36
2019-02-18T09:09:45.450Z,58.58
2019-02-18T09:10:45.379Z,59.69
2019-02-18T09:11:45.374Z,60.55
2019-02-18T09:12:45.217Z,60.93
2019-02-18T09:13:45.105Z,61.16
2019-02-18T09:14:45.017Z,61.10
2019-02-18T09:15:44.944Z,61.22
2019-02-18T09:16:44.839Z,61.79
2019-02-18T09:17:44.754Z,62.75
2019-02-18T09:18:44.761Z,61.44
2019-02-18T09:19:44.581Z,60.23
2019-02-18T09:20:44.507Z,58.89
2019-02-18T09:21:44.405Z,59.08
2019-02-18T09:22:44.314Z,58.86
2019-02-18T09:23:44.228Z,60.20
2019-02-18T09:24:44.142Z,59.91
2019-02-18T09:25:44.163Z,59.91
2019-02-18T09:26:43.968Z,60.10
2019-02-18T09:27:43.879Z,60.20
2019-02-18T09:28:43.795Z,60.10
2019-02-18T09:29:43.715Z,61.03
2019-02-18T09:30:43.652Z,60.77
2019-02-18T09:31:43.532Z,60.87
2019-02-18T09:32:43.547Z,59.81
2019-02-18T09:33:43.359Z,59.05
2019-02-18T09:34:43.269Z,59.94
2019-02-18T09:35:43.200Z,59.27
2019-02-18T09:36:43.098Z,59.30
2019-02-18T09:37:43.007Z,58.54
2019-02-18T09:38:42.921Z,59.11
2019-02-18T09:39:42.932Z,58.37
2019-02-18T09:40:46.065Z,58.32
2019-02-18T09:41:42.663Z,59.37
2019-02-18T09:42:42.572Z,60.10
2019-02-18T09:43:42.486Z,59.34
2019-02-18T09:44:42.402Z,59.05
2019-02-18T09:45:42.331Z,59.91
2019-02-18T09:46:42.344Z,60.39
2019-02-18T09:47:42.139Z,61.06
2019-02-18T09:48:42.053Z,60.68
2019-02-18T09:49:41.965Z,60.39
2019-02-18T09:50:41.895Z,60.01
2019-02-18T09:51:41.798Z,59.94
2019-02-18T09:52:41.708Z,58.98
2019-02-18T09:53:41.728Z,58.86
2019-02-18T09:54:41.533Z,60.39
2019-02-18T09:55:41.464Z,60.20
2019-02-18T09:56:41.365Z,61.13
2019-02-18T09:57:41.275Z,60.84
2019-02-18T09:58:41.188Z,62.55
2019-02-18T09:59:41.096Z,61.79
2019-02-18T10:00:41.130Z,61.79
2019-02-18T10:01:43.124Z,61.76
2019-02-18T10:02:40.839Z,62.84
2019-02-18T10:03:40.755Z,62.37
2019-02-18T10:04:40.664Z,62.84
2019-02-18T10:05:40.580Z,62.46
2019-02-18T10:06:40.682Z,62.27
2019-02-18T10:07:40.406Z,61.69
2019-02-18T10:08:40.319Z,61.89
2019-02-18T10:09:40.233Z,61.89
2019-02-18T10:10:40.147Z,62.11
2019-02-18T10:11:40.071Z,61.22
2019-02-18T10:12:39.968Z,61.69
2019-02-18T10:13:39.879Z,61.60
2019-02-18T10:14:39.890Z,61.98
2019-02-18T10:15:39.706Z,62.18
2019-02-18T10:16:39.633Z,61.98
2019-02-18T10:17:39.539Z,61.69
2019-02-18T10:18:39.442Z,61.63
2019-02-18T10:19:39.376Z,61.54
2019-02-18T10:20:39.274Z,61.13
2019-02-18T10:21:39.200Z,61.06
2019-02-18T10:22:39.096Z,61.63
2019-02-18T10:23:39.005Z,60.87
2019-02-18T10:24:50.227Z,61.35
2019-02-18T10:25:38.835Z,60.77
2019-02-18T10:26:38.758Z,60.58
2019-02-18T10:27:38.655Z,61.03
2019-02-18T10:28:38.573Z,61.41
2019-02-18T10:29:38.486Z,60.87
2019-02-18T10:30:38.395Z,59.37
2019-02-18T10:31:38.322Z,59.18
2019-02-18T10:32:38.222Z,57.84
2019-02-18T10:33:38.134Z,57.48
2019-02-18T10:34:38.047Z,58.22
2019-02-18T10:35:37.994Z,58.12
2019-02-18T10:36:37.885Z,57.39
2019-02-18T10:37:37.782Z,57.65
2019-02-18T10:38:40.050Z,57.17
2019-02-18T10:39:37.605Z,57.07
2019-02-18T10:40:37.517Z,57.48
2019-02-18T10:41:37.448Z,58.80
2019-02-18T10:42:37.344Z,58.34
2019-02-18T10:43:37.268Z,56.98
2019-02-18T10:44:37.171Z,56.43
2019-02-18T10:45:37.084Z,56.72
2019-02-18T10:46:37.014Z,56.84
2019-02-18T10:47:36.910Z,56.56
2019-02-18T10:48:36.820Z,55.24
2019-02-18T10:49:36.733Z,54.36
2019-02-18T10:50:36.651Z,54.55
2019-02-18T10:51:36.576Z,54.64
2019-02-18T10:52:36.473Z,55.22
2019-02-18T10:53:36.456Z,55.38
2019-02-18T10:54:36.297Z,55.38
2019-02-18T10:55:36.214Z,56.08
2019-02-18T10:56:36.141Z,55.86
2019-02-18T10:57:36.038Z,55.91
2019-02-18T10:58:35.951Z,55.63
2019-02-18T10:59:35.864Z,54.77
2019-02-18T11:00:35.781Z,54.60
2019-02-18T11:01:35.705Z,52.97
2019-02-18T11:02:35.608Z,53.26
2019-02-18T11:03:35.517Z,53.96
2019-02-18T11:04:35.436Z,52.36
2019-02-18T11:05:35.348Z,51.30
2019-02-18T11:06:35.286Z,51.97
2019-02-18T11:07:35.171Z,50.89
2019-02-18T11:08:35.086Z,51.44
2019-02-18T11:09:35.006Z,53.23
2019-02-18T11:10:34.911Z,54.00
2019-02-18T11:11:34.847Z,53.93
2019-02-18T11:12:34.740Z,53.64
2019-02-18T11:13:34.656Z,52.97
2019-02-18T11:14:34.567Z,53.71
2019-02-18T11:15:34.503Z,55.02
2019-02-18T11:16:34.414Z,55.69
2019-02-18T11:17:38.953Z,54.64
2019-02-18T11:18:34.224Z,54.83
2019-02-18T11:19:34.141Z,54.45
2019-02-18T11:20:34.052Z,54.93
2019-02-18T11:21:33.981Z,55.41
2019-02-18T11:22:33.880Z,54.93
2019-02-18T11:23:33.899Z,54.45
2019-02-18T11:24:33.710Z,54.52
2019-02-18T11:25:33.621Z,54.71
2019-02-18T11:26:33.553Z,55.47
2019-02-18T11:27:33.453Z,55.22
2019-02-18T11:28:33.362Z,54.80
2019-02-18T11:29:33.278Z,55.88
2019-02-18T11:30:33.294Z,55.34
2019-02-18T11:31:33.122Z,54.55
2019-02-18T11:32:33.018Z,54.86
2019-02-18T11:33:32.934Z,55.51
2019-02-18T11:34:32.847Z,54.55
2019-02-18T11:35:32.762Z,55.53
2019-02-18T11:36:32.687Z,54.96
2019-02-18T11:37:32.706Z,54.00
2019-02-18T11:38:32.502Z,53.64
2019-02-18T11:39:32.417Z,53.16
2019-02-18T11:40:32.355Z,52.78
2019-02-18T11:41:32.258Z,53.38
2019-02-18T11:42:32.153Z,52.50
2019-02-18T11:43:32.068Z,53.11
2019-02-18T11:44:32.082Z,54.74
2019-02-18T11:45:31.900Z,54.86
2019-02-18T11:46:31.825Z,54.36
2019-02-18T11:47:31.720Z,54.00
2019-02-18T11:48:31.637Z,53.93
2019-02-18T11:49:31.551Z,54.03
2019-02-18T11:50:31.464Z,53.81
2019-02-18T11:51:31.481Z,52.75
2019-02-18T11:52:31.308Z,53.83
2019-02-18T11:53:31.203Z,53.23
2019-02-18T11:54:31.119Z,53.33
2019-02-18T11:55:31.031Z,54.86
2019-02-18T11:56:30.944Z,54.55
2019-02-18T11:57:31.683Z,54.89
2019-02-18T11:58:30.890Z,53.16
2019-02-18T11:59:30.686Z,54.00
2019-02-18T12:00:30.602Z,54.10
2019-02-18T12:01:30.522Z,53.78
2019-02-18T12:02:30.443Z,53.62
2019-02-18T12:03:30.344Z,53.62
2019-02-18T12:04:30.258Z,52.95
2019-02-18T12:05:30.276Z,53.74
2019-02-18T12:06:30.083Z,52.87
2019-02-18T12:07:30.013Z,52.37
2019-02-18T12:08:29.911Z,52.85
2019-02-18T12:09:29.841Z,54.45
2019-02-18T12:10:29.746Z,53.71
2019-02-18T12:11:37.977Z,53.62
2019-02-18T12:12:29.685Z,53.74
2019-02-18T12:13:29.477Z,54.86
2019-02-18T12:14:29.392Z,54.77
2019-02-18T12:15:29.309Z,54.57
2019-02-18T12:16:29.220Z,54.99
2019-02-18T12:17:29.145Z,53.74
2019-02-18T12:18:29.144Z,53.64
2019-02-18T12:19:28.956Z,53.16
2019-02-18T12:20:28.880Z,52.81
2019-02-18T12:21:28.784Z,53.00
2019-02-18T12:22:28.716Z,52.78
2019-02-18T12:23:28.612Z,52.97
2019-02-18T12:24:28.540Z,53.52
2019-02-18T12:25:28.440Z,53.42
2019-02-18T12:26:28.352Z,52.97
2019-02-18T12:27:28.285Z,53.64
2019-02-18T12:28:28.179Z,53.81
2019-02-18T12:29:28.092Z,53.71
2019-02-18T12:30:28.067Z,53.88
2019-02-18T12:31:27.935Z,55.60
2019-02-18T12:32:27.854Z,55.31
2019-02-18T12:33:27.752Z,54.38
2019-02-18T12:34:27.659Z,54.12
2019-02-18T12:35:30.823Z,54.03
2019-02-18T12:36:27.486Z,54.60
2019-02-18T12:37:29.488Z,54.12
2019-02-18T12:38:27.313Z,54.57
2019-02-18T12:39:27.230Z,54.48
2019-02-18T12:40:27.138Z,56.75
2019-02-18T12:41:27.052Z,55.24
2019-02-18T12:42:26.989Z,55.46
2019-02-18T12:43:29.274Z,55.27
2019-02-18T12:44:27.583Z,54.79
2019-02-18T12:45:26.706Z,54.99
2019-02-18T12:46:26.620Z,55.36
2019-02-18T12:47:26.546Z,54.86
2019-02-18T12:48:26.450Z,56.30
2019-02-18T12:49:26.360Z,55.34
2019-02-18T12:50:26.269Z,56.61
2019-02-18T12:51:26.186Z,56.42