createdAt,value
2023-05-09T00:00:41.404Z,16.00
2023-05-09T00:03:09.337Z,15.97
2023-05-09T00:05:37.305Z,15.94
2023-05-09T00:08:06.789Z,15.91
2023-05-09T00:10:34.718Z,15.87
2023-05-09T00:13:02.707Z,15.84
2023-05-09T00:15:32.086Z,15.80
2023-05-09T00:18:00.441Z,15.76
2023-05-09T00:20:28.458Z,15.77
2023-05-09T00:22:56.410Z,15.79
2023-05-09T00:25:26.131Z,15.80
2023-05-09T00:27:54.088Z,15.79
2023-05-09T00:30:22.092Z,15.77
2023-05-09T00:32:50.302Z,15.80
2023-05-09T00:35:19.486Z,15.79
2023-05-09T00:37:47.415Z,15.75
2023-05-09T00:40:15.928Z,15.72
2023-05-09T00:42:45.684Z,15.73
2023-05-09T00:45:13.844Z,15.65
2023-05-09T00:47:42.528Z,15.65
2023-05-09T00:50:11.191Z,15.70
2023-05-09T00:52:40.063Z,15.69
2023-05-09T00:55:09.468Z,15.72
2023-05-09T00:57:37.599Z,15.74
2023-05-09T01:00:13.156Z,15.73
2023-05-09T01:02:42.466Z,15.76
2023-05-09T01:05:10.872Z,15.77
2023-05-09T01:07:45.506Z,15.77
2023-05-09T01:10:24.249Z,15.76
2023-05-09T01:13:00.014Z,15.72
2023-05-09T01:15:35.144Z,15.71
2023-05-09T01:18:12.895Z,15.70
2023-05-09T01:20:46.038Z,15.71
2023-05-09T01:23:45.113Z,15.67
2023-05-09T01:26:20.544Z,15.69
2023-05-09T01:29:11.487Z,15.66
2023-05-09T01:31:42.377Z,15.67
2023-05-09T01:34:12.403Z,15.66
2023-05-09T01:36:43.479Z,15.65
2023-05-09T01:39:14.237Z,15.62
2023-05-09T01:41:42.249Z,15.60
2023-05-09T01:44:14.918Z,15.60
2023-05-09T01:46:44.784Z,15.58
2023-05-09T01:49:13.702Z,15.60
2023-05-09T01:51:43.921Z,15.54
2023-05-09T01:54:14.182Z,15.53
2023-05-09T01:56:44.147Z,15.53
2023-05-09T01:59:16.214Z,15.51
2023-05-09T02:01:44.638Z,15.52
2023-05-09T02:04:13.861Z,15.51
2023-05-09T02:06:42.831Z,15.49
2023-05-09T02:09:11.571Z,15.46
2023-05-09T02:11:39.575Z,15.43
2023-05-09T02:14:08.047Z,15.42
2023-05-09T02:16:39.443Z,15.25
2023-05-09T02:19:07.929Z,15.18
2023-05-09T02:21:36.051Z,15.25
2023-05-09T02:24:04.283Z,15.31
2023-05-09T02:26:32.631Z,15.36
2023-05-09T02:29:01.674Z,15.38
2023-05-09T02:31:32.016Z,15.40
2023-05-09T02:34:03.311Z,15.39
2023-05-09T02:36:32.712Z,15.40
2023-05-09T02:39:02.238Z,15.39
2023-05-09T02:41:31.466Z,15.39
2023-05-09T02:43:59.372Z,15.37
2023-05-09T02:46:27.353Z,15.34
2023-05-09T02:48:55.399Z,15.33
2023-05-09T02:51:24.813Z,15.28
2023-05-09T02:53:52.791Z,15.13
2023-05-09T02:56:20.837Z,15.05
2023-05-09T02:58:51.369Z,15.09
2023-05-09T03:01:19.499Z,15.10
2023-05-09T03:03:47.578Z,15.15
2023-05-09T03:06:16.601Z,15.17
2023-05-09T03:08:45.953Z,15.17
2023-05-09T03:11:14.361Z,15.17
2023-05-09T03:13:43.248Z,15.22
2023-05-09T03:16:14.341Z,15.24
2023-05-09T03:18:43.088Z,15.17
2023-05-09T03:21:11.146Z,15.19
2023-05-09T03:23:41.069Z,15.22
2023-05-09T03:26:11.345Z,15.20
2023-05-09T03:28:39.596Z,15.07
2023-05-09T03:31:07.890Z,14.99
2023-05-09T03:33:35.924Z,15.00
2023-05-09T03:36:04.114Z,15.09
2023-05-09T03:38:32.076Z,15.14
2023-05-09T03:41:00.250Z,15.14
2023-05-09T03:43:29.801Z,15.15
2023-05-09T03:45:58.021Z,15.12
2023-05-09T03:48:27.276Z,15.12
2023-05-09T03:50:55.378Z,15.13
2023-05-09T03:53:25.602Z,15.12
2023-05-09T03:55:54.909Z,15.06
2023-05-09T03:58:24.033Z,15.05
2023-05-09T04:00:53.748Z,15.08
2023-05-09T04:03:24.346Z,15.09
2023-05-09T04:05:55.567Z,15.11
2023-05-09T04:08:37.284Z,15.10
2023-05-09T04:11:06.217Z,15.10
2023-05-09T04:13:35.414Z,15.12
2023-05-09T04:16:09.783Z,15.13
2023-05-09T04:18:40.002Z,15.13
2023-05-09T04:21:08.240Z,15.11
2023-05-09T04:23:36.460Z,15.12
2023-05-09T04:26:04.575Z,15.13
2023-05-09T04:28:32.528Z,15.14
2023-05-09T04:31:01.041Z,15.11
2023-05-09T04:33:31.823Z,15.12
2023-05-09T04:36:03.057Z,15.13
2023-05-09T04:38:31.072Z,15.13
2023-05-09T04:40:59.652Z,15.14
2023-05-09T04:43:28.228Z,15.16
2023-05-09T04:45:56.325Z,15.11
2023-05-09T04:48:24.357Z,15.07
2023-05-09T04:50:53.908Z,14.96
2023-05-09T04:53:21.867Z,14.86
2023-05-09T04:55:49.853Z,14.83
2023-05-09T04:58:17.938Z,14.95
2023-05-09T05:00:46.471Z,15.04
2023-05-09T05:03:15.609Z,15.10
2023-05-09T05:05:43.661Z,15.14
2023-05-09T05:08:13.421Z,15.15
2023-05-09T05:10:42.822Z,15.11
2023-05-09T05:13:13.229Z,15.12
2023-05-09T05:15:45.166Z,15.05
2023-05-09T05:18:14.570Z,15.04
2023-05-09T05:20:42.890Z,15.10
2023-05-09T05:23:11.178Z,15.20
2023-05-09T05:25:40.895Z,15.25
2023-05-09T05:28:09.022Z,15.25
2023-05-09T05:30:41.344Z,15.23
2023-05-09T05:33:09.645Z,15.17
2023-05-09T05:35:37.601Z,15.19
2023-05-09T05:38:05.562Z,15.22
2023-05-09T05:40:33.584Z,15.28
2023-05-09T05:43:05.927Z,15.29
2023-05-09T05:45:36.036Z,15.25
2023-05-09T05:48:06.867Z,15.30
2023-05-09T05:50:36.629Z,15.21
2023-05-09T05:53:06.540Z,15.20
2023-05-09T05:55:34.761Z,15.15
2023-05-09T05:58:04.904Z,15.19
2023-05-09T06:00:32.988Z,15.31
2023-05-09T06:03:07.048Z,15.42
2023-05-09T06:05:55.907Z,15.49
2023-05-09T06:08:24.065Z,15.52
2023-05-09T06:10:52.342Z,15.59
2023-05-09T06:13:21.778Z,15.63
2023-05-09T06:16:01.920Z,15.63
2023-05-09T06:18:32.768Z,15.67
2023-05-09T06:21:01.942Z,15.70
2023-05-09T06:23:29.920Z,15.73
2023-05-09T06:25:57.810Z,15.76
2023-05-09T06:28:27.173Z,15.79
2023-05-09T06:30:55.135Z,15.82
2023-05-09T06:33:23.046Z,15.83
2023-05-09T06:35:50.949Z,15.87
2023-05-09T06:38:18.885Z,15.76
2023-05-09T06:40:46.828Z,15.75
2023-05-09T06:43:14.714Z,15.73
2023-05-09T06:45:44.915Z,15.74
2023-05-09T06:48:13.097Z,15.83
2023-05-09T06:50:40.994Z,15.94
2023-05-09T06:53:08.913Z,15.98
2023-05-09T06:55:37.195Z,15.95
2023-05-09T06:58:05.396Z,15.97
2023-05-09T07:00:33.337Z,15.95
2023-05-09T07:03:02.728Z,15.99
2023-05-09T07:05:30.899Z,16.01
2023-05-09T07:07:58.944Z,16.08
2023-05-09T07:10:26.890Z,16.16
2023-05-09T07:12:55.025Z,16.28
2023-05-09T07:15:36.858Z,16.37
2023-05-09T07:18:10.470Z,16.36
2023-05-09T07:20:38.450Z,16.41
2023-05-09T07:23:06.401Z,16.39
2023-05-09T07:25:34.584Z,16.43
2023-05-09T07:28:02.501Z,16.46
2023-05-09T07:30:30.456Z,16.48
2023-05-09T07:32:58.412Z,16.55
2023-05-09T07:35:27.770Z,16.62
2023-05-09T07:37:55.760Z,16.63
2023-05-09T07:40:23.843Z,16.66
2023-05-09T07:42:53.492Z,16.72
2023-05-09T07:45:23.782Z,16.81
2023-05-09T07:47:52.146Z,16.87
2023-05-09T07:50:20.075Z,16.88
2023-05-09T07:52:49.367Z,16.84
2023-05-09T07:55:17.620Z,16.77
2023-05-09T07:57:45.751Z,16.60
2023-05-09T08:00:15.085Z,16.60
2023-05-09T08:02:43.414Z,16.58
2023-05-09T08:05:13.875Z,16.61
2023-05-09T08:07:42.176Z,16.75
2023-05-09T08:10:12.367Z,16.74
2023-05-09T08:12:40.672Z,16.73
2023-05-09T08:15:09.369Z,16.72
2023-05-09T08:17:37.286Z,16.73
2023-05-09T08:20:07.934Z,16.57
2023-05-09T08:22:35.996Z,16.51
2023-05-09T08:25:03.923Z,16.54
2023-05-09T08:27:33.198Z,16.66
2023-05-09T08:30:01.591Z,16.79
2023-05-09T08:32:29.590Z,16.86
2023-05-09T08:34:57.525Z,17.03
2023-05-09T08:37:27.454Z,17.09
2023-05-09T08:39:55.369Z,17.10
2023-05-09T08:42:26.212Z,16.97
2023-05-09T08:44:55.830Z,16.97
2023-05-09T08:47:24.758Z,17.15
2023-05-09T08:49:54.050Z,17.32
2023-05-09T08:52:22.719Z,17.54
2023-05-09T08:54:51.514Z,17.55
2023-05-09T08:57:19.511Z,17.60
2023-05-09T08:59:47.508Z,17.74
2023-05-09T09:02:16.973Z,17.86
2023-05-09T09:04:45.925Z,17.98
2023-05-09T09:07:16.252Z,18.15
2023-05-09T09:09:47.062Z,18.19
2023-05-09T09:12:17.359Z,18.18
2023-05-09T09:14:50.506Z,18.11
2023-05-09T09:17:21.967Z,17.99
2023-05-09T09:19:51.282Z,17.90
2023-05-09T09:22:20.833Z,18.09
2023-05-09T09:24:48.896Z,18.24
2023-05-09T09:27:17.025Z,18.15
2023-05-09T09:29:44.940Z,18.16
2023-05-09T09:32:13.090Z,18.33
2023-05-09T09:34:42.474Z,18.33
2023-05-09T09:37:10.532Z,18.19
2023-05-09T09:39:38.714Z,18.25
2023-05-09T09:42:14.227Z,18.86
2023-05-09T09:44:42.164Z,19.25
2023-05-09T09:47:11.835Z,19.36
2023-05-09T09:49:48.548Z,19.47
2023-05-09T09:52:24.750Z,19.52
2023-05-09T09:54:52.864Z,19.50
2023-05-09T09:57:35.180Z,19.48
2023-05-09T10:00:03.536Z,19.49
2023-05-09T10:02:33.753Z,19.54
2023-05-09T10:05:09.310Z,19.47
2023-05-09T10:07:37.594Z,19.47
2023-05-09T10:10:06.943Z,19.45
2023-05-09T10:12:36.836Z,19.36
2023-05-09T10:15:08.150Z,19.35
2023-05-09T10:17:36.616Z,19.39
2023-05-09T10:20:06.878Z,19.34
2023-05-09T10:22:40.524Z,19.32
2023-05-09T10:25:15.833Z,19.34
2023-05-09T10:27:47.143Z,19.40
2023-05-09T10:30:19.089Z,19.45
2023-05-09T10:32:54.245Z,19.52
2023-05-09T10:35:27.453Z,19.33
2023-05-09T10:37:57.956Z,19.31
2023-05-09T10:40:26.973Z,19.32
2023-05-09T10:42:54.896Z,19.38
2023-05-09T10:45:23.274Z,19.54
2023-05-09T10:47:53.853Z,19.58
2023-05-09T10:50:22.519Z,19.48
2023-05-09T10:53:11.091Z,19.50
2023-05-09T10:55:40.949Z,19.63
2023-05-09T10:58:21.055Z,19.65
2023-05-09T11:00:49.750Z,19.58
2023-05-09T11:03:19.352Z,19.54
2023-05-09T11:05:48.869Z,19.61
2023-05-09T11:08:23.071Z,19.64
2023-05-09T11:10:51.275Z,19.66
2023-05-09T11:13:27.505Z,19.60
2023-05-09T11:16:12.829Z,19.55
2023-05-09T11:18:58.435Z,19.37
2023-05-09T11:21:26.472Z,19.31
2023-05-09T11:23:55.821Z,19.32
2023-05-09T11:26:29.819Z,19.28
2023-05-09T11:29:00.830Z,19.26
2023-05-09T11:31:28.818Z,19.31
2023-05-09T11:34:04.889Z,19.45
2023-05-09T11:36:33.784Z,19.43
2023-05-09T11:39:06.807Z,19.38
2023-05-09T11:41:42.342Z,19.37
2023-05-09T11:44:16.532Z,19.39
2023-05-09T11:46:44.833Z,19.39
2023-05-09T11:49:12.811Z,19.36
2023-05-09T11:51:41.649Z,19.37
2023-05-09T11:54:13.644Z,19.48
2023-05-09T11:56:42.695Z,19.51
2023-05-09T11:59:13.196Z,19.49
2023-05-09T12:01:41.612Z,19.41
2023-05-09T12:04:09.796Z,19.27
2023-05-09T12:06:38.424Z,19.14
2023-05-09T12:09:06.635Z,19.10
2023-05-09T12:11:37.158Z,19.12
2023-05-09T12:14:05.476Z,19.16
2023-05-09T12:16:33.442Z,19.19
2023-05-09T12:19:01.637Z,19.11
2023-05-09T12:21:29.713Z,19.03
2023-05-09T12:23:57.856Z,18.93
2023-05-09T12:26:25.786Z,18.88
2023-05-09T12:28:55.452Z,18.79
2023-05-09T12:31:23.913Z,18.78
2023-05-09T12:33:52.113Z,18.70
2023-05-09T12:36:20.098Z,18.55
2023-05-09T12:38:54.580Z,18.48
2023-05-09T12:41:36.853Z,18.49
2023-05-09T12:44:07.235Z,18.43
2023-05-09T12:46:36.897Z,18.44
2023-05-09T12:49:05.820Z,18.59
2023-05-09T12:51:33.799Z,19.28
2023-05-09T12:54:05.316Z,18.97
2023-05-09T12:56:36.202Z,18.49
2023-05-09T12:59:04.265Z,18.27
2023-05-09T13:01:33.698Z,18.23
2023-05-09T13:04:03.724Z,18.37
2023-05-09T13:06:31.866Z,18.42
2023-05-09T13:09:01.680Z,18.54
2023-05-09T13:11:30.659Z,18.60
2023-05-09T13:13:59.343Z,18.56
2023-05-09T13:16:27.726Z,18.67
2023-05-09T13:18:57.055Z,18.77
2023-05-09T13:21:25.023Z,18.82
2023-05-09T13:23:52.944Z,18.88
2023-05-09T13:26:21.142Z,18.90
2023-05-09T13:28:49.319Z,18.80
2023-05-09T13:31:17.592Z,18.86
2023-05-09T13:33:45.777Z,18.89
2023-05-09T13:36:15.064Z,18.91
2023-05-09T13:38:43.087Z,18.93
2023-05-09T13:41:11.323Z,18.92
2023-05-09T13:43:40.787Z,18.93
2023-05-09T13:46:08.864Z,18.91
2023-05-09T13:48:36.860Z,18.88
2023-05-09T13:51:06.251Z,18.79
2023-05-09T13:53:38.042Z,18.81
2023-05-09T13:56:09.318Z,18.83
2023-05-09T13:58:37.558Z,18.83
2023-05-09T14:01:05.575Z,18.78
2023-05-09T14:03:33.570Z,18.79
2023-05-09T14:06:01.807Z,18.79
2023-05-09T14:08:29.841Z,18.81
2023-05-09T14:10:59.085Z,18.83
2023-05-09T14:13:27.153Z,18.83
2023-05-09T14:15:55.250Z,18.82
2023-05-09T14:18:23.202Z,18.82
2023-05-09T14:20:51.144Z,18.81
2023-05-09T14:23:19.344Z,18.80
2023-05-09T14:25:47.230Z,18.83
2023-05-09T14:28:16.737Z,18.81
2023-05-09T14:30:44.703Z,18.76
2023-05-09T14:33:12.636Z,18.65
2023-05-09T14:35:41.622Z,18.68
2023-05-09T14:38:09.827Z,18.71
2023-05-09T14:40:37.748Z,18.74
2023-05-09T14:43:05.983Z,18.74
2023-05-09T14:45:35.305Z,18.77
2023-05-09T14:48:04.003Z,18.75
2023-05-09T14:50:33.456Z,18.75
2023-05-09T14:53:02.105Z,18.76
2023-05-09T14:55:31.237Z,18.72
2023-05-09T14:57:59.252Z,18.70
2023-05-09T15:00:28.634Z,18.59
2023-05-09T15:02:58.574Z,18.54
2023-05-09T15:05:26.492Z,18.57
2023-05-09T15:07:54.459Z,18.62
2023-05-09T15:10:22.672Z,18.62
2023-05-09T15:12:50.683Z,18.58
2023-05-09T15:15:20.045Z,18.49
2023-05-09T15:17:48.138Z,18.48
2023-05-09T15:20:18.698Z,18.29
2023-05-09T15:22:48.102Z,18.38
2023-05-09T15:25:16.511Z,18.35
2023-05-09T15:27:44.561Z,18.42
2023-05-09T15:30:13.547Z,18.41
2023-05-09T15:32:41.745Z,18.38
2023-05-09T15:35:10.218Z,18.01
2023-05-09T15:37:39.573Z,17.35
2023-05-09T15:40:09.269Z,17.16
2023-05-09T15:42:37.452Z,16.99
2023-05-09T15:45:05.945Z,16.42
2023-05-09T15:47:34.083Z,16.35
2023-05-09T15:50:02.040Z,16.34
2023-05-09T15:52:30.022Z,16.18
2023-05-09T15:54:59.824Z,16.42
2023-05-09T15:57:27.862Z,16.43
2023-05-09T15:59:56.082Z,16.61
2023-05-09T16:02:24.330Z,16.85
2023-05-09T16:04:52.466Z,16.96
2023-05-09T16:07:20.738Z,17.05
2023-05-09T16:09:48.971Z,17.18
2023-05-09T16:12:18.351Z,16.96
2023-05-09T16:14:46.521Z,17.17
2023-05-09T16:17:14.470Z,17.24
2023-05-09T16:19:42.499Z,17.20
2023-05-09T16:22:10.451Z,17.35
2023-05-09T16:24:38.611Z,17.42
2023-05-09T16:27:06.532Z,17.46
2023-05-09T16:29:36.506Z,17.50
2023-05-09T16:32:04.564Z,17.14
2023-05-09T16:34:32.912Z,16.64
2023-05-09T16:37:01.126Z,16.32
2023-05-09T16:39:29.080Z,16.13
2023-05-09T16:41:58.047Z,15.84
2023-05-09T16:44:26.403Z,15.74
2023-05-09T16:46:55.729Z,15.56
2023-05-09T16:49:23.760Z,15.51
2023-05-09T16:51:51.671Z,15.54
2023-05-09T16:54:19.627Z,15.41
2023-05-09T16:56:47.593Z,15.28
2023-05-09T16:59:15.692Z,15.16
2023-05-09T17:01:43.697Z,14.96
2023-05-09T17:04:13.139Z,14.90
2023-05-09T17:06:41.138Z,15.00
2023-05-09T17:09:09.069Z,14.97
2023-05-09T17:11:37.017Z,15.03
2023-05-09T17:14:04.946Z,15.11
2023-05-09T17:16:33.852Z,15.17
2023-05-09T17:19:03.303Z,15.28
2023-05-09T17:21:32.840Z,15.33
2023-05-09T17:24:02.031Z,15.36
2023-05-09T17:26:30.568Z,15.36
2023-05-09T17:28:58.505Z,15.35
2023-05-09T17:31:26.491Z,15.38
2023-05-09T17:33:54.433Z,15.39
2023-05-09T17:36:22.357Z,15.38
2023-05-09T17:38:51.687Z,15.32
2023-05-09T17:41:19.595Z,15.37
2023-05-09T17:43:47.593Z,15.46
2023-05-09T17:46:16.070Z,15.55
2023-05-09T17:48:44.611Z,15.55
2023-05-09T17:51:12.537Z,15.56
2023-05-09T17:53:40.580Z,15.58
2023-05-09T17:56:09.875Z,15.58
2023-05-09T17:58:37.784Z,15.54
2023-05-09T18:01:05.831Z,15.55
2023-05-09T18:03:34.140Z,15.49
2023-05-09T18:06:02.229Z,15.55
2023-05-09T18:08:30.613Z,15.60
2023-05-09T18:10:58.938Z,15.61
2023-05-09T18:13:28.230Z,15.63
2023-05-09T18:15:59.701Z,15.65
2023-05-09T18:18:28.889Z,15.70
2023-05-09T18:20:56.881Z,15.71
2023-05-09T18:23:25.569Z,15.72
2023-05-09T18:25:54.141Z,15.65
2023-05-09T18:28:24.687Z,15.60
2023-05-09T18:30:54.676Z,15.56
2023-05-09T18:33:23.730Z,15.56
2023-05-09T18:35:52.217Z,15.57
2023-05-09T18:38:20.236Z,15.59
2023-05-09T18:40:49.753Z,15.62
2023-05-09T18:43:18.146Z,15.56
2023-05-09T18:45:47.997Z,15.59
2023-05-09T18:48:17.663Z,15.57
2023-05-09T18:50:45.734Z,15.55
2023-05-09T18:53:13.754Z,15.57
2023-05-09T18:55:42.781Z,15.57
2023-05-09T18:58:10.751Z,15.60
2023-05-09T19:00:39.416Z,15.60
2023-05-09T19:03:07.808Z,15.54
2023-05-09T19:05:37.363Z,15.48
2023-05-09T19:08:05.736Z,15.44
2023-05-09T19:10:33.737Z,15.33
2023-05-09T19:13:01.833Z,15.36
2023-05-09T19:15:30.233Z,15.34
2023-05-09T19:17:58.387Z,15.35
2023-05-09T19:20:26.812Z,15.38
2023-05-09T19:22:56.070Z,15.41
2023-05-09T19:25:23.992Z,15.40
2023-05-09T19:27:52.677Z,15.31
2023-05-09T19:30:21.044Z,15.30
2023-05-09T19:32:49.304Z,15.31
2023-05-09T19:35:17.321Z,15.30
2023-05-09T19:37:45.267Z,15.21
2023-05-09T19:40:15.051Z,14.99
2023-05-09T19:42:43.154Z,15.04
2023-05-09T19:45:11.846Z,15.04
2023-05-09T19:47:39.827Z,14.88
2023-05-09T19:50:08.884Z,14.61
2023-05-09T19:52:37.380Z,14.44
2023-05-09T19:55:06.264Z,14.39
2023-05-09T19:57:35.562Z,14.21
2023-05-09T20:00:03.499Z,14.09
2023-05-09T20:02:34.358Z,13.99
2023-05-09T20:05:02.386Z,13.94
2023-05-09T20:07:30.697Z,13.92
2023-05-09T20:09:58.569Z,14.07
2023-05-09T20:12:29.370Z,13.96
2023-05-09T20:14:59.418Z,14.19
2023-05-09T20:17:27.448Z,14.34
2023-05-09T20:19:56.286Z,14.45
2023-05-09T20:22:24.187Z,14.46
2023-05-09T20:24:52.123Z,14.45
2023-05-09T20:27:19.968Z,14.57
2023-05-09T20:29:47.901Z,14.69
2023-05-09T20:32:17.220Z,14.75
2023-05-09T20:34:45.093Z,14.79
2023-05-09T20:37:13.043Z,14.86
2023-05-09T20:39:41.203Z,14.90
2023-05-09T20:42:09.088Z,14.92
2023-05-09T20:44:37.536Z,14.87
2023-05-09T20:47:05.637Z,14.89
2023-05-09T20:49:35.053Z,14.84
2023-05-09T20:52:02.973Z,14.74
2023-05-09T20:54:31.281Z,14.73
2023-05-09T20:56:59.137Z,14.77
2023-05-09T20:59:27.058Z,14.86
2023-05-09T21:01:55.625Z,14.92
2023-05-09T21:04:23.931Z,14.99
2023-05-09T21:06:53.165Z,15.03
2023-05-09T21:09:21.120Z,15.06
2023-05-09T21:11:49.013Z,15.03
2023-05-09T21:14:16.878Z,15.02
2023-05-09T21:16:45.146Z,15.00
2023-05-09T21:19:13.044Z,14.98
2023-05-09T21:21:40.906Z,14.89
2023-05-09T21:24:10.598Z,14.96
2023-05-09T21:26:38.564Z,14.99
2023-05-09T21:29:06.570Z,14.98
2023-05-09T21:31:34.628Z,14.95
2023-05-09T21:34:02.537Z,14.97
2023-05-09T21:36:30.410Z,15.01
2023-05-09T21:38:58.283Z,14.93
2023-05-09T21:41:27.781Z,14.87
2023-05-09T21:43:56.116Z,14.92
2023-05-09T21:46:24.060Z,14.92
2023-05-09T21:48:52.139Z,14.88
2023-05-09T21:51:20.254Z,14.90
2023-05-09T21:53:48.134Z,14.95
2023-05-09T21:56:15.988Z,14.93
2023-05-09T21:58:45.408Z,14.94
2023-05-09T22:01:13.512Z,14.93
2023-05-09T22:03:41.526Z,14.88
2023-05-09T22:06:09.520Z,14.88
2023-05-09T22:08:37.376Z,14.79
2023-05-09T22:11:05.268Z,14.74
2023-05-09T22:13:33.162Z,14.80
2023-05-09T22:16:03.754Z,14.80
2023-05-09T22:18:31.987Z,14.75
2023-05-09T22:21:00.395Z,14.75
2023-05-09T22:23:28.359Z,14.72
2023-05-09T22:25:56.230Z,14.72
2023-05-09T22:28:24.090Z,14.74
2023-05-09T22:30:51.953Z,14.77
2023-05-09T22:33:21.265Z,14.77
2023-05-09T22:35:49.319Z,14.75
2023-05-09T22:38:17.242Z,14.73
2023-05-09T22:40:45.180Z,14.62
2023-05-09T22:43:13.063Z,14.63
2023-05-09T22:45:41.081Z,14.68
2023-05-09T22:48:09.166Z,14.69
2023-05-09T22:50:38.550Z,14.69
2023-05-09T22:53:06.525Z,14.69
2023-05-09T22:55:34.494Z,14.75
2023-05-09T22:58:02.552Z,14.73
2023-05-09T23:00:30.612Z,14.75
2023-05-09T23:02:59.433Z,14.73
2023-05-09T23:05:27.612Z,14.67
2023-05-09T23:07:57.320Z,14.61
2023-05-09T23:10:25.273Z,14.62
2023-05-09T23:12:53.222Z,14.67
2023-05-09T23:15:21.521Z,14.70
2023-05-09T23:17:49.735Z,14.69
2023-05-09T23:20:18.108Z,14.64
2023-05-09T23:22:46.308Z,14.64
2023-05-09T23:25:15.679Z,14.65
2023-05-09T23:27:44.601Z,14.60
2023-05-09T23:30:12.757Z,14.61
2023-05-09T23:32:40.809Z,14.60
2023-05-09T23:35:09.178Z,14.58
2023-05-09T23:37:37.127Z,14.51
2023-05-09T23:40:05.505Z,14.55
2023-05-09T23:42:34.821Z,14.57
2023-05-09T23:45:02.747Z,14.57
2023-05-09T23:47:30.665Z,14.53
2023-05-09T23:49:58.648Z,14.50
2023-05-09T23:52:26.651Z,14.47
2023-05-09T23:54:54.691Z,14.47
2023-05-09T23:57:22.725Z,14.44
2023-05-09T23:59:51.989Z,14.40
