createdAt,value
2024-04-16T00:00:30.258Z,528.00
2024-04-16T00:01:30.353Z,527.00
2024-04-16T00:02:30.487Z,527.00
2024-04-16T00:03:30.445Z,528.00
2024-04-16T00:04:30.464Z,528.00
2024-04-16T00:05:30.558Z,528.00
2024-04-16T00:06:30.646Z,529.00
2024-04-16T00:07:30.699Z,529.00
2024-04-16T00:08:30.555Z,528.00
2024-04-16T00:09:30.588Z,528.00
2024-04-16T00:10:30.685Z,527.00
2024-04-16T00:11:30.733Z,528.00
2024-04-16T00:12:30.704Z,528.00
2024-04-16T00:13:30.936Z,528.00
2024-04-16T00:14:31.065Z,529.00
2024-04-16T00:15:31.170Z,530.00
2024-04-16T00:16:30.922Z,532.00
2024-04-16T00:17:31.017Z,532.00
2024-04-16T00:18:30.935Z,532.00
2024-04-16T00:19:31.290Z,532.00
2024-04-16T00:20:31.007Z,533.00
2024-04-16T00:21:31.032Z,534.00
2024-04-16T00:22:31.164Z,533.00
2024-04-16T00:23:31.245Z,532.00
2024-04-16T00:24:31.164Z,531.00
2024-04-16T00:25:31.266Z,529.00
2024-04-16T00:26:31.394Z,530.00
2024-04-16T00:27:31.277Z,527.00
2024-04-16T00:28:31.413Z,528.00
2024-04-16T00:29:31.632Z,527.00
2024-04-16T00:30:31.547Z,530.00
2024-04-16T00:31:31.506Z,531.00
2024-04-16T00:32:31.827Z,530.00
2024-04-16T00:33:31.537Z,529.00
2024-04-16T00:34:31.960Z,528.00
2024-04-16T00:35:31.689Z,528.00
2024-04-16T00:36:31.677Z,527.00
2024-04-16T00:37:32.494Z,525.00
2024-04-16T00:38:31.749Z,524.00
2024-04-16T00:39:31.814Z,525.00
2024-04-16T00:40:31.869Z,523.00
2024-04-16T00:41:31.843Z,527.00
2024-04-16T00:42:31.906Z,526.00
2024-04-16T00:43:32.030Z,529.00
2024-04-16T00:44:32.016Z,529.00
2024-04-16T00:45:32.027Z,527.00
2024-04-16T00:46:32.189Z,526.00
2024-04-16T00:47:32.207Z,526.00
2024-04-16T00:48:32.179Z,524.00
2024-04-16T00:49:32.283Z,527.00
2024-04-16T00:50:32.221Z,527.00
2024-04-16T00:51:32.302Z,528.00
2024-04-16T00:52:32.372Z,528.00
2024-04-16T00:53:32.346Z,527.00
2024-04-16T00:54:32.418Z,528.00
2024-04-16T00:55:32.516Z,531.00
2024-04-16T00:56:32.469Z,528.00
2024-04-16T00:57:32.519Z,527.00
2024-04-16T00:58:32.618Z,528.00
2024-04-16T00:59:32.631Z,527.00
2024-04-16T01:00:32.658Z,526.00
2024-04-16T01:01:32.707Z,525.00
2024-04-16T01:02:32.742Z,526.00
2024-04-16T01:03:32.844Z,527.00
2024-04-16T01:04:32.913Z,524.00
2024-04-16T01:05:32.871Z,523.00
2024-04-16T01:06:32.921Z,525.00
2024-04-16T01:07:33.122Z,526.00
2024-04-16T01:08:33.007Z,524.00
2024-04-16T01:09:33.056Z,523.00
2024-04-16T01:10:33.122Z,525.00
2024-04-16T01:11:33.191Z,526.00
2024-04-16T01:12:33.165Z,526.00
2024-04-16T01:13:33.302Z,527.00
2024-04-16T01:14:33.270Z,525.00
2024-04-16T01:15:33.369Z,523.00
2024-04-16T01:16:33.412Z,522.00
2024-04-16T01:17:33.498Z,521.00
2024-04-16T01:18:33.567Z,519.00
2024-04-16T01:19:33.516Z,521.00
2024-04-16T01:20:33.548Z,521.00
2024-04-16T01:21:33.575Z,523.00
2024-04-16T01:22:33.722Z,524.00
2024-04-16T01:23:33.640Z,522.00
2024-04-16T01:24:33.727Z,525.00
2024-04-16T01:25:33.740Z,525.00
2024-04-16T01:26:33.844Z,525.00
2024-04-16T01:27:33.834Z,523.00
2024-04-16T01:28:33.991Z,523.00
2024-04-16T01:29:33.939Z,522.00
2024-04-16T01:30:33.966Z,522.00
2024-04-16T01:31:34.110Z,524.00
2024-04-16T01:32:34.109Z,524.00
2024-04-16T01:33:34.054Z,524.00
2024-04-16T01:34:34.242Z,525.00
2024-04-16T01:35:34.145Z,523.00
2024-04-16T01:36:34.225Z,522.00
2024-04-16T01:37:34.382Z,519.00
2024-04-16T01:38:34.289Z,521.00
2024-04-16T01:39:36.417Z,521.00
2024-04-16T01:40:34.414Z,522.00
2024-04-16T01:41:34.318Z,522.00
2024-04-16T01:42:34.348Z,522.00
2024-04-16T01:43:34.412Z,523.00
2024-04-16T01:44:34.371Z,524.00
2024-04-16T01:45:34.343Z,523.00
2024-04-16T01:46:34.422Z,523.00
2024-04-16T01:47:34.391Z,521.00
2024-04-16T01:48:34.449Z,520.00
2024-04-16T01:49:34.386Z,521.00
2024-04-16T01:50:34.296Z,520.00
2024-04-16T01:51:34.348Z,518.00
2024-04-16T01:52:34.562Z,518.00
2024-04-16T01:53:34.400Z,519.00
2024-04-16T01:54:34.346Z,519.00
2024-04-16T01:55:34.470Z,519.00
2024-04-16T01:56:34.354Z,521.00
2024-04-16T01:57:34.363Z,521.00
2024-04-16T01:58:34.398Z,521.00
2024-04-16T01:59:34.359Z,521.00
2024-04-16T02:00:34.349Z,523.00
2024-04-16T02:01:34.432Z,523.00
2024-04-16T02:02:34.368Z,523.00
2024-04-16T02:03:34.375Z,521.00
2024-04-16T02:04:34.400Z,518.00
2024-04-16T02:05:34.348Z,519.00
2024-04-16T02:06:34.311Z,516.00
2024-04-16T02:07:34.427Z,517.00
2024-04-16T02:08:34.328Z,518.00
2024-04-16T02:09:34.343Z,521.00
2024-04-16T02:10:34.400Z,523.00
2024-04-16T02:11:34.372Z,523.00
2024-04-16T02:12:34.354Z,523.00
2024-04-16T02:13:34.423Z,521.00
2024-04-16T02:14:34.377Z,520.00
2024-04-16T02:15:34.355Z,520.00
2024-04-16T02:16:34.480Z,519.00
2024-04-16T02:17:34.423Z,521.00
2024-04-16T02:18:34.585Z,520.00
2024-04-16T02:19:34.440Z,517.00
2024-04-16T02:20:34.374Z,518.00
2024-04-16T02:21:34.348Z,516.00
2024-04-16T02:22:34.433Z,516.00
2024-04-16T02:23:34.435Z,516.00
2024-04-16T02:24:34.455Z,515.00
2024-04-16T02:25:34.527Z,516.00
2024-04-16T02:26:34.563Z,518.00
2024-04-16T02:27:34.593Z,517.00
2024-04-16T02:28:34.665Z,516.00
2024-04-16T02:29:34.721Z,516.00
2024-04-16T02:30:34.753Z,518.00
2024-04-16T02:31:34.905Z,518.00
2024-04-16T02:32:34.911Z,520.00
2024-04-16T02:33:34.900Z,521.00
2024-04-16T02:34:34.944Z,523.00
2024-04-16T02:35:34.994Z,524.00
2024-04-16T02:36:35.029Z,524.00
2024-04-16T02:37:35.152Z,523.00
2024-04-16T02:38:35.112Z,522.00
2024-04-16T02:39:35.222Z,520.00
2024-04-16T02:40:35.262Z,519.00
2024-04-16T02:41:35.452Z,520.00
2024-04-16T02:42:35.311Z,519.00
2024-04-16T02:43:35.395Z,516.00
2024-04-16T02:44:35.393Z,518.00
2024-04-16T02:45:35.454Z,517.00
2024-04-16T02:46:35.649Z,517.00
2024-04-16T02:47:35.636Z,516.00
2024-04-16T02:48:35.587Z,517.00
2024-04-16T02:49:35.669Z,515.00
2024-04-16T02:50:35.769Z,515.00
2024-04-16T02:51:35.822Z,515.00
2024-04-16T02:52:35.876Z,515.00
2024-04-16T02:53:35.861Z,513.00
2024-04-16T02:54:35.999Z,513.00
2024-04-16T02:55:36.045Z,513.00
2024-04-16T02:56:36.026Z,513.00
2024-04-16T02:57:36.491Z,511.00
2024-04-16T02:58:36.157Z,510.00
2024-04-16T02:59:36.201Z,511.00
2024-04-16T03:00:36.346Z,511.00
2024-04-16T03:01:36.343Z,512.00
2024-04-16T03:02:36.390Z,513.00
2024-04-16T03:03:36.403Z,513.00
2024-04-16T03:04:36.485Z,514.00
2024-04-16T03:05:36.470Z,513.00
2024-04-16T03:06:36.597Z,512.00
2024-04-16T03:07:36.603Z,511.00
2024-04-16T03:08:36.678Z,514.00
2024-04-16T03:09:36.706Z,513.00
2024-04-16T03:10:36.818Z,514.00
2024-04-16T03:11:36.823Z,514.00
2024-04-16T03:12:36.822Z,514.00
2024-04-16T03:13:36.899Z,513.00
2024-04-16T03:14:36.949Z,512.00
2024-04-16T03:15:36.991Z,513.00
2024-04-16T03:16:37.203Z,512.00
2024-04-16T03:17:37.141Z,513.00
2024-04-16T03:18:37.178Z,514.00
2024-04-16T03:19:37.288Z,512.00
2024-04-16T03:20:37.242Z,515.00
2024-04-16T03:21:37.351Z,516.00
2024-04-16T03:22:37.393Z,517.00
2024-04-16T03:23:37.385Z,516.00
2024-04-16T03:24:37.429Z,517.00
2024-04-16T03:25:37.530Z,516.00
2024-04-16T03:26:37.535Z,516.00
2024-04-16T03:27:37.571Z,515.00
2024-04-16T03:28:37.640Z,514.00
2024-04-16T03:29:37.669Z,514.00
2024-04-16T03:30:37.734Z,514.00
2024-04-16T03:31:37.863Z,515.00
2024-04-16T03:32:37.885Z,514.00
2024-04-16T03:33:37.880Z,513.00
2024-04-16T03:34:37.983Z,513.00
2024-04-16T03:35:38.008Z,512.00
2024-04-16T03:36:38.055Z,511.00
2024-04-16T03:37:38.207Z,510.00
2024-04-16T03:38:38.164Z,511.00
2024-04-16T03:39:38.182Z,511.00
2024-04-16T03:40:38.341Z,510.00
2024-04-16T03:41:38.300Z,510.00
2024-04-16T03:42:38.425Z,509.00
2024-04-16T03:43:38.526Z,510.00
2024-04-16T03:44:38.468Z,512.00
2024-04-16T03:45:38.553Z,514.00
2024-04-16T03:46:38.776Z,515.00
2024-04-16T03:47:38.732Z,517.00
2024-04-16T03:48:38.736Z,517.00
2024-04-16T03:49:38.802Z,516.00
2024-04-16T03:50:38.776Z,515.00
2024-04-16T03:51:38.827Z,517.00
2024-04-16T03:52:39.196Z,514.00
2024-04-16T03:53:38.943Z,515.00
2024-04-16T03:54:38.999Z,515.00
2024-04-16T03:55:39.096Z,518.00
2024-04-16T03:56:39.134Z,517.00
2024-04-16T03:57:39.287Z,516.00
2024-04-16T03:58:39.265Z,516.00
2024-04-16T03:59:39.481Z,516.00
2024-04-16T04:00:39.377Z,515.00
2024-04-16T04:01:39.660Z,516.00
2024-04-16T04:02:39.602Z,518.00
2024-04-16T04:03:39.623Z,516.00
2024-04-16T04:04:39.696Z,515.00
2024-04-16T04:05:39.652Z,515.00
2024-04-16T04:06:39.697Z,515.00
2024-04-16T04:07:39.814Z,514.00
2024-04-16T04:08:39.818Z,513.00
2024-04-16T04:09:39.870Z,511.00
2024-04-16T04:10:40.065Z,511.00
2024-04-16T04:11:40.004Z,512.00
2024-04-16T04:12:40.120Z,513.00
2024-04-16T04:13:40.136Z,513.00
2024-04-16T04:14:42.523Z,513.00
2024-04-16T04:15:40.232Z,514.00
2024-04-16T04:16:40.221Z,516.00
2024-04-16T04:17:40.242Z,514.00
2024-04-16T04:18:40.221Z,510.00
2024-04-16T04:19:40.273Z,510.00
2024-04-16T04:20:40.209Z,510.00
2024-04-16T04:21:40.282Z,510.00
2024-04-16T04:22:42.765Z,508.00
2024-04-16T04:23:40.201Z,506.00
2024-04-16T04:24:40.182Z,505.00
2024-04-16T04:25:40.225Z,508.00
2024-04-16T04:26:48.081Z,520.00
2024-04-16T04:27:48.232Z,514.00
2024-04-16T04:28:48.486Z,516.00
2024-04-16T04:29:48.518Z,514.00
2024-04-16T04:30:48.733Z,512.00
2024-04-16T04:31:56.602Z,532.00
2024-04-16T04:32:56.800Z,522.00
2024-04-16T04:33:56.777Z,517.00
2024-04-16T04:34:57.061Z,515.00
2024-04-16T04:35:57.201Z,515.00
2024-04-16T04:36:57.378Z,512.00
2024-04-16T04:37:57.550Z,509.00
2024-04-16T04:38:57.734Z,507.00
2024-04-16T04:39:57.901Z,504.00
2024-04-16T04:40:57.952Z,503.00
2024-04-16T04:41:58.187Z,502.00
2024-04-16T04:42:58.285Z,503.00
2024-04-16T04:43:58.309Z,503.00
2024-04-16T04:44:58.589Z,501.00
2024-04-16T04:45:58.632Z,501.00
2024-04-16T04:46:58.764Z,500.00
2024-04-16T04:47:59.030Z,499.00
2024-04-16T04:48:59.040Z,501.00
2024-04-16T04:49:59.168Z,501.00
2024-04-16T04:50:59.364Z,500.00
2024-04-16T04:51:59.414Z,501.00
2024-04-16T04:52:59.572Z,502.00
2024-04-16T04:53:59.701Z,503.00
2024-04-16T04:54:59.820Z,502.00
2024-04-16T04:55:59.962Z,501.00
2024-04-16T04:57:00.069Z,502.00
2024-04-16T04:58:00.179Z,502.00
2024-04-16T04:59:00.302Z,502.00
2024-04-16T05:00:00.469Z,503.00
2024-04-16T05:01:00.559Z,503.00
2024-04-16T05:02:00.846Z,504.00
2024-04-16T05:03:03.659Z,504.00
2024-04-16T05:04:01.044Z,504.00
2024-04-16T05:05:00.808Z,505.00
2024-04-16T05:06:00.849Z,502.00
2024-04-16T05:07:00.859Z,505.00
2024-04-16T05:08:00.849Z,506.00
2024-04-16T05:09:00.811Z,508.00
2024-04-16T05:10:00.836Z,506.00
2024-04-16T05:11:01.096Z,507.00
2024-04-16T05:12:00.835Z,504.00
2024-04-16T05:13:00.904Z,503.00
2024-04-16T05:14:00.817Z,504.00
2024-04-16T05:15:00.822Z,502.00
2024-04-16T05:16:00.829Z,505.00
2024-04-16T05:17:00.829Z,504.00
2024-04-16T05:18:00.868Z,503.00
2024-04-16T05:19:00.825Z,504.00
2024-04-16T05:20:00.819Z,507.00
2024-04-16T05:21:00.913Z,508.00
2024-04-16T05:22:00.863Z,509.00
2024-04-16T05:23:00.952Z,508.00
2024-04-16T05:24:01.022Z,509.00
2024-04-16T05:25:01.126Z,512.00
2024-04-16T05:26:02.832Z,516.00
2024-04-16T05:27:01.138Z,519.00
2024-04-16T05:28:01.151Z,521.00
2024-04-16T05:29:01.128Z,523.00
2024-04-16T05:30:01.144Z,523.00
2024-04-16T05:31:01.163Z,524.00
2024-04-16T05:32:01.179Z,524.00
2024-04-16T05:33:01.203Z,524.00
2024-04-16T05:34:01.185Z,531.00
2024-04-16T05:35:01.570Z,548.00
2024-04-16T05:36:05.604Z,567.00
2024-04-16T05:37:02.147Z,575.00
2024-04-16T05:38:01.115Z,584.00
2024-04-16T05:39:01.143Z,589.00
2024-04-16T05:40:01.123Z,647.00
2024-04-16T05:41:01.147Z,644.00
2024-04-16T05:42:01.169Z,655.00
2024-04-16T05:43:01.140Z,655.00
2024-04-16T05:44:01.176Z,650.00
2024-04-16T05:45:01.156Z,648.00
2024-04-16T05:46:01.166Z,647.00
2024-04-16T05:47:01.596Z,653.00
2024-04-16T05:48:01.368Z,707.00
2024-04-16T05:49:01.671Z,745.00
2024-04-16T05:50:01.298Z,745.00
2024-04-16T05:51:01.173Z,752.00
2024-04-16T05:52:01.157Z,769.00
2024-04-16T05:53:01.229Z,790.00
2024-04-16T05:54:02.427Z,819.00
2024-04-16T05:55:01.230Z,851.00
2024-04-16T05:56:01.254Z,862.00
2024-04-16T05:57:01.425Z,870.00
2024-04-16T05:58:01.364Z,884.00
2024-04-16T05:59:01.419Z,885.00
2024-04-16T06:00:04.520Z,880.00
2024-04-16T06:01:01.529Z,884.00
2024-04-16T06:02:01.644Z,890.00
2024-04-16T06:03:01.455Z,899.00
2024-04-16T06:04:01.536Z,893.00
2024-04-16T06:05:03.093Z,890.00
2024-04-16T06:06:02.663Z,884.00
2024-04-16T06:07:02.171Z,870.00
2024-04-16T06:08:01.551Z,850.00
2024-04-16T06:09:01.518Z,844.00
2024-04-16T06:10:01.617Z,847.00
2024-04-16T06:11:01.576Z,840.00
2024-04-16T06:12:01.583Z,807.00
2024-04-16T06:13:02.080Z,812.00
2024-04-16T06:14:01.634Z,819.00
2024-04-16T06:15:01.590Z,818.00
2024-04-16T06:16:01.718Z,817.00
2024-04-16T06:17:02.650Z,820.00
2024-04-16T06:18:01.743Z,823.00
2024-04-16T06:19:01.566Z,835.00
2024-04-16T06:20:01.627Z,838.00
2024-04-16T06:21:01.745Z,797.00
2024-04-16T06:22:01.779Z,807.00
2024-04-16T06:23:02.131Z,824.00
2024-04-16T06:24:01.960Z,844.00
2024-04-16T06:25:02.115Z,855.00
2024-04-16T06:26:02.060Z,851.00
2024-04-16T06:27:02.126Z,847.00
2024-04-16T06:28:02.682Z,837.00
2024-04-16T06:29:02.280Z,814.00
2024-04-16T06:30:02.344Z,815.00
2024-04-16T06:31:02.405Z,806.00
2024-04-16T06:32:02.525Z,804.00
2024-04-16T06:33:02.674Z,801.00
2024-04-16T06:34:02.528Z,805.00
2024-04-16T06:35:02.599Z,808.00
2024-04-16T06:36:02.671Z,807.00
2024-04-16T06:37:02.820Z,804.00
2024-04-16T06:38:03.270Z,807.00
2024-04-16T06:39:03.143Z,814.00
2024-04-16T06:40:03.132Z,822.00
2024-04-16T06:41:03.133Z,833.00
2024-04-16T06:42:03.223Z,842.00
2024-04-16T06:43:03.709Z,854.00
2024-04-16T06:44:03.160Z,871.00
2024-04-16T06:45:03.243Z,888.00
2024-04-16T06:46:03.400Z,897.00
2024-04-16T06:47:03.392Z,903.00
2024-04-16T06:48:06.269Z,912.00
2024-04-16T06:49:09.414Z,919.00
2024-04-16T06:50:04.626Z,926.00
2024-04-16T06:51:04.503Z,932.00
2024-04-16T06:52:03.515Z,936.00
2024-04-16T06:53:03.589Z,939.00
2024-04-16T06:54:03.500Z,948.00
2024-04-16T06:55:04.136Z,955.00
2024-04-16T06:56:03.492Z,960.00
2024-04-16T06:57:03.446Z,967.00
2024-04-16T06:58:03.711Z,978.00
2024-04-16T06:59:03.538Z,986.00
2024-04-16T07:00:03.476Z,991.00
2024-04-16T07:01:03.773Z,993.00
2024-04-16T07:02:03.789Z,999.00
2024-04-16T07:03:11.715Z,1002.00
2024-04-16T07:04:03.944Z,1003.00
2024-04-16T07:05:04.514Z,1000.00
2024-04-16T07:06:04.619Z,1002.00
2024-04-16T07:07:05.964Z,1007.00
2024-04-16T07:08:03.798Z,1010.00
2024-04-16T07:09:06.255Z,1014.00
2024-04-16T07:10:05.684Z,1023.00
2024-04-16T07:11:04.171Z,1029.00
2024-04-16T07:12:04.070Z,1029.00
2024-04-16T07:13:03.933Z,1031.00
2024-04-16T07:14:03.806Z,1036.00
2024-04-16T07:15:03.812Z,1036.00
2024-04-16T07:16:04.203Z,1040.00
2024-04-16T07:17:03.900Z,1044.00
2024-04-16T07:18:04.069Z,1046.00
2024-04-16T07:19:11.612Z,1048.00
2024-04-16T07:20:04.649Z,1049.00
2024-04-16T07:21:03.836Z,1055.00
2024-04-16T07:22:04.115Z,1059.00
2024-04-16T07:23:04.054Z,1061.00
2024-04-16T07:24:04.156Z,1066.00
2024-04-16T07:25:04.901Z,1071.00
2024-04-16T07:26:06.694Z,1074.00
2024-04-16T07:27:03.915Z,1077.00
2024-04-16T07:28:04.643Z,1078.00
2024-04-16T07:29:04.271Z,1083.00
2024-04-16T07:30:03.816Z,1085.00
2024-04-16T07:31:09.771Z,1088.00
2024-04-16T07:32:06.646Z,1088.00
2024-04-16T07:33:03.929Z,1035.00
2024-04-16T07:34:03.944Z,918.00
2024-04-16T07:35:03.880Z,926.00
2024-04-16T07:36:03.868Z,885.00
2024-04-16T07:37:05.709Z,858.00
2024-04-16T07:38:03.885Z,804.00
2024-04-16T07:39:04.710Z,753.00
2024-04-16T07:40:03.942Z,735.00
2024-04-16T07:41:03.912Z,760.00
2024-04-16T07:42:04.118Z,774.00
2024-04-16T07:43:04.017Z,780.00
2024-04-16T07:44:03.915Z,786.00
2024-04-16T07:45:04.683Z,793.00
2024-04-16T07:46:03.873Z,798.00
2024-04-16T07:47:04.286Z,805.00
2024-04-16T07:48:05.156Z,810.00
2024-04-16T07:49:04.139Z,812.00
2024-04-16T07:50:04.162Z,818.00
2024-04-16T07:51:04.240Z,822.00
2024-04-16T07:52:04.681Z,825.00
2024-04-16T07:53:04.506Z,831.00
2024-04-16T07:54:04.352Z,836.00
2024-04-16T07:55:04.436Z,841.00
2024-04-16T07:56:05.276Z,847.00
2024-04-16T07:57:04.693Z,852.00
2024-04-16T07:58:04.587Z,848.00
2024-04-16T07:59:04.630Z,839.00
2024-04-16T08:00:04.662Z,834.00
2024-04-16T08:01:04.832Z,831.00
2024-04-16T08:02:05.315Z,829.00
2024-04-16T08:03:05.730Z,822.00
2024-04-16T08:04:04.951Z,812.00
2024-04-16T08:05:04.961Z,811.00
2024-04-16T08:06:05.854Z,807.00
2024-04-16T08:07:05.066Z,799.00
2024-04-16T08:08:07.398Z,801.00
2024-04-16T08:09:05.091Z,801.00
2024-04-16T08:10:05.191Z,798.00
2024-04-16T08:11:05.132Z,793.00
2024-04-16T08:12:05.101Z,796.00
2024-04-16T08:13:05.217Z,796.00
2024-04-16T08:14:09.025Z,796.00
2024-04-16T08:15:05.657Z,795.00
2024-04-16T08:16:05.162Z,798.00
2024-04-16T08:17:07.195Z,811.00
2024-04-16T08:18:05.289Z,826.00
2024-04-16T08:19:06.242Z,827.00
2024-04-16T08:20:06.824Z,828.00
2024-04-16T08:21:05.111Z,830.00
2024-04-16T08:22:09.273Z,832.00
2024-04-16T08:23:06.235Z,836.00
2024-04-16T08:24:05.179Z,841.00
2024-04-16T08:25:05.958Z,844.00
2024-04-16T08:26:08.072Z,838.00
2024-04-16T08:27:05.155Z,747.00
2024-04-16T08:28:05.234Z,715.00
2024-04-16T08:29:05.194Z,669.00
2024-04-16T08:30:05.127Z,656.00
2024-04-16T08:31:05.099Z,633.00
2024-04-16T08:32:08.114Z,619.00
2024-04-16T08:33:05.240Z,608.00
2024-04-16T08:34:05.398Z,598.00
2024-04-16T08:35:05.218Z,589.00
2024-04-16T08:36:05.142Z,581.00
2024-04-16T08:37:05.270Z,570.00
2024-04-16T08:38:06.231Z,564.00
2024-04-16T08:39:05.235Z,567.00
2024-04-16T08:40:05.546Z,562.00
2024-04-16T08:41:05.150Z,558.00
2024-04-16T08:42:05.161Z,561.00
2024-04-16T08:43:05.311Z,592.00
2024-04-16T08:44:09.147Z,617.00
2024-04-16T08:45:06.194Z,631.00
2024-04-16T08:46:05.428Z,661.00
2024-04-16T08:47:05.180Z,678.00
2024-04-16T08:48:05.697Z,696.00
2024-04-16T08:49:05.766Z,707.00
2024-04-16T08:50:05.119Z,756.00
2024-04-16T08:51:05.148Z,759.00
2024-04-16T08:52:05.178Z,759.00
2024-04-16T08:53:05.241Z,754.00
2024-04-16T08:54:05.185Z,761.00
2024-04-16T08:55:05.681Z,761.00
2024-04-16T08:56:05.191Z,761.00
2024-04-16T08:57:05.203Z,762.00
2024-04-16T08:58:07.739Z,764.00
2024-04-16T08:59:05.459Z,765.00
2024-04-16T09:00:05.583Z,764.00
2024-04-16T09:01:06.239Z,777.00
2024-04-16T09:02:05.649Z,782.00
2024-04-16T09:03:05.678Z,783.00
2024-04-16T09:04:05.702Z,782.00
2024-04-16T09:05:07.745Z,779.00
2024-04-16T09:06:05.930Z,783.00
2024-04-16T09:07:06.716Z,779.00
2024-04-16T09:08:06.002Z,790.00
2024-04-16T09:09:09.830Z,790.00
2024-04-16T09:10:07.157Z,783.00
2024-04-16T09:11:06.114Z,772.00
2024-04-16T09:12:07.669Z,767.00
2024-04-16T09:13:06.046Z,769.00
2024-04-16T09:14:06.071Z,774.00
2024-04-16T09:15:07.834Z,773.00
2024-04-16T09:16:08.312Z,776.00
2024-04-16T09:17:07.363Z,779.00
2024-04-16T09:18:06.289Z,780.00
2024-04-16T09:19:06.418Z,783.00
2024-04-16T09:20:06.406Z,774.00
2024-04-16T09:21:06.542Z,771.00
2024-04-16T09:22:06.745Z,771.00
2024-04-16T09:23:08.211Z,771.00
2024-04-16T09:24:06.838Z,779.00
2024-04-16T09:25:06.731Z,781.00
2024-04-16T09:26:06.797Z,776.00
2024-04-16T09:27:07.229Z,780.00
2024-04-16T09:28:06.986Z,787.00
2024-04-16T09:29:07.070Z,795.00
2024-04-16T09:30:07.110Z,793.00
2024-04-16T09:31:07.424Z,790.00
2024-04-16T09:32:07.954Z,789.00
2024-04-16T09:33:11.518Z,790.00
2024-04-16T09:34:07.471Z,791.00
2024-04-16T09:35:07.288Z,793.00
2024-04-16T09:36:07.340Z,791.00
2024-04-16T09:37:07.320Z,788.00
2024-04-16T09:38:07.763Z,782.00
2024-04-16T09:39:07.319Z,773.00
2024-04-16T09:40:07.340Z,768.00
2024-04-16T09:41:07.319Z,758.00
2024-04-16T09:42:07.374Z,736.00
2024-04-16T09:43:08.228Z,725.00
2024-04-16T09:44:07.529Z,719.00
2024-04-16T09:45:07.607Z,715.00
2024-04-16T09:46:07.746Z,710.00
2024-04-16T09:47:07.817Z,704.00
2024-04-16T09:48:10.808Z,697.00
2024-04-16T09:49:07.868Z,690.00
2024-04-16T09:50:16.396Z,682.00
2024-04-16T09:51:09.561Z,676.00
2024-04-16T09:52:07.882Z,673.00
2024-04-16T09:53:10.415Z,667.00
2024-04-16T09:54:07.877Z,660.00
2024-04-16T09:55:08.221Z,657.00
2024-04-16T09:56:07.905Z,649.00
2024-04-16T09:57:07.907Z,646.00
2024-04-16T09:58:07.868Z,642.00
2024-04-16T09:59:07.868Z,637.00
2024-04-16T10:00:08.241Z,632.00
2024-04-16T10:01:08.006Z,625.00
2024-04-16T10:02:07.888Z,620.00
2024-04-16T10:03:07.931Z,618.00
2024-04-16T10:04:08.401Z,616.00
2024-04-16T10:05:07.887Z,610.00
2024-04-16T10:06:07.883Z,607.00
2024-04-16T10:07:07.939Z,603.00
2024-04-16T10:08:08.004Z,599.00
2024-04-16T10:09:07.871Z,598.00
2024-04-16T10:10:07.914Z,596.00
2024-04-16T10:11:14.213Z,591.00
2024-04-16T10:12:09.231Z,585.00
2024-04-16T10:13:08.033Z,581.00
2024-04-16T10:14:07.896Z,579.00
2024-04-16T10:15:07.908Z,577.00
2024-04-16T10:16:07.954Z,576.00
2024-04-16T10:17:08.092Z,577.00
2024-04-16T10:18:08.011Z,576.00
2024-04-16T10:19:08.006Z,577.00
2024-04-16T10:20:07.952Z,576.00
2024-04-16T10:21:07.948Z,577.00
2024-04-16T10:22:08.208Z,578.00
2024-04-16T10:23:08.036Z,576.00
2024-04-16T10:24:07.981Z,573.00
2024-04-16T10:25:08.480Z,571.00
2024-04-16T10:26:08.019Z,571.00
2024-04-16T10:27:07.997Z,570.00
2024-04-16T10:28:08.085Z,570.00
2024-04-16T10:29:07.953Z,568.00
2024-04-16T10:30:08.088Z,565.00
2024-04-16T10:31:08.100Z,564.00
2024-04-16T10:32:10.139Z,565.00
2024-04-16T10:33:08.298Z,563.00
2024-04-16T10:34:08.368Z,563.00
2024-04-16T10:35:08.356Z,560.00
2024-04-16T10:36:08.561Z,558.00
2024-04-16T10:37:08.495Z,556.00
2024-04-16T10:38:10.586Z,553.00
2024-04-16T10:39:08.524Z,552.00
2024-04-16T10:40:08.618Z,550.00
2024-04-16T10:41:08.635Z,550.00
2024-04-16T10:42:08.617Z,552.00
2024-04-16T10:43:08.712Z,552.00
2024-04-16T10:44:08.660Z,553.00
2024-04-16T10:45:09.204Z,551.00
2024-04-16T10:46:08.824Z,551.00
2024-04-16T10:47:08.845Z,554.00
2024-04-16T10:48:09.011Z,555.00
2024-04-16T10:49:08.873Z,554.00
2024-04-16T10:50:09.211Z,554.00
2024-04-16T10:51:08.935Z,553.00
2024-04-16T10:52:09.046Z,551.00
2024-04-16T10:53:09.052Z,551.00
2024-04-16T10:54:08.995Z,552.00
2024-04-16T10:55:09.288Z,551.00
2024-04-16T10:56:09.109Z,550.00
2024-04-16T10:57:09.120Z,548.00
2024-04-16T10:58:09.165Z,546.00
2024-04-16T10:59:09.131Z,544.00
2024-04-16T11:00:10.977Z,543.00
2024-04-16T11:01:09.266Z,543.00
2024-04-16T11:02:09.782Z,544.00
2024-04-16T11:03:09.446Z,542.00
2024-04-16T11:04:09.393Z,541.00
2024-04-16T11:05:09.346Z,543.00
2024-04-16T11:06:09.694Z,543.00
2024-04-16T11:07:09.416Z,541.00
2024-04-16T11:08:09.590Z,540.00
2024-04-16T11:09:09.466Z,539.00
2024-04-16T11:10:09.578Z,537.00
2024-04-16T11:11:09.818Z,536.00
2024-04-16T11:12:09.592Z,535.00
2024-04-16T11:13:09.668Z,535.00
2024-04-16T11:14:09.651Z,534.00
2024-04-16T11:15:09.700Z,534.00
2024-04-16T11:16:09.778Z,535.00
2024-04-16T11:17:09.778Z,537.00
2024-04-16T11:18:09.938Z,536.00
2024-04-16T11:19:09.870Z,536.00
2024-04-16T11:20:09.847Z,537.00
2024-04-16T11:21:09.908Z,538.00
2024-04-16T11:22:09.920Z,539.00
2024-04-16T11:23:09.927Z,538.00
2024-04-16T11:24:09.918Z,539.00
2024-04-16T11:25:10.060Z,539.00
2024-04-16T11:26:10.067Z,539.00
2024-04-16T11:27:10.093Z,540.00
2024-04-16T11:28:10.184Z,540.00
2024-04-16T11:29:10.170Z,540.00
2024-04-16T11:30:10.165Z,540.00
2024-04-16T11:31:10.230Z,541.00
2024-04-16T11:32:10.241Z,541.00
2024-04-16T11:33:16.660Z,542.00
2024-04-16T11:34:11.417Z,541.00
2024-04-16T11:35:10.299Z,540.00
2024-04-16T11:36:13.142Z,542.00
2024-04-16T11:37:10.292Z,542.00
2024-04-16T11:38:10.260Z,543.00
2024-04-16T11:39:10.338Z,544.00
2024-04-16T11:40:10.320Z,545.00
2024-04-16T11:41:12.845Z,543.00
2024-04-16T11:42:10.246Z,542.00
2024-04-16T11:43:10.305Z,543.00
2024-04-16T11:44:11.437Z,544.00
2024-04-16T11:45:10.269Z,544.00
2024-04-16T11:46:10.304Z,545.00
2024-04-16T11:47:10.311Z,545.00
2024-04-16T11:48:10.328Z,544.00
2024-04-16T11:49:10.343Z,542.00
2024-04-16T11:50:12.064Z,544.00
2024-04-16T11:51:10.325Z,544.00
2024-04-16T11:52:10.322Z,545.00
2024-04-16T11:53:10.329Z,545.00
2024-04-16T11:54:10.335Z,540.00
2024-04-16T11:55:10.299Z,536.00
2024-04-16T11:56:12.561Z,534.00
2024-04-16T11:57:10.288Z,535.00
2024-04-16T11:58:10.342Z,536.00
2024-04-16T11:59:10.316Z,536.00
2024-04-16T12:00:10.301Z,539.00
2024-04-16T12:01:10.478Z,541.00
2024-04-16T12:02:13.180Z,537.00
2024-04-16T12:03:10.338Z,538.00
2024-04-16T12:04:10.454Z,552.00
2024-04-16T12:05:10.366Z,642.00
2024-04-16T12:06:10.318Z,649.00
2024-04-16T12:07:10.358Z,645.00
2024-04-16T12:08:11.807Z,655.00
2024-04-16T12:09:10.348Z,665.00
2024-04-16T12:10:10.345Z,675.00
2024-04-16T12:11:10.476Z,701.00
2024-04-16T12:12:10.302Z,715.00
2024-04-16T12:13:10.333Z,763.00
2024-04-16T12:14:11.791Z,770.00
2024-04-16T12:15:10.327Z,774.00
2024-04-16T12:16:10.332Z,784.00
2024-04-16T12:17:10.437Z,801.00
2024-04-16T12:18:10.357Z,821.00
2024-04-16T12:19:10.330Z,829.00
2024-04-16T12:20:11.783Z,840.00
2024-04-16T12:21:10.318Z,854.00
2024-04-16T12:22:10.335Z,878.00
2024-04-16T12:23:10.404Z,895.00
2024-04-16T12:24:10.339Z,906.00
2024-04-16T12:25:10.402Z,905.00
2024-04-16T12:26:10.399Z,904.00
2024-04-16T12:27:10.351Z,894.00
2024-04-16T12:28:10.432Z,881.00