createdAt,value
2023-02-02T00:00:37.015Z,73684.31
2023-02-02T00:01:32.734Z,73684.31
2023-02-02T00:02:25.340Z,73684.31
2023-02-02T00:03:18.389Z,73684.31
2023-02-02T00:04:18.746Z,73676.31
2023-02-02T00:05:12.186Z,73684.31
2023-02-02T00:06:07.813Z,73684.31
2023-02-02T00:07:01.072Z,73676.31
2023-02-02T00:07:56.272Z,73670.34
2023-02-02T00:08:49.246Z,73668.34
2023-02-02T00:09:44.402Z,73668.34
2023-02-02T00:10:36.970Z,73672.34
2023-02-02T00:11:32.266Z,73672.34
2023-02-02T00:12:24.815Z,73662.34
2023-02-02T00:13:20.501Z,73672.34
2023-02-02T00:14:13.454Z,73672.34
2023-02-02T00:15:09.845Z,73668.34
2023-02-02T00:16:40.867Z,73668.34
2023-02-02T00:17:38.623Z,73668.34
2023-02-02T00:18:31.190Z,73666.34
2023-02-02T00:19:28.329Z,73666.34
2023-02-02T00:20:22.346Z,73660.34
2023-02-02T00:21:17.477Z,73676.31
2023-02-02T00:22:10.041Z,73668.34
2023-02-02T00:23:05.565Z,73672.34
2023-02-02T00:23:58.137Z,73672.34
2023-02-02T00:24:53.301Z,73672.34
2023-02-02T00:25:45.870Z,73668.34
2023-02-02T00:26:42.540Z,73668.34
2023-02-02T00:27:35.165Z,73668.34
2023-02-02T00:28:31.258Z,73676.31
2023-02-02T00:29:25.671Z,73666.34
2023-02-02T00:30:21.110Z,73664.34
2023-02-02T00:31:13.806Z,73668.34
2023-02-02T00:32:09.713Z,73672.34
2023-02-02T00:33:04.916Z,73672.34
2023-02-02T00:34:00.572Z,73672.34
2023-02-02T00:34:54.485Z,73674.31
2023-02-02T00:35:49.647Z,73674.31
2023-02-02T00:36:42.835Z,73668.34
2023-02-02T00:37:38.026Z,73676.31
2023-02-02T00:38:30.614Z,73668.34
2023-02-02T00:39:28.223Z,73682.31
2023-02-02T00:40:20.803Z,73674.31
2023-02-02T00:41:13.403Z,73680.31
2023-02-02T00:42:09.334Z,73668.34
2023-02-02T00:43:02.109Z,73672.34
2023-02-02T00:44:09.504Z,73674.31
2023-02-02T00:45:20.056Z,73676.31
2023-02-02T00:46:15.083Z,73674.31
2023-02-02T00:47:07.708Z,73680.31
2023-02-02T00:48:02.942Z,73678.31
2023-02-02T00:48:58.098Z,73678.31
2023-02-02T00:49:54.042Z,73676.31
2023-02-02T00:50:46.620Z,73680.31
2023-02-02T00:51:42.004Z,73684.31
2023-02-02T00:52:34.574Z,73676.31
2023-02-02T00:53:29.739Z,73688.31
2023-02-02T00:54:22.317Z,73680.31
2023-02-02T00:55:18.417Z,73688.31
2023-02-02T00:56:12.004Z,73688.31
2023-02-02T00:57:07.422Z,73686.31
2023-02-02T00:58:00.126Z,73684.31
2023-02-02T00:58:55.348Z,73682.31
2023-02-02T00:59:47.928Z,73678.31
2023-02-02T01:00:43.141Z,73684.31
2023-02-02T01:01:35.753Z,73694.28
2023-02-02T01:02:31.114Z,73684.31
2023-02-02T01:03:23.734Z,73692.28
2023-02-02T01:04:21.489Z,73684.31
2023-02-02T01:05:14.218Z,73684.31
2023-02-02T01:06:09.547Z,73688.31
2023-02-02T01:07:02.146Z,73688.31
2023-02-02T01:07:58.538Z,73684.31
2023-02-02T01:08:51.139Z,73688.31
2023-02-02T01:09:46.305Z,73688.31
2023-02-02T01:10:38.883Z,73680.31
2023-02-02T01:11:34.082Z,73680.31
2023-02-02T01:12:26.681Z,73678.31
2023-02-02T01:13:21.861Z,73684.31
2023-02-02T01:14:14.481Z,73688.31
2023-02-02T01:15:10.986Z,73684.31
2023-02-02T01:16:04.656Z,73694.28
2023-02-02T01:16:59.920Z,73686.31
2023-02-02T01:17:52.494Z,73684.31
2023-02-02T01:18:47.776Z,73676.31
2023-02-02T01:19:43.013Z,73690.28
2023-02-02T01:20:38.202Z,73682.31
2023-02-02T01:21:31.404Z,73690.28
2023-02-02T01:22:26.642Z,73684.31
2023-02-02T01:23:19.196Z,73680.31
2023-02-02T01:24:14.570Z,73694.28
2023-02-02T01:25:07.663Z,73684.31
2023-02-02T01:26:03.983Z,73690.28
2023-02-02T01:26:57.897Z,73696.28
2023-02-02T01:27:53.133Z,73688.31
2023-02-02T01:28:46.666Z,73688.31
2023-02-02T01:29:41.871Z,73694.28
2023-02-02T01:30:34.461Z,73684.31
2023-02-02T01:31:29.685Z,73694.28
2023-02-02T01:32:22.266Z,73688.31
2023-02-02T01:33:14.876Z,73688.31
2023-02-02T01:34:10.049Z,73684.31
2023-02-02T01:35:06.091Z,73688.31
2023-02-02T01:36:01.260Z,73686.31
2023-02-02T01:36:53.857Z,73686.31
2023-02-02T01:37:49.011Z,73690.28
2023-02-02T01:38:42.523Z,73678.31
2023-02-02T01:39:37.707Z,73680.31
2023-02-02T01:40:30.296Z,73684.31
2023-02-02T01:41:28.115Z,73676.31
2023-02-02T01:42:22.335Z,73688.31
2023-02-02T01:43:25.846Z,73684.31
2023-02-02T01:44:48.365Z,73696.28
2023-02-02T01:45:43.577Z,73688.31
2023-02-02T01:46:37.769Z,73690.28
2023-02-02T01:47:35.342Z,73692.28
2023-02-02T01:48:31.229Z,73686.31
2023-02-02T01:49:26.466Z,73688.31
2023-02-02T01:50:23.149Z,73692.28
2023-02-02T01:51:21.906Z,73692.28
2023-02-02T01:52:15.542Z,73688.31
2023-02-02T01:53:10.821Z,73692.28
2023-02-02T01:54:03.799Z,73688.31
2023-02-02T01:55:01.803Z,73692.28
2023-02-02T01:55:54.734Z,73694.28
2023-02-02T01:56:52.761Z,73694.28
2023-02-02T01:57:47.483Z,73690.28
2023-02-02T01:58:43.762Z,73692.28
2023-02-02T01:59:36.607Z,73694.28
2023-02-02T02:00:32.091Z,73688.31
2023-02-02T02:01:25.303Z,73694.28
2023-02-02T02:02:20.758Z,73684.31
2023-02-02T02:03:15.734Z,73682.31
2023-02-02T02:04:11.843Z,73690.28
2023-02-02T02:05:06.226Z,73690.28
2023-02-02T02:06:08.018Z,73692.28
2023-02-02T02:07:02.107Z,73692.28
2023-02-02T02:08:12.195Z,73688.31
2023-02-02T02:09:06.620Z,73682.31
2023-02-02T02:10:01.812Z,73680.31
2023-02-02T02:10:55.430Z,73674.31
2023-02-02T02:11:50.846Z,73686.31
2023-02-02T02:12:43.615Z,73686.31
2023-02-02T02:13:52.691Z,73688.31
2023-02-02T02:15:03.704Z,73684.31
2023-02-02T02:16:15.627Z,73688.31
2023-02-02T02:17:28.277Z,73688.31
2023-02-02T02:18:28.872Z,73694.28
2023-02-02T02:20:02.447Z,73694.28
2023-02-02T02:21:45.026Z,73692.28
2023-02-02T02:23:18.530Z,73696.28
2023-02-02T02:24:52.436Z,73696.28
2023-02-02T02:26:13.026Z,73696.28
2023-02-02T02:27:28.995Z,73692.28
2023-02-02T02:28:40.113Z,73700.28
2023-02-02T02:29:50.273Z,73696.28
2023-02-02T02:30:59.147Z,73700.28
2023-02-02T02:32:10.040Z,73700.28
2023-02-02T02:33:04.586Z,73700.28
2023-02-02T02:34:02.464Z,73692.28
2023-02-02T02:34:58.690Z,73688.31
2023-02-02T02:36:01.142Z,73698.28
2023-02-02T02:36:57.360Z,73700.28
2023-02-02T02:37:56.258Z,73696.28
2023-02-02T02:38:52.826Z,73694.28
2023-02-02T02:39:52.674Z,73692.28
2023-02-02T02:40:48.283Z,73698.28
2023-02-02T02:41:47.830Z,73688.31
2023-02-02T02:42:44.367Z,73700.28
2023-02-02T02:43:43.536Z,73696.28
2023-02-02T02:44:36.740Z,73704.28
2023-02-02T02:45:32.300Z,73692.28
2023-02-02T02:46:25.310Z,73700.28
2023-02-02T02:47:20.867Z,73694.28
2023-02-02T02:48:16.137Z,73700.28
2023-02-02T02:49:09.802Z,73700.28
2023-02-02T02:50:04.975Z,73700.28
2023-02-02T02:51:06.838Z,73692.28
2023-02-02T02:52:02.256Z,73694.28
2023-02-02T02:53:02.599Z,73688.31
2023-02-02T02:53:58.757Z,73696.28
2023-02-02T02:54:53.411Z,73690.28
2023-02-02T02:55:52.665Z,73692.28
2023-02-02T02:56:56.986Z,73688.31
2023-02-02T02:58:07.882Z,73688.31
2023-02-02T02:59:06.842Z,73684.31
2023-02-02T03:00:09.126Z,73682.31
2023-02-02T03:01:09.361Z,73690.28
2023-02-02T03:02:17.292Z,73692.28
2023-02-02T03:03:17.350Z,73692.28
2023-02-02T03:04:17.478Z,73692.28
2023-02-02T03:05:19.636Z,73692.28
2023-02-02T03:06:19.831Z,73696.28
2023-02-02T03:07:18.921Z,73692.28
2023-02-02T03:08:20.359Z,73692.28
2023-02-02T03:09:15.487Z,73690.28
2023-02-02T03:10:13.555Z,73688.31
2023-02-02T03:11:06.877Z,73688.31
2023-02-02T03:12:02.622Z,73686.31
2023-02-02T03:12:55.880Z,73682.31
2023-02-02T03:13:51.718Z,73688.31
2023-02-02T03:14:44.289Z,73688.31
2023-02-02T03:15:39.574Z,73688.31
2023-02-02T03:16:32.359Z,73686.31
2023-02-02T03:17:27.502Z,73698.28
2023-02-02T03:18:23.841Z,73690.28
2023-02-02T03:19:18.992Z,73696.28
2023-02-02T03:20:12.174Z,73688.31
2023-02-02T03:21:07.688Z,73688.31
2023-02-02T03:22:00.276Z,73686.31
2023-02-02T03:22:55.460Z,73698.28
2023-02-02T03:23:48.069Z,73680.31
2023-02-02T03:24:43.227Z,73692.28
2023-02-02T03:25:35.778Z,73684.31
2023-02-02T03:26:31.035Z,73692.28
2023-02-02T03:27:23.674Z,73690.28
2023-02-02T03:28:19.782Z,73680.31
2023-02-02T03:29:12.435Z,73682.31
2023-02-02T03:30:08.429Z,73686.31
2023-02-02T03:31:01.673Z,73684.31
2023-02-02T03:31:56.985Z,73692.28
2023-02-02T03:32:50.150Z,73684.31
2023-02-02T03:33:47.961Z,73690.28
2023-02-02T03:34:40.535Z,73688.31
2023-02-02T03:35:33.111Z,73690.28
2023-02-02T03:36:28.340Z,73692.28
2023-02-02T03:37:20.950Z,73696.28
2023-02-02T03:38:16.145Z,73694.28
2023-02-02T03:39:08.720Z,73688.31
2023-02-02T03:40:03.871Z,73686.31
2023-02-02T03:40:56.480Z,73686.31
2023-02-02T03:41:51.624Z,73686.31
2023-02-02T03:42:44.274Z,73688.31
2023-02-02T03:43:39.495Z,73684.31
2023-02-02T03:44:32.078Z,73690.28
2023-02-02T03:45:30.262Z,73690.28
2023-02-02T03:46:22.879Z,73688.31
2023-02-02T03:47:18.062Z,73690.28
2023-02-02T03:48:10.616Z,73688.31
2023-02-02T03:49:08.443Z,73694.28
2023-02-02T03:50:01.054Z,73688.31
2023-02-02T03:50:56.245Z,73684.31
2023-02-02T03:51:48.833Z,73684.31
2023-02-02T03:52:41.438Z,73688.31
2023-02-02T03:53:36.624Z,73690.28
2023-02-02T03:54:29.243Z,73696.28
2023-02-02T03:55:24.778Z,73688.31
2023-02-02T03:56:19.393Z,73696.28
2023-02-02T03:57:14.571Z,73694.28
2023-02-02T03:58:07.119Z,73688.31
2023-02-02T03:59:02.287Z,73690.28
2023-02-02T03:59:54.855Z,73688.31
2023-02-02T04:00:50.034Z,73686.31
2023-02-02T04:01:42.651Z,73686.31
2023-02-02T04:02:37.846Z,73690.28
2023-02-02T04:03:30.615Z,73692.28
2023-02-02T04:04:28.418Z,73684.31
2023-02-02T04:05:20.970Z,73688.31
2023-02-02T04:06:16.146Z,73688.31
2023-02-02T04:07:08.732Z,73696.28
2023-02-02T04:08:03.945Z,73696.28
2023-02-02T04:08:56.536Z,73702.28
2023-02-02T04:09:51.775Z,73692.28
2023-02-02T04:10:44.380Z,73696.28
2023-02-02T04:11:40.145Z,73692.28
2023-02-02T04:12:32.774Z,73688.31
2023-02-02T04:13:27.986Z,73696.28
2023-02-02T04:14:20.894Z,73700.28
2023-02-02T04:15:16.036Z,73696.28
2023-02-02T04:16:08.628Z,73700.28
2023-02-02T04:17:03.853Z,73698.28
2023-02-02T04:17:56.433Z,73704.28
2023-02-02T04:18:51.614Z,73696.28
2023-02-02T04:19:46.790Z,73694.28
2023-02-02T04:20:41.973Z,73702.28
2023-02-02T04:21:34.554Z,73700.28
2023-02-02T04:22:30.011Z,73708.25
2023-02-02T04:23:22.605Z,73700.28
2023-02-02T04:24:18.434Z,73700.28
2023-02-02T04:25:11.031Z,73700.28
2023-02-02T04:26:06.949Z,73702.28
2023-02-02T04:26:59.511Z,73706.28
2023-02-02T04:27:54.703Z,73704.28
2023-02-02T04:28:47.251Z,73704.28
2023-02-02T04:29:42.418Z,73702.28
2023-02-02T04:30:35.023Z,73708.25
2023-02-02T04:31:30.326Z,73708.25
2023-02-02T04:32:22.929Z,73700.28
2023-02-02T04:33:18.104Z,73708.25
2023-02-02T04:34:10.760Z,73704.28
2023-02-02T04:35:09.389Z,73708.25
2023-02-02T04:36:01.984Z,73714.25
2023-02-02T04:36:57.153Z,73714.25
2023-02-02T04:37:49.742Z,73706.28
2023-02-02T04:38:44.902Z,73708.25
2023-02-02T04:39:37.513Z,73702.28
2023-02-02T04:40:32.702Z,73708.25
2023-02-02T04:41:25.269Z,73700.28
2023-02-02T04:42:20.434Z,73696.28
2023-02-02T04:43:13.322Z,73704.28
2023-02-02T04:44:10.694Z,73712.25
2023-02-02T04:45:03.518Z,73712.25
2023-02-02T04:45:59.242Z,73706.28
2023-02-02T04:46:51.826Z,73714.25
2023-02-02T04:47:46.991Z,73710.25
2023-02-02T04:48:41.062Z,73710.25
2023-02-02T04:49:36.232Z,73716.25
2023-02-02T04:50:31.754Z,73712.25
2023-02-02T04:51:26.979Z,73712.25
2023-02-02T04:52:19.574Z,73712.25
2023-02-02T04:53:14.749Z,73712.25
2023-02-02T04:54:08.109Z,73712.25
2023-02-02T04:55:03.348Z,73708.25
2023-02-02T04:55:56.496Z,73720.25
2023-02-02T04:56:51.669Z,73708.25
2023-02-02T04:57:44.336Z,73716.25
2023-02-02T04:58:39.490Z,73724.22
2023-02-02T04:59:32.047Z,73720.25
2023-02-02T05:00:27.209Z,73726.22
2023-02-02T05:01:21.071Z,73724.22
2023-02-02T05:02:16.367Z,73724.22
2023-02-02T05:03:08.988Z,73718.25
2023-02-02T05:04:04.256Z,73732.22
2023-02-02T05:04:56.850Z,73730.22
2023-02-02T05:05:54.627Z,73724.22
2023-02-02T05:06:47.210Z,73734.22
2023-02-02T05:07:42.988Z,73734.22
2023-02-02T05:08:36.020Z,73732.22
2023-02-02T05:09:31.247Z,73736.22
2023-02-02T05:10:23.879Z,73736.22
2023-02-02T05:11:20.947Z,73728.22
2023-02-02T05:12:13.535Z,73728.22
2023-02-02T05:13:08.703Z,73742.19
2023-02-02T05:14:01.382Z,73744.19
2023-02-02T05:14:56.550Z,73740.22
2023-02-02T05:15:49.236Z,73732.22
2023-02-02T05:16:44.454Z,73730.22
2023-02-02T05:17:37.106Z,73728.22
2023-02-02T05:18:32.376Z,73732.22
2023-02-02T05:19:25.402Z,73732.22
2023-02-02T05:20:21.157Z,73730.22
2023-02-02T05:21:16.306Z,73720.25
2023-02-02T05:22:11.468Z,73730.22
2023-02-02T05:23:04.118Z,73732.22
2023-02-02T05:23:59.832Z,73734.22
2023-02-02T05:24:52.399Z,73732.22
2023-02-02T05:25:47.604Z,73736.22
2023-02-02T05:26:40.224Z,73726.22
2023-02-02T05:27:35.541Z,73728.22
2023-02-02T05:28:29.455Z,73732.22
2023-02-02T05:29:24.598Z,73728.22
2023-02-02T05:30:18.186Z,73732.22
2023-02-02T05:31:13.403Z,73734.22
2023-02-02T05:32:06.076Z,73732.22
2023-02-02T05:33:01.245Z,73744.19
2023-02-02T05:33:53.831Z,73732.22
2023-02-02T05:34:49.016Z,73732.22
2023-02-02T05:35:41.652Z,73738.22
2023-02-02T05:36:39.427Z,73740.22
2023-02-02T05:37:32.001Z,73734.22
2023-02-02T05:38:27.222Z,73736.22
2023-02-02T05:39:19.851Z,73738.22
2023-02-02T05:40:15.483Z,73728.22
2023-02-02T05:41:08.095Z,73736.22
2023-02-02T05:42:03.281Z,73740.22
2023-02-02T05:42:56.011Z,73746.19
2023-02-02T05:43:51.175Z,73736.22
2023-02-02T05:44:43.749Z,73742.19
2023-02-02T05:45:38.962Z,73744.19
2023-02-02T05:46:31.589Z,73744.19
2023-02-02T05:47:26.753Z,73740.22
2023-02-02T05:48:19.557Z,73740.22
2023-02-02T05:49:16.246Z,73742.19
2023-02-02T05:50:10.137Z,73738.22
2023-02-02T05:51:08.565Z,73742.19
2023-02-02T05:52:04.224Z,73740.22
2023-02-02T05:52:59.425Z,73746.19
2023-02-02T05:53:51.971Z,73748.19
2023-02-02T05:54:47.173Z,73750.19
2023-02-02T05:55:39.820Z,73746.19
2023-02-02T05:56:34.975Z,73748.19
2023-02-02T05:57:28.127Z,73748.19
2023-02-02T05:58:23.275Z,73748.19
2023-02-02T05:59:15.931Z,73748.19
2023-02-02T06:00:12.846Z,73748.19
2023-02-02T06:01:05.656Z,73758.19
2023-02-02T06:02:00.857Z,73756.19
2023-02-02T06:02:53.493Z,73756.19
2023-02-02T06:03:48.740Z,73760.16
2023-02-02T06:04:41.407Z,73756.19
2023-02-02T06:05:36.592Z,73762.16
2023-02-02T06:06:29.166Z,73760.16
2023-02-02T06:07:26.968Z,73754.19
2023-02-02T06:08:19.611Z,73760.16
2023-02-02T06:09:14.893Z,73760.16
2023-02-02T06:10:08.150Z,73764.16
2023-02-02T06:11:03.317Z,73760.16
2023-02-02T06:11:55.887Z,73766.16
2023-02-02T06:12:51.083Z,73768.16
2023-02-02T06:13:45.832Z,73768.16
2023-02-02T06:14:41.219Z,73774.16
2023-02-02T06:15:34.855Z,73766.16
2023-02-02T06:16:30.188Z,73764.16
2023-02-02T06:17:22.780Z,73772.16
2023-02-02T06:18:17.969Z,73760.16
2023-02-02T06:19:10.539Z,73770.16
2023-02-02T06:20:05.828Z,73770.16
2023-02-02T06:20:58.800Z,73768.16
2023-02-02T06:21:54.000Z,73760.16
2023-02-02T06:22:49.184Z,73760.16
2023-02-02T06:23:46.047Z,73758.19
2023-02-02T06:24:38.654Z,73764.16
2023-02-02T06:25:34.484Z,73760.16
2023-02-02T06:26:27.217Z,73760.16
2023-02-02T06:27:22.528Z,73766.16
2023-02-02T06:28:15.075Z,73760.16
2023-02-02T06:29:10.247Z,73760.16
2023-02-02T06:30:02.903Z,73752.19
2023-02-02T06:30:58.133Z,73758.19
2023-02-02T06:31:50.844Z,73752.19
2023-02-02T06:32:46.070Z,73756.19
2023-02-02T06:33:38.703Z,73752.19
2023-02-02T06:34:33.876Z,73756.19
2023-02-02T06:35:26.867Z,73756.19
2023-02-02T06:36:22.244Z,73756.19
2023-02-02T06:37:14.823Z,73758.19
2023-02-02T06:38:13.014Z,73750.19
2023-02-02T06:39:08.101Z,73752.19
2023-02-02T06:40:03.273Z,73752.19
2023-02-02T06:40:56.130Z,73748.19
2023-02-02T06:41:52.182Z,73748.19
2023-02-02T06:42:44.739Z,73752.19
2023-02-02T06:43:39.899Z,73752.19
2023-02-02T06:44:32.488Z,73756.19
2023-02-02T06:45:27.713Z,73756.19
2023-02-02T06:46:20.379Z,73756.19
2023-02-02T06:47:15.543Z,73762.16
2023-02-02T06:48:11.091Z,73756.19
2023-02-02T06:49:06.297Z,73760.16
2023-02-02T06:49:58.868Z,73752.19
2023-02-02T06:50:54.117Z,73760.16
2023-02-02T06:51:47.660Z,73756.19
2023-02-02T06:52:42.807Z,73756.19
2023-02-02T06:53:38.008Z,73764.16
2023-02-02T06:54:33.187Z,73764.16
2023-02-02T06:55:26.238Z,73756.19
2023-02-02T06:56:22.976Z,73762.16
2023-02-02T06:57:15.530Z,73768.16
2023-02-02T06:58:10.711Z,73756.19
2023-02-02T06:59:03.322Z,73762.16
2023-02-02T06:59:58.490Z,73766.16
2023-02-02T07:00:51.140Z,73756.19
2023-02-02T07:01:46.425Z,73754.19
2023-02-02T07:02:39.628Z,73752.19
2023-02-02T07:03:35.395Z,73768.16
2023-02-02T07:04:27.998Z,73760.16
2023-02-02T07:05:24.352Z,73760.16
2023-02-02T07:06:18.711Z,73772.16
2023-02-02T07:07:13.874Z,73772.16
2023-02-02T07:08:06.523Z,73776.16
2023-02-02T07:09:04.299Z,73772.16
2023-02-02T07:09:58.363Z,73772.16
2023-02-02T07:11:12.706Z,73776.16
2023-02-02T07:12:09.420Z,73768.16
2023-02-02T07:13:02.008Z,73772.16
2023-02-02T07:13:57.197Z,73768.16
2023-02-02T07:14:49.754Z,73768.16
2023-02-02T07:15:44.921Z,73768.16
2023-02-02T07:16:40.201Z,73770.16
2023-02-02T07:17:32.760Z,73772.16
2023-02-02T07:18:28.023Z,73764.16
2023-02-02T07:19:20.575Z,73772.16
2023-02-02T07:20:15.754Z,73770.16
2023-02-02T07:21:10.715Z,73778.13
2023-02-02T07:22:06.099Z,73772.16
2023-02-02T07:22:58.651Z,73768.16
2023-02-02T07:23:54.312Z,73776.16
2023-02-02T07:24:49.483Z,73772.16
2023-02-02T07:25:44.676Z,73776.16
2023-02-02T07:26:37.484Z,73772.16
2023-02-02T07:27:33.145Z,73782.13
2023-02-02T07:28:27.391Z,73780.13
2023-02-02T07:29:22.602Z,73774.16
2023-02-02T07:30:16.196Z,73784.13
2023-02-02T07:31:19.604Z,73774.16
2023-02-02T07:32:13.520Z,73784.13
2023-02-02T07:33:08.686Z,73780.13
2023-02-02T07:34:01.248Z,73782.13
2023-02-02T07:34:56.462Z,73780.13
2023-02-02T07:35:49.004Z,73772.16
2023-02-02T07:36:44.173Z,73776.16
2023-02-02T07:37:37.949Z,73768.16
2023-02-02T07:38:34.921Z,73776.16
2023-02-02T07:39:27.475Z,73772.16
2023-02-02T07:40:25.432Z,73776.16
2023-02-02T07:41:20.598Z,73780.13
2023-02-02T07:42:15.888Z,73772.16
2023-02-02T07:43:08.632Z,73782.13
2023-02-02T07:44:03.872Z,73776.16
2023-02-02T07:44:56.480Z,73778.13
2023-02-02T07:45:53.626Z,73782.13
2023-02-02T07:46:47.471Z,73780.13
2023-02-02T07:47:42.758Z,73784.13
2023-02-02T07:48:35.646Z,73780.13
2023-02-02T07:49:30.919Z,73784.13
2023-02-02T07:50:23.610Z,73784.13
2023-02-02T07:51:20.106Z,73784.13
2023-02-02T07:52:12.663Z,73788.13
2023-02-02T07:53:07.842Z,73784.13
2023-02-02T07:54:00.459Z,73796.09
2023-02-02T07:55:05.388Z,73786.13
2023-02-02T07:56:14.771Z,73792.13
2023-02-02T07:57:07.598Z,73794.13
2023-02-02T07:58:03.091Z,73792.13
2023-02-02T07:58:56.695Z,73794.13
2023-02-02T07:59:52.460Z,73796.09
2023-02-02T08:00:45.116Z,73800.09
2023-02-02T08:01:40.453Z,73804.09
2023-02-02T08:02:33.102Z,73800.09
2023-02-02T08:03:28.355Z,73794.13
2023-02-02T08:04:23.519Z,73804.09
2023-02-02T08:05:16.527Z,73802.09
2023-02-02T08:06:13.606Z,73800.09
2023-02-02T08:07:06.214Z,73808.09
2023-02-02T08:08:01.443Z,73812.09
2023-02-02T08:08:56.734Z,73804.09
2023-02-02T08:09:49.638Z,73810.09
2023-02-02T08:10:50.796Z,73810.09
2023-02-02T08:11:45.964Z,73816.06
2023-02-02T08:12:41.148Z,73810.09
2023-02-02T08:13:33.723Z,73808.09
2023-02-02T08:14:28.911Z,73816.06
2023-02-02T08:15:21.639Z,73806.09
2023-02-02T08:16:16.918Z,73808.09
2023-02-02T08:17:09.589Z,73810.09
2023-02-02T08:18:04.759Z,73812.09
2023-02-02T08:19:00.659Z,73804.09
2023-02-02T08:19:53.504Z,73812.09
2023-02-02T08:20:49.544Z,73810.09
2023-02-02T08:21:44.712Z,73808.09
2023-02-02T08:22:37.297Z,73806.09
2023-02-02T08:23:32.608Z,73812.09
2023-02-02T08:24:27.831Z,73808.09
2023-02-02T08:25:20.622Z,73812.09
2023-02-02T08:26:18.297Z,73818.06
2023-02-02T08:27:13.618Z,73808.09
2023-02-02T08:28:08.991Z,73818.06
2023-02-02T08:29:06.523Z,73812.09
2023-02-02T08:30:01.771Z,73812.09
2023-02-02T08:30:54.371Z,73808.09
2023-02-02T08:31:49.612Z,73812.09
2023-02-02T08:32:42.218Z,73808.09
2023-02-02T08:33:38.580Z,73818.06
2023-02-02T08:34:36.931Z,73816.06
2023-02-02T08:35:29.652Z,73820.06
2023-02-02T08:36:26.568Z,73824.06
2023-02-02T08:37:19.167Z,73820.06
2023-02-02T08:38:14.356Z,73820.06
2023-02-02T08:39:11.281Z,73822.06
2023-02-02T08:40:04.427Z,73820.06
2023-02-02T08:41:00.287Z,73824.06
2023-02-02T08:41:57.884Z,73836.03
2023-02-02T08:42:56.185Z,73828.06
2023-02-02T08:43:51.586Z,73826.06
2023-02-02T08:46:00.386Z,73828.06
2023-02-02T08:46:02.591Z,73828.06
2023-02-02T08:47:00.220Z,73820.06
2023-02-02T08:48:09.300Z,73818.06
2023-02-02T08:49:06.374Z,73824.06
2023-02-02T08:49:58.943Z,73828.06
2023-02-02T08:50:57.639Z,73828.06
2023-02-02T08:51:52.788Z,73832.03
2023-02-02T08:52:45.446Z,73836.03
2023-02-02T08:53:41.091Z,73836.03
2023-02-02T08:54:33.910Z,73828.06
2023-02-02T08:55:29.063Z,73834.03
2023-02-02T08:56:22.953Z,73832.03
2023-02-02T08:57:18.121Z,73836.03
2023-02-02T08:58:13.308Z,73836.03
2023-02-02T08:59:08.494Z,73828.06
2023-02-02T09:00:01.060Z,73832.03
2023-02-02T09:00:56.384Z,73832.03
2023-02-02T09:01:49.005Z,73838.03
2023-02-02T09:02:44.366Z,73838.03
2023-02-02T09:03:39.325Z,73834.03
2023-02-02T09:04:34.458Z,73838.03
2023-02-02T09:05:27.346Z,73842.03
2023-02-02T09:06:22.968Z,73842.03
2023-02-02T09:07:20.353Z,73844.03
2023-02-02T09:08:13.782Z,73840.03
2023-02-02T09:09:10.165Z,73840.03
2023-02-02T09:10:02.812Z,73836.03
2023-02-02T09:10:57.961Z,73842.03
2023-02-02T09:11:53.128Z,73840.03
2023-02-02T09:12:45.703Z,73848.03
2023-02-02T09:13:45.677Z,73840.03
2023-02-02T09:14:40.829Z,73842.03
2023-02-02T09:15:33.442Z,73840.03
2023-02-02T09:16:29.833Z,73840.03
2023-02-02T09:17:24.200Z,73846.03
2023-02-02T09:18:19.358Z,73842.03
2023-02-02T09:19:14.897Z,73838.03
2023-02-02T09:20:08.292Z,73844.03
2023-02-02T09:21:04.132Z,73836.03
2023-02-02T09:21:56.701Z,73836.03
2023-02-02T09:22:51.914Z,73836.03
2023-02-02T09:23:48.150Z,73836.03
2023-02-02T09:24:43.326Z,73828.06
2023-02-02T09:25:35.903Z,73840.03
2023-02-02T09:26:32.275Z,73834.03
2023-02-02T09:27:25.070Z,73840.03
2023-02-02T09:28:20.232Z,73836.03
2023-02-02T09:29:19.400Z,73836.03
2023-02-02T09:30:13.411Z,73828.06
2023-02-02T09:31:08.674Z,73840.03
2023-02-02T09:32:03.942Z,73838.03
2023-02-02T09:32:59.154Z,73836.03
2023-02-02T09:33:51.753Z,73840.03
2023-02-02T09:34:46.913Z,73836.03
2023-02-02T09:35:39.802Z,73836.03
2023-02-02T09:36:35.676Z,73836.03
2023-02-02T09:37:28.296Z,73832.03
2023-02-02T09:38:23.458Z,73840.03
2023-02-02T09:39:19.610Z,73838.03
2023-02-02T09:40:17.803Z,73852.00
2023-02-02T09:41:26.368Z,73844.03
2023-02-02T09:42:43.807Z,73848.03
2023-02-02T09:43:44.813Z,73850.00
2023-02-02T09:44:59.736Z,73842.03
2023-02-02T09:45:59.855Z,73848.03
2023-02-02T09:47:00.782Z,73852.00
2023-02-02T09:47:58.639Z,73848.03
2023-02-02T09:48:58.851Z,73848.03
2023-02-02T09:49:57.040Z,73856.00
2023-02-02T09:50:55.543Z,73852.00
2023-02-02T09:51:56.885Z,73852.00
2023-02-02T09:52:58.259Z,73856.00
2023-02-02T09:53:56.483Z,73852.00
2023-02-02T09:54:51.094Z,73856.00
2023-02-02T09:55:47.570Z,73864.00
2023-02-02T09:56:43.278Z,73866.00
2023-02-02T09:57:41.153Z,73860.00
2023-02-02T09:58:36.371Z,73864.00
2023-02-02T09:59:36.665Z,73871.97
2023-02-02T10:00:35.671Z,73875.97
2023-02-02T10:01:34.398Z,73871.97
2023-02-02T10:02:30.470Z,73867.97
2023-02-02T10:03:30.296Z,73864.00
2023-02-02T10:04:28.633Z,73867.97
2023-02-02T10:05:25.834Z,73871.97
2023-02-02T10:06:29.883Z,73867.97
2023-02-02T10:07:36.406Z,73871.97
2023-02-02T10:08:35.388Z,73867.97
2023-02-02T10:09:36.153Z,73866.00
2023-02-02T10:10:32.763Z,73875.97
2023-02-02T10:11:35.485Z,73871.97
2023-02-02T10:12:37.214Z,73869.97
2023-02-02T10:13:33.635Z,73875.97
2023-02-02T10:14:31.101Z,73879.97
2023-02-02T10:15:36.869Z,73877.97
2023-02-02T10:16:30.583Z,73879.97
2023-02-02T10:17:40.710Z,73883.94
2023-02-02T10:18:44.763Z,73881.97
2023-02-02T10:19:39.711Z,73873.97
2023-02-02T10:20:43.807Z,73867.97
2023-02-02T10:21:44.026Z,73864.00
2023-02-02T10:22:36.594Z,73854.00
2023-02-02T10:23:33.948Z,73838.03
2023-02-02T10:24:32.078Z,73828.06
2023-02-02T10:25:27.084Z,73828.06
2023-02-02T10:26:24.223Z,73820.06
2023-02-02T10:27:18.048Z,73814.06
2023-02-02T10:28:20.571Z,73796.09
2023-02-02T10:29:19.478Z,73790.13
2023-02-02T10:30:16.892Z,73784.13
2023-02-02T10:31:22.598Z,73778.13
2023-02-02T10:32:23.242Z,73768.16
2023-02-02T10:33:21.740Z,73764.16
2023-02-02T10:34:25.722Z,73752.19
2023-02-02T10:35:32.583Z,73750.19
2023-02-02T10:36:31.791Z,73754.19
2023-02-02T10:37:32.030Z,73732.22
2023-02-02T10:38:28.542Z,73744.19
2023-02-02T10:39:29.455Z,73744.19
2023-02-02T10:40:35.279Z,73732.22
2023-02-02T10:41:34.124Z,73728.22
2023-02-02T10:42:33.270Z,73732.22
2023-02-02T10:43:57.559Z,73720.25
2023-02-02T10:44:56.126Z,73726.22
2023-02-02T10:45:51.066Z,73728.22
2023-02-02T10:46:51.633Z,73720.25
2023-02-02T10:47:44.290Z,73712.25
2023-02-02T10:48:39.491Z,73714.25
2023-02-02T10:49:34.747Z,73714.25
2023-02-02T10:50:29.935Z,73712.25
2023-02-02T10:51:27.635Z,73706.28
2023-02-02T10:52:27.205Z,73714.25
2023-02-02T10:53:20.167Z,73708.25
2023-02-02T10:54:27.503Z,73708.25
2023-02-02T10:55:28.692Z,73708.25
2023-02-02T10:56:24.921Z,73708.25
2023-02-02T10:57:23.851Z,73708.25
2023-02-02T10:58:25.387Z,73706.28
2023-02-02T10:59:22.131Z,73708.25