createdAt,value
2019-02-15T00:01:37.875Z,99.90
2019-02-15T00:04:07.093Z,99.90
2019-02-15T00:06:36.340Z,99.90
2019-02-15T00:09:06.467Z,99.90
2019-02-15T00:11:35.616Z,99.90
2019-02-15T00:14:04.752Z,99.90
2019-02-15T00:16:34.009Z,99.90
2019-02-15T00:19:11.786Z,99.90
2019-02-15T00:21:44.189Z,99.90
2019-02-15T00:24:13.396Z,99.90
2019-02-15T00:26:42.618Z,99.90
2019-02-15T00:29:11.790Z,99.90
2019-02-15T00:31:41.088Z,99.90
2019-02-15T00:34:10.306Z,99.90
2019-02-15T00:36:39.474Z,99.90
2019-02-15T00:39:08.896Z,99.90
2019-02-15T00:41:39.923Z,99.90
2019-02-15T00:44:09.174Z,99.90
2019-02-15T00:47:12.672Z,99.90
2019-02-15T00:50:08.026Z,99.90
2019-02-15T00:53:11.266Z,99.90
2019-02-15T00:56:06.974Z,99.90
2019-02-15T00:58:57.907Z,99.90
2019-02-15T01:01:58.140Z,99.90
2019-02-15T01:05:01.456Z,99.90
2019-02-15T01:08:04.785Z,99.90
2019-02-15T01:10:43.079Z,99.90
2019-02-15T01:13:15.797Z,99.90
2019-02-15T01:15:45.028Z,99.90
2019-02-15T01:18:14.261Z,99.90
2019-02-15T01:20:43.637Z,99.90
2019-02-15T01:23:12.905Z,99.90
2019-02-15T01:25:55.228Z,99.90
2019-02-15T01:28:43.027Z,99.90
2019-02-15T01:31:46.279Z,99.90
2019-02-15T01:34:46.642Z,99.90
2019-02-15T01:37:28.744Z,99.90
2019-02-15T01:40:22.882Z,99.90
2019-02-15T01:42:59.554Z,99.90
2019-02-15T01:45:35.264Z,99.90
2019-02-15T01:48:04.680Z,99.90
2019-02-15T01:50:33.970Z,99.90
2019-02-15T01:53:03.109Z,99.90
2019-02-15T01:55:32.288Z,99.90
2019-02-15T01:58:02.545Z,99.90
2019-02-15T02:00:34.259Z,99.90
2019-02-15T02:03:03.479Z,99.90
2019-02-15T02:05:32.783Z,99.90
2019-02-15T02:08:02.447Z,99.90
2019-02-15T02:10:31.730Z,99.90
2019-02-15T02:13:00.970Z,99.90
2019-02-15T02:15:30.152Z,99.90
2019-02-15T02:17:59.278Z,99.90
2019-02-15T02:20:28.452Z,99.90
2019-02-15T02:22:57.670Z,99.90
2019-02-15T02:25:26.887Z,99.90
2019-02-15T02:27:56.100Z,99.90
2019-02-15T02:30:25.368Z,99.90
2019-02-15T02:32:54.592Z,99.90
2019-02-15T02:35:23.810Z,99.90
2019-02-15T02:37:53.068Z,99.90
2019-02-15T02:40:22.286Z,99.90
2019-02-15T02:42:51.569Z,99.90
2019-02-15T02:45:20.994Z,99.90
2019-02-15T02:47:50.228Z,99.90
2019-02-15T02:50:19.447Z,99.90
2019-02-15T02:52:48.964Z,99.90
2019-02-15T02:55:18.099Z,99.90
2019-02-15T02:57:47.314Z,99.90
2019-02-15T03:00:17.115Z,99.90
2019-02-15T03:02:46.263Z,99.90
2019-02-15T03:05:15.526Z,99.90
2019-02-15T03:07:44.689Z,99.90
2019-02-15T03:10:13.970Z,99.90
2019-02-15T03:12:43.116Z,99.90
2019-02-15T03:15:14.185Z,99.90
2019-02-15T03:17:43.440Z,99.90
2019-02-15T03:20:12.601Z,99.90
2019-02-15T03:22:41.931Z,99.90
2019-02-15T03:25:11.228Z,99.90
2019-02-15T03:27:40.531Z,99.90
2019-02-15T03:30:10.270Z,99.90
2019-02-15T03:32:39.548Z,99.90
2019-02-15T03:35:09.979Z,99.90
2019-02-15T03:38:02.205Z,99.90
2019-02-15T03:40:36.397Z,99.90
2019-02-15T03:43:05.729Z,99.90
2019-02-15T03:45:34.950Z,99.90
2019-02-15T03:48:04.165Z,99.90
2019-02-15T03:50:33.477Z,99.90
2019-02-15T03:53:02.629Z,99.90
2019-02-15T03:55:31.771Z,99.90
2019-02-15T03:58:01.152Z,99.90
2019-02-15T04:00:30.477Z,99.90
2019-02-15T04:02:59.748Z,99.90
2019-02-15T04:05:29.013Z,99.90
2019-02-15T04:07:58.530Z,99.90
2019-02-15T04:10:27.768Z,99.90
2019-02-15T04:12:57.014Z,99.90
2019-02-15T04:15:26.681Z,99.90
2019-02-15T04:17:55.903Z,99.90
2019-02-15T04:20:25.156Z,99.90
2019-02-15T04:22:54.369Z,99.90
2019-02-15T04:25:23.670Z,99.90
2019-02-15T04:27:53.068Z,99.90
2019-02-15T04:30:22.300Z,99.90
2019-02-15T04:32:51.605Z,99.90
2019-02-15T04:35:20.946Z,99.90
2019-02-15T04:37:50.276Z,99.90
2019-02-15T04:40:19.478Z,99.90
2019-02-15T04:42:48.671Z,99.90
2019-02-15T04:45:17.987Z,99.90
2019-02-15T04:47:47.213Z,99.90
2019-02-15T04:50:16.784Z,99.90
2019-02-15T04:52:46.081Z,99.90
2019-02-15T04:55:15.674Z,99.90
2019-02-15T04:57:44.944Z,99.90
2019-02-15T05:00:14.162Z,99.90
2019-02-15T05:02:43.329Z,99.90
2019-02-15T05:05:12.656Z,99.90
2019-02-15T05:07:41.813Z,99.90
2019-02-15T05:10:10.997Z,99.90
2019-02-15T05:12:40.197Z,99.90
2019-02-15T05:15:09.790Z,99.90
2019-02-15T05:17:39.043Z,99.90
2019-02-15T05:20:08.616Z,99.90
2019-02-15T05:22:37.828Z,99.90
2019-02-15T05:25:07.264Z,99.90
2019-02-15T05:27:36.541Z,99.90
2019-02-15T05:30:06.056Z,99.90
2019-02-15T05:32:35.305Z,99.90
2019-02-15T05:35:04.682Z,99.90
2019-02-15T05:37:33.900Z,99.90
2019-02-15T05:40:03.046Z,99.90
2019-02-15T05:42:32.421Z,99.90
2019-02-15T05:45:04.266Z,99.90
2019-02-15T05:47:32.696Z,99.90
2019-02-15T05:50:02.086Z,99.90
2019-02-15T05:52:31.394Z,99.90
2019-02-15T05:55:00.563Z,99.90
2019-02-15T05:57:29.892Z,99.90
2019-02-15T05:59:59.109Z,99.90
2019-02-15T06:02:28.581Z,99.90
2019-02-15T06:04:57.740Z,99.90
2019-02-15T06:07:27.143Z,99.90
2019-02-15T06:09:56.394Z,99.90
2019-02-15T06:12:25.639Z,99.90
2019-02-15T06:14:54.870Z,99.90
2019-02-15T06:17:24.173Z,99.90
2019-02-15T06:19:53.413Z,99.90
2019-02-15T06:22:22.676Z,99.90
2019-02-15T06:24:51.845Z,99.90
2019-02-15T06:27:21.177Z,99.90
2019-02-15T06:29:50.417Z,99.90
2019-02-15T06:32:19.634Z,99.90
2019-02-15T06:34:48.877Z,99.90
2019-02-15T06:37:18.417Z,99.90
2019-02-15T06:39:47.735Z,99.90
2019-02-15T06:42:17.070Z,99.90
2019-02-15T06:44:46.444Z,99.90
2019-02-15T06:47:15.638Z,99.90
2019-02-15T06:49:45.331Z,99.90
2019-02-15T06:52:14.633Z,99.90
2019-02-15T06:54:43.873Z,99.90
2019-02-15T06:57:13.305Z,99.90
2019-02-15T07:00:16.780Z,99.90
2019-02-15T07:02:54.075Z,99.90
2019-02-15T07:05:25.641Z,99.90
2019-02-15T07:07:55.385Z,99.90
2019-02-15T07:10:24.980Z,99.90
2019-02-15T07:12:54.365Z,99.90
2019-02-15T07:15:23.660Z,99.90
2019-02-15T07:17:52.996Z,99.90
2019-02-15T07:20:22.215Z,99.90
2019-02-15T07:22:51.890Z,99.90
2019-02-15T07:25:21.243Z,99.90
2019-02-15T07:27:50.552Z,99.90
2019-02-15T07:30:20.118Z,99.90
2019-02-15T07:32:49.443Z,99.90
2019-02-15T07:35:18.672Z,99.90
2019-02-15T07:37:47.903Z,99.90
2019-02-15T07:40:17.150Z,99.90
2019-02-15T07:42:46.362Z,99.90
2019-02-15T07:45:17.666Z,99.90
2019-02-15T07:47:46.582Z,99.90
2019-02-15T07:50:15.817Z,99.90
2019-02-15T07:52:44.975Z,99.90
2019-02-15T07:55:14.630Z,99.90
2019-02-15T07:57:43.925Z,99.90
2019-02-15T08:00:14.342Z,99.90
2019-02-15T08:02:43.603Z,99.90
2019-02-15T08:05:12.857Z,99.90
2019-02-15T08:07:42.159Z,99.90
2019-02-15T08:10:11.706Z,99.90
2019-02-15T08:12:41.114Z,99.90
2019-02-15T08:15:10.661Z,99.90
2019-02-15T08:17:39.983Z,99.90
2019-02-15T08:20:10.525Z,99.90
2019-02-15T08:22:39.818Z,99.90
2019-02-15T08:25:09.547Z,99.90
2019-02-15T08:27:38.856Z,99.90
2019-02-15T08:30:09.635Z,99.90
2019-02-15T08:32:38.820Z,99.90
2019-02-15T08:35:09.126Z,99.90
2019-02-15T08:37:38.389Z,99.90
2019-02-15T08:40:08.793Z,99.90
2019-02-15T08:42:38.046Z,99.90
2019-02-15T08:45:08.917Z,99.90
2019-02-15T08:47:39.798Z,99.90
2019-02-15T08:50:10.291Z,98.90
2019-02-15T08:52:39.587Z,99.90
2019-02-15T08:55:09.775Z,99.90
2019-02-15T08:57:39.007Z,99.70
2019-02-15T09:00:09.468Z,99.20
2019-02-15T09:02:38.682Z,97.70
2019-02-15T09:05:09.753Z,95.80
2019-02-15T09:07:38.999Z,94.50
2019-02-15T09:10:10.109Z,94.00
2019-02-15T09:12:39.407Z,94.70
2019-02-15T09:15:12.025Z,93.70
2019-02-15T09:17:41.377Z,91.40
2019-02-15T09:20:11.502Z,89.50
2019-02-15T09:22:40.708Z,88.40
2019-02-15T09:25:10.475Z,87.70
2019-02-15T09:27:44.156Z,86.10
2019-02-15T09:30:14.765Z,84.20
2019-02-15T09:32:44.254Z,83.60
2019-02-15T09:35:13.423Z,83.20
2019-02-15T09:37:42.699Z,81.20
2019-02-15T09:40:11.999Z,80.70
2019-02-15T09:42:41.226Z,79.80
2019-02-15T09:45:11.912Z,78.70
2019-02-15T09:47:41.155Z,77.10
2019-02-15T09:50:12.140Z,76.90
2019-02-15T09:52:41.278Z,75.00
2019-02-15T09:55:10.428Z,75.70
2019-02-15T09:57:39.670Z,75.70
2019-02-15T10:00:09.017Z,75.40
2019-02-15T10:02:39.048Z,75.10
2019-02-15T10:05:08.360Z,73.10
2019-02-15T10:07:37.846Z,72.80
2019-02-15T10:10:07.429Z,70.00
2019-02-15T10:12:36.579Z,63.00
2019-02-15T10:15:06.225Z,59.10
2019-02-15T10:17:35.508Z,58.00
2019-02-15T10:20:05.197Z,56.30
2019-02-15T10:22:34.492Z,55.00
2019-02-15T10:25:04.149Z,53.90
2019-02-15T10:27:33.374Z,53.40
2019-02-15T10:30:02.775Z,53.90
2019-02-15T10:32:32.352Z,53.30
2019-02-15T10:35:01.645Z,54.60
2019-02-15T10:37:30.886Z,54.70
2019-02-15T10:40:00.320Z,53.40
2019-02-15T10:42:29.782Z,54.80
2019-02-15T10:44:59.091Z,53.00
2019-02-15T10:47:28.371Z,53.10
2019-02-15T10:49:57.589Z,52.60
2019-02-15T10:52:26.837Z,52.10
2019-02-15T10:54:56.153Z,51.20
2019-02-15T10:57:25.388Z,52.70
2019-02-15T10:59:54.642Z,50.80
2019-02-15T11:02:23.854Z,49.70
2019-02-15T11:04:53.193Z,50.30
2019-02-15T11:07:22.417Z,46.30
2019-02-15T11:09:51.720Z,46.90
2019-02-15T11:12:21.052Z,45.80
2019-02-15T11:14:50.296Z,41.80
2019-02-15T11:17:19.510Z,39.40
2019-02-15T11:19:48.726Z,41.10
2019-02-15T11:22:17.982Z,39.80
2019-02-15T11:24:47.588Z,40.70
2019-02-15T11:27:16.898Z,41.00
2019-02-15T11:29:46.150Z,40.30
2019-02-15T11:32:15.439Z,41.60
2019-02-15T11:34:44.593Z,40.00
2019-02-15T11:37:13.835Z,39.70
2019-02-15T11:39:43.093Z,39.80
2019-02-15T11:42:12.319Z,39.60
2019-02-15T11:44:41.657Z,40.70
2019-02-15T11:47:10.899Z,40.60
2019-02-15T11:49:40.151Z,40.00
2019-02-15T11:52:09.849Z,38.90
2019-02-15T11:54:39.111Z,38.30
2019-02-15T11:57:08.366Z,36.20
2019-02-15T11:59:37.622Z,38.00
2019-02-15T12:02:06.861Z,37.40
2019-02-15T12:04:36.181Z,36.90
2019-02-15T12:07:05.507Z,36.20
2019-02-15T12:09:34.752Z,36.90
2019-02-15T12:12:10.438Z,37.60
2019-02-15T12:14:35.214Z,37.30
2019-02-15T12:17:05.908Z,35.40
2019-02-15T12:19:35.347Z,36.70
2019-02-15T12:22:04.530Z,34.90
2019-02-15T12:24:33.885Z,35.90
2019-02-15T12:27:03.111Z,35.80
2019-02-15T12:29:32.445Z,36.00
2019-02-15T12:32:01.750Z,36.60
2019-02-15T12:34:30.959Z,36.00
2019-02-15T12:37:00.360Z,36.30
2019-02-15T12:39:29.585Z,35.10
2019-02-15T12:41:58.832Z,34.50
2019-02-15T12:44:28.094Z,33.90
2019-02-15T12:46:57.324Z,35.20
2019-02-15T12:49:26.522Z,36.70
2019-02-15T12:51:55.862Z,35.40
2019-02-15T12:54:25.132Z,36.70
2019-02-15T12:56:54.393Z,34.50
2019-02-15T12:59:24.046Z,34.80
2019-02-15T13:01:53.349Z,32.30
2019-02-15T13:04:22.578Z,31.90
2019-02-15T13:06:51.827Z,32.10
2019-02-15T13:09:21.064Z,31.20
2019-02-15T13:11:50.348Z,31.40
2019-02-15T13:14:19.670Z,32.10
2019-02-15T13:16:48.911Z,32.60
2019-02-15T13:19:18.225Z,32.30
2019-02-15T13:21:47.487Z,31.60
2019-02-15T13:24:16.787Z,30.90
2019-02-15T13:26:46.003Z,32.80
2019-02-15T13:29:15.329Z,32.50
2019-02-15T13:31:44.619Z,32.80
2019-02-15T13:34:13.792Z,33.30
2019-02-15T13:36:43.117Z,33.40
2019-02-15T13:39:12.351Z,29.80
2019-02-15T13:41:41.645Z,31.40
2019-02-15T13:44:11.008Z,31.80
2019-02-15T13:46:40.215Z,31.30
2019-02-15T13:49:09.451Z,31.20
2019-02-15T13:51:39.078Z,32.20
2019-02-15T13:54:08.206Z,30.60
2019-02-15T13:56:37.356Z,32.60
2019-02-15T13:59:06.641Z,31.10
2019-02-15T14:01:35.819Z,31.10
2019-02-15T14:04:05.070Z,32.10
2019-02-15T14:06:34.395Z,31.90
2019-02-15T14:09:04.915Z,32.60
2019-02-15T14:11:34.135Z,33.00
2019-02-15T14:14:03.378Z,31.20
2019-02-15T14:16:32.659Z,32.60
2019-02-15T14:19:01.841Z,30.00
2019-02-15T14:21:31.105Z,30.40
2019-02-15T14:24:00.337Z,29.50
2019-02-15T14:26:29.644Z,31.10
2019-02-15T14:28:58.936Z,32.30
2019-02-15T14:31:28.157Z,32.30
2019-02-15T14:33:57.402Z,32.50
2019-02-15T14:36:26.829Z,30.40
2019-02-15T14:38:56.165Z,30.30
2019-02-15T14:41:25.408Z,29.20
2019-02-15T14:43:54.680Z,31.60
2019-02-15T14:46:23.975Z,30.10
2019-02-15T14:48:53.295Z,30.10
2019-02-15T14:51:22.925Z,30.40
2019-02-15T14:53:52.138Z,31.60
2019-02-15T14:56:21.373Z,31.30
2019-02-15T14:58:50.552Z,29.80
2019-02-15T15:01:19.764Z,28.60
2019-02-15T15:03:49.007Z,28.40
2019-02-15T15:06:18.318Z,28.10
2019-02-15T15:08:47.540Z,26.80
2019-02-15T15:11:16.767Z,24.90
2019-02-15T15:13:46.023Z,22.40
2019-02-15T15:16:15.413Z,21.50
2019-02-15T15:18:44.548Z,20.60
2019-02-15T15:21:14.232Z,22.30
2019-02-15T15:23:43.447Z,22.60
2019-02-15T15:26:12.595Z,21.00
2019-02-15T15:28:41.904Z,20.30
2019-02-15T15:31:11.278Z,20.50
2019-02-15T15:33:40.734Z,20.00
2019-02-15T15:36:09.947Z,20.40
2019-02-15T15:38:39.107Z,21.10
2019-02-15T15:41:08.319Z,19.50
2019-02-15T15:43:37.510Z,19.50
2019-02-15T15:46:06.726Z,19.60
2019-02-15T15:48:35.879Z,20.90
2019-02-15T15:51:05.120Z,20.20
2019-02-15T15:53:34.284Z,19.80
2019-02-15T15:56:03.551Z,19.30
2019-02-15T15:58:32.820Z,19.60
2019-02-15T16:01:01.988Z,19.00
2019-02-15T16:03:31.274Z,18.70
2019-02-15T16:06:00.534Z,19.10
2019-02-15T16:08:29.740Z,19.50
2019-02-15T16:10:58.992Z,19.10
2019-02-15T16:13:28.247Z,19.90
2019-02-15T16:15:57.563Z,21.10
2019-02-15T16:18:34.582Z,21.60
2019-02-15T16:20:57.747Z,22.70
2019-02-15T16:23:26.971Z,23.60
2019-02-15T16:25:56.141Z,24.40
2019-02-15T16:28:25.383Z,25.50
2019-02-15T16:30:54.698Z,26.40
2019-02-15T16:33:24.016Z,28.70
2019-02-15T16:35:53.214Z,29.20
2019-02-15T16:38:22.358Z,33.20
2019-02-15T16:43:21.515Z,35.40
2019-02-15T16:45:50.785Z,41.10
2019-02-15T16:48:20.158Z,44.70
2019-02-15T16:50:49.427Z,44.80
2019-02-15T16:53:18.664Z,48.10
2019-02-15T16:55:48.100Z,50.40
2019-02-15T16:58:17.413Z,50.70
2019-02-15T17:00:46.728Z,51.90
2019-02-15T17:03:16.053Z,52.80
2019-02-15T17:05:45.256Z,53.60
2019-02-15T17:08:14.558Z,54.40
2019-02-15T17:10:43.722Z,55.40
2019-02-15T17:13:12.963Z,56.90
2019-02-15T17:15:42.262Z,57.30
2019-02-15T17:18:11.504Z,59.10
2019-02-15T17:20:40.800Z,60.80
2019-02-15T17:23:10.117Z,63.90
2019-02-15T17:25:39.349Z,64.40
2019-02-15T17:28:08.702Z,64.90
2019-02-15T17:30:37.980Z,61.90
2019-02-15T17:33:07.310Z,64.20
2019-02-15T17:35:36.612Z,65.20
2019-02-15T17:38:05.853Z,66.20
2019-02-15T17:40:35.153Z,66.40
2019-02-15T17:43:04.440Z,65.70
2019-02-15T17:45:33.667Z,66.80
2019-02-15T17:48:02.927Z,66.90
2019-02-15T17:50:32.288Z,68.90
2019-02-15T17:53:01.602Z,68.90
2019-02-15T17:55:30.819Z,69.00
2019-02-15T17:58:00.089Z,68.70
2019-02-15T18:00:31.127Z,69.60
2019-02-15T18:03:00.354Z,68.90
2019-02-15T18:05:29.561Z,69.80
2019-02-15T18:07:58.908Z,69.40
2019-02-15T18:10:28.231Z,71.20
2019-02-15T18:12:57.476Z,71.10
2019-02-15T18:15:26.838Z,71.50
2019-02-15T18:17:56.160Z,71.40
2019-02-15T18:20:25.487Z,70.20
2019-02-15T18:22:54.725Z,71.20
2019-02-15T18:25:23.997Z,71.80
2019-02-15T18:27:53.363Z,72.00
2019-02-15T18:30:22.681Z,72.40
2019-02-15T18:32:51.943Z,72.80
2019-02-15T18:35:21.259Z,73.60
2019-02-15T18:37:50.555Z,72.60
2019-02-15T18:40:19.788Z,72.90
2019-02-15T18:42:49.041Z,73.80
2019-02-15T18:45:18.226Z,75.10
2019-02-15T18:47:47.484Z,76.40
2019-02-15T18:50:16.805Z,75.20
2019-02-15T18:52:46.036Z,75.60
2019-02-15T18:55:15.279Z,76.50
2019-02-15T18:57:44.649Z,77.60
2019-02-15T19:00:16.172Z,78.90
2019-02-15T19:02:45.643Z,80.10
2019-02-15T19:05:15.065Z,80.60
2019-02-15T19:07:44.256Z,80.60
2019-02-15T19:10:15.691Z,81.10
2019-02-15T19:12:44.966Z,80.70
2019-02-15T19:15:14.886Z,80.80
2019-02-15T19:17:44.121Z,81.60
2019-02-15T19:20:13.954Z,81.90
2019-02-15T19:22:43.384Z,82.50
2019-02-15T19:25:13.124Z,82.40
2019-02-15T19:27:42.492Z,83.10
2019-02-15T19:30:14.625Z,82.90
2019-02-15T19:32:43.963Z,83.70
2019-02-15T19:35:13.754Z,83.70
2019-02-15T19:37:43.008Z,83.80
2019-02-15T19:40:13.003Z,84.80
2019-02-15T19:42:43.957Z,85.60
2019-02-15T19:45:13.183Z,86.10
2019-02-15T19:47:42.408Z,87.50
2019-02-15T19:50:13.164Z,88.50
2019-02-15T19:52:42.629Z,89.00
2019-02-15T19:55:11.941Z,88.50
2019-02-15T19:57:41.206Z,88.30
2019-02-15T20:00:15.265Z,89.50
2019-02-15T20:02:44.656Z,89.80
2019-02-15T20:05:13.982Z,90.10
2019-02-15T20:07:43.280Z,90.60
2019-02-15T20:10:14.945Z,90.70
2019-02-15T20:12:44.177Z,88.70
2019-02-15T20:15:13.692Z,86.10
2019-02-15T20:17:42.892Z,82.70
2019-02-15T20:20:12.918Z,81.00
2019-02-15T20:22:42.243Z,78.60
2019-02-15T20:25:11.763Z,78.70
2019-02-15T20:27:41.007Z,76.10
2019-02-15T20:30:13.011Z,72.80
2019-02-15T20:32:42.285Z,72.20
2019-02-15T20:35:13.466Z,71.20
2019-02-15T20:37:42.590Z,70.50
2019-02-15T20:40:11.924Z,69.70
2019-02-15T20:42:41.212Z,69.20
2019-02-15T20:45:13.238Z,69.10
2019-02-15T20:47:42.487Z,69.50
2019-02-15T20:50:11.664Z,70.80
2019-02-15T20:52:40.999Z,69.50
2019-02-15T20:55:11.993Z,69.50
2019-02-15T20:57:41.281Z,69.40
2019-02-15T21:00:13.302Z,70.00
2019-02-15T21:02:42.646Z,70.70
2019-02-15T21:05:11.940Z,70.40
2019-02-15T21:07:41.171Z,70.20
2019-02-15T21:10:11.146Z,71.80
2019-02-15T21:12:40.476Z,71.10
2019-02-15T21:15:10.509Z,71.50
2019-02-15T21:17:39.767Z,71.70
2019-02-15T21:20:10.413Z,72.30
2019-02-15T21:22:39.647Z,72.40
2019-02-15T21:25:10.593Z,72.50
2019-02-15T21:27:39.824Z,72.40
2019-02-15T21:30:11.381Z,73.30
2019-02-15T21:32:40.728Z,74.20
2019-02-15T21:35:10.048Z,74.40
2019-02-15T21:37:39.335Z,75.70
2019-02-15T21:40:10.297Z,75.60
2019-02-15T21:42:39.771Z,77.20
2019-02-15T21:45:09.950Z,77.70
2019-02-15T21:47:39.208Z,79.10
2019-02-15T21:50:16.711Z,79.80
2019-02-15T21:52:44.181Z,80.60
2019-02-15T21:55:11.051Z,80.50
2019-02-15T21:57:40.363Z,80.80
2019-02-15T22:00:12.512Z,81.00
2019-02-15T22:02:41.806Z,81.10
2019-02-15T22:05:11.043Z,82.00
2019-02-15T22:07:40.247Z,83.20
2019-02-15T22:10:09.676Z,82.50
2019-02-15T22:12:38.908Z,83.10
2019-02-15T22:15:09.755Z,83.40
2019-02-15T22:17:39.006Z,83.50
2019-02-15T22:20:09.399Z,83.80
2019-02-15T22:22:38.542Z,84.80
2019-02-15T22:25:07.905Z,85.50
2019-02-15T22:27:37.112Z,86.20
2019-02-15T22:30:07.963Z,85.70
2019-02-15T22:32:37.496Z,87.70
2019-02-15T22:35:07.248Z,88.30
2019-02-15T22:37:36.417Z,88.80
2019-02-15T22:40:41.011Z,88.60
2019-02-15T22:43:16.107Z,88.40
2019-02-15T22:45:45.563Z,88.40
2019-02-15T22:48:14.840Z,88.90
2019-02-15T22:50:44.157Z,90.00
2019-02-15T22:53:13.422Z,90.30
2019-02-15T22:55:42.636Z,90.40
2019-02-15T22:58:11.873Z,90.30
2019-02-15T23:00:58.261Z,91.10
2019-02-15T23:03:27.940Z,91.70
2019-02-15T23:05:57.286Z,92.50
2019-02-15T23:08:26.634Z,93.00
2019-02-15T23:10:55.939Z,93.30
2019-02-15T23:13:25.172Z,94.70
2019-02-15T23:15:55.203Z,94.80
2019-02-15T23:18:24.862Z,94.90
2019-02-15T23:20:54.090Z,94.70
2019-02-15T23:23:23.301Z,95.10
2019-02-15T23:25:52.543Z,96.30
2019-02-15T23:28:21.797Z,97.10
2019-02-15T23:30:51.078Z,97.00
2019-02-15T23:33:20.295Z,96.80
2019-02-15T23:35:49.643Z,96.40
2019-02-15T23:38:19.019Z,97.20
2019-02-15T23:40:48.223Z,98.90
2019-02-15T23:43:17.531Z,99.10
2019-02-15T23:45:46.775Z,99.20
2019-02-15T23:48:16.036Z,99.30
2019-02-15T23:50:53.996Z,98.40
2019-02-15T23:53:16.324Z,98.20
2019-02-15T23:55:45.519Z,98.40
2019-02-15T23:58:14.837Z,98.70
