createdAt,value
2023-01-28T00:02:27.516Z,103048.59
2023-01-28T00:04:55.713Z,103038.00
2023-01-28T00:07:25.486Z,103037.25
2023-01-28T00:09:53.435Z,103037.66
2023-01-28T00:12:21.396Z,103023.94
2023-01-28T00:14:49.440Z,103029.63
2023-01-28T00:17:17.784Z,103028.59
2023-01-28T00:19:45.866Z,103023.44
2023-01-28T00:22:14.031Z,103032.50
2023-01-28T00:24:43.615Z,103024.50
2023-01-28T00:27:11.796Z,103025.53
2023-01-28T00:29:39.949Z,103020.72
2023-01-28T00:32:08.613Z,103024.31
2023-01-28T00:34:36.833Z,103016.69
2023-01-28T00:37:08.557Z,103010.59
2023-01-28T00:39:36.579Z,103006.03
2023-01-28T00:42:07.335Z,103013.03
2023-01-28T00:44:36.399Z,103011.09
2023-01-28T00:47:04.474Z,103008.66
2023-01-28T00:49:32.460Z,103018.09
2023-01-28T00:52:00.569Z,102997.31
2023-01-28T00:54:28.701Z,103006.38
2023-01-28T00:56:56.851Z,103009.28
2023-01-28T00:59:27.389Z,103015.81
2023-01-28T01:02:12.897Z,103012.75
2023-01-28T01:04:41.650Z,103022.53
2023-01-28T01:07:09.776Z,103019.75
2023-01-28T01:09:37.729Z,103019.81
2023-01-28T01:12:06.092Z,103010.84
2023-01-28T01:14:35.713Z,103017.91
2023-01-28T01:17:04.045Z,103026.03
2023-01-28T01:19:32.743Z,103022.72
2023-01-28T01:22:01.649Z,103017.41
2023-01-28T01:24:34.231Z,103016.53
2023-01-28T01:27:02.249Z,103028.06
2023-01-28T01:29:30.465Z,103027.00
2023-01-28T01:31:59.968Z,103028.94
2023-01-28T01:34:28.207Z,103029.63
2023-01-28T01:36:56.421Z,103029.63
2023-01-28T01:39:24.707Z,103027.69
2023-01-28T01:41:52.810Z,103019.31
2023-01-28T01:44:57.458Z,103020.44
2023-01-28T01:47:33.007Z,103023.22
2023-01-28T01:50:05.817Z,103027.09
2023-01-28T01:52:37.180Z,103017.91
2023-01-28T01:55:11.311Z,103023.41
2023-01-28T01:57:39.678Z,103032.78
2023-01-28T02:00:09.481Z,103032.59
2023-01-28T02:02:48.278Z,103026.66
2023-01-28T02:05:19.613Z,103033.03
2023-01-28T02:07:51.135Z,103033.13
2023-01-28T02:10:19.952Z,103043.78
2023-01-28T02:12:54.597Z,103044.19
2023-01-28T02:15:29.705Z,103034.16
2023-01-28T02:17:59.291Z,103042.28
2023-01-28T02:20:43.264Z,103038.00
2023-01-28T02:23:37.008Z,103024.22
2023-01-28T02:27:07.692Z,103018.88
2023-01-28T02:29:43.342Z,103019.22
2023-01-28T02:32:19.943Z,103020.09
2023-01-28T02:34:52.998Z,103020.09
2023-01-28T02:37:22.830Z,103020.25
2023-01-28T02:39:54.138Z,103025.34
2023-01-28T02:42:26.465Z,103020.88
2023-01-28T02:44:55.710Z,103016.53
2023-01-28T02:47:41.687Z,103024.56
2023-01-28T02:50:13.620Z,103019.59
2023-01-28T02:53:15.812Z,103011.97
2023-01-28T02:55:53.969Z,103008.47
2023-01-28T02:58:34.607Z,103013.13
2023-01-28T03:01:13.513Z,103010.66
2023-01-28T03:03:51.202Z,103006.31
2023-01-28T03:06:25.112Z,103012.34
2023-01-28T03:09:14.090Z,103001.41
2023-01-28T03:12:03.954Z,103003.41
2023-01-28T03:14:52.551Z,102997.75
2023-01-28T03:17:46.472Z,102993.91
2023-01-28T03:20:33.495Z,102996.78
2023-01-28T03:23:25.977Z,103000.63
2023-01-28T03:26:16.904Z,102999.13
2023-01-28T03:29:06.693Z,103002.63
2023-01-28T03:31:54.732Z,103011.91
2023-01-28T03:34:42.080Z,103006.59
2023-01-28T03:37:10.660Z,102998.72
2023-01-28T03:39:46.178Z,103003.97
2023-01-28T03:42:18.137Z,103019.22
2023-01-28T03:45:04.746Z,103031.47
2023-01-28T03:47:34.432Z,103031.47
2023-01-28T03:50:07.278Z,103034.59
2023-01-28T03:52:43.573Z,103033.81
2023-01-28T03:55:32.001Z,103027.63
2023-01-28T03:57:59.983Z,103018.75
2023-01-28T04:00:27.907Z,103037.88
2023-01-28T04:02:56.862Z,103021.81
2023-01-28T04:05:26.816Z,103028.84
2023-01-28T04:07:56.036Z,103035.22
2023-01-28T04:10:38.670Z,103030.88
2023-01-28T04:13:27.033Z,103017.66
2023-01-28T04:15:55.289Z,103023.31
2023-01-28T04:18:27.390Z,103020.38
2023-01-28T04:20:58.918Z,103020.25
2023-01-28T04:23:26.968Z,103013.53
2023-01-28T04:25:55.279Z,103009.16
2023-01-28T04:28:24.969Z,102997.31
2023-01-28T04:30:54.340Z,102995.88
2023-01-28T04:33:48.388Z,102985.97
2023-01-28T04:36:36.062Z,103001.44
2023-01-28T04:39:10.040Z,103003.09
2023-01-28T04:41:37.968Z,103002.38
2023-01-28T04:44:13.808Z,103010.66
2023-01-28T04:46:54.055Z,103018.84
2023-01-28T04:49:57.271Z,103020.41
2023-01-28T04:52:49.582Z,103020.03
2023-01-28T04:55:38.165Z,103004.72
2023-01-28T04:58:06.854Z,103006.00
2023-01-28T05:00:36.084Z,103003.75
2023-01-28T05:03:04.874Z,103001.44
2023-01-28T05:05:33.171Z,102990.09
2023-01-28T05:08:15.937Z,102996.66
2023-01-28T05:10:45.841Z,103001.25
2023-01-28T05:13:14.450Z,102997.63
2023-01-28T05:15:43.045Z,102999.06
2023-01-28T05:18:11.187Z,102996.19
2023-01-28T05:20:45.313Z,102993.81
2023-01-28T05:23:13.328Z,103004.06
2023-01-28T05:25:53.207Z,102993.00
2023-01-28T05:28:21.482Z,102992.78
2023-01-28T05:30:50.258Z,102988.06
2023-01-28T05:33:19.139Z,102992.69
2023-01-28T05:35:49.610Z,102978.88
2023-01-28T05:38:18.460Z,102997.69
2023-01-28T05:40:46.469Z,102989.53
2023-01-28T05:43:16.628Z,102996.97
2023-01-28T05:45:48.677Z,102989.16
2023-01-28T05:48:28.520Z,102995.81
2023-01-28T05:51:13.077Z,102992.41
2023-01-28T05:53:46.503Z,102987.28
2023-01-28T05:56:15.026Z,102979.34
2023-01-28T05:58:44.958Z,102982.16
2023-01-28T06:01:13.061Z,102987.38
2023-01-28T06:03:48.936Z,102989.19
2023-01-28T06:06:17.143Z,102991.56
2023-01-28T06:08:45.214Z,102991.69
2023-01-28T06:11:17.158Z,102994.94
2023-01-28T06:13:48.135Z,102993.44
2023-01-28T06:16:39.277Z,102999.28
2023-01-28T06:19:21.282Z,103000.00
2023-01-28T06:21:49.280Z,103010.81
2023-01-28T06:24:18.650Z,103006.44
2023-01-28T06:26:46.878Z,103016.72
2023-01-28T06:29:17.034Z,103009.66
2023-01-28T06:31:45.007Z,103001.88
2023-01-28T06:34:13.369Z,103009.41
2023-01-28T06:36:41.805Z,103000.59
2023-01-28T06:39:10.361Z,103004.19
2023-01-28T06:41:38.471Z,103010.53
2023-01-28T06:44:07.026Z,103008.97
2023-01-28T06:46:37.062Z,103003.66
2023-01-28T06:49:05.569Z,103003.19
2023-01-28T06:51:33.703Z,103011.66
2023-01-28T06:54:02.765Z,103028.00
2023-01-28T06:56:31.148Z,103027.00
2023-01-28T06:58:59.201Z,103023.34
2023-01-28T07:01:27.689Z,103028.03
2023-01-28T07:03:57.771Z,103025.47
2023-01-28T07:06:26.335Z,103030.63
2023-01-28T07:08:54.366Z,103028.53
2023-01-28T07:11:22.558Z,103038.03
2023-01-28T07:13:50.857Z,103038.66
2023-01-28T07:16:19.129Z,103024.34
2023-01-28T07:18:47.518Z,103022.53
2023-01-28T07:21:16.907Z,103024.88
2023-01-28T07:23:45.020Z,103026.56
2023-01-28T07:26:13.072Z,103019.13
2023-01-28T07:28:41.149Z,103026.00
2023-01-28T07:31:09.399Z,103023.44
2023-01-28T07:33:37.824Z,103034.72
2023-01-28T07:36:07.204Z,103034.34
2023-01-28T07:38:36.797Z,103040.94
2023-01-28T07:41:06.099Z,103023.50
2023-01-28T07:43:34.316Z,103030.59
2023-01-28T07:46:03.313Z,103029.19
2023-01-28T07:48:31.501Z,103039.81
2023-01-28T07:51:01.651Z,103043.41
2023-01-28T07:53:29.988Z,103052.91
2023-01-28T07:56:03.306Z,103048.09
2023-01-28T07:58:32.524Z,103044.06
2023-01-28T08:01:00.783Z,103042.00
2023-01-28T08:03:29.924Z,103047.63
2023-01-28T08:05:58.933Z,103061.97
2023-01-28T08:08:29.538Z,103073.34
2023-01-28T08:10:58.351Z,103067.78
2023-01-28T08:13:27.991Z,103077.19
2023-01-28T08:15:57.527Z,103073.75
2023-01-28T08:18:25.666Z,103067.47
2023-01-28T08:20:56.930Z,103086.16
2023-01-28T08:23:26.939Z,103084.44
2023-01-28T08:25:56.321Z,103097.50
2023-01-28T08:28:24.814Z,103091.34
2023-01-28T08:30:55.017Z,103107.25
2023-01-28T08:33:23.494Z,103118.91
2023-01-28T08:35:51.847Z,103105.47
2023-01-28T08:38:20.463Z,103096.00
2023-01-28T08:40:50.476Z,103108.44
2023-01-28T08:43:18.470Z,103112.22
2023-01-28T08:45:46.560Z,103126.50
2023-01-28T08:48:18.595Z,103125.19
2023-01-28T08:50:47.335Z,103127.72
2023-01-28T08:53:17.495Z,103126.03
2023-01-28T08:55:46.468Z,103123.06
2023-01-28T08:58:15.906Z,103112.94
2023-01-28T09:00:46.461Z,103107.72
2023-01-28T09:03:16.386Z,103111.38
2023-01-28T09:05:44.747Z,103111.22
2023-01-28T09:08:15.624Z,103106.03
2023-01-28T09:10:44.585Z,103114.44
2023-01-28T09:13:14.865Z,103119.91
2023-01-28T09:15:43.772Z,103118.03
2023-01-28T09:18:12.493Z,103119.31
2023-01-28T09:20:42.367Z,103125.66
2023-01-28T09:23:10.906Z,103119.97
2023-01-28T09:25:39.501Z,103120.06
2023-01-28T09:28:08.192Z,103108.13
2023-01-28T09:30:38.245Z,103113.97
2023-01-28T09:33:07.099Z,103107.56
2023-01-28T09:35:36.205Z,103108.03
2023-01-28T09:38:06.361Z,103113.09
2023-01-28T09:40:38.430Z,103098.22
2023-01-28T09:43:27.673Z,103112.63
2023-01-28T09:45:59.293Z,103118.97
2023-01-28T09:48:32.873Z,103127.13
2023-01-28T09:51:02.143Z,103123.88
2023-01-28T09:53:35.877Z,103114.91
2023-01-28T09:56:07.288Z,103119.94
2023-01-28T09:58:35.480Z,103119.84
2023-01-28T10:01:23.635Z,103116.56
2023-01-28T10:03:59.378Z,103118.25
2023-01-28T10:06:36.924Z,103103.44
2023-01-28T10:09:20.509Z,103100.97
2023-01-28T10:12:02.304Z,103107.25
2023-01-28T10:14:42.710Z,103092.34
2023-01-28T10:17:15.988Z,103081.28
2023-01-28T10:19:47.982Z,103076.72
2023-01-28T10:22:21.105Z,103062.50
2023-01-28T10:24:55.691Z,103059.78
2023-01-28T10:27:28.359Z,103044.00
2023-01-28T10:29:56.748Z,103039.94
2023-01-28T10:32:31.009Z,103036.16
2023-01-28T10:35:01.951Z,103018.50
2023-01-28T10:37:33.383Z,103018.88
2023-01-28T10:40:04.582Z,103009.88
2023-01-28T10:42:34.919Z,103004.53
2023-01-28T10:45:08.784Z,103002.16
2023-01-28T10:47:42.172Z,102996.13
2023-01-28T10:50:16.820Z,103001.06
2023-01-28T10:52:54.449Z,103003.59
2023-01-28T10:55:25.266Z,103014.03
2023-01-28T10:57:54.316Z,103018.06
2023-01-28T11:00:28.141Z,103014.47
2023-01-28T11:02:56.452Z,103023.41
2023-01-28T11:05:27.348Z,103021.81
2023-01-28T11:08:07.432Z,103018.28
2023-01-28T11:10:40.701Z,103025.69
2023-01-28T11:13:18.804Z,103032.28
2023-01-28T11:15:51.896Z,103042.16
2023-01-28T11:18:23.144Z,103038.47
2023-01-28T11:20:55.035Z,103024.19
2023-01-28T11:23:26.201Z,103037.31
2023-01-28T11:26:07.587Z,103041.91
2023-01-28T11:28:41.234Z,103045.09
2023-01-28T11:31:11.425Z,103032.78
2023-01-28T11:33:44.373Z,103035.72
2023-01-28T11:36:16.681Z,103034.38
2023-01-28T11:38:53.108Z,103034.59
2023-01-28T11:41:28.970Z,103026.56
2023-01-28T11:43:57.836Z,103035.88
2023-01-28T11:46:54.325Z,103026.88
2023-01-28T11:49:35.731Z,103014.69
2023-01-28T11:52:17.258Z,103020.22
2023-01-28T11:54:55.227Z,103005.53
2023-01-28T11:57:34.230Z,103001.66
2023-01-28T12:00:30.005Z,102997.25
2023-01-28T12:03:12.005Z,102993.84
2023-01-28T12:05:49.636Z,102998.25
2023-01-28T12:08:25.893Z,102999.22
2023-01-28T12:11:19.174Z,102998.69
2023-01-28T12:14:02.061Z,102997.84
2023-01-28T12:17:00.772Z,102990.06
2023-01-28T12:19:47.303Z,102987.59
2023-01-28T12:22:27.943Z,102978.06
2023-01-28T12:25:11.153Z,102960.50
2023-01-28T12:27:51.929Z,102947.00
2023-01-28T12:30:30.606Z,102940.03
2023-01-28T12:33:17.548Z,102948.19
2023-01-28T12:36:03.180Z,102951.00
2023-01-28T12:38:45.438Z,102956.38
2023-01-28T12:41:18.044Z,102962.16
2023-01-28T12:43:56.860Z,102969.63
2023-01-28T12:46:38.164Z,102964.91
2023-01-28T12:49:10.533Z,102964.56
2023-01-28T12:51:48.073Z,102953.22
2023-01-28T12:54:22.746Z,102946.38
2023-01-28T12:56:53.890Z,102952.66
2023-01-28T12:59:29.944Z,102956.94
2023-01-28T13:02:07.952Z,102972.56
2023-01-28T13:04:41.900Z,102971.16
2023-01-28T13:07:15.537Z,102957.56
2023-01-28T13:09:54.956Z,102948.47
2023-01-28T13:12:23.926Z,102947.63
2023-01-28T13:14:54.274Z,102957.41
2023-01-28T13:17:32.002Z,102946.06
2023-01-28T13:20:01.307Z,102934.03
2023-01-28T13:22:32.514Z,102943.16
2023-01-28T13:25:19.985Z,102945.34
2023-01-28T13:27:56.680Z,102953.38
2023-01-28T13:30:28.644Z,102947.63
2023-01-28T13:33:02.277Z,102942.28
2023-01-28T13:35:36.893Z,102945.94
2023-01-28T13:38:10.482Z,102950.75
2023-01-28T13:40:42.003Z,102948.81
2023-01-28T13:43:29.754Z,102943.16
2023-01-28T13:46:01.656Z,102945.06
2023-01-28T13:48:36.415Z,102941.59
2023-01-28T13:51:11.058Z,102945.69
2023-01-28T13:53:50.578Z,102941.88
2023-01-28T13:56:23.507Z,102932.81
2023-01-28T13:59:39.825Z,102933.69
2023-01-28T14:02:48.475Z,102926.13
2023-01-28T14:05:55.534Z,102936.00
2023-01-28T14:09:00.546Z,102940.91
2023-01-28T14:11:50.656Z,102951.56
2023-01-28T14:14:50.595Z,102951.47
2023-01-28T14:17:26.064Z,102952.75
2023-01-28T14:19:55.315Z,102966.75
2023-01-28T14:22:23.701Z,102987.44
2023-01-28T14:24:53.539Z,102984.25
2023-01-28T14:27:26.731Z,102979.22
2023-01-28T14:30:05.400Z,102974.88
2023-01-28T14:32:36.359Z,102972.09
2023-01-28T14:35:09.469Z,102967.69
2023-01-28T14:37:37.772Z,102968.13
2023-01-28T14:40:14.172Z,102958.28
2023-01-28T14:42:46.248Z,102965.75
2023-01-28T14:45:40.160Z,102973.28
2023-01-28T14:48:21.909Z,102962.28
2023-01-28T14:51:20.570Z,102963.03
2023-01-28T14:54:15.843Z,102954.94
2023-01-28T14:56:58.971Z,102952.78
2023-01-28T14:59:31.697Z,102961.09
2023-01-28T15:02:05.136Z,102969.50
2023-01-28T15:04:37.038Z,102970.09
2023-01-28T15:07:18.421Z,102968.56
2023-01-28T15:09:46.741Z,102965.94
2023-01-28T15:12:18.175Z,102975.09
2023-01-28T15:14:48.100Z,102976.09
2023-01-28T15:17:27.372Z,102969.28
2023-01-28T15:19:57.514Z,102969.28
2023-01-28T15:22:28.436Z,102975.47
2023-01-28T15:24:57.021Z,102970.56
2023-01-28T15:27:30.427Z,102972.03
2023-01-28T15:29:58.309Z,102965.69
2023-01-28T15:32:29.149Z,102958.09
2023-01-28T15:34:57.744Z,102940.97
2023-01-28T15:37:25.840Z,102954.22
2023-01-28T15:40:02.159Z,102949.47
2023-01-28T15:42:31.866Z,102936.16
2023-01-28T15:45:00.339Z,102933.19
2023-01-28T15:47:32.326Z,102932.69
2023-01-28T15:50:04.276Z,102923.59
2023-01-28T15:52:36.291Z,102912.63
2023-01-28T15:55:06.927Z,102933.34
2023-01-28T15:57:36.842Z,102937.94
2023-01-28T16:00:13.839Z,102946.47
2023-01-28T16:02:46.799Z,102934.34
2023-01-28T16:05:27.778Z,102936.88
2023-01-28T16:07:57.547Z,102937.34
2023-01-28T16:10:28.910Z,102931.81
2023-01-28T16:13:07.425Z,102923.28
2023-01-28T16:15:36.655Z,102936.81
2023-01-28T16:18:06.084Z,102937.66
2023-01-28T16:20:34.577Z,102934.00
2023-01-28T16:23:04.817Z,102935.94
2023-01-28T16:25:34.792Z,102946.03
2023-01-28T16:28:05.304Z,102940.44
2023-01-28T16:30:33.829Z,102939.09
2023-01-28T16:33:01.759Z,102939.75
2023-01-28T16:35:46.912Z,102934.69
2023-01-28T16:38:19.695Z,102939.56
2023-01-28T16:40:48.676Z,102936.56
2023-01-28T16:43:18.844Z,102940.00
2023-01-28T16:45:47.416Z,102934.88
2023-01-28T16:48:15.392Z,102944.19
2023-01-28T16:50:44.370Z,102947.59
2023-01-28T16:53:20.927Z,102933.53
2023-01-28T16:55:51.828Z,102945.41
2023-01-28T16:58:25.002Z,102954.50
2023-01-28T17:00:53.219Z,102945.06
2023-01-28T17:03:21.306Z,102960.84
2023-01-28T17:05:49.316Z,102955.34
2023-01-28T17:08:17.340Z,102966.25
2023-01-28T17:10:45.807Z,102963.56
2023-01-28T17:13:13.744Z,102973.28
2023-01-28T17:15:43.130Z,102970.28
2023-01-28T17:18:11.575Z,102978.84
2023-01-28T17:20:40.516Z,102974.84
2023-01-28T17:23:09.739Z,102982.09
2023-01-28T17:25:39.694Z,102983.56
2023-01-28T17:28:09.105Z,102977.22
2023-01-28T17:30:41.267Z,102988.09
2023-01-28T17:33:11.280Z,102998.75
2023-01-28T17:35:40.397Z,103004.44
2023-01-28T17:38:08.546Z,102995.22
2023-01-28T17:40:36.618Z,102997.28
2023-01-28T17:43:05.043Z,102990.81
2023-01-28T17:45:33.711Z,102991.22
2023-01-28T17:48:01.989Z,102998.03
2023-01-28T17:50:31.945Z,103001.63
2023-01-28T17:53:00.470Z,103002.50
2023-01-28T17:55:28.435Z,103009.16
2023-01-28T17:57:56.460Z,103013.09
2023-01-28T18:00:26.964Z,103016.56
2023-01-28T18:02:55.025Z,103008.69
2023-01-28T18:05:23.952Z,103013.88
2023-01-28T18:07:53.931Z,102997.81
2023-01-28T18:10:22.404Z,103001.91
2023-01-28T18:12:50.472Z,102986.09
2023-01-28T18:15:19.061Z,102989.22
2023-01-28T18:17:47.292Z,102983.66
2023-01-28T18:20:15.811Z,102984.88
2023-01-28T18:22:44.079Z,102996.16
2023-01-28T18:25:16.813Z,102983.41
2023-01-28T18:27:45.947Z,102990.50
2023-01-28T18:30:16.514Z,102987.59
2023-01-28T18:32:44.649Z,102994.75
2023-01-28T18:35:12.820Z,102999.81
2023-01-28T18:37:41.290Z,102996.69
2023-01-28T18:40:10.655Z,102988.47
2023-01-28T18:42:40.258Z,102996.34
2023-01-28T18:45:10.475Z,103000.94
2023-01-28T18:47:38.634Z,103002.69
2023-01-28T18:50:08.796Z,103003.75
2023-01-28T18:52:37.117Z,103005.19
2023-01-28T18:55:06.262Z,102998.94
2023-01-28T18:57:34.248Z,103000.75
2023-01-28T19:00:04.999Z,102993.56
2023-01-28T19:02:33.480Z,102995.44
2023-01-28T19:05:01.659Z,102993.50
2023-01-28T19:07:31.652Z,102990.66
2023-01-28T19:09:59.691Z,102991.56
2023-01-28T19:12:27.663Z,102993.94
2023-01-28T19:14:57.150Z,102988.22
2023-01-28T19:17:26.592Z,102981.03
2023-01-28T19:19:55.426Z,102985.75
2023-01-28T19:22:23.719Z,102984.44
2023-01-28T19:24:51.681Z,102980.50
2023-01-28T19:27:19.745Z,102980.25
2023-01-28T19:29:47.695Z,102977.56
2023-01-28T19:32:15.685Z,102984.53
2023-01-28T19:34:45.214Z,102989.34
2023-01-28T19:37:13.444Z,102979.25
2023-01-28T19:39:41.609Z,102972.56
2023-01-28T19:42:10.023Z,102962.47
2023-01-28T19:44:38.238Z,102959.94
2023-01-28T19:47:06.711Z,102959.63
2023-01-28T19:49:34.586Z,102952.34
2023-01-28T19:52:08.998Z,102940.81
2023-01-28T19:54:37.144Z,102953.69
2023-01-28T19:57:05.389Z,102950.75
2023-01-28T19:59:33.846Z,102947.16
2023-01-28T20:02:01.905Z,102951.88
2023-01-28T20:04:30.166Z,102953.69
2023-01-28T20:06:58.416Z,102958.41
2023-01-28T20:09:27.886Z,102951.09
2023-01-28T20:11:55.880Z,102954.34
2023-01-28T20:14:23.789Z,102955.09
2023-01-28T20:16:51.779Z,102950.50
2023-01-28T20:19:20.414Z,102950.81
2023-01-28T20:21:51.525Z,102944.75
2023-01-28T20:24:19.533Z,102946.75
2023-01-28T20:26:48.864Z,102951.28
2023-01-28T20:29:19.906Z,102945.28
2023-01-28T20:31:57.655Z,102944.41
2023-01-28T20:34:36.102Z,102948.13
2023-01-28T20:37:06.572Z,102948.81
2023-01-28T20:39:34.585Z,102951.53
2023-01-28T20:42:06.341Z,102958.63
2023-01-28T20:44:34.932Z,102953.28
2023-01-28T20:47:03.094Z,102953.38
2023-01-28T20:49:31.053Z,102953.22
2023-01-28T20:51:59.053Z,102949.56
2023-01-28T20:54:27.433Z,102962.28
2023-01-28T20:56:57.294Z,102954.09
2023-01-28T20:59:27.567Z,102946.94
2023-01-28T21:01:55.718Z,102952.34
2023-01-28T21:04:23.975Z,102958.44
2023-01-28T21:06:52.273Z,102954.69
2023-01-28T21:09:20.310Z,102959.75
2023-01-28T21:11:48.248Z,102953.09
2023-01-28T21:14:17.432Z,102963.59
2023-01-28T21:16:47.304Z,102963.16
2023-01-28T21:19:15.448Z,102958.97
2023-01-28T21:21:45.208Z,102976.09
2023-01-28T21:24:13.696Z,102966.69
2023-01-28T21:26:41.849Z,102964.97
2023-01-28T21:29:09.934Z,102967.28
2023-01-28T21:31:37.914Z,102960.69
2023-01-28T21:34:08.422Z,102958.16
2023-01-28T21:36:37.470Z,102953.88
2023-01-28T21:39:06.632Z,102951.47
2023-01-28T21:41:34.846Z,102948.81
2023-01-28T21:44:03.605Z,102942.88
2023-01-28T21:46:33.831Z,102933.66
2023-01-28T21:49:03.565Z,102935.56
2023-01-28T21:51:40.455Z,102930.75
2023-01-28T21:54:12.470Z,102924.94
2023-01-28T21:56:40.692Z,102934.59
2023-01-28T21:59:26.329Z,102927.94
2023-01-28T22:01:54.966Z,102909.13
2023-01-28T22:04:23.747Z,102910.41
2023-01-28T22:06:55.393Z,102901.94
2023-01-28T22:09:23.791Z,102904.59
2023-01-28T22:11:52.524Z,102892.44
2023-01-28T22:14:20.517Z,102897.81
2023-01-28T22:16:48.895Z,102886.72
2023-01-28T22:19:17.051Z,102887.44
2023-01-28T22:21:46.892Z,102887.78
2023-01-28T22:24:18.843Z,102883.72
2023-01-28T22:26:48.207Z,102879.34
2023-01-28T22:29:17.952Z,102880.19
2023-01-28T22:31:47.239Z,102877.06
2023-01-28T22:34:15.618Z,102873.50
2023-01-28T22:36:43.824Z,102874.09
2023-01-28T22:39:14.246Z,102868.38
2023-01-28T22:41:44.596Z,102861.16
2023-01-28T22:44:12.858Z,102858.22
2023-01-28T22:46:41.292Z,102863.44
2023-01-28T22:49:10.642Z,102869.19
2023-01-28T22:51:38.761Z,102871.97
2023-01-28T22:54:07.316Z,102879.28
2023-01-28T22:56:35.561Z,102878.22
2023-01-28T22:59:05.455Z,102876.19
2023-01-28T23:01:33.738Z,102879.47
2023-01-28T23:04:01.934Z,102878.81
2023-01-28T23:06:31.085Z,102875.53
2023-01-28T23:08:59.037Z,102873.00
2023-01-28T23:11:27.737Z,102871.75
2023-01-28T23:14:16.043Z,102864.59
2023-01-28T23:17:03.556Z,102856.69
2023-01-28T23:19:50.146Z,102863.78
2023-01-28T23:22:40.110Z,102861.84
2023-01-28T23:25:08.873Z,102860.22
2023-01-28T23:27:37.119Z,102869.22
2023-01-28T23:30:10.011Z,102870.09
2023-01-28T23:32:40.944Z,102875.84
2023-01-28T23:35:09.938Z,102870.38
2023-01-28T23:37:38.364Z,102864.09
2023-01-28T23:40:08.017Z,102857.19
2023-01-28T23:42:36.166Z,102854.41
2023-01-28T23:45:06.175Z,102853.38
2023-01-28T23:47:34.357Z,102851.19
2023-01-28T23:50:04.271Z,102867.25
2023-01-28T23:52:32.552Z,102856.34
2023-01-28T23:55:00.834Z,102858.44
2023-01-28T23:57:28.933Z,102857.19
2023-01-28T23:59:56.955Z,102862.38
