createdAt,value
2023-01-02T00:00:25.319Z,25.48
2023-01-02T00:05:28.649Z,25.51
2023-01-02T00:10:31.562Z,25.55
2023-01-02T00:15:35.718Z,25.54
2023-01-02T00:20:40.635Z,25.44
2023-01-02T00:25:43.433Z,25.21
2023-01-02T00:30:47.570Z,25.05
2023-01-02T00:35:50.489Z,25.03
2023-01-02T00:40:53.345Z,24.96
2023-01-02T00:45:57.554Z,25.04
2023-01-02T00:51:00.360Z,24.95
2023-01-02T00:56:03.142Z,24.91
2023-01-02T01:01:07.463Z,24.82
2023-01-02T01:06:11.588Z,24.72
2023-01-02T01:11:17.217Z,24.63
2023-01-02T01:16:21.825Z,24.52
2023-01-02T01:21:24.967Z,24.46
2023-01-02T01:26:27.864Z,24.28
2023-01-02T01:31:32.050Z,24.27
2023-01-02T01:36:37.521Z,24.18
2023-01-02T01:41:40.389Z,24.16
2023-01-02T01:46:47.566Z,24.04
2023-01-02T01:51:53.929Z,23.99
2023-01-02T01:57:03.486Z,23.92
2023-01-02T02:02:08.535Z,23.89
2023-01-02T02:07:11.927Z,23.88
2023-01-02T02:12:19.689Z,23.87
2023-01-02T02:17:40.969Z,23.78
2023-01-02T02:23:24.035Z,23.71
2023-01-02T02:28:53.938Z,23.67
2023-01-02T02:34:07.117Z,23.68
2023-01-02T02:39:22.391Z,23.58
2023-01-02T02:44:36.777Z,23.56
2023-01-02T02:49:50.839Z,23.46
2023-01-02T02:54:59.457Z,23.43
2023-01-02T03:00:04.712Z,23.34
2023-01-02T03:05:13.207Z,23.23
2023-01-02T03:10:23.767Z,23.21
2023-01-02T03:15:34.304Z,23.10
2023-01-02T03:20:45.203Z,23.01
2023-01-02T03:25:48.728Z,22.91
2023-01-02T03:30:55.474Z,22.91
2023-01-02T03:36:04.320Z,22.85
2023-01-02T03:41:12.386Z,22.79
2023-01-02T03:46:22.121Z,22.80
2023-01-02T03:51:26.454Z,22.77
2023-01-02T03:56:38.973Z,22.69
2023-01-02T04:01:48.072Z,22.65
2023-01-02T04:06:57.147Z,22.64
2023-01-02T04:12:04.745Z,22.58
2023-01-02T04:17:09.251Z,22.56
2023-01-02T04:22:19.662Z,22.64
2023-01-02T04:27:27.104Z,22.55
2023-01-02T04:32:34.666Z,22.50
2023-01-02T04:37:40.905Z,22.50
2023-01-02T04:42:43.711Z,22.47
2023-01-02T04:47:48.449Z,22.44
2023-01-02T04:52:52.594Z,22.40
2023-01-02T04:57:55.320Z,22.42
2023-01-02T05:02:58.323Z,22.36
2023-01-02T05:08:02.453Z,22.35
2023-01-02T05:13:05.374Z,22.33
2023-01-02T05:18:08.160Z,22.29
2023-01-02T05:23:30.837Z,22.30
2023-01-02T05:28:38.420Z,22.25
2023-01-02T05:33:41.607Z,22.23
2023-01-02T05:38:45.732Z,22.25
2023-01-02T05:43:48.550Z,22.20
2023-01-02T05:48:51.530Z,22.18
2023-01-02T05:53:56.320Z,22.17
2023-01-02T05:58:59.307Z,22.15
2023-01-02T06:04:02.508Z,22.14
2023-01-02T06:09:08.220Z,22.14
2023-01-02T06:14:11.573Z,22.14
2023-01-02T06:19:14.328Z,22.10
2023-01-02T06:24:18.440Z,22.13
2023-01-02T06:29:21.204Z,22.11
2023-01-02T06:34:24.001Z,22.11
2023-01-02T06:39:28.157Z,22.11
2023-01-02T06:44:30.891Z,22.10
2023-01-02T06:49:33.627Z,22.07
2023-01-02T06:54:37.711Z,22.08
2023-01-02T06:59:40.435Z,22.08
2023-01-02T07:04:43.196Z,22.07
2023-01-02T07:09:47.479Z,22.06
2023-01-02T07:14:51.134Z,22.06
2023-01-02T07:19:57.067Z,22.06
2023-01-02T07:25:03.827Z,22.04
2023-01-02T07:30:07.961Z,22.04
2023-01-02T07:35:11.114Z,22.01
2023-01-02T07:40:15.419Z,22.01
2023-01-02T07:45:18.330Z,21.96
2023-01-02T07:50:21.103Z,21.98
2023-01-02T07:55:25.203Z,21.96
2023-01-02T08:00:27.987Z,21.91
2023-01-02T08:05:30.792Z,21.92
2023-01-02T08:10:35.064Z,21.93
2023-01-02T08:15:37.851Z,21.89
2023-01-02T08:20:40.575Z,21.86
2023-01-02T08:25:44.685Z,21.40
2023-01-02T08:30:47.496Z,20.82
2023-01-02T08:35:50.484Z,20.41
2023-01-02T08:40:54.694Z,20.21
2023-01-02T08:45:57.532Z,20.31
2023-01-02T08:51:00.339Z,20.08
2023-01-02T08:56:24.800Z,20.00
2023-01-02T09:01:30.061Z,19.74
2023-01-02T09:06:34.512Z,19.41
2023-01-02T09:11:40.447Z,19.30
2023-01-02T09:16:43.459Z,19.43
2023-01-02T09:21:46.457Z,19.26
2023-01-02T09:26:50.649Z,19.12
2023-01-02T09:31:53.507Z,19.85
2023-01-02T09:36:56.443Z,20.21
2023-01-02T09:42:02.892Z,20.46
2023-01-02T09:47:13.171Z,20.62
2023-01-02T09:52:23.558Z,20.75
2023-01-02T09:57:39.285Z,20.80
2023-01-02T10:02:52.590Z,20.87
2023-01-02T10:08:02.959Z,20.94
2023-01-02T10:13:16.913Z,21.04
2023-01-02T10:18:24.223Z,21.12
2023-01-02T10:23:31.305Z,21.19
2023-01-02T10:28:47.927Z,21.21
2023-01-02T10:33:55.071Z,21.23
2023-01-02T10:39:00.909Z,21.30
2023-01-02T10:44:11.666Z,21.27
2023-01-02T10:49:15.284Z,21.34
2023-01-02T10:54:18.069Z,21.35
2023-01-02T10:59:24.847Z,21.38
2023-01-02T11:04:29.881Z,21.42
2023-01-02T11:09:35.910Z,21.45
2023-01-02T11:14:40.794Z,21.48
2023-01-02T11:19:46.026Z,21.53
2023-01-02T11:24:59.980Z,21.63
2023-01-02T11:30:08.185Z,21.71
2023-01-02T11:35:35.155Z,21.68
2023-01-02T11:40:38.033Z,21.74
2023-01-02T11:45:42.483Z,21.74
2023-01-02T11:50:45.415Z,21.76
2023-01-02T11:55:55.022Z,21.79
2023-01-02T12:01:06.044Z,21.81
2023-01-02T12:06:18.003Z,21.84
2023-01-02T12:11:31.731Z,21.90
2023-01-02T12:16:46.504Z,21.91
2023-01-02T12:22:02.374Z,20.24
2023-01-02T12:27:11.983Z,19.76
2023-01-02T12:32:51.386Z,19.60
2023-01-02T12:37:57.106Z,19.36
2023-01-02T12:43:39.304Z,19.28
2023-01-02T12:48:58.793Z,19.21
2023-01-02T12:54:21.253Z,19.10
2023-01-02T12:59:51.794Z,18.93
2023-01-02T13:05:03.336Z,18.92
2023-01-02T13:10:07.499Z,19.17
2023-01-02T13:15:19.274Z,19.75
2023-01-02T13:20:34.774Z,20.05
2023-01-02T13:25:45.789Z,20.26
2023-01-02T13:31:19.085Z,20.38
2023-01-02T13:36:26.652Z,20.49
2023-01-02T13:41:58.294Z,20.61
2023-01-02T13:47:11.616Z,20.79
2023-01-02T13:52:20.753Z,20.82
2023-01-02T13:57:33.559Z,20.88
2023-01-02T14:02:36.556Z,20.84
2023-01-02T14:07:49.173Z,20.88
2023-01-02T14:12:55.804Z,20.89
2023-01-02T14:18:04.320Z,20.08
2023-01-02T14:23:11.276Z,19.85
2023-01-02T14:28:22.653Z,20.46
2023-01-02T14:33:32.924Z,20.64
2023-01-02T14:38:42.071Z,20.77
2023-01-02T14:43:45.895Z,20.88
2023-01-02T14:48:55.920Z,20.90
2023-01-02T14:54:03.043Z,20.97
2023-01-02T14:59:08.227Z,21.01
2023-01-02T15:04:19.771Z,21.04
2023-01-02T15:09:30.557Z,21.07
2023-01-02T15:14:33.389Z,21.10
2023-01-02T15:19:42.605Z,21.11
2023-01-02T15:24:50.796Z,21.12
2023-01-02T15:29:55.599Z,21.13
2023-01-02T15:35:10.705Z,21.12
2023-01-02T15:40:18.062Z,21.14
2023-01-02T15:45:20.906Z,21.17
2023-01-02T15:50:26.010Z,21.17
2023-01-02T15:55:36.203Z,21.20
2023-01-02T16:00:40.617Z,21.21
2023-01-02T16:05:49.539Z,21.12
2023-01-02T16:11:01.235Z,21.13
2023-01-02T16:16:16.191Z,21.14
2023-01-02T16:21:20.452Z,21.15
2023-01-02T16:26:31.614Z,21.18
2023-01-02T16:31:57.871Z,21.20
2023-01-02T16:37:12.006Z,21.29
2023-01-02T16:42:36.436Z,21.33
2023-01-02T16:47:41.567Z,21.32
2023-01-02T16:52:44.602Z,21.36
2023-01-02T16:57:50.404Z,21.35
2023-01-02T17:02:53.492Z,21.35
2023-01-02T17:07:56.416Z,21.34
2023-01-02T17:13:00.514Z,21.32
2023-01-02T17:18:03.388Z,21.41
2023-01-02T17:23:07.211Z,21.43
2023-01-02T17:28:12.060Z,21.38
2023-01-02T17:33:14.941Z,21.45
2023-01-02T17:38:19.686Z,21.41
2023-01-02T17:43:23.948Z,21.43
2023-01-02T17:48:26.787Z,21.41
2023-01-02T17:53:29.615Z,21.39
2023-01-02T17:58:33.798Z,21.40
2023-01-02T18:03:38.100Z,21.41
2023-01-02T18:08:41.102Z,21.43
2023-01-02T18:13:48.667Z,21.41
2023-01-02T18:18:53.221Z,21.41
2023-01-02T18:23:59.521Z,21.42
2023-01-02T18:29:09.634Z,21.42
2023-01-02T18:34:45.604Z,21.46
2023-01-02T18:39:43.657Z,21.51
2023-01-02T18:44:48.516Z,21.61
2023-01-02T18:49:51.437Z,21.70
2023-01-02T18:55:24.880Z,21.76
2023-01-02T19:00:30.922Z,21.82
2023-01-02T19:05:36.027Z,21.91
2023-01-02T19:10:41.176Z,22.01
2023-01-02T19:15:48.795Z,22.06
2023-01-02T19:20:58.425Z,22.19
2023-01-02T19:26:13.843Z,22.27
2023-01-02T19:31:18.030Z,22.35
2023-01-02T19:36:25.497Z,22.46
2023-01-02T19:41:45.611Z,22.55
2023-01-02T19:46:49.675Z,22.63
2023-01-02T19:51:52.417Z,22.72
2023-01-02T19:56:55.352Z,22.80
2023-01-02T20:01:59.820Z,22.89
2023-01-02T20:07:02.897Z,22.97
2023-01-02T20:12:24.079Z,23.09
2023-01-02T20:17:28.849Z,23.15
2023-01-02T20:22:32.408Z,23.21
2023-01-02T20:27:35.270Z,23.29
2023-01-02T20:32:39.593Z,23.34
2023-01-02T20:37:42.482Z,23.31
2023-01-02T20:42:46.533Z,23.47
2023-01-02T20:47:50.630Z,23.49
2023-01-02T20:52:56.946Z,23.57
2023-01-02T20:58:00.233Z,23.64
2023-01-02T21:03:04.851Z,23.62
2023-01-02T21:08:08.057Z,23.67
2023-01-02T21:13:11.773Z,23.69
2023-01-02T21:18:18.581Z,23.73
2023-01-02T21:23:22.746Z,23.63
2023-01-02T21:28:26.753Z,23.82
2023-01-02T21:33:31.199Z,23.85
2023-01-02T21:38:35.363Z,23.90
2023-01-02T21:43:38.156Z,23.92
2023-01-02T21:48:42.499Z,23.95
2023-01-02T21:53:45.789Z,23.98
2023-01-02T21:58:48.794Z,24.01
2023-01-02T22:03:56.851Z,24.00
2023-01-02T22:09:01.042Z,24.02
2023-01-02T22:14:03.828Z,24.04
2023-01-02T22:19:07.944Z,24.04
2023-01-02T22:24:10.812Z,24.08
2023-01-02T22:29:15.585Z,24.09
2023-01-02T22:34:21.069Z,24.09
2023-01-02T22:39:28.629Z,24.08
2023-01-02T22:44:32.196Z,24.11
2023-01-02T22:49:40.300Z,24.07
2023-01-02T22:54:43.074Z,24.11
2023-01-02T22:59:45.868Z,24.07
2023-01-02T23:04:50.932Z,24.11
2023-01-02T23:09:53.860Z,24.14
2023-01-02T23:14:56.629Z,24.12
2023-01-02T23:20:00.743Z,24.12
2023-01-02T23:25:04.609Z,24.11
2023-01-02T23:30:08.338Z,24.16
2023-01-02T23:35:12.581Z,24.14
2023-01-02T23:40:15.481Z,24.13
2023-01-02T23:45:18.212Z,24.14
2023-01-02T23:50:22.325Z,24.12
2023-01-02T23:55:25.047Z,24.15
