createdAt,value
2018-09-10T00:02:11.055Z,13.95
2018-09-10T00:04:23.298Z,13.85
2018-09-10T00:06:35.512Z,13.78
2018-09-10T00:08:49.112Z,13.76
2018-09-10T00:11:01.344Z,13.76
2018-09-10T00:13:13.502Z,13.78
2018-09-10T00:15:25.717Z,13.77
2018-09-10T00:17:37.898Z,13.77
2018-09-10T00:19:50.160Z,13.72
2018-09-10T00:22:02.325Z,13.71
2018-09-10T00:24:14.532Z,13.68
2018-09-10T00:26:26.741Z,13.65
2018-09-10T00:28:38.934Z,13.65
2018-09-10T00:30:51.219Z,13.65
2018-09-10T00:33:03.418Z,13.65
2018-09-10T00:35:15.611Z,13.62
2018-09-10T00:37:28.064Z,13.56
2018-09-10T00:39:40.269Z,13.51
2018-09-10T00:41:52.487Z,13.40
2018-09-10T00:44:04.672Z,13.40
2018-09-10T00:46:16.890Z,13.39
2018-09-10T00:48:29.096Z,13.39
2018-09-10T00:50:41.295Z,13.37
2018-09-10T00:52:53.505Z,13.37
2018-09-10T00:55:05.730Z,13.38
2018-09-10T00:57:17.967Z,13.41
2018-09-10T00:59:30.161Z,13.40
2018-09-10T01:01:42.374Z,13.38
2018-09-10T01:03:54.556Z,13.40
2018-09-10T01:06:06.775Z,13.41
2018-09-10T01:08:19.022Z,13.39
2018-09-10T01:10:31.246Z,13.34
2018-09-10T01:12:43.516Z,13.24
2018-09-10T01:14:55.719Z,13.16
2018-09-10T01:17:07.903Z,13.04
2018-09-10T01:19:20.075Z,12.98
2018-09-10T01:21:32.294Z,12.97
2018-09-10T01:23:44.468Z,12.97
2018-09-10T01:25:56.707Z,12.98
2018-09-10T01:28:08.930Z,12.96
2018-09-10T01:30:21.092Z,12.98
2018-09-10T01:32:33.324Z,12.96
2018-09-10T01:34:51.127Z,12.89
2018-09-10T01:37:03.337Z,12.82
2018-09-10T01:39:15.557Z,12.81
2018-09-10T01:41:27.742Z,12.82
2018-09-10T01:43:39.956Z,12.86
2018-09-10T01:45:52.134Z,12.88
2018-09-10T01:48:04.382Z,12.84
2018-09-10T01:50:16.535Z,12.78
2018-09-10T01:52:28.943Z,12.79
2018-09-10T01:54:41.149Z,12.81
2018-09-10T01:56:53.326Z,12.76
2018-09-10T01:59:05.540Z,12.76
2018-09-10T02:01:17.694Z,12.76
2018-09-10T02:03:29.898Z,12.75
2018-09-10T02:05:42.197Z,12.77
2018-09-10T02:07:54.378Z,12.81
2018-09-10T02:10:06.603Z,12.76
2018-09-10T02:12:25.639Z,12.80
2018-09-10T02:14:37.838Z,12.77
2018-09-10T02:16:50.038Z,12.77
2018-09-10T02:19:02.269Z,12.78
2018-09-10T02:21:15.000Z,12.74
2018-09-10T02:23:27.181Z,12.68
2018-09-10T02:25:39.594Z,12.67
2018-09-10T02:27:51.772Z,12.65
2018-09-10T02:30:04.341Z,12.64
2018-09-10T02:32:16.533Z,12.62
2018-09-10T02:34:28.799Z,12.63
2018-09-10T02:36:40.978Z,12.60
2018-09-10T02:38:53.206Z,12.63
2018-09-10T02:41:05.534Z,12.63
2018-09-10T02:43:17.712Z,12.61
2018-09-10T02:45:29.914Z,12.62
2018-09-10T02:47:42.082Z,12.67
2018-09-10T02:49:54.462Z,12.68
2018-09-10T02:52:06.644Z,12.64
2018-09-10T02:54:18.804Z,12.61
2018-09-10T02:56:31.047Z,12.56
2018-09-10T02:58:43.241Z,12.53
2018-09-10T03:00:55.549Z,12.48
2018-09-10T03:03:07.729Z,12.36
2018-09-10T03:05:19.907Z,12.32
2018-09-10T03:07:32.090Z,12.28
2018-09-10T03:09:44.312Z,12.21
2018-09-10T03:11:56.536Z,12.14
2018-09-10T03:14:09.043Z,12.06
2018-09-10T03:16:21.225Z,12.04
2018-09-10T03:18:33.391Z,12.02
2018-09-10T03:20:45.570Z,12.06
2018-09-10T03:22:57.789Z,12.13
2018-09-10T03:25:09.951Z,12.10
2018-09-10T03:27:22.135Z,12.08
2018-09-10T03:29:34.307Z,12.12
2018-09-10T03:31:46.523Z,12.14
2018-09-10T03:33:58.679Z,12.12
2018-09-10T03:36:10.891Z,12.08
2018-09-10T03:38:23.062Z,12.04
2018-09-10T03:40:35.264Z,11.98
2018-09-10T03:42:47.513Z,11.94
2018-09-10T03:44:59.683Z,11.93
2018-09-10T03:47:11.934Z,11.97
2018-09-10T03:49:24.062Z,11.99
2018-09-10T03:51:36.225Z,12.02
2018-09-10T03:53:48.466Z,12.01
2018-09-10T03:56:00.634Z,12.05
2018-09-10T03:58:12.852Z,12.09
2018-09-10T04:00:25.083Z,12.15
2018-09-10T04:02:37.249Z,12.19
2018-09-10T04:04:49.430Z,12.23
2018-09-10T04:07:01.755Z,12.28
2018-09-10T04:09:13.944Z,12.29
2018-09-10T04:11:26.129Z,12.19
2018-09-10T04:13:38.358Z,12.12
2018-09-10T04:15:50.691Z,12.07
2018-09-10T04:18:02.936Z,12.00
2018-09-10T04:20:15.142Z,11.97
2018-09-10T04:22:27.307Z,12.01
2018-09-10T04:24:39.487Z,11.97
2018-09-10T04:26:51.762Z,11.99
2018-09-10T04:29:03.967Z,12.01
2018-09-10T04:31:16.180Z,12.00
2018-09-10T04:33:28.387Z,12.06
2018-09-10T04:35:40.569Z,12.13
2018-09-10T04:37:52.755Z,12.12
2018-09-10T04:40:05.311Z,12.11
2018-09-10T04:42:17.532Z,12.17
2018-09-10T04:44:29.688Z,12.19
2018-09-10T04:46:41.893Z,12.22
2018-09-10T04:48:54.139Z,12.18
2018-09-10T04:51:06.310Z,12.18
2018-09-10T04:53:18.512Z,12.15
2018-09-10T04:55:30.751Z,12.08
2018-09-10T04:57:42.989Z,12.02
2018-09-10T04:59:55.233Z,11.99
2018-09-10T05:02:07.404Z,12.00
2018-09-10T05:04:19.625Z,11.99
2018-09-10T05:06:31.848Z,12.03
2018-09-10T05:08:44.050Z,12.02
2018-09-10T05:10:56.279Z,12.04
2018-09-10T05:13:08.528Z,12.08
2018-09-10T05:15:21.194Z,12.15
2018-09-10T05:17:33.366Z,12.20
2018-09-10T05:19:45.543Z,12.23
2018-09-10T05:21:57.814Z,12.29
2018-09-10T05:24:09.994Z,12.27
2018-09-10T05:26:22.182Z,12.35
2018-09-10T05:28:34.405Z,12.40
2018-09-10T05:30:46.621Z,12.51
2018-09-10T05:32:58.819Z,12.57
2018-09-10T05:35:10.986Z,12.70
2018-09-10T05:37:23.238Z,12.84
2018-09-10T05:39:35.447Z,12.99
2018-09-10T05:41:47.751Z,13.15
2018-09-10T05:43:59.884Z,13.28
2018-09-10T05:46:12.095Z,13.44
2018-09-10T05:48:24.343Z,13.51
2018-09-10T05:50:36.562Z,13.66
2018-09-10T05:52:48.763Z,13.80
2018-09-10T05:55:00.949Z,13.95
2018-09-10T05:57:13.164Z,14.11
2018-09-10T05:59:25.363Z,14.30
2018-09-10T06:01:37.602Z,14.54
2018-09-10T06:03:49.843Z,14.81
2018-09-10T06:06:02.071Z,15.05
2018-09-10T06:08:14.314Z,15.28
2018-09-10T06:10:26.531Z,15.43
2018-09-10T06:12:38.768Z,15.58
2018-09-10T06:14:50.958Z,15.79
2018-09-10T06:17:03.219Z,16.01
2018-09-10T06:19:15.400Z,16.27
2018-09-10T06:21:27.612Z,16.55
2018-09-10T06:23:39.870Z,16.82
2018-09-10T06:25:52.095Z,17.09
2018-09-10T06:28:04.291Z,17.34
2018-09-10T06:30:16.491Z,17.64
2018-09-10T06:32:28.686Z,17.93
2018-09-10T06:34:40.891Z,18.08
2018-09-10T06:36:53.073Z,18.30
2018-09-10T06:39:07.736Z,18.64
2018-09-10T06:41:19.946Z,19.05
2018-09-10T06:43:32.148Z,19.31
2018-09-10T06:45:44.365Z,19.60
2018-09-10T06:47:56.564Z,19.82
2018-09-10T06:50:08.811Z,20.00
2018-09-10T06:52:21.033Z,20.10
2018-09-10T06:54:33.258Z,20.25
2018-09-10T06:56:45.432Z,20.38
2018-09-10T06:58:57.593Z,20.56
2018-09-10T07:01:09.810Z,20.89
2018-09-10T07:03:22.066Z,21.08
2018-09-10T07:05:34.310Z,21.29
2018-09-10T07:07:46.542Z,21.57
2018-09-10T07:09:58.780Z,21.63
2018-09-10T07:12:10.991Z,21.65
2018-09-10T07:14:23.203Z,21.65
2018-09-10T07:16:35.457Z,21.62
2018-09-10T07:18:47.778Z,21.68
2018-09-10T07:20:59.948Z,21.79
2018-09-10T07:23:12.190Z,21.99
2018-09-10T07:25:24.444Z,22.37
2018-09-10T07:27:36.617Z,22.73
2018-09-10T07:29:48.810Z,22.84
2018-09-10T07:32:01.015Z,22.97
2018-09-10T07:34:13.222Z,22.94
2018-09-10T07:36:25.431Z,22.99
2018-09-10T07:38:37.670Z,23.10
2018-09-10T07:40:49.982Z,23.09
2018-09-10T07:43:02.175Z,23.12
2018-09-10T07:45:14.344Z,23.27
2018-09-10T07:47:26.643Z,23.25
2018-09-10T07:49:38.870Z,23.36
2018-09-10T07:51:51.095Z,23.56
2018-09-10T07:54:03.336Z,23.82
2018-09-10T07:56:15.559Z,24.11
2018-09-10T07:58:27.808Z,24.33
2018-09-10T08:00:39.961Z,24.47
2018-09-10T08:02:52.247Z,24.68
2018-09-10T08:05:04.540Z,24.89
2018-09-10T08:07:16.726Z,25.06
2018-09-10T08:09:29.017Z,25.14
2018-09-10T08:11:41.148Z,25.28
2018-09-10T08:13:53.343Z,25.43
2018-09-10T08:16:05.571Z,25.51
2018-09-10T08:18:17.808Z,25.48
2018-09-10T08:20:30.075Z,25.47
2018-09-10T08:22:42.285Z,25.68
2018-09-10T08:24:54.507Z,25.84
2018-09-10T08:27:06.767Z,25.95
2018-09-10T08:29:19.049Z,26.08
2018-09-10T08:31:31.217Z,25.98
2018-09-10T08:33:43.464Z,25.89
2018-09-10T08:35:55.652Z,25.84
2018-09-10T08:38:08.392Z,25.81
2018-09-10T08:40:20.650Z,25.94
2018-09-10T08:42:32.859Z,26.14
2018-09-10T08:44:45.131Z,26.15
2018-09-10T08:46:57.537Z,26.00
2018-09-10T08:49:09.806Z,26.10
2018-09-10T08:51:22.040Z,26.12
2018-09-10T08:53:34.276Z,26.20
2018-09-10T08:55:46.668Z,26.21
2018-09-10T08:57:58.759Z,26.19
2018-09-10T09:00:11.045Z,26.12
2018-09-10T09:02:23.283Z,26.09
2018-09-10T09:04:35.498Z,26.08
2018-09-10T09:06:47.711Z,26.15
2018-09-10T09:08:59.931Z,26.12
2018-09-10T09:11:12.164Z,26.14
2018-09-10T09:13:24.434Z,26.15
2018-09-10T09:15:36.647Z,26.03
2018-09-10T09:17:48.869Z,25.99
2018-09-10T09:20:01.097Z,26.13
2018-09-10T09:22:13.347Z,26.21
2018-09-10T09:24:25.571Z,26.36
2018-09-10T09:26:37.811Z,26.48
2018-09-10T09:28:50.110Z,26.53
2018-09-10T09:31:02.344Z,26.49
2018-09-10T09:33:14.530Z,26.62
2018-09-10T09:35:32.348Z,26.78
2018-09-10T09:37:50.296Z,26.98
2018-09-10T09:40:08.347Z,27.02
2018-09-10T09:42:26.214Z,27.04
2018-09-10T09:44:44.017Z,27.18
2018-09-10T09:46:56.295Z,27.30
2018-09-10T09:49:08.495Z,27.39
2018-09-10T09:51:20.734Z,27.44
2018-09-10T09:53:33.196Z,27.40
2018-09-10T09:55:45.414Z,27.37
2018-09-10T09:57:57.654Z,27.36
2018-09-10T10:00:19.463Z,27.61
2018-09-10T10:02:37.499Z,27.65
2018-09-10T10:04:49.706Z,27.60
2018-09-10T10:07:01.943Z,27.46
2018-09-10T10:09:14.162Z,27.41
2018-09-10T10:11:26.390Z,27.40
2018-09-10T10:13:38.601Z,27.36
2018-09-10T10:15:50.997Z,27.39
2018-09-10T10:18:03.457Z,27.43
2018-09-10T10:20:15.643Z,27.55
2018-09-10T10:22:27.838Z,27.74
2018-09-10T10:24:40.037Z,27.85
2018-09-10T10:26:52.319Z,27.91
2018-09-10T10:29:04.630Z,27.89
2018-09-10T10:31:16.883Z,27.81
2018-09-10T10:33:29.125Z,27.72
2018-09-10T10:35:41.367Z,27.73
2018-09-10T10:37:53.615Z,27.76
2018-09-10T10:40:05.852Z,27.85
2018-09-10T10:42:18.105Z,27.86
2018-09-10T10:44:30.322Z,27.88
2018-09-10T10:46:42.614Z,28.03
2018-09-10T10:48:54.851Z,28.05
2018-09-10T10:51:07.053Z,28.05
2018-09-10T10:53:19.368Z,28.12
2018-09-10T10:55:31.563Z,28.23
2018-09-10T10:57:43.755Z,28.34
2018-09-10T10:59:56.120Z,28.44
2018-09-10T11:02:08.359Z,28.46
2018-09-10T11:04:20.699Z,28.44
2018-09-10T11:06:32.855Z,28.33
2018-09-10T11:08:45.083Z,28.25
2018-09-10T11:10:57.270Z,28.21
2018-09-10T11:13:09.451Z,28.14
2018-09-10T11:15:21.684Z,28.20
2018-09-10T11:17:33.904Z,28.24
2018-09-10T11:19:46.131Z,28.22
2018-09-10T11:21:58.339Z,28.24
2018-09-10T11:24:10.590Z,28.28
2018-09-10T11:26:22.823Z,28.21
2018-09-10T11:28:35.042Z,28.24
2018-09-10T11:30:47.283Z,28.17
2018-09-10T11:32:59.595Z,28.13
2018-09-10T11:35:11.848Z,28.07
2018-09-10T11:37:24.084Z,27.97
2018-09-10T11:39:36.377Z,27.98
2018-09-10T11:41:49.467Z,28.00
2018-09-10T11:44:01.687Z,27.96
2018-09-10T11:46:13.899Z,27.95
2018-09-10T11:48:26.155Z,27.99
2018-09-10T11:50:38.386Z,27.95
2018-09-10T11:52:50.674Z,28.00
2018-09-10T11:55:02.890Z,27.98
2018-09-10T11:57:15.117Z,28.01
2018-09-10T11:59:27.383Z,28.07
2018-09-10T12:01:39.621Z,28.11
2018-09-10T12:03:51.790Z,28.17
2018-09-10T12:06:04.071Z,28.20
2018-09-10T12:08:16.307Z,28.21
2018-09-10T12:10:28.626Z,28.16
2018-09-10T12:12:40.924Z,28.05
2018-09-10T12:14:53.244Z,28.07
2018-09-10T12:17:05.481Z,28.10
2018-09-10T12:19:17.801Z,28.09
2018-09-10T12:21:30.180Z,28.01
2018-09-10T12:23:42.330Z,27.99
2018-09-10T12:25:54.582Z,28.01
2018-09-10T12:28:06.846Z,27.96
2018-09-10T12:30:19.059Z,27.91
2018-09-10T12:32:31.384Z,27.93
2018-09-10T12:34:43.619Z,27.96
2018-09-10T12:36:56.187Z,27.98
2018-09-10T12:39:09.492Z,27.98
2018-09-10T12:41:21.796Z,27.90
2018-09-10T12:43:34.066Z,27.78
2018-09-10T12:45:46.325Z,27.73
2018-09-10T12:47:58.576Z,27.74
2018-09-10T12:50:10.867Z,27.77
2018-09-10T12:52:23.113Z,27.73
2018-09-10T12:54:35.334Z,27.69
2018-09-10T12:56:47.560Z,27.73
2018-09-10T12:58:59.800Z,27.80
2018-09-10T13:01:12.042Z,27.81
2018-09-10T13:03:24.307Z,27.80
2018-09-10T13:05:36.560Z,27.84
2018-09-10T13:07:48.876Z,27.83
2018-09-10T13:10:01.103Z,27.77
2018-09-10T13:12:13.355Z,27.79
2018-09-10T13:14:25.647Z,27.86
2018-09-10T13:16:37.839Z,27.88
2018-09-10T13:18:50.099Z,27.92
2018-09-10T13:21:02.332Z,27.92
2018-09-10T13:23:14.575Z,27.87
2018-09-10T13:25:26.787Z,27.95
2018-09-10T13:27:39.048Z,27.90
2018-09-10T13:29:51.357Z,27.95
2018-09-10T13:32:03.535Z,27.92
2018-09-10T13:34:15.772Z,27.89
2018-09-10T13:36:28.059Z,27.88
2018-09-10T13:38:40.311Z,27.84
2018-09-10T13:40:52.514Z,27.83
2018-09-10T13:43:04.819Z,27.82
2018-09-10T13:45:17.027Z,27.76
2018-09-10T13:47:29.227Z,27.76
2018-09-10T13:49:41.539Z,27.78
2018-09-10T13:51:53.815Z,27.78
2018-09-10T13:54:06.199Z,27.67
2018-09-10T13:56:18.381Z,27.55
2018-09-10T13:58:30.607Z,27.56
2018-09-10T14:00:42.887Z,27.59
2018-09-10T14:02:55.144Z,27.66
2018-09-10T14:05:07.399Z,27.70
2018-09-10T14:07:19.631Z,27.70
2018-09-10T14:09:31.863Z,27.66
2018-09-10T14:11:44.093Z,27.64
2018-09-10T14:13:56.334Z,27.66
2018-09-10T14:16:08.673Z,27.73
2018-09-10T14:18:20.964Z,27.72
2018-09-10T14:20:33.169Z,27.68
2018-09-10T14:22:45.377Z,27.68
2018-09-10T14:24:57.689Z,27.69
2018-09-10T14:27:09.921Z,27.67
2018-09-10T14:29:22.205Z,27.70
2018-09-10T14:31:34.567Z,27.72
2018-09-10T14:33:47.008Z,27.68
2018-09-10T14:35:59.819Z,27.70
2018-09-10T14:38:12.045Z,27.68
2018-09-10T14:40:24.385Z,27.70
2018-09-10T14:42:36.591Z,27.70
2018-09-10T14:44:48.819Z,27.69
2018-09-10T14:47:01.059Z,27.74
2018-09-10T14:49:13.270Z,27.68
2018-09-10T14:51:25.563Z,27.70
2018-09-10T14:53:37.779Z,27.67
2018-09-10T14:55:50.070Z,27.68
2018-09-10T14:58:02.340Z,27.68
2018-09-10T15:00:20.107Z,27.66
2018-09-10T15:02:32.376Z,27.66
2018-09-10T15:04:44.630Z,27.68
2018-09-10T15:06:56.949Z,27.61
2018-09-10T15:09:09.467Z,27.59
2018-09-10T15:11:21.709Z,27.58
2018-09-10T15:13:33.881Z,27.56
2018-09-10T15:15:46.306Z,27.51
2018-09-10T15:17:58.609Z,27.42
2018-09-10T15:20:11.366Z,27.36
2018-09-10T15:22:23.641Z,27.30
2018-09-10T15:24:35.946Z,27.23
2018-09-10T15:26:48.214Z,27.19
2018-09-10T15:29:00.475Z,27.24
2018-09-10T15:31:12.740Z,27.28
2018-09-10T15:33:25.016Z,27.31
2018-09-10T15:35:37.235Z,27.37
2018-09-10T15:37:49.478Z,27.40
2018-09-10T15:40:01.687Z,27.44
2018-09-10T15:42:13.995Z,27.43
2018-09-10T15:44:26.247Z,27.40
2018-09-10T15:46:38.512Z,27.32
2018-09-10T15:48:50.775Z,27.34
2018-09-10T15:51:03.064Z,27.30
2018-09-10T15:53:15.288Z,27.26
2018-09-10T15:55:27.545Z,27.22
2018-09-10T15:57:39.768Z,27.19
2018-09-10T15:59:52.026Z,27.18
2018-09-10T16:02:04.266Z,27.17
2018-09-10T16:04:16.572Z,27.14
2018-09-10T16:06:28.918Z,27.15
2018-09-10T16:08:41.164Z,27.13
2018-09-10T16:10:53.407Z,27.11
2018-09-10T16:13:05.703Z,27.06
2018-09-10T16:15:18.006Z,27.02
2018-09-10T16:17:30.242Z,26.96
2018-09-10T16:19:42.497Z,26.90
2018-09-10T16:21:54.730Z,26.82
2018-09-10T16:24:07.010Z,26.77
2018-09-10T16:26:19.327Z,26.72
2018-09-10T16:28:31.586Z,26.68
2018-09-10T16:30:43.832Z,26.61
2018-09-10T16:32:56.049Z,26.65
2018-09-10T16:35:08.300Z,26.57
2018-09-10T16:37:20.532Z,26.51
2018-09-10T16:39:32.801Z,26.46
2018-09-10T16:41:45.095Z,26.42
2018-09-10T16:43:57.423Z,26.39
2018-09-10T16:46:09.734Z,26.35
2018-09-10T16:48:22.074Z,26.35
2018-09-10T16:50:34.302Z,26.33
2018-09-10T16:52:46.562Z,26.26
2018-09-10T16:54:58.832Z,26.23
2018-09-10T16:57:11.106Z,26.20
2018-09-10T16:59:23.286Z,26.18
2018-09-10T17:01:35.539Z,26.14
2018-09-10T17:03:47.883Z,26.12
2018-09-10T17:06:00.152Z,26.07
2018-09-10T17:08:12.438Z,26.02
2018-09-10T17:10:24.665Z,25.99
2018-09-10T17:12:36.925Z,25.96
2018-09-10T17:14:49.119Z,25.96
2018-09-10T17:17:01.294Z,25.94
2018-09-10T17:19:13.534Z,25.89
2018-09-10T17:21:25.790Z,25.82
2018-09-10T17:23:37.972Z,25.68
2018-09-10T17:25:52.034Z,25.56
2018-09-10T17:28:04.306Z,25.42
2018-09-10T17:30:16.586Z,25.31
2018-09-10T17:32:28.780Z,25.19
2018-09-10T17:34:41.066Z,25.09
2018-09-10T17:36:53.323Z,24.98
2018-09-10T17:39:06.730Z,24.90
2018-09-10T17:41:19.037Z,24.78
2018-09-10T17:43:31.274Z,24.67
2018-09-10T17:45:43.481Z,24.58
2018-09-10T17:47:55.808Z,24.45
2018-09-10T17:50:08.074Z,24.34
2018-09-10T17:52:20.307Z,24.22
2018-09-10T17:54:32.627Z,24.08
2018-09-10T17:56:44.910Z,23.97
2018-09-10T17:58:57.224Z,23.96
2018-09-10T18:01:09.521Z,23.86
2018-09-10T18:03:21.739Z,23.76
2018-09-10T18:05:34.066Z,23.70
2018-09-10T18:07:46.339Z,23.55
2018-09-10T18:09:58.555Z,23.47
2018-09-10T18:12:10.821Z,23.36
2018-09-10T18:14:23.091Z,23.29
2018-09-10T18:16:35.333Z,23.25
2018-09-10T18:18:47.615Z,23.20
2018-09-10T18:20:59.873Z,23.04
2018-09-10T18:23:12.138Z,22.95
2018-09-10T18:25:24.380Z,22.79
2018-09-10T18:27:36.603Z,22.55
2018-09-10T18:29:48.875Z,22.44
2018-09-10T18:32:01.115Z,22.34
2018-09-10T18:34:13.371Z,22.23
2018-09-10T18:36:25.635Z,22.18
2018-09-10T18:38:37.897Z,22.09
2018-09-10T18:40:50.128Z,22.05
2018-09-10T18:43:02.363Z,22.01
2018-09-10T18:45:14.371Z,21.90
2018-09-10T18:47:26.609Z,21.90
2018-09-10T18:49:38.867Z,21.82
2018-09-10T18:51:51.112Z,21.76
2018-09-10T18:54:03.323Z,21.68
2018-09-10T18:56:15.622Z,21.65
2018-09-10T18:58:27.901Z,21.64
2018-09-10T19:00:40.188Z,21.59
2018-09-10T19:02:52.427Z,21.56
2018-09-10T19:05:04.751Z,21.47
2018-09-10T19:07:17.044Z,21.39
2018-09-10T19:09:29.300Z,21.32
2018-09-10T19:11:41.597Z,21.19
2018-09-10T19:13:53.942Z,21.10
2018-09-10T19:16:06.258Z,21.00
2018-09-10T19:18:18.622Z,20.90
2018-09-10T19:20:30.894Z,20.89
2018-09-10T19:22:43.185Z,20.83
2018-09-10T19:24:55.471Z,20.77
2018-09-10T19:27:07.729Z,20.75
2018-09-10T19:29:19.998Z,20.70
2018-09-10T19:31:32.256Z,20.67
2018-09-10T19:33:44.578Z,20.67
2018-09-10T19:35:56.870Z,20.66
2018-09-10T19:38:09.203Z,20.62
2018-09-10T19:40:21.496Z,20.54
2018-09-10T19:42:33.760Z,20.43
2018-09-10T19:44:46.037Z,20.33
2018-09-10T19:46:58.292Z,20.29
2018-09-10T19:49:10.532Z,20.27
2018-09-10T19:51:22.801Z,20.23
2018-09-10T19:53:35.042Z,20.16
2018-09-10T19:55:47.311Z,20.11
2018-09-10T19:57:59.531Z,20.06
2018-09-10T20:00:11.894Z,20.03
2018-09-10T20:02:24.103Z,19.96
2018-09-10T20:04:36.339Z,19.91
2018-09-10T20:06:48.644Z,19.90
2018-09-10T20:09:00.882Z,19.90
2018-09-10T20:11:13.136Z,19.93
2018-09-10T20:13:25.392Z,19.92
2018-09-10T20:15:37.640Z,19.99
2018-09-10T20:17:50.184Z,19.97
2018-09-10T20:20:02.646Z,19.99
2018-09-10T20:22:16.403Z,20.00
2018-09-10T20:24:28.708Z,19.94
2018-09-10T20:26:40.965Z,19.92
2018-09-10T20:28:53.169Z,19.84
2018-09-10T20:31:05.515Z,19.77
2018-09-10T20:33:17.760Z,19.74
2018-09-10T20:35:30.059Z,19.71
2018-09-10T20:37:42.324Z,19.68
2018-09-10T20:39:54.547Z,19.67
2018-09-10T20:42:06.816Z,19.64
2018-09-10T20:44:19.018Z,19.59
2018-09-10T20:46:31.248Z,19.59
2018-09-10T20:48:43.439Z,19.57
2018-09-10T20:50:55.731Z,19.52
2018-09-10T20:53:07.958Z,19.49
2018-09-10T20:55:20.239Z,19.46
2018-09-10T20:57:32.447Z,19.42
2018-09-10T20:59:44.671Z,19.43
2018-09-10T21:01:56.894Z,19.41
2018-09-10T21:04:09.151Z,19.38
2018-09-10T21:06:21.459Z,19.30
2018-09-10T21:08:33.676Z,19.25
2018-09-10T21:10:45.966Z,19.19
2018-09-10T21:12:58.203Z,19.14
2018-09-10T21:15:10.445Z,19.10
2018-09-10T21:17:22.656Z,19.08
2018-09-10T21:19:34.870Z,19.04
2018-09-10T21:21:47.118Z,19.00
2018-09-10T21:23:59.322Z,19.04
2018-09-10T21:26:11.546Z,19.02
2018-09-10T21:28:23.850Z,19.00
2018-09-10T21:30:36.055Z,18.93
2018-09-10T21:32:48.307Z,18.85
2018-09-10T21:35:00.503Z,18.75
2018-09-10T21:37:12.730Z,18.66
2018-09-10T21:39:24.962Z,18.70
2018-09-10T21:41:37.475Z,18.69
2018-09-10T21:43:49.682Z,18.67
2018-09-10T21:46:02.068Z,18.67
2018-09-10T21:48:14.351Z,18.62
2018-09-10T21:50:26.585Z,18.57
2018-09-10T21:52:38.828Z,18.51
2018-09-10T21:54:51.106Z,18.45
2018-09-10T21:57:03.307Z,18.46
2018-09-10T21:59:15.559Z,18.46
2018-09-10T22:01:27.794Z,18.45
2018-09-10T22:03:40.004Z,18.44
2018-09-10T22:05:53.707Z,18.42
2018-09-10T22:08:05.962Z,18.36
2018-09-10T22:10:18.185Z,18.30
2018-09-10T22:12:30.362Z,18.23
2018-09-10T22:14:42.556Z,18.19
2018-09-10T22:16:54.799Z,18.16
2018-09-10T22:19:07.060Z,18.07
2018-09-10T22:21:19.270Z,18.04
2018-09-10T22:23:31.461Z,18.08
2018-09-10T22:25:43.653Z,18.09
2018-09-10T22:27:55.855Z,18.02
2018-09-10T22:30:08.077Z,17.95
2018-09-10T22:32:20.310Z,17.94
2018-09-10T22:34:32.818Z,17.92
2018-09-10T22:36:45.018Z,17.83
2018-09-10T22:38:57.286Z,17.79
2018-09-10T22:41:09.477Z,17.80
2018-09-10T22:43:21.675Z,17.79
2018-09-10T22:45:33.883Z,17.79
2018-09-10T22:47:46.058Z,17.74
2018-09-10T22:49:58.243Z,17.72
2018-09-10T22:52:10.399Z,17.69
2018-09-10T22:54:22.579Z,17.67
2018-09-10T22:56:34.832Z,17.69
2018-09-10T22:58:47.001Z,17.63
2018-09-10T23:00:59.194Z,17.60
2018-09-10T23:03:11.391Z,17.58
2018-09-10T23:05:23.617Z,17.58
2018-09-10T23:07:35.812Z,17.59
2018-09-10T23:09:48.002Z,17.57
2018-09-10T23:12:00.234Z,17.54
2018-09-10T23:14:12.394Z,17.55
2018-09-10T23:16:24.669Z,17.53
2018-09-10T23:18:36.887Z,17.52
2018-09-10T23:20:49.109Z,17.47
2018-09-10T23:23:01.339Z,17.46
2018-09-10T23:25:13.533Z,17.46
2018-09-10T23:27:25.753Z,17.44
2018-09-10T23:29:37.951Z,17.41
2018-09-10T23:31:50.132Z,17.41
2018-09-10T23:34:02.310Z,17.41
2018-09-10T23:36:14.506Z,17.40
2018-09-10T23:38:26.723Z,17.40
2018-09-10T23:40:38.893Z,17.33
2018-09-10T23:42:51.091Z,17.29
2018-09-10T23:45:03.277Z,17.25
2018-09-10T23:47:15.486Z,17.26
2018-09-10T23:49:27.679Z,17.30
2018-09-10T23:51:39.963Z,17.28
2018-09-10T23:53:52.175Z,17.32
2018-09-10T23:56:04.396Z,17.28
2018-09-10T23:58:16.639Z,17.27
