createdAt,value
2019-04-01T00:01:55.567Z,20.90
2019-04-01T00:04:24.724Z,19.30
2019-04-01T00:06:53.880Z,20.37
2019-04-01T00:09:23.055Z,18.67
2019-04-01T00:11:52.284Z,21.27
2019-04-01T00:14:21.407Z,19.97
2019-04-01T00:16:50.563Z,18.63
2019-04-01T00:19:19.957Z,20.07
2019-04-01T00:21:49.095Z,20.00
2019-04-01T00:24:18.215Z,18.13
2019-04-01T00:26:47.347Z,17.57
2019-04-01T00:29:16.585Z,20.23
2019-04-01T00:31:45.718Z,20.70
2019-04-01T00:34:14.894Z,18.70
2019-04-01T00:36:44.005Z,18.67
2019-04-01T00:39:13.151Z,18.50
2019-04-01T00:41:52.889Z,19.87
2019-04-01T00:44:22.036Z,20.57
2019-04-01T00:46:51.186Z,18.83
2019-04-01T00:49:20.386Z,19.50
2019-04-01T00:51:49.548Z,19.37
2019-04-01T00:54:18.679Z,21.53
2019-04-01T00:56:47.850Z,18.70
2019-04-01T00:59:17.029Z,19.60
2019-04-01T01:01:46.154Z,20.30
2019-04-01T01:04:15.287Z,19.63
2019-04-01T01:06:44.433Z,20.70
2019-04-01T01:09:13.586Z,20.53
2019-04-01T01:11:42.864Z,19.07
2019-04-01T01:14:12.426Z,19.70
2019-04-01T01:16:41.578Z,19.53
2019-04-01T01:19:10.709Z,18.80
2019-04-01T01:21:39.839Z,19.70
2019-04-01T01:24:08.992Z,19.33
2019-04-01T01:26:38.138Z,19.27
2019-04-01T01:29:07.302Z,20.03
2019-04-01T01:31:36.444Z,21.37
2019-04-01T01:34:05.631Z,20.07
2019-04-01T01:36:34.901Z,19.20
2019-04-01T01:39:06.102Z,20.40
2019-04-01T01:41:35.262Z,21.30
2019-04-01T01:44:04.398Z,21.53
2019-04-01T01:46:33.572Z,19.47
2019-04-01T01:49:02.806Z,18.93
2019-04-01T01:51:31.933Z,19.93
2019-04-01T01:54:01.114Z,20.60
2019-04-01T01:56:30.239Z,19.77
2019-04-01T01:58:59.365Z,21.30
2019-04-01T02:01:28.521Z,18.77
2019-04-01T02:03:57.633Z,21.20
2019-04-01T02:06:26.785Z,20.47
2019-04-01T02:08:55.909Z,20.20
2019-04-01T02:11:25.118Z,20.43
2019-04-01T02:13:54.298Z,21.40
2019-04-01T02:16:23.432Z,21.10
2019-04-01T02:18:52.612Z,19.10
2019-04-01T02:21:21.759Z,20.87
2019-04-01T02:23:50.910Z,20.83
2019-04-01T02:26:20.152Z,19.90
2019-04-01T02:28:49.271Z,20.87
2019-04-01T02:31:18.518Z,21.17
2019-04-01T02:33:47.655Z,20.67
2019-04-01T02:36:16.910Z,21.80
2019-04-01T02:38:46.079Z,20.60
2019-04-01T02:41:15.223Z,20.17
2019-04-01T02:43:44.444Z,20.13
2019-04-01T02:46:13.586Z,22.00
2019-04-01T02:48:42.998Z,20.20
2019-04-01T02:51:12.217Z,20.20
2019-04-01T02:53:41.346Z,21.50
2019-04-01T02:56:10.488Z,21.23
2019-04-01T02:58:39.638Z,20.67
2019-04-01T03:01:08.786Z,20.33
2019-04-01T03:03:37.925Z,22.70
2019-04-01T03:06:07.102Z,23.20
2019-04-01T03:08:36.398Z,21.23
2019-04-01T03:11:10.024Z,20.10
2019-04-01T03:13:36.443Z,23.43
2019-04-01T03:16:05.592Z,21.37
2019-04-01T03:18:34.709Z,23.47
2019-04-01T03:21:03.854Z,22.40
2019-04-01T03:23:33.010Z,20.37
2019-04-01T03:26:02.147Z,21.57
2019-04-01T03:28:31.360Z,23.40
2019-04-01T03:31:00.503Z,22.43
2019-04-01T03:33:29.675Z,23.70
2019-04-01T03:35:58.893Z,21.70
2019-04-01T03:38:28.320Z,23.57
2019-04-01T03:40:57.662Z,22.83
2019-04-01T03:43:26.788Z,23.20
2019-04-01T03:45:55.961Z,23.27
2019-04-01T03:48:25.119Z,22.73
2019-04-01T03:50:54.278Z,23.77
2019-04-01T03:53:23.445Z,22.97
2019-04-01T03:55:52.585Z,22.13
2019-04-01T03:58:21.756Z,24.33
2019-04-01T04:00:50.966Z,23.90
2019-04-01T04:03:20.108Z,23.53
2019-04-01T04:05:49.287Z,24.83
2019-04-01T04:08:18.424Z,24.57
2019-04-01T04:10:47.622Z,24.03
2019-04-01T04:13:16.819Z,23.60
2019-04-01T04:15:46.016Z,22.53
2019-04-01T04:18:15.168Z,24.97
2019-04-01T04:20:44.297Z,23.47
2019-04-01T04:23:13.493Z,23.00
2019-04-01T04:25:42.701Z,23.97
2019-04-01T04:28:11.908Z,24.30
2019-04-01T04:30:41.218Z,24.27
2019-04-01T04:33:10.455Z,25.93
2019-04-01T04:35:39.712Z,24.57
2019-04-01T04:38:08.892Z,22.87
2019-04-01T04:40:40.894Z,25.03
2019-04-01T04:43:08.873Z,24.70
2019-04-01T04:45:38.029Z,26.63
2019-04-01T04:48:07.175Z,23.87
2019-04-01T04:50:36.454Z,24.37
2019-04-01T04:53:06.165Z,26.20
2019-04-01T04:55:35.536Z,26.97
2019-04-01T04:58:04.771Z,24.30
2019-04-01T05:00:33.912Z,25.00
2019-04-01T05:03:03.078Z,25.03
2019-04-01T05:05:32.224Z,23.17
2019-04-01T05:08:01.376Z,23.40
2019-04-01T05:10:30.596Z,25.20
2019-04-01T05:12:59.768Z,26.37
2019-04-01T05:15:28.894Z,24.60
2019-04-01T05:17:58.118Z,23.67
2019-04-01T05:20:27.862Z,24.50
2019-04-01T05:22:57.279Z,24.30
2019-04-01T05:25:26.606Z,25.10
2019-04-01T05:27:59.230Z,24.80
2019-04-01T05:30:31.076Z,24.97
2019-04-01T05:33:03.294Z,25.40
2019-04-01T05:35:35.598Z,25.07
2019-04-01T05:38:05.495Z,24.07
2019-04-01T05:40:37.234Z,25.40
2019-04-01T05:43:06.394Z,25.17
2019-04-01T05:45:35.638Z,24.27
2019-04-01T05:48:04.871Z,24.27
2019-04-01T05:50:34.114Z,23.60
2019-04-01T05:53:03.360Z,25.13
2019-04-01T05:55:32.977Z,24.43
2019-04-01T05:58:02.111Z,23.33
2019-04-01T06:00:42.096Z,25.23
2019-04-01T06:03:11.237Z,23.27
2019-04-01T06:05:40.347Z,23.20
2019-04-01T06:08:10.113Z,24.73
2019-04-01T06:10:39.327Z,26.20
2019-04-01T06:13:08.496Z,22.40
2019-04-01T06:15:38.311Z,23.30
2019-04-01T06:18:07.420Z,24.53
2019-04-01T06:20:36.567Z,21.90
2019-04-01T06:23:05.802Z,25.70
2019-04-01T06:25:35.022Z,22.83
2019-04-01T06:28:06.373Z,22.23
2019-04-01T06:30:35.511Z,23.20
2019-04-01T06:33:04.671Z,23.00
2019-04-01T06:35:33.926Z,23.37
2019-04-01T06:38:03.106Z,22.03
2019-04-01T06:40:32.716Z,22.60
2019-04-01T06:43:01.919Z,24.00
2019-04-01T06:45:31.063Z,21.43
2019-04-01T06:48:00.590Z,21.40
2019-04-01T06:50:29.771Z,22.93
2019-04-01T06:52:58.932Z,23.00
2019-04-01T06:55:28.074Z,20.73
2019-04-01T06:57:57.235Z,21.13
2019-04-01T07:00:26.389Z,21.40
2019-04-01T07:02:55.535Z,22.80
2019-04-01T07:05:24.771Z,21.33
2019-04-01T07:07:53.995Z,21.53
2019-04-01T07:10:24.823Z,20.10
2019-04-01T07:12:54.011Z,20.00
2019-04-01T07:15:23.153Z,20.63
2019-04-01T07:17:52.278Z,21.57
2019-04-01T07:20:21.456Z,20.37
2019-04-01T07:22:50.641Z,20.80
2019-04-01T07:25:19.820Z,21.20
2019-04-01T07:27:49.101Z,18.17
2019-04-01T07:30:18.539Z,19.27
2019-04-01T07:32:47.889Z,20.40
2019-04-01T07:35:17.074Z,19.67
2019-04-01T07:37:46.261Z,19.30
2019-04-01T07:40:15.463Z,19.57
2019-04-01T07:42:45.015Z,21.50
2019-04-01T07:45:17.489Z,20.83
2019-04-01T07:47:46.723Z,20.27
2019-04-01T07:50:16.719Z,20.80
2019-04-01T07:52:46.366Z,21.10
2019-04-01T07:55:15.545Z,20.63
2019-04-01T07:57:44.733Z,20.53
2019-04-01T08:00:14.005Z,21.67
2019-04-01T08:02:43.151Z,22.37
2019-04-01T08:05:12.417Z,21.23
2019-04-01T08:07:41.542Z,21.60
2019-04-01T08:10:10.849Z,22.07
2019-04-01T08:12:39.988Z,21.90
2019-04-01T08:15:09.619Z,20.60
2019-04-01T08:17:38.759Z,22.07
2019-04-01T08:20:07.895Z,21.70
2019-04-01T08:22:37.072Z,21.07
2019-04-01T08:25:06.475Z,20.60
2019-04-01T08:27:35.604Z,22.07
2019-04-01T08:30:05.753Z,23.80
2019-04-01T08:32:34.897Z,20.70
2019-04-01T08:35:04.939Z,21.77
2019-04-01T08:37:34.092Z,20.77
2019-04-01T08:40:03.223Z,21.43
2019-04-01T08:42:32.420Z,22.00
2019-04-01T08:45:01.573Z,21.40
2019-04-01T08:47:30.718Z,22.70
2019-04-01T08:49:59.848Z,21.63
2019-04-01T08:52:28.995Z,21.77
2019-04-01T08:54:58.141Z,20.73
2019-04-01T08:57:27.259Z,21.50
2019-04-01T08:59:56.724Z,21.07
2019-04-01T09:02:25.938Z,21.57
2019-04-01T09:04:55.081Z,21.10
2019-04-01T09:07:24.302Z,21.07
2019-04-01T09:09:54.568Z,21.50
2019-04-01T09:12:23.992Z,21.27
2019-04-01T09:14:54.740Z,21.70
2019-04-01T09:17:23.862Z,18.63
2019-04-01T09:19:53.047Z,22.40
2019-04-01T09:22:22.212Z,22.00
2019-04-01T09:24:51.353Z,20.33
2019-04-01T09:27:20.490Z,20.37
2019-04-01T09:29:49.650Z,22.23
2019-04-01T09:32:18.762Z,20.90
2019-04-01T09:34:47.899Z,22.00
2019-04-01T09:37:17.105Z,19.37
2019-04-01T09:39:46.287Z,20.37
2019-04-01T09:42:15.434Z,21.60
2019-04-01T09:44:44.676Z,21.07
2019-04-01T09:47:13.822Z,20.10
2019-04-01T09:49:42.928Z,20.70
2019-04-01T09:52:12.173Z,21.03
2019-04-01T09:54:41.318Z,20.07
2019-04-01T09:57:17.443Z,21.43
2019-04-01T09:59:41.316Z,21.60
2019-04-01T10:02:10.542Z,19.80
2019-04-01T10:04:39.676Z,20.37
2019-04-01T10:07:08.796Z,21.13
2019-04-01T10:09:37.924Z,20.03
2019-04-01T10:12:07.070Z,21.60
2019-04-01T10:14:36.233Z,18.97
2019-04-01T10:17:05.394Z,18.27
2019-04-01T10:19:34.523Z,19.80
2019-04-01T10:22:03.669Z,19.67
2019-04-01T10:24:32.879Z,20.53
2019-04-01T10:27:02.013Z,21.60
2019-04-01T10:29:31.155Z,20.77
2019-04-01T10:32:00.278Z,19.00
2019-04-01T10:34:29.535Z,21.60
2019-04-01T10:36:58.703Z,20.83
2019-04-01T10:39:27.896Z,20.03
2019-04-01T10:41:57.045Z,20.40
2019-04-01T10:44:26.187Z,19.33
2019-04-01T10:46:55.351Z,19.93
2019-04-01T10:49:24.578Z,21.03
2019-04-01T10:51:53.782Z,20.17
2019-04-01T10:54:23.010Z,22.27
2019-04-01T10:56:52.314Z,20.73
2019-04-01T10:59:21.562Z,19.97
2019-04-01T11:01:50.716Z,18.60
2019-04-01T11:04:19.922Z,19.50
2019-04-01T11:06:49.124Z,19.50
2019-04-01T11:09:18.431Z,19.67
2019-04-01T11:11:47.601Z,19.83
2019-04-01T11:14:16.844Z,18.63
2019-04-01T11:16:46.239Z,19.67
2019-04-01T11:19:15.874Z,20.07
2019-04-01T11:21:45.007Z,19.33
2019-04-01T11:24:14.265Z,20.53
2019-04-01T11:26:43.419Z,20.87
2019-04-01T11:29:12.656Z,19.57
2019-04-01T11:31:41.827Z,20.77
2019-04-01T11:34:11.046Z,19.83
2019-04-01T11:36:40.241Z,19.57
2019-04-01T11:39:12.325Z,19.03
2019-04-01T11:41:41.488Z,18.17
2019-04-01T11:44:10.721Z,17.80
2019-04-01T11:46:40.951Z,18.40
2019-04-01T11:49:10.092Z,19.20
2019-04-01T11:51:40.204Z,18.00
2019-04-01T11:54:10.241Z,19.77
2019-04-01T11:56:41.378Z,18.13
2019-04-01T11:59:10.671Z,16.90
2019-04-01T12:01:39.777Z,16.67
2019-04-01T12:04:08.936Z,16.83
2019-04-01T12:06:38.058Z,17.67
2019-04-01T12:09:07.528Z,17.27
2019-04-01T12:11:36.674Z,17.07
2019-04-01T12:14:05.828Z,17.27
2019-04-01T12:16:35.064Z,17.93
2019-04-01T12:19:04.215Z,18.10
2019-04-01T12:21:33.349Z,15.90
2019-04-01T12:24:02.507Z,17.53
2019-04-01T12:26:31.622Z,15.77
2019-04-01T12:29:00.804Z,16.30
2019-04-01T12:31:30.329Z,14.63
2019-04-01T12:33:59.469Z,15.57
2019-04-01T12:36:28.609Z,15.73
2019-04-01T12:38:57.764Z,15.77
2019-04-01T12:41:26.934Z,16.70
2019-04-01T12:43:56.060Z,16.27
2019-04-01T12:46:25.210Z,16.93
2019-04-01T12:48:54.474Z,15.33
2019-04-01T12:51:23.621Z,17.13
2019-04-01T12:53:52.772Z,13.30
2019-04-01T12:56:21.934Z,14.67
2019-04-01T12:58:51.092Z,15.63
2019-04-01T13:01:20.541Z,17.43
2019-04-01T13:03:50.283Z,18.73
2019-04-01T13:06:19.506Z,15.23
2019-04-01T13:08:48.654Z,15.27
2019-04-01T13:11:19.351Z,14.13
2019-04-01T13:13:48.898Z,12.90
2019-04-01T13:16:18.272Z,14.90
2019-04-01T13:18:47.616Z,15.00
2019-04-01T13:21:16.820Z,14.57
2019-04-01T13:23:45.975Z,17.20
2019-04-01T13:26:15.166Z,15.50
2019-04-01T13:28:44.293Z,15.03
2019-04-01T13:31:13.526Z,16.67
2019-04-01T13:33:42.674Z,17.20
2019-04-01T13:36:11.909Z,19.93
2019-04-01T13:38:41.051Z,16.97
2019-04-01T13:41:13.107Z,15.30
2019-04-01T13:43:41.139Z,16.03
2019-04-01T13:46:10.289Z,15.80
2019-04-01T13:48:39.425Z,14.37
2019-04-01T13:51:08.592Z,14.07
2019-04-01T13:53:37.745Z,17.47
2019-04-01T13:56:10.059Z,14.37
2019-04-01T13:58:39.298Z,16.00
2019-04-01T14:01:08.533Z,16.03
2019-04-01T14:03:37.691Z,13.80
2019-04-01T14:06:06.832Z,14.80
2019-04-01T14:08:36.043Z,14.57
2019-04-01T14:11:06.127Z,14.93
2019-04-01T14:13:35.469Z,14.07
2019-04-01T14:16:04.614Z,14.30
2019-04-01T14:18:33.756Z,15.93
2019-04-01T14:21:15.117Z,13.20
2019-04-01T14:23:33.822Z,13.37
2019-04-01T14:26:02.935Z,15.87
2019-04-01T14:28:32.068Z,15.30
2019-04-01T14:31:01.274Z,16.67
2019-04-01T14:33:32.617Z,15.10
2019-04-01T14:36:01.350Z,14.70
2019-04-01T14:38:30.436Z,14.73
2019-04-01T14:40:59.677Z,14.40
2019-04-01T14:43:31.133Z,13.53
2019-04-01T14:45:59.831Z,12.03
2019-04-01T14:48:30.588Z,11.53
2019-04-01T14:50:59.951Z,11.60
2019-04-01T14:53:29.095Z,12.93
2019-04-01T14:55:59.045Z,10.77
2019-04-01T14:58:28.448Z,10.40
2019-04-01T15:00:57.611Z,11.03
2019-04-01T15:03:26.742Z,9.57
2019-04-01T15:05:55.895Z,11.07
2019-04-01T15:08:25.041Z,10.33
2019-04-01T15:10:54.198Z,10.10
2019-04-01T15:13:23.429Z,9.17
2019-04-01T15:15:52.527Z,9.60
2019-04-01T15:18:21.699Z,10.13
2019-04-01T15:20:50.834Z,10.03
2019-04-01T15:23:19.979Z,10.93
2019-04-01T15:25:49.241Z,10.07
2019-04-01T15:28:18.353Z,10.17
2019-04-01T15:30:47.569Z,9.90
2019-04-01T15:33:16.752Z,9.93
2019-04-01T15:35:45.906Z,9.47
2019-04-01T15:38:15.023Z,9.27
2019-04-01T15:40:44.143Z,8.53
2019-04-01T15:43:13.259Z,9.73
2019-04-01T15:45:42.408Z,8.97
2019-04-01T15:48:11.559Z,8.73
2019-04-01T15:50:40.673Z,9.67
2019-04-01T15:53:09.804Z,8.70
2019-04-01T15:55:39.001Z,11.10
2019-04-01T15:58:08.175Z,9.60
2019-04-01T16:00:37.362Z,10.43
2019-04-01T16:03:06.551Z,9.87
2019-04-01T16:05:35.690Z,10.23
2019-04-01T16:08:04.823Z,10.47
2019-04-01T16:10:33.957Z,10.03
2019-04-01T16:13:03.146Z,9.17
2019-04-01T16:15:32.586Z,7.53
2019-04-01T16:18:02.392Z,8.87
2019-04-01T16:20:34.119Z,9.73
2019-04-01T16:23:02.892Z,8.67
2019-04-01T16:25:32.054Z,9.07
2019-04-01T16:28:01.246Z,9.03
2019-04-01T16:30:30.424Z,8.80
2019-04-01T16:32:59.588Z,7.83
2019-04-01T16:35:28.730Z,9.10
2019-04-01T16:37:59.491Z,9.93
2019-04-01T16:40:28.929Z,10.80
2019-04-01T16:42:58.055Z,9.13
2019-04-01T16:45:27.185Z,9.13
2019-04-01T16:47:56.277Z,10.13
2019-04-01T16:50:28.458Z,10.27
2019-04-01T16:52:56.392Z,10.20
2019-04-01T16:55:25.965Z,9.67
2019-04-01T16:57:55.138Z,10.87
2019-04-01T17:00:26.184Z,10.20
2019-04-01T17:02:55.728Z,9.50
2019-04-01T17:05:33.658Z,9.87
2019-04-01T17:08:02.933Z,9.20
2019-04-01T17:10:33.072Z,11.93
2019-04-01T17:13:02.440Z,10.93
2019-04-01T17:15:31.632Z,9.83
2019-04-01T17:18:00.736Z,10.30
2019-04-01T17:20:29.904Z,9.90
2019-04-01T17:22:59.066Z,8.43
2019-04-01T17:25:28.178Z,8.53
2019-04-01T17:27:57.332Z,9.10
2019-04-01T17:30:28.057Z,8.37
2019-04-01T17:32:57.178Z,7.43
2019-04-01T17:35:26.306Z,9.17
2019-04-01T17:37:55.440Z,9.53
2019-04-01T17:40:24.573Z,8.70
2019-04-01T17:42:53.705Z,8.37
2019-04-01T17:45:33.530Z,9.27
2019-04-01T17:48:04.375Z,8.83
2019-04-01T17:50:33.517Z,9.13
2019-04-01T17:53:03.319Z,8.13
2019-04-01T17:55:32.531Z,8.70
2019-04-01T17:58:01.779Z,8.03
2019-04-01T18:00:31.623Z,8.50
2019-04-01T18:03:00.743Z,9.10
2019-04-01T18:05:29.900Z,8.40
2019-04-01T18:07:59.030Z,9.87
2019-04-01T18:10:28.535Z,9.27
2019-04-01T18:12:57.901Z,8.77
2019-04-01T18:15:27.067Z,9.20
2019-04-01T18:17:56.218Z,8.90
2019-04-01T18:20:25.434Z,11.13
2019-04-01T18:22:54.580Z,8.97
2019-04-01T18:25:23.753Z,10.37
2019-04-01T18:27:52.903Z,10.90
2019-04-01T18:30:22.615Z,10.97
2019-04-01T18:32:55.153Z,11.57
2019-04-01T18:35:22.628Z,11.23
2019-04-01T18:37:51.744Z,11.80
2019-04-01T18:40:31.969Z,11.33
2019-04-01T18:42:51.856Z,9.50
2019-04-01T18:45:21.402Z,10.40
2019-04-01T18:47:51.508Z,10.60
2019-04-01T18:50:20.699Z,10.83
2019-04-01T18:52:49.877Z,11.03
2019-04-01T18:55:19.018Z,10.93
2019-04-01T18:57:48.142Z,9.40
2019-04-01T19:00:18.288Z,9.27
2019-04-01T19:02:48.451Z,8.37
2019-04-01T19:05:17.622Z,14.63
2019-04-01T19:07:46.793Z,10.87
2019-04-01T19:10:15.924Z,11.20
2019-04-01T19:12:45.119Z,10.43
2019-04-01T19:15:14.408Z,10.33
2019-04-01T19:17:43.531Z,8.70
2019-04-01T19:20:13.133Z,9.53
2019-04-01T19:22:42.270Z,9.97
2019-04-01T19:25:12.133Z,10.07
2019-04-01T19:27:41.288Z,10.43
2019-04-01T19:30:11.556Z,10.60
2019-04-01T19:32:40.706Z,11.67
2019-04-01T19:35:10.019Z,11.40
2019-04-01T19:37:39.180Z,10.43
2019-04-01T19:40:09.033Z,11.90
2019-04-01T19:42:39.648Z,11.27
2019-04-01T19:45:12.040Z,11.70
2019-04-01T19:47:41.499Z,12.63
2019-04-01T19:50:11.161Z,12.37
2019-04-01T19:52:40.347Z,12.30
2019-04-01T19:55:09.517Z,12.57
2019-04-01T19:57:38.714Z,11.37
2019-04-01T20:00:08.753Z,12.57
2019-04-01T20:02:37.916Z,13.00
2019-04-01T20:05:07.232Z,12.63
2019-04-01T20:07:36.428Z,12.47
2019-04-01T20:10:05.937Z,12.40
2019-04-01T20:12:35.057Z,12.93
2019-04-01T20:15:05.035Z,12.70
2019-04-01T20:17:34.169Z,12.93
2019-04-01T20:20:03.407Z,13.43
2019-04-01T20:22:32.643Z,12.93
2019-04-01T20:25:01.791Z,14.27
2019-04-01T20:27:31.037Z,13.00
2019-04-01T20:30:00.199Z,12.93
2019-04-01T20:32:29.343Z,13.97
2019-04-01T20:34:59.569Z,12.90
2019-04-01T20:37:29.653Z,15.27
2019-04-01T20:39:59.283Z,14.57
2019-04-01T20:42:28.468Z,14.53
2019-04-01T20:44:57.622Z,13.40
2019-04-01T20:47:26.772Z,13.43
2019-04-01T20:49:55.917Z,15.33
2019-04-01T20:52:25.103Z,14.87
2019-04-01T20:54:54.270Z,14.20
2019-04-01T20:57:23.539Z,15.20
2019-04-01T20:59:52.732Z,15.37
2019-04-01T21:02:21.872Z,14.80
2019-04-01T21:04:51.054Z,15.43
2019-04-01T21:07:20.192Z,14.30
2019-04-01T21:09:49.405Z,15.67
2019-04-01T21:12:18.532Z,14.93
2019-04-01T21:14:47.684Z,12.83
2019-04-01T21:17:16.842Z,13.47
2019-04-01T21:19:45.985Z,13.83
2019-04-01T21:22:15.128Z,14.63
2019-04-01T21:24:44.244Z,14.77
2019-04-01T21:27:13.373Z,14.83
2019-04-01T21:29:42.536Z,14.77
2019-04-01T21:32:11.669Z,13.90
2019-04-01T21:34:40.802Z,14.73
2019-04-01T21:37:09.931Z,14.47
2019-04-01T21:39:39.089Z,14.77
2019-04-01T21:42:08.492Z,14.30
2019-04-01T21:44:37.614Z,15.70
2019-04-01T21:47:06.940Z,15.17
2019-04-01T21:49:37.057Z,15.30
2019-04-01T21:52:06.702Z,15.60
2019-04-01T21:54:35.864Z,15.77
2019-04-01T21:57:04.996Z,15.50
2019-04-01T21:59:34.142Z,14.40
2019-04-01T22:02:04.555Z,16.43
2019-04-01T22:04:33.761Z,15.47
2019-04-01T22:07:02.912Z,15.43
2019-04-01T22:09:32.059Z,15.10
2019-04-01T22:12:01.242Z,16.87
2019-04-01T22:14:30.372Z,16.13
2019-04-01T22:16:59.542Z,17.57
2019-04-01T22:19:28.747Z,15.80
2019-04-01T22:21:57.957Z,15.40
2019-04-01T22:24:27.145Z,16.83
2019-04-01T22:26:56.494Z,14.97
2019-04-01T22:29:25.910Z,17.73
2019-04-01T22:31:55.175Z,16.07
2019-04-01T22:34:24.310Z,16.47
2019-04-01T22:36:53.490Z,15.17
2019-04-01T22:39:27.381Z,16.00
2019-04-01T22:41:53.520Z,18.07
2019-04-01T22:44:23.342Z,15.03
2019-04-01T22:46:53.228Z,16.57
2019-04-01T22:49:22.543Z,16.43
2019-04-01T22:51:51.712Z,15.97
2019-04-01T22:54:20.884Z,16.77
2019-04-01T22:56:50.019Z,16.03
2019-04-01T22:59:20.175Z,17.70
2019-04-01T23:01:49.591Z,17.97
2019-04-01T23:04:18.820Z,17.63
2019-04-01T23:06:47.955Z,16.80
2019-04-01T23:09:17.067Z,18.67
2019-04-01T23:11:46.301Z,18.23
2019-04-01T23:14:17.079Z,17.33
2019-04-01T23:16:46.413Z,16.33
2019-04-01T23:19:15.545Z,17.50
2019-04-01T23:21:44.688Z,16.57
2019-04-01T23:24:13.837Z,17.40
2019-04-01T23:26:42.948Z,17.43
2019-04-01T23:29:12.115Z,18.10
2019-04-01T23:31:41.245Z,18.30
2019-04-01T23:34:10.369Z,17.47
2019-04-01T23:36:40.178Z,17.07
2019-04-01T23:39:10.305Z,16.83
2019-04-01T23:41:39.483Z,16.73
2019-04-01T23:44:08.600Z,17.67
2019-04-01T23:46:37.733Z,17.97
2019-04-01T23:49:06.889Z,17.80
2019-04-01T23:51:36.242Z,18.27
2019-04-01T23:54:05.856Z,18.70
2019-04-01T23:56:35.004Z,17.70
2019-04-01T23:59:04.250Z,16.93
