createdAt,value
2018-07-08T00:01:41.094Z,2.80
2018-07-08T00:04:09.663Z,3.13
2018-07-08T00:06:39.705Z,2.83
2018-07-08T00:09:09.307Z,2.90
2018-07-08T00:11:39.367Z,3.40
2018-07-08T00:14:10.336Z,3.20
2018-07-08T00:16:38.837Z,2.97
2018-07-08T00:19:08.003Z,2.67
2018-07-08T00:21:36.456Z,3.20
2018-07-08T00:24:05.963Z,2.70
2018-07-08T00:26:34.514Z,2.80
2018-07-08T00:29:03.155Z,2.50
2018-07-08T00:31:31.716Z,2.80
2018-07-08T00:34:00.284Z,3.20
2018-07-08T00:36:29.102Z,2.60
2018-07-08T00:38:57.657Z,2.90
2018-07-08T00:41:26.173Z,2.93
2018-07-08T00:43:54.931Z,2.80
2018-07-08T00:46:23.834Z,2.80
2018-07-08T00:48:52.292Z,2.80
2018-07-08T00:51:20.919Z,2.83
2018-07-08T00:53:49.789Z,3.47
2018-07-08T00:56:18.282Z,3.63
2018-07-08T00:58:48.540Z,3.20
2018-07-08T01:01:17.038Z,3.17
2018-07-08T01:03:47.223Z,2.90
2018-07-08T01:06:15.719Z,3.13
2018-07-08T01:08:44.226Z,2.57
2018-07-08T01:11:13.677Z,3.00
2018-07-08T01:13:42.166Z,2.70
2018-07-08T01:16:10.667Z,3.10
2018-07-08T01:18:39.147Z,2.83
2018-07-08T01:21:09.211Z,2.87
2018-07-08T01:23:37.766Z,2.60
2018-07-08T01:26:11.044Z,3.10
2018-07-08T01:28:40.628Z,2.90
2018-07-08T01:31:11.203Z,2.73
2018-07-08T01:33:39.918Z,3.07
2018-07-08T01:36:09.349Z,3.30
2018-07-08T01:38:38.636Z,3.07
2018-07-08T01:41:08.769Z,3.33
2018-07-08T01:43:38.496Z,3.73
2018-07-08T01:46:07.413Z,3.20
2018-07-08T01:48:36.035Z,3.57
2018-07-08T01:51:04.727Z,3.30
2018-07-08T01:53:33.804Z,3.73
2018-07-08T01:56:02.360Z,3.90
2018-07-08T01:58:31.809Z,3.40
2018-07-08T02:01:00.420Z,3.20
2018-07-08T02:03:28.989Z,3.23
2018-07-08T02:05:57.504Z,3.07
2018-07-08T02:09:56.178Z,3.58
2018-07-08T02:12:24.906Z,3.27
2018-07-08T02:14:54.430Z,3.00
2018-07-08T02:17:23.899Z,3.50
2018-07-08T02:19:52.534Z,3.20
2018-07-08T02:22:21.775Z,3.03
2018-07-08T02:24:52.988Z,3.50
2018-07-08T02:27:23.449Z,3.60
2018-07-08T02:29:52.100Z,3.53
2018-07-08T02:32:22.513Z,3.27
2018-07-08T02:34:51.040Z,3.77
2018-07-08T02:37:19.586Z,3.53
2018-07-08T02:39:48.077Z,4.03
2018-07-08T02:42:17.658Z,3.50
2018-07-08T02:44:46.597Z,3.67
2018-07-08T02:47:15.880Z,3.47
2018-07-08T02:49:44.589Z,3.70
2018-07-08T02:52:14.067Z,3.23
2018-07-08T02:54:43.148Z,3.70
2018-07-08T02:57:11.673Z,3.70
2018-07-08T02:59:41.075Z,3.50
2018-07-08T03:02:10.807Z,3.77
2018-07-08T03:04:40.060Z,3.73
2018-07-08T03:07:09.958Z,3.90
2018-07-08T03:09:39.959Z,3.77
2018-07-08T03:12:09.329Z,4.00
2018-07-08T03:14:37.857Z,4.20
2018-07-08T03:17:07.266Z,3.73
2018-07-08T03:19:36.958Z,3.67
2018-07-08T03:22:05.527Z,4.47
2018-07-08T03:24:34.168Z,4.22
2018-07-08T03:27:03.126Z,3.93
2018-07-08T03:29:32.282Z,3.80
2018-07-08T03:32:00.794Z,3.70
2018-07-08T03:34:30.241Z,3.83
2018-07-08T03:36:58.939Z,4.57
2018-07-08T03:39:28.639Z,4.30
2018-07-08T03:41:58.652Z,4.10
2018-07-08T03:44:27.135Z,4.70
2018-07-08T03:46:56.050Z,4.50
2018-07-08T03:49:25.507Z,4.17
2018-07-08T03:51:54.174Z,4.50
2018-07-08T03:54:30.355Z,4.47
2018-07-08T03:57:00.460Z,4.20
2018-07-08T03:59:30.202Z,4.33
2018-07-08T04:02:00.094Z,4.83
2018-07-08T04:04:29.365Z,4.77
2018-07-08T04:06:58.383Z,4.63
2018-07-08T04:09:27.476Z,4.47
2018-07-08T04:11:57.989Z,4.47
2018-07-08T04:14:27.136Z,4.67
2018-07-08T04:16:55.982Z,4.87
2018-07-08T04:19:25.304Z,4.23
2018-07-08T04:21:53.876Z,5.13
2018-07-08T04:24:23.932Z,5.17
2018-07-08T04:26:54.563Z,4.80
2018-07-08T04:29:26.129Z,7.00
2018-07-08T04:31:54.839Z,5.30
2018-07-08T04:34:23.856Z,4.90
2018-07-08T04:36:52.428Z,4.50
2018-07-08T04:39:21.925Z,4.73
2018-07-08T04:41:50.956Z,4.53
2018-07-08T04:44:19.404Z,4.63
2018-07-08T04:46:47.878Z,4.33
2018-07-08T04:49:16.390Z,4.50
2018-07-08T04:51:45.815Z,4.40
2018-07-08T04:54:15.556Z,4.60
2018-07-08T04:56:44.616Z,4.10
2018-07-08T04:59:13.273Z,4.30
2018-07-08T05:01:42.782Z,4.57
2018-07-08T05:04:11.928Z,4.97
2018-07-08T05:06:42.026Z,4.80
2018-07-08T05:09:10.605Z,4.60
2018-07-08T05:11:41.855Z,4.63
2018-07-08T05:14:10.427Z,4.40
2018-07-08T05:16:39.054Z,5.00
2018-07-08T05:19:08.215Z,5.27
2018-07-08T05:21:37.484Z,4.50
2018-07-08T05:24:07.947Z,4.50
2018-07-08T05:26:36.417Z,4.90
2018-07-08T05:29:06.808Z,4.77
2018-07-08T05:31:36.387Z,4.93
2018-07-08T05:34:05.014Z,4.97
2018-07-08T05:36:33.535Z,5.20
2018-07-08T05:39:02.233Z,4.40
2018-07-08T05:41:31.897Z,5.23
2018-07-08T05:44:00.530Z,4.60
2018-07-08T05:46:29.007Z,4.90
2018-07-08T05:48:57.631Z,4.73
2018-07-08T05:51:27.066Z,4.67
2018-07-08T05:53:55.590Z,4.87
2018-07-08T05:56:24.775Z,4.60
2018-07-08T05:58:55.333Z,4.50
2018-07-08T06:01:23.810Z,4.10
2018-07-08T06:03:53.504Z,4.57
2018-07-08T06:06:21.981Z,4.13
2018-07-08T06:08:51.257Z,4.23
2018-07-08T06:11:19.828Z,4.13
2018-07-08T06:13:48.262Z,4.30
2018-07-08T06:16:17.635Z,4.10
2018-07-08T06:18:46.685Z,2.97
2018-07-08T06:21:15.247Z,3.10
2018-07-08T06:23:43.847Z,3.03
2018-07-08T06:26:12.377Z,2.77
2018-07-08T06:28:40.997Z,2.93
2018-07-08T06:31:09.756Z,3.00
2018-07-08T06:33:38.598Z,2.70
2018-07-08T06:36:09.607Z,2.77
2018-07-08T06:38:38.675Z,2.80
2018-07-08T06:41:07.184Z,2.60
2018-07-08T06:43:39.761Z,2.67
2018-07-08T06:46:08.437Z,3.00
2018-07-08T06:48:37.752Z,2.83
2018-07-08T06:51:06.846Z,3.00
2018-07-08T06:53:35.377Z,3.17
2018-07-08T06:56:04.581Z,2.83
2018-07-08T06:58:33.150Z,2.97
2018-07-08T07:01:02.533Z,2.60
2018-07-08T07:03:31.058Z,2.70
2018-07-08T07:05:59.476Z,3.10
2018-07-08T07:08:29.017Z,3.27
2018-07-08T07:10:58.020Z,3.60
2018-07-08T07:13:27.555Z,2.90
2018-07-08T07:15:56.126Z,2.90
2018-07-08T07:18:25.543Z,2.50
2018-07-08T07:20:55.097Z,2.83
2018-07-08T07:23:23.683Z,2.73
2018-07-08T07:25:53.986Z,3.20
2018-07-08T07:28:22.629Z,3.17
2018-07-08T07:30:51.100Z,2.70
2018-07-08T07:33:19.734Z,2.93
2018-07-08T07:35:49.497Z,2.80
2018-07-08T07:38:18.185Z,2.37
2018-07-08T07:40:47.611Z,3.00
2018-07-08T07:43:16.169Z,2.90
2018-07-08T07:45:45.192Z,2.60
2018-07-08T07:48:13.670Z,2.80
2018-07-08T07:50:42.147Z,2.90
2018-07-08T07:53:10.658Z,2.77
2018-07-08T07:55:39.170Z,2.83
2018-07-08T07:58:07.796Z,3.20
2018-07-08T08:00:37.143Z,3.40
2018-07-08T08:03:07.263Z,2.70
2018-07-08T08:05:37.312Z,3.00
2018-07-08T08:08:06.089Z,2.60
2018-07-08T08:10:36.322Z,2.73
2018-07-08T08:13:05.932Z,2.93
2018-07-08T08:15:35.475Z,2.67
2018-07-08T08:18:04.297Z,2.70
2018-07-08T08:20:33.897Z,3.27
2018-07-08T08:23:02.478Z,2.87
2018-07-08T08:25:31.100Z,3.33
2018-07-08T08:28:04.167Z,3.00
2018-07-08T08:30:33.836Z,2.63
2018-07-08T08:33:03.107Z,2.80
2018-07-08T08:35:32.605Z,2.33
2018-07-08T08:38:02.378Z,2.33
2018-07-08T08:40:31.517Z,2.72
2018-07-08T08:42:59.985Z,2.17
2018-07-08T08:45:30.760Z,2.73
2018-07-08T08:47:59.276Z,2.10
2018-07-08T08:50:27.762Z,2.58
2018-07-08T08:52:57.482Z,2.47
2018-07-08T08:55:26.943Z,2.37
2018-07-08T08:57:55.551Z,2.60
2018-07-08T09:00:25.796Z,2.40
2018-07-08T09:02:55.831Z,2.73
2018-07-08T09:05:26.212Z,2.23
2018-07-08T09:07:54.886Z,2.60
2018-07-08T09:10:23.437Z,2.10
2018-07-08T09:12:52.224Z,2.67
2018-07-08T09:15:20.700Z,2.60
2018-07-08T09:17:49.927Z,2.22
2018-07-08T09:20:23.193Z,2.58
2018-07-08T09:22:52.148Z,2.33
2018-07-08T09:25:22.113Z,2.60
2018-07-08T09:27:50.711Z,2.47
2018-07-08T09:30:19.293Z,2.52
2018-07-08T09:32:49.082Z,2.30
2018-07-08T09:35:18.792Z,2.42
2018-07-08T09:37:47.283Z,2.30
2018-07-08T09:40:18.858Z,2.30
2018-07-08T09:42:48.462Z,2.60
2018-07-08T09:45:18.218Z,2.55
2018-07-08T09:47:48.225Z,2.20
2018-07-08T09:50:17.306Z,2.42
2018-07-08T09:52:47.579Z,2.40
2018-07-08T09:55:16.107Z,2.12
2018-07-08T09:57:44.564Z,2.47
2018-07-08T10:00:13.451Z,7.90
2018-07-08T10:02:41.963Z,2.77
2018-07-08T10:05:10.424Z,2.47
2018-07-08T10:07:38.939Z,2.15
2018-07-08T10:10:07.511Z,2.12
2018-07-08T10:12:35.989Z,2.30
2018-07-08T10:15:04.828Z,2.27
2018-07-08T10:17:33.542Z,2.00
2018-07-08T10:20:02.032Z,2.80
2018-07-08T10:22:31.565Z,2.52
2018-07-08T10:25:00.690Z,2.30
2018-07-08T10:27:45.902Z,2.50
2018-07-08T10:30:16.087Z,2.37
2018-07-08T10:37:22.080Z,2.60
2018-07-08T10:39:50.560Z,2.50
2018-07-08T10:42:19.466Z,2.10
2018-07-08T10:44:48.489Z,2.47
2018-07-08T10:47:17.619Z,2.25
2018-07-08T10:49:46.137Z,2.30
2018-07-08T10:52:16.429Z,2.25
2018-07-08T10:54:45.110Z,2.05
2018-07-08T10:57:14.277Z,2.10
2018-07-08T10:59:43.795Z,2.73
2018-07-08T11:02:12.818Z,2.12
2018-07-08T11:04:41.462Z,2.22
2018-07-08T11:07:10.588Z,2.20
2018-07-08T11:09:41.112Z,2.15
2018-07-08T11:12:10.520Z,1.90
2018-07-08T11:14:39.733Z,2.20
2018-07-08T11:17:08.236Z,2.20
2018-07-08T11:19:37.665Z,2.25
2018-07-08T11:22:08.376Z,2.15
2018-07-08T11:24:37.922Z,2.00
2018-07-08T11:27:06.406Z,2.15
2018-07-08T11:29:35.766Z,1.90
2018-07-08T11:32:05.629Z,2.35
2018-07-08T11:34:34.879Z,2.08
2018-07-08T11:37:03.586Z,1.95
2018-07-08T11:39:33.232Z,2.40
2018-07-08T11:42:02.147Z,2.47
2018-07-08T11:44:31.723Z,2.30
2018-07-08T11:47:00.896Z,2.00
2018-07-08T11:49:29.614Z,2.20
2018-07-08T11:51:59.618Z,2.50
2018-07-08T11:54:28.456Z,2.10
2018-07-08T11:56:57.742Z,2.50
2018-07-08T11:59:27.453Z,2.15
2018-07-08T12:01:56.131Z,2.52
2018-07-08T12:04:24.697Z,2.55
2018-07-08T12:06:54.341Z,2.30
2018-07-08T12:09:23.255Z,2.30
2018-07-08T12:11:52.795Z,2.33
2018-07-08T12:14:23.387Z,2.40
2018-07-08T12:16:52.024Z,2.22
2018-07-08T12:19:20.508Z,2.50
2018-07-08T12:21:49.024Z,2.50
2018-07-08T12:24:17.506Z,2.37
2018-07-08T12:26:46.522Z,2.10
2018-07-08T12:29:15.089Z,2.42
2018-07-08T12:31:45.668Z,2.17
2018-07-08T12:34:15.851Z,2.60
2018-07-08T12:36:45.160Z,2.30
2018-07-08T12:39:14.332Z,2.87
2018-07-08T12:41:43.064Z,2.27
2018-07-08T12:44:12.233Z,2.42
2018-07-08T12:46:41.718Z,2.37
2018-07-08T12:49:12.119Z,2.47
2018-07-08T12:51:40.866Z,2.20
2018-07-08T12:54:11.456Z,2.33
2018-07-08T12:56:40.048Z,2.22
2018-07-08T12:59:09.508Z,1.98
2018-07-08T13:01:38.163Z,1.87
2018-07-08T13:04:07.535Z,1.95
2018-07-08T13:06:37.130Z,1.70
2018-07-08T13:09:06.546Z,1.92
2018-07-08T13:19:09.221Z,2.10
2018-07-08T13:21:38.786Z,1.80
2018-07-08T13:24:07.495Z,1.82
2018-07-08T13:26:36.166Z,1.72
2018-07-08T13:29:05.538Z,1.90
2018-07-08T13:31:34.828Z,1.72
2018-07-08T13:34:03.398Z,2.00
2018-07-08T13:36:42.627Z,1.77
2018-07-08T13:39:12.982Z,1.55
2018-07-08T13:41:41.557Z,1.55
2018-07-08T13:44:10.507Z,1.70
2018-07-08T13:46:40.320Z,1.65
2018-07-08T13:49:10.306Z,1.67
2018-07-08T13:51:39.394Z,1.55
2018-07-08T13:54:08.384Z,1.70
2018-07-08T13:56:36.984Z,1.70
2018-07-08T13:59:07.267Z,1.60
2018-07-08T14:01:35.832Z,1.60
2018-07-08T14:04:04.536Z,1.62
2018-07-08T14:06:33.121Z,1.50
2018-07-08T14:09:01.591Z,1.30
2018-07-08T14:11:30.104Z,1.22
2018-07-08T14:13:58.608Z,1.47
2018-07-08T14:16:27.090Z,1.90
2018-07-08T14:18:55.710Z,1.35
2018-07-08T14:21:24.412Z,1.60
2018-07-08T14:23:53.439Z,1.55
2018-07-08T14:26:21.939Z,1.40
2018-07-08T14:28:51.375Z,1.17
2018-07-08T14:31:19.989Z,1.27
2018-07-08T14:33:49.071Z,1.50
2018-07-08T14:36:17.854Z,1.17
2018-07-08T14:38:46.380Z,1.27
2018-07-08T14:41:16.121Z,1.15
2018-07-08T14:43:44.640Z,1.00
2018-07-08T14:46:14.460Z,0.90
2018-07-08T14:48:43.085Z,1.60
2018-07-08T14:51:11.570Z,1.37
2018-07-08T14:53:40.148Z,1.12
2018-07-08T14:56:08.829Z,1.17
2018-07-08T14:58:37.741Z,1.20
2018-07-08T15:01:06.314Z,1.10
2018-07-08T15:03:35.015Z,1.20
2018-07-08T15:06:03.557Z,1.22
2018-07-08T15:08:32.182Z,1.25
2018-07-08T15:11:02.636Z,1.15
2018-07-08T15:13:32.207Z,1.00
2018-07-08T15:16:00.958Z,1.05
2018-07-08T15:18:29.721Z,0.98
2018-07-08T15:20:58.342Z,1.10
2018-07-08T15:23:27.588Z,1.22
2018-07-08T15:25:57.811Z,1.10
2018-07-08T15:28:26.503Z,1.35
2018-07-08T15:30:55.061Z,1.30
2018-07-08T15:33:23.598Z,1.10
2018-07-08T15:35:55.273Z,1.30
2018-07-08T15:38:23.833Z,1.20
2018-07-08T15:40:53.567Z,1.20
2018-07-08T15:43:23.916Z,1.30
2018-07-08T15:45:54.422Z,1.22
2018-07-08T15:48:23.590Z,1.32
2018-07-08T15:50:52.980Z,1.50
2018-07-08T15:53:22.535Z,1.32
2018-07-08T15:55:51.745Z,1.30
2018-07-08T15:58:21.558Z,1.20
2018-07-08T16:00:50.263Z,1.40
2018-07-08T16:03:19.107Z,2.60
2018-07-08T16:05:47.726Z,1.72
2018-07-08T16:08:16.925Z,1.55
2018-07-08T16:10:46.127Z,1.47
2018-07-08T16:13:15.548Z,1.47
2018-07-08T16:15:44.295Z,1.27
2018-07-08T16:18:15.163Z,1.27
2018-07-08T16:20:43.849Z,1.47
2018-07-08T16:23:13.054Z,1.45
2018-07-08T16:25:42.143Z,1.42
2018-07-08T16:28:11.966Z,1.30
2018-07-08T16:30:40.934Z,1.40
2018-07-08T16:33:09.068Z,1.80
2018-07-08T16:35:37.753Z,1.22
2018-07-08T16:38:06.317Z,1.00
2018-07-08T16:40:35.097Z,1.20
2018-07-08T16:43:04.839Z,1.30
2018-07-08T16:45:33.402Z,1.20
2018-07-08T16:48:02.091Z,1.55
2018-07-08T16:50:30.675Z,1.35
2018-07-08T16:52:59.468Z,1.10
2018-07-08T16:55:28.015Z,1.40
2018-07-08T16:57:57.478Z,1.55
2018-07-08T17:00:26.126Z,2.00
2018-07-08T17:02:55.214Z,2.35
2018-07-08T17:05:25.610Z,1.67
2018-07-08T17:07:55.186Z,1.30
2018-07-08T17:10:23.800Z,1.60
2018-07-08T17:12:52.770Z,1.57
2018-07-08T17:15:21.346Z,1.40
2018-07-08T17:17:49.897Z,1.40
2018-07-08T17:20:18.485Z,1.35
2018-07-08T17:22:47.144Z,6.37
2018-07-08T17:25:15.783Z,3.10
2018-07-08T17:27:44.384Z,2.35
2018-07-08T17:30:14.611Z,1.50
2018-07-08T17:32:43.375Z,1.60
2018-07-08T17:35:12.049Z,1.72
2018-07-08T17:37:41.668Z,1.37
2018-07-08T17:40:10.218Z,1.77
2018-07-08T17:42:38.785Z,1.98
2018-07-08T17:45:07.547Z,1.60
2018-07-08T17:47:36.097Z,1.92
2018-07-08T17:50:04.745Z,2.30
2018-07-08T17:52:33.367Z,2.00
2018-07-08T17:55:02.183Z,1.90
2018-07-08T17:57:31.584Z,2.02
2018-07-08T18:00:00.249Z,3.10
2018-07-08T18:02:28.736Z,2.67
2018-07-08T18:04:57.250Z,2.22
2018-07-08T18:07:26.215Z,2.10
2018-07-08T18:09:54.958Z,1.72
2018-07-08T18:12:23.495Z,1.45
2018-07-08T18:14:52.061Z,1.60
2018-07-08T18:17:21.342Z,1.70
2018-07-08T18:19:49.879Z,1.60
2018-07-08T18:22:18.516Z,1.57
2018-07-08T18:24:47.104Z,1.65
2018-07-08T18:27:15.889Z,1.52
2018-07-08T18:29:44.441Z,1.90
2018-07-08T18:32:13.287Z,1.50
2018-07-08T18:34:41.930Z,1.60
2018-07-08T18:37:10.515Z,1.47
2018-07-08T18:39:39.099Z,1.50
2018-07-08T18:42:09.041Z,1.42
2018-07-08T18:44:37.609Z,1.50
2018-07-08T18:47:06.051Z,1.30
2018-07-08T18:49:34.773Z,1.10
2018-07-08T18:52:03.374Z,1.40
2018-07-08T18:54:31.996Z,1.50
2018-07-08T18:57:00.584Z,1.50
2018-07-08T18:59:29.574Z,1.60
2018-07-08T19:01:58.428Z,1.60
2018-07-08T19:04:27.833Z,1.85
2018-07-08T19:06:56.784Z,1.50
2018-07-08T19:09:26.293Z,1.40
2018-07-08T19:11:55.701Z,1.50
2018-07-08T19:14:24.697Z,1.27
2018-07-08T19:16:53.833Z,1.55
2018-07-08T19:19:22.849Z,1.60
2018-07-08T19:21:51.982Z,1.37
2018-07-08T19:24:20.742Z,1.50
2018-07-08T19:26:49.374Z,1.62
2018-07-08T19:29:19.332Z,1.77
2018-07-08T19:31:47.916Z,2.20
2018-07-08T19:34:16.689Z,2.33
2018-07-08T19:36:45.175Z,1.80
2018-07-08T19:39:14.466Z,1.60
2018-07-08T19:41:43.154Z,1.50
2018-07-08T19:44:12.167Z,1.70
2018-07-08T19:46:40.829Z,1.35
2018-07-08T19:49:10.049Z,1.57
2018-07-08T19:51:39.540Z,1.70
2018-07-08T19:54:09.979Z,1.70
2018-07-08T19:56:40.176Z,1.50
2018-07-08T19:59:08.711Z,1.35
2018-07-08T20:01:37.211Z,1.60
2018-07-08T20:04:06.957Z,1.50
2018-07-08T20:06:36.655Z,1.22
2018-07-08T20:09:07.037Z,1.50
2018-07-08T20:11:35.946Z,1.85
2018-07-08T20:14:05.906Z,1.70
2018-07-08T20:16:35.511Z,1.72
2018-07-08T20:19:04.156Z,1.42
2018-07-08T20:21:35.721Z,1.50
2018-07-08T20:24:04.759Z,1.82
2018-07-08T20:26:33.794Z,1.85
2018-07-08T20:29:03.716Z,1.70
2018-07-08T20:31:32.468Z,1.70
2018-07-08T20:34:01.131Z,2.30
2018-07-08T20:36:30.194Z,2.80
2018-07-08T20:38:58.908Z,2.02
2018-07-08T20:41:32.599Z,2.27
2018-07-08T20:44:04.474Z,2.40
2018-07-08T20:46:33.941Z,2.17
2018-07-08T20:49:03.128Z,1.80
2018-07-08T20:51:35.295Z,1.60
2018-07-08T20:54:04.367Z,1.30
2018-07-08T20:56:32.979Z,1.42
2018-07-08T20:59:01.807Z,1.52
2018-07-08T21:01:34.170Z,1.40
2018-07-08T21:04:03.458Z,3.00
2018-07-08T21:06:31.979Z,2.58
2018-07-08T21:09:05.326Z,1.70
2018-07-08T21:11:35.957Z,1.77
2018-07-08T21:14:05.526Z,1.52
2018-07-08T21:16:35.080Z,1.57
2018-07-08T21:19:05.800Z,1.60
2018-07-08T21:21:35.726Z,1.62
2018-07-08T21:24:10.282Z,1.62
2018-07-08T21:26:44.501Z,1.60
2018-07-08T21:29:17.135Z,1.60
2018-07-08T21:31:47.464Z,1.30
2018-07-08T21:34:16.185Z,1.60
2018-07-08T21:36:45.968Z,1.60
2018-07-08T21:39:16.947Z,1.60
2018-07-08T21:41:48.001Z,1.70
2018-07-08T21:44:19.243Z,2.02
2018-07-08T21:46:47.884Z,1.60
2018-07-08T21:49:16.756Z,1.50
2018-07-08T21:51:45.386Z,1.80
2018-07-08T21:54:14.688Z,1.80
2018-07-08T21:56:43.326Z,1.90
2018-07-08T21:59:11.888Z,2.02
2018-07-08T22:01:53.220Z,1.60
2018-07-08T22:04:21.940Z,2.00
2018-07-08T22:06:50.611Z,1.90
2018-07-08T22:09:19.412Z,1.92
2018-07-08T22:11:47.998Z,1.98
2018-07-08T22:14:16.592Z,2.10
2018-07-08T22:16:45.515Z,2.30
2018-07-08T22:19:14.899Z,2.37
2018-07-08T22:21:43.586Z,2.00
2018-07-08T22:24:13.924Z,2.20
2018-07-08T22:26:42.782Z,2.20
2018-07-08T22:29:18.788Z,2.00
2018-07-08T22:31:49.065Z,2.10
2018-07-08T22:34:17.663Z,2.13
2018-07-08T22:36:46.236Z,2.17
2018-07-08T22:39:14.745Z,2.40
2018-07-08T22:41:43.744Z,2.20
2018-07-08T22:44:13.039Z,2.37
2018-07-08T22:46:41.748Z,2.00
2018-07-08T22:49:10.934Z,2.23
2018-07-08T22:51:39.545Z,2.30
2018-07-08T22:54:11.711Z,2.40
2018-07-08T22:56:41.034Z,2.70
2018-07-08T22:59:09.677Z,2.22
2018-07-08T23:01:50.953Z,2.47
2018-07-08T23:04:20.806Z,3.60
2018-07-08T23:06:51.714Z,3.10
2018-07-08T23:09:20.702Z,2.80
2018-07-08T23:12:01.338Z,2.67
2018-07-08T23:14:29.798Z,2.77
2018-07-08T23:16:58.671Z,2.70
2018-07-08T23:19:31.534Z,2.97
2018-07-08T23:22:05.493Z,2.97
2018-07-08T23:24:36.487Z,3.00
2018-07-08T23:27:11.432Z,3.10
2018-07-08T23:29:44.856Z,3.23
2018-07-08T23:32:16.676Z,3.50
2018-07-08T23:34:46.529Z,3.47
2018-07-08T23:37:21.769Z,3.20
2018-07-08T23:39:52.797Z,2.93
2018-07-08T23:42:21.481Z,3.27
2018-07-08T23:44:50.015Z,3.20
2018-07-08T23:47:18.535Z,3.30
2018-07-08T23:49:47.279Z,3.50
2018-07-08T23:52:16.079Z,3.30
2018-07-08T23:54:44.626Z,3.53
2018-07-08T23:57:13.278Z,3.30
2018-07-08T23:59:41.899Z,3.50
