createdAt,value
2018-07-20T00:00:23.152Z,0.00
2018-07-20T00:01:23.111Z,0.00
2018-07-20T00:02:23.124Z,0.00
2018-07-20T00:03:23.107Z,0.00
2018-07-20T00:04:23.105Z,0.00
2018-07-20T00:05:23.102Z,0.00
2018-07-20T00:06:23.106Z,0.00
2018-07-20T00:07:23.106Z,0.00
2018-07-20T00:08:23.099Z,0.00
2018-07-20T00:09:23.097Z,0.00
2018-07-20T00:10:23.098Z,0.00
2018-07-20T00:11:23.091Z,0.00
2018-07-20T00:12:23.091Z,0.00
2018-07-20T00:13:23.089Z,0.00
2018-07-20T00:14:23.092Z,0.00
2018-07-20T00:15:23.092Z,0.00
2018-07-20T00:16:23.085Z,0.00
2018-07-20T00:17:23.080Z,0.00
2018-07-20T00:18:23.081Z,0.00
2018-07-20T00:19:23.077Z,0.00
2018-07-20T00:20:23.076Z,0.00
2018-07-20T00:21:23.082Z,0.00
2018-07-20T00:22:23.075Z,0.00
2018-07-20T00:23:23.070Z,0.00
2018-07-20T00:24:23.072Z,0.00
2018-07-20T00:25:23.065Z,0.00
2018-07-20T00:26:23.068Z,0.00
2018-07-20T00:27:23.065Z,0.00
2018-07-20T00:28:23.073Z,0.00
2018-07-20T00:29:23.064Z,0.00
2018-07-20T00:30:23.075Z,0.00
2018-07-20T00:31:23.057Z,0.00
2018-07-20T00:32:23.055Z,0.00
2018-07-20T00:33:23.051Z,0.00
2018-07-20T00:34:23.050Z,0.00
2018-07-20T00:35:23.051Z,0.00
2018-07-20T00:36:23.051Z,0.00
2018-07-20T00:37:23.046Z,0.00
2018-07-20T00:38:23.047Z,0.00
2018-07-20T00:39:23.044Z,0.00
2018-07-20T00:40:23.041Z,0.00
2018-07-20T00:41:23.044Z,0.00
2018-07-20T00:42:23.039Z,0.00
2018-07-20T00:43:23.063Z,0.00
2018-07-20T00:44:23.033Z,0.00
2018-07-20T00:45:23.028Z,0.00
2018-07-20T00:46:23.055Z,0.00
2018-07-20T00:47:23.026Z,0.00
2018-07-20T00:48:23.026Z,0.00
2018-07-20T00:49:23.021Z,0.00
2018-07-20T00:50:23.025Z,0.00
2018-07-20T00:51:23.020Z,0.00
2018-07-20T00:52:23.016Z,0.00
2018-07-20T00:53:23.017Z,0.00
2018-07-20T00:54:23.014Z,0.00
2018-07-20T00:55:23.008Z,0.00
2018-07-20T00:56:23.015Z,0.00
2018-07-20T00:57:23.005Z,0.00
2018-07-20T00:58:23.007Z,0.00
2018-07-20T00:59:23.005Z,0.00
2018-07-20T01:00:22.998Z,0.00
2018-07-20T01:01:22.997Z,0.00
2018-07-20T01:02:22.998Z,0.00
2018-07-20T01:03:23.005Z,0.00
2018-07-20T01:04:22.995Z,0.00
2018-07-20T01:05:23.017Z,0.00
2018-07-20T01:06:22.991Z,0.00
2018-07-20T01:07:22.987Z,0.00
2018-07-20T01:08:22.983Z,0.00
2018-07-20T01:09:22.981Z,0.00
2018-07-20T01:10:22.978Z,0.00
2018-07-20T01:11:22.983Z,0.00
2018-07-20T01:12:22.980Z,0.00
2018-07-20T01:13:22.977Z,0.00
2018-07-20T01:14:22.975Z,0.00
2018-07-20T01:15:22.968Z,0.00
2018-07-20T01:16:22.968Z,0.00
2018-07-20T01:17:22.968Z,0.00
2018-07-20T01:18:22.963Z,0.00
2018-07-20T01:19:22.970Z,0.00
2018-07-20T01:20:22.960Z,0.00
2018-07-20T01:21:22.962Z,0.00
2018-07-20T01:22:22.955Z,0.00
2018-07-20T01:23:22.951Z,0.00
2018-07-20T01:24:22.952Z,0.00
2018-07-20T01:25:22.953Z,0.00
2018-07-20T01:26:22.948Z,0.00
2018-07-20T01:27:22.943Z,0.00
2018-07-20T01:28:22.944Z,0.00
2018-07-20T01:29:22.936Z,0.00
2018-07-20T01:30:22.931Z,0.00
2018-07-20T01:31:22.932Z,0.00
2018-07-20T01:32:22.928Z,0.00
2018-07-20T01:33:22.930Z,0.00
2018-07-20T01:34:22.926Z,0.00
2018-07-20T01:35:22.924Z,0.00
2018-07-20T01:36:22.923Z,0.00
2018-07-20T01:37:22.917Z,0.00
2018-07-20T01:38:22.918Z,0.00
2018-07-20T01:39:22.917Z,0.00
2018-07-20T01:40:22.916Z,0.00
2018-07-20T01:41:22.911Z,0.00
2018-07-20T01:42:22.906Z,0.00
2018-07-20T01:43:22.909Z,0.00
2018-07-20T01:44:22.903Z,0.00
2018-07-20T01:45:22.905Z,0.00
2018-07-20T01:46:22.898Z,0.00
2018-07-20T01:47:22.896Z,0.00
2018-07-20T01:48:22.894Z,0.00
2018-07-20T01:49:22.889Z,0.00
2018-07-20T01:50:22.886Z,0.00
2018-07-20T01:51:22.891Z,0.00
2018-07-20T01:52:22.921Z,0.00
2018-07-20T01:53:22.884Z,0.00
2018-07-20T01:54:22.877Z,0.00
2018-07-20T01:55:22.898Z,0.00
2018-07-20T01:56:22.877Z,0.00
2018-07-20T01:57:22.870Z,0.00
2018-07-20T01:58:22.870Z,0.00
2018-07-20T01:59:22.865Z,0.00
2018-07-20T02:00:22.863Z,0.00
2018-07-20T02:01:22.877Z,0.00
2018-07-20T02:02:22.863Z,0.00
2018-07-20T02:03:22.855Z,0.00
2018-07-20T02:04:43.881Z,0.00
2018-07-20T02:05:22.853Z,0.00
2018-07-20T02:06:22.844Z,0.00
2018-07-20T02:07:22.841Z,0.00
2018-07-20T02:08:22.841Z,0.00
2018-07-20T02:09:22.847Z,0.00
2018-07-20T02:10:22.837Z,0.00
2018-07-20T02:11:22.833Z,0.00
2018-07-20T02:12:22.830Z,0.00
2018-07-20T02:13:22.828Z,0.00
2018-07-20T02:14:22.830Z,0.00
2018-07-20T02:15:22.824Z,0.00
2018-07-20T02:16:22.825Z,0.00
2018-07-20T02:17:23.423Z,0.00
2018-07-20T02:18:22.816Z,0.00
2018-07-20T02:19:22.812Z,0.00
2018-07-20T02:20:22.828Z,0.00
2018-07-20T02:21:22.843Z,0.00
2018-07-20T02:22:22.806Z,0.00
2018-07-20T02:23:22.836Z,0.00
2018-07-20T02:24:22.810Z,0.00
2018-07-20T02:25:22.808Z,0.00
2018-07-20T02:26:22.795Z,0.00
2018-07-20T02:27:22.790Z,0.00
2018-07-20T02:28:22.795Z,0.00
2018-07-20T02:29:22.815Z,0.00
2018-07-20T02:30:22.785Z,0.00
2018-07-20T02:31:22.786Z,0.00
2018-07-20T02:32:22.783Z,0.00
2018-07-20T02:33:22.780Z,0.00
2018-07-20T02:34:22.771Z,0.00
2018-07-20T02:35:22.770Z,0.00
2018-07-20T02:36:22.770Z,0.00
2018-07-20T02:37:22.765Z,0.00
2018-07-20T02:38:22.762Z,0.00
2018-07-20T02:39:22.758Z,0.00
2018-07-20T02:40:22.759Z,0.00
2018-07-20T02:41:22.754Z,0.00
2018-07-20T02:42:22.750Z,0.00
2018-07-20T02:43:22.759Z,0.00
2018-07-20T02:44:22.747Z,0.00
2018-07-20T02:45:22.744Z,0.00
2018-07-20T02:46:22.740Z,0.00
2018-07-20T02:47:22.737Z,0.00
2018-07-20T02:48:22.733Z,0.00
2018-07-20T02:49:22.731Z,0.00
2018-07-20T02:50:22.727Z,0.00
2018-07-20T02:51:22.727Z,0.00
2018-07-20T02:52:22.721Z,0.00
2018-07-20T02:53:22.719Z,0.00
2018-07-20T02:54:22.716Z,4.00
2018-07-20T02:55:22.717Z,4.00
2018-07-20T02:56:22.712Z,0.00
2018-07-20T02:57:22.713Z,0.00
2018-07-20T02:58:22.707Z,4.00
2018-07-20T02:59:22.714Z,4.00
2018-07-20T03:00:22.704Z,4.00
2018-07-20T03:01:22.698Z,4.00
2018-07-20T03:02:22.696Z,4.00
2018-07-20T03:03:22.690Z,8.00
2018-07-20T03:04:22.694Z,4.00
2018-07-20T03:05:22.719Z,8.00
2018-07-20T03:06:22.692Z,8.00
2018-07-20T03:07:22.683Z,8.00
2018-07-20T03:08:22.681Z,12.00
2018-07-20T03:09:22.743Z,16.00
2018-07-20T03:10:22.674Z,12.00
2018-07-20T03:11:22.669Z,20.00
2018-07-20T03:12:22.671Z,20.00
2018-07-20T03:13:22.668Z,20.00
2018-07-20T03:14:22.669Z,24.00
2018-07-20T03:15:22.660Z,28.00
2018-07-20T03:16:22.659Z,32.00
2018-07-20T03:17:22.660Z,36.00
2018-07-20T03:18:22.651Z,40.00
2018-07-20T03:19:22.662Z,44.00
2018-07-20T03:20:22.647Z,52.00
2018-07-20T03:21:22.645Z,60.00
2018-07-20T03:22:22.638Z,64.00
2018-07-20T03:23:22.643Z,72.00
2018-07-20T03:24:22.633Z,76.00
2018-07-20T03:25:22.632Z,84.00
2018-07-20T03:26:22.629Z,92.00
2018-07-20T03:27:22.628Z,100.00
2018-07-20T03:28:22.627Z,108.00
2018-07-20T03:29:22.624Z,120.00
2018-07-20T03:30:22.616Z,132.00
2018-07-20T03:31:22.615Z,144.00
2018-07-20T03:32:22.611Z,152.00
2018-07-20T03:33:22.607Z,164.00
2018-07-20T03:34:22.607Z,172.00
2018-07-20T03:35:22.605Z,188.00
2018-07-20T03:36:22.597Z,200.00
2018-07-20T03:37:22.600Z,216.00
2018-07-20T03:38:22.595Z,232.00
2018-07-20T03:39:22.595Z,252.00
2018-07-20T03:40:22.588Z,268.00
2018-07-20T03:41:22.604Z,288.00
2018-07-20T03:42:22.582Z,300.00
2018-07-20T03:43:22.582Z,316.00
2018-07-20T03:44:22.579Z,336.00
2018-07-20T03:45:22.575Z,352.00
2018-07-20T03:46:22.568Z,368.00
2018-07-20T03:47:22.571Z,388.00
2018-07-20T03:48:22.585Z,404.00
2018-07-20T03:49:22.568Z,416.00
2018-07-20T03:50:22.562Z,436.00
2018-07-20T03:51:22.557Z,460.00
2018-07-20T03:52:22.552Z,476.00
2018-07-20T03:53:22.550Z,504.00
2018-07-20T03:54:22.545Z,524.00
2018-07-20T03:55:22.550Z,552.00
2018-07-20T03:56:22.544Z,576.00
2018-07-20T03:57:22.543Z,600.00
2018-07-20T03:58:22.536Z,628.00
2018-07-20T03:59:22.534Z,656.00
2018-07-20T04:00:22.531Z,680.00
2018-07-20T04:01:22.530Z,708.00
2018-07-20T04:02:22.562Z,740.00
2018-07-20T04:03:22.525Z,776.00
2018-07-20T04:04:22.521Z,804.00
2018-07-20T04:05:22.516Z,832.00
2018-07-20T04:06:22.515Z,860.00
2018-07-20T04:07:22.510Z,884.00
2018-07-20T04:08:22.513Z,904.00
2018-07-20T04:09:22.517Z,916.00
2018-07-20T04:10:22.531Z,936.00
2018-07-20T04:11:22.503Z,956.00
2018-07-20T04:12:22.499Z,968.00
2018-07-20T04:13:22.497Z,976.00
2018-07-20T04:14:22.490Z,992.00
2018-07-20T04:15:22.486Z,1004.00
2018-07-20T04:16:22.486Z,1020.00
2018-07-20T04:17:22.485Z,1048.00
2018-07-20T04:18:22.480Z,1088.00
2018-07-20T04:19:22.477Z,1140.00
2018-07-20T04:20:22.475Z,1196.00
2018-07-20T04:21:22.470Z,1264.00
2018-07-20T04:22:22.479Z,1316.00
2018-07-20T04:23:22.468Z,1344.00
2018-07-20T04:24:22.463Z,1364.00
2018-07-20T04:25:22.467Z,1372.00
2018-07-20T04:26:22.454Z,1380.00
2018-07-20T04:27:22.457Z,1400.00
2018-07-20T04:28:22.454Z,1432.00
2018-07-20T04:29:22.463Z,1472.00
2018-07-20T04:30:22.444Z,1528.00
2018-07-20T04:31:22.447Z,1588.00
2018-07-20T04:32:22.441Z,1660.00
2018-07-20T04:33:22.440Z,1720.00
2018-07-20T04:34:22.434Z,1768.00
2018-07-20T04:35:22.430Z,1796.00
2018-07-20T04:36:22.478Z,1824.00
2018-07-20T04:37:22.427Z,1840.00
2018-07-20T04:38:22.426Z,1868.00
2018-07-20T04:39:22.423Z,1904.00
2018-07-20T04:40:22.423Z,1952.00
2018-07-20T04:41:22.414Z,2004.00
2018-07-20T04:42:22.411Z,2080.00
2018-07-20T04:43:22.415Z,2168.00
2018-07-20T04:44:22.407Z,2252.00
2018-07-20T04:45:22.406Z,2320.00
2018-07-20T04:46:22.405Z,2376.00
2018-07-20T04:47:22.406Z,2424.00
2018-07-20T04:48:22.404Z,2452.00
2018-07-20T04:49:22.401Z,2472.00
2018-07-20T04:50:22.404Z,2508.00
2018-07-20T04:51:22.390Z,2592.00
2018-07-20T04:52:22.396Z,2696.00
2018-07-20T04:53:22.389Z,2784.00
2018-07-20T04:54:22.382Z,2864.00
2018-07-20T04:55:22.401Z,2924.00
2018-07-20T04:56:22.379Z,2988.00
2018-07-20T04:57:22.425Z,3040.00
2018-07-20T04:58:22.388Z,3076.00
2018-07-20T04:59:22.371Z,3120.00
2018-07-20T05:00:22.372Z,3184.00
2018-07-20T05:01:22.379Z,3252.00
2018-07-20T05:02:22.366Z,3336.00
2018-07-20T05:03:22.360Z,3412.00
2018-07-20T05:04:22.353Z,3508.00
2018-07-20T05:05:22.362Z,3508.00
2018-07-20T05:06:22.350Z,3484.00
2018-07-20T05:07:22.349Z,3480.00
2018-07-20T05:08:22.349Z,3440.00
2018-07-20T05:09:22.349Z,3428.00
2018-07-20T05:10:22.347Z,3496.00
2018-07-20T05:11:22.375Z,3624.00
2018-07-20T05:12:22.993Z,3748.00
2018-07-20T05:13:22.375Z,3828.00
2018-07-20T05:14:22.334Z,3812.00
2018-07-20T05:15:22.328Z,3812.00
2018-07-20T05:16:22.333Z,3744.00
2018-07-20T05:17:22.328Z,3712.00
2018-07-20T05:18:22.320Z,3696.00
2018-07-20T05:19:22.317Z,3736.00
2018-07-20T05:20:22.323Z,3708.00
2018-07-20T05:21:22.316Z,3780.00
2018-07-20T05:22:22.312Z,3796.00
2018-07-20T05:23:22.308Z,3848.00
2018-07-20T05:24:22.307Z,4092.00
2018-07-20T05:25:22.305Z,4024.00
2018-07-20T05:26:22.302Z,4132.00
2018-07-20T05:27:22.296Z,4508.00
2018-07-20T05:28:22.306Z,4444.00
2018-07-20T05:29:22.301Z,5216.00
2018-07-20T05:30:22.294Z,5100.00
2018-07-20T05:31:22.293Z,4756.00
2018-07-20T05:32:22.287Z,6172.00
2018-07-20T05:33:22.285Z,5812.00
2018-07-20T05:34:22.283Z,5960.00
2018-07-20T05:35:22.294Z,5968.00
2018-07-20T05:36:22.284Z,5552.00
2018-07-20T05:37:22.282Z,6076.00
2018-07-20T05:38:22.280Z,5624.00
2018-07-20T05:39:22.280Z,5520.00
2018-07-20T05:40:22.279Z,6592.00
2018-07-20T05:41:22.277Z,7784.00
2018-07-20T05:42:22.273Z,7672.00
2018-07-20T05:43:22.266Z,7884.00
2018-07-20T05:44:22.291Z,8292.00
2018-07-20T05:45:22.268Z,8436.00
2018-07-20T05:46:22.263Z,8680.00
2018-07-20T05:47:22.275Z,8752.00
2018-07-20T05:48:22.286Z,8972.00
2018-07-20T05:49:22.261Z,9152.00
2018-07-20T05:50:22.257Z,9272.00
2018-07-20T05:51:22.259Z,9240.00
2018-07-20T05:52:22.260Z,9432.00
2018-07-20T05:53:22.290Z,9640.00
2018-07-20T05:54:22.252Z,9572.00
2018-07-20T05:55:22.250Z,9816.00
2018-07-20T05:56:22.252Z,9980.00
2018-07-20T05:57:22.253Z,10172.00
2018-07-20T05:58:22.262Z,10584.00
2018-07-20T05:59:22.262Z,10700.00
2018-07-20T06:00:22.247Z,10900.00
2018-07-20T06:01:22.544Z,11324.00
2018-07-20T06:02:22.251Z,11444.00
2018-07-20T06:03:22.263Z,11500.00
2018-07-20T06:04:22.253Z,11436.00
2018-07-20T06:05:22.254Z,11544.00
2018-07-20T06:06:22.250Z,11848.00
2018-07-20T06:07:22.254Z,12116.00
2018-07-20T06:08:22.250Z,12072.00
2018-07-20T06:09:22.252Z,11960.00
2018-07-20T06:10:22.263Z,11668.00
2018-07-20T06:11:22.253Z,11876.00
2018-07-20T06:12:22.261Z,11712.00
2018-07-20T06:13:22.277Z,12184.00
2018-07-20T06:14:22.252Z,12404.00
2018-07-20T06:15:22.277Z,12904.00
2018-07-20T06:16:22.287Z,12652.00
2018-07-20T06:17:22.268Z,12544.00
2018-07-20T06:18:22.258Z,13140.00
2018-07-20T06:19:22.261Z,12612.00
2018-07-20T06:20:22.259Z,11268.00
2018-07-20T06:21:22.261Z,9604.00
2018-07-20T06:22:22.265Z,9168.00
2018-07-20T06:23:22.264Z,10176.00
2018-07-20T06:24:22.264Z,11360.00
2018-07-20T06:25:22.265Z,13524.00
2018-07-20T06:26:22.267Z,16160.00
2018-07-20T06:27:22.272Z,17344.00
2018-07-20T06:28:22.267Z,17376.00
2018-07-20T06:29:22.266Z,17984.00
2018-07-20T06:30:22.272Z,18464.00
2018-07-20T06:31:22.270Z,18656.00
2018-07-20T06:32:22.285Z,18080.00
2018-07-20T06:33:22.285Z,15584.00
2018-07-20T06:34:22.280Z,14300.00
2018-07-20T06:35:22.279Z,14516.00
2018-07-20T06:36:22.281Z,13560.00
2018-07-20T06:37:22.280Z,11172.00
2018-07-20T06:38:22.290Z,10640.00
2018-07-20T06:39:22.291Z,10844.00
2018-07-20T06:40:22.286Z,12448.00
2018-07-20T06:41:22.287Z,10728.00
2018-07-20T06:42:22.291Z,11892.00
2018-07-20T06:43:22.294Z,10924.00
2018-07-20T06:44:22.292Z,13508.00
2018-07-20T06:45:22.303Z,10572.00
2018-07-20T06:46:22.297Z,13836.00
2018-07-20T06:47:22.296Z,10564.00
2018-07-20T06:48:22.299Z,10636.00
2018-07-20T06:49:22.302Z,13260.00
2018-07-20T06:50:22.300Z,15360.00
2018-07-20T06:51:22.303Z,13808.00
2018-07-20T06:52:23.048Z,14540.00
2018-07-20T06:53:22.308Z,15552.00
2018-07-20T06:54:22.312Z,16672.00
2018-07-20T06:55:22.314Z,16512.00
2018-07-20T06:56:22.313Z,17408.00
2018-07-20T06:57:22.316Z,17504.00
2018-07-20T06:58:22.318Z,16992.00
2018-07-20T06:59:22.318Z,19328.00
2018-07-20T07:00:22.317Z,18816.00
2018-07-20T07:01:22.323Z,18144.00
2018-07-20T07:02:22.322Z,18784.00
2018-07-20T07:03:22.327Z,20224.00
2018-07-20T07:04:22.329Z,21152.00
2018-07-20T07:05:22.336Z,21888.00
2018-07-20T07:06:22.341Z,22080.00
2018-07-20T07:07:22.337Z,21632.00
2018-07-20T07:08:22.342Z,21536.00
2018-07-20T07:09:22.346Z,21344.00
2018-07-20T07:10:22.342Z,22016.00
2018-07-20T07:11:22.346Z,22080.00
2018-07-20T07:12:22.351Z,22880.00
2018-07-20T07:13:23.065Z,23680.00
2018-07-20T07:14:22.363Z,24800.00
2018-07-20T07:15:22.355Z,25152.00
2018-07-20T07:16:22.365Z,25024.00
2018-07-20T07:17:22.366Z,25248.00
2018-07-20T07:18:22.374Z,25984.00
2018-07-20T07:19:22.371Z,27072.00
2018-07-20T07:20:23.071Z,26528.00
2018-07-20T07:22:16.132Z,25888.00
2018-07-20T07:23:16.069Z,24256.00
2018-07-20T07:25:09.916Z,26880.00
2018-07-20T07:26:09.601Z,27136.00
2018-07-20T07:27:09.573Z,28096.00
2018-07-20T07:28:09.580Z,29216.00
2018-07-20T07:29:09.624Z,30432.00
2018-07-20T07:31:03.287Z,30592.00
2018-07-20T07:32:03.256Z,30432.00
2018-07-20T07:33:56.864Z,30688.00
2018-07-20T07:34:56.852Z,30912.00
2018-07-20T07:36:50.581Z,32864.00
2018-07-20T07:37:50.541Z,33504.00
2018-07-20T07:39:44.155Z,32256.00
2018-07-20T07:40:44.144Z,32896.00
2018-07-20T07:42:37.827Z,34688.00
2018-07-20T07:43:37.814Z,34688.00
2018-07-20T07:44:37.811Z,35392.00
2018-07-20T07:45:37.807Z,34496.00
2018-07-20T07:46:37.823Z,33312.00
2018-07-20T07:47:37.841Z,33664.00
2018-07-20T07:48:37.822Z,33696.00
2018-07-20T07:49:37.834Z,34336.00
2018-07-20T07:50:37.832Z,34304.00
2018-07-20T07:51:37.838Z,30080.00
2018-07-20T07:52:37.868Z,21024.00
2018-07-20T07:53:37.851Z,20672.00
2018-07-20T07:54:37.857Z,20448.00
2018-07-20T07:55:37.864Z,20384.00
2018-07-20T07:56:37.865Z,20288.00
2018-07-20T07:57:37.874Z,20384.00
2018-07-20T07:58:37.889Z,20768.00
2018-07-20T07:59:37.885Z,22112.00
2018-07-20T08:00:38.587Z,30944.00
2018-07-20T08:01:37.898Z,40960.00
2018-07-20T08:02:38.596Z,40032.00
2018-07-20T08:03:37.977Z,39712.00
2018-07-20T08:04:37.945Z,43520.00
2018-07-20T08:05:37.929Z,45184.00
2018-07-20T08:06:37.972Z,45248.00
2018-07-20T08:07:37.986Z,44512.00
2018-07-20T08:08:37.983Z,43264.00
2018-07-20T08:09:37.988Z,43936.00
2018-07-20T08:10:37.975Z,43904.00
2018-07-20T08:11:37.980Z,43744.00
2018-07-20T08:12:37.979Z,43680.00
2018-07-20T08:13:37.982Z,44320.00
2018-07-20T08:14:38.003Z,46432.00
2018-07-20T08:15:38.007Z,47520.00
2018-07-20T08:16:38.014Z,46720.00
2018-07-20T08:17:38.011Z,44736.00
2018-07-20T08:18:38.019Z,44544.00
2018-07-20T08:19:38.030Z,45504.00
2018-07-20T08:20:38.030Z,46400.00
2018-07-20T08:21:38.040Z,46560.00
2018-07-20T08:22:38.046Z,47360.00
2018-07-20T08:23:38.052Z,49216.00
2018-07-20T08:24:38.059Z,48896.00
2018-07-20T08:25:38.069Z,48960.00
2018-07-20T08:26:38.079Z,50944.00
2018-07-20T08:27:38.086Z,49664.00
2018-07-20T08:28:38.106Z,46976.00
2018-07-20T08:29:38.103Z,45824.00
2018-07-20T08:30:38.117Z,47808.00
2018-07-20T08:31:38.123Z,48864.00
2018-07-20T08:32:38.125Z,49088.00
2018-07-20T08:33:38.143Z,50112.00
2018-07-20T08:34:38.145Z,52768.00
2018-07-20T08:35:38.153Z,54624.00
2018-07-20T08:36:39.120Z,54848.00
2018-07-20T08:37:38.168Z,51936.00
2018-07-20T08:38:38.194Z,54656.00
2018-07-20T08:39:38.204Z,56512.00
2018-07-20T08:40:38.196Z,56608.00
2018-07-20T08:41:38.204Z,55520.00
2018-07-20T08:42:38.222Z,54592.00
2018-07-20T08:43:38.224Z,54816.00
2018-07-20T08:44:38.229Z,55552.00
2018-07-20T08:45:38.275Z,56576.00
2018-07-20T08:46:38.316Z,54752.00
2018-07-20T08:47:38.259Z,54144.00
2018-07-20T08:48:38.290Z,56448.00
2018-07-20T08:49:38.276Z,56416.00
2018-07-20T08:50:38.284Z,54816.00
2018-07-20T08:51:38.298Z,53792.00
2018-07-20T08:52:38.310Z,53984.00
2018-07-20T08:53:38.315Z,48096.00
2018-07-20T08:54:38.320Z,54720.00
2018-07-20T08:55:38.330Z,55456.00
2018-07-20T08:56:38.339Z,53888.00
2018-07-20T08:57:38.359Z,54816.00
2018-07-20T08:58:40.124Z,57664.00
2018-07-20T08:59:38.373Z,59488.00
2018-07-20T09:00:38.376Z,58464.00
2018-07-20T09:01:38.389Z,58080.00
2018-07-20T09:02:38.400Z,57088.00
2018-07-20T09:03:38.453Z,56992.00
2018-07-20T09:04:38.414Z,57248.00
2018-07-20T09:05:38.424Z,58912.00
2018-07-20T09:06:38.452Z,59168.00
2018-07-20T09:07:38.444Z,57120.00
2018-07-20T09:08:38.452Z,56320.00
2018-07-20T09:09:38.466Z,57120.00
2018-07-20T09:10:38.472Z,58400.00
2018-07-20T09:11:39.137Z,53120.00
2018-07-20T09:12:39.144Z,33216.00
2018-07-20T09:13:38.590Z,28608.00
2018-07-20T09:14:38.517Z,28192.00
2018-07-20T09:15:38.535Z,27968.00
2018-07-20T09:16:38.539Z,28960.00
2018-07-20T09:17:38.547Z,29376.00
2018-07-20T09:18:38.556Z,38656.00
2018-07-20T09:19:38.567Z,61152.00
2018-07-20T09:20:38.606Z,61472.00
2018-07-20T09:21:38.594Z,61216.00
2018-07-20T09:22:38.601Z,61312.00
2018-07-20T09:23:38.609Z,62368.00
2018-07-20T09:24:38.618Z,65024.00
2018-07-20T09:25:38.627Z,64640.00
2018-07-20T09:26:38.651Z,65760.00
2018-07-20T09:27:38.657Z,65536.00
2018-07-20T09:28:38.665Z,64992.00
2018-07-20T09:29:38.671Z,64384.00
2018-07-20T09:30:38.680Z,63872.00
2018-07-20T09:31:38.694Z,64096.00
2018-07-20T09:32:38.703Z,62464.00
2018-07-20T09:33:38.714Z,63872.00
2018-07-20T09:34:38.726Z,64928.00
2018-07-20T09:35:40.668Z,64352.00
2018-07-20T09:36:38.752Z,64064.00
2018-07-20T09:37:38.760Z,62656.00
2018-07-20T09:38:38.774Z,63648.00
2018-07-20T09:39:38.812Z,65568.00
2018-07-20T09:40:38.812Z,65824.00
2018-07-20T09:41:38.801Z,68768.00
2018-07-20T09:42:38.839Z,70944.00
2018-07-20T09:43:38.828Z,71488.00
2018-07-20T09:44:38.836Z,70496.00
2018-07-20T09:45:38.858Z,70944.00
2018-07-20T09:46:38.863Z,70720.00
2018-07-20T09:47:38.881Z,71776.00
2018-07-20T09:48:38.898Z,72448.00
2018-07-20T09:49:38.899Z,74080.00
2018-07-20T09:50:38.912Z,73888.00
2018-07-20T09:51:38.923Z,74560.00
2018-07-20T09:52:38.932Z,75328.00
2018-07-20T09:53:38.943Z,75104.00
2018-07-20T09:54:38.959Z,75872.00
2018-07-20T09:55:38.969Z,75360.00
2018-07-20T09:56:38.979Z,75040.00
2018-07-20T09:57:38.999Z,75840.00
2018-07-20T09:58:39.007Z,77568.00
2018-07-20T09:59:39.149Z,73728.00
2018-07-20T10:00:39.030Z,73408.00
2018-07-20T10:01:39.049Z,78272.00
2018-07-20T10:02:39.055Z,79104.00
2018-07-20T10:03:39.070Z,79520.00
2018-07-20T10:04:39.084Z,76960.00
2018-07-20T10:05:39.094Z,76544.00
2018-07-20T10:06:39.116Z,77344.00
2018-07-20T10:07:39.126Z,80320.00
2018-07-20T10:08:39.134Z,81056.00
2018-07-20T10:09:39.148Z,80416.00
2018-07-20T10:10:39.159Z,76128.00
2018-07-20T10:11:39.174Z,79008.00
2018-07-20T10:12:39.221Z,75840.00
2018-07-20T10:13:39.196Z,78080.00
2018-07-20T10:14:39.217Z,76832.00
2018-07-20T10:15:39.225Z,76960.00
2018-07-20T10:16:39.250Z,76864.00
2018-07-20T10:17:39.259Z,76704.00
2018-07-20T10:18:39.263Z,75488.00
2018-07-20T10:19:39.281Z,74560.00
2018-07-20T10:20:39.292Z,74656.00
2018-07-20T10:21:39.334Z,74336.00
2018-07-20T10:22:39.317Z,72928.00
2018-07-20T10:23:39.338Z,70336.00
2018-07-20T10:24:39.347Z,70112.00
2018-07-20T10:25:39.408Z,70144.00
2018-07-20T10:26:39.378Z,69696.00
2018-07-20T10:27:39.391Z,62496.00
2018-07-20T10:28:39.402Z,56192.00
2018-07-20T10:29:39.415Z,54976.00
2018-07-20T10:30:39.462Z,54368.00
2018-07-20T10:31:39.459Z,58144.00
2018-07-20T10:32:39.456Z,60864.00
2018-07-20T10:33:39.474Z,65504.00
2018-07-20T10:34:39.484Z,69888.00
2018-07-20T10:35:39.502Z,73440.00
2018-07-20T10:36:39.556Z,74848.00
2018-07-20T10:37:39.519Z,68192.00
2018-07-20T10:38:39.537Z,67296.00
2018-07-20T10:39:39.547Z,75520.00
2018-07-20T10:40:39.565Z,74944.00
2018-07-20T10:41:39.573Z,77536.00
2018-07-20T10:42:39.586Z,80512.00
2018-07-20T10:43:39.599Z,82784.00
2018-07-20T10:44:39.614Z,79584.00
2018-07-20T10:45:39.629Z,80032.00
2018-07-20T10:46:39.636Z,80544.00
2018-07-20T10:47:39.650Z,81600.00
2018-07-20T10:48:39.662Z,80288.00
2018-07-20T10:49:39.673Z,79200.00
2018-07-20T10:50:39.714Z,58720.00
2018-07-20T10:51:39.701Z,60896.00
2018-07-20T10:52:39.717Z,60928.00
2018-07-20T10:53:39.727Z,52032.00
2018-07-20T10:54:39.759Z,57984.00
2018-07-20T10:55:39.764Z,47520.00
2018-07-20T10:56:39.767Z,56416.00
2018-07-20T10:57:39.776Z,50016.00
2018-07-20T10:58:39.797Z,48256.00
2018-07-20T10:59:39.806Z,50944.00
2018-07-20T11:00:39.820Z,48896.00
2018-07-20T11:01:39.850Z,49984.00
2018-07-20T11:02:39.843Z,50624.00
2018-07-20T11:03:39.857Z,52640.00
2018-07-20T11:04:39.867Z,58432.00
2018-07-20T11:05:39.875Z,61920.00
2018-07-20T11:06:39.890Z,64736.00
2018-07-20T11:07:39.904Z,67968.00
2018-07-20T11:08:39.911Z,75264.00
2018-07-20T11:09:39.924Z,73184.00
2018-07-20T11:10:39.934Z,70048.00
2018-07-20T11:11:39.947Z,63552.00
2018-07-20T11:12:39.955Z,70016.00
2018-07-20T11:13:40.013Z,64672.00
2018-07-20T11:14:39.982Z,38176.00
2018-07-20T11:15:39.986Z,75456.00
2018-07-20T11:16:40.007Z,78816.00
2018-07-20T11:17:40.014Z,79072.00
2018-07-20T11:18:40.024Z,82336.00
2018-07-20T11:19:40.041Z,82496.00
2018-07-20T11:20:40.043Z,80960.00
2018-07-20T11:21:40.052Z,82144.00
2018-07-20T11:22:40.067Z,83072.00
2018-07-20T11:23:40.072Z,83296.00
2018-07-20T11:24:40.089Z,82368.00
2018-07-20T11:25:40.101Z,83904.00
2018-07-20T11:26:40.108Z,82560.00
2018-07-20T11:27:40.118Z,83008.00
2018-07-20T11:28:40.125Z,83392.00
2018-07-20T11:29:40.140Z,80128.00
2018-07-20T11:30:40.159Z,82688.00
2018-07-20T11:31:40.176Z,69984.00
2018-07-20T11:32:40.177Z,64224.00
2018-07-20T11:33:40.185Z,61984.00
2018-07-20T11:34:40.210Z,66080.00
2018-07-20T11:35:40.213Z,70976.00
2018-07-20T11:36:40.221Z,70176.00
2018-07-20T11:37:40.236Z,70688.00
2018-07-20T11:38:40.244Z,74048.00
2018-07-20T11:39:40.268Z,72704.00
2018-07-20T11:40:40.272Z,69472.00
2018-07-20T11:41:40.280Z,51424.00
2018-07-20T11:42:40.325Z,48832.00
2018-07-20T11:43:40.306Z,31840.00
2018-07-20T11:44:40.315Z,63104.00
2018-07-20T11:45:40.331Z,62464.00
2018-07-20T11:46:40.342Z,38912.00
2018-07-20T11:47:40.350Z,61216.00
2018-07-20T11:48:40.368Z,74048.00
2018-07-20T11:49:40.376Z,30720.00
2018-07-20T11:50:40.380Z,26848.00
2018-07-20T11:51:40.403Z,25696.00
2018-07-20T11:52:40.424Z,28544.00
2018-07-20T11:53:40.415Z,27520.00
2018-07-20T11:54:40.425Z,27584.00
2018-07-20T11:55:40.449Z,28864.00
2018-07-20T11:56:40.456Z,29504.00
2018-07-20T11:57:40.458Z,80544.00
2018-07-20T11:58:40.468Z,74496.00
2018-07-20T11:59:40.477Z,29792.00
2018-07-20T12:00:40.488Z,28416.00
2018-07-20T12:01:41.240Z,42144.00
2018-07-20T12:02:40.506Z,72288.00
2018-07-20T12:03:40.522Z,27552.00
2018-07-20T12:04:40.552Z,26368.00
2018-07-20T12:05:40.539Z,34432.00
2018-07-20T12:06:40.551Z,66080.00
2018-07-20T12:07:40.560Z,71168.00
2018-07-20T12:08:40.567Z,42912.00
2018-07-20T12:09:40.574Z,50272.00
2018-07-20T12:10:40.584Z,82816.00
2018-07-20T12:11:40.593Z,78496.00
2018-07-20T12:12:40.627Z,83712.00
2018-07-20T12:13:40.612Z,80864.00
2018-07-20T12:14:40.623Z,76224.00
2018-07-20T12:15:40.625Z,70432.00
2018-07-20T12:16:40.693Z,69120.00
2018-07-20T12:17:40.649Z,72864.00
2018-07-20T12:18:40.679Z,68288.00
2018-07-20T12:19:40.672Z,75040.00
2018-07-20T12:20:40.679Z,72224.00