createdAt,value
2022-12-31T00:00:17.568Z,4.04
2022-12-31T00:05:40.918Z,4.15
2022-12-31T00:10:44.365Z,4.22
2022-12-31T00:15:47.690Z,4.29
2022-12-31T00:20:51.033Z,4.39
2022-12-31T00:25:54.320Z,4.49
2022-12-31T00:30:58.251Z,4.55
2022-12-31T00:36:13.487Z,4.59
2022-12-31T00:41:18.567Z,4.66
2022-12-31T00:46:22.876Z,4.74
2022-12-31T00:51:28.019Z,4.84
2022-12-31T00:56:32.521Z,4.91
2022-12-31T01:01:39.074Z,4.98
2022-12-31T01:06:43.884Z,5.07
2022-12-31T01:11:47.229Z,5.17
2022-12-31T01:16:53.326Z,5.21
2022-12-31T01:21:57.438Z,5.23
2022-12-31T01:27:01.009Z,5.27
2022-12-31T01:32:04.460Z,5.31
2022-12-31T01:37:08.091Z,5.35
2022-12-31T01:42:12.590Z,5.40
2022-12-31T01:47:20.878Z,5.47
2022-12-31T01:52:40.635Z,5.52
2022-12-31T01:57:46.621Z,5.61
2022-12-31T02:02:50.641Z,5.63
2022-12-31T02:07:55.217Z,5.67
2022-12-31T02:12:59.304Z,5.71
2022-12-31T02:18:43.044Z,5.73
2022-12-31T02:24:16.440Z,5.79
2022-12-31T02:29:49.022Z,5.81
2022-12-31T02:34:57.894Z,5.89
2022-12-31T02:40:02.214Z,6.04
2022-12-31T02:45:07.487Z,6.18
2022-12-31T02:50:37.545Z,6.27
2022-12-31T02:55:49.837Z,6.28
2022-12-31T03:01:16.916Z,6.30
2022-12-31T03:06:20.291Z,6.28
2022-12-31T03:11:42.289Z,6.25
2022-12-31T03:16:45.679Z,6.21
2022-12-31T03:22:07.585Z,6.22
2022-12-31T03:27:10.822Z,6.24
2022-12-31T03:32:14.086Z,6.28
2022-12-31T03:37:17.388Z,6.34
2022-12-31T03:42:20.750Z,6.40
2022-12-31T03:47:24.840Z,6.44
2022-12-31T03:52:28.344Z,6.46
2022-12-31T03:57:32.158Z,6.46
2022-12-31T04:02:35.443Z,6.47
2022-12-31T04:07:39.119Z,6.47
2022-12-31T04:12:43.452Z,6.50
2022-12-31T04:17:47.747Z,6.53
2022-12-31T04:22:51.764Z,6.53
2022-12-31T04:27:55.002Z,6.51
2022-12-31T04:32:58.275Z,6.49
2022-12-31T04:38:01.489Z,6.48
2022-12-31T04:43:04.952Z,6.46
2022-12-31T04:48:08.240Z,6.38
2022-12-31T04:53:11.472Z,6.28
2022-12-31T04:58:15.372Z,6.18
2022-12-31T05:03:19.456Z,6.09
2022-12-31T05:08:23.805Z,6.01
2022-12-31T05:13:32.961Z,5.95
2022-12-31T05:18:37.548Z,5.92
2022-12-31T05:23:41.307Z,5.88
2022-12-31T05:28:45.026Z,5.85
2022-12-31T05:33:48.490Z,5.84
2022-12-31T05:38:51.766Z,5.86
2022-12-31T05:43:55.096Z,5.90
2022-12-31T05:48:59.496Z,5.96
2022-12-31T05:54:02.742Z,6.01
2022-12-31T05:59:06.018Z,6.07
2022-12-31T06:04:09.318Z,6.13
2022-12-31T06:09:12.655Z,6.19
2022-12-31T06:14:16.575Z,6.25
2022-12-31T06:19:20.013Z,6.31
2022-12-31T06:24:23.654Z,6.34
2022-12-31T06:29:26.898Z,6.37
2022-12-31T06:34:30.266Z,6.40
2022-12-31T06:39:33.577Z,6.42
2022-12-31T06:44:37.002Z,6.44
2022-12-31T06:49:41.230Z,6.47
2022-12-31T06:54:44.759Z,6.50
2022-12-31T06:59:48.422Z,6.54
2022-12-31T07:05:16.440Z,6.58
2022-12-31T07:10:54.111Z,6.63
2022-12-31T07:16:37.845Z,6.67
2022-12-31T07:21:41.935Z,6.72
2022-12-31T07:27:00.110Z,6.76
2022-12-31T07:32:28.072Z,6.79
2022-12-31T07:37:43.816Z,6.83
2022-12-31T07:43:06.558Z,6.86
2022-12-31T07:48:22.913Z,6.92
2022-12-31T07:53:27.537Z,6.98
2022-12-31T07:58:40.005Z,7.03
2022-12-31T08:03:52.413Z,7.07
2022-12-31T08:08:59.817Z,7.13
2022-12-31T08:14:09.282Z,7.20
2022-12-31T08:19:26.010Z,7.29
2022-12-31T08:24:41.514Z,7.41
2022-12-31T08:29:55.864Z,7.56
2022-12-31T08:35:18.544Z,7.70
2022-12-31T08:40:38.831Z,7.82
2022-12-31T08:45:53.749Z,7.88
2022-12-31T08:50:57.501Z,7.90
2022-12-31T08:56:43.746Z,7.90
2022-12-31T09:02:01.428Z,7.92
2022-12-31T09:07:05.951Z,7.97
2022-12-31T09:12:28.214Z,8.02
2022-12-31T09:17:37.451Z,8.09
2022-12-31T09:22:40.881Z,8.22
2022-12-31T09:28:24.666Z,8.40
2022-12-31T09:34:08.273Z,8.55
2022-12-31T09:39:24.764Z,8.61
2022-12-31T09:45:02.416Z,8.61
2022-12-31T09:50:16.320Z,8.62
2022-12-31T09:55:40.337Z,8.63
2022-12-31T10:00:45.507Z,8.67
2022-12-31T10:05:55.129Z,8.70
2022-12-31T10:11:07.303Z,8.76
2022-12-31T10:16:23.949Z,8.82
2022-12-31T10:21:31.856Z,8.85
2022-12-31T10:27:17.050Z,8.88
2022-12-31T10:32:34.719Z,8.96
2022-12-31T10:37:58.719Z,9.04
2022-12-31T10:43:21.175Z,9.17
2022-12-31T10:48:49.020Z,9.21
2022-12-31T10:54:31.175Z,9.21
2022-12-31T11:00:00.770Z,9.21
2022-12-31T11:05:38.732Z,9.15
2022-12-31T11:11:20.055Z,9.09
2022-12-31T11:16:38.970Z,9.08
2022-12-31T11:22:00.552Z,9.10
2022-12-31T11:27:28.637Z,9.10
2022-12-31T11:33:06.416Z,9.11
2022-12-31T11:38:10.974Z,9.19
2022-12-31T11:43:37.986Z,9.22
2022-12-31T11:48:46.846Z,9.24
2022-12-31T11:54:01.540Z,9.29
2022-12-31T11:59:18.680Z,9.32
2022-12-31T12:04:23.505Z,9.38
2022-12-31T12:09:32.597Z,9.39
2022-12-31T12:14:39.144Z,9.40
2022-12-31T12:19:55.173Z,9.37
2022-12-31T12:25:08.457Z,9.36
2022-12-31T12:30:20.109Z,9.36
2022-12-31T12:35:36.021Z,9.37
2022-12-31T12:40:40.165Z,9.41
2022-12-31T12:45:51.649Z,9.48
2022-12-31T12:50:56.593Z,9.55
2022-12-31T12:56:11.647Z,9.63
2022-12-31T13:01:41.569Z,9.71
2022-12-31T13:06:48.790Z,9.77
2022-12-31T13:12:07.322Z,9.83
2022-12-31T13:17:41.198Z,9.88
2022-12-31T13:22:52.871Z,9.93
2022-12-31T13:28:01.258Z,9.97
2022-12-31T13:33:17.496Z,10.00
2022-12-31T13:38:28.764Z,10.07
2022-12-31T13:43:35.558Z,10.14
2022-12-31T13:49:13.487Z,10.21
2022-12-31T13:54:34.485Z,10.29
2022-12-31T13:59:45.068Z,10.40
2022-12-31T14:04:53.725Z,10.49
2022-12-31T14:09:59.161Z,10.55
2022-12-31T14:15:18.686Z,10.59
2022-12-31T14:20:30.598Z,10.63
2022-12-31T14:25:42.962Z,10.67
2022-12-31T14:30:50.576Z,10.74
2022-12-31T14:36:08.267Z,10.82
2022-12-31T14:41:38.621Z,10.88
2022-12-31T14:47:18.394Z,10.94
2022-12-31T14:52:34.823Z,11.02
2022-12-31T14:58:17.240Z,11.09
2022-12-31T15:03:07.037Z,11.17
2022-12-31T15:08:28.895Z,11.27
2022-12-31T15:14:06.857Z,11.36
2022-12-31T15:19:19.239Z,11.44
2022-12-31T15:24:30.819Z,11.53
2022-12-31T15:29:36.712Z,11.59
2022-12-31T15:34:40.117Z,11.66
2022-12-31T15:39:45.371Z,11.70
2022-12-31T15:44:52.482Z,11.77
2022-12-31T15:49:57.222Z,11.85
2022-12-31T15:55:04.522Z,11.88
2022-12-31T16:00:18.081Z,11.90
2022-12-31T16:05:26.234Z,11.91
2022-12-31T16:10:32.602Z,11.93
2022-12-31T16:15:37.170Z,11.95
2022-12-31T16:20:44.220Z,11.96
2022-12-31T16:25:49.738Z,12.00
2022-12-31T16:31:17.332Z,12.05
2022-12-31T16:36:23.923Z,12.09
2022-12-31T16:41:27.217Z,12.10
2022-12-31T16:46:33.395Z,12.10
2022-12-31T16:51:38.691Z,12.08
2022-12-31T16:56:43.304Z,12.07
2022-12-31T17:01:47.299Z,12.07
2022-12-31T17:06:50.681Z,12.06
2022-12-31T17:12:20.589Z,12.06
2022-12-31T17:17:30.332Z,12.08
2022-12-31T17:22:37.209Z,12.11
2022-12-31T17:27:52.037Z,12.15
2022-12-31T17:33:24.659Z,12.20
2022-12-31T17:38:36.367Z,12.23
2022-12-31T17:43:40.786Z,12.20
2022-12-31T17:48:46.481Z,12.08
2022-12-31T17:53:50.244Z,11.99
2022-12-31T17:58:54.729Z,11.98
2022-12-31T18:03:58.128Z,12.02
2022-12-31T18:09:01.672Z,12.09
2022-12-31T18:14:05.373Z,12.14
2022-12-31T18:19:37.675Z,12.17
2022-12-31T18:24:38.548Z,12.19
2022-12-31T18:29:41.814Z,12.18
2022-12-31T18:34:45.403Z,12.18
2022-12-31T18:39:48.716Z,12.18
2022-12-31T18:44:52.173Z,12.14
2022-12-31T18:49:55.767Z,12.07
2022-12-31T18:54:59.154Z,11.99
2022-12-31T19:00:03.081Z,11.90
2022-12-31T19:05:21.735Z,11.79
2022-12-31T19:10:26.533Z,11.68
2022-12-31T19:15:34.593Z,11.62
2022-12-31T19:20:42.917Z,11.52
2022-12-31T19:25:48.922Z,11.43
2022-12-31T19:30:53.869Z,11.35
2022-12-31T19:35:57.166Z,11.34
2022-12-31T19:41:01.822Z,11.34
2022-12-31T19:46:05.365Z,11.35
2022-12-31T19:51:17.084Z,11.36
2022-12-31T19:56:20.779Z,11.40
2022-12-31T20:01:25.495Z,11.46
2022-12-31T20:06:29.167Z,11.49
2022-12-31T20:11:32.521Z,11.53
2022-12-31T20:16:36.045Z,11.56
2022-12-31T20:21:39.569Z,11.62
2022-12-31T20:26:42.811Z,11.70
2022-12-31T20:31:46.215Z,11.77
2022-12-31T20:36:49.847Z,11.84
2022-12-31T20:41:53.195Z,11.92
2022-12-31T20:46:56.540Z,11.98
2022-12-31T20:51:59.827Z,12.06
2022-12-31T20:57:03.490Z,12.12
2022-12-31T21:02:29.524Z,12.15
2022-12-31T21:07:30.483Z,12.16
2022-12-31T21:12:46.751Z,12.12
2022-12-31T21:17:50.161Z,12.06
2022-12-31T21:22:53.491Z,12.02
2022-12-31T21:27:56.894Z,11.99
2022-12-31T21:33:00.855Z,11.96
2022-12-31T21:38:06.315Z,11.96
2022-12-31T21:43:10.301Z,12.03
2022-12-31T21:48:21.634Z,12.08
2022-12-31T21:53:32.266Z,12.08
2022-12-31T21:58:42.378Z,12.14
2022-12-31T22:03:46.269Z,12.24
2022-12-31T22:08:52.829Z,12.29
2022-12-31T22:13:56.597Z,12.27
2022-12-31T22:18:59.941Z,12.24
2022-12-31T22:24:03.444Z,12.21
2022-12-31T22:29:06.828Z,12.23
2022-12-31T22:34:10.183Z,12.25
2022-12-31T22:39:44.099Z,12.25
2022-12-31T22:44:40.635Z,12.27
2022-12-31T22:49:43.908Z,12.31
2022-12-31T22:54:47.234Z,12.32
2022-12-31T22:59:51.751Z,12.29
2022-12-31T23:05:16.208Z,12.29
2022-12-31T23:10:38.119Z,12.32
2022-12-31T23:16:04.052Z,12.39
2022-12-31T23:21:29.316Z,12.50
2022-12-31T23:26:32.703Z,12.66
2022-12-31T23:31:37.040Z,12.83
2022-12-31T23:36:40.316Z,13.02
2022-12-31T23:41:43.865Z,13.17
2022-12-31T23:46:47.904Z,13.31
2022-12-31T23:51:51.165Z,13.47
2022-12-31T23:56:57.582Z,13.60
