createdAt,value
2022-12-19T00:00:07.663Z,-4.09
2022-12-19T00:01:05.461Z,-4.10
2022-12-19T00:01:38.714Z,-4.11
2022-12-19T00:02:12.173Z,-4.11
2022-12-19T00:02:45.365Z,-4.12
2022-12-19T00:03:21.160Z,-4.13
2022-12-19T00:03:54.297Z,-4.14
2022-12-19T00:04:27.578Z,-4.13
2022-12-19T00:05:00.669Z,-4.14
2022-12-19T00:05:34.162Z,-4.15
2022-12-19T00:06:07.357Z,-4.16
2022-12-19T00:06:43.505Z,-4.17
2022-12-19T00:07:17.338Z,-4.18
2022-12-19T00:07:50.592Z,-4.19
2022-12-19T00:08:23.491Z,-4.19
2022-12-19T00:08:56.505Z,-4.20
2022-12-19T00:09:29.514Z,-4.20
2022-12-19T00:10:05.316Z,-4.20
2022-12-19T00:10:38.488Z,-4.21
2022-12-19T00:11:11.442Z,-4.22
2022-12-19T00:11:44.553Z,-4.23
2022-12-19T00:12:19.309Z,-4.23
2022-12-19T00:12:52.598Z,-4.23
2022-12-19T00:13:25.681Z,-4.25
2022-12-19T00:13:58.706Z,-4.26
2022-12-19T00:14:31.890Z,-4.27
2022-12-19T00:15:05.431Z,-4.28
2022-12-19T00:15:38.641Z,-4.28
2022-12-19T00:16:11.828Z,-4.30
2022-12-19T00:16:45.226Z,-4.30
2022-12-19T00:17:18.910Z,-4.31
2022-12-19T00:17:52.111Z,-4.31
2022-12-19T00:18:25.379Z,-4.32
2022-12-19T00:18:58.593Z,-4.34
2022-12-19T00:19:31.944Z,-4.34
2022-12-19T00:20:05.313Z,-4.35
2022-12-19T00:20:38.432Z,-4.36
2022-12-19T00:21:11.571Z,-4.36
2022-12-19T00:21:44.909Z,-4.37
2022-12-19T00:22:17.968Z,-4.37
2022-12-19T00:22:51.154Z,-4.38
2022-12-19T00:23:24.344Z,-4.39
2022-12-19T00:23:57.576Z,-4.38
2022-12-19T00:24:31.195Z,-4.38
2022-12-19T00:25:04.536Z,-4.40
2022-12-19T00:25:38.830Z,-4.39
2022-12-19T00:26:13.309Z,-4.40
2022-12-19T00:26:46.474Z,-4.41
2022-12-19T00:27:19.661Z,-4.41
2022-12-19T00:27:52.841Z,-4.42
2022-12-19T00:28:26.093Z,-4.42
2022-12-19T00:28:59.326Z,-4.42
2022-12-19T00:29:32.374Z,-4.43
2022-12-19T00:30:05.667Z,-4.43
2022-12-19T00:30:38.896Z,-4.44
2022-12-19T00:31:12.180Z,-4.43
2022-12-19T00:31:45.573Z,-4.44
2022-12-19T00:32:18.896Z,-4.44
2022-12-19T00:32:52.056Z,-4.46
2022-12-19T00:33:25.153Z,-4.46
2022-12-19T00:33:58.342Z,-4.47
2022-12-19T00:34:31.564Z,-4.47
2022-12-19T00:35:04.795Z,-4.48
2022-12-19T00:35:37.932Z,-4.48
2022-12-19T00:36:11.167Z,-4.49
2022-12-19T00:36:44.441Z,-4.49
2022-12-19T00:37:17.692Z,-4.50
2022-12-19T00:37:50.746Z,-4.51
2022-12-19T00:38:24.046Z,-4.52
2022-12-19T00:38:57.447Z,-4.53
2022-12-19T00:39:30.375Z,-4.54
2022-12-19T00:40:03.611Z,-4.54
2022-12-19T00:40:36.760Z,-4.56
2022-12-19T00:41:10.041Z,-4.56
2022-12-19T00:41:43.192Z,-4.57
2022-12-19T00:42:16.547Z,-4.59
2022-12-19T00:42:53.539Z,-4.59
2022-12-19T00:43:26.893Z,-4.61
2022-12-19T00:44:00.177Z,-4.62
2022-12-19T00:44:33.390Z,-4.63
2022-12-19T00:45:06.496Z,-4.64
2022-12-19T00:45:39.706Z,-4.65
2022-12-19T00:46:13.124Z,-4.63
2022-12-19T00:46:52.638Z,-4.51
2022-12-19T00:47:26.337Z,-4.16
2022-12-19T00:47:59.613Z,-3.76
2022-12-19T00:48:32.920Z,-3.29
2022-12-19T00:49:05.988Z,-2.81
2022-12-19T00:49:39.311Z,-2.37
2022-12-19T00:50:14.394Z,-1.97
2022-12-19T00:50:47.573Z,-1.67
2022-12-19T00:51:20.739Z,-1.40
2022-12-19T00:51:54.868Z,-1.14
2022-12-19T00:52:28.229Z,-0.87
2022-12-19T00:53:03.571Z,-0.60
2022-12-19T00:53:36.752Z,-0.35
2022-12-19T00:54:09.933Z,-0.13
2022-12-19T00:54:43.668Z,0.08
2022-12-19T00:55:19.852Z,0.25
2022-12-19T00:55:53.171Z,0.43
2022-12-19T00:56:26.265Z,0.54
2022-12-19T00:56:59.352Z,0.62
2022-12-19T00:57:32.366Z,0.67
2022-12-19T00:58:05.481Z,0.70
2022-12-19T00:58:43.391Z,0.75
2022-12-19T00:59:26.572Z,0.82
2022-12-19T01:00:00.733Z,0.88
2022-12-19T01:00:34.028Z,0.89
2022-12-19T01:01:07.711Z,0.89
2022-12-19T01:01:41.666Z,0.95
2022-12-19T01:02:15.225Z,1.09
2022-12-19T01:02:48.571Z,1.27
2022-12-19T01:03:22.015Z,1.46
2022-12-19T01:04:48.430Z,1.63
2022-12-19T01:05:21.787Z,1.63
2022-12-19T01:05:55.402Z,1.65
2022-12-19T01:06:28.781Z,1.73
2022-12-19T01:07:03.258Z,1.87
2022-12-19T01:07:36.617Z,2.02
2022-12-19T01:08:09.825Z,2.17
2022-12-19T01:08:43.227Z,2.32
2022-12-19T01:09:16.585Z,2.47
2022-12-19T01:09:49.863Z,2.61
2022-12-19T01:10:24.614Z,2.74
2022-12-19T01:10:57.739Z,2.83
2022-12-19T01:11:49.811Z,2.87
2022-12-19T01:12:41.844Z,2.82
2022-12-19T01:13:15.059Z,2.68
2022-12-19T01:13:48.343Z,2.61
2022-12-19T01:14:23.262Z,2.59
2022-12-19T01:15:03.818Z,2.61
2022-12-19T01:15:38.081Z,2.61
2022-12-19T01:16:11.348Z,2.57
2022-12-19T01:16:44.537Z,2.51
2022-12-19T01:17:17.898Z,2.43
2022-12-19T01:17:51.331Z,2.34
2022-12-19T01:18:24.630Z,2.25
2022-12-19T01:18:57.968Z,2.16
2022-12-19T01:19:32.732Z,2.04
2022-12-19T01:20:06.023Z,1.95
2022-12-19T01:20:39.287Z,1.86
2022-12-19T01:21:12.425Z,1.77
2022-12-19T01:21:45.558Z,1.69
2022-12-19T01:22:19.208Z,1.63
2022-12-19T01:22:52.751Z,1.57
2022-12-19T01:23:25.921Z,1.54
2022-12-19T01:23:58.967Z,1.49
2022-12-19T01:24:32.010Z,1.45
2022-12-19T01:25:05.168Z,1.41
2022-12-19T01:25:38.646Z,1.37
2022-12-19T01:26:14.774Z,1.32
2022-12-19T01:26:47.873Z,1.25
2022-12-19T01:27:21.221Z,1.19
2022-12-19T01:27:54.543Z,1.12
2022-12-19T01:28:27.708Z,1.09
2022-12-19T01:29:00.885Z,1.12
2022-12-19T01:29:35.516Z,1.23
2022-12-19T01:30:13.373Z,1.43
2022-12-19T01:30:47.078Z,1.61
2022-12-19T01:31:20.765Z,1.81
2022-12-19T01:31:54.233Z,1.99
2022-12-19T01:32:27.624Z,2.14
2022-12-19T01:33:00.820Z,2.27
2022-12-19T01:33:34.076Z,2.34
2022-12-19T01:34:07.388Z,2.36
2022-12-19T01:34:40.554Z,2.33
2022-12-19T01:35:21.094Z,2.28
2022-12-19T01:35:55.043Z,2.20
2022-12-19T01:36:28.501Z,2.16
2022-12-19T01:37:01.642Z,2.18
2022-12-19T01:37:34.755Z,2.23
2022-12-19T01:38:09.199Z,2.30
2022-12-19T01:38:42.446Z,2.38
2022-12-19T01:39:15.649Z,2.45
2022-12-19T01:39:48.906Z,2.52
2022-12-19T01:40:22.243Z,2.59
2022-12-19T01:40:55.281Z,2.66
2022-12-19T01:41:28.591Z,2.71
2022-12-19T01:42:01.835Z,2.77
2022-12-19T01:42:35.078Z,2.80
2022-12-19T01:43:08.165Z,2.83
2022-12-19T01:43:41.279Z,2.88
2022-12-19T01:44:16.261Z,2.92
2022-12-19T01:44:49.554Z,2.97
2022-12-19T01:45:22.850Z,3.00
2022-12-19T01:45:56.147Z,3.03
2022-12-19T01:46:29.875Z,3.06
2022-12-19T01:47:03.128Z,3.09
2022-12-19T01:47:36.262Z,3.12
2022-12-19T01:48:09.809Z,3.16
2022-12-19T01:48:42.981Z,3.20
2022-12-19T01:49:16.202Z,3.22
2022-12-19T01:49:50.730Z,3.23
2022-12-19T01:50:24.038Z,3.23
2022-12-19T01:51:01.938Z,3.25
2022-12-19T01:51:36.290Z,3.25
2022-12-19T01:52:10.646Z,3.25
2022-12-19T01:52:54.093Z,3.25
2022-12-19T01:53:27.511Z,3.26
2022-12-19T01:54:00.716Z,3.26
2022-12-19T01:54:33.951Z,3.26
2022-12-19T01:55:07.089Z,3.26
2022-12-19T01:55:40.379Z,3.26
2022-12-19T01:56:13.554Z,3.24
2022-12-19T01:56:49.152Z,3.23
2022-12-19T01:57:22.283Z,3.21
2022-12-19T01:57:55.232Z,3.19
2022-12-19T01:58:28.260Z,3.18
2022-12-19T01:59:05.751Z,3.16
2022-12-19T01:59:40.328Z,3.10
2022-12-19T02:00:13.747Z,3.07
2022-12-19T02:00:46.999Z,3.03
2022-12-19T02:01:20.545Z,2.99
2022-12-19T02:01:54.384Z,2.97
2022-12-19T02:02:27.856Z,2.97
2022-12-19T02:03:02.083Z,2.96
2022-12-19T02:03:35.544Z,2.96
2022-12-19T02:04:08.568Z,2.95
2022-12-19T02:04:41.697Z,2.93
2022-12-19T02:05:14.863Z,2.91
2022-12-19T02:05:48.037Z,2.89
2022-12-19T02:06:21.112Z,2.85
2022-12-19T02:06:54.141Z,2.84
2022-12-19T02:07:27.219Z,2.83
2022-12-19T02:08:00.429Z,2.82
2022-12-19T02:08:33.620Z,2.82
2022-12-19T02:09:08.040Z,2.81
2022-12-19T02:09:41.107Z,2.79
2022-12-19T02:10:14.034Z,2.78
2022-12-19T02:10:47.149Z,2.76
2022-12-19T02:11:20.282Z,2.75
2022-12-19T02:11:53.333Z,2.74
2022-12-19T02:12:26.425Z,2.73
2022-12-19T02:12:59.388Z,2.74
2022-12-19T02:13:32.537Z,2.74
2022-12-19T02:14:05.739Z,2.75
2022-12-19T02:14:38.766Z,2.78
2022-12-19T02:15:11.826Z,2.82
2022-12-19T02:15:44.987Z,2.87
2022-12-19T02:16:18.194Z,2.91
2022-12-19T02:16:53.158Z,2.94
2022-12-19T02:17:26.247Z,2.96
2022-12-19T02:17:59.372Z,2.96
2022-12-19T02:18:32.406Z,2.96
2022-12-19T02:19:05.559Z,2.96
2022-12-19T02:19:41.723Z,2.94
2022-12-19T02:20:14.755Z,2.94
2022-12-19T02:20:47.634Z,2.98
2022-12-19T02:21:20.673Z,3.03
2022-12-19T02:21:54.597Z,3.06
2022-12-19T02:22:28.360Z,3.10
2022-12-19T02:23:01.587Z,3.12
2022-12-19T02:23:34.474Z,3.12
2022-12-19T02:24:07.432Z,3.11
2022-12-19T02:24:40.532Z,3.10
2022-12-19T02:25:13.620Z,3.08
2022-12-19T02:25:46.710Z,3.07
2022-12-19T02:26:21.735Z,3.05
2022-12-19T02:26:54.839Z,3.02
2022-12-19T02:27:27.943Z,3.00
2022-12-19T02:28:01.043Z,2.96
2022-12-19T02:28:34.205Z,2.94
2022-12-19T02:29:07.369Z,2.91
2022-12-19T02:29:40.593Z,2.89
2022-12-19T02:30:15.266Z,2.84
2022-12-19T02:30:48.388Z,2.81
2022-12-19T02:31:21.527Z,2.77
2022-12-19T02:31:54.875Z,2.73
2022-12-19T02:32:28.047Z,2.69
2022-12-19T02:33:01.345Z,2.66
2022-12-19T02:33:34.382Z,2.63
2022-12-19T02:34:07.354Z,2.61
2022-12-19T02:34:44.379Z,2.59
2022-12-19T02:35:17.694Z,2.56
2022-12-19T02:35:50.715Z,2.55
2022-12-19T02:36:23.764Z,2.52
2022-12-19T02:36:56.908Z,2.49
2022-12-19T02:37:31.297Z,2.48
2022-12-19T02:38:05.728Z,2.47
2022-12-19T02:38:41.496Z,2.47
2022-12-19T02:39:14.517Z,2.48
2022-12-19T02:39:47.462Z,2.50
2022-12-19T02:40:20.467Z,2.53
2022-12-19T02:40:55.526Z,2.54
2022-12-19T02:41:28.789Z,2.54
2022-12-19T02:42:01.801Z,2.53
2022-12-19T02:42:34.786Z,2.51
2022-12-19T02:43:07.818Z,2.50
2022-12-19T02:43:40.927Z,2.50
2022-12-19T02:44:14.326Z,2.50
2022-12-19T02:44:47.247Z,2.49
2022-12-19T02:45:22.708Z,2.47
2022-12-19T02:46:01.836Z,2.41
2022-12-19T02:46:35.027Z,2.35
2022-12-19T02:47:08.239Z,2.29
2022-12-19T02:47:41.263Z,2.25
2022-12-19T02:48:19.123Z,2.22
2022-12-19T02:48:52.611Z,2.22
2022-12-19T02:49:30.650Z,2.24
2022-12-19T02:50:04.789Z,2.24
2022-12-19T02:50:38.042Z,2.24
2022-12-19T02:51:10.984Z,2.24
2022-12-19T02:51:44.158Z,2.26
2022-12-19T02:52:17.212Z,2.28
2022-12-19T02:52:50.336Z,2.30
2022-12-19T02:53:23.897Z,2.32
2022-12-19T02:53:57.209Z,2.33
2022-12-19T02:54:30.455Z,2.36
2022-12-19T02:55:03.489Z,2.37
2022-12-19T02:55:36.689Z,2.36
2022-12-19T02:56:10.637Z,2.35
2022-12-19T02:56:43.991Z,2.32
2022-12-19T02:57:17.344Z,2.30
2022-12-19T02:57:50.428Z,2.27
2022-12-19T02:58:23.854Z,2.24
2022-12-19T02:58:57.015Z,2.24
2022-12-19T02:59:30.286Z,2.25
2022-12-19T03:00:03.912Z,2.26
2022-12-19T03:00:37.396Z,2.27
2022-12-19T03:01:10.487Z,2.28
2022-12-19T03:01:45.460Z,2.28
2022-12-19T03:02:18.931Z,2.28
2022-12-19T03:03:00.629Z,2.28
2022-12-19T03:03:34.691Z,2.28
2022-12-19T03:04:07.673Z,2.26
2022-12-19T03:04:42.992Z,2.23
2022-12-19T03:05:16.031Z,2.20
2022-12-19T03:05:49.616Z,2.19
2022-12-19T03:06:22.538Z,2.17
2022-12-19T03:06:55.691Z,2.15
2022-12-19T03:07:28.778Z,2.12
2022-12-19T03:08:01.916Z,2.10
2022-12-19T03:08:34.938Z,2.07
2022-12-19T03:09:08.457Z,2.04
2022-12-19T03:09:41.552Z,2.02
2022-12-19T03:10:14.623Z,1.99
2022-12-19T03:10:47.656Z,1.95
2022-12-19T03:11:20.643Z,1.89
2022-12-19T03:11:53.610Z,1.85
2022-12-19T03:12:26.824Z,1.81
2022-12-19T03:12:59.988Z,1.78
2022-12-19T03:13:32.942Z,1.76
2022-12-19T03:14:06.007Z,1.73
2022-12-19T03:14:39.050Z,1.71
2022-12-19T03:15:12.112Z,1.67
2022-12-19T03:15:45.137Z,1.65
2022-12-19T03:16:18.110Z,1.62
2022-12-19T03:16:51.125Z,1.59
2022-12-19T03:17:24.216Z,1.57
2022-12-19T03:17:57.270Z,1.54
2022-12-19T03:18:30.758Z,1.53
2022-12-19T03:19:03.800Z,1.54
2022-12-19T03:19:36.827Z,1.52
2022-12-19T03:20:09.821Z,1.51
2022-12-19T03:20:42.901Z,1.47
2022-12-19T03:21:16.176Z,1.43
2022-12-19T03:21:49.258Z,1.38
2022-12-19T03:22:22.494Z,1.36
2022-12-19T03:22:55.498Z,1.31
2022-12-19T03:23:28.466Z,1.28
2022-12-19T03:24:01.507Z,1.23
2022-12-19T03:24:34.493Z,1.20
2022-12-19T03:25:07.592Z,1.14
2022-12-19T03:25:40.620Z,1.08
2022-12-19T03:26:13.837Z,1.05
2022-12-19T03:26:46.916Z,1.02
2022-12-19T03:27:19.904Z,1.00
2022-12-19T03:27:52.842Z,1.00
2022-12-19T03:28:25.912Z,1.01
2022-12-19T03:28:59.133Z,1.02
2022-12-19T03:29:32.337Z,1.02
2022-12-19T03:30:05.399Z,1.03
2022-12-19T03:30:38.423Z,1.03
2022-12-19T03:31:11.484Z,1.01
2022-12-19T03:31:44.612Z,0.99
2022-12-19T03:32:17.725Z,0.98
2022-12-19T03:32:50.816Z,0.96
2022-12-19T03:33:23.664Z,0.96
2022-12-19T03:33:56.609Z,0.95
2022-12-19T03:34:29.631Z,0.94
2022-12-19T03:35:02.727Z,0.93
2022-12-19T03:35:35.840Z,0.92
2022-12-19T03:36:08.971Z,0.90
2022-12-19T03:36:42.263Z,0.88
2022-12-19T03:37:15.327Z,0.87
2022-12-19T03:37:48.392Z,0.87
2022-12-19T03:38:21.505Z,0.87
2022-12-19T03:38:54.541Z,0.85
2022-12-19T03:39:27.757Z,0.82
2022-12-19T03:40:00.688Z,0.79
2022-12-19T03:40:34.101Z,0.76
2022-12-19T03:41:07.039Z,0.75
2022-12-19T03:41:58.593Z,0.80
2022-12-19T03:42:50.674Z,0.94
2022-12-19T03:43:24.216Z,1.14
2022-12-19T03:43:57.404Z,1.26
2022-12-19T03:44:30.704Z,1.36
2022-12-19T03:45:03.716Z,1.45
2022-12-19T03:45:36.906Z,1.53
2022-12-19T03:46:10.469Z,1.60
2022-12-19T03:46:43.655Z,1.65
2022-12-19T03:47:16.601Z,1.69
2022-12-19T03:47:49.562Z,1.72
2022-12-19T03:48:22.645Z,1.75
2022-12-19T03:48:55.624Z,1.78
2022-12-19T03:49:28.781Z,1.81
2022-12-19T03:50:01.808Z,1.83
2022-12-19T03:50:34.880Z,1.86
2022-12-19T03:51:07.889Z,1.87
2022-12-19T03:51:40.791Z,1.90
2022-12-19T03:52:14.076Z,1.92
2022-12-19T03:52:47.143Z,1.93
2022-12-19T03:53:20.399Z,1.92
2022-12-19T03:53:53.387Z,1.92
2022-12-19T03:54:26.606Z,1.90
2022-12-19T03:54:59.578Z,1.89
2022-12-19T03:55:32.697Z,1.87
2022-12-19T03:56:05.919Z,1.84
2022-12-19T03:56:39.194Z,1.82
2022-12-19T03:57:12.412Z,1.81
2022-12-19T03:57:45.482Z,1.79
2022-12-19T03:58:18.564Z,1.80
2022-12-19T03:58:51.546Z,1.81
2022-12-19T03:59:24.539Z,1.84
2022-12-19T03:59:57.500Z,1.88
2022-12-19T04:00:30.663Z,1.90
2022-12-19T04:01:03.803Z,1.93
2022-12-19T04:01:37.007Z,1.94
2022-12-19T04:02:10.295Z,1.95
2022-12-19T04:02:43.400Z,1.97
2022-12-19T04:03:16.360Z,1.96
2022-12-19T04:03:49.428Z,1.96
2022-12-19T04:04:22.647Z,1.97
2022-12-19T04:04:55.795Z,1.99
2022-12-19T04:05:28.859Z,1.99
2022-12-19T04:06:02.063Z,2.00
2022-12-19T04:06:35.075Z,2.01
2022-12-19T04:07:08.147Z,2.02
2022-12-19T04:07:41.352Z,2.03
2022-12-19T04:08:14.381Z,2.05
2022-12-19T04:08:47.248Z,2.06
2022-12-19T04:09:22.604Z,2.07
2022-12-19T04:09:55.834Z,2.08
2022-12-19T04:10:28.989Z,2.08
2022-12-19T04:11:01.946Z,2.08
2022-12-19T04:11:35.682Z,2.07
2022-12-19T04:12:08.782Z,2.08
2022-12-19T04:12:41.813Z,2.07
2022-12-19T04:13:14.893Z,2.05
2022-12-19T04:13:47.913Z,2.03
2022-12-19T04:14:20.963Z,2.02
2022-12-19T04:14:53.853Z,2.01
2022-12-19T04:15:26.849Z,1.98
2022-12-19T04:15:59.875Z,1.97
2022-12-19T04:16:32.943Z,1.96
2022-12-19T04:17:06.004Z,1.95
2022-12-19T04:17:38.953Z,1.94
2022-12-19T04:18:11.881Z,1.92
2022-12-19T04:18:44.932Z,1.91
2022-12-19T04:19:18.084Z,1.89
2022-12-19T04:19:50.989Z,1.88
2022-12-19T04:20:23.889Z,1.89
2022-12-19T04:20:57.055Z,1.89
2022-12-19T04:21:30.014Z,1.88
2022-12-19T04:22:03.006Z,1.88
2022-12-19T04:22:36.355Z,1.87
2022-12-19T04:23:09.684Z,1.87
2022-12-19T04:23:42.689Z,1.86
2022-12-19T04:24:15.810Z,1.85
2022-12-19T04:24:49.053Z,1.83
2022-12-19T04:25:25.108Z,1.80
2022-12-19T04:26:02.029Z,1.76
2022-12-19T04:26:35.051Z,1.73
2022-12-19T04:27:07.917Z,1.70
2022-12-19T04:27:41.098Z,1.65
2022-12-19T04:28:13.965Z,1.61
2022-12-19T04:28:47.108Z,1.56
2022-12-19T04:29:20.095Z,1.52
2022-12-19T04:29:53.159Z,1.48
2022-12-19T04:30:26.218Z,1.43
2022-12-19T04:30:59.454Z,1.38
2022-12-19T04:31:32.553Z,1.37
2022-12-19T04:32:05.560Z,1.36
2022-12-19T04:32:38.778Z,1.37
2022-12-19T04:33:11.725Z,1.39
2022-12-19T04:33:44.698Z,1.40
2022-12-19T04:34:17.788Z,1.39
2022-12-19T04:34:50.842Z,1.37
2022-12-19T04:35:23.902Z,1.33
2022-12-19T04:35:56.962Z,1.28
2022-12-19T04:36:30.069Z,1.24
2022-12-19T04:37:03.743Z,1.20
2022-12-19T04:37:36.793Z,1.16
2022-12-19T04:38:09.789Z,1.11
2022-12-19T04:38:42.668Z,1.07
2022-12-19T04:39:15.678Z,1.04
2022-12-19T04:39:48.708Z,1.01
2022-12-19T04:40:21.680Z,0.98
2022-12-19T04:40:54.523Z,0.95
2022-12-19T04:41:27.494Z,0.92
2022-12-19T04:42:00.466Z,0.87
2022-12-19T04:42:33.371Z,0.83
2022-12-19T04:43:07.810Z,0.78
2022-12-19T04:43:41.465Z,0.73
2022-12-19T04:44:14.513Z,0.69
2022-12-19T04:44:47.570Z,0.68
2022-12-19T04:45:20.598Z,0.69
2022-12-19T04:45:57.323Z,0.71
2022-12-19T04:46:31.024Z,0.74
2022-12-19T04:47:04.199Z,0.77
2022-12-19T04:47:37.385Z,0.78
2022-12-19T04:48:10.476Z,0.78
2022-12-19T04:48:43.390Z,0.78
2022-12-19T04:49:16.506Z,0.78
2022-12-19T04:49:49.571Z,0.77
2022-12-19T04:50:22.693Z,0.77
2022-12-19T04:50:55.728Z,0.76
2022-12-19T04:51:28.846Z,0.76
2022-12-19T04:52:02.027Z,0.77
2022-12-19T04:52:35.104Z,0.78
2022-12-19T04:53:08.178Z,0.81
2022-12-19T04:53:41.225Z,0.83
2022-12-19T04:54:14.391Z,0.85
2022-12-19T04:54:47.521Z,0.88
2022-12-19T04:55:20.585Z,0.90
2022-12-19T04:55:53.614Z,0.92
2022-12-19T04:56:26.882Z,0.92
2022-12-19T04:57:00.114Z,0.89
2022-12-19T04:57:33.316Z,0.86
2022-12-19T04:58:06.517Z,0.79
2022-12-19T04:58:39.467Z,0.71
2022-12-19T04:59:12.509Z,0.64
2022-12-19T04:59:45.645Z,0.54
2022-12-19T05:00:18.812Z,0.48
2022-12-19T05:00:51.883Z,0.40
2022-12-19T05:01:25.077Z,0.34
2022-12-19T05:01:58.198Z,0.28
2022-12-19T05:02:32.808Z,0.21
2022-12-19T05:03:06.122Z,0.15
2022-12-19T05:03:39.408Z,0.09
2022-12-19T05:04:12.609Z,0.03
2022-12-19T05:04:45.810Z,-0.02
2022-12-19T05:05:19.228Z,-0.07
2022-12-19T05:05:52.273Z,-0.12
2022-12-19T05:06:25.295Z,-0.15
2022-12-19T05:06:58.277Z,-0.20
2022-12-19T05:07:31.719Z,-0.25
2022-12-19T05:08:04.655Z,-0.30
2022-12-19T05:08:37.748Z,-0.36
2022-12-19T05:09:10.697Z,-0.41
2022-12-19T05:09:43.660Z,-0.46
2022-12-19T05:10:16.811Z,-0.52
2022-12-19T05:10:49.856Z,-0.57
2022-12-19T05:11:22.986Z,-0.60
2022-12-19T05:11:56.019Z,-0.64
2022-12-19T05:12:29.213Z,-0.67
2022-12-19T05:13:02.301Z,-0.70
2022-12-19T05:13:35.149Z,-0.72
2022-12-19T05:14:08.463Z,-0.72
2022-12-19T05:14:41.716Z,-0.73
2022-12-19T05:15:14.867Z,-0.73
2022-12-19T05:15:47.963Z,-0.76
2022-12-19T05:16:21.357Z,-0.77
2022-12-19T05:16:59.012Z,-0.78
2022-12-19T05:17:34.448Z,-0.80
2022-12-19T05:18:07.572Z,-0.82
2022-12-19T05:18:40.894Z,-0.84
2022-12-19T05:19:14.017Z,-0.86
2022-12-19T05:19:47.172Z,-0.86
2022-12-19T05:20:20.172Z,-0.86
2022-12-19T05:20:53.241Z,-0.85
2022-12-19T05:21:26.241Z,-0.83
2022-12-19T05:21:59.343Z,-0.83
2022-12-19T05:22:32.429Z,-0.83
2022-12-19T05:23:09.602Z,-0.86
2022-12-19T05:23:48.302Z,-0.91
2022-12-19T05:24:21.360Z,-0.97
2022-12-19T05:24:54.448Z,-1.04
2022-12-19T05:25:27.589Z,-1.12
2022-12-19T05:26:00.830Z,-1.17
2022-12-19T05:26:33.702Z,-1.22
2022-12-19T05:27:06.808Z,-1.26
2022-12-19T05:27:39.759Z,-1.30
2022-12-19T05:28:12.752Z,-1.32
2022-12-19T05:28:46.035Z,-1.34
2022-12-19T05:29:19.050Z,-1.35
2022-12-19T05:29:52.073Z,-1.37
2022-12-19T05:30:25.199Z,-1.39
2022-12-19T05:30:58.294Z,-1.42
2022-12-19T05:31:31.424Z,-1.47
2022-12-19T05:32:04.510Z,-1.52
2022-12-19T05:32:37.608Z,-1.55
2022-12-19T05:33:10.733Z,-1.56
2022-12-19T05:33:43.759Z,-1.56
2022-12-19T05:34:16.801Z,-1.55
2022-12-19T05:34:49.964Z,-1.51
2022-12-19T05:35:22.960Z,-1.46
2022-12-19T05:35:56.100Z,-1.39
2022-12-19T05:36:32.648Z,-1.34
2022-12-19T05:37:05.829Z,-1.30
2022-12-19T05:37:38.852Z,-1.28
2022-12-19T05:38:11.913Z,-1.29
2022-12-19T05:38:44.911Z,-1.33
2022-12-19T05:39:18.020Z,-1.37
2022-12-19T05:39:51.097Z,-1.40
2022-12-19T05:40:24.214Z,-1.39
2022-12-19T05:40:57.224Z,-1.38
2022-12-19T05:41:30.237Z,-1.36
2022-12-19T05:42:03.192Z,-1.34
2022-12-19T05:42:36.508Z,-1.34
2022-12-19T05:43:09.639Z,-1.36
2022-12-19T05:43:42.544Z,-1.39
2022-12-19T05:44:15.611Z,-1.43
2022-12-19T05:44:48.647Z,-1.45
2022-12-19T05:45:21.813Z,-1.45
2022-12-19T05:45:54.937Z,-1.43
2022-12-19T05:46:28.488Z,-1.42
2022-12-19T05:47:01.579Z,-1.43
2022-12-19T05:47:34.692Z,-1.42
2022-12-19T05:48:08.946Z,-1.40
2022-12-19T05:48:42.519Z,-1.36
2022-12-19T05:49:15.868Z,-1.31
2022-12-19T05:49:49.154Z,-1.25
2022-12-19T05:50:22.172Z,-1.21
2022-12-19T05:50:55.230Z,-1.18
2022-12-19T05:51:28.252Z,-1.16
2022-12-19T05:52:01.358Z,-1.15
2022-12-19T05:52:34.613Z,-1.15
2022-12-19T05:53:07.726Z,-1.17
2022-12-19T05:53:40.818Z,-1.18
2022-12-19T05:54:13.683Z,-1.19
2022-12-19T05:54:46.758Z,-1.22
2022-12-19T05:55:19.777Z,-1.22
2022-12-19T05:55:52.833Z,-1.20
2022-12-19T05:56:25.670Z,-1.19
2022-12-19T05:56:58.827Z,-1.18
2022-12-19T05:57:32.708Z,-1.18
2022-12-19T05:58:05.742Z,-1.19
2022-12-19T05:58:38.738Z,-1.19
2022-12-19T05:59:12.052Z,-1.20
2022-12-19T05:59:45.046Z,-1.21
2022-12-19T06:00:17.979Z,-1.22
2022-12-19T06:00:50.912Z,-1.25
2022-12-19T06:01:24.216Z,-1.28
2022-12-19T06:01:57.560Z,-1.32
2022-12-19T06:02:32.725Z,-1.34
2022-12-19T06:03:05.990Z,-1.35
2022-12-19T06:03:39.161Z,-1.37
2022-12-19T06:04:12.147Z,-1.37
2022-12-19T06:04:45.164Z,-1.32
2022-12-19T06:05:18.321Z,-1.25
2022-12-19T06:05:51.282Z,-1.15
2022-12-19T06:06:24.267Z,-1.04
2022-12-19T06:06:57.357Z,-0.95
2022-12-19T06:07:30.735Z,-0.88
2022-12-19T06:08:03.859Z,-0.82
2022-12-19T06:08:36.868Z,-0.78
2022-12-19T06:09:09.980Z,-0.75
2022-12-19T06:09:43.061Z,-0.73
2022-12-19T06:10:16.019Z,-0.72
2022-12-19T06:10:49.097Z,-0.71
2022-12-19T06:11:22.040Z,-0.71
2022-12-19T06:11:55.165Z,-0.70
2022-12-19T06:12:28.439Z,-0.70
2022-12-19T06:13:01.592Z,-0.72
2022-12-19T06:13:35.048Z,-0.73
2022-12-19T06:14:08.214Z,-0.76
2022-12-19T06:14:41.246Z,-0.79
2022-12-19T06:15:14.467Z,-0.83
2022-12-19T06:15:47.502Z,-0.91
2022-12-19T06:16:20.732Z,-0.96
2022-12-19T06:16:54.026Z,-1.02
2022-12-19T06:17:27.459Z,-1.09
2022-12-19T06:18:00.495Z,-1.14
2022-12-19T06:18:33.780Z,-1.19
2022-12-19T06:19:06.936Z,-1.24
2022-12-19T06:19:40.053Z,-1.26
2022-12-19T06:20:13.203Z,-1.26
2022-12-19T06:20:46.447Z,-1.23
2022-12-19T06:21:19.410Z,-1.16
2022-12-19T06:21:52.565Z,-1.07
2022-12-19T06:22:25.598Z,-0.98
2022-12-19T06:22:58.747Z,-0.89
2022-12-19T06:23:31.820Z,-0.82
2022-12-19T06:24:04.788Z,-0.77
2022-12-19T06:24:37.828Z,-0.72
2022-12-19T06:25:10.969Z,-0.70
2022-12-19T06:25:44.166Z,-0.70
2022-12-19T06:26:19.397Z,-0.72
2022-12-19T06:26:53.064Z,-0.73
2022-12-19T06:27:26.451Z,-0.74
2022-12-19T06:27:59.625Z,-0.75
2022-12-19T06:28:32.690Z,-0.75
2022-12-19T06:29:05.715Z,-0.77
2022-12-19T06:29:38.793Z,-0.79
2022-12-19T06:30:11.878Z,-0.81
2022-12-19T06:30:45.006Z,-0.82
2022-12-19T06:31:18.039Z,-0.82
2022-12-19T06:31:51.286Z,-0.86
2022-12-19T06:32:24.815Z,-0.86
2022-12-19T06:32:57.941Z,-0.85
2022-12-19T06:33:31.043Z,-0.83
2022-12-19T06:34:04.047Z,-0.81
2022-12-19T06:35:03.224Z,-0.80
2022-12-19T06:35:30.407Z,-0.80
2022-12-19T06:36:03.408Z,-0.79
2022-12-19T06:36:36.580Z,-0.81
2022-12-19T06:37:09.513Z,-0.79
2022-12-19T06:37:42.499Z,-0.73
2022-12-19T06:38:15.543Z,-0.67
2022-12-19T06:38:48.691Z,-0.62
2022-12-19T06:39:22.606Z,-0.61
2022-12-19T06:39:55.641Z,-0.61
2022-12-19T06:40:47.425Z,-0.62
2022-12-19T06:41:39.071Z,-0.63
2022-12-19T06:42:24.580Z,-0.62
2022-12-19T06:42:57.733Z,-0.58
2022-12-19T06:43:30.901Z,-0.58
2022-12-19T06:44:04.003Z,-0.61
2022-12-19T06:44:37.245Z,-0.66
2022-12-19T06:45:10.207Z,-0.69
2022-12-19T06:45:43.180Z,-0.75
2022-12-19T06:46:16.587Z,-0.81
2022-12-19T06:46:49.716Z,-0.83
2022-12-19T06:47:22.911Z,-0.84
2022-12-19T06:47:56.042Z,-0.86
2022-12-19T06:48:29.488Z,-0.88
2022-12-19T06:49:02.605Z,-0.91
2022-12-19T06:49:35.671Z,-0.94
2022-12-19T06:50:08.811Z,-0.94
2022-12-19T06:50:41.826Z,-0.94
2022-12-19T06:51:14.753Z,-0.97
2022-12-19T06:51:48.122Z,-1.01
2022-12-19T06:52:21.201Z,-1.05
2022-12-19T06:52:54.219Z,-1.05
2022-12-19T06:53:27.848Z,-1.02
2022-12-19T06:54:01.350Z,-1.01
2022-12-19T06:54:34.584Z,-1.03
2022-12-19T06:55:07.612Z,-1.05
2022-12-19T06:55:40.677Z,-1.09
2022-12-19T06:56:13.889Z,-1.14
2022-12-19T06:56:47.172Z,-1.20
2022-12-19T06:57:20.398Z,-1.25
2022-12-19T06:57:53.534Z,-1.29
2022-12-19T06:58:26.598Z,-1.34
2022-12-19T06:59:00.739Z,-1.38
2022-12-19T06:59:33.964Z,-1.43
2022-12-19T07:00:07.168Z,-1.46
2022-12-19T07:00:40.309Z,-1.50
2022-12-19T07:01:13.585Z,-1.53
2022-12-19T07:01:46.830Z,-1.55
2022-12-19T07:02:20.267Z,-1.57
2022-12-19T07:02:53.628Z,-1.59
2022-12-19T07:03:26.892Z,-1.62
2022-12-19T07:04:00.166Z,-1.64
2022-12-19T07:04:33.259Z,-1.66
2022-12-19T07:05:06.243Z,-1.67
2022-12-19T07:05:39.380Z,-1.67
2022-12-19T07:06:12.486Z,-1.66
2022-12-19T07:06:49.105Z,-1.67
2022-12-19T07:07:22.383Z,-1.68
2022-12-19T07:07:55.438Z,-1.71
2022-12-19T07:08:29.827Z,-1.72
2022-12-19T07:09:02.918Z,-1.73
2022-12-19T07:09:36.083Z,-1.72
2022-12-19T07:10:09.204Z,-1.70
2022-12-19T07:10:42.436Z,-1.71
2022-12-19T07:11:15.523Z,-1.73
2022-12-19T07:11:48.779Z,-1.75
2022-12-19T07:12:21.837Z,-1.77
2022-12-19T07:12:55.016Z,-1.79
2022-12-19T07:13:28.078Z,-1.82
2022-12-19T07:14:01.218Z,-1.84
2022-12-19T07:14:34.443Z,-1.86
2022-12-19T07:15:07.391Z,-1.87
2022-12-19T07:15:40.458Z,-1.89
2022-12-19T07:16:13.510Z,-1.89
2022-12-19T07:16:46.684Z,-1.90
2022-12-19T07:17:19.805Z,-1.93
2022-12-19T07:17:52.761Z,-1.93
2022-12-19T07:18:25.707Z,-1.95
2022-12-19T07:18:58.873Z,-1.96
2022-12-19T07:19:32.023Z,-1.98
2022-12-19T07:20:05.119Z,-2.00
2022-12-19T07:20:43.344Z,-1.98
2022-12-19T07:21:17.958Z,-1.85
2022-12-19T07:21:50.980Z,-1.68
2022-12-19T07:22:24.029Z,-1.41