createdAt,value
2018-04-11T00:00:21.484Z,10.99
2018-04-11T00:01:21.492Z,10.99
2018-04-11T00:02:21.491Z,10.99
2018-04-11T00:03:21.518Z,10.99
2018-04-11T00:04:21.485Z,11
2018-04-11T00:05:21.493Z,11
2018-04-11T00:06:21.534Z,10.97
2018-04-11T00:07:21.505Z,10.99
2018-04-11T00:08:21.551Z,10.97
2018-04-11T00:09:21.516Z,10.96
2018-04-11T00:10:21.527Z,10.94
2018-04-11T00:11:21.550Z,10.94
2018-04-11T00:12:21.519Z,10.94
2018-04-11T00:13:21.548Z,10.94
2018-04-11T00:14:21.569Z,10.93
2018-04-11T00:15:21.520Z,10.92
2018-04-11T00:16:21.527Z,10.9
2018-04-11T00:17:21.537Z,10.93
2018-04-11T00:18:21.529Z,10.92
2018-04-11T00:19:21.527Z,10.92
2018-04-11T00:20:21.556Z,10.92
2018-04-11T00:21:21.553Z,10.96
2018-04-11T00:22:21.572Z,10.96
2018-04-11T00:23:21.592Z,10.96
2018-04-11T00:24:21.579Z,10.94
2018-04-11T00:25:21.646Z,10.97
2018-04-11T00:26:21.570Z,10.94
2018-04-11T00:27:21.580Z,10.96
2018-04-11T00:28:21.623Z,10.93
2018-04-11T00:29:21.630Z,10.92
2018-04-11T00:30:21.578Z,10.92
2018-04-11T00:31:21.601Z,10.92
2018-04-11T00:32:21.584Z,10.87
2018-04-11T00:33:21.659Z,10.86
2018-04-11T00:34:21.592Z,10.89
2018-04-11T00:35:21.760Z,10.89
2018-04-11T00:36:21.603Z,10.89
2018-04-11T00:37:21.580Z,10.87
2018-04-11T00:38:21.611Z,10.89
2018-04-11T00:39:21.600Z,10.89
2018-04-11T00:40:21.588Z,10.9
2018-04-11T00:41:21.637Z,10.9
2018-04-11T00:42:21.600Z,10.89
2018-04-11T00:43:21.611Z,10.9
2018-04-11T00:44:21.761Z,10.92
2018-04-11T00:45:21.722Z,10.9
2018-04-11T00:46:21.747Z,10.9
2018-04-11T00:47:21.615Z,10.89
2018-04-11T00:48:21.640Z,10.89
2018-04-11T00:49:21.649Z,10.87
2018-04-11T00:50:21.656Z,10.84
2018-04-11T00:51:21.632Z,10.82
2018-04-11T00:52:21.671Z,10.78
2018-04-11T00:53:21.693Z,10.73
2018-04-11T00:54:21.734Z,10.71
2018-04-11T00:55:21.639Z,10.69
2018-04-11T00:56:21.805Z,10.71
2018-04-11T00:57:21.647Z,10.71
2018-04-11T00:58:21.690Z,10.73
2018-04-11T00:59:21.676Z,10.72
2018-04-11T01:00:21.662Z,10.72
2018-04-11T01:01:21.654Z,10.73
2018-04-11T01:02:21.653Z,10.72
2018-04-11T01:03:21.659Z,10.72
2018-04-11T01:04:21.683Z,10.71
2018-04-11T01:05:23.970Z,10.69
2018-04-11T01:06:21.676Z,10.65
2018-04-11T01:07:21.656Z,10.68
2018-04-11T01:08:21.717Z,10.64
2018-04-11T01:09:21.669Z,10.65
2018-04-11T01:10:21.676Z,10.66
2018-04-11T01:11:21.666Z,10.65
2018-04-11T01:12:21.679Z,10.62
2018-04-11T01:13:21.679Z,10.61
2018-04-11T01:14:21.700Z,10.59
2018-04-11T01:15:21.690Z,10.59
2018-04-11T01:16:21.735Z,10.58
2018-04-11T01:17:21.716Z,10.55
2018-04-11T01:18:21.714Z,10.53
2018-04-11T01:19:21.717Z,10.53
2018-04-11T01:20:21.703Z,10.52
2018-04-11T01:21:21.729Z,10.48
2018-04-11T01:22:21.744Z,10.47
2018-04-11T01:23:21.719Z,10.49
2018-04-11T01:24:21.821Z,10.51
2018-04-11T01:25:21.710Z,10.53
2018-04-11T01:26:21.733Z,10.52
2018-04-11T01:27:21.737Z,10.51
2018-04-11T01:28:21.863Z,10.52
2018-04-11T01:29:21.743Z,10.51
2018-04-11T01:30:21.722Z,10.49
2018-04-11T01:31:21.750Z,10.49
2018-04-11T01:32:21.747Z,10.49
2018-04-11T01:33:21.754Z,10.37
2018-04-11T01:34:21.762Z,10.39
2018-04-11T01:35:21.772Z,10.39
2018-04-11T01:36:21.762Z,10.42
2018-04-11T01:37:21.780Z,10.38
2018-04-11T01:38:21.883Z,10.38
2018-04-11T01:39:21.772Z,10.37
2018-04-11T01:40:21.770Z,10.35
2018-04-11T01:41:21.768Z,10.35
2018-04-11T01:42:22.031Z,10.31
2018-04-11T01:43:21.840Z,10.32
2018-04-11T01:44:21.802Z,10.28
2018-04-11T01:45:21.783Z,10.3
2018-04-11T01:46:21.846Z,10.31
2018-04-11T01:47:21.799Z,10.3
2018-04-11T01:48:21.809Z,10.3
2018-04-11T01:49:21.787Z,10.28
2018-04-11T01:50:21.974Z,10.27
2018-04-11T01:51:21.805Z,10.28
2018-04-11T01:52:21.850Z,10.27
2018-04-11T01:53:21.812Z,10.24
2018-04-11T01:54:21.809Z,10.24
2018-04-11T01:55:21.834Z,10.25
2018-04-11T01:56:21.836Z,10.23
2018-04-11T01:57:21.811Z,10.21
2018-04-11T01:58:21.834Z,10.21
2018-04-11T01:59:21.836Z,10.21
2018-04-11T02:00:21.839Z,10.19
2018-04-11T02:01:21.831Z,10.19
2018-04-11T02:02:21.844Z,10.17
2018-04-11T02:03:21.825Z,10.14
2018-04-11T02:04:21.888Z,10.11
2018-04-11T02:05:21.972Z,10.09
2018-04-11T02:06:21.861Z,10.07
2018-04-11T02:07:21.922Z,10.09
2018-04-11T02:08:21.878Z,10.06
2018-04-11T02:09:21.873Z,10.03
2018-04-11T02:10:21.866Z,10.04
2018-04-11T02:11:21.874Z,10.03
2018-04-11T02:12:21.893Z,10
2018-04-11T02:13:21.862Z,9.99
2018-04-11T02:14:21.885Z,9.94
2018-04-11T02:15:21.913Z,9.94
2018-04-11T02:16:21.916Z,9.96
2018-04-11T02:17:21.875Z,9.93
2018-04-11T02:18:21.904Z,9.94
2018-04-11T02:19:21.890Z,9.92
2018-04-11T02:20:22.025Z,9.93
2018-04-11T02:21:21.903Z,9.9
2018-04-11T02:22:21.896Z,9.92
2018-04-11T02:23:21.878Z,9.9
2018-04-11T02:24:21.893Z,9.92
2018-04-11T02:25:21.928Z,9.88
2018-04-11T02:26:21.911Z,9.86
2018-04-11T02:27:21.900Z,9.86
2018-04-11T02:28:21.910Z,9.85
2018-04-11T02:29:21.948Z,9.83
2018-04-11T02:30:21.996Z,9.81
2018-04-11T02:31:21.929Z,9.78
2018-04-11T02:32:21.928Z,9.79
2018-04-11T02:33:21.924Z,9.78
2018-04-11T02:34:22.035Z,9.83
2018-04-11T02:35:21.950Z,9.79
2018-04-11T02:36:21.956Z,9.82
2018-04-11T02:37:22.001Z,9.79
2018-04-11T02:38:22.039Z,9.81
2018-04-11T02:39:21.952Z,9.82
2018-04-11T02:40:21.997Z,9.82
2018-04-11T02:41:22.012Z,9.83
2018-04-11T02:42:21.991Z,9.86
2018-04-11T02:43:21.955Z,9.88
2018-04-11T02:44:21.953Z,9.88
2018-04-11T02:45:21.971Z,9.89
2018-04-11T02:46:21.958Z,9.89
2018-04-11T02:47:21.978Z,9.89
2018-04-11T02:48:21.977Z,9.85
2018-04-11T02:49:21.966Z,9.85
2018-04-11T02:50:21.999Z,9.89
2018-04-11T02:51:22.011Z,9.86
2018-04-11T02:52:21.988Z,9.86
2018-04-11T02:53:21.988Z,9.88
2018-04-11T02:54:22.000Z,9.88
2018-04-11T02:55:21.998Z,9.82
2018-04-11T02:56:21.997Z,9.85
2018-04-11T02:57:22.148Z,9.83
2018-04-11T02:58:21.993Z,9.82
2018-04-11T02:59:22.006Z,9.83
2018-04-11T03:00:22.054Z,9.79
2018-04-11T03:01:22.015Z,9.82
2018-04-11T03:02:22.019Z,9.79
2018-04-11T03:03:22.104Z,9.76
2018-04-11T03:04:22.033Z,9.73
2018-04-11T03:05:22.025Z,9.73
2018-04-11T03:06:22.249Z,9.75
2018-04-11T03:07:22.089Z,9.76
2018-04-11T03:08:22.025Z,9.75
2018-04-11T03:09:22.190Z,9.75
2018-04-11T03:10:22.043Z,9.72
2018-04-11T03:11:22.167Z,9.73
2018-04-11T03:12:22.052Z,9.72
2018-04-11T03:13:22.044Z,9.73
2018-04-11T03:14:22.039Z,9.72
2018-04-11T03:15:22.057Z,9.73
2018-04-11T03:16:22.052Z,9.73
2018-04-11T03:17:22.059Z,9.75
2018-04-11T03:18:22.061Z,9.73
2018-04-11T03:19:22.133Z,9.76
2018-04-11T03:20:22.070Z,9.75
2018-04-11T03:21:22.069Z,9.69
2018-04-11T03:22:22.075Z,9.7
2018-04-11T03:23:22.064Z,9.69
2018-04-11T03:24:22.078Z,9.7
2018-04-11T03:25:22.070Z,9.69
2018-04-11T03:26:22.078Z,9.7
2018-04-11T03:27:22.089Z,9.69
2018-04-11T03:28:22.093Z,9.69
2018-04-11T03:29:22.096Z,9.7
2018-04-11T03:30:22.112Z,9.7
2018-04-11T03:31:22.100Z,9.68
2018-04-11T03:32:22.100Z,9.68
2018-04-11T03:33:22.095Z,9.63
2018-04-11T03:34:22.167Z,9.61
2018-04-11T03:35:22.102Z,9.62
2018-04-11T03:36:22.109Z,9.63
2018-04-11T03:37:22.114Z,9.63
2018-04-11T03:38:22.118Z,9.62
2018-04-11T03:39:22.105Z,9.58
2018-04-11T03:40:22.126Z,9.52
2018-04-11T03:41:22.116Z,9.51
2018-04-11T03:42:22.113Z,9.51
2018-04-11T03:43:22.119Z,9.49
2018-04-11T03:44:22.126Z,9.41
2018-04-11T03:45:22.192Z,9.44
2018-04-11T03:46:22.130Z,9.45
2018-04-11T03:47:22.151Z,9.42
2018-04-11T03:48:22.158Z,9.42
2018-04-11T03:49:22.142Z,9.38
2018-04-11T03:50:22.164Z,9.4
2018-04-11T03:51:22.158Z,9.37
2018-04-11T03:52:22.144Z,9.37
2018-04-11T03:53:22.178Z,9.4
2018-04-11T03:54:22.154Z,9.35
2018-04-11T03:55:22.180Z,9.35
2018-04-11T03:56:22.176Z,9.35
2018-04-11T03:57:22.166Z,9.35
2018-04-11T03:58:22.169Z,9.34
2018-04-11T03:59:22.294Z,9.31
2018-04-11T04:00:22.198Z,9.3
2018-04-11T04:01:22.171Z,9.31
2018-04-11T04:02:22.213Z,9.3
2018-04-11T04:03:22.211Z,9.24
2018-04-11T04:04:22.187Z,9.24
2018-04-11T04:05:22.185Z,9.23
2018-04-11T04:06:22.193Z,9.2
2018-04-11T04:07:22.191Z,9.21
2018-04-11T04:08:22.229Z,9.19
2018-04-11T04:09:22.185Z,9.2
2018-04-11T04:10:22.231Z,9.17
2018-04-11T04:11:22.207Z,9.14
2018-04-11T04:12:22.207Z,9.16
2018-04-11T04:13:22.229Z,9.13
2018-04-11T04:14:22.220Z,9.14
2018-04-11T04:15:22.217Z,9.11
2018-04-11T04:16:22.230Z,9.11
2018-04-11T04:17:22.261Z,9.07
2018-04-11T04:18:22.247Z,9.06
2018-04-11T04:19:22.241Z,9.06
2018-04-11T04:20:22.234Z,9.02
2018-04-11T04:21:22.242Z,9
2018-04-11T04:22:22.248Z,8.98
2018-04-11T04:23:22.231Z,8.93
2018-04-11T04:24:22.289Z,8.88
2018-04-11T04:25:22.252Z,8.91
2018-04-11T04:26:22.280Z,8.89
2018-04-11T04:27:22.259Z,8.85
2018-04-11T04:28:22.267Z,8.86
2018-04-11T04:29:22.264Z,8.85
2018-04-11T04:30:22.419Z,8.82
2018-04-11T04:31:22.256Z,8.85
2018-04-11T04:32:22.256Z,8.83
2018-04-11T04:33:22.260Z,8.78
2018-04-11T04:34:22.266Z,8.76
2018-04-11T04:35:22.283Z,8.71
2018-04-11T04:36:22.294Z,8.68
2018-04-11T04:37:22.274Z,8.69
2018-04-11T04:38:22.277Z,8.65
2018-04-11T04:39:22.284Z,8.68
2018-04-11T04:40:22.307Z,8.69
2018-04-11T04:41:22.301Z,8.61
2018-04-11T04:42:22.288Z,8.59
2018-04-11T04:43:22.300Z,8.61
2018-04-11T04:44:22.319Z,8.57
2018-04-11T04:45:22.308Z,8.59
2018-04-11T04:46:22.322Z,8.57
2018-04-11T04:47:22.574Z,8.55
2018-04-11T04:48:22.322Z,8.55
2018-04-11T04:49:22.313Z,8.52
2018-04-11T04:50:22.318Z,8.54
2018-04-11T04:51:22.337Z,8.55
2018-04-11T04:52:22.319Z,8.54
2018-04-11T04:53:22.327Z,8.52
2018-04-11T04:54:22.362Z,8.52
2018-04-11T04:55:22.320Z,8.48
2018-04-11T04:56:22.380Z,8.47
2018-04-11T04:57:22.337Z,8.44
2018-04-11T04:58:22.482Z,8.37
2018-04-11T04:59:22.346Z,8.36
2018-04-11T05:00:22.364Z,8.36
2018-04-11T05:01:22.365Z,8.34
2018-04-11T05:02:22.348Z,8.33
2018-04-11T05:03:22.440Z,8.31
2018-04-11T05:04:22.369Z,8.31
2018-04-11T05:05:22.373Z,8.3
2018-04-11T05:06:22.381Z,8.26
2018-04-11T05:07:22.392Z,8.24
2018-04-11T05:08:22.408Z,8.24
2018-04-11T05:09:22.382Z,8.21
2018-04-11T05:10:22.385Z,8.23
2018-04-11T05:11:22.365Z,8.21
2018-04-11T05:12:22.386Z,8.27
2018-04-11T05:13:22.386Z,8.26
2018-04-11T05:14:22.391Z,8.24
2018-04-11T05:15:22.460Z,8.21
2018-04-11T05:16:22.413Z,8.26
2018-04-11T05:17:22.453Z,8.27
2018-04-11T05:18:22.539Z,8.34
2018-04-11T05:19:22.427Z,8.34
2018-04-11T05:20:22.429Z,8.33
2018-04-11T05:21:22.507Z,8.33
2018-04-11T05:22:22.441Z,8.3
2018-04-11T05:23:22.620Z,8.3
2018-04-11T05:24:22.571Z,8.33
2018-04-11T05:25:22.466Z,8.27
2018-04-11T05:26:22.467Z,8.3
2018-04-11T05:27:22.450Z,8.33
2018-04-11T05:28:22.499Z,8.3
2018-04-11T05:29:22.456Z,8.31
2018-04-11T05:30:22.486Z,8.33
2018-04-11T05:31:22.498Z,8.34
2018-04-11T05:32:22.460Z,8.4
2018-04-11T05:33:22.477Z,8.4
2018-04-11T05:34:22.452Z,8.43
2018-04-11T05:35:22.469Z,8.41
2018-04-11T05:36:22.493Z,8.43
2018-04-11T05:37:22.467Z,8.43
2018-04-11T05:38:22.457Z,8.41
2018-04-11T05:39:22.489Z,8.43
2018-04-11T05:40:22.484Z,8.44
2018-04-11T05:41:22.501Z,8.45
2018-04-11T05:42:22.507Z,8.47
2018-04-11T05:43:22.477Z,8.47
2018-04-11T05:44:22.481Z,8.47
2018-04-11T05:45:22.470Z,8.49
2018-04-11T05:46:22.504Z,8.54
2018-04-11T05:47:22.658Z,8.49
2018-04-11T05:48:22.484Z,8.54
2018-04-11T05:49:22.509Z,8.54
2018-04-11T05:50:22.498Z,8.55
2018-04-11T05:51:22.509Z,8.55
2018-04-11T05:52:22.526Z,8.58
2018-04-11T05:53:22.637Z,8.62
2018-04-11T05:54:22.527Z,8.62
2018-04-11T05:55:22.504Z,8.62
2018-04-11T05:56:22.505Z,8.66
2018-04-11T05:57:22.559Z,8.66
2018-04-11T05:58:22.514Z,8.68
2018-04-11T05:59:22.548Z,8.68
2018-04-11T06:00:22.528Z,8.72
2018-04-11T06:01:22.595Z,8.71
2018-04-11T06:02:22.566Z,8.71
2018-04-11T06:03:22.527Z,8.76
2018-04-11T06:04:22.531Z,8.75
2018-04-11T06:05:22.539Z,8.76
2018-04-11T06:06:22.535Z,8.79
2018-04-11T06:07:22.685Z,8.83
2018-04-11T06:08:22.557Z,8.8
2018-04-11T06:09:22.551Z,8.86
2018-04-11T06:10:22.669Z,8.88
2018-04-11T06:11:22.641Z,8.88
2018-04-11T06:12:22.559Z,8.91
2018-04-11T06:13:22.576Z,8.93
2018-04-11T06:14:22.591Z,8.96
2018-04-11T06:15:22.593Z,8.98
2018-04-11T06:16:22.575Z,8.98
2018-04-11T06:17:22.555Z,8.99
2018-04-11T06:18:22.622Z,8.98
2018-04-11T06:19:22.599Z,8.99
2018-04-11T06:20:22.579Z,9.02
2018-04-11T06:21:22.566Z,9.06
2018-04-11T06:22:22.689Z,9.06
2018-04-11T06:23:22.583Z,9.09
2018-04-11T06:24:22.615Z,9.1
2018-04-11T06:25:22.603Z,9.11
2018-04-11T06:26:22.592Z,9.14
2018-04-11T06:27:22.609Z,9.17
2018-04-11T06:28:22.606Z,9.17
2018-04-11T06:29:22.622Z,9.17
2018-04-11T06:30:22.951Z,9.23
2018-04-11T06:31:22.617Z,9.21
2018-04-11T06:32:22.624Z,9.26
2018-04-11T06:33:22.619Z,9.27
2018-04-11T06:34:22.629Z,9.29
2018-04-11T06:35:22.632Z,9.3
2018-04-11T06:36:22.617Z,9.31
2018-04-11T06:37:22.660Z,9.33
2018-04-11T06:38:22.654Z,9.34
2018-04-11T06:39:22.660Z,9.33
2018-04-11T06:40:22.700Z,9.4
2018-04-11T06:41:22.668Z,9.41
2018-04-11T06:42:22.676Z,9.4
2018-04-11T06:43:22.622Z,9.41
2018-04-11T06:44:22.644Z,9.42
2018-04-11T06:45:22.668Z,9.42
2018-04-11T06:46:22.655Z,9.47
2018-04-11T06:47:22.846Z,9.49
2018-04-11T06:48:22.683Z,9.52
2018-04-11T06:49:22.653Z,9.52
2018-04-11T06:50:22.689Z,9.57
2018-04-11T06:51:22.668Z,9.58
2018-04-11T06:52:22.668Z,9.63
2018-04-11T06:53:22.675Z,9.65
2018-04-11T06:54:22.671Z,9.66
2018-04-11T06:55:22.855Z,9.7
2018-04-11T06:56:22.757Z,9.7
2018-04-11T06:57:22.696Z,9.73
2018-04-11T06:58:22.725Z,9.76
2018-04-11T06:59:22.813Z,9.81
2018-04-11T07:00:22.695Z,9.83
2018-04-11T07:01:22.673Z,9.86
2018-04-11T07:02:22.719Z,9.89
2018-04-11T07:03:22.792Z,9.93
2018-04-11T07:04:22.708Z,9.94
2018-04-11T07:05:22.703Z,9.97
2018-04-11T07:06:22.712Z,9.97
2018-04-11T07:07:22.827Z,9.99
2018-04-11T07:08:22.711Z,10.04
2018-04-11T07:09:22.732Z,10.07
2018-04-11T07:10:22.725Z,10.1
2018-04-11T07:11:22.729Z,10.1
2018-04-11T07:12:22.724Z,10.1
2018-04-11T07:13:22.772Z,10.11
2018-04-11T07:14:22.725Z,10.1
2018-04-11T07:15:22.784Z,10.16
2018-04-11T07:16:22.729Z,10.21
2018-04-11T07:17:22.746Z,10.21
2018-04-11T07:18:22.796Z,10.25
2018-04-11T07:19:22.733Z,10.28
2018-04-11T07:20:22.774Z,10.31
2018-04-11T07:21:22.762Z,10.38
2018-04-11T07:22:22.760Z,10.39
2018-04-11T07:23:22.828Z,10.39
2018-04-11T07:24:22.764Z,10.41
2018-04-11T07:25:22.775Z,10.44
2018-04-11T07:26:22.781Z,10.44
2018-04-11T07:27:22.760Z,10.47
2018-04-11T07:28:22.759Z,10.48
2018-04-11T07:29:22.813Z,10.48
2018-04-11T07:30:22.768Z,10.44
2018-04-11T07:31:22.794Z,10.49
2018-04-11T07:32:22.888Z,10.47
2018-04-11T07:33:22.798Z,10.51
2018-04-11T07:34:22.808Z,10.51
2018-04-11T07:35:22.802Z,10.55
2018-04-11T07:36:22.797Z,10.62
2018-04-11T07:37:22.792Z,10.68
2018-04-11T07:38:22.786Z,10.68
2018-04-11T07:39:22.793Z,10.71
2018-04-11T07:40:22.932Z,10.76
2018-04-11T07:41:22.789Z,10.73
2018-04-11T07:42:22.795Z,10.76
2018-04-11T07:43:22.811Z,10.78
2018-04-11T07:44:22.809Z,10.79
2018-04-11T07:45:22.824Z,10.83
2018-04-11T07:46:22.814Z,10.87
2018-04-11T07:47:22.817Z,10.9
2018-04-11T07:48:22.826Z,10.96
2018-04-11T07:49:22.825Z,10.99
2018-04-11T07:50:22.825Z,11.06
2018-04-11T07:51:22.820Z,11.07
2018-04-11T07:52:22.833Z,11.08
2018-04-11T07:53:22.846Z,11.11
2018-04-11T07:54:22.848Z,11.11
2018-04-11T07:55:22.831Z,11.14
2018-04-11T07:56:22.831Z,11.14
2018-04-11T07:57:22.880Z,11.11
2018-04-11T07:58:22.860Z,11.12
2018-04-11T07:59:22.835Z,11.14
2018-04-11T08:00:22.849Z,11.2
2018-04-11T08:01:22.848Z,11.2
2018-04-11T08:02:22.960Z,11.25
2018-04-11T08:03:23.400Z,11.21
2018-04-11T08:04:22.897Z,11.24
2018-04-11T08:05:22.903Z,11.27
2018-04-11T08:06:22.961Z,11.31
2018-04-11T08:07:22.903Z,11.38
2018-04-11T08:08:22.892Z,11.45
2018-04-11T08:09:22.876Z,11.49
2018-04-11T08:10:25.168Z,11.51
2018-04-11T08:11:22.899Z,11.54
2018-04-11T08:12:22.897Z,11.56
2018-04-11T08:13:22.928Z,11.56
2018-04-11T08:14:22.926Z,11.52
2018-04-11T08:15:22.916Z,11.44
2018-04-11T08:16:23.056Z,11.41
2018-04-11T08:17:22.916Z,11.45
2018-04-11T08:18:22.938Z,11.51
2018-04-11T08:19:22.915Z,11.55
2018-04-11T08:20:22.945Z,11.44
2018-04-11T08:21:22.932Z,11.3
2018-04-11T08:22:23.035Z,11.28
2018-04-11T08:23:22.946Z,11.38
2018-04-11T08:24:22.937Z,11.47
2018-04-11T08:25:22.938Z,11.56
2018-04-11T08:26:22.941Z,11.64
2018-04-11T08:27:22.935Z,11.66
2018-04-11T08:28:22.937Z,11.61
2018-04-11T08:29:23.016Z,11.59
2018-04-11T08:30:22.952Z,11.59
2018-04-11T08:31:22.994Z,11.48
2018-04-11T08:32:22.947Z,11.51
2018-04-11T08:33:22.938Z,11.62
2018-04-11T08:34:22.963Z,11.7
2018-04-11T08:35:22.998Z,11.76
2018-04-11T08:36:22.956Z,11.86
2018-04-11T08:37:23.091Z,11.84
2018-04-11T08:38:23.134Z,11.87
2018-04-11T08:39:22.984Z,11.93
2018-04-11T08:40:22.961Z,12
2018-04-11T08:41:22.976Z,12.1
2018-04-11T08:42:22.997Z,12.13
2018-04-11T08:43:23.034Z,12.17
2018-04-11T08:44:23.011Z,12.25
2018-04-11T08:45:22.972Z,12.31
2018-04-11T08:46:22.977Z,12.37
2018-04-11T08:47:23.114Z,12.39
2018-04-11T08:48:23.020Z,12.39
2018-04-11T08:49:23.026Z,12.14
2018-04-11T08:50:23.009Z,12.03
2018-04-11T08:51:23.017Z,12.05
2018-04-11T08:52:23.004Z,11.97
2018-04-11T08:53:23.035Z,12.01
2018-04-11T08:54:23.022Z,12.08
2018-04-11T08:55:23.013Z,12.16
2018-04-11T08:56:23.011Z,12.04
2018-04-11T08:57:23.088Z,11.98
2018-04-11T08:58:23.045Z,12.08
2018-04-11T08:59:23.023Z,12
2018-04-11T09:00:23.030Z,12.07
2018-04-11T09:01:23.025Z,12.07
2018-04-11T09:02:23.072Z,12.14
2018-04-11T09:03:23.068Z,12.23
2018-04-11T09:04:23.048Z,12.31
2018-04-11T09:05:23.233Z,12.37
2018-04-11T09:06:23.103Z,12.28
2018-04-11T09:07:23.068Z,12.18
2018-04-11T09:08:23.121Z,12.16
2018-04-11T09:09:23.063Z,12.14
2018-04-11T09:10:23.084Z,12.18
2018-04-11T09:11:23.080Z,12.18
2018-04-11T09:12:23.058Z,12.11
2018-04-11T09:13:23.121Z,12.11
2018-04-11T09:14:23.098Z,12.18
2018-04-11T09:15:23.081Z,12.34
2018-04-11T09:16:23.085Z,12.41
2018-04-11T09:17:23.090Z,12.52
2018-04-11T09:18:23.119Z,12.59
2018-04-11T09:19:23.139Z,12.72
2018-04-11T09:20:23.116Z,12.79
2018-04-11T09:21:23.090Z,12.79
2018-04-11T09:22:23.094Z,12.86
2018-04-11T09:23:23.143Z,12.86
2018-04-11T09:24:23.092Z,12.86
2018-04-11T09:25:23.204Z,12.88
2018-04-11T09:26:23.130Z,12.87
2018-04-11T09:27:23.101Z,12.93
2018-04-11T09:28:23.148Z,13.03
2018-04-11T09:29:23.149Z,13
2018-04-11T09:30:23.134Z,12.93
2018-04-11T09:31:23.121Z,12.84
2018-04-11T09:32:23.137Z,12.9
2018-04-11T09:33:23.165Z,12.93
2018-04-11T09:34:23.166Z,12.9
2018-04-11T09:35:23.139Z,12.97
2018-04-11T09:36:23.139Z,12.96
2018-04-11T09:37:23.167Z,13.03
2018-04-11T09:38:23.159Z,13.17
2018-04-11T09:39:23.139Z,13.25
2018-04-11T09:40:23.153Z,13.25
2018-04-11T09:41:23.150Z,13.24
2018-04-11T09:42:23.150Z,13.25
2018-04-11T09:43:23.225Z,13.1
2018-04-11T09:44:23.270Z,13.13
2018-04-11T09:45:23.173Z,13.19
2018-04-11T09:46:23.177Z,13.24
2018-04-11T09:47:23.179Z,13.29
2018-04-11T09:48:23.208Z,13.38
2018-04-11T09:49:23.200Z,13.47
2018-04-11T09:50:23.188Z,13.55
2018-04-11T09:51:23.189Z,13.63
2018-04-11T09:52:23.343Z,13.74
2018-04-11T09:53:23.236Z,13.8
2018-04-11T09:54:23.186Z,13.86
2018-04-11T09:55:23.266Z,13.87
2018-04-11T09:56:23.205Z,13.89
2018-04-11T09:57:23.204Z,13.86
2018-04-11T09:58:23.209Z,13.89
2018-04-11T09:59:23.203Z,13.98
2018-04-11T10:00:23.422Z,14.08
2018-04-11T10:01:23.228Z,14.17
2018-04-11T10:02:23.239Z,13.98
2018-04-11T10:03:23.226Z,14
2018-04-11T10:04:23.234Z,14.11
2018-04-11T10:05:23.216Z,14.08
2018-04-11T10:06:23.230Z,14.08
2018-04-11T10:07:23.248Z,14
2018-04-11T10:08:23.247Z,13.98
2018-04-11T10:09:23.245Z,14.04
2018-04-11T10:10:23.260Z,14.1
2018-04-11T10:11:23.232Z,14.15
2018-04-11T10:12:23.249Z,14.22
2018-04-11T10:13:23.274Z,14.24
2018-04-11T10:14:23.265Z,14.17
2018-04-11T10:15:23.272Z,14.14
2018-04-11T10:16:23.248Z,14.19
2018-04-11T10:17:23.271Z,14.28
2018-04-11T10:18:23.260Z,14.28
2018-04-11T10:19:23.258Z,14.19
2018-04-11T10:20:23.272Z,14.17
2018-04-11T10:21:23.301Z,14.18
2018-04-11T10:22:23.282Z,14.24
2018-04-11T10:23:23.325Z,14.29
2018-04-11T10:24:23.279Z,14.32
2018-04-11T10:25:23.284Z,14.42
2018-04-11T10:26:23.305Z,14.48
2018-04-11T10:27:23.292Z,14.55
2018-04-11T10:28:23.324Z,14.6
2018-04-11T10:29:23.297Z,14.73
2018-04-11T10:30:23.318Z,14.84
2018-04-11T10:31:23.310Z,14.91
2018-04-11T10:32:23.303Z,14.97
2018-04-11T10:33:23.380Z,15
2018-04-11T10:34:23.346Z,14.95
2018-04-11T10:35:23.308Z,14.92
2018-04-11T10:36:23.336Z,14.86
2018-04-11T10:37:23.306Z,14.94
2018-04-11T10:38:23.314Z,14.9
2018-04-11T10:39:23.321Z,15.08
2018-04-11T10:40:23.350Z,15.01
2018-04-11T10:41:23.335Z,14.98
2018-04-11T10:42:23.346Z,15.01
2018-04-11T10:43:23.345Z,15.07
2018-04-11T10:44:23.343Z,15.21
2018-04-11T10:45:23.360Z,15.15
2018-04-11T10:46:23.351Z,15.14
2018-04-11T10:47:23.353Z,15.18
2018-04-11T10:48:23.351Z,15.22
2018-04-11T10:49:23.364Z,15.28
2018-04-11T10:50:23.361Z,15.35
2018-04-11T10:51:23.352Z,15.39
2018-04-11T10:52:23.357Z,15.49
2018-04-11T10:53:23.607Z,15.52
2018-04-11T10:54:23.368Z,15.63
2018-04-11T10:55:23.399Z,15.67
2018-04-11T10:56:23.360Z,15.69
2018-04-11T10:57:23.387Z,15.69
2018-04-11T10:58:23.576Z,15.8
2018-04-11T10:59:23.391Z,15.85
2018-04-11T11:00:23.406Z,15.95
2018-04-11T11:01:23.388Z,15.98
2018-04-11T11:02:23.398Z,16.07
2018-04-11T11:03:23.425Z,16.08
2018-04-11T11:04:23.378Z,16.16
2018-04-11T11:05:23.403Z,16.19
2018-04-11T11:06:23.391Z,16.26
2018-04-11T11:07:23.408Z,16.33
2018-04-11T11:08:23.559Z,16.37
2018-04-11T11:09:23.407Z,16.29
2018-04-11T11:10:23.422Z,16.35
2018-04-11T11:11:23.406Z,16.18
2018-04-11T11:12:23.418Z,16.05
2018-04-11T11:13:23.497Z,16.09
2018-04-11T11:14:23.426Z,16.11
2018-04-11T11:15:23.466Z,16.19
2018-04-11T11:16:23.558Z,16.31
2018-04-11T11:17:23.415Z,16.39
2018-04-11T11:18:23.505Z,16.49
2018-04-11T11:19:23.462Z,16.5
2018-04-11T11:20:23.489Z,16.54
2018-04-11T11:21:23.518Z,16.47
2018-04-11T11:22:23.452Z,16.45
2018-04-11T11:23:23.448Z,16.52
2018-04-11T11:24:23.454Z,16.56
2018-04-11T11:25:23.482Z,16.66
2018-04-11T11:26:23.472Z,16.67
2018-04-11T11:27:23.455Z,16.75
2018-04-11T11:28:23.485Z,16.87
2018-04-11T11:29:23.457Z,16.91
2018-04-11T11:30:23.505Z,16.98
2018-04-11T11:31:23.485Z,16.99
2018-04-11T11:32:23.465Z,16.94
2018-04-11T11:33:23.486Z,16.97
2018-04-11T11:34:23.552Z,16.92
2018-04-11T11:35:23.480Z,16.88
2018-04-11T11:36:23.478Z,16.87
2018-04-11T11:37:23.540Z,16.87
2018-04-11T11:38:23.702Z,16.84
2018-04-11T11:39:23.497Z,16.92
2018-04-11T11:40:23.502Z,17.05
2018-04-11T11:41:23.520Z,17.15
2018-04-11T11:42:23.515Z,17.05
2018-04-11T11:43:23.556Z,17.05
2018-04-11T11:44:23.508Z,17.05
2018-04-11T11:45:23.533Z,17.12
2018-04-11T11:46:23.527Z,17.08
2018-04-11T11:47:23.532Z,17.15
2018-04-11T11:48:23.613Z,17.19
2018-04-11T11:49:23.566Z,17.29
2018-04-11T11:50:23.545Z,17.29
2018-04-11T11:51:23.560Z,17.27
2018-04-11T11:52:23.529Z,17.37
2018-04-11T11:53:23.656Z,17.47
2018-04-11T11:54:23.543Z,17.54
2018-04-11T11:55:23.550Z,17.52
2018-04-11T11:56:23.620Z,17.25
2018-04-11T11:57:23.795Z,17.22
2018-04-11T11:58:23.559Z,17.26
2018-04-11T11:59:23.555Z,17.32
2018-04-11T12:00:23.621Z,17.4
2018-04-11T12:01:23.589Z,17.5
2018-04-11T12:02:23.572Z,17.53
2018-04-11T12:03:23.586Z,17.61
2018-04-11T12:04:23.600Z,17.67
2018-04-11T12:05:23.578Z,17.73
2018-04-11T12:06:23.577Z,17.8
2018-04-11T12:07:23.594Z,17.87
2018-04-11T12:08:23.590Z,17.84
2018-04-11T12:09:23.598Z,17.73
2018-04-11T12:10:23.593Z,17.66
2018-04-11T12:11:23.616Z,17.71
2018-04-11T12:12:23.591Z,17.81
2018-04-11T12:13:23.649Z,17.91
2018-04-11T12:14:23.623Z,17.94
2018-04-11T12:15:23.615Z,17.76
2018-04-11T12:16:23.601Z,17.73
2018-04-11T12:17:23.745Z,17.78
2018-04-11T12:18:23.609Z,17.76
2018-04-11T12:19:23.872Z,17.78
2018-04-11T12:20:23.717Z,17.82
2018-04-11T12:21:23.647Z,17.95
2018-04-11T12:22:23.678Z,18.02
2018-04-11T12:23:23.685Z,18.13
2018-04-11T12:24:23.672Z,18.2
2018-04-11T12:25:23.641Z,18.32
2018-04-11T12:26:23.685Z,18.42
2018-04-11T12:27:23.673Z,18.49
2018-04-11T12:28:23.760Z,18.56
2018-04-11T12:29:23.690Z,18.59
2018-04-11T12:30:23.667Z,18.67
2018-04-11T12:31:23.676Z,18.7
2018-04-11T12:32:23.729Z,18.77
2018-04-11T12:33:23.679Z,18.87
2018-04-11T12:34:23.671Z,18.94
2018-04-11T12:35:23.676Z,18.95
2018-04-11T12:36:23.697Z,18.99
2018-04-11T12:37:23.829Z,19.13
2018-04-11T12:38:23.683Z,19.17
2018-04-11T12:39:23.731Z,19.21
2018-04-11T12:40:23.767Z,19.26
2018-04-11T12:41:23.723Z,19.27
2018-04-11T12:42:23.804Z,19.29
2018-04-11T12:43:23.742Z,19.23
2018-04-11T12:44:23.739Z,18.95
2018-04-11T12:45:23.732Z,18.98
2018-04-11T12:46:23.737Z,19.1
2018-04-11T12:47:23.705Z,19.27
2018-04-11T12:48:23.824Z,19.3
2018-04-11T12:49:23.768Z,19.05
2018-04-11T12:50:23.748Z,19.05
2018-04-11T12:51:23.719Z,19.08
2018-04-11T12:52:23.717Z,18.78
2018-04-11T12:53:23.730Z,18.77
2018-04-11T12:54:23.764Z,18.88
2018-04-11T12:55:23.725Z,18.87
2018-04-11T12:56:23.731Z,18.82
2018-04-11T12:57:23.784Z,18.84
2018-04-11T12:58:23.750Z,18.98
2018-04-11T12:59:23.743Z,18.97
2018-04-11T13:00:23.750Z,18.74
2018-04-11T13:01:23.738Z,18.84
2018-04-11T13:02:23.840Z,18.88
2018-04-11T13:03:23.750Z,19.09
2018-04-11T13:04:23.786Z,19.19
2018-04-11T13:05:23.920Z,19.15