createdAt,value
2022-07-29T00:00:47.300Z,98041.03
2022-07-29T00:03:16.305Z,98036.09
2022-07-29T00:05:46.312Z,98033.28
2022-07-29T00:08:16.570Z,98027.88
2022-07-29T00:10:45.133Z,98025.56
2022-07-29T00:13:13.721Z,98025.25
2022-07-29T00:15:42.356Z,98018.50
2022-07-29T00:18:10.886Z,98021.31
2022-07-29T00:20:39.462Z,98019.16
2022-07-29T00:23:09.369Z,98016.38
2022-07-29T00:25:42.388Z,98010.75
2022-07-29T00:30:58.614Z,98019.66
2022-07-29T00:33:27.272Z,98011.75
2022-07-29T00:35:54.814Z,98001.19
2022-07-29T00:38:24.979Z,98012.56
2022-07-29T00:40:53.626Z,98013.88
2022-07-29T00:43:22.092Z,98009.94
2022-07-29T00:45:50.573Z,98009.06
2022-07-29T00:48:19.186Z,98005.72
2022-07-29T00:50:47.700Z,98005.00
2022-07-29T00:53:16.228Z,98006.44
2022-07-29T00:55:46.263Z,98005.63
2022-07-29T00:58:15.548Z,97999.88
2022-07-29T01:00:45.651Z,98006.66
2022-07-29T01:03:14.840Z,98005.22
2022-07-29T01:05:48.464Z,97997.66
2022-07-29T01:08:20.558Z,97999.59
2022-07-29T01:10:51.489Z,97999.09
2022-07-29T01:13:21.072Z,97991.53
2022-07-29T01:15:57.542Z,97989.53
2022-07-29T01:18:34.058Z,97983.78
2022-07-29T01:21:30.036Z,97982.31
2022-07-29T01:24:31.416Z,97979.84
2022-07-29T01:27:06.833Z,97988.22
2022-07-29T01:29:44.033Z,97979.31
2022-07-29T01:32:27.819Z,97980.94
2022-07-29T01:35:05.615Z,97980.56
2022-07-29T01:37:40.654Z,97980.50
2022-07-29T01:40:18.136Z,97987.72
2022-07-29T01:42:51.662Z,97995.91
2022-07-29T01:45:25.946Z,97986.06
2022-07-29T01:48:02.948Z,97983.97
2022-07-29T01:50:36.929Z,97985.94
2022-07-29T01:53:09.804Z,97983.56
2022-07-29T01:55:42.771Z,97988.31
2022-07-29T01:58:13.272Z,97992.50
2022-07-29T02:00:44.506Z,97987.03
2022-07-29T02:03:16.942Z,97987.69
2022-07-29T02:05:48.234Z,97981.09
2022-07-29T02:08:20.701Z,97978.53
2022-07-29T02:10:50.690Z,97977.03
2022-07-29T02:13:20.974Z,97976.69
2022-07-29T02:15:52.536Z,97975.41
2022-07-29T02:18:25.352Z,97974.56
2022-07-29T02:20:58.264Z,97972.94
2022-07-29T02:23:28.647Z,97965.53
2022-07-29T02:25:59.272Z,97971.72
2022-07-29T02:28:30.944Z,97969.44
2022-07-29T02:31:04.489Z,97968.22
2022-07-29T02:33:34.369Z,97965.34
2022-07-29T02:36:05.370Z,97967.72
2022-07-29T02:38:58.526Z,97965.28
2022-07-29T02:41:31.495Z,97963.84
2022-07-29T02:44:11.134Z,97970.44
2022-07-29T02:46:48.737Z,97969.44
2022-07-29T02:49:26.400Z,97970.28
2022-07-29T02:52:00.533Z,97969.44
2022-07-29T02:54:39.611Z,97964.72
2022-07-29T02:57:18.237Z,97968.47
2022-07-29T02:59:50.386Z,97973.06
2022-07-29T03:02:20.830Z,97975.81
2022-07-29T03:04:51.371Z,97988.13
2022-07-29T03:07:22.515Z,97986.66
2022-07-29T03:09:52.181Z,97980.38
2022-07-29T03:12:21.334Z,97980.16
2022-07-29T03:14:50.597Z,97986.00
2022-07-29T03:17:21.272Z,97984.16
2022-07-29T03:19:50.485Z,97982.66
2022-07-29T03:22:19.228Z,97977.03
2022-07-29T03:24:48.323Z,97978.03
2022-07-29T03:27:16.784Z,97980.59
2022-07-29T03:29:50.556Z,97977.97
2022-07-29T03:32:25.191Z,97979.06
2022-07-29T03:34:54.217Z,97974.50
2022-07-29T03:37:22.770Z,97976.09
2022-07-29T03:39:53.392Z,97975.56
2022-07-29T03:42:28.840Z,97979.00
2022-07-29T03:45:00.967Z,97980.00
2022-07-29T03:47:49.940Z,97988.44
2022-07-29T03:50:22.463Z,97995.47
2022-07-29T03:52:51.637Z,97990.22
2022-07-29T03:55:20.360Z,97997.78
2022-07-29T03:57:50.790Z,97988.06
2022-07-29T04:00:20.479Z,97990.22
2022-07-29T04:02:50.405Z,97996.63
2022-07-29T04:05:19.508Z,97983.94
2022-07-29T04:07:49.433Z,97992.47
2022-07-29T04:10:30.612Z,97990.53
2022-07-29T04:13:01.053Z,97988.59
2022-07-29T04:15:31.297Z,97985.31
2022-07-29T04:18:01.857Z,97992.19
2022-07-29T04:20:30.432Z,97990.22
2022-07-29T04:22:58.876Z,97989.41
2022-07-29T04:25:27.473Z,98004.03
2022-07-29T04:28:05.035Z,97997.97
2022-07-29T04:30:34.873Z,98005.66
2022-07-29T04:33:06.759Z,97994.09
2022-07-29T04:35:38.923Z,97996.72
2022-07-29T04:38:18.291Z,98003.84
2022-07-29T04:40:47.259Z,97997.78
2022-07-29T04:43:22.458Z,98007.31
2022-07-29T04:45:52.283Z,97996.00
2022-07-29T04:48:28.359Z,98003.75
2022-07-29T04:50:57.683Z,98001.13
2022-07-29T04:53:27.651Z,98001.13
2022-07-29T04:55:56.102Z,98000.16
2022-07-29T04:58:25.327Z,98001.78
2022-07-29T05:00:53.882Z,97994.75
2022-07-29T05:03:23.704Z,97996.41
2022-07-29T05:05:52.265Z,97999.69
2022-07-29T05:08:20.740Z,98011.31
2022-07-29T05:10:49.598Z,98003.16
2022-07-29T05:13:18.133Z,98010.34
2022-07-29T05:15:46.752Z,98003.16
2022-07-29T05:18:15.217Z,98005.75
2022-07-29T05:20:45.328Z,98007.44
2022-07-29T05:23:15.575Z,98004.94
2022-07-29T05:25:44.927Z,98003.00
2022-07-29T05:28:13.748Z,98007.31
2022-07-29T05:30:42.398Z,98003.19
2022-07-29T05:33:34.969Z,98002.06
2022-07-29T05:36:01.265Z,98002.78
2022-07-29T05:38:30.163Z,98010.06
2022-07-29T05:41:00.084Z,98003.81
2022-07-29T05:43:29.162Z,98011.41
2022-07-29T05:45:58.400Z,98013.34
2022-07-29T05:48:27.411Z,98012.34
2022-07-29T05:50:56.523Z,98013.03
2022-07-29T05:53:26.621Z,98018.28
2022-07-29T05:55:55.636Z,98020.16
2022-07-29T05:58:24.269Z,98018.50
2022-07-29T06:00:53.486Z,98024.75
2022-07-29T06:03:21.946Z,98027.03
2022-07-29T06:05:50.658Z,98028.84
2022-07-29T06:08:19.317Z,98025.28
2022-07-29T06:10:49.224Z,98026.75
2022-07-29T06:13:17.890Z,98034.31
2022-07-29T06:15:46.433Z,98036.41
2022-07-29T06:18:15.233Z,98035.44
2022-07-29T06:20:43.990Z,98037.63
2022-07-29T06:23:12.467Z,98038.81
2022-07-29T06:25:42.686Z,98041.38
2022-07-29T06:28:12.656Z,98035.88
2022-07-29T06:30:41.313Z,98045.78
2022-07-29T06:33:09.856Z,98041.81
2022-07-29T06:35:42.422Z,98044.44
2022-07-29T06:38:30.881Z,98043.84
2022-07-29T06:41:05.919Z,98044.50
2022-07-29T06:43:50.495Z,98044.84
2022-07-29T06:46:23.610Z,98037.06
2022-07-29T06:48:53.519Z,98044.31
2022-07-29T06:51:23.833Z,98041.03
2022-07-29T06:53:58.087Z,98047.75
2022-07-29T06:56:27.834Z,98052.53
2022-07-29T06:58:57.881Z,98051.94
2022-07-29T07:01:26.500Z,98050.00
2022-07-29T07:03:55.110Z,98052.38
2022-07-29T07:06:23.532Z,98054.38
2022-07-29T07:08:52.089Z,98061.97
2022-07-29T07:11:20.514Z,98054.13
2022-07-29T07:13:48.994Z,98057.28
2022-07-29T07:16:19.148Z,98056.78
2022-07-29T07:18:47.746Z,98053.22
2022-07-29T07:21:19.277Z,98056.53
2022-07-29T07:23:48.084Z,98058.97
2022-07-29T07:26:17.274Z,98064.75
2022-07-29T07:28:45.732Z,98060.50
2022-07-29T07:31:15.190Z,98070.56
2022-07-29T07:33:45.009Z,98070.06
2022-07-29T07:36:13.554Z,98070.44
2022-07-29T07:38:42.047Z,98068.47
2022-07-29T07:41:10.601Z,98071.78
2022-07-29T07:43:39.173Z,98069.78
2022-07-29T07:46:08.037Z,98075.47
2022-07-29T07:48:37.876Z,98075.09
2022-07-29T07:51:08.273Z,98064.28
2022-07-29T07:53:37.057Z,98063.16
2022-07-29T07:56:10.968Z,98058.06
2022-07-29T07:58:40.562Z,98068.28
2022-07-29T08:01:09.504Z,98070.25
2022-07-29T08:03:38.893Z,98068.59
2022-07-29T08:06:08.978Z,98066.63
2022-07-29T08:08:37.917Z,98066.94
2022-07-29T08:11:09.746Z,98073.22
2022-07-29T08:13:40.232Z,98073.88
2022-07-29T08:16:13.944Z,98076.19
2022-07-29T08:18:44.531Z,98069.78
2022-07-29T08:21:15.934Z,98072.09
2022-07-29T08:23:58.929Z,98065.00
2022-07-29T08:26:29.501Z,98075.03
2022-07-29T08:28:58.045Z,98066.19
2022-07-29T08:31:26.748Z,98067.19
2022-07-29T08:33:57.064Z,98069.97
2022-07-29T08:36:27.148Z,98073.63
2022-07-29T08:38:55.674Z,98070.00
2022-07-29T08:41:25.128Z,98071.00
2022-07-29T08:43:54.401Z,98073.63
2022-07-29T08:46:23.920Z,98065.72
2022-07-29T08:48:52.527Z,98064.75
2022-07-29T08:51:22.677Z,98072.81
2022-07-29T08:53:53.076Z,98073.63
2022-07-29T08:56:22.891Z,98066.41
2022-07-29T08:58:52.695Z,98066.91
2022-07-29T09:01:36.134Z,98060.63
2022-07-29T09:04:14.132Z,98063.75
2022-07-29T09:06:47.332Z,98063.94
2022-07-29T09:09:18.140Z,98072.63
2022-07-29T09:11:46.675Z,98066.53
2022-07-29T09:14:16.263Z,98072.63
2022-07-29T09:16:56.110Z,98065.53
2022-07-29T09:19:30.331Z,98068.16
2022-07-29T09:22:00.554Z,98070.78
2022-07-29T09:24:45.600Z,98071.28
2022-07-29T09:27:23.020Z,98071.25
2022-07-29T09:30:02.481Z,98067.28
2022-07-29T09:32:32.324Z,98069.47
2022-07-29T09:35:21.905Z,98070.44
2022-07-29T09:37:50.997Z,98059.88
2022-07-29T09:40:23.403Z,98064.31
2022-07-29T09:42:53.810Z,98063.91
2022-07-29T09:45:31.642Z,98063.59
2022-07-29T09:48:03.864Z,98064.41
2022-07-29T09:50:40.861Z,98052.59
2022-07-29T09:53:11.545Z,98054.91
2022-07-29T09:55:52.059Z,98051.94
2022-07-29T09:58:22.389Z,98052.50
2022-07-29T10:00:53.019Z,98049.88
2022-07-29T10:03:22.591Z,98044.44
2022-07-29T10:06:08.407Z,98045.56
2022-07-29T10:08:37.141Z,98045.03
2022-07-29T10:11:18.582Z,98048.34
2022-07-29T10:13:49.371Z,98042.47
2022-07-29T10:16:18.863Z,98046.81
2022-07-29T10:18:48.341Z,98049.63
2022-07-29T10:21:35.074Z,98040.25
2022-07-29T10:24:07.587Z,98043.88
2022-07-29T10:26:47.111Z,98041.13
2022-07-29T10:29:15.609Z,98043.13
2022-07-29T10:31:52.949Z,98042.19
2022-07-29T10:34:34.015Z,98038.69
2022-07-29T10:37:12.637Z,98045.84
2022-07-29T10:39:55.750Z,98033.81
2022-07-29T10:42:34.101Z,98048.81
2022-07-29T10:45:06.359Z,98041.38
2022-07-29T10:47:35.567Z,98033.81
2022-07-29T10:50:07.226Z,98034.69
2022-07-29T10:52:57.520Z,98039.31
2022-07-29T10:55:47.750Z,98042.97
2022-07-29T10:58:20.458Z,98047.94
2022-07-29T11:00:51.477Z,98042.00
2022-07-29T11:03:49.542Z,98046.81
2022-07-29T11:06:26.626Z,98058.38
2022-07-29T11:09:20.307Z,98058.06
2022-07-29T11:11:54.585Z,98052.94
2022-07-29T11:14:59.050Z,98049.34
2022-07-29T11:17:27.682Z,98053.94
2022-07-29T11:20:42.372Z,98064.22
2022-07-29T11:23:27.498Z,98069.53
2022-07-29T11:26:25.501Z,98083.31
2022-07-29T11:29:02.072Z,98070.50
2022-07-29T11:31:43.891Z,98073.97
2022-07-29T11:34:21.329Z,98077.59
2022-07-29T11:37:28.089Z,98084.16
2022-07-29T11:40:20.286Z,98092.75
2022-07-29T11:42:52.114Z,98089.09
2022-07-29T11:45:41.397Z,98083.03
2022-07-29T11:48:28.955Z,98085.13
2022-07-29T11:51:01.626Z,98080.47
2022-07-29T11:53:32.713Z,98080.09
2022-07-29T11:56:03.376Z,98075.50
2022-07-29T11:58:33.772Z,98072.56
2022-07-29T12:01:04.782Z,98065.31
2022-07-29T12:03:36.975Z,98064.69
2022-07-29T12:06:15.008Z,98058.75
2022-07-29T12:08:45.136Z,98061.75
2022-07-29T12:11:22.446Z,98061.06
2022-07-29T12:13:53.087Z,98061.44
2022-07-29T12:16:25.699Z,98064.88
2022-07-29T12:19:02.029Z,98065.66
2022-07-29T12:21:31.201Z,98062.44
2022-07-29T12:24:08.733Z,98064.59
2022-07-29T12:26:40.486Z,98058.41
2022-07-29T12:29:14.054Z,98063.69
2022-07-29T12:31:45.634Z,98060.75
2022-07-29T12:34:30.702Z,98058.09
2022-07-29T12:36:59.592Z,98057.06
2022-07-29T12:39:29.198Z,98059.66
2022-07-29T12:42:03.991Z,98055.94
2022-07-29T12:44:47.964Z,98054.19
2022-07-29T12:47:16.579Z,98057.41
2022-07-29T12:49:46.640Z,98058.09
2022-07-29T12:52:33.454Z,98064.69
2022-07-29T12:55:02.951Z,98064.22
2022-07-29T12:57:32.993Z,98065.50
2022-07-29T13:00:11.920Z,98065.16
2022-07-29T13:02:41.808Z,98070.63
2022-07-29T13:05:13.749Z,98074.00
2022-07-29T13:07:55.310Z,98078.13
2022-07-29T13:10:31.125Z,98074.06
2022-07-29T13:13:09.039Z,98077.03
2022-07-29T13:15:39.098Z,98083.84
2022-07-29T13:18:30.002Z,98087.00
2022-07-29T13:20:59.017Z,98081.72
2022-07-29T13:23:27.503Z,98090.38
2022-07-29T13:25:55.968Z,98083.44
2022-07-29T13:28:24.503Z,98090.19
2022-07-29T13:30:53.410Z,98095.81
2022-07-29T13:33:21.914Z,98095.13
2022-07-29T13:35:51.827Z,98096.19
2022-07-29T13:38:20.341Z,98097.19
2022-07-29T13:40:48.889Z,98091.94
2022-07-29T13:43:17.485Z,98083.28
2022-07-29T13:45:46.022Z,98080.91
2022-07-29T13:48:14.542Z,98069.97
2022-07-29T13:50:42.990Z,98059.00
2022-07-29T13:53:17.479Z,98059.09
2022-07-29T13:55:46.839Z,98062.25
2022-07-29T13:58:16.799Z,98066.44
2022-07-29T14:00:45.198Z,98058.81
2022-07-29T14:03:13.923Z,98056.19
2022-07-29T14:05:42.546Z,98055.50
2022-07-29T14:08:13.160Z,98058.94
2022-07-29T14:10:41.822Z,98048.31
2022-07-29T14:13:24.305Z,98054.41
2022-07-29T14:15:54.114Z,98045.34
2022-07-29T14:18:22.597Z,98043.06
2022-07-29T14:20:52.004Z,98047.66
2022-07-29T14:23:22.277Z,98037.53
2022-07-29T14:25:50.885Z,98039.75
2022-07-29T14:28:19.793Z,98050.63
2022-07-29T14:30:48.888Z,98046.31
2022-07-29T14:33:17.430Z,98052.25
2022-07-29T14:35:47.290Z,98052.25
2022-07-29T14:38:15.921Z,98049.97
2022-07-29T14:40:47.488Z,98056.75
2022-07-29T14:43:19.595Z,98058.28
2022-07-29T14:45:50.820Z,98053.97
2022-07-29T14:48:19.399Z,98059.28
2022-07-29T14:50:47.863Z,98055.41
2022-07-29T14:53:16.559Z,98063.31
2022-07-29T14:55:46.877Z,98061.31
2022-07-29T14:58:16.676Z,98062.03
2022-07-29T15:00:45.393Z,98064.16
2022-07-29T15:03:23.776Z,98062.34
2022-07-29T15:05:52.831Z,98066.19
2022-07-29T15:08:21.512Z,98059.09
2022-07-29T15:10:51.664Z,98057.09
2022-07-29T15:13:20.161Z,98066.78
2022-07-29T15:15:48.809Z,98064.97
2022-07-29T15:18:25.804Z,98067.94
2022-07-29T15:20:54.524Z,98064.69
2022-07-29T15:23:23.000Z,98066.81
2022-07-29T15:25:52.872Z,98063.19
2022-07-29T15:28:21.262Z,98060.22
2022-07-29T15:30:50.115Z,98060.72
2022-07-29T15:33:19.155Z,98061.03
2022-07-29T15:35:47.574Z,98067.63
2022-07-29T15:38:16.151Z,98069.94
2022-07-29T15:40:45.484Z,98069.28
2022-07-29T15:43:15.496Z,98071.28
2022-07-29T15:46:07.284Z,98070.44
2022-07-29T15:48:39.836Z,98065.84
2022-07-29T15:51:08.550Z,98066.50
2022-07-29T15:53:37.155Z,98057.09
2022-07-29T15:56:06.387Z,98068.44
2022-07-29T15:58:36.374Z,98064.66
2022-07-29T16:01:04.930Z,98070.56
2022-07-29T16:03:33.626Z,98069.44
2022-07-29T16:06:02.198Z,98067.94
2022-07-29T16:08:30.713Z,98072.09
2022-07-29T16:10:59.134Z,98064.69
2022-07-29T16:13:27.808Z,98065.00
2022-07-29T16:16:02.352Z,98064.38
2022-07-29T16:18:31.982Z,98067.00
2022-07-29T16:21:00.419Z,98070.47
2022-07-29T16:23:29.006Z,98072.28
2022-07-29T16:26:00.012Z,98067.50
2022-07-29T16:28:29.338Z,98080.34
2022-07-29T16:30:59.564Z,98066.69
2022-07-29T16:33:28.608Z,98064.56
2022-07-29T16:36:18.498Z,98066.84
2022-07-29T16:38:47.855Z,98063.38
2022-07-29T16:41:16.613Z,98065.06
2022-07-29T16:43:45.112Z,98073.44
2022-07-29T16:46:18.487Z,98067.03
2022-07-29T16:48:47.841Z,98064.38
2022-07-29T16:51:17.541Z,98071.78
2022-07-29T16:53:45.989Z,98067.34
2022-07-29T16:56:18.376Z,98069.31
2022-07-29T16:58:47.118Z,98073.59
2022-07-29T17:01:17.805Z,98078.19
2022-07-29T17:04:00.822Z,98067.34
2022-07-29T17:06:29.820Z,98072.09
2022-07-29T17:08:58.312Z,98072.09
2022-07-29T17:11:53.171Z,98078.53
2022-07-29T17:14:15.501Z,98079.41
2022-07-29T17:16:51.706Z,98080.41
2022-07-29T17:19:33.815Z,98080.72
2022-07-29T17:22:10.509Z,98079.75
2022-07-29T17:24:41.468Z,98081.53
2022-07-29T17:27:10.571Z,98082.53
2022-07-29T17:29:39.746Z,98086.16
2022-07-29T17:32:10.603Z,98084.50
2022-07-29T17:34:40.025Z,98082.50
2022-07-29T17:37:10.691Z,98084.19
2022-07-29T17:39:40.901Z,98081.19
2022-07-29T17:42:12.496Z,98085.13
2022-07-29T17:44:41.755Z,98093.53
2022-07-29T17:47:16.002Z,98084.97
2022-07-29T17:49:45.890Z,98081.50
2022-07-29T17:52:15.950Z,98093.06
2022-07-29T17:54:44.377Z,98097.81
2022-07-29T17:57:12.932Z,98091.22
2022-07-29T17:59:41.422Z,98083.84
2022-07-29T18:02:12.618Z,98091.88
2022-07-29T18:04:41.340Z,98094.19
2022-07-29T18:07:10.579Z,98095.16
2022-07-29T18:09:39.136Z,98097.59
2022-07-29T18:12:09.154Z,98103.75
2022-07-29T18:14:37.766Z,98095.66
2022-07-29T18:17:06.243Z,98103.38
2022-07-29T18:19:36.010Z,98100.22
2022-07-29T18:22:05.679Z,98100.88
2022-07-29T18:24:35.775Z,98089.13
2022-07-29T18:27:04.341Z,98097.56
2022-07-29T18:29:32.891Z,98093.28
2022-07-29T18:32:01.645Z,98095.28
2022-07-29T18:34:30.586Z,98100.91
2022-07-29T18:37:00.965Z,98106.00
2022-07-29T18:39:29.992Z,98103.06
2022-07-29T18:41:58.819Z,98108.81
2022-07-29T18:44:27.383Z,98104.88
2022-07-29T18:46:56.836Z,98103.25
2022-07-29T18:49:27.526Z,98101.59
2022-07-29T18:51:56.846Z,98100.13
2022-07-29T18:54:26.941Z,98108.03
2022-07-29T18:56:55.752Z,98101.28
2022-07-29T18:59:24.985Z,98106.72
2022-07-29T19:01:54.457Z,98108.22
2022-07-29T19:04:23.258Z,98111.84
2022-07-29T19:06:51.890Z,98111.16
2022-07-29T19:09:20.450Z,98119.06
2022-07-29T19:11:55.522Z,98117.75
2022-07-29T19:14:24.500Z,98119.41
2022-07-29T19:16:52.922Z,98124.34
2022-07-29T19:19:21.539Z,98127.47
2022-07-29T19:21:50.163Z,98134.56
2022-07-29T19:24:18.701Z,98136.19
2022-07-29T19:26:47.562Z,98137.16
2022-07-29T19:29:17.909Z,98139.78
2022-07-29T19:31:46.645Z,98144.03
2022-07-29T19:34:15.228Z,98151.59
2022-07-29T19:36:43.764Z,98151.44
2022-07-29T19:39:12.797Z,98151.56
2022-07-29T19:41:41.350Z,98161.47
2022-07-29T19:44:11.337Z,98158.63
2022-07-29T19:46:41.715Z,98162.41
2022-07-29T19:49:11.001Z,98160.59
2022-07-29T19:51:39.629Z,98164.06
2022-07-29T19:54:08.513Z,98167.66
2022-07-29T19:56:40.092Z,98171.59
2022-07-29T19:59:10.746Z,98171.78
2022-07-29T20:01:42.416Z,98172.75
2022-07-29T20:04:10.883Z,98177.19
2022-07-29T20:06:39.441Z,98185.25
2022-07-29T20:09:08.026Z,98190.81
2022-07-29T20:11:45.754Z,98185.91
2022-07-29T20:14:14.215Z,98170.56
2022-07-29T20:16:44.353Z,98160.69
2022-07-29T20:19:13.041Z,98165.59
2022-07-29T20:21:41.541Z,98165.91
2022-07-29T20:24:11.153Z,98170.34
2022-07-29T20:26:39.765Z,98166.22
2022-07-29T20:29:08.294Z,98165.25
2022-07-29T20:31:37.039Z,98168.53
2022-07-29T20:34:06.989Z,98176.84
2022-07-29T20:36:35.622Z,98175.22
2022-07-29T20:39:04.662Z,98168.59
2022-07-29T20:41:33.930Z,98170.53
2022-07-29T20:44:02.488Z,98174.16
2022-07-29T20:46:31.064Z,98167.56
2022-07-29T20:48:59.691Z,98171.78
2022-07-29T20:51:29.643Z,98183.47
2022-07-29T20:53:58.242Z,98182.78
2022-07-29T20:56:26.838Z,98190.00
2022-07-29T20:58:55.411Z,98182.44
2022-07-29T21:01:23.957Z,98181.91
2022-07-29T21:03:52.469Z,98185.31
2022-07-29T21:06:21.030Z,98177.72
2022-07-29T21:08:51.816Z,98177.38
2022-07-29T21:11:42.827Z,98176.69
2022-07-29T21:14:08.928Z,98184.56
2022-07-29T21:16:38.575Z,98188.78
2022-07-29T21:19:08.591Z,98179.72
2022-07-29T21:21:37.117Z,98179.88
2022-07-29T21:24:12.123Z,98182.00
2022-07-29T21:26:40.910Z,98194.59
2022-07-29T21:29:08.407Z,98196.72
2022-07-29T21:31:37.008Z,98190.94
2022-07-29T21:34:05.530Z,98197.00
2022-07-29T21:36:49.390Z,98195.81
2022-07-29T21:39:19.248Z,98190.56
2022-07-29T21:41:47.797Z,98195.38
2022-07-29T21:44:16.251Z,98189.59
2022-07-29T21:46:45.244Z,98187.09
2022-07-29T21:49:13.730Z,98181.84
2022-07-29T21:51:42.360Z,98195.41
2022-07-29T21:54:10.795Z,98192.75
2022-07-29T21:56:40.738Z,98189.94
2022-07-29T21:59:10.899Z,98189.09
2022-07-29T22:01:41.557Z,98199.06
2022-07-29T22:04:10.041Z,98192.47
2022-07-29T22:06:38.626Z,98193.59
2022-07-29T22:09:07.479Z,98199.72
2022-07-29T22:11:36.935Z,98196.75
2022-07-29T22:14:07.336Z,98205.88
2022-07-29T22:16:36.179Z,98205.88
2022-07-29T22:19:05.141Z,98204.53
2022-07-29T22:21:33.684Z,98214.50
2022-07-29T22:24:02.409Z,98204.72
2022-07-29T22:26:33.920Z,98200.75
2022-07-29T22:29:02.489Z,98209.19
2022-07-29T22:31:32.350Z,98206.47
2022-07-29T22:34:00.800Z,98206.81
2022-07-29T22:36:29.308Z,98206.38
2022-07-29T22:38:57.694Z,98203.09
2022-07-29T22:41:26.214Z,98206.66
2022-07-29T22:43:54.830Z,98202.66
2022-07-29T22:46:24.322Z,98207.25
2022-07-29T22:48:54.352Z,98208.78
2022-07-29T22:51:22.991Z,98203.72
2022-07-29T22:53:51.630Z,98203.91
2022-07-29T22:56:20.981Z,98205.44
2022-07-29T22:58:50.043Z,98203.41
2022-07-29T23:01:37.258Z,98211.25
2022-07-29T23:04:08.344Z,98209.59
2022-07-29T23:06:36.951Z,98204.66
2022-07-29T23:09:05.702Z,98198.31
2022-07-29T23:11:34.160Z,98202.47
2022-07-29T23:14:02.641Z,98201.63
2022-07-29T23:16:31.206Z,98202.19
2022-07-29T23:18:59.653Z,98205.94
2022-07-29T23:21:29.855Z,98208.84
2022-07-29T23:23:58.296Z,98205.50
2022-07-29T23:26:28.094Z,98200.81
2022-07-29T23:28:56.607Z,98220.50
2022-07-29T23:31:25.150Z,98225.09
2022-07-29T23:33:53.782Z,98209.09
2022-07-29T23:36:22.308Z,98208.94
2022-07-29T23:38:52.509Z,98209.38
2022-07-29T23:41:21.494Z,98216.81
2022-07-29T23:43:50.408Z,98215.00
2022-07-29T23:46:18.989Z,98221.78
2022-07-29T23:48:52.530Z,98218.47
2022-07-29T23:51:21.621Z,98223.31
2022-07-29T23:53:53.888Z,98225.91
2022-07-29T23:56:23.259Z,98221.78
2022-07-29T23:58:52.079Z,98230.75
