createdAt,value
2022-09-18T00:01:23.413Z,0.60
2022-09-18T00:03:50.780Z,1.17
2022-09-18T00:06:22.880Z,1.00
2022-09-18T00:08:58.235Z,1.20
2022-09-18T00:11:27.574Z,0.80
2022-09-18T00:13:55.066Z,0.83
2022-09-18T00:16:24.085Z,0.80
2022-09-18T00:18:51.078Z,1.10
2022-09-18T00:21:21.166Z,0.73
2022-09-18T00:23:48.136Z,1.07
2022-09-18T00:26:17.953Z,0.90
2022-09-18T00:28:45.909Z,0.80
2022-09-18T00:31:15.834Z,0.90
2022-09-18T00:33:42.755Z,1.23
2022-09-18T00:36:13.108Z,0.80
2022-09-18T00:38:40.354Z,1.07
2022-09-18T00:41:11.016Z,1.00
2022-09-18T00:43:38.476Z,0.93
2022-09-18T00:46:09.809Z,1.20
2022-09-18T00:49:16.669Z,1.13
2022-09-18T00:51:45.815Z,1.00
2022-09-18T00:54:20.737Z,0.93
2022-09-18T00:56:51.396Z,1.00
2022-09-18T00:59:27.559Z,1.10
2022-09-18T01:01:56.397Z,1.20
2022-09-18T01:04:24.122Z,1.10
2022-09-18T01:07:18.574Z,0.60
2022-09-18T01:10:28.913Z,0.80
2022-09-18T01:13:02.087Z,0.70
2022-09-18T01:15:41.485Z,0.67
2022-09-18T01:18:11.441Z,1.17
2022-09-18T01:20:55.251Z,0.53
2022-09-18T01:24:00.670Z,0.73
2022-09-18T01:26:48.536Z,0.93
2022-09-18T01:29:44.340Z,0.80
2022-09-18T01:32:31.193Z,0.70
2022-09-18T01:35:00.505Z,0.87
2022-09-18T01:37:55.862Z,0.50
2022-09-18T01:40:35.890Z,0.60
2022-09-18T01:43:08.709Z,0.90
2022-09-18T01:45:41.382Z,0.60
2022-09-18T01:48:10.967Z,0.80
2022-09-18T01:50:47.523Z,1.00
2022-09-18T01:53:28.431Z,0.63
2022-09-18T01:56:01.603Z,0.60
2022-09-18T01:58:30.558Z,0.87
2022-09-18T02:01:04.298Z,0.93
2022-09-18T02:03:37.560Z,0.73
2022-09-18T02:06:16.654Z,1.10
2022-09-18T02:08:50.335Z,0.47
2022-09-18T02:11:19.403Z,1.03
2022-09-18T02:14:02.455Z,0.77
2022-09-18T02:16:43.665Z,0.80
2022-09-18T02:19:23.563Z,0.60
2022-09-18T02:21:57.248Z,0.70
2022-09-18T02:24:28.649Z,1.00
2022-09-18T02:26:56.930Z,1.00
2022-09-18T02:29:25.203Z,0.80
2022-09-18T02:31:52.627Z,0.70
2022-09-18T02:34:23.182Z,1.10
2022-09-18T02:36:53.147Z,1.17
2022-09-18T02:39:43.863Z,0.87
2022-09-18T02:42:27.817Z,1.00
2022-09-18T02:45:01.919Z,1.10
2022-09-18T02:47:43.344Z,1.43
2022-09-18T02:50:21.812Z,1.00
2022-09-18T02:53:05.491Z,0.97
2022-09-18T02:55:43.915Z,0.80
2022-09-18T02:58:28.691Z,0.90
2022-09-18T03:00:59.113Z,0.87
2022-09-18T03:03:34.804Z,0.73
2022-09-18T03:06:03.081Z,0.90
2022-09-18T03:08:32.736Z,0.70
2022-09-18T03:10:59.666Z,0.83
2022-09-18T03:13:29.582Z,0.87
2022-09-18T03:15:56.974Z,1.10
2022-09-18T03:18:24.610Z,1.20
2022-09-18T03:20:51.328Z,0.60
2022-09-18T03:23:18.298Z,0.80
2022-09-18T03:25:48.096Z,0.60
2022-09-18T03:28:14.933Z,0.60
2022-09-18T03:30:41.887Z,0.80
2022-09-18T03:33:08.818Z,0.90
2022-09-18T03:35:35.578Z,0.60
2022-09-18T03:38:02.472Z,0.90
2022-09-18T03:40:29.468Z,0.63
2022-09-18T03:42:56.239Z,0.70
2022-09-18T03:45:26.353Z,0.70
2022-09-18T03:47:53.352Z,0.80
2022-09-18T03:50:20.315Z,0.80
2022-09-18T03:52:51.644Z,0.87
2022-09-18T03:55:18.716Z,0.93
2022-09-18T03:57:49.702Z,0.80
2022-09-18T04:00:16.962Z,0.60
2022-09-18T04:02:44.194Z,0.63
2022-09-18T04:05:11.404Z,0.80
2022-09-18T04:07:38.164Z,0.80
2022-09-18T04:10:05.211Z,0.80
2022-09-18T04:12:31.928Z,0.60
2022-09-18T04:14:58.708Z,0.60
2022-09-18T04:17:25.613Z,0.40
2022-09-18T04:19:53.774Z,0.70
2022-09-18T04:22:21.863Z,0.60
2022-09-18T04:24:50.327Z,0.57
2022-09-18T04:27:17.618Z,0.80
2022-09-18T04:29:44.636Z,0.67
2022-09-18T04:32:11.565Z,0.60
2022-09-18T04:34:38.316Z,0.70
2022-09-18T04:37:09.509Z,0.70
2022-09-18T04:39:36.962Z,0.83
2022-09-18T04:42:04.482Z,0.40
2022-09-18T04:44:31.196Z,0.70
2022-09-18T04:46:58.042Z,0.70
2022-09-18T04:49:24.798Z,0.80
2022-09-18T04:51:51.570Z,0.93
2022-09-18T04:54:18.415Z,0.63
2022-09-18T04:56:45.180Z,0.43
2022-09-18T04:59:11.958Z,0.60
2022-09-18T05:01:38.699Z,0.73
2022-09-18T05:04:10.955Z,0.53
2022-09-18T05:06:37.661Z,0.60
2022-09-18T05:09:04.550Z,0.40
2022-09-18T05:11:31.400Z,0.60
2022-09-18T05:13:58.653Z,0.60
2022-09-18T05:16:25.796Z,1.07
2022-09-18T05:18:53.326Z,0.60
2022-09-18T05:21:20.225Z,0.50
2022-09-18T05:23:53.200Z,0.57
2022-09-18T05:26:19.902Z,0.80
2022-09-18T05:28:50.256Z,0.60
2022-09-18T05:31:17.638Z,0.60
2022-09-18T05:33:44.636Z,0.87
2022-09-18T05:36:11.352Z,0.80
2022-09-18T05:38:38.242Z,0.43
2022-09-18T05:41:05.162Z,0.50
2022-09-18T05:43:31.828Z,0.47
2022-09-18T05:46:02.936Z,0.90
2022-09-18T05:48:29.672Z,0.50
2022-09-18T05:50:56.961Z,0.90
2022-09-18T05:53:23.686Z,0.67
2022-09-18T05:55:53.252Z,0.77
2022-09-18T05:58:20.365Z,0.60
2022-09-18T06:00:47.848Z,0.50
2022-09-18T06:03:18.313Z,0.70
2022-09-18T06:05:56.358Z,0.80
2022-09-18T06:08:23.289Z,0.67
2022-09-18T06:10:50.407Z,0.50
2022-09-18T06:13:18.536Z,0.67
2022-09-18T06:15:52.272Z,1.00
2022-09-18T06:18:19.360Z,0.80
2022-09-18T06:20:53.785Z,0.43
2022-09-18T06:23:21.497Z,0.40
2022-09-18T06:25:50.248Z,1.17
2022-09-18T06:28:19.664Z,0.40
2022-09-18T06:30:46.556Z,0.60
2022-09-18T06:33:13.608Z,0.80
2022-09-18T06:35:41.737Z,0.50
2022-09-18T06:38:10.167Z,0.70
2022-09-18T06:40:37.093Z,0.57
2022-09-18T06:43:03.860Z,0.70
2022-09-18T06:45:31.787Z,0.80
2022-09-18T06:48:02.713Z,0.63
2022-09-18T06:50:29.946Z,0.67
2022-09-18T06:53:10.121Z,0.90
2022-09-18T06:55:39.132Z,0.40
2022-09-18T06:58:05.912Z,0.67
2022-09-18T07:00:32.817Z,0.40
2022-09-18T07:03:02.060Z,0.43
2022-09-18T07:05:31.910Z,0.40
2022-09-18T07:07:59.069Z,0.67
2022-09-18T07:10:26.598Z,0.57
2022-09-18T07:13:00.608Z,0.40
2022-09-18T07:15:30.874Z,0.50
2022-09-18T07:17:59.349Z,0.50
2022-09-18T07:20:26.836Z,0.77
2022-09-18T07:23:01.446Z,1.10
2022-09-18T07:25:29.830Z,0.40
2022-09-18T07:28:02.114Z,0.40
2022-09-18T07:30:29.049Z,0.50
2022-09-18T07:32:55.872Z,0.50
2022-09-18T07:35:22.752Z,0.50
2022-09-18T07:37:49.502Z,0.70
2022-09-18T07:40:16.530Z,0.60
2022-09-18T07:42:43.358Z,0.40
2022-09-18T07:45:10.215Z,0.50
2022-09-18T07:47:37.265Z,0.60
2022-09-18T07:50:04.333Z,0.50
2022-09-18T07:52:31.380Z,0.43
2022-09-18T07:54:59.195Z,0.47
2022-09-18T07:57:26.032Z,0.40
2022-09-18T07:59:53.565Z,0.53
2022-09-18T08:02:20.525Z,0.47
2022-09-18T08:04:47.559Z,0.57
2022-09-18T08:07:14.279Z,0.60
2022-09-18T08:09:41.765Z,0.70
2022-09-18T08:12:10.417Z,0.60
2022-09-18T08:14:37.353Z,0.90
2022-09-18T08:17:04.453Z,0.83
2022-09-18T08:19:31.381Z,0.50
2022-09-18T08:21:58.347Z,1.10
2022-09-18T08:24:25.125Z,0.80
2022-09-18T08:26:53.192Z,0.60
2022-09-18T08:29:20.446Z,0.60
2022-09-18T08:31:47.570Z,1.13
2022-09-18T08:34:14.659Z,0.63
2022-09-18T08:36:41.443Z,0.93
2022-09-18T08:39:08.342Z,0.80
2022-09-18T08:42:01.217Z,1.13
2022-09-18T08:44:40.403Z,0.80
2022-09-18T08:47:15.592Z,0.70
2022-09-18T08:49:46.807Z,1.00
2022-09-18T08:52:16.726Z,1.03
2022-09-18T08:54:59.173Z,0.70
2022-09-18T08:57:46.229Z,1.07
2022-09-18T09:00:25.556Z,0.73
2022-09-18T09:02:58.816Z,0.70
2022-09-18T09:05:34.796Z,0.90
2022-09-18T09:08:10.761Z,0.43
2022-09-18T09:10:42.544Z,0.40
2022-09-18T09:13:31.158Z,0.40
2022-09-18T09:15:58.003Z,0.57
2022-09-18T09:18:43.422Z,0.43
2022-09-18T09:21:27.831Z,0.77
2022-09-18T09:24:00.640Z,0.30
2022-09-18T09:26:28.307Z,0.40
2022-09-18T09:29:15.139Z,0.50
2022-09-18T09:31:50.458Z,1.17
2022-09-18T09:34:40.891Z,0.50
2022-09-18T09:37:14.842Z,0.70
2022-09-18T09:40:08.076Z,0.50
2022-09-18T09:42:41.875Z,0.40
2022-09-18T09:45:25.194Z,0.77
2022-09-18T09:48:10.236Z,0.43
2022-09-18T09:50:49.511Z,0.80
2022-09-18T09:53:16.583Z,0.60
2022-09-18T09:55:52.687Z,0.30
2022-09-18T09:58:37.573Z,0.60
2022-09-18T10:01:29.219Z,0.57
2022-09-18T10:04:33.444Z,0.50
2022-09-18T10:07:18.897Z,0.60
2022-09-18T10:10:03.587Z,1.03
2022-09-18T10:12:51.794Z,0.47
2022-09-18T10:15:22.968Z,0.40
2022-09-18T10:17:53.536Z,0.80
2022-09-18T10:20:32.648Z,0.40
2022-09-18T10:23:09.006Z,0.87
2022-09-18T10:26:00.730Z,0.50
2022-09-18T10:28:29.701Z,0.67
2022-09-18T10:31:11.035Z,0.80
2022-09-18T10:33:45.912Z,0.40
2022-09-18T10:36:25.436Z,0.70
2022-09-18T10:38:52.884Z,0.53
2022-09-18T10:41:27.913Z,0.60
2022-09-18T10:44:05.810Z,0.37
2022-09-18T10:46:34.774Z,0.50
2022-09-18T10:49:17.675Z,0.40
2022-09-18T10:51:44.656Z,1.00
2022-09-18T10:54:19.834Z,0.67
2022-09-18T10:56:47.066Z,0.80
2022-09-18T10:59:32.444Z,0.90
2022-09-18T11:02:02.831Z,1.00
2022-09-18T11:04:30.598Z,0.70
2022-09-18T11:07:03.211Z,0.80
2022-09-18T11:09:38.760Z,1.90
2022-09-18T11:12:12.501Z,0.60
2022-09-18T11:14:43.595Z,0.70
2022-09-18T11:17:22.364Z,0.60
2022-09-18T11:19:54.960Z,0.80
2022-09-18T11:22:38.472Z,0.53
2022-09-18T11:25:26.667Z,0.97
2022-09-18T11:27:57.923Z,0.60
2022-09-18T11:30:38.345Z,0.67
2022-09-18T11:33:22.043Z,0.80
2022-09-18T11:35:59.674Z,1.23
2022-09-18T11:38:27.185Z,1.07
2022-09-18T11:40:57.257Z,1.30
2022-09-18T11:43:30.853Z,0.80
2022-09-18T11:46:07.053Z,0.90
2022-09-18T11:48:44.433Z,0.80
2022-09-18T11:51:19.374Z,1.30
2022-09-18T11:53:52.165Z,1.00
2022-09-18T11:56:43.806Z,0.97
2022-09-18T11:59:46.527Z,1.10
2022-09-18T12:02:40.159Z,0.63
2022-09-18T12:05:18.124Z,0.70
2022-09-18T12:08:04.011Z,1.00
2022-09-18T12:11:06.065Z,1.40
2022-09-18T12:14:00.346Z,1.03
2022-09-18T12:16:46.039Z,1.00
2022-09-18T12:19:53.417Z,0.50
2022-09-18T12:22:37.259Z,0.73
2022-09-18T12:25:15.283Z,0.73
2022-09-18T12:27:52.852Z,0.57
2022-09-18T12:30:28.156Z,0.70
2022-09-18T12:33:13.544Z,0.60
2022-09-18T12:35:52.552Z,0.70
2022-09-18T12:38:57.985Z,0.67
2022-09-18T12:41:47.727Z,0.53
2022-09-18T12:44:35.310Z,0.50
2022-09-18T12:47:26.417Z,0.73
2022-09-18T12:50:30.276Z,0.50
2022-09-18T12:53:12.367Z,0.80
2022-09-18T12:55:56.704Z,0.40
2022-09-18T12:59:00.450Z,0.67
2022-09-18T13:01:57.001Z,1.10
2022-09-18T13:04:32.371Z,0.60
2022-09-18T13:07:05.010Z,0.60
2022-09-18T13:09:50.570Z,0.47
2022-09-18T13:12:29.206Z,0.60
2022-09-18T13:15:27.173Z,0.40
2022-09-18T13:18:06.465Z,0.80
2022-09-18T13:20:43.101Z,0.37
2022-09-18T13:23:27.735Z,0.50
2022-09-18T13:25:55.289Z,0.40
2022-09-18T13:28:23.734Z,0.47
2022-09-18T13:31:15.400Z,0.50
2022-09-18T13:34:06.811Z,0.50
2022-09-18T13:36:45.219Z,0.30
2022-09-18T13:39:26.900Z,0.40
2022-09-18T13:41:56.136Z,0.50
2022-09-18T13:44:29.554Z,0.30
2022-09-18T13:47:14.119Z,0.20
2022-09-18T13:49:57.322Z,0.23
2022-09-18T13:52:32.953Z,0.60
2022-09-18T13:55:04.266Z,0.60
2022-09-18T13:57:32.810Z,0.50
2022-09-18T14:00:02.578Z,0.77
2022-09-18T14:02:36.289Z,0.30
2022-09-18T14:05:33.402Z,0.50
2022-09-18T14:08:28.346Z,1.40
2022-09-18T14:11:14.611Z,0.20
2022-09-18T14:13:59.382Z,0.20
2022-09-18T14:16:33.244Z,0.30
2022-09-18T14:19:07.260Z,0.40
2022-09-18T14:21:40.659Z,0.20
2022-09-18T14:24:25.503Z,0.20
2022-09-18T14:26:58.479Z,0.40
2022-09-18T14:29:30.463Z,0.60
2022-09-18T14:31:59.310Z,0.80
2022-09-18T14:34:43.604Z,0.90
2022-09-18T14:37:24.721Z,1.07
2022-09-18T14:39:55.181Z,1.50
2022-09-18T14:42:36.884Z,1.50
2022-09-18T14:45:12.990Z,1.50
2022-09-18T14:47:41.914Z,2.63
2022-09-18T14:50:37.613Z,5.73
2022-09-18T14:53:23.754Z,3.30
2022-09-18T14:56:15.360Z,1.20
2022-09-18T14:58:52.308Z,0.80
2022-09-18T15:01:28.775Z,0.73
2022-09-18T15:03:57.871Z,0.43
2022-09-18T15:06:32.581Z,0.50
2022-09-18T15:09:00.109Z,0.80
2022-09-18T15:11:41.900Z,0.83
2022-09-18T15:14:26.846Z,0.80
2022-09-18T15:16:58.780Z,0.63
2022-09-18T15:19:26.170Z,0.70
2022-09-18T15:21:54.343Z,0.87
2022-09-18T15:24:22.910Z,1.53
2022-09-18T15:26:56.243Z,0.87
2022-09-18T15:29:31.275Z,1.00
2022-09-18T15:32:11.255Z,1.00
2022-09-18T15:34:46.524Z,0.80
2022-09-18T15:37:19.274Z,1.23
2022-09-18T15:39:56.273Z,0.90
2022-09-18T15:42:28.255Z,1.17
2022-09-18T15:45:02.887Z,1.60
2022-09-18T15:47:36.552Z,1.00
2022-09-18T15:50:30.688Z,1.10
2022-09-18T15:52:58.312Z,1.40
2022-09-18T15:55:31.354Z,1.00
2022-09-18T15:58:05.184Z,1.27
2022-09-18T16:00:35.310Z,0.87
2022-09-18T16:03:11.399Z,0.90
2022-09-18T16:05:39.493Z,1.00
2022-09-18T16:08:16.878Z,1.17
2022-09-18T16:10:50.505Z,1.30
2022-09-18T16:13:17.351Z,0.93
2022-09-18T16:15:52.295Z,0.70
2022-09-18T16:18:25.767Z,0.73
2022-09-18T16:20:53.844Z,0.97
2022-09-18T16:23:47.603Z,0.73
2022-09-18T16:26:26.857Z,0.40
2022-09-18T16:29:06.272Z,0.30
2022-09-18T16:31:37.404Z,0.40
2022-09-18T16:34:25.732Z,0.40
2022-09-18T16:36:53.827Z,0.53
2022-09-18T16:39:23.324Z,0.57
2022-09-18T16:41:51.182Z,0.40
2022-09-18T16:44:19.146Z,0.20
2022-09-18T16:47:00.395Z,0.40
2022-09-18T16:49:31.262Z,0.30
2022-09-18T16:51:58.555Z,0.50
2022-09-18T16:54:26.434Z,0.37
2022-09-18T16:57:05.115Z,0.60
2022-09-18T16:59:33.496Z,0.40
2022-09-18T17:02:04.676Z,0.40
2022-09-18T17:04:32.902Z,0.50
2022-09-18T17:06:59.796Z,0.30
2022-09-18T17:09:27.324Z,0.60
2022-09-18T17:11:54.645Z,0.53
2022-09-18T17:14:23.603Z,0.70
2022-09-18T17:16:50.965Z,0.50
2022-09-18T17:19:18.156Z,0.20
2022-09-18T17:21:45.387Z,0.60
2022-09-18T17:24:12.702Z,0.50
2022-09-18T17:26:41.543Z,0.37
2022-09-18T17:29:11.439Z,0.90
2022-09-18T17:31:38.581Z,0.80
2022-09-18T17:34:05.793Z,0.43
2022-09-18T17:36:32.987Z,0.30
2022-09-18T17:39:02.482Z,0.50
2022-09-18T17:41:32.959Z,0.80
2022-09-18T17:44:00.180Z,0.40
2022-09-18T17:46:30.144Z,0.80
2022-09-18T17:49:00.283Z,0.57
2022-09-18T17:51:29.181Z,0.50
2022-09-18T17:54:02.844Z,0.80
2022-09-18T17:56:30.712Z,0.80
2022-09-18T17:59:07.620Z,0.63
2022-09-18T18:01:38.113Z,1.30
2022-09-18T18:04:06.253Z,1.13
2022-09-18T18:06:33.982Z,0.80
2022-09-18T18:09:03.008Z,1.40
2022-09-18T18:11:29.914Z,0.90
2022-09-18T18:14:00.379Z,0.90
2022-09-18T18:16:30.816Z,0.80
2022-09-18T18:19:00.410Z,0.90
2022-09-18T18:21:27.979Z,0.80
2022-09-18T18:24:05.455Z,0.90
2022-09-18T18:26:32.439Z,0.80
2022-09-18T18:29:00.762Z,1.27
2022-09-18T18:31:28.079Z,0.90
2022-09-18T18:33:56.683Z,0.70
2022-09-18T18:36:31.339Z,0.70
2022-09-18T18:39:00.585Z,1.00
2022-09-18T18:41:29.313Z,0.80
2022-09-18T18:43:58.186Z,1.03
2022-09-18T18:46:27.138Z,2.17
2022-09-18T18:49:03.027Z,1.30
2022-09-18T18:51:47.536Z,0.90
2022-09-18T18:54:22.253Z,0.80
2022-09-18T18:56:49.805Z,1.10
2022-09-18T18:59:18.818Z,1.10
2022-09-18T19:01:47.658Z,1.10
2022-09-18T19:04:18.938Z,0.90
2022-09-18T19:06:46.335Z,0.90
2022-09-18T19:09:20.058Z,1.20
2022-09-18T19:11:48.453Z,1.10
2022-09-18T19:14:24.202Z,1.00
2022-09-18T19:16:53.073Z,1.10
2022-09-18T19:19:24.019Z,1.00
2022-09-18T19:21:52.114Z,1.13
2022-09-18T19:24:19.780Z,1.23
2022-09-18T19:26:47.944Z,0.90
2022-09-18T19:29:17.548Z,1.50
2022-09-18T19:31:45.920Z,0.80
2022-09-18T19:34:15.846Z,1.10
2022-09-18T19:36:50.090Z,1.47
2022-09-18T19:39:18.705Z,1.87
2022-09-18T19:42:14.980Z,1.57
2022-09-18T19:44:50.006Z,1.10
2022-09-18T19:47:23.173Z,1.60
2022-09-18T19:49:51.474Z,1.30
2022-09-18T19:52:23.617Z,1.50
2022-09-18T19:54:52.849Z,1.50
2022-09-18T19:57:21.012Z,1.60
2022-09-18T19:59:47.969Z,1.47
2022-09-18T20:02:17.488Z,1.70
2022-09-18T20:04:44.610Z,1.50
2022-09-18T20:07:11.768Z,1.70
2022-09-18T20:09:40.251Z,2.03
2022-09-18T20:12:08.628Z,2.37
2022-09-18T20:14:35.668Z,1.67
2022-09-18T20:17:03.032Z,1.70
2022-09-18T20:19:29.815Z,1.87
2022-09-18T20:21:56.601Z,1.57
2022-09-18T20:24:23.342Z,1.57
2022-09-18T20:26:54.196Z,2.10
2022-09-18T20:29:20.992Z,1.53
2022-09-18T20:31:50.063Z,1.70
2022-09-18T20:34:17.952Z,1.70
2022-09-18T20:36:44.748Z,1.87
2022-09-18T20:39:11.572Z,1.60
2022-09-18T20:41:40.692Z,1.23
2022-09-18T20:44:07.575Z,1.70
2022-09-18T20:46:37.427Z,1.93
2022-09-18T20:49:05.134Z,1.60
2022-09-18T20:51:34.886Z,1.50
2022-09-18T20:54:04.008Z,1.50
2022-09-18T20:56:32.882Z,1.40
2022-09-18T20:59:04.818Z,1.23
2022-09-18T21:01:35.473Z,1.50
2022-09-18T21:04:05.400Z,1.70
2022-09-18T21:06:33.810Z,1.50
2022-09-18T21:09:08.562Z,1.23
2022-09-18T21:11:44.774Z,1.43
2022-09-18T21:14:14.052Z,1.80
2022-09-18T21:16:42.810Z,2.17
2022-09-18T21:19:11.986Z,1.57
2022-09-18T21:21:39.913Z,1.70
2022-09-18T21:24:08.902Z,1.60
2022-09-18T21:26:41.618Z,1.90
2022-09-18T21:29:17.172Z,1.70
2022-09-18T21:31:45.679Z,1.80
2022-09-18T21:34:16.813Z,1.67
2022-09-18T21:36:45.061Z,1.73
2022-09-18T21:39:13.679Z,1.70
2022-09-18T21:41:46.207Z,1.70
2022-09-18T21:44:16.272Z,1.40
2022-09-18T21:46:45.951Z,1.60
2022-09-18T21:49:14.987Z,1.70
2022-09-18T21:51:42.721Z,2.23
2022-09-18T21:54:14.619Z,1.87
2022-09-18T21:56:42.926Z,1.70
2022-09-18T21:59:10.261Z,1.90
2022-09-18T22:01:38.305Z,1.77
2022-09-18T22:04:07.384Z,1.50
2022-09-18T22:06:42.172Z,1.63
2022-09-18T22:09:18.583Z,1.73
2022-09-18T22:11:46.400Z,1.73
2022-09-18T22:14:18.545Z,1.47
2022-09-18T22:16:49.354Z,1.93
2022-09-18T22:19:17.351Z,1.33
2022-09-18T22:21:47.011Z,1.27
2022-09-18T22:24:22.007Z,2.13
2022-09-18T22:27:08.411Z,1.37
2022-09-18T22:29:37.368Z,1.63
2022-09-18T22:32:04.533Z,1.40
2022-09-18T22:34:33.424Z,1.57
2022-09-18T22:37:00.595Z,1.70
2022-09-18T22:39:27.959Z,1.87
2022-09-18T22:41:55.056Z,2.80
2022-09-18T22:44:22.698Z,1.10
2022-09-18T22:46:54.395Z,2.17
2022-09-18T22:49:22.612Z,1.70
2022-09-18T22:51:50.072Z,1.50
2022-09-18T22:54:17.268Z,1.47
2022-09-18T22:56:48.111Z,1.50
2022-09-18T22:59:17.683Z,1.67
2022-09-18T23:01:49.128Z,1.60
2022-09-18T23:04:18.962Z,1.63
2022-09-18T23:06:47.770Z,2.03
2022-09-18T23:09:15.576Z,1.20
2022-09-18T23:11:44.112Z,1.57
2022-09-18T23:14:17.050Z,1.47
2022-09-18T23:16:47.217Z,1.47
2022-09-18T23:19:18.156Z,2.07
2022-09-18T23:21:45.159Z,1.10
2022-09-18T23:24:12.555Z,1.40
2022-09-18T23:26:46.581Z,1.30
2022-09-18T23:29:19.233Z,1.33
2022-09-18T23:31:50.334Z,1.30
2022-09-18T23:34:22.152Z,1.20
2022-09-18T23:36:51.399Z,1.67
2022-09-18T23:39:36.192Z,1.77
2022-09-18T23:42:05.811Z,1.60
2022-09-18T23:44:41.479Z,1.20
2022-09-18T23:47:08.462Z,1.83
2022-09-18T23:49:35.251Z,1.20
2022-09-18T23:52:02.618Z,1.13
2022-09-18T23:54:31.356Z,1.50
2022-09-18T23:56:58.555Z,1.53
2022-09-18T23:59:26.991Z,1.47
