createdAt,value
2018-09-02T00:03:55.479Z,15.27
2018-09-02T00:08:39.793Z,15.13
2018-09-02T00:13:26.160Z,15.10
2018-09-02T00:18:12.257Z,14.97
2018-09-02T00:22:56.257Z,14.93
2018-09-02T00:27:40.238Z,15.73
2018-09-02T00:32:24.610Z,15.87
2018-09-02T00:37:09.114Z,16.77
2018-09-02T00:41:53.188Z,16.50
2018-09-02T00:46:37.202Z,15.83
2018-09-02T00:51:23.755Z,16.53
2018-09-02T00:56:07.829Z,17.20
2018-09-02T01:00:51.618Z,16.37
2018-09-02T01:05:35.546Z,16.57
2018-09-02T01:10:19.295Z,16.80
2018-09-02T01:15:03.040Z,16.00
2018-09-02T01:19:46.797Z,15.33
2018-09-02T01:24:30.522Z,14.80
2018-09-02T01:29:14.306Z,14.87
2018-09-02T01:33:58.118Z,14.23
2018-09-02T01:38:42.543Z,14.27
2018-09-02T01:43:26.382Z,15.67
2018-09-02T01:48:10.109Z,14.47
2018-09-02T01:52:53.879Z,14.30
2018-09-02T01:57:37.688Z,14.60
2018-09-02T02:02:21.436Z,15.27
2018-09-02T02:07:05.261Z,14.63
2018-09-02T02:11:48.994Z,13.83
2018-09-02T02:16:32.790Z,13.93
2018-09-02T02:21:16.558Z,14.23
2018-09-02T02:26:00.410Z,12.90
2018-09-02T02:30:44.208Z,12.83
2018-09-02T02:35:28.028Z,13.43
2018-09-02T02:40:11.697Z,13.63
2018-09-02T02:44:55.608Z,12.50
2018-09-02T02:49:39.427Z,13.10
2018-09-02T02:54:23.190Z,11.67
2018-09-02T02:59:07.974Z,12.43
2018-09-02T03:03:52.794Z,10.97
2018-09-02T03:08:36.772Z,10.80
2018-09-02T03:13:20.567Z,11.33
2018-09-02T03:18:04.271Z,11.47
2018-09-02T03:22:48.030Z,11.87
2018-09-02T03:27:31.868Z,11.03
2018-09-02T03:32:15.638Z,11.80
2018-09-02T03:36:59.863Z,12.53
2018-09-02T03:41:43.759Z,11.10
2018-09-02T03:46:29.964Z,11.80
2018-09-02T03:51:14.750Z,11.47
2018-09-02T03:55:59.008Z,11.40
2018-09-02T04:00:43.954Z,11.73
2018-09-02T04:05:27.699Z,11.57
2018-09-02T04:10:12.096Z,11.30
2018-09-02T04:14:56.056Z,11.10
2018-09-02T04:19:39.983Z,10.53
2018-09-02T04:24:23.634Z,11.93
2018-09-02T04:29:07.408Z,10.70
2018-09-02T04:33:51.395Z,11.73
2018-09-02T04:38:35.018Z,13.03
2018-09-02T04:43:18.730Z,13.87
2018-09-02T04:48:03.198Z,15.03
2018-09-02T04:52:47.472Z,16.03
2018-09-02T04:57:31.414Z,16.67
2018-09-02T05:02:15.251Z,15.67
2018-09-02T05:06:59.129Z,15.10
2018-09-02T05:11:42.976Z,14.63
2018-09-02T05:16:27.037Z,13.47
2018-09-02T05:21:10.919Z,13.00
2018-09-02T05:25:54.926Z,11.87
2018-09-02T05:30:38.703Z,11.40
2018-09-02T05:35:23.318Z,11.37
2018-09-02T05:40:08.361Z,11.80
2018-09-02T05:44:52.299Z,10.20
2018-09-02T05:49:36.141Z,11.30
2018-09-02T05:54:20.109Z,11.27
2018-09-02T05:59:03.973Z,11.27
2018-09-02T06:03:48.256Z,10.43
2018-09-02T06:08:32.097Z,13.33
2018-09-02T06:13:16.276Z,11.33
2018-09-02T06:18:00.307Z,12.20
2018-09-02T06:22:44.329Z,12.33
2018-09-02T06:27:28.345Z,12.60
2018-09-02T06:32:12.309Z,15.20
2018-09-02T06:36:56.138Z,13.70
2018-09-02T06:41:40.780Z,13.23
2018-09-02T06:46:33.115Z,12.60
2018-09-02T06:51:17.282Z,12.97
2018-09-02T06:56:01.229Z,13.73
2018-09-02T07:00:45.448Z,12.47
2018-09-02T07:05:30.096Z,12.07
2018-09-02T07:10:13.962Z,12.70
2018-09-02T07:14:57.683Z,16.07
2018-09-02T07:19:41.421Z,13.07
2018-09-02T07:24:25.105Z,13.77
2018-09-02T07:29:09.021Z,13.83
2018-09-02T07:33:52.872Z,14.03
2018-09-02T07:38:36.759Z,14.80
2018-09-02T07:43:20.581Z,15.30
2018-09-02T07:48:04.377Z,15.33
2018-09-02T07:52:48.063Z,15.30
2018-09-02T07:57:31.916Z,15.67
2018-09-02T08:02:15.653Z,15.90
2018-09-02T08:06:59.707Z,15.90
2018-09-02T08:11:44.447Z,16.80
2018-09-02T08:16:28.194Z,17.20
2018-09-02T08:21:12.084Z,17.63
2018-09-02T08:25:55.822Z,18.00
2018-09-02T08:30:39.597Z,18.80
2018-09-02T08:35:23.424Z,18.90
2018-09-02T08:40:07.549Z,17.33
2018-09-02T08:44:51.486Z,16.53
2018-09-02T08:49:35.274Z,17.70
2018-09-02T08:54:19.115Z,17.83
2018-09-02T08:59:02.888Z,18.40
2018-09-02T09:03:46.601Z,17.20
2018-09-02T09:08:30.550Z,16.20
2018-09-02T09:13:14.107Z,17.30
2018-09-02T09:17:57.875Z,16.57
2018-09-02T09:22:41.647Z,16.53
2018-09-02T09:27:26.323Z,17.63
2018-09-02T09:32:10.233Z,16.27
2018-09-02T09:36:54.216Z,17.37
2018-09-02T09:41:38.102Z,16.07
2018-09-02T09:46:21.967Z,17.30
2018-09-02T09:51:05.806Z,17.47
2018-09-02T09:55:49.646Z,16.23
2018-09-02T10:00:37.627Z,15.40
2018-09-02T10:05:21.577Z,15.27
2018-09-02T10:10:05.482Z,14.87
2018-09-02T10:14:49.308Z,15.17
2018-09-02T10:19:33.186Z,14.83
2018-09-02T10:24:17.341Z,16.43
2018-09-02T10:29:01.161Z,15.63
2018-09-02T10:33:44.985Z,15.50
2018-09-02T10:38:28.907Z,16.30
2018-09-02T10:43:12.676Z,18.67
2018-09-02T10:47:56.615Z,15.27
2018-09-02T10:52:40.811Z,15.70
2018-09-02T10:57:24.617Z,15.23
2018-09-02T11:02:08.802Z,16.13
2018-09-02T11:06:52.558Z,16.13
2018-09-02T11:11:36.347Z,17.93
2018-09-02T11:16:20.532Z,14.17
2018-09-02T11:21:04.577Z,13.73
2018-09-02T11:25:48.505Z,13.97
2018-09-02T11:30:32.974Z,12.37
2018-09-02T11:35:17.436Z,13.17
2018-09-02T11:40:01.318Z,12.90
2018-09-02T11:44:47.448Z,13.10
2018-09-02T11:49:31.511Z,12.77
2018-09-02T11:54:15.893Z,12.37
2018-09-02T11:59:00.135Z,11.00
2018-09-02T12:03:44.218Z,12.60
2018-09-02T12:08:28.138Z,11.43
2018-09-02T12:13:12.088Z,11.73
2018-09-02T12:17:56.039Z,12.57
2018-09-02T12:22:40.023Z,13.20
2018-09-02T12:27:24.045Z,11.83
2018-09-02T12:32:08.396Z,12.57
2018-09-02T12:36:52.171Z,14.03
2018-09-02T12:41:36.000Z,15.23
2018-09-02T12:46:19.858Z,15.23
2018-09-02T12:51:04.100Z,14.83
2018-09-02T12:55:48.107Z,15.67
2018-09-02T13:00:33.560Z,16.50
2018-09-02T13:05:17.334Z,16.10
2018-09-02T13:10:01.064Z,16.10
2018-09-02T13:14:45.336Z,15.33
2018-09-02T13:19:29.229Z,17.50
2018-09-02T13:24:13.070Z,14.67
2018-09-02T13:28:57.035Z,16.53
2018-09-02T13:33:40.946Z,15.87
2018-09-02T13:38:24.841Z,16.00
2018-09-02T13:43:08.781Z,16.07
2018-09-02T13:47:52.779Z,15.37
2018-09-02T13:52:36.977Z,16.57
2018-09-02T13:57:21.456Z,14.60
2018-09-02T14:02:06.156Z,16.67
2018-09-02T14:06:50.518Z,17.97
2018-09-02T14:11:34.235Z,19.97
2018-09-02T14:16:18.280Z,17.90
2018-09-02T14:21:02.255Z,17.30
2018-09-02T14:25:46.071Z,19.07
2018-09-02T14:30:29.844Z,18.10
2018-09-02T14:35:13.732Z,17.40
2018-09-02T14:39:57.669Z,19.03
2018-09-02T14:44:41.543Z,19.03
2018-09-02T14:49:25.332Z,21.50
2018-09-02T14:54:09.278Z,19.67
2018-09-02T14:58:53.210Z,18.53
2018-09-02T15:03:37.099Z,19.13
2018-09-02T15:08:21.037Z,20.57
2018-09-02T15:13:04.915Z,22.63
2018-09-02T15:17:48.758Z,22.13
2018-09-02T15:22:32.520Z,21.87
2018-09-02T15:27:16.604Z,21.00
2018-09-02T15:32:00.505Z,21.93
2018-09-02T15:36:44.512Z,22.70
2018-09-02T15:41:28.570Z,23.60
2018-09-02T15:46:12.585Z,22.03
2018-09-02T15:51:09.696Z,24.00
2018-09-02T15:55:53.733Z,21.67
2018-09-02T16:00:37.627Z,21.23
2018-09-02T16:05:22.183Z,23.10
2018-09-02T16:10:06.296Z,23.43
2018-09-02T16:14:51.302Z,24.33
2018-09-02T16:19:35.337Z,21.47
2018-09-02T16:24:19.760Z,22.67
2018-09-02T16:29:04.026Z,22.93
2018-09-02T16:33:48.134Z,20.37
2018-09-02T16:38:33.392Z,24.00
2018-09-02T16:43:17.376Z,20.07
2018-09-02T16:48:01.644Z,23.47
2018-09-02T16:52:45.846Z,24.70
2018-09-02T16:57:30.260Z,20.13
2018-09-02T17:02:14.423Z,23.27
2018-09-02T17:06:58.541Z,22.37
2018-09-02T17:11:42.522Z,22.13
2018-09-02T17:16:26.695Z,24.17
2018-09-02T17:21:10.759Z,22.47
2018-09-02T17:25:54.861Z,25.67
2018-09-02T17:30:39.157Z,25.73
2018-09-02T17:35:23.173Z,24.33
2018-09-02T17:40:07.296Z,25.33
2018-09-02T17:44:51.101Z,23.83
2018-09-02T17:49:35.347Z,22.90
2018-09-02T17:54:19.357Z,22.53
2018-09-02T17:59:03.377Z,26.17
2018-09-02T18:03:47.251Z,24.33
2018-09-02T18:08:31.617Z,24.43
2018-09-02T18:13:19.413Z,27.13
2018-09-02T18:18:03.440Z,28.50
2018-09-02T18:22:47.290Z,27.53
2018-09-02T18:27:34.633Z,26.93
2018-09-02T18:32:18.669Z,27.80
2018-09-02T18:37:02.741Z,28.43
2018-09-02T18:41:46.983Z,28.37
2018-09-02T18:46:33.312Z,28.60
2018-09-02T18:51:17.714Z,28.73
2018-09-02T18:56:02.518Z,27.67
2018-09-02T19:00:46.484Z,29.93
2018-09-02T19:05:30.773Z,30.43
2018-09-02T19:10:14.699Z,27.87
2018-09-02T19:15:00.110Z,29.00
2018-09-02T19:19:44.159Z,30.83
2018-09-02T19:24:28.546Z,30.70
2018-09-02T19:29:12.632Z,31.00
2018-09-02T19:33:57.106Z,27.80
2018-09-02T19:38:42.862Z,33.07
2018-09-02T19:43:26.746Z,31.10
2018-09-02T19:48:11.099Z,31.67
2018-09-02T19:53:23.274Z,30.07
2018-09-02T19:58:07.807Z,33.33
2018-09-02T20:02:51.949Z,30.47
2018-09-02T20:07:35.968Z,30.57
2018-09-02T20:12:20.098Z,30.30
2018-09-02T20:17:04.004Z,32.50
2018-09-02T20:21:48.787Z,35.53
2018-09-02T20:26:32.947Z,35.97
2018-09-02T20:31:17.501Z,30.43
2018-09-02T20:36:01.782Z,38.50
2018-09-02T20:40:46.468Z,32.37
2018-09-02T20:45:31.444Z,34.07
2018-09-02T20:50:15.792Z,35.33
2018-09-02T20:55:00.118Z,35.00
2018-09-02T20:59:45.778Z,36.07
2018-09-02T21:04:30.396Z,38.77
2018-09-02T21:09:18.221Z,36.30
2018-09-02T21:14:03.284Z,34.47
2018-09-02T21:18:47.526Z,38.40
2018-09-02T21:23:31.731Z,36.67
2018-09-02T21:28:17.642Z,38.97
2018-09-02T21:33:02.810Z,36.60
2018-09-02T21:37:46.989Z,37.97
2018-09-02T21:42:30.888Z,37.63
2018-09-02T21:47:15.918Z,36.77
2018-09-02T21:52:00.784Z,36.70
2018-09-02T21:56:44.956Z,33.47
2018-09-02T22:01:29.133Z,37.83
2018-09-02T22:06:13.616Z,33.37
2018-09-02T22:10:57.632Z,30.63
2018-09-02T22:15:41.974Z,38.33
2018-09-02T22:20:25.798Z,38.43
2018-09-02T22:25:10.154Z,42.17
2018-09-02T22:29:53.938Z,39.43
2018-09-02T22:34:37.713Z,40.90
2018-09-02T22:39:21.575Z,42.03
2018-09-02T22:44:05.350Z,44.57
2018-09-02T22:48:49.328Z,45.57
2018-09-02T22:53:33.263Z,46.30
2018-09-02T22:58:17.114Z,44.00
2018-09-02T23:03:01.909Z,42.60
2018-09-02T23:07:46.136Z,43.13
2018-09-02T23:12:30.184Z,44.63
2018-09-02T23:17:14.116Z,41.30
2018-09-02T23:21:57.928Z,42.50
2018-09-02T23:26:41.712Z,44.63
2018-09-02T23:31:25.694Z,42.57
2018-09-02T23:36:09.757Z,40.47
2018-09-02T23:40:54.690Z,43.43
2018-09-02T23:45:38.382Z,43.40
2018-09-02T23:50:22.100Z,40.87
2018-09-02T23:55:06.107Z,38.13
2018-09-02T23:59:49.926Z,45.93
