createdAt,value
2019-02-06T00:00:02.496Z,-2.5
2019-02-06T00:05:13.519Z,-2.5
2019-02-06T00:10:02.672Z,-2.5
2019-02-06T00:15:02.498Z,-2.6
2019-02-06T00:20:02.492Z,-2.5
2019-02-06T00:25:02.508Z,-2.5
2019-02-06T00:30:02.721Z,-2.5
2019-02-06T00:35:02.748Z,-2.6
2019-02-06T00:40:02.513Z,-2.6
2019-02-06T00:45:02.508Z,-2.6
2019-02-06T00:50:02.636Z,-2.6
2019-02-06T00:55:02.513Z,-2.6
2019-02-06T01:00:02.517Z,-2.6
2019-02-06T01:05:02.744Z,-2.6
2019-02-06T01:10:02.517Z,-2.6
2019-02-06T01:15:02.736Z,-2.6
2019-02-06T01:20:02.640Z,-2.6
2019-02-06T01:25:02.668Z,-2.6
2019-02-06T01:30:02.723Z,-2.6
2019-02-06T01:35:02.653Z,-2.6
2019-02-06T01:40:02.496Z,-2.6
2019-02-06T01:45:02.730Z,-2.6
2019-02-06T01:50:02.751Z,-2.7
2019-02-06T01:55:02.669Z,-2.6
2019-02-06T02:00:02.543Z,-2.6
2019-02-06T02:05:02.753Z,-2.7
2019-02-06T02:10:02.561Z,-2.7
2019-02-06T02:15:02.661Z,-2.7
2019-02-06T02:20:02.750Z,-2.7
2019-02-06T02:25:02.564Z,-2.7
2019-02-06T02:30:02.567Z,-2.7
2019-02-06T02:35:02.570Z,-2.7
2019-02-06T02:40:02.578Z,-2.7
2019-02-06T02:45:02.520Z,-2.8
2019-02-06T02:50:02.573Z,-2.8
2019-02-06T02:55:02.562Z,-2.8
2019-02-06T03:00:02.709Z,-3
2019-02-06T03:05:02.760Z,-3
2019-02-06T03:10:02.754Z,-3.1
2019-02-06T03:15:02.606Z,-3.2
2019-02-06T03:20:02.568Z,-3.2
2019-02-06T03:25:02.768Z,-3.3
2019-02-06T03:30:02.825Z,-3.3
2019-02-06T03:35:02.548Z,-3.2
2019-02-06T03:40:02.584Z,-3.2
2019-02-06T03:45:02.829Z,-3.1
2019-02-06T03:50:02.728Z,-3.1
2019-02-06T03:55:02.893Z,-3.1
2019-02-06T04:00:02.573Z,-3.2
2019-02-06T04:05:02.595Z,-3.2
2019-02-06T04:10:02.792Z,-3.3
2019-02-06T04:15:02.811Z,-3.2
2019-02-06T04:20:02.620Z,-3.1
2019-02-06T04:25:02.788Z,-3.1
2019-02-06T04:30:02.626Z,-3.1
2019-02-06T04:35:02.753Z,-3.2
2019-02-06T04:40:02.785Z,-3.2
2019-02-06T04:45:02.791Z,-3.2
2019-02-06T04:50:02.855Z,-3.2
2019-02-06T04:55:02.780Z,-3.2
2019-02-06T05:00:02.832Z,-3.2
2019-02-06T05:05:02.868Z,-3.2
2019-02-06T05:10:02.781Z,-3.2
2019-02-06T05:15:02.795Z,-3.2
2019-02-06T05:20:02.666Z,-3.2
2019-02-06T05:25:02.941Z,-3.2
2019-02-06T05:30:02.819Z,-3.2
2019-02-06T05:35:02.887Z,-3.2
2019-02-06T05:40:02.620Z,-3.2
2019-02-06T05:45:02.620Z,-3.2
2019-02-06T05:50:02.665Z,-3.2
2019-02-06T05:55:04.624Z,-3.2
2019-02-06T06:00:02.685Z,-3.2
2019-02-06T06:05:02.851Z,-3.2
2019-02-06T06:10:02.911Z,-3.2
2019-02-06T06:15:02.775Z,-3.2
2019-02-06T06:20:02.827Z,-3.3
2019-02-06T06:25:02.690Z,-3.2
2019-02-06T06:30:02.685Z,-3.2
2019-02-06T06:35:02.854Z,-3.2
2019-02-06T06:40:02.897Z,-3.2
2019-02-06T06:45:02.696Z,-3.2
2019-02-06T06:50:02.825Z,-3.2
2019-02-06T06:55:02.896Z,-3.2
2019-02-06T07:00:02.854Z,-3.2
2019-02-06T07:05:05.392Z,-3.1
2019-02-06T07:10:02.898Z,-3.1
2019-02-06T07:15:02.719Z,-3.1
2019-02-06T07:20:02.860Z,-3.1
2019-02-06T07:25:02.721Z,-3
2019-02-06T07:30:02.714Z,-3
2019-02-06T07:35:02.861Z,-3
2019-02-06T07:40:02.719Z,-3
2019-02-06T07:45:02.696Z,-2.9
2019-02-06T07:50:02.860Z,-3
2019-02-06T07:55:03.017Z,-2.9
2019-02-06T08:00:02.731Z,-2.8
2019-02-06T08:05:02.736Z,-2.8
2019-02-06T08:10:02.903Z,-2.8
2019-02-06T08:15:03.654Z,-2.7
2019-02-06T08:20:02.701Z,-2.7
2019-02-06T08:25:02.895Z,-2.7
2019-02-06T08:30:02.937Z,-2.6
2019-02-06T08:35:02.749Z,-2.6
2019-02-06T08:40:02.761Z,-2.6
2019-02-06T08:45:02.754Z,-2.5
2019-02-06T08:50:02.754Z,-2.5
2019-02-06T08:55:03.025Z,-2.4
2019-02-06T09:00:02.785Z,-2.4
2019-02-06T09:05:02.987Z,-2.4
2019-02-06T09:10:02.761Z,-2.4
2019-02-06T09:15:02.947Z,-2.4
2019-02-06T09:20:02.782Z,-2.4
2019-02-06T09:25:02.978Z,-2.4
2019-02-06T09:30:02.772Z,-2.3
2019-02-06T09:35:02.975Z,-2.3
2019-02-06T09:40:03.007Z,-2.2
2019-02-06T09:45:02.785Z,-2.2
2019-02-06T09:50:02.812Z,-2.1
2019-02-06T09:55:02.788Z,-2.1
2019-02-06T10:00:02.803Z,-2
2019-02-06T10:05:02.805Z,-2
2019-02-06T10:10:02.798Z,-1.9
2019-02-06T10:15:02.970Z,-1.8
2019-02-06T10:20:02.793Z,-1.7
2019-02-06T10:25:03.020Z,-1.6
2019-02-06T10:30:03.930Z,-1.5
2019-02-06T10:35:02.935Z,-1.5
2019-02-06T10:40:03.016Z,-1.5
2019-02-06T10:45:03.061Z,-1.5
2019-02-06T10:50:02.970Z,-1.4
2019-02-06T10:55:03.005Z,-1.4
2019-02-06T11:00:02.906Z,-1.2
2019-02-06T11:05:02.974Z,-1.2
2019-02-06T11:10:03.012Z,-1
2019-02-06T11:15:03.010Z,-0.9
2019-02-06T11:20:02.846Z,-0.9
2019-02-06T11:25:04.673Z,-0.8
2019-02-06T11:30:03.049Z,-0.8
2019-02-06T11:35:03.088Z,-0.8
2019-02-06T11:40:02.984Z,-0.8
2019-02-06T11:45:02.859Z,-0.8
2019-02-06T11:50:02.975Z,-0.8
2019-02-06T11:55:02.873Z,-0.7
2019-02-06T12:00:03.065Z,-0.8
2019-02-06T12:05:03.088Z,-0.8
2019-02-06T12:10:09.556Z,-0.7
2019-02-06T12:15:02.876Z,-0.7
2019-02-06T12:20:02.871Z,-0.6
2019-02-06T12:25:02.980Z,-0.6
2019-02-06T12:30:02.879Z,-0.5
2019-02-06T12:35:03.106Z,-0.5
2019-02-06T12:40:03.021Z,-0.6
2019-02-06T12:45:02.887Z,-0.5
2019-02-06T12:50:03.093Z,-0.6
2019-02-06T12:55:02.893Z,-0.6
2019-02-06T13:00:02.897Z,-0.6
2019-02-06T13:05:03.008Z,-0.5
2019-02-06T13:10:03.120Z,-0.5
2019-02-06T13:15:03.050Z,-0.5
2019-02-06T13:20:03.090Z,-0.5
2019-02-06T13:25:03.126Z,-0.6
2019-02-06T13:30:03.017Z,-0.7
2019-02-06T13:35:03.084Z,-0.8
2019-02-06T13:40:02.921Z,-0.9
2019-02-06T13:45:02.909Z,-1
2019-02-06T13:50:03.086Z,-1.1
2019-02-06T13:55:03.134Z,-1
2019-02-06T14:00:03.053Z,-0.9
2019-02-06T14:05:02.921Z,-0.9
2019-02-06T14:10:03.132Z,-1
2019-02-06T14:15:02.936Z,-0.9
2019-02-06T14:20:02.941Z,-0.8
2019-02-06T14:25:02.943Z,-0.9
2019-02-06T14:30:02.920Z,-0.9
2019-02-06T14:35:02.947Z,-1
2019-02-06T14:40:03.123Z,-1.1
2019-02-06T14:45:03.192Z,-1.1
2019-02-06T14:50:02.945Z,-1.1
2019-02-06T14:55:03.129Z,-1.2
2019-02-06T15:00:03.084Z,-1.2
2019-02-06T15:05:02.941Z,-1.2
2019-02-06T15:10:02.975Z,-1.1
2019-02-06T15:15:03.181Z,-1.1
2019-02-06T15:20:03.231Z,-1.2
2019-02-06T15:25:03.127Z,-1.1
2019-02-06T15:30:02.983Z,-1.1
2019-02-06T15:35:03.208Z,-1.1
2019-02-06T15:40:02.973Z,-1.2
2019-02-06T15:45:02.990Z,-1.2
2019-02-06T15:50:03.091Z,-1.3
2019-02-06T15:55:03.057Z,-1.3
2019-02-06T16:00:03.293Z,-1.3
2019-02-06T16:05:02.987Z,-1.4
2019-02-06T16:10:02.995Z,-1.4
2019-02-06T16:15:03.170Z,-1.5
2019-02-06T16:20:05.305Z,-1.5
2019-02-06T16:25:03.003Z,-1.5
2019-02-06T16:30:03.021Z,-1.5
2019-02-06T16:35:03.057Z,-1.5
2019-02-06T16:40:02.954Z,-1.5
2019-02-06T16:45:03.032Z,-1.6
2019-02-06T16:50:03.006Z,-1.8
2019-02-06T16:55:03.000Z,-1.8
2019-02-06T17:00:03.169Z,-1.8
2019-02-06T17:05:03.166Z,-1.9
2019-02-06T17:10:03.280Z,-1.9
2019-02-06T17:15:03.197Z,-1.9
2019-02-06T17:20:03.242Z,-1.9
2019-02-06T17:25:05.901Z,-1.9
2019-02-06T17:30:03.286Z,-1.9
2019-02-06T17:35:02.990Z,-2
2019-02-06T17:40:03.266Z,-2
2019-02-06T17:45:03.061Z,-2.1
2019-02-06T17:50:03.200Z,-2.1
2019-02-06T17:55:03.080Z,-2.1
2019-02-06T18:00:03.076Z,-2.1
2019-02-06T18:05:03.127Z,-2.2
2019-02-06T18:10:03.083Z,-2.2
2019-02-06T18:15:03.058Z,-2.2
2019-02-06T18:20:03.085Z,-2.1
2019-02-06T18:25:03.062Z,-2.1
2019-02-06T18:30:03.506Z,-2.1
2019-02-06T18:35:03.646Z,-2.1
2019-02-06T18:40:03.083Z,-2.1
2019-02-06T18:45:03.469Z,-2.1
2019-02-06T18:50:03.473Z,-2.1
2019-02-06T18:55:03.575Z,-2.1
2019-02-06T19:00:03.458Z,-2.1
2019-02-06T19:05:03.527Z,-2.2
2019-02-06T19:10:03.680Z,-2.2
2019-02-06T19:15:03.479Z,-2.1
2019-02-06T19:20:03.475Z,-2.1
2019-02-06T19:25:03.465Z,-2.1
2019-02-06T19:30:03.593Z,-2.1
2019-02-06T19:35:03.450Z,-2
2019-02-06T19:40:03.460Z,-2
2019-02-06T19:45:03.490Z,-2
2019-02-06T19:50:03.538Z,-2
2019-02-06T19:55:03.838Z,-1.9
2019-02-06T20:00:03.478Z,-1.9
2019-02-06T20:05:03.533Z,-1.9
2019-02-06T20:10:03.504Z,-1.8
2019-02-06T20:15:03.524Z,-1.8
2019-02-06T20:20:03.509Z,-1.8
2019-02-06T20:25:03.648Z,-1.8
2019-02-06T20:30:03.562Z,-1.8
2019-02-06T20:35:03.540Z,-1.7
2019-02-06T20:40:03.517Z,-1.7
2019-02-06T20:45:03.504Z,-1.8
2019-02-06T20:50:03.554Z,-1.8
2019-02-06T20:55:03.593Z,-1.8
2019-02-06T21:00:03.583Z,-1.7
2019-02-06T21:05:03.547Z,-1.7
2019-02-06T21:10:03.538Z,-1.7
2019-02-06T21:15:03.525Z,-1.7
2019-02-06T21:20:03.529Z,-1.7
2019-02-06T21:25:03.516Z,-1.7
2019-02-06T21:30:03.521Z,-1.7
2019-02-06T21:35:03.638Z,-1.7
2019-02-06T21:40:03.547Z,-1.6
2019-02-06T21:45:03.532Z,-1.6
2019-02-06T21:50:03.704Z,-1.6
2019-02-06T21:55:03.610Z,-1.6
2019-02-06T22:00:03.587Z,-1.7
2019-02-06T22:05:03.537Z,-1.7
2019-02-06T22:10:03.630Z,-1.6
2019-02-06T22:15:03.592Z,-1.7
2019-02-06T22:20:03.541Z,-1.7
2019-02-06T22:25:03.552Z,-1.7
2019-02-06T22:30:03.581Z,-1.7
2019-02-06T22:35:03.567Z,-1.8
2019-02-06T22:40:03.566Z,-1.9
2019-02-06T22:45:03.570Z,-1.9
2019-02-06T22:50:03.714Z,-1.9
2019-02-06T22:55:03.592Z,-1.9
2019-02-06T23:00:03.863Z,-1.9
2019-02-06T23:05:03.750Z,-2
2019-02-06T23:10:03.579Z,-2
2019-02-06T23:15:03.705Z,-2
2019-02-06T23:20:03.754Z,-2
2019-02-06T23:25:03.780Z,-2
2019-02-06T23:30:03.713Z,-2
2019-02-06T23:35:03.742Z,-2
2019-02-06T23:40:03.607Z,-2
2019-02-06T23:45:03.602Z,-2
2019-02-06T23:50:03.637Z,-2
2019-02-06T23:55:03.783Z,-2
