createdAt,value
2023-03-03T00:01:11.370Z,3.53
2023-03-03T00:03:40.168Z,3.57
2023-03-03T00:06:12.415Z,3.59
2023-03-03T00:08:41.416Z,3.62
2023-03-03T00:11:10.501Z,3.65
2023-03-03T00:13:46.651Z,3.66
2023-03-03T00:16:25.392Z,3.66
2023-03-03T00:18:54.910Z,3.68
2023-03-03T00:21:30.289Z,3.70
2023-03-03T00:24:16.821Z,3.73
2023-03-03T00:26:47.296Z,3.74
2023-03-03T00:29:35.709Z,3.74
2023-03-03T00:32:29.007Z,3.73
2023-03-03T00:35:09.750Z,3.74
2023-03-03T00:37:42.298Z,3.74
2023-03-03T00:40:25.696Z,3.75
2023-03-03T00:42:55.481Z,3.73
2023-03-03T00:45:33.027Z,3.74
2023-03-03T00:48:18.201Z,3.73
2023-03-03T00:50:46.838Z,3.74
2023-03-03T00:53:18.219Z,3.72
2023-03-03T00:55:47.809Z,3.72
2023-03-03T00:58:18.546Z,3.73
2023-03-03T01:00:46.888Z,3.73
2023-03-03T01:03:17.299Z,3.75
2023-03-03T01:05:45.807Z,3.75
2023-03-03T01:08:14.559Z,3.71
2023-03-03T01:10:47.543Z,3.72
2023-03-03T01:13:16.168Z,3.74
2023-03-03T01:15:45.055Z,3.73
2023-03-03T01:18:13.848Z,3.72
2023-03-03T01:20:42.232Z,3.71
2023-03-03T01:23:10.549Z,3.69
2023-03-03T01:25:39.062Z,3.67
2023-03-03T01:28:10.583Z,3.64
2023-03-03T01:30:38.965Z,3.64
2023-03-03T01:33:07.442Z,3.65
2023-03-03T01:35:36.894Z,3.63
2023-03-03T01:38:05.216Z,3.64
2023-03-03T01:40:33.985Z,3.66
2023-03-03T01:43:02.321Z,3.65
2023-03-03T01:45:43.246Z,3.68
2023-03-03T01:48:25.456Z,3.71
2023-03-03T01:50:58.822Z,3.72
2023-03-03T01:53:34.666Z,3.71
2023-03-03T01:56:04.656Z,3.71
2023-03-03T01:58:36.969Z,3.72
2023-03-03T02:01:08.574Z,3.71
2023-03-03T02:03:38.569Z,3.72
2023-03-03T02:06:10.993Z,3.73
2023-03-03T02:08:46.581Z,3.75
2023-03-03T02:11:16.153Z,3.78
2023-03-03T02:13:44.469Z,3.75
2023-03-03T02:16:12.971Z,3.73
2023-03-03T02:18:42.836Z,3.74
2023-03-03T02:21:13.567Z,3.73
2023-03-03T02:23:50.690Z,3.75
2023-03-03T02:26:23.545Z,3.78
2023-03-03T02:28:53.012Z,3.80
2023-03-03T02:31:23.622Z,3.80
2023-03-03T02:33:54.179Z,3.79
2023-03-03T02:36:24.676Z,3.74
2023-03-03T02:39:00.527Z,3.73
2023-03-03T02:41:36.150Z,3.73
2023-03-03T02:44:07.138Z,3.75
2023-03-03T02:46:37.695Z,3.70
2023-03-03T02:49:08.293Z,3.73
2023-03-03T02:51:36.777Z,3.77
2023-03-03T02:54:06.473Z,3.81
2023-03-03T02:56:36.785Z,3.80
2023-03-03T02:59:05.512Z,3.78
2023-03-03T03:01:37.159Z,3.80
2023-03-03T03:04:09.596Z,3.83
2023-03-03T03:06:38.525Z,3.84
2023-03-03T03:09:09.752Z,3.85
2023-03-03T03:11:40.181Z,3.85
2023-03-03T03:14:10.048Z,3.83
2023-03-03T03:16:42.104Z,3.80
2023-03-03T03:19:10.676Z,3.81
2023-03-03T03:21:39.280Z,3.80
2023-03-03T03:24:08.428Z,3.76
2023-03-03T03:26:36.743Z,3.77
2023-03-03T03:29:07.701Z,3.80
2023-03-03T03:31:36.107Z,3.83
2023-03-03T03:34:04.518Z,3.83
2023-03-03T03:36:32.835Z,3.85
2023-03-03T03:39:02.956Z,3.87
2023-03-03T03:41:31.267Z,3.88
2023-03-03T03:43:59.614Z,3.88
2023-03-03T03:46:29.356Z,3.86
2023-03-03T03:48:57.683Z,3.82
2023-03-03T03:51:25.980Z,3.81
2023-03-03T03:53:54.372Z,3.84
2023-03-03T03:56:22.681Z,3.83
2023-03-03T03:58:50.943Z,3.84
2023-03-03T04:01:19.421Z,3.83
2023-03-03T04:03:51.140Z,3.77
2023-03-03T04:06:19.489Z,3.78
2023-03-03T04:08:47.845Z,3.79
2023-03-03T04:11:16.482Z,3.82
2023-03-03T04:13:44.980Z,3.83
2023-03-03T04:16:13.380Z,3.84
2023-03-03T04:18:46.134Z,3.85
2023-03-03T04:21:16.979Z,3.88
2023-03-03T04:23:45.343Z,3.91
2023-03-03T04:26:13.711Z,3.93
2023-03-03T04:28:42.067Z,3.94
2023-03-03T04:31:10.663Z,3.96
2023-03-03T04:33:39.086Z,3.98
2023-03-03T04:36:07.770Z,3.96
2023-03-03T04:38:37.468Z,3.96
2023-03-03T04:41:06.121Z,3.97
2023-03-03T04:43:34.461Z,4.00
2023-03-03T04:46:03.058Z,4.01
2023-03-03T04:48:31.485Z,4.02
2023-03-03T04:50:59.840Z,4.02
2023-03-03T04:53:28.315Z,4.01
2023-03-03T04:55:58.038Z,4.00
2023-03-03T04:58:26.436Z,4.02
2023-03-03T05:00:56.076Z,4.04
2023-03-03T05:03:25.061Z,4.04
2023-03-03T05:05:53.897Z,4.03
2023-03-03T05:08:22.303Z,4.04
2023-03-03T05:10:53.522Z,4.01
2023-03-03T05:13:23.594Z,4.01
2023-03-03T05:15:52.750Z,4.02
2023-03-03T05:18:21.436Z,4.03
2023-03-03T05:20:50.826Z,4.04
2023-03-03T05:23:19.541Z,4.04
2023-03-03T05:25:49.076Z,4.02
2023-03-03T05:28:18.286Z,3.98
2023-03-03T05:30:48.183Z,3.94
2023-03-03T05:33:18.388Z,3.89
2023-03-03T05:35:46.873Z,3.84
2023-03-03T05:38:17.341Z,3.82
2023-03-03T05:40:45.755Z,3.81
2023-03-03T05:43:14.053Z,3.79
2023-03-03T05:45:44.880Z,3.77
2023-03-03T05:48:14.732Z,3.73
2023-03-03T05:50:43.148Z,3.78
2023-03-03T05:53:11.531Z,3.79
2023-03-03T05:55:40.022Z,3.78
2023-03-03T05:58:08.755Z,3.80
2023-03-03T06:00:38.377Z,3.79
2023-03-03T06:03:06.874Z,3.80
2023-03-03T06:05:36.569Z,3.84
2023-03-03T06:08:05.393Z,3.86
2023-03-03T06:10:33.858Z,3.87
2023-03-03T06:13:02.192Z,3.79
2023-03-03T06:15:30.591Z,3.74
2023-03-03T06:17:58.966Z,3.73
2023-03-03T06:20:27.481Z,3.78
2023-03-03T06:22:57.205Z,3.77
2023-03-03T06:25:25.684Z,3.78
2023-03-03T06:27:54.002Z,3.78
2023-03-03T06:30:22.570Z,3.80
2023-03-03T06:32:51.188Z,3.79
2023-03-03T06:35:19.806Z,3.82
2023-03-03T06:37:50.775Z,3.84
2023-03-03T06:40:20.841Z,3.88
2023-03-03T06:42:49.254Z,3.85
2023-03-03T06:45:17.993Z,3.86
2023-03-03T06:47:46.643Z,3.87
2023-03-03T06:50:18.050Z,3.88
2023-03-03T06:52:46.607Z,3.84
2023-03-03T06:55:22.497Z,3.87
2023-03-03T06:57:53.987Z,3.89
2023-03-03T07:00:26.310Z,3.92
2023-03-03T07:03:00.381Z,3.96
2023-03-03T07:05:30.096Z,3.99
2023-03-03T07:07:58.578Z,4.02
2023-03-03T07:10:29.158Z,4.02
2023-03-03T07:13:13.919Z,4.01
2023-03-03T07:15:42.250Z,4.03
2023-03-03T07:18:35.718Z,4.02
2023-03-03T07:21:15.820Z,3.99
2023-03-03T07:23:46.075Z,3.99
2023-03-03T07:26:17.090Z,3.99
2023-03-03T07:28:54.582Z,4.00
2023-03-03T07:31:32.585Z,4.01
2023-03-03T07:34:02.463Z,4.03
2023-03-03T07:36:35.439Z,4.04
2023-03-03T07:39:25.688Z,4.04
2023-03-03T07:41:55.729Z,4.02
2023-03-03T07:44:35.644Z,4.05
2023-03-03T07:47:18.435Z,4.06
2023-03-03T07:49:48.356Z,4.08
2023-03-03T07:52:40.888Z,4.08
2023-03-03T07:55:26.672Z,4.03
2023-03-03T07:57:59.174Z,4.03
2023-03-03T08:01:15.488Z,4.04
2023-03-03T08:03:46.872Z,4.06
2023-03-03T08:06:47.903Z,4.10
2023-03-03T08:09:38.262Z,4.14
2023-03-03T08:12:41.755Z,4.20
2023-03-03T08:15:23.002Z,4.24
2023-03-03T08:17:53.688Z,4.27
2023-03-03T08:20:48.347Z,4.33
2023-03-03T08:23:18.409Z,4.38
2023-03-03T08:25:49.376Z,4.41
2023-03-03T08:28:18.588Z,4.41
2023-03-03T08:30:47.219Z,4.43
2023-03-03T08:33:16.624Z,4.43
2023-03-03T08:35:46.061Z,4.44
2023-03-03T08:38:18.156Z,4.46
2023-03-03T08:40:47.744Z,4.49
2023-03-03T08:43:17.426Z,4.51
2023-03-03T08:45:46.623Z,4.53
2023-03-03T08:48:15.410Z,4.56
2023-03-03T08:50:44.867Z,4.57
2023-03-03T08:53:15.716Z,4.60
2023-03-03T08:55:44.910Z,4.62
2023-03-03T08:58:13.410Z,4.65
2023-03-03T09:00:42.171Z,4.67
2023-03-03T09:03:10.690Z,4.71
2023-03-03T09:05:40.767Z,4.74
2023-03-03T09:08:10.837Z,4.76
2023-03-03T09:10:41.314Z,4.78
2023-03-03T09:13:15.395Z,4.81
2023-03-03T09:15:44.444Z,4.84
2023-03-03T09:18:18.319Z,4.87
2023-03-03T09:20:48.134Z,4.89
2023-03-03T09:23:36.004Z,4.91
2023-03-03T09:26:43.409Z,4.95
2023-03-03T09:29:24.831Z,5.03
2023-03-03T09:31:55.613Z,5.12
2023-03-03T09:34:28.156Z,5.16
2023-03-03T09:37:00.100Z,5.18
2023-03-03T09:39:31.938Z,5.21
2023-03-03T09:42:36.849Z,5.25
2023-03-03T09:45:27.608Z,5.29
2023-03-03T09:48:23.031Z,5.35
2023-03-03T09:51:03.499Z,5.41
2023-03-03T09:53:45.986Z,5.44
2023-03-03T09:56:20.495Z,5.47
2023-03-03T09:58:59.307Z,5.52
2023-03-03T10:01:44.667Z,5.58
2023-03-03T10:04:40.586Z,5.63
2023-03-03T10:07:20.570Z,5.69
2023-03-03T10:10:07.336Z,5.74
2023-03-03T10:12:45.284Z,5.78
2023-03-03T10:15:28.542Z,5.78
2023-03-03T10:18:06.393Z,5.80
2023-03-03T10:20:51.076Z,5.85
2023-03-03T10:23:25.302Z,5.91
2023-03-03T10:26:11.112Z,5.98
2023-03-03T10:29:05.202Z,6.04
2023-03-03T10:31:44.276Z,6.09
2023-03-03T10:34:28.659Z,6.11
2023-03-03T10:37:03.122Z,6.17
2023-03-03T10:39:46.507Z,6.15
2023-03-03T10:42:32.115Z,6.11
2023-03-03T10:45:15.865Z,6.17
2023-03-03T10:47:59.244Z,6.23
2023-03-03T10:50:39.230Z,6.34
2023-03-03T10:53:22.163Z,6.43
2023-03-03T10:56:03.925Z,6.50
2023-03-03T10:58:59.854Z,6.55
2023-03-03T11:01:39.247Z,6.57
2023-03-03T11:04:30.180Z,6.61
2023-03-03T11:07:08.189Z,6.68
2023-03-03T11:09:49.264Z,6.72
2023-03-03T11:12:29.590Z,6.72
2023-03-03T11:15:18.363Z,6.66
2023-03-03T11:18:04.294Z,6.67
2023-03-03T11:20:39.780Z,6.75
2023-03-03T11:23:25.714Z,6.78
2023-03-03T11:26:07.379Z,6.83
2023-03-03T11:28:58.302Z,6.87
2023-03-03T11:31:33.485Z,6.94
2023-03-03T11:34:11.803Z,7.01
2023-03-03T11:36:52.295Z,7.05
2023-03-03T11:39:26.673Z,7.10
2023-03-03T11:42:05.742Z,7.10
2023-03-03T11:44:38.731Z,7.14
2023-03-03T11:47:15.566Z,7.18
2023-03-03T11:49:49.898Z,7.22
2023-03-03T11:52:26.849Z,7.25
2023-03-03T11:55:04.071Z,7.32
2023-03-03T11:57:39.543Z,7.41
2023-03-03T12:00:21.677Z,7.42
2023-03-03T12:03:15.327Z,7.47
2023-03-03T12:05:56.037Z,7.49
2023-03-03T12:08:55.220Z,7.46
2023-03-03T12:11:28.514Z,7.46
2023-03-03T12:14:02.347Z,7.54
2023-03-03T12:16:46.626Z,7.58
2023-03-03T12:19:35.439Z,7.55
2023-03-03T12:22:14.820Z,7.59
2023-03-03T12:25:04.462Z,7.65
2023-03-03T12:27:42.246Z,7.64
2023-03-03T12:30:22.302Z,7.67
2023-03-03T12:33:04.024Z,7.71
2023-03-03T12:35:41.897Z,7.75
2023-03-03T12:38:22.463Z,7.73
2023-03-03T12:41:00.512Z,7.86
2023-03-03T12:43:44.992Z,7.99
2023-03-03T12:46:28.539Z,8.09
2023-03-03T12:48:57.731Z,8.09
2023-03-03T12:51:37.416Z,7.97
2023-03-03T12:54:36.844Z,7.94
2023-03-03T12:57:17.652Z,7.98
2023-03-03T12:59:57.838Z,8.00
2023-03-03T13:02:43.087Z,8.04
2023-03-03T13:05:21.578Z,8.14
2023-03-03T13:07:58.873Z,8.25
2023-03-03T13:10:36.903Z,8.36
2023-03-03T13:13:12.607Z,8.41
2023-03-03T13:15:55.410Z,8.36
2023-03-03T13:18:35.652Z,8.38
2023-03-03T13:21:09.543Z,8.45
2023-03-03T13:23:47.345Z,8.50
2023-03-03T13:26:21.918Z,8.56
2023-03-03T13:29:00.945Z,8.63
2023-03-03T13:31:35.805Z,8.68
2023-03-03T13:34:04.551Z,8.62
2023-03-03T13:36:43.366Z,8.54
2023-03-03T13:39:19.259Z,8.57
2023-03-03T13:41:57.014Z,8.57
2023-03-03T13:44:29.759Z,8.57
2023-03-03T13:47:12.402Z,8.57
2023-03-03T13:49:59.849Z,8.63
2023-03-03T13:52:30.517Z,8.72
2023-03-03T13:55:15.582Z,8.67
2023-03-03T13:58:01.140Z,8.67
2023-03-03T14:00:39.725Z,8.72
2023-03-03T14:03:29.183Z,8.69
2023-03-03T14:06:01.061Z,8.59
2023-03-03T14:08:56.967Z,8.55
2023-03-03T14:11:31.013Z,8.58
2023-03-03T14:14:09.485Z,8.58
2023-03-03T14:16:50.443Z,8.60
2023-03-03T14:19:26.330Z,8.61
2023-03-03T14:22:07.004Z,8.66
2023-03-03T14:24:57.843Z,8.73
2023-03-03T14:27:28.089Z,8.82
2023-03-03T14:29:56.479Z,8.84
2023-03-03T14:32:43.211Z,8.86
2023-03-03T14:35:22.396Z,8.85
2023-03-03T14:37:51.861Z,8.73
2023-03-03T14:40:22.367Z,8.66
2023-03-03T14:42:58.357Z,8.69
2023-03-03T14:45:35.774Z,8.71
2023-03-03T14:48:16.447Z,8.73
2023-03-03T14:50:51.422Z,8.76
2023-03-03T14:53:36.083Z,8.78
2023-03-03T14:56:23.707Z,8.78
2023-03-03T14:58:54.247Z,8.72
2023-03-03T15:01:30.871Z,8.59
2023-03-03T15:04:04.342Z,8.58
2023-03-03T15:06:44.016Z,8.54
2023-03-03T15:09:26.653Z,8.54
2023-03-03T15:11:55.884Z,8.55
2023-03-03T15:14:36.466Z,8.56
2023-03-03T15:17:28.911Z,8.54
2023-03-03T15:20:33.431Z,8.46
2023-03-03T15:23:18.545Z,8.38
2023-03-03T15:25:55.007Z,8.36
2023-03-03T15:28:34.102Z,8.33
2023-03-03T15:31:08.331Z,8.36
2023-03-03T15:33:46.965Z,8.35
2023-03-03T15:36:26.265Z,8.39
2023-03-03T15:39:04.498Z,8.38
2023-03-03T15:41:41.894Z,8.35
2023-03-03T15:44:20.814Z,8.32
2023-03-03T15:47:05.210Z,8.36
2023-03-03T15:50:06.178Z,8.29
2023-03-03T15:52:49.059Z,8.26
2023-03-03T15:55:33.329Z,8.20
2023-03-03T15:58:18.191Z,8.15
2023-03-03T16:00:57.306Z,8.07
2023-03-03T16:03:32.138Z,8.03
2023-03-03T16:06:06.708Z,8.04
2023-03-03T16:08:47.764Z,8.06
2023-03-03T16:11:25.075Z,8.08
2023-03-03T16:14:05.605Z,8.11
2023-03-03T16:16:44.319Z,8.13
2023-03-03T16:19:23.132Z,8.13
2023-03-03T16:22:22.539Z,8.13
2023-03-03T16:25:08.040Z,8.13
2023-03-03T16:27:42.406Z,8.12
2023-03-03T16:30:28.989Z,8.09
2023-03-03T16:33:11.230Z,8.07
2023-03-03T16:35:45.806Z,8.06
2023-03-03T16:38:21.743Z,8.04
2023-03-03T16:40:56.310Z,8.01
2023-03-03T16:43:36.088Z,7.99
2023-03-03T16:46:15.934Z,7.94
2023-03-03T16:48:51.809Z,7.84
2023-03-03T16:51:37.475Z,7.76
2023-03-03T16:54:12.613Z,7.75
2023-03-03T16:56:45.548Z,7.72
2023-03-03T16:59:44.038Z,7.63
2023-03-03T17:02:33.419Z,7.56
2023-03-03T17:05:07.301Z,7.50
2023-03-03T17:07:44.960Z,7.42
2023-03-03T17:10:28.098Z,7.38
2023-03-03T17:13:15.741Z,7.37
2023-03-03T17:15:54.502Z,7.34
2023-03-03T17:18:37.099Z,7.26
2023-03-03T17:21:15.774Z,7.18
2023-03-03T17:23:55.522Z,7.13
2023-03-03T17:26:57.026Z,7.05
2023-03-03T17:29:47.569Z,7.00
2023-03-03T17:32:29.947Z,6.96
2023-03-03T17:35:12.668Z,6.86
2023-03-03T17:37:59.654Z,6.75
2023-03-03T17:40:43.276Z,6.71
2023-03-03T17:43:17.535Z,6.68
2023-03-03T17:45:48.718Z,6.63
2023-03-03T17:48:40.367Z,6.62
2023-03-03T17:51:24.700Z,6.56
2023-03-03T17:54:08.468Z,6.49
2023-03-03T17:56:44.073Z,6.48
2023-03-03T17:59:32.283Z,6.46
2023-03-03T18:02:24.116Z,6.48
2023-03-03T18:05:16.971Z,6.51
2023-03-03T18:08:30.286Z,6.47
2023-03-03T18:11:14.948Z,6.41
2023-03-03T18:14:09.376Z,6.37
2023-03-03T18:16:57.684Z,6.38
2023-03-03T18:19:49.327Z,6.39
2023-03-03T18:22:26.471Z,6.42
2023-03-03T18:25:00.413Z,6.42
2023-03-03T18:27:33.350Z,6.44
2023-03-03T18:30:35.270Z,6.44
2023-03-03T18:33:13.054Z,6.40
2023-03-03T18:35:43.931Z,6.32
2023-03-03T18:38:46.006Z,6.31
2023-03-03T18:41:23.817Z,6.28
2023-03-03T18:43:56.460Z,6.22
2023-03-03T18:46:56.134Z,6.13
2023-03-03T18:49:52.457Z,6.08
2023-03-03T18:52:29.864Z,6.05
2023-03-03T18:55:25.978Z,6.02
2023-03-03T18:58:30.087Z,6.03
2023-03-03T19:01:01.628Z,5.98
2023-03-03T19:03:34.283Z,5.97
2023-03-03T19:06:11.778Z,5.94
2023-03-03T19:08:53.828Z,5.93
2023-03-03T19:11:37.492Z,5.92
2023-03-03T19:14:33.222Z,5.87
2023-03-03T19:17:39.958Z,5.87
2023-03-03T19:20:14.304Z,5.86
2023-03-03T19:22:47.974Z,5.83
2023-03-03T19:25:24.685Z,5.78
2023-03-03T19:28:07.151Z,5.73
2023-03-03T19:30:46.210Z,5.65
2023-03-03T19:33:29.369Z,5.63
2023-03-03T19:36:07.725Z,5.58
2023-03-03T19:38:44.145Z,5.52
2023-03-03T19:41:25.856Z,5.49
2023-03-03T19:44:08.727Z,5.47
2023-03-03T19:46:53.955Z,5.41
2023-03-03T19:49:35.351Z,5.38
2023-03-03T19:52:11.741Z,5.41
2023-03-03T19:54:52.346Z,5.42
2023-03-03T19:57:34.666Z,5.40
2023-03-03T20:00:16.480Z,5.38
2023-03-03T20:02:55.923Z,5.35
2023-03-03T20:05:35.872Z,5.29
2023-03-03T20:08:11.975Z,5.24
2023-03-03T20:10:48.844Z,5.20
2023-03-03T20:13:30.159Z,5.13
2023-03-03T20:16:10.572Z,5.02
2023-03-03T20:19:05.889Z,4.90
2023-03-03T20:21:37.065Z,4.82
2023-03-03T20:24:36.737Z,4.79
2023-03-03T20:27:11.206Z,4.79
2023-03-03T20:30:03.826Z,4.78
2023-03-03T20:32:49.685Z,4.78
2023-03-03T20:35:30.082Z,4.80
2023-03-03T20:38:10.681Z,4.79
2023-03-03T20:40:45.260Z,4.81
2023-03-03T20:43:25.249Z,4.80
2023-03-03T20:46:04.230Z,4.78
2023-03-03T20:48:49.988Z,4.71
2023-03-03T20:51:29.692Z,4.74
2023-03-03T20:54:08.105Z,4.76
2023-03-03T20:56:44.630Z,4.77
2023-03-03T20:59:23.247Z,4.78
2023-03-03T21:01:56.779Z,4.72
2023-03-03T21:04:28.901Z,4.71
2023-03-03T21:06:58.226Z,4.71
2023-03-03T21:09:29.924Z,4.70
2023-03-03T21:11:58.957Z,4.67
2023-03-03T21:14:29.614Z,4.62
2023-03-03T21:17:02.540Z,4.51
2023-03-03T21:19:33.669Z,4.44
2023-03-03T21:22:03.053Z,4.44
2023-03-03T21:24:55.575Z,4.51
2023-03-03T21:27:31.651Z,4.56
2023-03-03T21:30:06.163Z,4.58
2023-03-03T21:32:42.987Z,4.57
2023-03-03T21:35:14.954Z,4.61
2023-03-03T21:37:46.474Z,4.64
2023-03-03T21:40:18.255Z,4.61
2023-03-03T21:42:46.642Z,4.59
2023-03-03T21:45:17.268Z,4.57
2023-03-03T21:47:45.682Z,4.52
2023-03-03T21:50:16.008Z,4.49
2023-03-03T21:52:44.427Z,4.45
2023-03-03T21:55:13.079Z,4.41
2023-03-03T21:57:41.827Z,4.38
2023-03-03T22:00:11.780Z,4.34
2023-03-03T22:02:40.139Z,4.30
2023-03-03T22:05:09.150Z,4.33
2023-03-03T22:07:39.105Z,4.42
2023-03-03T22:10:09.938Z,4.50
2023-03-03T22:12:38.396Z,4.56
2023-03-03T22:15:07.734Z,4.61
2023-03-03T22:17:36.109Z,4.61
2023-03-03T22:20:04.885Z,4.63
2023-03-03T22:22:33.276Z,4.61
2023-03-03T22:25:03.278Z,4.56
2023-03-03T22:27:31.717Z,4.50
2023-03-03T22:30:00.184Z,4.45
2023-03-03T22:32:29.765Z,4.44
2023-03-03T22:34:58.191Z,4.44
2023-03-03T22:37:26.528Z,4.47
2023-03-03T22:39:54.894Z,4.49
2023-03-03T22:42:25.056Z,4.51
2023-03-03T22:44:53.695Z,4.51
2023-03-03T22:47:22.061Z,4.50
2023-03-03T22:49:50.325Z,4.47
2023-03-03T22:52:18.628Z,4.44
2023-03-03T22:54:46.996Z,4.44
2023-03-03T22:57:15.308Z,4.44
2023-03-03T22:59:44.970Z,4.41
2023-03-03T23:02:13.346Z,4.37
2023-03-03T23:04:41.679Z,4.31
2023-03-03T23:07:10.762Z,4.26
2023-03-03T23:09:39.232Z,4.10
2023-03-03T23:12:08.240Z,4.07
2023-03-03T23:14:36.637Z,4.08
2023-03-03T23:17:06.321Z,4.06
2023-03-03T23:19:34.696Z,4.06
2023-03-03T23:22:03.016Z,4.11
2023-03-03T23:24:33.052Z,4.18
2023-03-03T23:27:01.420Z,4.24
2023-03-03T23:29:30.479Z,4.31
2023-03-03T23:31:58.931Z,4.38
2023-03-03T23:34:28.593Z,4.38
2023-03-03T23:36:56.910Z,4.30
2023-03-03T23:39:25.293Z,4.29
2023-03-03T23:41:53.572Z,4.28
2023-03-03T23:44:21.984Z,4.29
2023-03-03T23:46:50.372Z,4.28
2023-03-03T23:49:18.718Z,4.27
2023-03-03T23:51:48.571Z,4.23
2023-03-03T23:54:16.950Z,4.15
2023-03-03T23:56:45.214Z,4.07
2023-03-03T23:59:13.597Z,3.97
