createdAt,value
2018-02-20T00:00:05.118Z,-2.30
2018-02-20T00:05:34.068Z,-2.40
2018-02-20T00:11:02.229Z,-2.50
2018-02-20T00:16:30.393Z,-2.50
2018-02-20T00:21:59.348Z,-2.60
2018-02-20T00:27:27.501Z,-2.50
2018-02-20T00:32:56.418Z,-2.60
2018-02-20T00:38:24.574Z,-2.70
2018-02-20T00:43:52.718Z,-2.70
2018-02-20T00:49:21.655Z,-2.60
2018-02-20T00:54:50.561Z,-2.70
2018-02-20T01:00:18.714Z,-2.70
2018-02-20T01:05:47.621Z,-2.70
2018-02-20T01:11:15.772Z,-2.70
2018-02-20T01:16:44.708Z,-2.70
2018-02-20T01:22:13.853Z,-2.70
2018-02-20T01:27:42.769Z,-2.70
2018-02-20T01:33:10.904Z,-2.80
2018-02-20T01:38:39.064Z,-2.80
2018-02-20T01:44:07.215Z,-2.70
2018-02-20T01:49:35.367Z,-2.80
2018-02-20T01:55:04.291Z,-2.80
2018-02-20T02:00:32.485Z,-2.80
2018-02-20T02:06:00.682Z,-2.90
2018-02-20T02:11:28.845Z,-2.90
2018-02-20T02:16:56.982Z,-2.90
2018-02-20T02:22:25.130Z,-2.90
2018-02-20T02:27:53.268Z,-3.00
2018-02-20T02:33:21.426Z,-3.00
2018-02-20T02:38:49.591Z,-2.90
2018-02-20T02:44:17.728Z,-2.90
2018-02-20T02:49:45.874Z,-2.90
2018-02-20T02:55:14.045Z,-2.90
2018-02-20T03:00:42.196Z,-2.90
2018-02-20T03:06:10.394Z,-3.00
2018-02-20T03:11:38.555Z,-2.90
2018-02-20T03:17:06.706Z,-2.90
2018-02-20T03:22:35.658Z,-2.90
2018-02-20T03:28:04.599Z,-2.90
2018-02-20T03:33:33.526Z,-3.00
2018-02-20T03:39:02.452Z,-3.00
2018-02-20T03:44:30.634Z,-3.00
2018-02-20T03:49:58.797Z,-3.00
2018-02-20T03:55:27.745Z,-3.00
2018-02-20T04:00:56.932Z,-3.00
2018-02-20T04:06:25.099Z,-3.00
2018-02-20T04:11:54.032Z,-3.00
2018-02-20T04:17:22.951Z,-3.00
2018-02-20T04:22:51.104Z,-3.10
2018-02-20T04:28:20.029Z,-3.00
2018-02-20T04:33:48.956Z,-3.00
2018-02-20T04:39:17.164Z,-3.00
2018-02-20T04:44:45.317Z,-3.00
2018-02-20T04:50:14.234Z,-3.00
2018-02-20T04:55:42.398Z,-3.00
2018-02-20T05:01:10.530Z,-3.00
2018-02-20T05:06:38.702Z,-3.00
2018-02-20T05:12:06.845Z,-3.00
2018-02-20T05:17:35.025Z,-3.00
2018-02-20T05:23:03.421Z,-2.90
2018-02-20T05:28:31.607Z,-2.90
2018-02-20T05:33:59.812Z,-2.90
2018-02-20T05:39:29.242Z,-2.90
2018-02-20T05:44:57.425Z,-2.80
2018-02-20T05:50:25.570Z,-2.90
2018-02-20T05:55:53.807Z,-2.90
2018-02-20T06:01:23.695Z,-2.90
2018-02-20T06:06:52.598Z,-3.00
2018-02-20T06:12:20.758Z,-3.00
2018-02-20T06:17:49.677Z,-3.00
2018-02-20T06:23:17.841Z,-3.00
2018-02-20T06:28:45.991Z,-3.00
2018-02-20T06:34:14.143Z,-2.90
2018-02-20T06:39:43.117Z,-2.90
2018-02-20T06:45:11.272Z,-2.90
2018-02-20T06:50:39.446Z,-2.90
2018-02-20T06:56:08.360Z,-2.90
2018-02-20T07:01:36.499Z,-2.90
2018-02-20T07:07:04.673Z,-2.80
2018-02-20T07:12:32.932Z,-2.80
2018-02-20T07:18:01.869Z,-2.70
2018-02-20T07:23:30.890Z,-2.60
2018-02-20T07:28:59.877Z,-2.50
2018-02-20T07:34:28.110Z,-2.50
2018-02-20T07:39:56.356Z,-2.50
2018-02-20T07:45:24.506Z,-2.30
2018-02-20T07:50:53.442Z,-2.20
2018-02-20T07:56:22.360Z,-2.10
2018-02-20T08:01:50.521Z,-2.00
2018-02-20T08:07:18.677Z,-1.90
2018-02-20T08:12:46.823Z,-1.90
2018-02-20T08:18:14.974Z,-1.80
2018-02-20T08:23:43.127Z,-1.70
2018-02-20T08:29:11.304Z,-1.60
2018-02-20T08:34:39.481Z,-1.50
2018-02-20T08:40:07.654Z,-1.50
2018-02-20T08:45:35.797Z,-1.40
2018-02-20T08:51:03.954Z,-1.30
2018-02-20T08:56:32.131Z,-1.30
2018-02-20T09:02:00.264Z,-1.20
2018-02-20T09:07:29.196Z,-1.10
2018-02-20T09:12:57.339Z,-1.20
2018-02-20T09:18:26.256Z,-1.10
2018-02-20T09:23:54.399Z,-1.00
2018-02-20T09:29:22.575Z,-1.00
2018-02-20T09:34:50.713Z,-0.90
2018-02-20T09:40:18.906Z,-0.90
2018-02-20T09:45:47.824Z,-0.90
2018-02-20T09:51:16.760Z,-0.90
2018-02-20T09:56:44.904Z,-0.90
2018-02-20T10:02:13.052Z,-0.80
2018-02-20T10:07:41.186Z,-0.80
2018-02-20T10:13:09.348Z,-0.70
2018-02-20T10:18:38.244Z,-0.60
2018-02-20T10:24:06.421Z,-0.50
2018-02-20T10:29:34.604Z,-0.40
2018-02-20T10:35:02.766Z,-0.30
2018-02-20T10:40:31.692Z,-0.30
2018-02-20T10:45:59.876Z,-0.10
2018-02-20T10:51:28.017Z,0.00
2018-02-20T10:56:56.982Z,0.00
2018-02-20T11:02:25.147Z,0.00
2018-02-20T11:07:53.314Z,0.00
2018-02-20T11:13:21.522Z,0.00
2018-02-20T11:18:49.637Z,-0.10
2018-02-20T11:24:18.543Z,-0.10
2018-02-20T11:29:46.688Z,-0.10
2018-02-20T11:35:15.598Z,-0.10
2018-02-20T11:40:43.745Z,-0.10
2018-02-20T11:46:11.877Z,0.00
2018-02-20T11:51:40.784Z,0.20
2018-02-20T11:57:08.994Z,0.40
2018-02-20T12:02:37.121Z,0.50
2018-02-20T12:08:05.278Z,0.70
2018-02-20T12:13:34.214Z,1.00
2018-02-20T12:19:03.123Z,0.80
2018-02-20T12:24:31.269Z,0.90
2018-02-20T12:29:59.431Z,1.00
2018-02-20T12:35:27.576Z,1.00
2018-02-20T12:40:56.586Z,1.00
2018-02-20T12:46:25.653Z,1.10
2018-02-20T12:51:53.758Z,1.10
2018-02-20T12:57:21.932Z,1.10
2018-02-20T13:02:50.132Z,0.90
2018-02-20T13:08:18.284Z,0.80
2018-02-20T13:13:46.419Z,0.70
2018-02-20T13:19:14.541Z,0.60
2018-02-20T13:24:42.674Z,0.40
2018-02-20T13:30:10.807Z,0.40
2018-02-20T13:35:38.990Z,0.50
2018-02-20T13:41:07.124Z,0.60
2018-02-20T13:46:35.289Z,0.60
2018-02-20T13:52:04.226Z,0.60
2018-02-20T13:57:32.377Z,0.60
2018-02-20T14:03:00.741Z,0.70
2018-02-20T14:08:28.897Z,0.60
2018-02-20T14:13:57.928Z,0.50
2018-02-20T14:19:26.060Z,0.40
2018-02-20T14:24:55.068Z,0.20
2018-02-20T14:30:23.214Z,0.00
2018-02-20T14:35:51.432Z,0.00
2018-02-20T14:41:20.330Z,0.00
2018-02-20T14:46:48.618Z,-0.10
2018-02-20T14:52:16.770Z,-0.30
2018-02-20T14:57:45.218Z,-0.50
2018-02-20T15:03:14.499Z,-0.60
2018-02-20T15:08:43.408Z,-0.80
2018-02-20T15:14:11.553Z,-0.80
2018-02-20T15:19:41.406Z,-0.90
2018-02-20T15:25:10.315Z,-1.00
2018-02-20T15:30:38.491Z,-1.20
2018-02-20T15:36:06.842Z,-1.20
2018-02-20T15:41:35.201Z,-1.30
2018-02-20T15:47:03.367Z,-1.40
2018-02-20T15:52:31.527Z,-1.50
2018-02-20T15:57:59.700Z,-1.60
2018-02-20T16:03:27.948Z,-1.60
2018-02-20T16:08:56.121Z,-1.70
2018-02-20T16:14:25.071Z,-1.70
2018-02-20T16:19:53.201Z,-1.90
2018-02-20T16:25:21.351Z,-2.00
2018-02-20T16:30:49.504Z,-2.00
2018-02-20T16:36:17.651Z,-2.10
2018-02-20T16:41:45.818Z,-2.10
2018-02-20T16:47:13.993Z,-2.10
2018-02-20T16:52:42.925Z,-2.20
2018-02-20T16:58:11.988Z,-2.30
2018-02-20T17:03:40.153Z,-2.30
2018-02-20T17:09:08.314Z,-2.40
2018-02-20T17:14:36.454Z,-2.40
2018-02-20T17:20:04.616Z,-2.40
2018-02-20T17:25:32.778Z,-2.40
2018-02-20T17:31:00.934Z,-2.40
2018-02-20T17:36:29.139Z,-2.40
2018-02-20T17:41:57.292Z,-2.40
2018-02-20T17:47:25.443Z,-2.40
2018-02-20T17:52:53.590Z,-2.40
2018-02-20T17:58:21.752Z,-2.40
2018-02-20T18:03:49.910Z,-2.40
2018-02-20T18:09:18.050Z,-2.40
2018-02-20T18:14:46.211Z,-2.40
2018-02-20T18:20:14.354Z,-2.30
2018-02-20T18:25:43.262Z,-2.30
2018-02-20T18:31:11.428Z,-2.30
2018-02-20T18:36:39.582Z,-2.30
2018-02-20T18:42:07.743Z,-2.30
2018-02-20T18:47:36.643Z,-2.30
2018-02-20T18:53:05.565Z,-2.30
2018-02-20T18:58:33.736Z,-2.40
2018-02-20T19:04:02.675Z,-2.40
2018-02-20T19:09:30.863Z,-2.50
2018-02-20T19:14:59.839Z,-2.50
2018-02-20T19:20:28.771Z,-2.50
2018-02-20T19:25:57.769Z,-2.60
2018-02-20T19:31:25.920Z,-2.60
2018-02-20T19:36:54.063Z,-2.60
2018-02-20T19:42:23.201Z,-2.70
2018-02-20T19:47:52.146Z,-2.00
2018-02-20T19:53:20.299Z,-2.40
2018-02-20T19:58:48.465Z,-2.40
2018-02-20T20:04:16.691Z,-2.40
2018-02-20T20:09:45.611Z,-2.50
2018-02-20T20:15:13.757Z,-2.50
2018-02-20T20:20:47.937Z,-2.50
2018-02-20T20:26:10.945Z,-2.60
2018-02-20T20:31:39.118Z,-2.60
2018-02-20T20:37:07.270Z,-2.60
2018-02-20T20:42:36.139Z,-2.60
2018-02-20T20:48:05.081Z,-2.60
2018-02-20T20:53:33.327Z,-2.50
2018-02-20T20:59:01.485Z,-2.60
2018-02-20T21:04:29.684Z,-2.60
2018-02-20T21:09:58.677Z,-2.60
2018-02-20T21:15:26.897Z,-2.50
2018-02-20T21:20:55.125Z,-2.50
2018-02-20T21:26:23.391Z,-2.50
2018-02-20T21:31:52.345Z,-2.50
2018-02-20T21:37:20.521Z,-2.50
2018-02-20T21:42:48.672Z,-2.50
2018-02-20T21:48:17.593Z,-2.50
2018-02-20T21:53:45.792Z,-2.50
2018-02-20T21:59:13.958Z,-2.50
2018-02-20T22:04:42.120Z,-2.40
2018-02-20T22:10:10.272Z,-2.40
2018-02-20T22:15:38.427Z,-2.40
2018-02-20T22:21:06.704Z,-2.40
2018-02-20T22:26:35.646Z,-2.40
2018-02-20T22:32:03.925Z,-2.40
2018-02-20T22:37:32.110Z,-2.40
2018-02-20T22:43:01.038Z,-2.40
2018-02-20T22:48:29.197Z,-2.40
2018-02-20T22:53:57.350Z,-2.40
2018-02-20T22:59:25.537Z,-2.40
2018-02-20T23:04:53.927Z,-2.40
2018-02-20T23:10:22.284Z,-2.40
2018-02-20T23:15:50.428Z,-2.40
2018-02-20T23:21:18.619Z,-2.50
2018-02-20T23:26:46.793Z,-2.50
2018-02-20T23:32:14.945Z,-2.50
2018-02-20T23:37:43.859Z,-2.50
2018-02-20T23:43:12.012Z,-2.50
2018-02-20T23:48:40.175Z,-2.50
2018-02-20T23:54:08.344Z,-2.50
2018-02-20T23:59:37.264Z,-2.50
