createdAt,value
2023-01-22T00:00:18.427Z,99.99
2023-01-22T00:01:18.076Z,99.99
2023-01-22T00:02:18.185Z,99.99
2023-01-22T00:03:18.116Z,99.99
2023-01-22T00:04:18.039Z,99.99
2023-01-22T00:05:18.032Z,99.99
2023-01-22T00:06:18.039Z,99.99
2023-01-22T00:07:18.017Z,99.99
2023-01-22T00:08:18.017Z,99.99
2023-01-22T00:09:17.991Z,99.99
2023-01-22T00:10:18.297Z,99.99
2023-01-22T00:11:17.973Z,99.99
2023-01-22T00:12:17.975Z,99.99
2023-01-22T00:13:17.945Z,99.99
2023-01-22T00:14:17.945Z,99.99
2023-01-22T00:15:17.936Z,99.99
2023-01-22T00:16:17.987Z,99.99
2023-01-22T00:17:17.904Z,99.99
2023-01-22T00:18:17.904Z,99.99
2023-01-22T00:19:17.901Z,99.99
2023-01-22T00:20:18.174Z,99.99
2023-01-22T00:21:17.862Z,99.99
2023-01-22T00:22:17.850Z,99.99
2023-01-22T00:23:17.851Z,99.99
2023-01-22T00:24:17.862Z,99.99
2023-01-22T00:25:17.836Z,99.99
2023-01-22T00:26:17.848Z,99.99
2023-01-22T00:27:17.798Z,99.99
2023-01-22T00:28:17.784Z,99.99
2023-01-22T00:29:17.778Z,99.99
2023-01-22T00:30:18.154Z,99.99
2023-01-22T00:31:17.834Z,99.99
2023-01-22T00:32:17.882Z,99.99
2023-01-22T00:33:17.737Z,99.99
2023-01-22T00:34:17.725Z,99.99
2023-01-22T00:35:17.722Z,99.99
2023-01-22T00:36:17.718Z,99.99
2023-01-22T00:37:17.707Z,99.99
2023-01-22T00:38:17.681Z,99.99
2023-01-22T00:39:17.673Z,99.99
2023-01-22T00:40:18.008Z,99.99
2023-01-22T00:41:17.658Z,99.99
2023-01-22T00:42:17.673Z,99.99
2023-01-22T00:43:17.644Z,99.99
2023-01-22T00:44:17.623Z,99.99
2023-01-22T00:45:17.632Z,99.99
2023-01-22T00:46:17.640Z,99.99
2023-01-22T00:47:17.594Z,99.99
2023-01-22T00:48:17.585Z,99.99
2023-01-22T00:49:17.586Z,99.99
2023-01-22T00:50:17.932Z,99.99
2023-01-22T00:51:17.579Z,99.99
2023-01-22T00:52:17.534Z,99.99
2023-01-22T00:53:17.536Z,99.99
2023-01-22T00:54:17.551Z,99.99
2023-01-22T00:55:17.507Z,99.99
2023-01-22T00:56:17.546Z,99.99
2023-01-22T00:57:17.486Z,99.99
2023-01-22T00:58:17.470Z,99.99
2023-01-22T00:59:17.471Z,99.99
2023-01-22T01:00:17.686Z,99.99
2023-01-22T01:01:17.441Z,99.99
2023-01-22T01:02:17.500Z,99.99
2023-01-22T01:03:17.429Z,99.99
2023-01-22T01:04:17.419Z,99.99
2023-01-22T01:05:17.403Z,99.99
2023-01-22T01:06:17.402Z,99.99
2023-01-22T01:07:17.378Z,99.99
2023-01-22T01:08:17.368Z,99.99
2023-01-22T01:09:17.373Z,99.99
2023-01-22T01:10:17.783Z,99.99
2023-01-22T01:11:17.342Z,99.99
2023-01-22T01:12:17.372Z,99.99
2023-01-22T01:13:17.434Z,99.99
2023-01-22T01:14:17.320Z,99.99
2023-01-22T01:15:17.302Z,99.99
2023-01-22T01:16:17.321Z,99.99
2023-01-22T01:17:17.275Z,99.99
2023-01-22T01:18:17.390Z,99.99
2023-01-22T01:19:17.298Z,99.99
2023-01-22T01:20:17.669Z,99.99
2023-01-22T01:21:17.272Z,99.99
2023-01-22T01:22:17.220Z,99.99
2023-01-22T01:23:17.215Z,99.99
2023-01-22T01:24:17.230Z,99.99
2023-01-22T01:25:17.194Z,99.99
2023-01-22T01:26:17.178Z,99.99
2023-01-22T01:27:17.167Z,99.99
2023-01-22T01:28:17.161Z,99.99
2023-01-22T01:29:17.270Z,99.99
2023-01-22T01:30:17.530Z,99.99
2023-01-22T01:31:17.256Z,99.99
2023-01-22T01:32:17.129Z,99.99
2023-01-22T01:33:17.105Z,99.99
2023-01-22T01:34:17.097Z,99.99
2023-01-22T01:35:17.083Z,99.99
2023-01-22T01:36:18.265Z,99.99
2023-01-22T01:37:17.063Z,99.99
2023-01-22T01:38:17.063Z,99.99
2023-01-22T01:39:17.048Z,99.99
2023-01-22T01:40:17.281Z,99.99
2023-01-22T01:41:17.037Z,99.99
2023-01-22T01:42:17.054Z,99.99
2023-01-22T01:43:16.999Z,99.99
2023-01-22T01:44:17.015Z,99.99
2023-01-22T01:45:17.105Z,99.99
2023-01-22T01:46:16.984Z,99.99
2023-01-22T01:47:16.978Z,99.99
2023-01-22T01:48:16.962Z,99.99
2023-01-22T01:49:16.937Z,99.99
2023-01-22T01:50:17.178Z,99.99
2023-01-22T01:51:17.011Z,99.99
2023-01-22T01:52:16.932Z,99.99
2023-01-22T01:53:16.892Z,99.99
2023-01-22T01:54:16.903Z,99.99
2023-01-22T01:55:16.879Z,99.99
2023-01-22T01:56:16.867Z,99.99
2023-01-22T01:57:16.865Z,99.99
2023-01-22T01:58:16.856Z,99.99
2023-01-22T01:59:16.833Z,99.99
2023-01-22T02:00:17.052Z,99.99
2023-01-22T02:01:16.936Z,99.99
2023-01-22T02:02:16.905Z,99.99
2023-01-22T02:03:16.804Z,99.99
2023-01-22T02:04:16.797Z,99.81
2023-01-22T02:05:16.769Z,99.99
2023-01-22T02:06:16.773Z,99.99
2023-01-22T02:07:16.750Z,99.99
2023-01-22T02:08:16.742Z,99.99
2023-01-22T02:09:16.741Z,99.99
2023-01-22T02:10:17.102Z,99.98
2023-01-22T02:11:16.707Z,99.99
2023-01-22T02:12:16.715Z,99.99
2023-01-22T02:13:16.697Z,99.99
2023-01-22T02:14:16.683Z,99.81
2023-01-22T02:15:16.681Z,99.99
2023-01-22T02:16:16.702Z,99.99
2023-01-22T02:17:16.839Z,99.99
2023-01-22T02:18:16.647Z,99.92
2023-01-22T02:19:16.622Z,99.99
2023-01-22T02:20:16.889Z,99.81
2023-01-22T02:21:16.608Z,99.92
2023-01-22T02:22:16.600Z,99.99
2023-01-22T02:23:16.582Z,99.99
2023-01-22T02:24:16.585Z,99.99
2023-01-22T02:25:16.566Z,99.99
2023-01-22T02:26:16.661Z,99.99
2023-01-22T02:27:16.540Z,99.99
2023-01-22T02:28:16.534Z,99.99
2023-01-22T02:29:16.522Z,99.99
2023-01-22T02:30:16.873Z,99.99
2023-01-22T02:31:16.513Z,99.99
2023-01-22T02:32:16.506Z,99.99
2023-01-22T02:33:16.588Z,99.99
2023-01-22T02:34:16.471Z,99.99
2023-01-22T02:35:16.460Z,99.99
2023-01-22T02:36:16.470Z,99.99
2023-01-22T02:37:16.450Z,99.99
2023-01-22T02:38:16.442Z,99.99
2023-01-22T02:39:16.415Z,99.99
2023-01-22T02:40:16.789Z,99.99
2023-01-22T02:41:16.393Z,99.99
2023-01-22T02:42:16.387Z,99.99
2023-01-22T02:43:16.390Z,99.99
2023-01-22T02:44:16.375Z,99.99
2023-01-22T02:45:16.375Z,99.99
2023-01-22T02:46:16.357Z,99.99
2023-01-22T02:47:16.332Z,99.99
2023-01-22T02:48:16.323Z,99.99
2023-01-22T02:49:16.426Z,99.99
2023-01-22T02:50:16.546Z,99.99
2023-01-22T02:51:16.321Z,99.99
2023-01-22T02:52:16.291Z,99.99
2023-01-22T02:53:16.281Z,99.99
2023-01-22T02:54:16.259Z,99.99
2023-01-22T02:55:16.260Z,99.99
2023-01-22T02:56:16.238Z,99.99
2023-01-22T02:57:16.231Z,99.99
2023-01-22T02:58:16.238Z,99.99
2023-01-22T02:59:16.204Z,99.99
2023-01-22T03:00:16.641Z,99.96
2023-01-22T03:01:16.266Z,99.99
2023-01-22T03:02:16.215Z,99.99
2023-01-22T03:03:16.196Z,99.99
2023-01-22T03:04:16.159Z,99.99
2023-01-22T03:05:16.259Z,99.99
2023-01-22T03:06:16.153Z,99.99
2023-01-22T03:07:16.243Z,99.99
2023-01-22T03:08:16.121Z,99.99
2023-01-22T03:09:16.108Z,99.99
2023-01-22T03:10:16.422Z,99.99
2023-01-22T03:11:16.078Z,99.81
2023-01-22T03:12:16.072Z,99.99
2023-01-22T03:13:16.089Z,99.99
2023-01-22T03:14:16.048Z,99.99
2023-01-22T03:15:16.055Z,99.99
2023-01-22T03:16:16.112Z,99.99
2023-01-22T03:17:16.015Z,99.99
2023-01-22T03:18:16.013Z,99.99
2023-01-22T03:19:16.966Z,99.99
2023-01-22T03:20:16.241Z,99.99
2023-01-22T03:21:16.123Z,99.96
2023-01-22T03:22:15.966Z,99.99
2023-01-22T03:23:15.957Z,99.96
2023-01-22T03:24:15.946Z,99.54
2023-01-22T03:25:15.949Z,99.92
2023-01-22T03:26:15.938Z,99.99
2023-01-22T03:27:15.920Z,99.99
2023-01-22T03:28:15.904Z,99.99
2023-01-22T03:29:15.894Z,99.99
2023-01-22T03:30:16.072Z,99.99
2023-01-22T03:31:15.995Z,99.99
2023-01-22T03:32:16.029Z,99.99
2023-01-22T03:33:15.853Z,99.99
2023-01-22T03:34:15.845Z,99.99
2023-01-22T03:35:15.832Z,99.99
2023-01-22T03:36:15.829Z,99.99
2023-01-22T03:37:15.932Z,99.99
2023-01-22T03:38:15.814Z,99.99
2023-01-22T03:39:15.789Z,99.99
2023-01-22T03:40:16.113Z,99.99
2023-01-22T03:41:15.801Z,99.99
2023-01-22T03:42:15.759Z,99.99
2023-01-22T03:43:15.756Z,99.99
2023-01-22T03:44:15.748Z,99.99
2023-01-22T03:45:15.728Z,99.90
2023-01-22T03:46:15.882Z,99.79
2023-01-22T03:47:15.719Z,99.79
2023-01-22T03:48:15.698Z,99.99
2023-01-22T03:49:15.698Z,99.63
2023-01-22T03:50:16.231Z,99.48
2023-01-22T03:51:15.730Z,98.99
2023-01-22T03:52:15.654Z,99.09
2023-01-22T03:53:15.775Z,99.58
2023-01-22T03:54:15.642Z,99.73
2023-01-22T03:55:15.640Z,99.41
2023-01-22T03:56:15.617Z,99.20
2023-01-22T03:57:15.645Z,99.03
2023-01-22T03:58:15.592Z,99.37
2023-01-22T03:59:15.589Z,99.30
2023-01-22T04:00:15.687Z,98.35
2023-01-22T04:01:15.633Z,98.24
2023-01-22T04:02:15.602Z,98.50
2023-01-22T04:03:15.537Z,99.41
2023-01-22T04:04:15.549Z,99.63
2023-01-22T04:05:15.514Z,99.73
2023-01-22T04:06:15.511Z,99.46
2023-01-22T04:07:15.532Z,99.24
2023-01-22T04:08:15.489Z,98.93
2023-01-22T04:09:15.628Z,99.56
2023-01-22T04:10:15.792Z,99.56
2023-01-22T04:11:15.471Z,99.63
2023-01-22T04:12:15.450Z,99.13
2023-01-22T04:13:15.460Z,99.24
2023-01-22T04:14:15.453Z,99.46
2023-01-22T04:15:15.416Z,98.71
2023-01-22T04:16:15.456Z,98.50
2023-01-22T04:17:15.395Z,98.39
2023-01-22T04:18:15.387Z,98.71
2023-01-22T04:19:15.406Z,98.82
2023-01-22T04:20:15.495Z,98.97
2023-01-22T04:21:15.363Z,99.61
2023-01-22T04:22:15.353Z,99.46
2023-01-22T04:23:15.333Z,99.67
2023-01-22T04:24:15.321Z,99.67
2023-01-22T04:25:15.444Z,98.60
2023-01-22T04:26:15.301Z,98.71
2023-01-22T04:27:15.299Z,99.50
2023-01-22T04:28:15.291Z,99.13
2023-01-22T04:29:15.271Z,99.18
2023-01-22T04:30:15.390Z,99.35
2023-01-22T04:31:15.403Z,98.93
2023-01-22T04:32:15.247Z,98.93
2023-01-22T04:33:15.228Z,99.40
2023-01-22T04:34:15.329Z,98.50
2023-01-22T04:35:15.216Z,98.54
2023-01-22T04:36:15.198Z,99.03
2023-01-22T04:37:15.254Z,99.03
2023-01-22T04:38:15.179Z,99.07
2023-01-22T04:39:15.181Z,99.35
2023-01-22T04:40:15.212Z,99.40
2023-01-22T04:41:15.295Z,99.07
2023-01-22T04:42:15.233Z,99.07
2023-01-22T04:43:15.145Z,98.75
2023-01-22T04:44:15.123Z,98.75
2023-01-22T04:45:15.107Z,98.54
2023-01-22T04:46:15.155Z,98.60
2023-01-22T04:47:15.089Z,98.75
2023-01-22T04:48:15.085Z,99.03
2023-01-22T04:49:15.086Z,98.75
2023-01-22T04:50:15.094Z,98.60
2023-01-22T04:51:15.078Z,98.82
2023-01-22T04:52:15.037Z,98.54
2023-01-22T04:53:15.042Z,99.50
2023-01-22T04:54:15.029Z,99.29
2023-01-22T04:55:15.042Z,99.71
2023-01-22T04:56:14.999Z,99.50
2023-01-22T04:57:20.979Z,98.97
2023-01-22T04:58:16.111Z,99.46
2023-01-22T04:59:14.969Z,99.40
2023-01-22T05:00:15.103Z,98.86
2023-01-22T05:01:15.013Z,98.91
2023-01-22T05:02:15.032Z,99.29
2023-01-22T05:03:14.918Z,99.50
2023-01-22T05:04:14.924Z,99.56
2023-01-22T05:05:14.910Z,99.50
2023-01-22T05:06:14.896Z,98.97
2023-01-22T05:07:14.905Z,99.07
2023-01-22T05:08:14.881Z,98.48
2023-01-22T05:09:14.856Z,98.43
2023-01-22T05:10:14.858Z,98.65
2023-01-22T05:11:14.838Z,98.86
2023-01-22T05:12:14.827Z,98.65
2023-01-22T05:13:14.855Z,98.54
2023-01-22T05:14:14.924Z,98.54
2023-01-22T05:15:23.529Z,98.65
2023-01-22T05:16:15.826Z,98.80
2023-01-22T05:17:14.783Z,98.43
2023-01-22T05:18:14.771Z,98.54
2023-01-22T05:19:14.755Z,98.75
2023-01-22T05:20:14.876Z,98.97
2023-01-22T05:21:14.731Z,99.12
2023-01-22T05:22:14.725Z,99.50
2023-01-22T05:23:14.710Z,99.07
2023-01-22T05:24:14.718Z,99.13
2023-01-22T05:25:14.695Z,99.29
2023-01-22T05:26:14.700Z,99.24
2023-01-22T05:27:14.678Z,99.07
2023-01-22T05:28:14.666Z,99.03
2023-01-22T05:29:14.660Z,99.46
2023-01-22T05:30:14.787Z,99.71
2023-01-22T05:31:14.741Z,98.71
2023-01-22T05:32:14.639Z,99.46
2023-01-22T05:33:14.609Z,99.50
2023-01-22T05:34:14.625Z,99.35
2023-01-22T05:35:14.589Z,99.29
2023-01-22T05:36:14.581Z,99.07
2023-01-22T05:37:14.567Z,99.40
2023-01-22T05:38:14.583Z,99.46
2023-01-22T05:39:14.547Z,99.56
2023-01-22T05:40:14.554Z,99.18
2023-01-22T05:41:14.529Z,99.35
2023-01-22T05:42:14.534Z,98.93
2023-01-22T05:43:14.510Z,99.20
2023-01-22T05:44:14.507Z,99.35
2023-01-22T05:45:14.495Z,99.24
2023-01-22T05:46:14.653Z,99.03
2023-01-22T05:47:14.490Z,99.03
2023-01-22T05:48:14.457Z,99.35
2023-01-22T05:49:14.453Z,99.13
2023-01-22T05:50:14.472Z,99.67
2023-01-22T05:51:14.509Z,99.67
2023-01-22T05:52:14.415Z,99.13
2023-01-22T05:53:14.408Z,99.20
2023-01-22T05:54:14.402Z,99.03
2023-01-22T05:55:14.397Z,99.03
2023-01-22T05:56:14.388Z,99.03
2023-01-22T05:57:14.372Z,98.86
2023-01-22T05:58:14.365Z,98.71
2023-01-22T05:59:14.351Z,98.50
2023-01-22T06:00:14.369Z,98.82
2023-01-22T06:01:14.329Z,98.65
2023-01-22T06:02:14.525Z,98.93
2023-01-22T06:03:14.306Z,98.75
2023-01-22T06:04:14.289Z,98.54
2023-01-22T06:05:14.337Z,99.40
2023-01-22T06:06:14.292Z,98.50
2023-01-22T06:07:14.262Z,99.07
2023-01-22T06:08:14.266Z,98.75
2023-01-22T06:09:14.240Z,98.54
2023-01-22T06:10:14.240Z,98.60
2023-01-22T06:11:14.222Z,98.65
2023-01-22T06:12:14.238Z,98.65
2023-01-22T06:13:14.200Z,98.86
2023-01-22T06:14:14.208Z,98.69
2023-01-22T06:15:14.204Z,98.91
2023-01-22T06:16:14.214Z,99.65
2023-01-22T06:17:14.164Z,99.22
2023-01-22T06:18:14.267Z,99.59
2023-01-22T06:19:14.145Z,99.76
2023-01-22T06:20:14.138Z,99.33
2023-01-22T06:21:14.146Z,99.33
2023-01-22T06:22:14.104Z,99.44
2023-01-22T06:23:14.100Z,98.91
2023-01-22T06:24:14.082Z,99.01
2023-01-22T06:25:14.076Z,98.91
2023-01-22T06:26:14.077Z,98.75
2023-01-22T06:27:14.075Z,98.69
2023-01-22T06:28:14.042Z,98.80
2023-01-22T06:29:14.058Z,98.69
2023-01-22T06:30:14.021Z,98.37
2023-01-22T06:31:14.145Z,97.94
2023-01-22T06:32:14.024Z,97.73
2023-01-22T06:33:14.012Z,96.88
2023-01-22T06:34:14.095Z,96.92
2023-01-22T06:35:13.973Z,96.70
2023-01-22T06:36:13.964Z,97.24
2023-01-22T06:37:13.953Z,97.24
2023-01-22T06:38:13.986Z,96.81
2023-01-22T06:39:13.948Z,97.09
2023-01-22T06:40:13.921Z,97.24
2023-01-22T06:41:13.919Z,97.28
2023-01-22T06:42:13.897Z,97.28
2023-01-22T06:43:13.902Z,97.77
2023-01-22T06:44:13.902Z,97.56
2023-01-22T06:45:13.880Z,98.24
2023-01-22T06:46:13.874Z,98.24
2023-01-22T06:47:13.856Z,97.77
2023-01-22T06:48:13.865Z,97.81
2023-01-22T06:49:13.878Z,98.03
2023-01-22T06:50:13.939Z,97.99
2023-01-22T06:51:13.847Z,98.52
2023-01-22T06:52:13.808Z,97.67
2023-01-22T06:53:13.794Z,98.35
2023-01-22T06:54:13.798Z,98.67
2023-01-22T06:55:13.785Z,98.46
2023-01-22T06:56:13.777Z,98.35
2023-01-22T06:57:13.760Z,98.41
2023-01-22T06:58:13.744Z,97.81
2023-01-22T06:59:13.727Z,98.41
2023-01-22T07:00:13.738Z,98.03
2023-01-22T07:01:13.718Z,97.88
2023-01-22T07:02:13.707Z,98.14
2023-01-22T07:03:13.693Z,97.92
2023-01-22T07:04:13.682Z,97.67
2023-01-22T07:05:13.687Z,97.92
2023-01-22T07:06:13.767Z,98.10
2023-01-22T07:07:13.647Z,97.88
2023-01-22T07:08:13.643Z,98.03
2023-01-22T07:09:13.624Z,97.81
2023-01-22T07:10:13.611Z,97.71
2023-01-22T07:11:13.612Z,97.60
2023-01-22T07:12:13.590Z,97.92
2023-01-22T07:13:13.585Z,97.81
2023-01-22T07:14:13.602Z,97.86
2023-01-22T07:15:13.561Z,98.03
2023-01-22T07:16:13.589Z,97.92
2023-01-22T07:17:13.568Z,98.03
2023-01-22T07:18:13.528Z,97.81
2023-01-22T07:19:13.519Z,97.92
2023-01-22T07:20:13.519Z,97.92
2023-01-22T07:21:13.518Z,97.81
2023-01-22T07:22:13.632Z,97.81
2023-01-22T07:23:13.485Z,97.60
2023-01-22T07:24:13.467Z,96.96
2023-01-22T07:25:13.465Z,96.86
2023-01-22T07:26:13.484Z,97.07
2023-01-22T07:27:13.453Z,97.22
2023-01-22T07:28:13.429Z,97.81
2023-01-22T07:29:13.417Z,97.97
2023-01-22T07:30:13.425Z,98.24
2023-01-22T07:31:13.525Z,97.81
2023-01-22T07:32:13.414Z,97.60
2023-01-22T07:33:13.379Z,97.92
2023-01-22T07:34:13.364Z,97.81
2023-01-22T07:35:13.359Z,97.92
2023-01-22T07:36:13.351Z,97.56
2023-01-22T07:37:13.335Z,96.86
2023-01-22T07:38:13.466Z,96.81
2023-01-22T07:39:13.323Z,96.70
2023-01-22T07:40:13.306Z,97.13
2023-01-22T07:41:25.192Z,96.81
2023-01-22T07:42:14.294Z,97.13
2023-01-22T07:43:13.275Z,97.34
2023-01-22T07:44:13.307Z,97.63
2023-01-22T07:45:13.259Z,97.99
2023-01-22T07:46:13.295Z,97.09
2023-01-22T07:47:13.234Z,96.77
2023-01-22T07:48:13.225Z,97.09
2023-01-22T07:49:13.209Z,96.62
2023-01-22T07:50:13.232Z,96.66
2023-01-22T07:51:13.252Z,96.77
2023-01-22T07:52:13.192Z,96.88
2023-01-22T07:53:13.168Z,96.34
2023-01-22T07:54:13.445Z,96.60
2023-01-22T07:55:13.147Z,96.56
2023-01-22T07:56:13.168Z,96.60
2023-01-22T07:57:13.128Z,96.34
2023-01-22T07:58:13.119Z,96.56
2023-01-22T07:59:13.113Z,96.66
2023-01-22T08:00:13.120Z,96.23
2023-01-22T08:01:13.161Z,96.66
2023-01-22T08:02:13.133Z,96.56
2023-01-22T08:03:13.069Z,96.88
2023-01-22T08:04:13.059Z,96.41
2023-01-22T08:05:13.046Z,96.41
2023-01-22T08:06:13.048Z,96.34
2023-01-22T08:07:13.023Z,96.34
2023-01-22T08:08:13.035Z,96.62
2023-01-22T08:09:13.005Z,96.51
2023-01-22T08:10:13.128Z,96.34
2023-01-22T08:11:12.983Z,96.66
2023-01-22T08:12:13.000Z,96.45
2023-01-22T08:13:12.961Z,96.66
2023-01-22T08:14:12.970Z,96.41
2023-01-22T08:15:12.942Z,96.02
2023-01-22T08:16:12.989Z,96.51
2023-01-22T08:17:12.923Z,96.49
2023-01-22T08:18:12.912Z,96.34
2023-01-22T08:19:12.909Z,96.13
2023-01-22T08:20:12.911Z,96.23
2023-01-22T08:21:12.894Z,96.62
2023-01-22T08:22:12.872Z,96.19
2023-01-22T08:23:12.860Z,96.94
2023-01-22T08:24:12.853Z,96.83
2023-01-22T08:25:12.843Z,96.30
2023-01-22T08:26:12.952Z,96.56
2023-01-22T08:27:12.828Z,96.34
2023-01-22T08:28:12.812Z,96.51
2023-01-22T08:29:12.811Z,96.66
2023-01-22T08:30:12.809Z,96.56
2023-01-22T08:31:26.458Z,96.66
2023-01-22T08:32:13.856Z,96.62
2023-01-22T08:33:12.770Z,96.51
2023-01-22T08:34:12.763Z,96.45
2023-01-22T08:35:13.098Z,96.56
2023-01-22T08:36:12.734Z,96.30
2023-01-22T08:37:12.723Z,96.45
2023-01-22T08:38:12.732Z,96.72
2023-01-22T08:39:12.705Z,96.30
2023-01-22T08:40:12.690Z,96.94
2023-01-22T08:41:12.673Z,96.47
2023-01-22T08:42:12.783Z,96.94
2023-01-22T08:43:12.658Z,96.94
2023-01-22T08:44:12.681Z,96.89
2023-01-22T08:45:12.634Z,96.94
2023-01-22T08:46:12.697Z,96.62
2023-01-22T08:47:12.612Z,96.79
2023-01-22T08:48:12.611Z,96.36
2023-01-22T08:49:12.594Z,96.15
2023-01-22T08:50:12.611Z,97.00
2023-01-22T08:51:12.647Z,96.58
2023-01-22T08:52:12.564Z,96.47
2023-01-22T08:53:20.070Z,96.21
2023-01-22T08:54:12.544Z,96.89
2023-01-22T08:55:20.071Z,96.68
2023-01-22T08:56:20.040Z,96.32
2023-01-22T08:57:12.507Z,96.21
2023-01-22T08:58:12.626Z,95.78
2023-01-22T08:59:12.488Z,95.78
2023-01-22T09:00:12.488Z,95.78
2023-01-22T09:01:12.554Z,95.57
2023-01-22T09:02:12.554Z,95.83
2023-01-22T09:03:12.449Z,94.98
2023-01-22T09:04:12.474Z,94.61
2023-01-22T09:05:12.427Z,95.15
2023-01-22T09:06:12.421Z,94.55
2023-01-22T09:07:12.407Z,94.82
2023-01-22T09:08:12.407Z,94.40
2023-01-22T09:09:12.429Z,94.61
2023-01-22T09:10:12.394Z,94.40
2023-01-22T09:11:12.372Z,93.65
2023-01-22T09:12:12.358Z,93.54
2023-01-22T09:13:12.355Z,94.29
2023-01-22T09:14:12.480Z,94.04
2023-01-22T09:15:12.370Z,93.72
2023-01-22T09:16:12.362Z,94.46
2023-01-22T09:17:12.315Z,93.93
2023-01-22T09:18:12.333Z,93.40
2023-01-22T09:19:14.308Z,93.40
2023-01-22T09:20:12.328Z,93.51
2023-01-22T09:21:12.334Z,92.61
2023-01-22T09:22:12.304Z,92.61
2023-01-22T09:23:14.254Z,93.04
2023-01-22T09:24:12.279Z,92.99
2023-01-22T09:25:12.272Z,92.25
2023-01-22T09:26:12.285Z,91.75
2023-01-22T09:27:12.269Z,90.26
2023-01-22T09:28:12.213Z,89.05
2023-01-22T09:29:12.182Z,89.23
2023-01-22T09:30:12.308Z,87.91
2023-01-22T09:31:12.241Z,85.73
2023-01-22T09:32:12.157Z,84.20
2023-01-22T09:33:12.153Z,81.01
2023-01-22T09:34:12.128Z,79.46
2023-01-22T09:35:12.116Z,77.31
2023-01-22T09:36:12.125Z,77.62
2023-01-22T09:37:12.105Z,76.96
2023-01-22T09:38:12.087Z,77.00
2023-01-22T09:39:12.103Z,74.67
2023-01-22T09:40:12.067Z,74.18
2023-01-22T09:41:12.071Z,73.72
2023-01-22T09:42:12.053Z,73.08
2023-01-22T09:43:12.044Z,72.98
2023-01-22T09:44:12.026Z,72.77
2023-01-22T09:45:12.040Z,71.89
2023-01-22T09:46:12.190Z,71.44
2023-01-22T09:47:11.993Z,71.36
2023-01-22T09:48:11.985Z,71.30
2023-01-22T09:49:11.978Z,71.09
2023-01-22T09:50:11.970Z,70.49
2023-01-22T09:51:11.995Z,70.03
2023-01-22T09:52:11.946Z,70.14
2023-01-22T09:53:11.931Z,70.64
2023-01-22T09:54:11.934Z,70.10
2023-01-22T09:55:11.911Z,69.26
2023-01-22T09:56:11.896Z,70.10
2023-01-22T09:57:19.898Z,70.32
2023-01-22T09:58:12.874Z,70.42
2023-01-22T09:59:11.872Z,69.52
2023-01-22T10:00:11.961Z,67.76
2023-01-22T10:01:11.857Z,68.52
2023-01-22T10:02:12.053Z,70.14
2023-01-22T10:03:11.856Z,70.03
2023-01-22T10:04:11.811Z,70.67
2023-01-22T10:05:11.803Z,70.42
2023-01-22T10:06:11.807Z,71.26
2023-01-22T10:07:11.784Z,70.45
2023-01-22T10:08:11.771Z,70.39
2023-01-22T10:09:11.769Z,71.17
2023-01-22T10:10:11.758Z,71.48
2023-01-22T10:11:11.745Z,71.23
2023-01-22T10:12:11.737Z,71.54
2023-01-22T10:13:11.726Z,71.89
2023-01-22T10:14:11.706Z,73.12
2023-01-22T10:15:11.731Z,73.96
2023-01-22T10:16:11.683Z,74.10
2023-01-22T10:17:11.691Z,74.98
2023-01-22T10:18:11.800Z,76.57
2023-01-22T10:19:11.657Z,77.03
2023-01-22T10:20:11.654Z,77.34
2023-01-22T10:21:11.677Z,77.87
2023-01-22T10:22:11.629Z,79.21
2023-01-22T10:23:11.611Z,79.96
2023-01-22T10:24:11.605Z,79.60
2023-01-22T10:25:11.603Z,78.37
2023-01-22T10:26:13.254Z,78.65
2023-01-22T10:27:11.605Z,79.32
2023-01-22T10:28:11.559Z,77.52
2023-01-22T10:29:11.552Z,77.20
2023-01-22T10:30:11.544Z,76.89
2023-01-22T10:31:11.633Z,77.73
2023-01-22T10:32:12.244Z,78.51
2023-01-22T10:33:11.533Z,79.28
2023-01-22T10:34:11.633Z,79.07
2023-01-22T10:35:11.491Z,80.02
2023-01-22T10:36:11.489Z,79.64
2023-01-22T10:37:11.478Z,79.60
2023-01-22T10:38:11.452Z,80.30
2023-01-22T10:39:11.473Z,80.16
2023-01-22T10:40:11.434Z,80.91
2023-01-22T10:41:11.425Z,80.27
2023-01-22T10:42:11.431Z,79.11
2023-01-22T10:43:11.409Z,80.24
2023-01-22T10:44:11.394Z,81.05
2023-01-22T10:45:11.395Z,81.09
2023-01-22T10:46:11.419Z,81.34
2023-01-22T10:47:11.358Z,82.01
2023-01-22T10:48:11.353Z,83.77
2023-01-22T10:49:11.341Z,82.29
2023-01-22T10:50:11.450Z,82.81
2023-01-22T10:51:11.399Z,82.67
2023-01-22T10:52:11.314Z,82.60
2023-01-22T10:53:11.297Z,82.01
2023-01-22T10:54:11.282Z,82.53
2023-01-22T10:55:11.273Z,82.60
2023-01-22T10:56:12.514Z,82.18
2023-01-22T10:57:11.266Z,82.50
2023-01-22T10:58:11.245Z,81.65
2023-01-22T10:59:11.236Z,81.76
2023-01-22T11:00:11.226Z,80.77
2023-01-22T11:01:11.246Z,80.87
2023-01-22T11:02:11.264Z,81.19
2023-01-22T11:03:11.190Z,81.19
2023-01-22T11:04:11.177Z,80.55
2023-01-22T11:05:11.166Z,80.49
2023-01-22T11:06:11.278Z,81.34
2023-01-22T11:07:11.162Z,81.72
2023-01-22T11:08:11.146Z,81.51
2023-01-22T11:09:11.137Z,81.40
2023-01-22T11:10:11.112Z,81.93
2023-01-22T11:11:11.101Z,82.67
2023-01-22T11:12:11.099Z,82.64
2023-01-22T11:13:11.081Z,80.98
2023-01-22T11:14:11.093Z,80.98
2023-01-22T11:15:11.064Z,80.83
2023-01-22T11:16:11.181Z,78.08
2023-01-22T11:17:11.047Z,77.48
2023-01-22T11:18:11.028Z,77.80
2023-01-22T11:19:11.030Z,79.71
2023-01-22T11:20:11.013Z,79.39
2023-01-22T11:21:11.003Z,78.33
2023-01-22T11:22:11.106Z,79.82
2023-01-22T11:23:10.987Z,78.93
2023-01-22T11:24:10.966Z,77.73
2023-01-22T11:25:10.965Z,79.43
2023-01-22T11:26:10.938Z,79.00
2023-01-22T11:27:10.943Z,79.39
2023-01-22T11:28:10.935Z,79.95
2023-01-22T11:29:10.915Z,78.12
2023-01-22T11:30:10.905Z,77.91
2023-01-22T11:31:10.967Z,76.64
2023-01-22T11:32:10.876Z,77.06
2023-01-22T11:33:10.874Z,77.63
2023-01-22T11:34:10.863Z,77.45
2023-01-22T11:35:10.847Z,76.75
2023-01-22T11:36:10.845Z,76.78
2023-01-22T11:37:10.834Z,76.64
2023-01-22T11:38:11.034Z,73.94
2023-01-22T11:39:10.806Z,75.34
2023-01-22T11:40:10.805Z,73.94
2023-01-22T11:41:10.791Z,73.17
2023-01-22T11:42:10.771Z,73.24
2023-01-22T11:43:10.775Z,73.17
2023-01-22T11:44:10.767Z,73.74
2023-01-22T11:45:10.742Z,73.14
2023-01-22T11:46:10.773Z,73.08
2023-01-22T11:47:10.726Z,70.00
2023-01-22T11:48:10.709Z,69.68
2023-01-22T11:49:10.703Z,72.41
2023-01-22T11:50:10.704Z,73.04
2023-01-22T11:51:10.836Z,71.81
2023-01-22T11:52:10.669Z,72.68
2023-01-22T11:53:10.677Z,72.99
2023-01-22T11:54:12.150Z,72.44
2023-01-22T11:55:10.633Z,73.10
2023-01-22T11:56:10.632Z,72.62
2023-01-22T11:57:10.619Z,72.51
2023-01-22T11:58:10.604Z,70.28
2023-01-22T11:59:10.599Z,70.83
2023-01-22T12:00:10.612Z,70.98
2023-01-22T12:01:10.570Z,68.73
2023-01-22T12:02:10.567Z,69.10
2023-01-22T12:03:10.549Z,70.62
2023-01-22T12:04:10.595Z,69.93
2023-01-22T12:05:10.529Z,68.21
2023-01-22T12:06:10.525Z,68.29
2023-01-22T12:07:10.526Z,68.13
2023-01-22T12:08:10.498Z,69.07
2023-01-22T12:09:10.484Z,71.41
2023-01-22T12:10:10.588Z,71.55
2023-01-22T12:11:10.476Z,71.58
2023-01-22T12:12:10.459Z,71.69
2023-01-22T12:13:10.452Z,71.01
2023-01-22T12:14:10.514Z,72.28
2023-01-22T12:15:10.459Z,74.11
2023-01-22T12:16:10.506Z,75.48
2023-01-22T12:17:10.412Z,74.01
2023-01-22T12:18:10.447Z,74.63
2023-01-22T12:19:10.410Z,74.11
2023-01-22T12:20:10.405Z,72.49
2023-01-22T12:21:10.374Z,73.86
2023-01-22T12:22:10.364Z,74.57
2023-01-22T12:23:10.354Z,75.16
2023-01-22T12:24:10.333Z,75.37
2023-01-22T12:25:10.317Z,73.79
2023-01-22T12:26:10.426Z,75.16
2023-01-22T12:27:12.395Z,74.32
2023-01-22T12:28:10.311Z,75.45
2023-01-22T12:29:10.283Z,73.76
2023-01-22T12:30:10.273Z,74.18
2023-01-22T12:31:10.385Z,73.72
2023-01-22T12:32:10.240Z,73.66
2023-01-22T12:33:10.239Z,73.49
2023-01-22T12:34:10.217Z,71.35
2023-01-22T12:35:10.213Z,70.89
2023-01-22T12:36:10.218Z,71.88
2023-01-22T12:37:10.197Z,71.88
2023-01-22T12:38:12.244Z,71.23
2023-01-22T12:39:10.165Z,72.39
2023-01-22T12:40:10.154Z,72.53
2023-01-22T12:41:10.166Z,72.56
2023-01-22T12:42:10.243Z,72.81
2023-01-22T12:43:10.136Z,72.92
2023-01-22T12:44:10.644Z,72.29
2023-01-22T12:45:10.115Z,71.76
2023-01-22T12:46:10.127Z,71.73
2023-01-22T12:47:10.079Z,71.45
2023-01-22T12:48:10.075Z,72.36
2023-01-22T12:49:10.072Z,70.82
2023-01-22T12:50:10.053Z,69.56
2023-01-22T12:51:10.077Z,69.67
2023-01-22T12:52:10.026Z,70.06