createdAt,value
2023-04-30T01:00:44.950Z,9.27
2023-04-30T01:03:15.216Z,9.40
2023-04-30T01:08:34.613Z,8.67
2023-04-30T01:11:08.486Z,9.17
2023-04-30T01:13:39.999Z,9.47
2023-04-30T01:16:12.545Z,9.07
2023-04-30T01:18:42.808Z,8.90
2023-04-30T01:21:10.110Z,9.20
2023-04-30T01:27:16.418Z,9.43
2023-04-30T01:29:45.142Z,9.50
2023-04-30T01:32:13.295Z,9.87
2023-04-30T01:34:46.168Z,10.53
2023-04-30T01:37:17.239Z,10.13
2023-04-30T01:39:51.915Z,9.33
2023-04-30T01:42:31.188Z,10.33
2023-04-30T01:45:13.350Z,10.10
2023-04-30T01:47:46.204Z,9.67
2023-04-30T01:50:18.730Z,10.17
2023-04-30T01:56:30.643Z,9.57
2023-04-30T01:58:58.857Z,9.23
2023-04-30T02:01:26.811Z,10.00
2023-04-30T02:03:55.640Z,9.80
2023-04-30T02:06:23.245Z,11.00
2023-04-30T02:08:50.470Z,10.13
2023-04-30T02:11:17.774Z,10.30
2023-04-30T02:13:45.122Z,10.27
2023-04-30T02:16:12.572Z,9.70
2023-04-30T02:18:39.855Z,9.33
2023-04-30T02:21:08.437Z,9.53
2023-04-30T02:23:57.317Z,8.70
2023-04-30T02:26:43.156Z,9.53
2023-04-30T02:29:10.578Z,9.43
2023-04-30T02:31:37.884Z,9.27
2023-04-30T02:34:05.146Z,9.50
2023-04-30T02:36:33.761Z,10.03
2023-04-30T02:39:04.147Z,9.03
2023-04-30T03:44:33.124Z,9.90
2023-04-30T03:47:00.706Z,10.20
2023-04-30T03:49:28.087Z,9.43
2023-04-30T03:51:55.627Z,9.23
2023-04-30T03:54:22.954Z,9.73
2023-04-30T03:56:50.312Z,9.37
2023-04-30T03:59:17.826Z,8.57
2023-04-30T04:02:07.145Z,10.77
2023-04-30T04:07:29.642Z,10.07
2023-04-30T04:09:57.002Z,9.60
2023-04-30T04:12:24.698Z,9.73
2023-04-30T04:14:51.953Z,9.40
2023-04-30T04:17:19.510Z,10.10
2023-04-30T04:19:48.357Z,9.07
2023-04-30T04:53:47.053Z,8.30
2023-04-30T04:56:14.873Z,8.83
2023-04-30T04:58:42.616Z,8.67
2023-04-30T05:01:09.957Z,8.10
2023-04-30T05:03:37.543Z,9.20
2023-04-30T05:23:28.011Z,7.40
2023-04-30T05:25:55.556Z,7.33
2023-04-30T05:28:22.803Z,7.10
2023-04-30T05:30:50.198Z,7.73
2023-04-30T05:33:22.674Z,6.93
2023-04-30T05:35:49.871Z,7.10
2023-04-30T05:38:17.096Z,6.57
2023-04-30T05:41:06.665Z,6.30
2023-04-30T05:43:47.519Z,6.57
2023-04-30T08:17:34.314Z,5.40
2023-04-30T08:20:01.574Z,4.97
2023-04-30T08:22:28.807Z,5.20
2023-04-30T08:24:56.068Z,4.87
2023-04-30T08:27:23.579Z,4.30
2023-04-30T08:29:50.844Z,4.80
2023-04-30T08:32:19.975Z,4.40
2023-04-30T08:34:49.056Z,4.17
2023-04-30T08:37:16.640Z,4.70
2023-04-30T08:39:44.054Z,4.40
2023-04-30T08:42:14.537Z,4.63
2023-04-30T08:44:41.930Z,4.13
2023-04-30T08:47:11.027Z,4.57
2023-04-30T08:49:41.306Z,4.00
2023-04-30T08:52:09.982Z,4.43
2023-04-30T08:54:37.433Z,4.00
2023-04-30T08:57:04.876Z,3.93
2023-04-30T08:59:36.168Z,2.97
2023-04-30T09:02:09.654Z,4.10
2023-04-30T09:04:50.492Z,3.83
2023-04-30T09:07:19.512Z,3.33
2023-04-30T09:09:46.790Z,4.00
2023-04-30T09:12:16.885Z,3.47
2023-04-30T11:19:40.151Z,1.43
2023-04-30T11:22:18.481Z,2.90
2023-04-30T11:31:10.013Z,2.80
2023-04-30T11:33:37.395Z,3.17
2023-04-30T11:36:04.970Z,3.10
2023-04-30T11:44:51.328Z,3.77
2023-04-30T11:50:48.682Z,3.47
2023-04-30T11:53:15.877Z,4.07
2023-04-30T11:55:43.184Z,4.53
2023-04-30T11:58:10.833Z,4.60
2023-04-30T12:00:39.517Z,3.97
2023-04-30T12:03:07.648Z,3.47
2023-04-30T12:08:44.813Z,3.23
2023-04-30T12:11:21.619Z,4.27
2023-04-30T12:13:53.036Z,4.00
2023-04-30T12:16:21.768Z,3.53
2023-04-30T12:18:50.182Z,2.60
2023-04-30T12:21:19.631Z,3.87
2023-04-30T12:23:46.901Z,3.60
2023-04-30T12:26:14.187Z,2.87
2023-04-30T12:28:59.834Z,3.33
2023-04-30T12:31:56.502Z,3.40
2023-04-30T12:34:38.806Z,2.93
2023-04-30T12:37:06.272Z,2.93
2023-04-30T12:39:34.480Z,2.17
2023-04-30T12:42:01.894Z,2.60
2023-04-30T14:09:22.292Z,2.43
2023-04-30T14:11:49.764Z,2.17
2023-04-30T14:14:29.411Z,2.10
2023-04-30T14:16:57.057Z,2.43
2023-04-30T14:19:24.707Z,2.23
2023-04-30T14:21:51.953Z,1.80
2023-04-30T15:04:20.342Z,1.67
2023-04-30T15:06:47.998Z,1.77
2023-04-30T15:09:15.318Z,1.80
2023-04-30T15:11:42.581Z,1.50
2023-04-30T15:14:33.434Z,1.73
2023-04-30T15:19:55.986Z,1.40
2023-04-30T15:22:23.545Z,1.37
2023-04-30T15:24:50.802Z,1.40
2023-04-30T15:27:18.118Z,1.80
2023-04-30T15:29:45.429Z,1.50
2023-04-30T15:32:12.716Z,1.67
2023-04-30T16:05:57.089Z,1.50
2023-04-30T16:08:24.404Z,1.60
2023-04-30T16:10:51.715Z,2.00
2023-04-30T16:13:19.000Z,1.80
2023-04-30T16:15:46.235Z,1.67
2023-04-30T16:18:13.518Z,1.97
2023-04-30T16:20:41.686Z,1.80
2023-04-30T16:23:10.345Z,1.53
2023-04-30T16:25:37.649Z,1.57
2023-04-30T16:28:04.995Z,1.80
2023-04-30T16:30:33.276Z,1.70
2023-04-30T16:35:37.417Z,1.67
2023-04-30T16:38:04.698Z,2.10
2023-04-30T16:40:34.355Z,1.67
2023-04-30T16:46:25.078Z,2.20
2023-04-30T16:49:01.835Z,1.80
2023-04-30T16:51:29.152Z,1.83
2023-04-30T16:53:56.376Z,1.40
2023-04-30T16:56:26.250Z,2.00
2023-04-30T16:58:53.466Z,1.63
2023-04-30T17:01:20.771Z,1.87
2023-04-30T17:03:48.243Z,1.80
2023-04-30T17:06:15.619Z,1.53
2023-04-30T17:08:42.928Z,1.80
2023-04-30T17:11:10.533Z,1.80
2023-04-30T17:13:39.245Z,1.50
2023-04-30T17:16:06.884Z,1.40
2023-04-30T17:18:34.230Z,1.90
2023-04-30T17:21:01.530Z,2.10
2023-04-30T17:23:28.779Z,1.63
2023-04-30T17:25:56.000Z,1.80
2023-04-30T17:28:23.246Z,2.20
2023-04-30T17:30:51.892Z,1.70
2023-04-30T17:33:19.191Z,2.33
2023-04-30T17:35:46.440Z,1.90
2023-04-30T17:38:13.725Z,1.70
2023-04-30T17:40:40.987Z,1.80
2023-04-30T17:43:08.258Z,1.90
2023-04-30T17:45:37.687Z,3.73
2023-04-30T17:48:06.849Z,1.90
2023-04-30T17:50:34.276Z,2.20
2023-04-30T17:53:01.598Z,3.13
2023-04-30T17:55:28.902Z,1.93
2023-04-30T17:57:56.249Z,1.63
2023-04-30T18:00:23.570Z,2.03
2023-04-30T18:03:07.493Z,1.60
2023-04-30T21:26:45.658Z,2.53
2023-04-30T21:29:12.867Z,2.80
2023-04-30T21:31:40.113Z,2.50
2023-04-30T21:34:07.392Z,2.73
2023-04-30T21:36:34.630Z,2.80
2023-04-30T21:39:01.837Z,2.70
2023-04-30T21:41:29.047Z,2.57
2023-04-30T21:43:57.655Z,3.05
2023-04-30T21:46:25.210Z,3.10
2023-04-30T21:48:53.071Z,3.57
2023-04-30T21:51:20.352Z,3.30
2023-04-30T21:53:47.700Z,2.63
2023-04-30T21:56:15.130Z,2.83
2023-04-30T21:58:42.510Z,2.80
2023-04-30T22:01:11.180Z,3.03
2023-04-30T22:03:38.672Z,3.50
2023-04-30T22:06:06.229Z,2.58
2023-04-30T22:08:33.860Z,3.20
2023-04-30T22:11:01.312Z,3.10
2023-04-30T22:13:29.400Z,2.90
2023-04-30T22:15:56.777Z,2.80
2023-04-30T22:18:25.404Z,2.80
2023-04-30T22:20:53.147Z,3.00
2023-04-30T22:23:20.480Z,2.90
2023-04-30T22:25:47.704Z,2.80
2023-04-30T22:28:15.176Z,2.60
2023-04-30T22:30:42.384Z,3.00
2023-04-30T22:33:09.779Z,3.20
2023-04-30T22:35:38.631Z,2.87
2023-04-30T22:38:05.879Z,3.00
2023-04-30T22:40:33.473Z,3.10
2023-04-30T22:43:00.989Z,2.70
2023-04-30T22:45:28.332Z,2.97
2023-04-30T22:47:55.631Z,2.80
2023-04-30T22:50:23.256Z,2.70
