createdAt,value
2023-05-10T00:02:24.789Z,100.00
2023-05-10T00:05:09.903Z,100.00
2023-05-10T00:07:54.706Z,100.00
2023-05-10T00:10:40.108Z,100.00
2023-05-10T00:13:25.244Z,100.00
2023-05-10T00:16:10.838Z,100.00
2023-05-10T00:18:56.177Z,100.00
2023-05-10T00:21:41.540Z,100.00
2023-05-10T00:24:26.904Z,100.00
2023-05-10T00:27:11.846Z,100.00
2023-05-10T00:29:56.707Z,100.00
2023-05-10T00:32:41.860Z,100.00
2023-05-10T00:35:27.137Z,100.00
2023-05-10T00:38:11.965Z,100.00
2023-05-10T00:40:56.691Z,100.00
2023-05-10T00:43:42.289Z,100.00
2023-05-10T00:46:27.714Z,100.00
2023-05-10T00:49:13.310Z,100.00
2023-05-10T00:51:58.999Z,100.00
2023-05-10T00:54:44.024Z,100.00
2023-05-10T00:57:29.359Z,100.00
2023-05-10T01:00:15.764Z,100.00
2023-05-10T01:03:02.198Z,100.00
2023-05-10T01:05:47.449Z,100.00
2023-05-10T01:08:33.247Z,100.00
2023-05-10T01:11:18.341Z,100.00
2023-05-10T01:14:04.379Z,100.00
2023-05-10T01:16:50.748Z,100.00
2023-05-10T01:19:36.259Z,100.00
2023-05-10T01:22:42.935Z,100.00
2023-05-10T01:25:27.850Z,100.00
2023-05-10T01:28:50.536Z,100.00
2023-05-10T01:32:17.113Z,100.00
2023-05-10T01:35:05.440Z,100.00
2023-05-10T01:38:00.467Z,100.00
2023-05-10T01:41:04.004Z,100.00
2023-05-10T01:44:02.508Z,100.00
2023-05-10T01:46:54.133Z,100.00
2023-05-10T01:49:46.535Z,100.00
2023-05-10T01:52:36.464Z,100.00
2023-05-10T01:55:25.129Z,100.00
2023-05-10T01:58:14.158Z,100.00
2023-05-10T02:01:02.321Z,100.00
2023-05-10T02:03:50.833Z,100.00
2023-05-10T02:06:37.551Z,100.00
2023-05-10T02:09:24.845Z,100.00
2023-05-10T02:12:10.409Z,100.00
2023-05-10T02:14:56.966Z,100.00
2023-05-10T02:17:43.423Z,100.00
2023-05-10T02:20:29.129Z,100.00
2023-05-10T02:23:16.324Z,100.00
2023-05-10T02:26:03.236Z,100.00
2023-05-10T02:28:49.576Z,100.00
2023-05-10T02:31:36.182Z,100.00
2023-05-10T02:34:27.847Z,100.00
2023-05-10T02:37:15.455Z,100.00
2023-05-10T02:40:02.200Z,100.00
2023-05-10T02:42:49.929Z,100.00
2023-05-10T02:45:37.320Z,100.00
2023-05-10T02:48:22.595Z,100.00
2023-05-10T02:51:09.250Z,100.00
2023-05-10T02:53:56.029Z,100.00
2023-05-10T02:56:48.005Z,100.00
2023-05-10T02:59:33.440Z,100.00
2023-05-10T03:02:19.202Z,100.00
2023-05-10T03:05:04.641Z,100.00
2023-05-10T03:07:50.721Z,100.00
2023-05-10T03:11:11.776Z,100.00
2023-05-10T03:14:08.418Z,100.00
2023-05-10T03:17:01.363Z,100.00
2023-05-10T03:20:04.910Z,100.00
2023-05-10T03:22:56.806Z,100.00
2023-05-10T03:25:43.174Z,100.00
2023-05-10T03:28:28.870Z,100.00
2023-05-10T03:31:14.737Z,100.00
2023-05-10T03:33:59.826Z,100.00
2023-05-10T03:36:45.189Z,100.00
2023-05-10T03:39:30.537Z,100.00
2023-05-10T03:42:15.915Z,100.00
2023-05-10T03:45:01.395Z,100.00
2023-05-10T03:47:46.557Z,100.00
2023-05-10T03:50:32.083Z,100.00
2023-05-10T03:53:17.740Z,100.00
2023-05-10T03:56:03.187Z,100.00
2023-05-10T03:58:48.394Z,100.00
2023-05-10T04:01:35.002Z,100.00
2023-05-10T04:04:20.262Z,100.00
2023-05-10T04:07:05.661Z,100.00
2023-05-10T04:09:50.978Z,100.00
2023-05-10T04:12:36.496Z,100.00
2023-05-10T04:15:21.762Z,100.00
2023-05-10T04:18:08.651Z,100.00
2023-05-10T04:20:54.058Z,100.00
2023-05-10T04:23:39.419Z,100.00
2023-05-10T04:26:24.550Z,100.00
2023-05-10T04:29:09.686Z,100.00
2023-05-10T04:31:55.701Z,100.00
2023-05-10T04:34:40.513Z,100.00
2023-05-10T04:37:25.992Z,100.00
2023-05-10T04:40:11.458Z,100.00
2023-05-10T04:42:56.624Z,100.00
2023-05-10T04:45:42.036Z,100.00
2023-05-10T04:48:26.798Z,100.00
2023-05-10T04:51:12.211Z,100.00
2023-05-10T04:54:06.161Z,100.00
2023-05-10T04:56:51.739Z,100.00
2023-05-10T04:59:37.370Z,100.00
2023-05-10T05:02:22.507Z,100.00
2023-05-10T05:05:08.454Z,100.00
2023-05-10T05:07:53.399Z,100.00
2023-05-10T05:10:38.727Z,100.00
2023-05-10T05:13:24.109Z,100.00
2023-05-10T05:16:09.793Z,100.00
2023-05-10T05:18:54.935Z,100.00
2023-05-10T05:21:40.772Z,100.00
2023-05-10T05:24:25.843Z,100.00
2023-05-10T05:27:10.901Z,100.00
2023-05-10T05:29:57.160Z,100.00
2023-05-10T05:32:42.566Z,100.00
2023-05-10T05:35:27.875Z,100.00
2023-05-10T05:38:13.271Z,100.00
2023-05-10T05:40:58.733Z,100.00
2023-05-10T05:43:44.078Z,100.00
2023-05-10T05:46:29.352Z,100.00
2023-05-10T05:49:14.234Z,100.00
2023-05-10T05:52:00.863Z,100.00
2023-05-10T05:54:46.346Z,100.00
2023-05-10T05:57:31.682Z,100.00
2023-05-10T06:00:17.214Z,100.00
2023-05-10T06:03:02.265Z,100.00
2023-05-10T06:05:47.774Z,100.00
2023-05-10T06:08:32.950Z,100.00
2023-05-10T06:11:18.300Z,100.00
2023-05-10T06:14:05.044Z,100.00
2023-05-10T06:16:50.783Z,100.00
2023-05-10T06:19:35.868Z,100.00
2023-05-10T06:22:21.458Z,100.00
2023-05-10T06:25:07.171Z,100.00
2023-05-10T06:27:53.893Z,100.00
2023-05-10T06:30:39.077Z,100.00
2023-05-10T06:33:24.321Z,100.00
2023-05-10T06:36:09.271Z,100.00
2023-05-10T06:38:54.567Z,100.00
2023-05-10T06:41:39.944Z,100.00
2023-05-10T06:44:25.483Z,100.00
2023-05-10T06:47:10.835Z,100.00
2023-05-10T06:49:56.432Z,100.00
2023-05-10T06:52:41.774Z,100.00
2023-05-10T06:55:27.512Z,100.00
2023-05-10T06:58:12.910Z,100.00
2023-05-10T07:01:03.559Z,100.00
2023-05-10T07:03:48.601Z,100.00
2023-05-10T07:06:34.131Z,100.00
2023-05-10T07:09:19.465Z,100.00
2023-05-10T07:12:05.107Z,100.00
2023-05-10T07:14:50.303Z,100.00
2023-05-10T07:17:35.610Z,100.00
2023-05-10T07:20:20.962Z,100.00
2023-05-10T07:23:06.271Z,100.00
2023-05-10T07:25:52.331Z,100.00
2023-05-10T07:28:37.482Z,100.00
2023-05-10T07:31:23.077Z,100.00
2023-05-10T07:34:08.515Z,100.00
2023-05-10T07:36:54.076Z,100.00
2023-05-10T07:39:39.356Z,100.00
2023-05-10T07:42:24.859Z,100.00
2023-05-10T07:45:10.544Z,100.00
2023-05-10T07:47:55.623Z,100.00
2023-05-10T07:50:41.013Z,100.00
2023-05-10T07:53:27.468Z,100.00
2023-05-10T07:56:27.368Z,100.00
2023-05-10T07:59:16.583Z,100.00
2023-05-10T08:02:02.032Z,100.00
2023-05-10T08:04:47.339Z,100.00
2023-05-10T08:07:33.369Z,100.00
2023-05-10T08:10:18.396Z,100.00
2023-05-10T08:13:03.930Z,100.00
2023-05-10T08:15:49.251Z,100.00
2023-05-10T08:18:34.670Z,100.00
2023-05-10T08:21:20.099Z,100.00
2023-05-10T08:24:05.832Z,100.00
2023-05-10T08:26:51.112Z,100.00
2023-05-10T08:29:48.844Z,100.00
2023-05-10T08:32:34.577Z,100.00
2023-05-10T08:35:19.861Z,100.00
2023-05-10T08:38:05.160Z,100.00
2023-05-10T08:40:50.603Z,100.00
2023-05-10T08:43:36.877Z,100.00
2023-05-10T08:46:23.626Z,100.00
2023-05-10T08:49:11.987Z,100.00
2023-05-10T08:51:58.552Z,100.00
2023-05-10T08:54:43.728Z,100.00
2023-05-10T08:57:28.950Z,100.00
2023-05-10T09:00:14.694Z,100.00
2023-05-10T09:03:00.643Z,100.00
2023-05-10T09:05:46.383Z,100.00
2023-05-10T09:08:32.066Z,100.00
2023-05-10T09:11:17.318Z,100.00
2023-05-10T09:14:02.855Z,100.00
2023-05-10T09:16:48.347Z,100.00
2023-05-10T09:19:33.264Z,100.00
2023-05-10T09:22:18.757Z,100.00
2023-05-10T09:25:15.484Z,100.00
2023-05-10T09:28:01.128Z,100.00
2023-05-10T09:30:54.390Z,100.00
2023-05-10T09:33:46.666Z,100.00
2023-05-10T09:36:32.174Z,100.00
2023-05-10T09:39:18.114Z,100.00
2023-05-10T09:42:08.650Z,100.00
2023-05-10T09:44:54.353Z,100.00
2023-05-10T09:47:39.725Z,100.00
2023-05-10T09:50:26.897Z,100.00
2023-05-10T09:53:16.666Z,100.00
2023-05-10T09:56:01.762Z,100.00
2023-05-10T09:58:47.250Z,100.00
2023-05-10T10:01:34.027Z,100.00
2023-05-10T10:04:20.918Z,100.00
2023-05-10T10:07:06.151Z,100.00
2023-05-10T10:09:52.409Z,100.00
2023-05-10T10:12:37.583Z,100.00
2023-05-10T10:15:23.533Z,100.00
2023-05-10T10:18:13.257Z,100.00
2023-05-10T10:20:59.145Z,100.00
2023-05-10T10:23:44.600Z,100.00
2023-05-10T10:26:32.135Z,100.00
2023-05-10T10:29:27.339Z,100.00
2023-05-10T10:32:25.558Z,100.00
2023-05-10T10:35:10.968Z,100.00
2023-05-10T10:37:56.693Z,100.00
2023-05-10T10:40:42.254Z,100.00
2023-05-10T10:43:28.719Z,98.32
2023-05-10T10:46:16.073Z,97.35
2023-05-10T10:49:11.269Z,95.64
2023-05-10T10:52:15.418Z,92.54
2023-05-10T10:55:01.987Z,90.99
2023-05-10T10:57:52.834Z,89.66
2023-05-10T11:00:38.556Z,89.75
2023-05-10T11:03:23.787Z,89.92
2023-05-10T11:06:08.725Z,89.81
2023-05-10T11:08:53.705Z,90.89
2023-05-10T11:11:55.739Z,95.06
2023-05-10T11:14:41.102Z,99.80
2023-05-10T11:17:28.256Z,100.00
2023-05-10T11:20:16.181Z,100.00
2023-05-10T11:23:15.729Z,100.00
2023-05-10T11:26:01.850Z,100.00
2023-05-10T11:28:49.231Z,100.00
2023-05-10T11:31:34.474Z,100.00
2023-05-10T11:34:27.545Z,99.61
2023-05-10T11:37:12.763Z,100.00
2023-05-10T11:39:57.682Z,100.00
2023-05-10T11:42:42.581Z,100.00
2023-05-10T11:45:27.716Z,100.00
2023-05-10T11:48:12.849Z,100.00
2023-05-10T11:50:58.559Z,100.00
2023-05-10T11:53:43.712Z,100.00
2023-05-10T11:56:29.157Z,100.00
2023-05-10T11:59:15.364Z,100.00
2023-05-10T12:02:00.490Z,100.00
2023-05-10T12:04:46.049Z,100.00
2023-05-10T12:07:31.119Z,100.00
2023-05-10T12:10:16.467Z,100.00
2023-05-10T12:13:01.913Z,100.00
2023-05-10T12:15:47.044Z,100.00
2023-05-10T12:18:32.291Z,100.00
2023-05-10T12:21:19.050Z,100.00
2023-05-10T12:24:04.846Z,100.00
2023-05-10T12:26:51.208Z,100.00
2023-05-10T12:29:36.189Z,100.00
2023-05-10T12:32:21.163Z,100.00
2023-05-10T12:35:07.495Z,100.00
2023-05-10T12:37:52.557Z,100.00
2023-05-10T12:40:38.554Z,100.00
2023-05-10T12:43:23.762Z,100.00
2023-05-10T12:46:14.495Z,100.00
2023-05-10T12:49:08.530Z,100.00
2023-05-10T12:51:54.273Z,100.00
2023-05-10T12:54:39.579Z,100.00
2023-05-10T12:57:24.594Z,100.00
2023-05-10T13:00:10.444Z,100.00
2023-05-10T13:02:55.833Z,100.00
2023-05-10T13:05:41.245Z,100.00
2023-05-10T13:08:26.536Z,100.00
2023-05-10T13:11:12.141Z,100.00
2023-05-10T13:13:57.671Z,100.00
2023-05-10T13:16:44.376Z,100.00
2023-05-10T13:19:29.828Z,100.00
2023-05-10T13:22:17.205Z,100.00
2023-05-10T13:25:06.173Z,100.00
2023-05-10T13:27:51.068Z,100.00
2023-05-10T13:30:36.198Z,100.00
2023-05-10T13:33:21.445Z,100.00
2023-05-10T13:36:07.353Z,100.00
2023-05-10T13:38:52.375Z,100.00
2023-05-10T13:41:37.864Z,100.00
2023-05-10T13:44:22.586Z,100.00
2023-05-10T13:47:07.992Z,100.00
2023-05-10T13:49:53.379Z,100.00
2023-05-10T13:52:38.131Z,100.00
2023-05-10T13:55:23.119Z,100.00
2023-05-10T13:58:08.525Z,100.00
2023-05-10T14:00:54.109Z,100.00
2023-05-10T14:03:39.325Z,100.00
2023-05-10T14:06:24.863Z,100.00
2023-05-10T14:09:10.280Z,100.00
2023-05-10T14:11:55.817Z,100.00
2023-05-10T14:14:41.350Z,100.00
2023-05-10T14:17:26.224Z,100.00
2023-05-10T14:20:12.259Z,100.00
2023-05-10T14:22:57.362Z,100.00
2023-05-10T14:25:43.030Z,100.00
2023-05-10T14:28:28.190Z,100.00
2023-05-10T14:31:13.563Z,100.00
2023-05-10T14:33:58.629Z,100.00
2023-05-10T14:36:43.962Z,100.00
2023-05-10T14:39:29.149Z,99.17
2023-05-10T14:42:14.350Z,96.88
2023-05-10T14:44:59.304Z,95.67
2023-05-10T14:47:44.940Z,96.59
2023-05-10T14:50:35.787Z,98.20
2023-05-10T14:53:21.940Z,99.10
2023-05-10T14:56:07.042Z,98.36
2023-05-10T14:58:52.492Z,96.01
2023-05-10T15:01:38.464Z,97.83
2023-05-10T15:04:23.774Z,94.85
2023-05-10T15:07:09.666Z,94.09
2023-05-10T15:09:55.690Z,93.63
2023-05-10T15:12:40.969Z,94.16
2023-05-10T15:15:26.521Z,95.07
2023-05-10T15:18:11.635Z,96.51
2023-05-10T15:20:56.964Z,96.38
2023-05-10T15:23:42.364Z,95.19
2023-05-10T15:26:27.177Z,95.79
2023-05-10T15:29:12.773Z,96.93
2023-05-10T15:31:57.666Z,98.17
2023-05-10T15:34:42.996Z,100.00
2023-05-10T15:37:28.119Z,100.00
2023-05-10T15:40:13.456Z,100.00
2023-05-10T15:42:58.964Z,100.00
2023-05-10T15:45:44.701Z,100.00
2023-05-10T15:48:29.997Z,100.00
2023-05-10T15:51:15.289Z,100.00
2023-05-10T15:54:07.263Z,100.00
2023-05-10T15:56:53.379Z,100.00
2023-05-10T15:59:38.339Z,100.00
2023-05-10T16:02:23.406Z,100.00
2023-05-10T16:05:09.703Z,100.00
2023-05-10T16:07:55.015Z,100.00
2023-05-10T16:10:40.283Z,100.00
2023-05-10T16:13:25.984Z,100.00
2023-05-10T16:16:11.101Z,100.00
2023-05-10T16:18:58.521Z,100.00
2023-05-10T16:21:43.967Z,100.00
2023-05-10T16:24:29.142Z,100.00
2023-05-10T16:27:14.456Z,100.00
2023-05-10T16:29:59.738Z,100.00
2023-05-10T16:32:44.610Z,100.00
2023-05-10T16:35:30.369Z,100.00
2023-05-10T16:38:15.410Z,100.00
2023-05-10T16:41:04.155Z,100.00
2023-05-10T16:43:49.380Z,100.00
2023-05-10T16:46:34.786Z,100.00
2023-05-10T16:49:20.658Z,100.00
2023-05-10T16:52:05.702Z,100.00
2023-05-10T16:54:50.566Z,100.00
2023-05-10T16:57:35.938Z,100.00
2023-05-10T17:00:20.936Z,100.00
2023-05-10T17:03:06.475Z,100.00
2023-05-10T17:05:51.756Z,100.00
2023-05-10T17:08:36.595Z,100.00
2023-05-10T17:11:21.494Z,100.00
2023-05-10T17:14:07.048Z,100.00
2023-05-10T17:16:52.544Z,100.00
2023-05-10T17:19:37.633Z,100.00
2023-05-10T17:22:23.086Z,100.00
2023-05-10T17:25:08.723Z,100.00
2023-05-10T17:27:53.790Z,100.00
2023-05-10T17:30:38.596Z,100.00
2023-05-10T17:33:24.007Z,100.00
2023-05-10T17:36:09.207Z,100.00
2023-05-10T17:38:54.568Z,100.00
2023-05-10T17:41:40.359Z,100.00
2023-05-10T17:44:25.631Z,100.00
2023-05-10T17:47:10.676Z,100.00
2023-05-10T17:49:55.585Z,100.00
2023-05-10T17:52:41.056Z,100.00
2023-05-10T17:55:25.869Z,100.00
2023-05-10T17:58:12.233Z,100.00
2023-05-10T18:00:57.843Z,100.00
2023-05-10T18:03:42.974Z,100.00
2023-05-10T18:06:28.462Z,100.00
2023-05-10T18:09:13.765Z,100.00
2023-05-10T18:11:59.227Z,100.00
2023-05-10T18:14:44.667Z,100.00
2023-05-10T18:17:29.763Z,100.00
2023-05-10T18:20:15.041Z,100.00
2023-05-10T18:23:00.382Z,100.00
2023-05-10T18:25:45.547Z,100.00
2023-05-10T18:28:30.937Z,100.00
2023-05-10T18:31:16.439Z,100.00
2023-05-10T18:34:02.004Z,100.00
2023-05-10T18:36:47.314Z,100.00
2023-05-10T18:39:32.443Z,100.00
2023-05-10T18:42:17.517Z,100.00
2023-05-10T18:45:03.141Z,100.00
2023-05-10T18:47:48.326Z,100.00
2023-05-10T18:50:33.816Z,100.00
2023-05-10T18:53:19.197Z,100.00
2023-05-10T18:56:04.598Z,100.00
2023-05-10T18:58:49.796Z,100.00
2023-05-10T19:01:34.922Z,100.00
2023-05-10T19:04:20.321Z,100.00
2023-05-10T19:07:05.777Z,100.00
2023-05-10T19:09:51.173Z,100.00
2023-05-10T19:12:36.495Z,100.00
2023-05-10T19:15:22.035Z,100.00
2023-05-10T19:18:09.073Z,100.00
2023-05-10T19:20:54.784Z,100.00
2023-05-10T19:23:40.172Z,100.00
2023-05-10T19:26:24.953Z,100.00
2023-05-10T19:29:09.737Z,100.00
2023-05-10T19:31:55.256Z,100.00
2023-05-10T19:34:40.771Z,100.00
2023-05-10T19:37:25.523Z,100.00
2023-05-10T19:40:12.260Z,100.00
2023-05-10T19:42:57.377Z,100.00
2023-05-10T19:45:43.007Z,100.00
2023-05-10T19:48:29.096Z,100.00
2023-05-10T19:51:16.363Z,100.00
2023-05-10T19:54:01.434Z,100.00
2023-05-10T19:56:46.724Z,100.00
2023-05-10T19:59:32.127Z,100.00
2023-05-10T20:02:17.509Z,100.00
2023-05-10T20:05:02.876Z,100.00
2023-05-10T20:07:48.045Z,100.00
2023-05-10T20:10:33.268Z,100.00
2023-05-10T20:13:18.783Z,100.00
2023-05-10T20:16:04.020Z,100.00
2023-05-10T20:18:49.394Z,100.00
2023-05-10T20:21:34.433Z,100.00
2023-05-10T20:24:19.762Z,100.00
2023-05-10T20:27:05.278Z,100.00
2023-05-10T20:29:50.575Z,100.00
2023-05-10T20:32:36.676Z,100.00
2023-05-10T20:35:21.747Z,100.00
2023-05-10T20:38:07.131Z,100.00
2023-05-10T20:40:52.569Z,100.00
2023-05-10T20:43:37.874Z,100.00
2023-05-10T20:46:23.641Z,100.00
2023-05-10T20:49:09.234Z,100.00
2023-05-10T20:51:55.826Z,100.00
2023-05-10T20:54:41.010Z,100.00
2023-05-10T20:57:26.486Z,100.00
2023-05-10T21:00:12.240Z,100.00
2023-05-10T21:02:57.454Z,100.00
2023-05-10T21:05:42.812Z,100.00
2023-05-10T21:08:28.146Z,100.00
2023-05-10T21:11:13.472Z,100.00
2023-05-10T21:13:59.178Z,100.00
2023-05-10T21:16:44.283Z,100.00
2023-05-10T21:19:29.701Z,100.00
2023-05-10T21:22:15.195Z,100.00
2023-05-10T21:25:00.496Z,100.00
2023-05-10T21:27:45.359Z,100.00
2023-05-10T21:30:32.544Z,100.00
2023-05-10T21:33:17.847Z,100.00
2023-05-10T21:36:03.872Z,100.00
2023-05-10T21:38:49.238Z,100.00
2023-05-10T21:41:34.644Z,100.00
2023-05-10T21:44:19.571Z,100.00
2023-05-10T21:47:05.309Z,100.00
2023-05-10T21:49:50.362Z,100.00
2023-05-10T21:52:36.360Z,100.00
2023-05-10T21:55:21.701Z,100.00
2023-05-10T21:58:06.813Z,100.00
2023-05-10T22:00:52.280Z,100.00
2023-05-10T22:03:37.875Z,100.00
2023-05-10T22:06:23.146Z,100.00
2023-05-10T22:09:08.125Z,100.00
2023-05-10T22:11:53.365Z,100.00
2023-05-10T22:14:38.846Z,100.00
2023-05-10T22:17:24.174Z,100.00
2023-05-10T22:20:09.856Z,100.00
2023-05-10T22:22:55.387Z,100.00
2023-05-10T22:25:40.773Z,100.00
2023-05-10T22:28:26.113Z,100.00
2023-05-10T22:31:12.152Z,100.00
2023-05-10T22:33:57.484Z,100.00
2023-05-10T22:36:43.030Z,100.00
2023-05-10T22:39:28.366Z,100.00
2023-05-10T22:42:13.515Z,100.00
2023-05-10T22:44:58.932Z,100.00
2023-05-10T22:47:44.352Z,100.00
2023-05-10T22:50:30.344Z,100.00
2023-05-10T22:53:15.906Z,100.00
2023-05-10T22:56:01.389Z,100.00
2023-05-10T22:58:46.682Z,100.00
2023-05-10T23:01:32.139Z,100.00
2023-05-10T23:04:17.562Z,100.00
2023-05-10T23:07:02.879Z,100.00
2023-05-10T23:09:48.353Z,100.00
2023-05-10T23:12:33.734Z,100.00
2023-05-10T23:15:19.221Z,100.00
2023-05-10T23:18:04.534Z,100.00
2023-05-10T23:20:49.879Z,100.00
2023-05-10T23:23:34.852Z,100.00
2023-05-10T23:26:20.110Z,100.00
2023-05-10T23:29:05.043Z,100.00
2023-05-10T23:31:50.441Z,100.00
2023-05-10T23:34:36.321Z,100.00
2023-05-10T23:37:21.321Z,100.00
2023-05-10T23:40:07.612Z,100.00
2023-05-10T23:42:53.394Z,100.00
2023-05-10T23:45:38.532Z,100.00
2023-05-10T23:48:24.231Z,100.00
2023-05-10T23:51:09.343Z,100.00
2023-05-10T23:53:54.532Z,100.00
2023-05-10T23:56:39.777Z,100.00
2023-05-10T23:59:25.390Z,100.00
