createdAt,value
2019-02-11T00:00:37.237Z,4.80
2019-02-11T00:03:06.036Z,4.23
2019-02-11T00:05:34.692Z,4.30
2019-02-11T00:08:03.535Z,4.07
2019-02-11T00:10:31.982Z,4.17
2019-02-11T00:13:00.455Z,4.70
2019-02-11T00:15:28.954Z,4.87
2019-02-11T00:17:57.408Z,5.00
2019-02-11T00:20:25.842Z,4.80
2019-02-11T00:22:54.283Z,5.30
2019-02-11T00:25:22.723Z,4.93
2019-02-11T00:27:52.153Z,4.80
2019-02-11T00:30:20.680Z,4.83
2019-02-11T00:32:49.136Z,4.60
2019-02-11T00:35:17.644Z,4.67
2019-02-11T00:37:47.582Z,4.63
2019-02-11T00:40:35.656Z,3.87
2019-02-11T00:43:19.101Z,4.10
2019-02-11T00:45:58.895Z,4.63
2019-02-11T00:48:27.420Z,4.10
2019-02-11T00:50:55.859Z,3.57
2019-02-11T00:53:24.354Z,2.73
2019-02-11T00:55:53.261Z,2.00
2019-02-11T00:58:21.715Z,1.30
2019-02-11T01:00:50.139Z,1.37
2019-02-11T01:03:18.575Z,1.20
2019-02-11T01:05:47.038Z,1.10
2019-02-11T01:08:15.508Z,0.83
2019-02-11T01:10:43.959Z,0.67
2019-02-11T01:13:12.402Z,0.80
2019-02-11T01:15:40.861Z,0.80
2019-02-11T01:18:09.301Z,1.00
2019-02-11T01:20:37.756Z,1.00
2019-02-11T01:23:06.195Z,1.10
2019-02-11T01:25:34.654Z,1.57
2019-02-11T01:28:03.091Z,1.03
2019-02-11T01:30:31.550Z,0.90
2019-02-11T01:32:59.979Z,1.00
2019-02-11T01:35:47.775Z,0.60
2019-02-11T01:38:16.229Z,0.73
2019-02-11T01:40:44.694Z,0.77
2019-02-11T01:43:13.126Z,0.63
2019-02-11T01:45:41.583Z,0.80
2019-02-11T01:48:10.015Z,0.60
2019-02-11T01:50:38.447Z,1.20
2019-02-11T01:53:06.892Z,0.80
2019-02-11T01:55:35.391Z,0.80
2019-02-11T01:58:03.869Z,0.50
2019-02-11T02:00:32.386Z,0.90
2019-02-11T02:03:00.908Z,0.70
2019-02-11T02:05:36.347Z,0.60
2019-02-11T02:08:05.035Z,0.63
2019-02-11T02:10:33.522Z,0.70
2019-02-11T02:13:01.990Z,1.10
2019-02-11T02:15:30.424Z,1.80
2019-02-11T02:17:58.871Z,1.80
2019-02-11T02:20:27.311Z,3.20
2019-02-11T02:22:55.763Z,3.57
2019-02-11T02:25:24.197Z,4.40
2019-02-11T02:27:52.648Z,5.07
2019-02-11T02:30:21.079Z,5.20
2019-02-11T02:32:49.535Z,5.73
2019-02-11T02:35:19.033Z,6.63
2019-02-11T02:37:47.476Z,6.63
2019-02-11T02:40:15.985Z,6.23
2019-02-11T02:42:44.424Z,4.80
2019-02-11T02:45:12.884Z,4.80
2019-02-11T02:47:41.328Z,4.47
2019-02-11T02:50:10.118Z,3.47
2019-02-11T02:52:38.651Z,3.53
2019-02-11T02:55:08.341Z,4.03
2019-02-11T02:57:38.873Z,2.93
2019-02-11T03:00:09.762Z,3.20
2019-02-11T03:02:38.267Z,3.10
2019-02-11T03:05:08.999Z,3.40
2019-02-11T03:07:37.505Z,3.30
2019-02-11T03:10:08.305Z,3.40
2019-02-11T03:12:36.815Z,3.43
2019-02-11T03:15:08.603Z,3.27
2019-02-11T03:17:37.090Z,2.90
2019-02-11T03:20:08.504Z,2.73
2019-02-11T03:22:36.955Z,2.40
2019-02-11T03:25:07.211Z,2.03
2019-02-11T03:27:35.643Z,1.87
2019-02-11T03:30:05.540Z,2.20
2019-02-11T03:32:34.052Z,1.83
2019-02-11T03:35:02.589Z,1.50
2019-02-11T03:37:31.023Z,2.30
2019-02-11T03:39:59.470Z,1.90
2019-02-11T03:42:28.001Z,2.40
2019-02-11T03:44:56.441Z,3.70
2019-02-11T03:47:24.896Z,4.80
2019-02-11T03:50:12.733Z,6.10
2019-02-11T03:52:41.254Z,8.10
2019-02-11T03:55:09.828Z,7.53
2019-02-11T03:57:38.351Z,9.13
2019-02-11T04:00:09.872Z,9.10
2019-02-11T04:02:38.318Z,8.53
2019-02-11T04:05:07.387Z,6.60
2019-02-11T04:07:36.827Z,8.17
2019-02-11T04:10:10.196Z,7.87
2019-02-11T04:12:38.652Z,7.00
2019-02-11T04:15:08.691Z,6.67
2019-02-11T04:17:37.162Z,6.80
2019-02-11T04:20:08.123Z,7.13
2019-02-11T04:22:36.580Z,6.40
2019-02-11T04:25:24.356Z,7.83
2019-02-11T04:27:52.807Z,5.97
2019-02-11T04:30:21.307Z,5.53
2019-02-11T04:32:52.564Z,4.50
2019-02-11T04:35:21.002Z,5.53
2019-02-11T04:37:49.451Z,5.10
2019-02-11T04:40:23.844Z,5.50
2019-02-11T04:42:52.313Z,6.80
2019-02-11T04:45:20.755Z,6.73
2019-02-11T04:47:49.204Z,6.17
2019-02-11T04:50:17.665Z,6.03
2019-02-11T04:52:46.121Z,6.30
2019-02-11T04:55:14.563Z,6.33
2019-02-11T04:57:43.025Z,6.70
2019-02-11T05:00:13.508Z,5.60
2019-02-11T05:02:41.952Z,6.80
2019-02-11T05:05:10.963Z,7.00
2019-02-11T05:07:39.496Z,5.73
2019-02-11T05:10:10.905Z,7.13
2019-02-11T05:12:39.415Z,5.83
2019-02-11T05:15:10.217Z,6.23
2019-02-11T05:17:41.712Z,5.70
2019-02-11T05:20:11.495Z,6.10
2019-02-11T05:22:40.126Z,6.73
2019-02-11T05:25:17.612Z,5.60
2019-02-11T05:27:46.876Z,5.87
2019-02-11T05:30:15.396Z,5.13
2019-02-11T05:32:44.901Z,5.77
2019-02-11T05:35:13.493Z,5.53
2019-02-11T05:37:44.152Z,5.50
2019-02-11T05:40:13.093Z,4.90
2019-02-11T05:42:41.593Z,5.07
2019-02-11T05:45:10.489Z,5.20
2019-02-11T05:47:42.132Z,6.60
2019-02-11T05:50:12.076Z,5.37
2019-02-11T05:52:59.839Z,4.70
2019-02-11T05:55:28.360Z,4.80
2019-02-11T05:57:56.833Z,4.47
2019-02-11T06:00:25.364Z,4.50
2019-02-11T06:02:53.799Z,4.00
2019-02-11T06:05:22.234Z,4.53
2019-02-11T06:07:50.691Z,4.10
2019-02-11T06:10:19.144Z,4.10
2019-02-11T06:12:47.596Z,3.73
2019-02-11T06:15:35.370Z,5.27
2019-02-11T06:18:15.772Z,3.50
2019-02-11T06:20:44.202Z,4.43
2019-02-11T06:23:12.656Z,3.60
2019-02-11T06:25:41.181Z,4.50
2019-02-11T06:28:09.760Z,4.43
2019-02-11T06:30:38.200Z,4.87
2019-02-11T06:33:06.681Z,4.97
2019-02-11T06:35:35.169Z,5.13
2019-02-11T06:38:03.628Z,5.30
2019-02-11T06:40:32.066Z,4.97
2019-02-11T06:43:00.528Z,4.57
2019-02-11T06:45:28.958Z,5.73
2019-02-11T06:47:57.776Z,5.83
2019-02-11T06:50:26.223Z,4.93
2019-02-11T06:52:54.713Z,5.20
2019-02-11T06:55:23.151Z,4.87
2019-02-11T06:57:51.607Z,4.90
2019-02-11T07:00:20.039Z,4.13
2019-02-11T07:02:48.519Z,5.20
2019-02-11T07:05:16.956Z,5.40
2019-02-11T07:07:46.015Z,4.40
2019-02-11T07:10:14.672Z,4.23
2019-02-11T07:12:43.189Z,4.90
2019-02-11T07:15:21.906Z,4.57
2019-02-11T07:17:44.164Z,5.00
2019-02-11T07:20:13.036Z,4.80
2019-02-11T07:22:41.456Z,5.80
2019-02-11T07:25:10.253Z,5.40
2019-02-11T07:27:38.841Z,5.57
2019-02-11T07:30:12.351Z,5.20
2019-02-11T07:32:40.785Z,5.17
2019-02-11T07:35:28.612Z,4.30
2019-02-11T07:37:57.066Z,5.63
2019-02-11T07:40:28.012Z,6.20
2019-02-11T07:43:00.866Z,5.60
2019-02-11T07:45:36.676Z,5.87
2019-02-11T07:48:05.247Z,5.83
2019-02-11T07:50:33.723Z,7.47
2019-02-11T07:53:02.167Z,6.23
2019-02-11T07:55:30.607Z,6.20
2019-02-11T07:57:59.040Z,6.47
2019-02-11T08:00:27.471Z,5.53
2019-02-11T08:02:55.928Z,6.60
2019-02-11T08:05:24.382Z,7.07
2019-02-11T08:07:52.898Z,5.90
2019-02-11T08:10:21.336Z,6.10
2019-02-11T08:12:49.787Z,6.57
2019-02-11T08:15:18.217Z,5.87
2019-02-11T08:17:46.939Z,6.00
2019-02-11T08:20:16.375Z,6.40
2019-02-11T08:22:44.840Z,5.80
2019-02-11T08:25:13.454Z,6.20
2019-02-11T08:27:41.899Z,5.80
2019-02-11T08:30:11.376Z,6.73
2019-02-11T08:32:39.831Z,6.20
2019-02-11T08:35:08.730Z,6.03
2019-02-11T08:37:37.255Z,7.30
2019-02-11T08:40:07.819Z,5.60
2019-02-11T08:42:55.609Z,6.77
2019-02-11T08:45:24.071Z,5.37
2019-02-11T08:47:52.530Z,6.90
2019-02-11T08:50:20.979Z,5.53
2019-02-11T08:52:49.540Z,5.80
2019-02-11T08:55:17.975Z,4.93
2019-02-11T08:57:46.425Z,4.50
2019-02-11T09:00:15.099Z,5.60
2019-02-11T09:02:44.008Z,4.33
2019-02-11T09:05:12.683Z,5.07
2019-02-11T09:07:41.187Z,3.80
2019-02-11T09:10:11.851Z,4.00
2019-02-11T09:12:40.291Z,4.50
2019-02-11T09:15:13.313Z,4.07
2019-02-11T09:17:41.746Z,3.63
2019-02-11T09:20:13.360Z,4.00
2019-02-11T09:22:41.829Z,4.27
2019-02-11T09:25:10.913Z,4.27
2019-02-11T09:27:39.502Z,5.03
2019-02-11T09:30:13.584Z,4.23
2019-02-11T09:32:43.007Z,4.53
2019-02-11T09:35:11.696Z,3.87
2019-02-11T09:37:40.191Z,4.70
2019-02-11T09:40:14.440Z,4.10
2019-02-11T09:42:43.072Z,4.00
2019-02-11T09:45:17.431Z,4.50
2019-02-11T09:47:45.931Z,4.33
2019-02-11T09:50:23.060Z,3.87
2019-02-11T09:53:10.844Z,3.90
2019-02-11T09:55:39.361Z,5.17
2019-02-11T09:58:08.852Z,3.93
2019-02-11T10:00:37.387Z,5.13
2019-02-11T10:03:05.987Z,4.00
2019-02-11T10:05:34.420Z,4.10
2019-02-11T10:08:02.887Z,3.73
2019-02-11T10:10:31.315Z,4.40
2019-02-11T10:12:59.776Z,5.10
2019-02-11T10:15:28.283Z,3.83
2019-02-11T10:17:56.831Z,4.07
2019-02-11T10:20:25.606Z,3.93
2019-02-11T10:22:54.047Z,4.47
2019-02-11T10:25:24.783Z,3.80
2019-02-11T10:27:55.214Z,4.10
2019-02-11T10:30:23.725Z,4.30
2019-02-11T10:32:52.176Z,4.33
2019-02-11T10:35:20.675Z,3.80
2019-02-11T10:37:49.128Z,4.20
2019-02-11T10:40:17.640Z,3.70
2019-02-11T10:42:46.087Z,4.13
2019-02-11T10:45:15.063Z,4.50
2019-02-11T10:47:45.337Z,3.60
2019-02-11T10:50:16.395Z,4.10
2019-02-11T10:52:45.069Z,4.13
2019-02-11T10:55:16.217Z,4.13
2019-02-11T11:00:27.377Z,4.13
2019-02-11T11:02:55.856Z,4.10
2019-02-11T11:05:24.519Z,4.10
2019-02-11T11:07:53.026Z,3.77
2019-02-11T11:10:27.572Z,3.97
2019-02-11T11:12:56.870Z,3.33
2019-02-11T11:15:25.481Z,3.60
2019-02-11T11:17:53.910Z,3.67
2019-02-11T11:20:22.425Z,4.33
2019-02-11T11:22:50.861Z,4.43
2019-02-11T11:25:19.376Z,3.73
2019-02-11T11:27:47.803Z,3.90
2019-02-11T11:30:20.027Z,4.67
2019-02-11T11:32:48.644Z,3.70
2019-02-11T11:35:19.987Z,4.10
2019-02-11T11:37:48.505Z,4.67
2019-02-11T11:40:21.290Z,4.63
2019-02-11T11:42:49.792Z,4.30
2019-02-11T11:45:19.493Z,3.97
2019-02-11T11:47:53.725Z,3.73
2019-02-11T11:50:22.160Z,4.20
2019-02-11T11:52:51.704Z,4.10
2019-02-11T11:55:24.474Z,4.03
2019-02-11T11:57:53.121Z,3.63
2019-02-11T12:00:26.874Z,3.87
2019-02-11T12:03:02.806Z,4.23
2019-02-11T12:05:26.064Z,3.50
2019-02-11T12:07:54.662Z,4.23
2019-02-11T12:10:23.313Z,4.20
2019-02-11T12:12:51.831Z,4.20
2019-02-11T12:15:25.604Z,4.00
2019-02-11T12:17:54.512Z,4.13
2019-02-11T12:20:23.147Z,4.70
2019-02-11T12:22:51.737Z,4.80
2019-02-11T12:25:20.171Z,3.60
2019-02-11T12:27:48.629Z,4.87
2019-02-11T12:30:25.424Z,5.63
2019-02-11T12:32:55.470Z,4.87
2019-02-11T12:35:24.297Z,5.60
2019-02-11T12:37:52.781Z,4.50
2019-02-11T12:40:21.284Z,5.93
2019-02-11T12:42:52.598Z,5.90
2019-02-11T12:45:24.637Z,6.33
2019-02-11T12:47:53.164Z,5.93
2019-02-11T12:50:21.862Z,6.40
2019-02-11T12:52:50.390Z,6.43
2019-02-11T12:55:19.459Z,6.13
2019-02-11T12:57:48.022Z,6.80
2019-02-11T13:00:21.356Z,6.23
2019-02-11T13:02:50.140Z,6.10
2019-02-11T13:05:22.694Z,4.90
2019-02-11T13:07:49.100Z,6.60
2019-02-11T13:10:20.340Z,5.40
2019-02-11T13:12:49.166Z,5.23
2019-02-11T13:15:53.349Z,5.70
2019-02-11T13:17:49.602Z,4.90
2019-02-11T13:20:18.860Z,4.97
2019-02-11T13:22:47.809Z,4.77
2019-02-11T13:25:17.646Z,5.07
2019-02-11T13:27:46.571Z,4.80
2019-02-11T13:30:22.473Z,4.90
2019-02-11T13:33:10.322Z,4.67
2019-02-11T13:35:38.867Z,5.87
2019-02-11T13:38:07.382Z,4.30
2019-02-11T13:40:35.902Z,4.63
2019-02-11T13:43:04.433Z,5.60
2019-02-11T13:45:32.938Z,4.20
2019-02-11T13:48:02.457Z,2.90
2019-02-11T13:50:33.040Z,2.47
2019-02-11T13:53:01.564Z,1.93
2019-02-11T13:55:31.658Z,2.40
2019-02-11T13:58:00.702Z,1.73
2019-02-11T14:00:30.920Z,2.10
2019-02-11T14:03:02.559Z,2.17
2019-02-11T14:05:32.095Z,2.30
2019-02-11T14:08:02.916Z,2.20
2019-02-11T14:10:31.747Z,2.37
2019-02-11T14:13:00.926Z,3.20
2019-02-11T14:15:29.560Z,3.00
2019-02-11T14:18:11.477Z,2.23
2019-02-11T14:20:36.660Z,2.77
2019-02-11T14:23:05.829Z,2.37
2019-02-11T14:25:43.743Z,3.17
2019-02-11T14:28:05.080Z,2.90
2019-02-11T14:30:33.940Z,3.20
2019-02-11T14:33:04.549Z,1.87
2019-02-11T14:35:33.059Z,1.50
2019-02-11T14:38:02.706Z,1.50
2019-02-11T14:40:31.479Z,1.73
2019-02-11T14:43:00.058Z,1.50
2019-02-11T14:45:29.014Z,1.47
2019-02-11T14:47:57.499Z,1.13
2019-02-11T14:50:25.968Z,4.03
2019-02-11T14:52:55.398Z,1.23
2019-02-11T14:55:23.865Z,1.50
2019-02-11T14:57:52.299Z,1.83
2019-02-11T15:00:22.582Z,2.20
2019-02-11T15:02:51.106Z,1.80
2019-02-11T15:05:19.831Z,2.10
2019-02-11T15:07:48.366Z,2.00
2019-02-11T15:10:17.061Z,1.90
2019-02-11T15:13:04.840Z,2.60
2019-02-11T15:15:33.461Z,1.83
2019-02-11T15:18:01.998Z,2.60
2019-02-11T15:20:30.642Z,3.40
2019-02-11T15:22:59.255Z,2.47
2019-02-11T15:25:27.784Z,1.43
2019-02-11T15:27:56.306Z,1.70
2019-02-11T15:30:24.768Z,1.80
2019-02-11T15:32:53.239Z,2.33
2019-02-11T15:35:21.824Z,1.70
2019-02-11T15:37:50.363Z,1.70
2019-02-11T15:40:21.192Z,3.40
2019-02-11T15:43:09.113Z,1.90
2019-02-11T15:45:39.456Z,2.27
2019-02-11T15:48:07.956Z,2.27
2019-02-11T15:50:36.397Z,2.70
2019-02-11T15:53:04.840Z,1.40
2019-02-11T15:55:33.272Z,1.70
2019-02-11T15:58:01.741Z,2.30
2019-02-11T16:00:30.201Z,1.90
2019-02-11T16:02:58.712Z,2.00
2019-02-11T16:05:27.253Z,2.00
2019-02-11T16:07:55.711Z,2.40
2019-02-11T16:10:27.057Z,1.90
2019-02-11T16:12:55.577Z,3.77
2019-02-11T16:15:24.088Z,2.03
2019-02-11T16:17:58.605Z,2.10
2019-02-11T16:20:27.047Z,2.37
2019-02-11T16:22:55.539Z,2.70
2019-02-11T16:25:24.043Z,2.87
2019-02-11T16:27:52.525Z,2.20
2019-02-11T16:30:21.021Z,2.83
2019-02-11T16:32:49.508Z,2.57
2019-02-11T16:35:18.780Z,2.50
2019-02-11T16:37:47.236Z,2.10
2019-02-11T16:40:27.192Z,1.97
2019-02-11T16:42:57.652Z,2.73
2019-02-11T16:45:26.084Z,3.07
2019-02-11T16:47:54.527Z,3.73
2019-02-11T16:50:29.951Z,3.53
2019-02-11T16:52:58.403Z,3.33
2019-02-11T16:55:26.840Z,3.10
2019-02-11T16:57:55.312Z,2.87
2019-02-11T17:00:23.991Z,2.33
2019-02-11T17:02:52.515Z,2.70
2019-02-11T17:05:30.217Z,2.60
2019-02-11T17:07:59.711Z,2.40
2019-02-11T17:10:28.223Z,2.23
2019-02-11T17:12:56.689Z,3.17
2019-02-11T17:15:25.220Z,1.70
2019-02-11T17:17:53.666Z,2.00
2019-02-11T17:20:22.117Z,2.50
2019-02-11T17:22:50.548Z,2.50
2019-02-11T17:25:19.272Z,2.07
2019-02-11T17:27:48.039Z,3.57
2019-02-11T17:30:23.171Z,2.20
2019-02-11T17:32:52.102Z,1.93
2019-02-11T17:35:20.851Z,1.90
2019-02-11T17:37:49.324Z,2.03
2019-02-11T17:40:19.863Z,2.37
2019-02-11T17:42:48.894Z,2.70
2019-02-11T17:45:28.864Z,2.40
2019-02-11T17:47:57.703Z,2.53
2019-02-11T17:50:26.710Z,2.63
2019-02-11T17:53:00.980Z,3.30
2019-02-11T17:55:35.905Z,2.03
2019-02-11T17:58:05.269Z,3.20
2019-02-11T18:00:41.593Z,2.20
2019-02-11T18:03:10.865Z,1.63
2019-02-11T18:05:39.437Z,2.60
2019-02-11T18:08:08.257Z,2.10
2019-02-11T18:10:36.744Z,2.57
2019-02-11T18:13:05.660Z,1.80
2019-02-11T18:15:34.339Z,2.00
2019-02-11T18:18:06.142Z,1.80
2019-02-11T18:20:34.826Z,2.20
2019-02-11T18:23:03.755Z,2.87
2019-02-11T18:25:32.749Z,2.37
2019-02-11T18:28:01.503Z,1.97
2019-02-11T18:30:30.603Z,2.40
2019-02-11T18:33:02.992Z,1.73
2019-02-11T18:35:36.366Z,2.73
2019-02-11T18:38:05.411Z,2.30
2019-02-11T18:40:33.926Z,1.83
2019-02-11T18:43:02.431Z,2.50
2019-02-11T18:45:30.898Z,2.57
2019-02-11T18:47:59.424Z,2.50
2019-02-11T18:50:27.858Z,2.47
2019-02-11T18:52:56.309Z,2.73
2019-02-11T18:55:24.748Z,2.30
2019-02-11T18:57:53.199Z,2.27
2019-02-11T19:00:21.885Z,2.70
2019-02-11T19:02:50.527Z,2.43
2019-02-11T19:05:19.038Z,2.27
2019-02-11T19:07:47.605Z,2.37
2019-02-11T19:10:19.804Z,2.80
2019-02-11T19:12:48.271Z,3.60
2019-02-11T19:15:18.176Z,2.63
2019-02-11T19:17:46.819Z,3.13
2019-02-11T19:20:16.778Z,2.30
2019-02-11T19:22:45.424Z,2.83
2019-02-11T19:25:14.183Z,3.00
2019-02-11T19:27:42.967Z,2.53
2019-02-11T19:30:21.074Z,2.90
2019-02-11T19:32:49.702Z,3.30
2019-02-11T19:35:19.301Z,4.20
2019-02-11T19:37:47.905Z,2.53
2019-02-11T19:40:18.689Z,3.17
2019-02-11T19:42:47.317Z,3.80
2019-02-11T19:45:20.439Z,3.13
2019-02-11T19:47:52.494Z,2.43
2019-02-11T19:50:21.059Z,3.80
2019-02-11T19:52:49.563Z,2.53
2019-02-11T19:55:18.025Z,15.77
2019-02-11T19:57:46.555Z,3.47
2019-02-11T20:00:20.183Z,3.50
2019-02-11T20:02:49.582Z,3.23
2019-02-11T20:05:23.940Z,3.07
2019-02-11T20:07:52.467Z,2.90
2019-02-11T20:10:23.071Z,3.00
2019-02-11T20:12:57.613Z,3.10
2019-02-11T20:15:30.691Z,3.43
2019-02-11T20:17:59.282Z,3.50
2019-02-11T20:20:27.723Z,3.27
2019-02-11T20:22:56.171Z,3.60
2019-02-11T20:25:24.618Z,4.00
2019-02-11T20:27:53.070Z,4.40
2019-02-11T20:30:24.588Z,3.53
2019-02-11T20:32:53.128Z,3.80
2019-02-11T20:35:21.674Z,4.57
2019-02-11T20:37:50.219Z,5.17
2019-02-11T20:40:21.445Z,4.47
2019-02-11T20:42:50.014Z,3.77
2019-02-11T20:45:20.909Z,3.73
2019-02-11T20:47:49.411Z,3.53
2019-02-11T20:50:17.932Z,3.70
2019-02-11T20:52:46.379Z,4.20
2019-02-11T20:55:15.208Z,3.50
2019-02-11T20:57:45.036Z,3.40
2019-02-11T21:00:18.983Z,3.70
2019-02-11T21:02:47.489Z,4.83
2019-02-11T21:05:15.931Z,3.23
2019-02-11T21:07:44.440Z,3.27
2019-02-11T21:10:15.499Z,3.13
2019-02-11T21:12:44.085Z,3.53
2019-02-11T21:15:14.467Z,3.83
2019-02-11T21:17:43.193Z,3.80
2019-02-11T21:20:20.717Z,3.63
2019-02-11T21:22:49.448Z,3.53
2019-02-11T21:25:18.143Z,3.70
2019-02-11T21:27:46.814Z,3.80
2019-02-11T21:30:16.136Z,2.93
2019-02-11T21:32:45.008Z,3.50
2019-02-11T21:35:13.865Z,3.20
2019-02-11T21:37:45.544Z,2.93
2019-02-11T21:40:14.236Z,3.10
2019-02-11T21:42:44.677Z,3.50
2019-02-11T21:45:14.430Z,3.80
2019-02-11T21:47:43.118Z,3.17
2019-02-11T21:50:26.337Z,3.43
2019-02-11T21:52:50.460Z,3.63
2019-02-11T21:55:23.809Z,3.70
2019-02-11T21:57:52.331Z,3.30
2019-02-11T22:00:21.934Z,3.60
2019-02-11T22:02:50.389Z,3.50
2019-02-11T22:05:18.813Z,2.80
2019-02-11T22:07:47.269Z,3.20
2019-02-11T22:10:20.820Z,3.80
2019-02-11T22:12:49.575Z,3.23
2019-02-11T22:15:18.193Z,4.20
2019-02-11T22:17:46.684Z,4.10
2019-02-11T22:20:19.542Z,3.53
2019-02-11T22:22:49.024Z,3.30
2019-02-11T22:25:17.494Z,3.70
2019-02-11T22:27:46.103Z,4.70
2019-02-11T22:30:20.459Z,5.17
2019-02-11T22:32:49.895Z,4.10
2019-02-11T22:35:18.408Z,4.87
2019-02-11T22:37:48.990Z,5.30
2019-02-11T22:40:17.432Z,4.43
2019-02-11T22:42:45.892Z,3.73
2019-02-11T22:45:19.827Z,3.70
2019-02-11T22:47:48.293Z,4.60
2019-02-11T22:50:16.876Z,4.27
2019-02-11T22:52:46.320Z,3.80
2019-02-11T22:55:15.584Z,3.43
2019-02-11T22:57:44.027Z,4.17
2019-02-11T23:00:47.258Z,4.50
2019-02-11T23:03:16.034Z,3.37
2019-02-11T23:05:44.872Z,3.47
2019-02-11T23:08:14.471Z,3.63
2019-02-11T23:10:51.785Z,3.57
2019-02-11T23:13:20.371Z,3.53
2019-02-11T23:15:48.808Z,4.00
2019-02-11T23:18:17.265Z,3.20
2019-02-11T23:20:51.804Z,3.50
2019-02-11T23:23:15.985Z,3.30
2019-02-11T23:25:44.511Z,3.13
2019-02-11T23:28:14.944Z,3.57
2019-02-11T23:30:43.403Z,3.23
2019-02-11T23:33:12.827Z,3.50
2019-02-11T23:35:41.289Z,3.57
2019-02-11T23:38:09.747Z,3.33
2019-02-11T23:40:38.305Z,3.17
2019-02-11T23:43:06.744Z,3.20
2019-02-11T23:45:35.183Z,4.23
2019-02-11T23:48:03.888Z,3.87
2019-02-11T23:50:32.423Z,3.60
2019-02-11T23:53:00.861Z,3.57
2019-02-11T23:55:29.327Z,3.60
2019-02-11T23:57:57.758Z,4.10
