createdAt,value
2023-01-22T00:01:17.593Z,97.96
2023-01-22T00:03:46.772Z,97.71
2023-01-22T00:06:14.610Z,98.12
2023-01-22T00:08:41.565Z,98.01
2023-01-22T00:11:09.639Z,97.80
2023-01-22T00:13:36.644Z,97.50
2023-01-22T00:16:03.874Z,97.54
2023-01-22T00:18:31.019Z,98.56
2023-01-22T00:20:58.303Z,97.91
2023-01-22T00:23:25.659Z,98.17
2023-01-22T00:26:15.299Z,98.08
2023-01-22T00:28:45.430Z,98.68
2023-01-22T00:31:14.411Z,98.07
2023-01-22T00:33:42.219Z,98.00
2023-01-22T00:36:20.898Z,98.63
2023-01-22T00:38:49.899Z,98.47
2023-01-22T00:41:20.622Z,98.44
2023-01-22T00:43:52.678Z,98.08
2023-01-22T00:46:20.075Z,99.11
2023-01-22T00:48:49.436Z,98.46
2023-01-22T00:51:18.473Z,98.99
2023-01-22T00:53:45.825Z,98.54
2023-01-22T00:56:14.706Z,98.97
2023-01-22T00:58:42.747Z,98.76
2023-01-22T01:01:10.655Z,98.77
2023-01-22T01:03:38.246Z,99.31
2023-01-22T01:06:20.774Z,98.53
2023-01-22T01:08:49.331Z,98.65
2023-01-22T01:11:23.063Z,98.93
2023-01-22T01:13:52.332Z,98.81
2023-01-22T01:16:30.492Z,98.29
2023-01-22T01:19:05.924Z,98.94
2023-01-22T01:21:34.211Z,98.67
2023-01-22T01:24:01.406Z,98.90
2023-01-22T01:26:29.004Z,98.46
2023-01-22T01:28:56.191Z,98.45
2023-01-22T01:31:26.165Z,98.37
2023-01-22T01:33:53.660Z,98.77
2023-01-22T01:36:46.170Z,99.04
2023-01-22T01:39:11.440Z,98.73
2023-01-22T01:41:38.402Z,98.59
2023-01-22T01:44:23.120Z,98.38
2023-01-22T01:47:05.742Z,98.38
2023-01-22T01:49:43.578Z,98.59
2023-01-22T01:52:14.535Z,98.75
2023-01-22T01:54:49.353Z,98.30
2023-01-22T01:57:26.687Z,98.57
2023-01-22T01:59:54.556Z,98.98
2023-01-22T02:02:22.493Z,98.74
2023-01-22T02:04:51.024Z,98.29
2023-01-22T02:07:18.811Z,98.89
2023-01-22T02:09:46.527Z,98.72
2023-01-22T02:12:13.504Z,98.57
2023-01-22T02:14:44.443Z,98.43
2023-01-22T02:17:20.229Z,98.56
2023-01-22T02:19:47.945Z,98.35
2023-01-22T02:22:22.499Z,98.61
2023-01-22T02:24:50.917Z,98.45
2023-01-22T02:27:17.944Z,98.71
2023-01-22T02:29:45.104Z,98.61
2023-01-22T02:32:13.171Z,98.73
2023-01-22T02:34:40.275Z,98.05
2023-01-22T02:37:07.235Z,98.83
2023-01-22T02:39:34.649Z,99.08
2023-01-22T02:42:03.099Z,98.54
2023-01-22T02:44:30.073Z,98.66
2023-01-22T02:46:57.062Z,98.60
2023-01-22T02:49:24.174Z,98.98
2023-01-22T02:51:51.264Z,98.48
2023-01-22T02:54:18.511Z,98.84
2023-01-22T02:56:45.468Z,98.32
2023-01-22T02:59:12.436Z,98.71
2023-01-22T03:01:39.448Z,98.75
2023-01-22T03:04:13.160Z,98.24
2023-01-22T03:06:44.513Z,98.21
2023-01-22T03:09:15.325Z,98.41
2023-01-22T03:11:45.302Z,98.45
2023-01-22T03:14:31.801Z,98.36
2023-01-22T03:17:18.145Z,98.31
2023-01-22T03:20:03.995Z,98.35
2023-01-22T03:22:31.268Z,98.26
2023-01-22T03:25:00.459Z,98.44
2023-01-22T03:27:31.316Z,98.29
2023-01-22T03:29:58.282Z,98.61
2023-01-22T03:32:26.118Z,98.53
2023-01-22T03:34:53.801Z,99.01
2023-01-22T03:37:21.925Z,98.61
2023-01-22T03:39:48.835Z,98.44
2023-01-22T03:42:15.871Z,98.46
2023-01-22T03:44:42.819Z,98.15
2023-01-22T03:47:09.787Z,98.25
2023-01-22T03:49:37.827Z,98.72
2023-01-22T03:52:04.780Z,98.49
2023-01-22T03:54:31.730Z,98.36
2023-01-22T03:56:58.687Z,97.80
2023-01-22T03:59:25.679Z,98.53
2023-01-22T04:01:53.673Z,98.34
2023-01-22T04:04:21.351Z,98.51
2023-01-22T04:06:48.525Z,98.60
2023-01-22T04:09:15.875Z,98.08
2023-01-22T04:11:42.820Z,97.84
2023-01-22T04:14:09.802Z,98.40
2023-01-22T04:16:36.848Z,98.07
2023-01-22T04:19:03.979Z,98.21
2023-01-22T04:21:30.954Z,97.72
2023-01-22T04:23:57.986Z,98.27
2023-01-22T04:26:24.979Z,97.79
2023-01-22T04:28:52.586Z,97.81
2023-01-22T04:31:19.645Z,98.02
2023-01-22T04:33:46.653Z,98.06
2023-01-22T04:36:13.838Z,98.12
2023-01-22T04:38:40.840Z,97.22
2023-01-22T04:41:07.804Z,97.35
2023-01-22T04:43:34.758Z,97.77
2023-01-22T04:46:01.912Z,97.51
2023-01-22T04:48:28.960Z,97.50
2023-01-22T04:50:56.052Z,97.29
2023-01-22T04:53:22.995Z,97.28
2023-01-22T04:55:50.024Z,97.83
2023-01-22T04:58:17.091Z,97.13
2023-01-22T05:00:45.041Z,97.61
2023-01-22T05:03:12.572Z,97.28
2023-01-22T05:05:39.727Z,97.24
2023-01-22T05:08:07.928Z,97.21
2023-01-22T05:10:34.935Z,97.07
2023-01-22T05:13:07.220Z,97.33
2023-01-22T05:15:35.173Z,97.69
2023-01-22T05:18:02.260Z,97.75
2023-01-22T05:20:30.036Z,98.14
2023-01-22T05:22:57.016Z,97.96
2023-01-22T05:25:24.007Z,98.16
2023-01-22T05:27:50.995Z,97.75
2023-01-22T05:30:18.683Z,98.13
2023-01-22T05:32:45.857Z,97.50
2023-01-22T05:35:12.907Z,97.93
2023-01-22T05:37:39.957Z,97.49
2023-01-22T05:40:08.785Z,97.83
2023-01-22T05:42:35.717Z,97.55
2023-01-22T05:45:02.740Z,97.72
2023-01-22T05:47:30.002Z,97.84
2023-01-22T05:49:57.182Z,98.00
2023-01-22T05:52:24.374Z,98.03
2023-01-22T05:54:51.371Z,97.63
2023-01-22T05:57:18.366Z,97.98
2023-01-22T05:59:45.477Z,97.42
2023-01-22T06:02:12.500Z,97.69
2023-01-22T06:04:39.441Z,98.01
2023-01-22T06:07:06.394Z,97.61
2023-01-22T06:09:33.395Z,98.35
2023-01-22T06:12:00.351Z,98.05
2023-01-22T06:14:27.401Z,97.73
2023-01-22T06:16:54.463Z,98.36
2023-01-22T06:19:21.487Z,98.62
2023-01-22T06:21:48.446Z,98.48
2023-01-22T06:24:15.382Z,98.36
2023-01-22T06:26:42.334Z,98.43
2023-01-22T06:29:09.323Z,98.53
2023-01-22T06:31:36.384Z,98.28
2023-01-22T06:34:05.411Z,98.02
2023-01-22T06:36:32.551Z,97.92
2023-01-22T06:38:59.539Z,98.32
2023-01-22T06:41:26.685Z,98.62
2023-01-22T06:43:53.587Z,98.48
2023-01-22T06:46:20.576Z,98.08
2023-01-22T06:48:49.755Z,98.40
2023-01-22T06:51:17.132Z,98.87
2023-01-22T06:53:44.274Z,98.05
2023-01-22T06:56:11.289Z,98.29
2023-01-22T06:58:38.377Z,99.08
2023-01-22T07:01:06.480Z,98.47
2023-01-22T07:03:33.712Z,98.08
2023-01-22T07:06:04.324Z,97.96
2023-01-22T07:08:33.576Z,98.42
2023-01-22T07:11:00.875Z,98.44
2023-01-22T07:13:27.824Z,98.42
2023-01-22T07:15:54.864Z,98.74
2023-01-22T07:18:23.824Z,98.21
2023-01-22T07:20:50.936Z,98.45
2023-01-22T07:23:18.367Z,98.26
2023-01-22T07:25:46.038Z,98.50
2023-01-22T07:28:15.138Z,98.42
2023-01-22T07:30:44.269Z,98.16
2023-01-22T07:33:12.363Z,98.60
2023-01-22T07:35:40.590Z,98.50
2023-01-22T07:38:08.510Z,98.11
2023-01-22T07:40:37.246Z,98.54
2023-01-22T07:43:07.562Z,98.25
2023-01-22T07:45:35.502Z,98.34
2023-01-22T07:48:04.036Z,98.24
2023-01-22T07:50:32.279Z,98.34
2023-01-22T07:53:02.817Z,98.52
2023-01-22T07:55:31.320Z,98.15
2023-01-22T07:58:01.526Z,98.32
2023-01-22T08:00:28.508Z,97.87
2023-01-22T08:02:55.577Z,97.76
2023-01-22T08:05:23.236Z,97.91
2023-01-22T08:07:50.135Z,97.52
2023-01-22T08:10:18.050Z,97.39
2023-01-22T08:12:46.667Z,96.97
2023-01-22T08:15:14.493Z,97.70
2023-01-22T08:17:42.527Z,97.31
2023-01-22T08:20:11.280Z,97.47
2023-01-22T08:22:38.198Z,97.40
2023-01-22T08:25:06.198Z,98.16
2023-01-22T08:27:37.214Z,97.37
2023-01-22T08:30:06.016Z,98.16
2023-01-22T08:32:33.032Z,97.71
2023-01-22T08:35:00.041Z,97.59
2023-01-22T08:37:26.935Z,98.37
2023-01-22T08:39:53.890Z,98.38
2023-01-22T08:42:20.907Z,98.51
2023-01-22T08:44:47.881Z,98.11
2023-01-22T08:47:14.985Z,98.44
2023-01-22T08:49:44.131Z,98.45
2023-01-22T08:52:11.147Z,97.63
2023-01-22T08:54:38.130Z,98.09
2023-01-22T08:57:05.134Z,98.35
2023-01-22T08:59:32.049Z,98.41
2023-01-22T09:02:00.560Z,97.96
2023-01-22T09:04:30.365Z,98.53
2023-01-22T09:06:57.415Z,98.36
2023-01-22T09:09:24.278Z,98.20
2023-01-22T09:11:51.188Z,97.99
2023-01-22T09:14:18.057Z,97.78
2023-01-22T09:16:45.116Z,97.67
2023-01-22T09:19:12.946Z,97.73
2023-01-22T09:21:40.443Z,97.98
2023-01-22T09:24:11.005Z,97.73
2023-01-22T09:26:43.588Z,97.97
2023-01-22T09:29:14.584Z,97.74
2023-01-22T09:31:41.973Z,97.70
2023-01-22T09:34:10.378Z,97.78
2023-01-22T09:36:38.556Z,97.25
2023-01-22T09:39:20.386Z,97.01
2023-01-22T09:41:59.861Z,98.17
2023-01-22T09:44:41.778Z,97.22
2023-01-22T09:47:45.517Z,98.03
2023-01-22T09:50:30.491Z,97.43
2023-01-22T09:53:20.514Z,97.49
2023-01-22T09:55:52.141Z,97.14
2023-01-22T09:58:25.624Z,97.08
2023-01-22T10:01:05.811Z,96.80
2023-01-22T10:03:45.768Z,96.69
2023-01-22T10:06:21.467Z,97.27
2023-01-22T10:09:18.804Z,97.14
2023-01-22T10:11:55.065Z,96.62
2023-01-22T10:14:25.011Z,96.67
2023-01-22T10:16:51.950Z,96.73
2023-01-22T10:19:45.265Z,97.07
2023-01-22T10:22:24.212Z,96.90
2023-01-22T10:24:52.124Z,97.45
2023-01-22T10:27:39.294Z,96.73
2023-01-22T10:30:22.229Z,97.52
2023-01-22T10:33:06.701Z,96.78
2023-01-22T10:35:47.771Z,96.76
2023-01-22T10:38:41.273Z,97.50
2023-01-22T10:41:18.616Z,97.56
2023-01-22T10:43:45.749Z,97.26
2023-01-22T10:46:24.598Z,96.82
2023-01-22T10:49:05.549Z,96.90
2023-01-22T10:51:43.635Z,97.08
2023-01-22T10:54:43.722Z,96.55
2023-01-22T10:57:34.376Z,97.26
2023-01-22T11:00:27.654Z,96.58
2023-01-22T11:02:54.862Z,96.49
2023-01-22T11:05:29.643Z,96.52
2023-01-22T11:08:14.368Z,96.73
2023-01-22T11:11:08.839Z,96.76
2023-01-22T11:13:55.694Z,96.70
2023-01-22T11:16:25.321Z,97.10
2023-01-22T11:19:06.495Z,96.68
2023-01-22T11:21:50.374Z,97.25
2023-01-22T11:29:47.523Z,97.05
2023-01-22T11:32:35.623Z,97.05
2023-01-22T11:35:47.664Z,96.40
2023-01-22T11:39:29.967Z,96.74
2023-01-22T11:42:26.699Z,97.00
2023-01-22T11:45:00.310Z,97.29
2023-01-22T11:48:19.219Z,96.81
2023-01-22T11:51:26.094Z,96.56
2023-01-22T11:54:19.049Z,97.29
2023-01-22T11:57:46.271Z,96.98
2023-01-22T12:00:39.460Z,97.00
2023-01-22T12:03:42.232Z,96.61
2023-01-22T12:07:02.370Z,96.73
2023-01-22T12:10:28.979Z,97.03
2023-01-22T12:13:23.751Z,96.88
2023-01-22T12:16:31.576Z,97.77
2023-01-22T12:19:48.329Z,97.73
2023-01-22T12:22:47.207Z,97.38
2023-01-22T12:26:10.439Z,97.48
2023-01-22T12:28:49.312Z,97.17
2023-01-22T12:31:41.978Z,97.31
2023-01-22T12:34:27.357Z,97.30
2023-01-22T12:36:55.268Z,97.74
2023-01-22T12:39:45.538Z,98.13
2023-01-22T12:43:00.508Z,97.87
2023-01-22T12:45:58.938Z,97.63
2023-01-22T12:48:49.379Z,98.12
2023-01-22T12:51:38.804Z,98.20
2023-01-22T12:54:36.316Z,97.81
2023-01-22T12:57:22.970Z,97.79
2023-01-22T12:59:57.452Z,98.27
2023-01-22T13:02:28.221Z,97.80
2023-01-22T13:04:56.537Z,97.81
2023-01-22T13:07:37.692Z,98.04
2023-01-22T13:10:22.003Z,98.14
2023-01-22T13:12:53.835Z,98.44
2023-01-22T13:15:42.336Z,98.41
2023-01-22T13:18:28.328Z,98.16
2023-01-22T13:21:02.961Z,98.16
2023-01-22T13:23:40.200Z,98.21
2023-01-22T13:26:18.722Z,97.76
2023-01-22T13:29:27.155Z,98.32
2023-01-22T13:31:58.894Z,98.32
2023-01-22T13:34:27.958Z,98.07
2023-01-22T13:36:55.759Z,98.39
2023-01-22T13:39:33.686Z,98.93
2023-01-22T13:42:05.020Z,98.60
2023-01-22T13:44:40.732Z,98.14
2023-01-22T13:47:08.017Z,98.74
2023-01-22T13:49:43.221Z,98.84
2023-01-22T13:52:18.634Z,98.64
2023-01-22T13:55:16.576Z,98.52
2023-01-22T13:57:50.967Z,98.73
2023-01-22T14:00:32.638Z,98.89
2023-01-22T14:03:01.215Z,98.68
2023-01-22T14:05:35.231Z,98.47
2023-01-22T14:08:13.611Z,99.54
2023-01-22T14:10:42.293Z,99.31
2023-01-22T14:13:15.465Z,99.46
2023-01-22T14:15:42.589Z,98.89
2023-01-22T14:18:14.268Z,99.29
2023-01-22T14:20:44.451Z,99.07
2023-01-22T14:23:12.326Z,98.98
2023-01-22T14:25:46.370Z,99.37
2023-01-22T14:28:14.049Z,98.89
2023-01-22T14:30:41.125Z,99.28
2023-01-22T14:33:15.083Z,98.49
2023-01-22T14:35:42.040Z,98.51
2023-01-22T14:38:08.986Z,98.44
2023-01-22T14:40:36.011Z,99.01
2023-01-22T14:43:03.451Z,98.55
2023-01-22T14:45:30.757Z,98.42
2023-01-22T14:47:57.804Z,99.05
2023-01-22T14:50:27.945Z,99.61
2023-01-22T14:52:54.905Z,99.13
2023-01-22T14:55:22.250Z,99.83
2023-01-22T14:57:49.340Z,99.18
2023-01-22T15:00:19.577Z,99.74
2023-01-22T15:02:47.749Z,99.69
2023-01-22T15:05:16.382Z,99.29
2023-01-22T15:07:43.414Z,99.23
2023-01-22T15:10:11.765Z,99.88
2023-01-22T15:12:39.151Z,99.87
2023-01-22T15:15:08.887Z,99.25
2023-01-22T15:17:36.737Z,99.67
2023-01-22T15:20:05.422Z,99.47
2023-01-22T15:22:32.510Z,99.40
2023-01-22T15:24:59.464Z,98.88
2023-01-22T15:27:26.570Z,98.65
2023-01-22T15:29:53.842Z,99.36
2023-01-22T15:32:22.912Z,98.43
2023-01-22T15:34:50.037Z,98.37
2023-01-22T15:37:17.075Z,98.54
2023-01-22T15:39:44.714Z,98.92
2023-01-22T15:42:11.809Z,98.16
2023-01-22T15:44:38.970Z,98.98
2023-01-22T15:47:06.326Z,98.11
2023-01-22T15:49:35.005Z,98.36
2023-01-22T15:52:02.157Z,98.70
2023-01-22T15:54:29.113Z,98.20
2023-01-22T15:56:56.385Z,97.95
2023-01-22T15:59:23.427Z,98.72
2023-01-22T16:01:50.383Z,98.70
2023-01-22T16:04:17.301Z,98.84
2023-01-22T16:06:44.608Z,98.40
2023-01-22T16:09:11.620Z,98.15
2023-01-22T16:11:38.772Z,98.23
2023-01-22T16:14:05.826Z,98.43
2023-01-22T16:16:36.884Z,97.91
2023-01-22T16:19:07.676Z,97.73
2023-01-22T16:21:35.699Z,97.78
2023-01-22T16:24:03.712Z,97.91
2023-01-22T16:26:34.617Z,98.56
2023-01-22T16:29:04.962Z,98.18
2023-01-22T16:31:35.943Z,98.30
2023-01-22T16:34:15.114Z,97.88
2023-01-22T16:36:43.371Z,98.25
2023-01-22T16:39:24.942Z,97.79
2023-01-22T16:41:53.113Z,97.54
2023-01-22T16:44:27.172Z,97.63
2023-01-22T16:46:57.579Z,98.23
2023-01-22T16:49:30.813Z,97.84
2023-01-22T16:52:20.597Z,97.87
2023-01-22T16:54:48.258Z,97.79
2023-01-22T16:57:15.577Z,97.44
2023-01-22T16:59:42.587Z,97.69
2023-01-22T17:02:16.065Z,97.20
2023-01-22T17:04:43.304Z,97.27
2023-01-22T17:07:17.766Z,97.39
2023-01-22T17:09:54.923Z,97.21
2023-01-22T17:12:22.157Z,97.50
2023-01-22T17:14:52.614Z,97.33
2023-01-22T17:17:19.620Z,97.67
2023-01-22T17:19:46.645Z,97.84
2023-01-22T17:22:13.746Z,97.92
2023-01-22T17:24:46.154Z,97.60
2023-01-22T17:27:18.259Z,97.99
2023-01-22T17:29:45.346Z,97.40
2023-01-22T17:32:12.360Z,98.02
2023-01-22T17:34:41.789Z,97.40
2023-01-22T17:37:13.529Z,97.10
2023-01-22T17:39:42.777Z,97.35
2023-01-22T17:42:09.732Z,97.61
2023-01-22T17:44:36.659Z,98.00
2023-01-22T17:47:05.682Z,98.29
2023-01-22T17:49:34.907Z,97.84
2023-01-22T17:52:02.071Z,98.14
2023-01-22T17:54:29.245Z,97.65
2023-01-22T17:56:56.414Z,97.84
2023-01-22T17:59:24.498Z,97.38
2023-01-22T18:01:51.724Z,97.81
2023-01-22T18:04:18.722Z,97.79
2023-01-22T18:06:45.713Z,97.49
2023-01-22T18:09:13.216Z,97.92
2023-01-22T18:11:41.087Z,98.04
2023-01-22T18:14:22.083Z,98.10
2023-01-22T18:16:50.857Z,98.26
2023-01-22T18:19:18.702Z,98.10
2023-01-22T18:21:45.673Z,98.91
2023-01-22T18:24:13.398Z,98.59
2023-01-22T18:26:40.740Z,97.99
2023-01-22T18:29:08.872Z,97.99
2023-01-22T18:31:36.375Z,98.38
2023-01-22T18:34:07.234Z,98.07
2023-01-22T18:36:38.952Z,98.38
2023-01-22T18:39:12.477Z,98.40
2023-01-22T18:41:40.927Z,98.11
2023-01-22T18:44:09.893Z,97.27
2023-01-22T18:46:40.319Z,97.82
2023-01-22T18:49:16.156Z,97.87
2023-01-22T18:51:45.587Z,98.19
2023-01-22T18:54:14.927Z,97.81
2023-01-22T18:56:42.321Z,97.50
2023-01-22T18:59:10.663Z,97.48
2023-01-22T19:01:40.336Z,97.40
2023-01-22T19:04:09.875Z,98.19
2023-01-22T19:06:38.807Z,98.01
2023-01-22T19:09:12.204Z,98.17
2023-01-22T19:11:43.124Z,98.29
2023-01-22T19:14:15.077Z,98.10
2023-01-22T19:16:44.884Z,98.12
2023-01-22T19:19:13.549Z,98.01
2023-01-22T19:21:47.620Z,97.80
2023-01-22T19:24:21.493Z,97.46
2023-01-22T19:26:51.047Z,97.36
2023-01-22T19:29:23.677Z,97.88
2023-01-22T19:31:52.870Z,97.32
2023-01-22T19:34:23.667Z,97.68
2023-01-22T19:37:01.124Z,97.65
2023-01-22T19:39:29.289Z,97.32
2023-01-22T19:41:56.731Z,96.96
2023-01-22T19:44:24.201Z,97.94
2023-01-22T19:46:51.230Z,97.41
2023-01-22T19:49:18.296Z,97.15
2023-01-22T19:51:45.318Z,97.35
2023-01-22T19:54:13.394Z,97.73
2023-01-22T19:56:45.570Z,97.40
2023-01-22T19:59:23.131Z,97.07
2023-01-22T20:01:52.697Z,97.72
2023-01-22T20:04:25.284Z,97.44
2023-01-22T20:07:00.597Z,98.04
2023-01-22T20:09:29.788Z,97.43
2023-01-22T20:11:58.140Z,97.56
2023-01-22T20:14:31.620Z,97.90
2023-01-22T20:17:01.807Z,97.89
2023-01-22T20:19:29.751Z,97.63
2023-01-22T20:21:57.065Z,97.59
2023-01-22T20:24:23.999Z,97.92
2023-01-22T20:26:55.431Z,97.46
2023-01-22T20:29:23.047Z,97.52
2023-01-22T20:31:53.887Z,98.08
2023-01-22T20:34:21.253Z,98.12
2023-01-22T20:36:48.979Z,97.91
2023-01-22T20:39:16.480Z,97.64
2023-01-22T20:41:45.588Z,98.01
2023-01-22T20:44:13.664Z,97.84
2023-01-22T20:46:44.607Z,97.91
2023-01-22T20:49:13.125Z,97.51
2023-01-22T20:51:40.341Z,97.87
2023-01-22T20:54:07.360Z,97.89
2023-01-22T20:56:35.587Z,97.76
2023-01-22T20:59:08.001Z,97.02
2023-01-22T21:01:35.554Z,97.52
2023-01-22T21:04:04.184Z,97.70
2023-01-22T21:06:34.379Z,97.71
2023-01-22T21:09:05.311Z,97.48
2023-01-22T21:11:37.118Z,97.87
2023-01-22T21:14:07.630Z,97.96
2023-01-22T21:16:39.965Z,97.53
2023-01-22T21:19:23.768Z,97.99
2023-01-22T21:21:51.585Z,98.15
2023-01-22T21:24:19.765Z,97.84
2023-01-22T21:26:46.985Z,97.87
2023-01-22T21:29:21.623Z,98.26
2023-01-22T21:31:52.117Z,97.96
2023-01-22T21:34:23.614Z,97.89
2023-01-22T21:36:54.164Z,98.42
2023-01-22T21:39:30.900Z,98.07
2023-01-22T21:42:16.512Z,97.43
2023-01-22T21:45:11.016Z,97.61
2023-01-22T21:47:38.051Z,97.92
2023-01-22T21:50:05.979Z,97.54
2023-01-22T21:52:33.135Z,98.33
2023-01-22T21:55:00.313Z,98.24
2023-01-22T21:57:27.303Z,98.26
2023-01-22T21:59:54.351Z,97.92
2023-01-22T22:02:23.664Z,97.92
2023-01-22T22:04:50.644Z,97.91
2023-01-22T22:07:18.208Z,98.37
2023-01-22T22:09:45.230Z,98.08
2023-01-22T22:12:12.182Z,97.68
2023-01-22T22:14:39.243Z,97.19
2023-01-22T22:17:07.552Z,97.21
2023-01-22T22:19:34.850Z,97.44
2023-01-22T22:22:01.867Z,97.50
2023-01-22T22:24:28.919Z,97.25
2023-01-22T22:26:55.865Z,97.67
2023-01-22T22:29:22.909Z,97.22
2023-01-22T22:31:49.962Z,97.46
2023-01-22T22:34:17.051Z,97.41
2023-01-22T22:36:44.069Z,97.45
2023-01-22T22:39:10.999Z,97.15
2023-01-22T22:41:39.218Z,97.20
2023-01-22T22:44:07.897Z,97.45
2023-01-22T22:46:38.957Z,96.98
2023-01-22T22:49:07.207Z,97.13
2023-01-22T22:51:41.296Z,96.93
2023-01-22T22:54:18.712Z,97.52
2023-01-22T22:56:48.433Z,96.91
2023-01-22T22:59:21.681Z,97.20
2023-01-22T23:01:49.632Z,97.30
2023-01-22T23:04:17.210Z,96.72
2023-01-22T23:06:45.935Z,97.00
2023-01-22T23:09:19.669Z,97.26
2023-01-22T23:11:51.433Z,97.44
2023-01-22T23:14:18.943Z,96.99
2023-01-22T23:16:46.005Z,97.58
2023-01-22T23:19:23.639Z,97.69
2023-01-22T23:22:01.281Z,97.75
2023-01-22T23:24:28.947Z,97.49
2023-01-22T23:26:56.907Z,97.26
2023-01-22T23:29:26.776Z,97.67
2023-01-22T23:31:54.085Z,97.72
2023-01-22T23:34:23.281Z,97.12
2023-01-22T23:36:51.387Z,96.82
2023-01-22T23:39:23.067Z,97.64
2023-01-22T23:41:50.169Z,97.17
2023-01-22T23:44:17.628Z,97.11
2023-01-22T23:46:45.592Z,97.00
2023-01-22T23:49:12.807Z,98.13
2023-01-22T23:51:42.093Z,97.86
2023-01-22T23:54:09.516Z,97.71
2023-01-22T23:56:36.663Z,97.17
2023-01-22T23:59:04.352Z,97.73
