createdAt,value
2016-04-23T00:00:42.482Z,991.4
2016-04-23T00:01:42.485Z,991.41
2016-04-23T00:02:42.488Z,991.4
2016-04-23T00:04:42.493Z,991.33
2016-04-23T00:05:42.480Z,991.35
2016-04-23T00:06:42.499Z,991.35
2016-04-23T00:07:42.470Z,991.36
2016-04-23T00:08:42.473Z,991.38
2016-04-23T00:09:42.475Z,991.37
2016-04-23T00:10:42.479Z,991.28
2016-04-23T00:11:42.481Z,991.29
2016-04-23T00:12:42.484Z,991.28
2016-04-23T00:13:42.470Z,991.3
2016-04-23T00:14:42.473Z,991.27
2016-04-23T00:15:42.476Z,991.22
2016-04-23T00:16:42.494Z,991.24
2016-04-23T00:17:42.465Z,991.19
2016-04-23T00:18:42.484Z,991.19
2016-04-23T00:19:42.690Z,991.19
2016-04-23T00:20:42.473Z,991.17
2016-04-23T00:21:42.461Z,991.16
2016-04-23T00:22:42.479Z,991.17
2016-04-23T00:23:42.466Z,991.17
2016-04-23T00:24:42.500Z,991.17
2016-04-23T00:25:42.472Z,991.16
2016-04-23T00:26:42.458Z,991.17
2016-04-23T00:27:42.461Z,991.15
2016-04-23T00:28:42.464Z,991.1
2016-04-23T00:29:42.466Z,991.08
2016-04-23T00:30:42.469Z,991.1
2016-04-23T00:31:42.660Z,991.08
2016-04-23T00:32:42.694Z,991.06
2016-04-23T00:33:42.461Z,991.07
2016-04-23T00:34:42.449Z,991.05
2016-04-23T00:35:42.452Z,991.04
2016-04-23T00:36:42.469Z,991.08
2016-04-23T00:37:42.488Z,991.06
2016-04-23T00:38:42.460Z,991.01
2016-04-23T00:39:42.446Z,991.01
2016-04-23T00:40:42.449Z,990.95
2016-04-23T00:41:42.452Z,990.97
2016-04-23T00:43:42.442Z,990.88
2016-04-23T00:45:42.448Z,990.87
2016-04-23T00:46:42.450Z,990.85
2016-04-23T00:47:42.437Z,990.87
2016-04-23T00:48:42.440Z,990.84
2016-04-23T00:49:42.458Z,990.82
2016-04-23T00:50:42.632Z,990.83
2016-04-23T00:51:42.431Z,990.86
2016-04-23T00:52:42.435Z,990.84
2016-04-23T00:53:42.437Z,990.83
2016-04-23T00:54:42.440Z,990.82
2016-04-23T00:55:42.427Z,990.83
2016-04-23T00:56:42.414Z,990.82
2016-04-23T00:57:42.417Z,990.8
2016-04-23T00:58:42.419Z,990.85
2016-04-23T00:59:42.422Z,990.79
2016-04-23T01:00:42.425Z,990.81
2016-04-23T01:01:42.428Z,990.72
2016-04-23T01:02:42.414Z,990.76
2016-04-23T01:03:42.416Z,990.7
2016-04-23T01:04:42.419Z,990.68
2016-04-23T01:05:42.423Z,990.69
2016-04-23T01:06:42.410Z,990.69
2016-04-23T01:07:42.427Z,990.66
2016-04-23T01:08:42.400Z,990.63
2016-04-23T01:09:42.402Z,990.69
2016-04-23T01:10:42.405Z,990.69
2016-04-23T01:11:42.407Z,990.65
2016-04-23T01:12:42.396Z,990.69
2016-04-23T01:13:42.413Z,990.64
2016-04-23T01:15:42.403Z,990.67
2016-04-23T01:16:42.389Z,990.59
2016-04-23T01:17:42.393Z,990.58
2016-04-23T01:18:42.395Z,990.57
2016-04-23T01:19:42.414Z,990.52
2016-04-23T01:20:42.401Z,990.55
2016-04-23T01:21:42.388Z,990.53
2016-04-23T01:22:42.390Z,990.55
2016-04-23T01:23:42.377Z,990.52
2016-04-23T01:24:42.381Z,990.48
2016-04-23T01:25:42.383Z,990.46
2016-04-23T01:26:42.386Z,990.51
2016-04-23T01:27:42.388Z,990.47
2016-04-23T01:28:42.375Z,990.45
2016-04-23T01:29:42.394Z,990.53
2016-04-23T01:30:42.396Z,990.51
2016-04-23T01:32:42.402Z,990.47
2016-04-23T01:33:42.373Z,990.46
2016-04-23T01:34:42.360Z,990.41
2016-04-23T01:35:42.363Z,990.4
2016-04-23T01:36:42.366Z,990.43
2016-04-23T01:37:42.368Z,990.39
2016-04-23T01:39:42.358Z,990.39
2016-04-23T01:40:42.360Z,990.33
2016-04-23T01:41:42.363Z,990.37
2016-04-23T01:42:42.585Z,990.41
2016-04-23T01:43:42.368Z,990.38
2016-04-23T01:44:42.356Z,990.37
2016-04-23T01:45:42.343Z,990.38
2016-04-23T01:46:42.377Z,990.39
2016-04-23T01:47:42.364Z,990.38
2016-04-23T01:48:42.351Z,990.41
2016-04-23T01:49:42.354Z,990.37
2016-04-23T01:50:42.575Z,990.38
2016-04-23T01:51:42.546Z,990.37
2016-04-23T01:52:42.330Z,990.33
2016-04-23T01:53:42.349Z,990.33
2016-04-23T01:54:42.336Z,990.31
2016-04-23T01:55:42.353Z,990.28
2016-04-23T01:56:42.357Z,990.29
2016-04-23T01:57:42.328Z,990.27
2016-04-23T01:58:42.331Z,990.28
2016-04-23T01:59:42.333Z,990.25
2016-04-23T02:00:42.540Z,990.25
2016-04-23T02:01:42.323Z,990.23
2016-04-23T02:02:42.950Z,990.21
2016-04-23T02:03:42.313Z,990.15
2016-04-23T02:04:42.330Z,990.16
2016-04-23T02:05:42.350Z,990.14
2016-04-23T02:06:42.321Z,990.15
2016-04-23T02:07:42.324Z,990.16
2016-04-23T02:08:42.311Z,990.14
2016-04-23T02:09:42.314Z,990.13
2016-04-23T02:10:42.316Z,990.09
2016-04-23T02:11:42.303Z,990.06
2016-04-23T02:12:42.307Z,990.07
2016-04-23T02:13:42.324Z,990.09
2016-04-23T02:14:42.296Z,990.03
2016-04-23T02:15:42.298Z,989.99
2016-04-23T02:16:42.301Z,990
2016-04-23T02:17:42.304Z,989.98
2016-04-23T02:18:42.290Z,989.95
2016-04-23T02:19:42.293Z,989.97
2016-04-23T02:20:42.515Z,989.97
2016-04-23T02:21:42.284Z,989.98
2016-04-23T02:22:42.280Z,989.98
2016-04-23T02:23:42.283Z,989.93
2016-04-23T02:24:42.286Z,989.94
2016-04-23T02:25:42.272Z,989.9
2016-04-23T02:26:42.291Z,989.87
2016-04-23T02:27:42.277Z,989.88
2016-04-23T02:28:42.266Z,989.89
2016-04-23T02:29:42.268Z,989.92
2016-04-23T02:30:42.489Z,989.88
2016-04-23T02:31:42.274Z,989.87
2016-04-23T02:32:42.276Z,989.84
2016-04-23T02:33:42.263Z,989.77
2016-04-23T02:34:42.249Z,989.78
2016-04-23T02:35:42.268Z,989.79
2016-04-23T02:37:42.665Z,989.73
2016-04-23T02:38:42.260Z,989.76
2016-04-23T02:39:42.248Z,989.72
2016-04-23T02:40:42.251Z,989.72
2016-04-23T02:41:42.253Z,989.7
2016-04-23T02:42:42.271Z,989.72
2016-04-23T02:43:42.243Z,989.72
2016-04-23T02:44:42.246Z,989.68
2016-04-23T02:45:42.232Z,989.69
2016-04-23T02:46:42.251Z,989.7
2016-04-23T02:47:42.238Z,989.68
2016-04-23T02:48:42.272Z,989.68
2016-04-23T02:49:42.228Z,989.69
2016-04-23T02:50:42.230Z,989.65
2016-04-23T02:51:42.234Z,989.64
2016-04-23T02:52:42.220Z,989.63
2016-04-23T02:53:42.238Z,989.61
2016-04-23T02:54:42.226Z,989.61
2016-04-23T02:55:42.213Z,989.61
2016-04-23T02:56:42.216Z,989.56
2016-04-23T02:57:42.218Z,989.57
2016-04-23T02:58:42.222Z,989.54
2016-04-23T02:59:42.208Z,989.56
2016-04-23T03:00:42.616Z,989.57
2016-04-23T03:01:42.213Z,989.57
2016-04-23T03:02:42.216Z,989.56
2016-04-23T03:03:42.203Z,989.55
2016-04-23T03:04:42.205Z,989.52
2016-04-23T03:05:42.208Z,989.52
2016-04-23T03:06:42.196Z,989.56
2016-04-23T03:07:42.198Z,989.53
2016-04-23T03:08:42.201Z,989.51
2016-04-23T03:09:42.188Z,989.5
2016-04-23T03:10:42.394Z,989.47
2016-04-23T03:11:42.427Z,989.44
2016-04-23T03:12:42.398Z,989.46
2016-04-23T03:13:42.199Z,989.38
2016-04-23T03:14:42.185Z,989.42
2016-04-23T03:15:42.187Z,989.4
2016-04-23T03:16:42.191Z,989.45
2016-04-23T03:17:42.381Z,989.42
2016-04-23T03:18:42.165Z,989.43
2016-04-23T03:19:42.168Z,989.4
2016-04-23T03:20:42.171Z,989.46
2016-04-23T03:21:42.158Z,989.42
2016-04-23T03:22:42.364Z,989.44
2016-04-23T03:23:42.178Z,989.41
2016-04-23T03:24:42.150Z,989.42
2016-04-23T03:25:42.152Z,989.44
2016-04-23T03:26:42.155Z,989.42
2016-04-23T03:27:42.581Z,989.44
2016-04-23T03:29:42.148Z,989.43
2016-04-23T03:30:42.135Z,989.4
2016-04-23T03:31:42.138Z,989.41
2016-04-23T03:32:42.156Z,989.35
2016-04-23T03:33:42.158Z,989.36
2016-04-23T03:34:42.130Z,989.33
2016-04-23T03:35:42.133Z,989.36
2016-04-23T03:36:42.136Z,989.32
2016-04-23T03:37:42.154Z,989.32
2016-04-23T03:38:42.141Z,989.36
2016-04-23T03:39:42.144Z,989.39
2016-04-23T03:40:42.130Z,989.39
2016-04-23T03:41:42.117Z,989.41
2016-04-23T03:42:42.135Z,989.43
2016-04-23T03:43:42.124Z,989.41
2016-04-23T03:44:42.126Z,989.4
2016-04-23T03:45:42.348Z,989.42
2016-04-23T03:46:42.115Z,989.34
2016-04-23T03:47:42.134Z,989.35
2016-04-23T03:48:42.106Z,989.31
2016-04-23T03:49:42.108Z,989.36
2016-04-23T03:50:42.111Z,989.37
2016-04-23T03:51:42.129Z,989.35
2016-04-23T03:52:42.101Z,989.34
2016-04-23T03:53:42.103Z,989.37
2016-04-23T03:54:42.106Z,989.36
2016-04-23T03:55:42.127Z,989.35
2016-04-23T03:56:42.084Z,989.33
2016-04-23T03:57:42.087Z,989.32
2016-04-23T03:58:42.089Z,989.36
2016-04-23T03:59:42.093Z,989.38
2016-04-23T04:00:42.078Z,989.42
2016-04-23T04:01:42.098Z,989.43
2016-04-23T04:02:42.101Z,989.47
2016-04-23T04:03:42.274Z,989.44
2016-04-23T04:04:42.073Z,989.44
2016-04-23T04:05:42.076Z,989.44
2016-04-23T04:06:42.064Z,989.41
2016-04-23T04:07:42.067Z,989.41
2016-04-23T04:08:42.070Z,989.38
2016-04-23T04:09:42.072Z,989.38
2016-04-23T04:10:42.058Z,989.39
2016-04-23T04:11:42.062Z,989.42
2016-04-23T04:12:42.064Z,989.41
2016-04-23T04:13:42.067Z,989.45
2016-04-23T04:14:42.054Z,989.49
2016-04-23T04:15:42.056Z,989.48
2016-04-23T04:16:42.059Z,989.53
2016-04-23T04:17:42.047Z,989.52
2016-04-23T04:18:42.049Z,989.54
2016-04-23T04:19:42.036Z,989.56
2016-04-23T04:20:42.054Z,989.54
2016-04-23T04:21:42.041Z,989.55
2016-04-23T04:22:42.044Z,989.57
2016-04-23T04:23:42.047Z,989.57
2016-04-23T04:24:42.050Z,989.58
2016-04-23T04:26:42.024Z,989.63
2016-04-23T04:27:42.026Z,989.67
2016-04-23T04:28:42.029Z,989.64
2016-04-23T04:29:42.032Z,989.61
2016-04-23T04:30:42.019Z,989.61
2016-04-23T04:31:42.022Z,989.6
2016-04-23T04:32:42.024Z,989.61
2016-04-23T04:33:42.012Z,989.58
2016-04-23T04:34:42.014Z,989.57
2016-04-23T04:35:42.017Z,989.57
2016-04-23T04:36:42.019Z,989.58
2016-04-23T04:37:42.240Z,989.6
2016-04-23T04:38:42.040Z,989.51
2016-04-23T04:39:42.012Z,989.53
2016-04-23T04:40:42.015Z,989.55
2016-04-23T04:41:42.001Z,989.49
2016-04-23T04:42:42.020Z,989.54
2016-04-23T04:43:42.038Z,989.54
2016-04-23T04:44:42.009Z,989.53
2016-04-23T04:45:41.997Z,989.52
2016-04-23T04:46:42.000Z,989.54
2016-04-23T04:47:42.003Z,989.51
2016-04-23T04:48:42.005Z,989.54
2016-04-23T04:49:42.023Z,989.51
2016-04-23T04:50:42.025Z,989.54
2016-04-23T04:51:41.997Z,989.55
2016-04-23T04:52:42.030Z,989.51
2016-04-23T04:53:41.987Z,989.54
2016-04-23T04:54:42.005Z,989.53
2016-04-23T04:56:41.996Z,989.53
2016-04-23T04:57:41.982Z,989.58
2016-04-23T04:58:41.985Z,989.57
2016-04-23T04:59:41.987Z,989.55
2016-04-23T05:00:41.990Z,989.54
2016-04-23T05:01:41.993Z,989.57
2016-04-23T05:02:42.199Z,989.55
2016-04-23T05:03:42.015Z,989.56
2016-04-23T05:04:41.985Z,989.58
2016-04-23T05:05:41.973Z,989.61
2016-04-23T05:06:41.975Z,989.63
2016-04-23T05:07:41.979Z,989.59
2016-04-23T05:08:42.011Z,989.57
2016-04-23T05:09:41.967Z,989.58
2016-04-23T05:10:41.970Z,989.58
2016-04-23T05:11:41.973Z,989.56
2016-04-23T05:12:41.975Z,989.54
2016-04-23T05:13:41.978Z,989.52
2016-04-23T05:14:41.981Z,989.51
2016-04-23T05:15:41.984Z,989.55
2016-04-23T05:17:41.973Z,989.54
2016-04-23T05:18:41.976Z,989.55
2016-04-23T05:19:41.964Z,989.57
2016-04-23T05:20:41.966Z,989.58
2016-04-23T05:22:42.002Z,989.58
2016-04-23T05:23:41.974Z,989.59
2016-04-23T05:24:42.163Z,989.65
2016-04-23T05:25:41.963Z,989.65
2016-04-23T05:26:41.966Z,989.67
2016-04-23T05:27:41.969Z,989.69
2016-04-23T05:28:41.988Z,989.69
2016-04-23T05:29:41.990Z,989.68
2016-04-23T05:30:42.008Z,989.7
2016-04-23T05:31:42.214Z,989.7
2016-04-23T05:32:41.967Z,989.7
2016-04-23T05:33:41.970Z,989.74
2016-04-23T05:34:41.973Z,989.71
2016-04-23T05:35:41.975Z,989.7
2016-04-23T05:36:42.009Z,989.78
2016-04-23T05:37:41.981Z,989.77
2016-04-23T05:38:41.998Z,989.78
2016-04-23T05:39:42.189Z,989.77
2016-04-23T05:40:41.973Z,989.79
2016-04-23T05:41:41.976Z,989.75
2016-04-23T05:42:41.978Z,989.8
2016-04-23T05:43:41.981Z,989.82
2016-04-23T05:44:41.984Z,989.83
2016-04-23T05:47:41.975Z,989.88
2016-04-23T05:48:41.979Z,989.9
2016-04-23T05:49:41.981Z,989.91
2016-04-23T05:50:41.969Z,989.9
2016-04-23T05:51:41.987Z,989.85
2016-04-23T05:52:42.005Z,989.87
2016-04-23T05:53:41.977Z,989.86
2016-04-23T05:54:41.979Z,989.86
2016-04-23T05:55:41.982Z,989.86
2016-04-23T05:56:42.188Z,989.88
2016-04-23T05:57:41.987Z,989.88
2016-04-23T05:58:41.990Z,989.84
2016-04-23T05:59:41.993Z,989.84
2016-04-23T06:00:41.996Z,989.8
2016-04-23T06:01:41.982Z,989.8
2016-04-23T06:02:42.001Z,989.88
2016-04-23T06:03:41.987Z,989.84
2016-04-23T06:04:42.022Z,989.84
2016-04-23T06:05:41.993Z,989.87
2016-04-23T06:06:41.996Z,989.85
2016-04-23T06:07:41.999Z,989.83
2016-04-23T06:08:42.001Z,989.83
2016-04-23T06:09:42.004Z,989.89
2016-04-23T06:10:42.006Z,989.84
2016-04-23T06:11:42.197Z,989.82
2016-04-23T06:12:42.012Z,989.83
2016-04-23T06:13:42.014Z,989.78
2016-04-23T06:14:42.017Z,989.81
2016-04-23T06:15:42.004Z,989.8
2016-04-23T06:16:42.023Z,989.79
2016-04-23T06:18:42.044Z,989.78
2016-04-23T06:19:42.014Z,989.79
2016-04-23T06:20:42.050Z,989.76
2016-04-23T06:21:42.443Z,989.78
2016-04-23T06:22:42.039Z,989.75
2016-04-23T06:23:42.042Z,989.75
2016-04-23T06:24:42.028Z,989.76
2016-04-23T06:25:42.031Z,989.83
2016-04-23T06:26:42.033Z,989.76
2016-04-23T06:27:42.036Z,989.77
2016-04-23T06:28:42.039Z,989.78
2016-04-23T06:29:42.058Z,989.77
2016-04-23T06:30:42.060Z,989.77
2016-04-23T06:31:42.032Z,989.8
2016-04-23T06:32:42.035Z,989.85
2016-04-23T06:33:42.052Z,989.8
2016-04-23T06:34:42.055Z,989.8
2016-04-23T06:35:42.042Z,989.76
2016-04-23T06:36:42.046Z,989.78
2016-04-23T06:37:42.049Z,989.75
2016-04-23T06:38:42.066Z,989.73
2016-04-23T06:39:42.069Z,989.77
2016-04-23T06:40:42.071Z,989.72
2016-04-23T06:41:42.059Z,989.73
2016-04-23T06:42:42.061Z,989.72
2016-04-23T06:43:42.079Z,989.74
2016-04-23T06:44:42.067Z,989.74
2016-04-23T06:45:42.101Z,989.75
2016-04-23T06:46:42.072Z,989.73
2016-04-23T06:47:42.075Z,989.8
2016-04-23T06:48:42.078Z,989.82
2016-04-23T06:49:42.080Z,989.78
2016-04-23T06:50:42.083Z,989.77
2016-04-23T06:51:42.100Z,989.77
2016-04-23T06:52:42.104Z,989.85
2016-04-23T06:53:42.123Z,989.8
2016-04-23T06:54:42.297Z,989.8
2016-04-23T06:55:42.097Z,989.76
2016-04-23T06:56:42.099Z,989.75
2016-04-23T06:57:42.102Z,989.73
2016-04-23T06:58:42.120Z,989.68
2016-04-23T06:59:42.122Z,989.77
2016-04-23T07:00:42.344Z,989.71
2016-04-23T07:01:42.113Z,989.73
2016-04-23T07:02:42.116Z,989.74
2016-04-23T07:03:42.118Z,989.74
2016-04-23T07:04:42.121Z,989.7
2016-04-23T07:05:42.154Z,989.72
2016-04-23T07:06:42.126Z,989.67
2016-04-23T07:07:42.550Z,989.72
2016-04-23T07:08:42.147Z,989.72
2016-04-23T07:10:42.137Z,989.73
2016-04-23T07:11:42.140Z,989.77
2016-04-23T07:12:42.142Z,989.76
2016-04-23T07:14:42.148Z,989.76
2016-04-23T07:15:42.150Z,989.73
2016-04-23T07:16:42.153Z,989.72
2016-04-23T07:17:42.156Z,989.72
2016-04-23T07:19:42.161Z,989.68
2016-04-23T07:20:42.179Z,989.66
2016-04-23T07:21:42.181Z,989.63
2016-04-23T07:22:42.200Z,989.59
2016-04-23T07:23:42.187Z,989.62
2016-04-23T07:24:42.190Z,989.62
2016-04-23T07:25:42.192Z,989.6
2016-04-23T07:26:42.195Z,989.56
2016-04-23T07:27:42.197Z,989.51
2016-04-23T07:28:42.216Z,989.55
2016-04-23T07:29:42.203Z,989.58
2016-04-23T07:30:42.222Z,989.56
2016-04-23T07:31:42.208Z,989.54
2016-04-23T07:32:42.227Z,989.54
2016-04-23T07:33:42.230Z,989.53
2016-04-23T07:34:42.232Z,989.56
2016-04-23T07:35:42.219Z,989.56
2016-04-23T07:36:42.238Z,989.55
2016-04-23T07:37:42.241Z,989.6
2016-04-23T07:38:42.259Z,989.61
2016-04-23T07:39:42.262Z,989.59
2016-04-23T07:42:42.361Z,989.52
2016-04-23T07:43:42.377Z,989.5
2016-04-23T07:44:42.440Z,989.43
2016-04-23T07:45:42.486Z,989.44
2016-04-23T07:46:42.511Z,989.43
2016-04-23T07:47:42.530Z,989.42
2016-04-23T07:49:42.599Z,989.46
2016-04-23T07:50:42.602Z,989.42
2016-04-23T07:51:42.816Z,989.41
2016-04-23T07:52:42.621Z,989.46
2016-04-23T07:53:42.662Z,989.44
2016-04-23T07:54:42.654Z,989.42
2016-04-23T07:55:42.646Z,989.42
2016-04-23T07:56:42.668Z,989.45
2016-04-23T07:57:42.657Z,989.43
2016-04-23T07:58:42.694Z,989.5
2016-04-23T07:59:42.698Z,989.5
2016-04-23T08:00:42.703Z,989.47
2016-04-23T08:01:42.706Z,989.47
2016-04-23T08:02:42.740Z,989.46
2016-04-23T08:04:42.748Z,989.5
2016-04-23T08:05:42.721Z,989.51
2016-04-23T08:06:42.926Z,989.49
2016-04-23T08:07:42.742Z,989.5
2016-04-23T08:08:42.745Z,989.49
2016-04-23T08:09:42.966Z,989.42
2016-04-23T08:10:42.782Z,989.48
2016-04-23T08:11:42.753Z,989.47
2016-04-23T08:12:42.772Z,989.45
2016-04-23T08:13:42.775Z,989.45
2016-04-23T08:14:42.778Z,989.44
2016-04-23T08:15:42.780Z,989.44
2016-04-23T08:16:42.798Z,989.39
2016-04-23T08:17:42.800Z,989.36
2016-04-23T08:18:42.804Z,989.35
2016-04-23T08:19:42.806Z,989.35
2016-04-23T08:20:42.824Z,989.33
2016-04-23T08:21:42.827Z,989.32
2016-04-23T08:22:42.846Z,989.3
2016-04-23T08:23:42.833Z,989.33
2016-04-23T08:24:42.835Z,989.33
2016-04-23T08:25:42.855Z,989.34
2016-04-23T08:26:42.857Z,989.32
2016-04-23T08:27:42.860Z,989.32
2016-04-23T08:28:42.862Z,989.3
2016-04-23T08:29:42.885Z,989.28
2016-04-23T08:30:42.887Z,989.29
2016-04-23T08:31:42.891Z,989.33
2016-04-23T08:32:42.893Z,989.28
2016-04-23T08:33:42.896Z,989.26
2016-04-23T08:34:42.914Z,989.24
2016-04-23T08:35:42.917Z,989.26
2016-04-23T08:36:43.123Z,989.26
2016-04-23T08:37:43.141Z,989.26
2016-04-23T08:38:43.145Z,989.2
2016-04-23T08:39:42.943Z,989.24
2016-04-23T08:40:42.945Z,989.23
2016-04-23T08:41:43.153Z,989.28
2016-04-23T08:42:42.967Z,989.28
2016-04-23T08:43:43.172Z,989.22
2016-04-23T08:44:42.973Z,989.23
2016-04-23T08:45:42.975Z,989.2
2016-04-23T08:46:42.977Z,989.25
2016-04-23T08:47:42.980Z,989.23
2016-04-23T08:48:43.000Z,989.21
2016-04-23T08:49:43.002Z,989.2
2016-04-23T08:50:43.004Z,989.19
2016-04-23T08:51:43.008Z,989.17
2016-04-23T08:52:43.025Z,989.12
2016-04-23T08:53:43.027Z,989.12
2016-04-23T08:54:43.030Z,989.13
2016-04-23T08:55:43.236Z,989.09
2016-04-23T08:56:43.036Z,989.09
2016-04-23T08:57:43.071Z,989.06
2016-04-23T08:58:43.041Z,989.05
2016-04-23T08:59:43.060Z,989.01
2016-04-23T09:00:43.093Z,989.01
2016-04-23T09:01:43.065Z,989.03
2016-04-23T09:02:43.709Z,989
2016-04-23T09:03:43.070Z,989
2016-04-23T09:04:43.089Z,989.05
2016-04-23T09:05:43.092Z,989.04
2016-04-23T09:06:43.110Z,989.05
2016-04-23T09:07:43.112Z,989
2016-04-23T09:08:43.131Z,989
2016-04-23T09:09:43.117Z,988.97
2016-04-23T09:10:43.120Z,988.97
2016-04-23T09:11:43.139Z,988.94
2016-04-23T09:12:43.142Z,988.95
2016-04-23T09:13:43.159Z,988.95
2016-04-23T09:14:43.147Z,988.95
2016-04-23T09:15:43.353Z,989
2016-04-23T09:16:43.152Z,989.04
2016-04-23T09:19:43.176Z,989.15
2016-04-23T09:20:43.194Z,989.16
2016-04-23T09:21:43.213Z,989.19
2016-04-23T09:22:43.215Z,989.15
2016-04-23T09:23:43.218Z,989.11
2016-04-23T09:24:43.236Z,989.15
2016-04-23T09:25:43.239Z,989.12
2016-04-23T09:26:43.242Z,989.14
2016-04-23T09:27:43.229Z,989.17
2016-04-23T09:28:43.262Z,989.13
2016-04-23T09:29:43.266Z,989.16
2016-04-23T09:30:43.315Z,989.14
2016-04-23T09:32:43.258Z,989.18
2016-04-23T09:34:43.904Z,989.14
2016-04-23T09:35:43.298Z,989.16
2016-04-23T09:36:43.300Z,989.13
2016-04-23T09:37:43.318Z,989.07
2016-04-23T09:38:43.320Z,989.11
2016-04-23T09:39:43.323Z,989.12
2016-04-23T09:40:43.326Z,989.06
2016-04-23T09:41:43.376Z,989.08
2016-04-23T09:42:43.347Z,989.04
2016-04-23T09:43:43.350Z,989.06
2016-04-23T09:44:43.384Z,989.06
2016-04-23T09:45:43.370Z,989.06
2016-04-23T09:46:43.373Z,989.07
2016-04-23T09:47:43.376Z,989.03
2016-04-23T09:48:43.614Z,989.02
2016-04-23T09:49:43.398Z,988.99
2016-04-23T09:50:43.447Z,988.99
2016-04-23T09:51:43.419Z,989.02
2016-04-23T09:52:43.421Z,989.03
2016-04-23T09:53:43.424Z,988.99
2016-04-23T09:54:43.458Z,988.97
2016-04-23T09:56:43.463Z,988.85
2016-04-23T09:57:43.466Z,988.85
2016-04-23T09:58:43.484Z,988.92
2016-04-23T09:59:43.487Z,988.92
2016-04-23T10:00:43.490Z,988.93
2016-04-23T10:01:43.493Z,988.93
2016-04-23T10:02:43.527Z,988.96
2016-04-23T10:03:43.513Z,988.95
2016-04-23T10:04:43.531Z,988.94
2016-04-23T10:05:43.549Z,988.98
2016-04-23T10:06:43.552Z,988.97
2016-04-23T10:07:43.555Z,988.96
2016-04-23T10:08:43.557Z,988.94
2016-04-23T10:09:43.560Z,988.95
2016-04-23T10:10:43.579Z,988.97
2016-04-23T10:11:43.581Z,988.94
2016-04-23T10:12:43.584Z,988.92
2016-04-23T10:13:43.603Z,988.82
2016-04-23T10:14:43.605Z,988.87
2016-04-23T10:15:43.608Z,988.83
2016-04-23T10:16:43.626Z,988.83
2016-04-23T10:17:43.972Z,988.86
2016-04-23T10:18:43.631Z,988.86
2016-04-23T10:19:43.650Z,988.8
2016-04-23T10:20:43.669Z,988.84
2016-04-23T10:21:43.874Z,988.82
2016-04-23T10:22:43.673Z,988.76
2016-04-23T10:23:45.226Z,988.8
2016-04-23T10:24:43.901Z,988.83
2016-04-23T10:25:43.700Z,988.77
2016-04-23T10:26:44.156Z,988.81
2016-04-23T10:27:43.721Z,988.78
2016-04-23T10:28:43.724Z,988.76
2016-04-23T10:29:43.758Z,988.7
2016-04-23T10:30:43.760Z,988.68
2016-04-23T10:31:43.747Z,988.71
2016-04-23T10:32:43.766Z,988.67
2016-04-23T10:33:43.769Z,988.63
2016-04-23T10:34:43.771Z,988.66
2016-04-23T10:35:43.790Z,988.66
2016-04-23T10:36:43.792Z,988.68
2016-04-23T10:37:43.810Z,988.71
2016-04-23T10:38:43.845Z,988.72
2016-04-23T10:39:44.065Z,988.69
2016-04-23T10:40:43.865Z,988.65
2016-04-23T10:41:43.853Z,988.62
2016-04-23T10:42:44.074Z,988.54
2016-04-23T10:43:43.873Z,988.51
2016-04-23T10:44:43.876Z,988.55
2016-04-23T10:45:43.879Z,988.58
2016-04-23T10:46:43.898Z,988.58
2016-04-23T10:47:43.900Z,988.56
2016-04-23T10:48:43.903Z,988.53
2016-04-23T10:49:43.921Z,988.55
2016-04-23T10:50:43.924Z,988.6
2016-04-23T10:51:43.958Z,988.59
2016-04-23T10:52:43.976Z,988.62
2016-04-23T10:53:43.978Z,988.6
2016-04-23T10:54:43.998Z,988.64
2016-04-23T10:55:43.984Z,988.63
2016-04-23T10:56:43.986Z,988.6
2016-04-23T10:57:43.989Z,988.6
2016-04-23T10:58:43.992Z,988.59
2016-04-23T10:59:44.198Z,988.58
2016-04-23T11:00:44.232Z,988.59
2016-04-23T11:01:44.032Z,988.55
2016-04-23T11:02:44.034Z,988.59
2016-04-23T11:03:44.052Z,988.62
2016-04-23T11:04:44.055Z,988.6
2016-04-23T11:05:44.058Z,988.62
2016-04-23T11:06:44.077Z,988.6
2016-04-23T11:07:44.079Z,988.63
2016-04-23T11:08:44.082Z,988.64
2016-04-23T11:09:44.099Z,988.65
2016-04-23T11:10:44.102Z,988.65
2016-04-23T11:11:44.527Z,988.64
2016-04-23T11:12:44.124Z,988.63
2016-04-23T11:13:44.346Z,988.56
2016-04-23T11:15:44.350Z,988.47
2016-04-23T11:16:44.181Z,988.47
2016-04-23T11:17:44.184Z,988.49
2016-04-23T11:18:44.390Z,988.49
2016-04-23T11:19:44.190Z,988.49
2016-04-23T11:20:44.208Z,988.49
2016-04-23T11:21:44.211Z,988.42
2016-04-23T11:22:44.259Z,988.35
2016-04-23T11:23:44.247Z,988.42
2016-04-23T11:24:44.265Z,988.34
2016-04-23T11:25:44.252Z,988.28
2016-04-23T11:26:44.270Z,988.21
2016-04-23T11:27:44.273Z,988.2
2016-04-23T11:28:44.276Z,988.22
2016-04-23T11:29:44.294Z,988.24
2016-04-23T11:30:44.297Z,988.28
2016-04-23T11:31:44.550Z,988.34
2016-04-23T11:32:44.333Z,988.32
2016-04-23T11:33:44.336Z,988.21
2016-04-23T11:34:44.371Z,988.23
2016-04-23T11:35:44.358Z,988.26
2016-04-23T11:36:44.360Z,988.27
2016-04-23T11:37:44.410Z,988.27
2016-04-23T11:38:44.616Z,988.23
2016-04-23T11:39:44.415Z,988.16
2016-04-23T11:40:44.402Z,988.17
2016-04-23T11:41:44.404Z,988.18
2016-04-23T11:42:44.423Z,988.16
2016-04-23T11:43:44.441Z,988.14
2016-04-23T11:44:44.444Z,988.1
2016-04-23T11:45:44.447Z,988.08
2016-04-23T11:46:44.465Z,988.09
2016-04-23T11:47:44.467Z,988.02
2016-04-23T11:48:44.518Z,988.06
2016-04-23T11:49:44.504Z,988
2016-04-23T11:50:44.507Z,987.99
2016-04-23T11:51:44.526Z,988.01
2016-04-23T11:52:44.529Z,987.96
2016-04-23T11:53:44.531Z,987.93
2016-04-23T11:54:44.549Z,987.98
2016-04-23T11:55:44.552Z,987.93
2016-04-23T11:56:44.586Z,987.95
2016-04-23T11:57:44.589Z,987.94
2016-04-23T11:58:44.591Z,987.94
2016-04-23T11:59:44.609Z,987.85
2016-04-23T12:00:44.612Z,987.86
2016-04-23T12:01:44.615Z,987.86
2016-04-23T12:02:44.633Z,987.85
2016-04-23T12:03:44.636Z,987.79
2016-04-23T12:04:44.654Z,987.77
2016-04-23T12:05:44.657Z,987.7
2016-04-23T12:06:44.660Z,987.64
2016-04-23T12:07:44.678Z,987.61
2016-04-23T12:08:44.680Z,987.59
2016-04-23T12:09:44.902Z,987.58
2016-04-23T12:10:44.718Z,987.59
2016-04-23T12:11:44.704Z,987.58
2016-04-23T12:12:44.738Z,987.56
2016-04-23T12:13:44.725Z,987.5
2016-04-23T12:14:44.743Z,987.49
2016-04-23T12:15:44.762Z,987.44
2016-04-23T12:16:44.765Z,987.45
2016-04-23T12:17:44.829Z,987.44
2016-04-23T12:18:44.785Z,987.43
2016-04-23T12:19:44.991Z,987.38
2016-04-23T12:20:44.823Z,987.36
2016-04-23T12:21:44.793Z,987.44
2016-04-23T12:22:44.812Z,987.49
2016-04-23T12:23:44.814Z,987.51
2016-04-23T12:24:44.864Z,987.43
2016-04-23T12:25:44.867Z,987.47
2016-04-23T12:26:45.042Z,987.41
2016-04-23T12:27:44.873Z,987.43
2016-04-23T12:28:45.297Z,987.42
2016-04-23T12:29:44.893Z,987.41
2016-04-23T12:30:44.896Z,987.35
2016-04-23T12:31:44.914Z,987.35
2016-04-23T12:32:44.886Z,987.34
2016-04-23T12:33:44.920Z,987.31
2016-04-23T12:34:44.907Z,987.37
2016-04-23T12:35:44.925Z,987.34
2016-04-23T12:36:44.928Z,987.32
2016-04-23T12:37:44.961Z,987.35
2016-04-23T12:38:44.933Z,987.36
2016-04-23T12:39:44.966Z,987.34
2016-04-23T12:40:44.985Z,987.34
2016-04-23T12:41:44.957Z,987.28
2016-04-23T12:42:44.960Z,987.23
2016-04-23T12:43:44.962Z,987.26
2016-04-23T12:44:44.980Z,987.24
2016-04-23T12:45:44.983Z,987.24
2016-04-23T12:46:44.986Z,987.24
2016-04-23T12:47:45.207Z,987.17
2016-04-23T12:48:45.023Z,987.18
2016-04-23T12:49:45.025Z,987.17
2016-04-23T12:50:46.121Z,987.19
2016-04-23T12:51:45.015Z,987.19
2016-04-23T12:52:45.237Z,987.2
2016-04-23T12:53:45.270Z,987.21
2016-04-23T12:54:45.679Z,987.18
2016-04-23T12:55:45.042Z,987.2
2016-04-23T12:56:45.044Z,987.21
2016-04-23T12:57:45.062Z,987.21
2016-04-23T12:58:45.064Z,987.2
2016-04-23T12:59:45.067Z,987.16