createdAt,value
2022-10-02T00:02:26.220Z,10.02
2022-10-02T00:08:46.199Z,10.09
2022-10-02T00:15:09.192Z,10.13
2022-10-02T00:21:29.181Z,10.19
2022-10-02T00:27:52.215Z,10.23
2022-10-02T00:34:15.233Z,10.3
2022-10-02T00:40:35.151Z,10.37
2022-10-02T00:46:55.180Z,10.46
2022-10-02T00:53:18.167Z,10.56
2022-10-02T00:59:38.190Z,10.66
2022-10-02T01:06:01.231Z,10.76
2022-10-02T01:12:21.208Z,10.84
2022-10-02T01:18:44.309Z,10.92
2022-10-02T01:25:04.210Z,10.97
2022-10-02T01:31:27.231Z,11.02
2022-10-02T01:37:47.190Z,11.08
2022-10-02T01:44:10.191Z,11.13
2022-10-02T01:50:30.176Z,11.18
2022-10-02T01:56:53.200Z,11.21
2022-10-02T02:03:13.159Z,11.27
2022-10-02T02:09:36.244Z,11.42
2022-10-02T02:15:56.180Z,11.58
2022-10-02T02:22:19.178Z,11.8
2022-10-02T02:28:39.247Z,12.01
2022-10-02T02:35:02.199Z,12.09
2022-10-02T02:41:22.155Z,12.05
2022-10-02T02:47:45.191Z,11.98
2022-10-02T02:54:05.186Z,11.89
2022-10-02T03:00:28.163Z,11.79
2022-10-02T03:06:48.216Z,11.69
2022-10-02T03:13:11.153Z,11.63
2022-10-02T03:19:31.225Z,11.6
2022-10-02T03:36:00.136Z,11.64
2022-10-02T03:42:20.138Z,11.68
2022-10-02T03:48:43.208Z,11.74
2022-10-02T03:55:03.180Z,11.79
2022-10-02T04:01:26.231Z,11.86
2022-10-02T04:07:50.328Z,11.91
2022-10-02T04:14:09.187Z,11.97
2022-10-02T04:20:29.178Z,12.03
2022-10-02T04:26:52.160Z,12.07
2022-10-02T04:33:12.155Z,12.11
2022-10-02T04:39:35.215Z,12.12
2022-10-02T04:45:55.209Z,12.14
2022-10-02T04:52:18.234Z,12.15
2022-10-02T04:58:38.170Z,12.16
2022-10-02T05:05:01.181Z,12.17
2022-10-02T05:11:21.202Z,12.2
2022-10-02T05:17:44.136Z,12.23
2022-10-02T05:24:04.184Z,12.27
2022-10-02T05:30:27.204Z,12.3
2022-10-02T05:36:47.158Z,12.33
2022-10-02T05:43:10.184Z,12.35
2022-10-02T05:49:30.165Z,12.4
2022-10-02T05:55:53.204Z,12.46
2022-10-02T06:02:13.219Z,12.52
2022-10-02T06:08:36.367Z,12.56
2022-10-02T06:14:56.263Z,12.63
2022-10-02T06:21:19.194Z,12.71
2022-10-02T06:27:39.231Z,12.74
2022-10-02T06:34:02.159Z,12.76
2022-10-02T06:40:22.166Z,12.8
2022-10-02T06:46:47.376Z,12.87
2022-10-02T06:53:05.170Z,12.95
2022-10-02T06:59:28.196Z,13.03
2022-10-02T07:05:48.214Z,13.11
2022-10-02T07:12:11.150Z,13.17
2022-10-02T07:18:31.187Z,13.24
2022-10-02T07:24:54.189Z,13.35
2022-10-02T07:31:14.214Z,13.47
2022-10-02T07:37:37.221Z,13.57
2022-10-02T07:43:57.181Z,13.7
2022-10-02T07:50:20.289Z,13.84
2022-10-02T07:56:40.159Z,13.98
2022-10-02T08:03:03.254Z,14.09
2022-10-02T08:09:23.190Z,14.13
2022-10-02T08:15:46.153Z,14.16
2022-10-02T08:22:06.218Z,14.25
2022-10-02T08:28:29.263Z,14.34
2022-10-02T08:34:49.216Z,14.34
2022-10-02T08:57:55.178Z,14.47
2022-10-02T09:04:18.143Z,14.61
2022-10-02T09:10:38.193Z,14.77
2022-10-02T09:17:01.212Z,14.95
2022-10-02T09:23:21.172Z,15.02
2022-10-02T09:29:44.181Z,15.11
2022-10-02T09:36:04.195Z,15.42
2022-10-02T09:42:27.190Z,15.47
2022-10-02T09:48:47.163Z,15.48
2022-10-02T09:55:10.283Z,15.46
2022-10-02T10:01:30.267Z,15.56
2022-10-02T10:07:53.171Z,15.46
2022-10-02T10:14:13.246Z,15.39
2022-10-02T10:20:36.187Z,15.42
2022-10-02T10:26:56.172Z,15.47
2022-10-02T12:13:33.152Z,16.17
2022-10-02T12:19:56.198Z,16.36
2022-10-02T12:26:16.173Z,16.65
2022-10-02T12:32:39.236Z,16.86
2022-10-02T12:38:59.149Z,16.89
2022-10-02T12:45:22.180Z,16.82
2022-10-02T12:51:42.205Z,16.84
2022-10-02T12:58:05.158Z,17.05
2022-10-02T13:04:25.208Z,17.21
2022-10-02T13:10:48.170Z,17.31
2022-10-02T13:17:10.149Z,17.13
2022-10-02T13:23:31.184Z,17.09
2022-10-02T13:29:51.208Z,16.99
2022-10-02T13:36:14.211Z,17.01
2022-10-02T13:42:37.249Z,17.05
2022-10-02T13:49:00.200Z,17.14
2022-10-02T13:55:20.173Z,17.19
2022-10-02T14:01:43.290Z,17.05
2022-10-02T14:08:03.252Z,17.01
2022-10-02T14:14:26.165Z,16.94
2022-10-02T14:20:46.231Z,16.91
2022-10-02T14:27:09.197Z,16.84
2022-10-02T14:33:29.171Z,16.77
2022-10-02T14:39:52.228Z,16.72
2022-10-02T14:46:12.276Z,16.66
2022-10-02T14:52:35.218Z,16.67
2022-10-02T14:58:55.189Z,16.68
2022-10-02T15:05:18.297Z,16.69
2022-10-02T15:11:38.438Z,16.67
2022-10-02T15:18:01.196Z,16.61
2022-10-02T15:24:21.222Z,16.62
2022-10-02T15:30:44.163Z,16.54
2022-10-02T15:37:04.185Z,16.44
2022-10-02T15:43:27.200Z,16.34
2022-10-02T15:49:47.213Z,16.26
2022-10-02T15:56:10.327Z,16.24
2022-10-02T16:02:30.403Z,16.19
2022-10-02T16:08:53.199Z,16.09
2022-10-02T16:15:13.175Z,16
2022-10-02T16:21:36.186Z,15.95
2022-10-02T16:27:56.284Z,15.89
2022-10-02T16:34:19.175Z,15.87
2022-10-02T16:40:39.309Z,15.86
2022-10-02T16:47:02.297Z,15.83
2022-10-02T16:53:22.217Z,15.8
2022-10-02T16:59:45.470Z,15.75
2022-10-02T17:06:05.178Z,15.66
2022-10-02T17:22:34.085Z,15.3
2022-10-02T17:28:54.184Z,15.11
2022-10-02T17:35:17.151Z,14.96
2022-10-02T17:41:37.256Z,14.78
2022-10-02T17:48:00.163Z,14.66
2022-10-02T17:54:20.204Z,14.56
2022-10-02T18:00:43.240Z,14.47
2022-10-02T18:07:03.175Z,14.43
2022-10-02T18:13:26.162Z,14.43
2022-10-02T18:19:46.172Z,14.43
2022-10-02T18:26:09.193Z,14.43
2022-10-02T18:32:29.248Z,14.45
2022-10-02T18:38:52.221Z,14.45
2022-10-02T18:45:12.169Z,14.39
2022-10-02T18:51:35.432Z,14.28
2022-10-02T18:57:55.229Z,14.14
2022-10-02T19:04:18.184Z,14.03
2022-10-02T19:10:38.167Z,13.91
2022-10-02T19:17:01.205Z,13.8
2022-10-02T19:23:21.151Z,13.71
2022-10-02T19:29:44.176Z,13.63
2022-10-02T19:36:04.173Z,13.52
2022-10-02T19:42:27.192Z,13.38
2022-10-02T19:48:47.182Z,13.2
2022-10-02T19:55:12.332Z,13.08
2022-10-02T20:01:30.224Z,13.01
2022-10-02T20:07:53.190Z,12.93
2022-10-02T20:14:13.238Z,12.86
2022-10-02T20:20:36.164Z,12.84
2022-10-02T20:26:56.147Z,12.82
2022-10-02T20:33:19.184Z,12.81
2022-10-02T20:39:39.143Z,12.76
2022-10-02T20:46:02.255Z,12.68
2022-10-02T20:52:22.290Z,12.58
2022-10-02T20:58:45.152Z,12.46
2022-10-02T21:05:05.184Z,12.35
2022-10-02T21:11:28.163Z,12.27
2022-10-02T21:17:48.150Z,12.16
2022-10-02T21:24:11.174Z,12.08
2022-10-02T21:30:31.241Z,12.01
2022-10-02T21:36:54.209Z,11.96
2022-10-02T21:43:14.164Z,11.9
2022-10-02T21:49:37.197Z,11.81
2022-10-02T21:55:57.183Z,11.72
2022-10-02T22:20:14.189Z,11.32
2022-10-02T22:26:34.162Z,11.27
2022-10-02T22:32:57.217Z,11.22
2022-10-02T22:39:17.185Z,11.17
2022-10-02T22:45:40.146Z,11.12
2022-10-02T22:52:00.612Z,11.07
2022-10-02T22:58:23.201Z,11.03
2022-10-02T23:04:43.184Z,11.03
2022-10-02T23:11:06.165Z,11.04
2022-10-02T23:17:26.203Z,11.01
2022-10-02T23:23:49.176Z,10.95
2022-10-02T23:30:09.253Z,10.85
2022-10-02T23:36:32.241Z,10.78
2022-10-02T23:42:52.161Z,10.7
2022-10-02T23:49:15.240Z,10.64
2022-10-02T23:55:35.203Z,10.54
