createdAt,value
2018-11-05T00:00:51.251Z,6.87
2018-11-05T00:03:20.789Z,5.40
2018-11-05T00:05:50.377Z,5.85
2018-11-05T00:08:19.706Z,7.00
2018-11-05T00:10:49.290Z,6.50
2018-11-05T00:13:19.000Z,6.00
2018-11-05T00:15:48.315Z,5.70
2018-11-05T00:18:17.889Z,6.58
2018-11-05T00:20:48.104Z,6.28
2018-11-05T00:23:17.659Z,6.53
2018-11-05T00:25:47.212Z,6.53
2018-11-05T00:28:16.564Z,6.60
2018-11-05T00:30:46.423Z,6.60
2018-11-05T00:33:15.768Z,7.37
2018-11-05T00:35:44.851Z,6.67
2018-11-05T00:38:14.676Z,6.37
2018-11-05T00:40:44.883Z,6.93
2018-11-05T00:43:13.970Z,6.00
2018-11-05T00:45:43.453Z,6.97
2018-11-05T00:48:12.880Z,7.00
2018-11-05T00:50:42.187Z,6.43
2018-11-05T00:53:11.505Z,6.50
2018-11-05T00:55:41.063Z,6.60
2018-11-05T00:58:10.588Z,5.77
2018-11-05T01:00:39.911Z,6.90
2018-11-05T01:03:09.169Z,6.67
2018-11-05T01:05:38.246Z,6.75
2018-11-05T01:08:07.577Z,6.47
2018-11-05T01:10:37.120Z,6.33
2018-11-05T01:13:06.676Z,7.77
2018-11-05T01:15:36.306Z,6.33
2018-11-05T01:18:05.641Z,6.97
2018-11-05T01:20:34.947Z,6.90
2018-11-05T01:23:04.052Z,7.27
2018-11-05T01:25:33.389Z,6.60
2018-11-05T01:28:02.717Z,6.33
2018-11-05T01:30:32.064Z,7.27
2018-11-05T01:33:01.562Z,6.53
2018-11-05T01:35:31.359Z,6.80
2018-11-05T01:38:00.638Z,6.97
2018-11-05T01:40:29.990Z,6.20
2018-11-05T01:42:59.318Z,6.50
2018-11-05T01:45:28.648Z,6.20
2018-11-05T01:47:58.202Z,7.37
2018-11-05T01:50:27.541Z,7.40
2018-11-05T01:52:56.868Z,7.33
2018-11-05T01:55:26.356Z,7.27
2018-11-05T01:57:55.713Z,7.37
2018-11-05T02:00:25.276Z,6.87
2018-11-05T02:02:54.837Z,7.03
2018-11-05T02:05:24.167Z,7.47
2018-11-05T02:07:53.981Z,6.90
2018-11-05T02:10:23.586Z,7.60
2018-11-05T02:12:53.067Z,7.40
2018-11-05T02:15:22.385Z,8.53
2018-11-05T02:17:51.932Z,6.93
2018-11-05T02:20:21.258Z,6.80
2018-11-05T02:22:50.579Z,7.75
2018-11-05T02:25:20.409Z,6.90
2018-11-05T02:27:50.231Z,6.87
2018-11-05T02:30:19.866Z,6.67
2018-11-05T02:32:48.951Z,7.70
2018-11-05T02:35:18.763Z,7.13
2018-11-05T02:37:48.362Z,7.50
2018-11-05T02:40:19.081Z,6.60
2018-11-05T02:42:49.095Z,6.90
2018-11-05T02:45:19.342Z,7.53
2018-11-05T02:47:48.458Z,7.60
2018-11-05T02:50:17.800Z,6.97
2018-11-05T02:52:47.558Z,8.40
2018-11-05T02:55:16.884Z,7.30
2018-11-05T02:57:46.195Z,7.27
2018-11-05T03:00:16.667Z,7.27
2018-11-05T03:02:51.293Z,6.77
2018-11-05T03:05:20.815Z,8.23
2018-11-05T03:07:50.106Z,8.07
2018-11-05T03:10:19.430Z,8.33
2018-11-05T03:12:49.030Z,7.40
2018-11-05T03:15:18.758Z,7.23
2018-11-05T03:17:48.105Z,7.80
2018-11-05T03:20:17.396Z,8.53
2018-11-05T03:22:46.864Z,7.00
2018-11-05T03:25:16.181Z,7.70
2018-11-05T03:27:45.737Z,6.30
2018-11-05T03:30:16.573Z,7.65
2018-11-05T03:32:46.362Z,7.00
2018-11-05T03:35:16.273Z,7.63
2018-11-05T03:37:46.632Z,7.30
2018-11-05T03:40:15.967Z,7.20
2018-11-05T03:42:45.536Z,7.95
2018-11-05T03:45:15.951Z,7.47
2018-11-05T03:47:45.741Z,8.40
2018-11-05T03:50:16.281Z,8.20
2018-11-05T03:52:46.425Z,7.77
2018-11-05T03:55:16.820Z,7.57
2018-11-05T03:57:46.132Z,8.30
2018-11-05T04:00:16.471Z,7.87
2018-11-05T04:02:45.593Z,7.80
2018-11-05T04:05:14.691Z,7.63
2018-11-05T04:07:43.814Z,8.40
2018-11-05T04:10:13.682Z,8.37
2018-11-05T04:12:43.039Z,22.17
2018-11-05T04:15:12.628Z,21.17
2018-11-05T04:17:42.828Z,17.03
2018-11-05T04:20:13.411Z,14.93
2018-11-05T04:22:44.051Z,15.50
2018-11-05T04:25:13.858Z,14.28
2018-11-05T04:27:43.553Z,16.00
2018-11-05T04:30:15.029Z,13.43
2018-11-05T04:32:44.596Z,12.73
2018-11-05T04:35:14.539Z,11.20
2018-11-05T04:37:43.920Z,11.70
2018-11-05T04:40:13.256Z,11.47
2018-11-05T04:42:42.939Z,11.78
2018-11-05T04:45:13.410Z,11.53
2018-11-05T04:47:43.629Z,10.40
2018-11-05T04:50:13.492Z,10.90
2018-11-05T04:52:43.669Z,10.53
2018-11-05T04:55:12.953Z,10.72
2018-11-05T04:57:42.059Z,10.45
2018-11-05T05:00:14.005Z,9.80
2018-11-05T05:02:44.047Z,10.63
2018-11-05T05:05:14.270Z,10.17
2018-11-05T05:07:43.383Z,10.33
2018-11-05T05:10:12.896Z,10.67
2018-11-05T05:12:43.099Z,11.37
2018-11-05T05:15:12.707Z,9.87
2018-11-05T05:17:42.235Z,10.10
2018-11-05T05:20:14.049Z,9.63
2018-11-05T05:22:44.071Z,10.80
2018-11-05T05:25:14.098Z,9.20
2018-11-05T05:27:43.583Z,11.20
2018-11-05T05:30:16.372Z,10.53
2018-11-05T05:32:46.720Z,10.93
2018-11-05T05:35:16.935Z,10.60
2018-11-05T05:37:46.279Z,10.47
2018-11-05T05:40:15.598Z,10.40
2018-11-05T05:42:45.523Z,10.00
2018-11-05T05:45:14.947Z,9.30
2018-11-05T05:47:44.237Z,11.08
2018-11-05T05:50:15.471Z,10.50
2018-11-05T05:52:46.503Z,10.77
2018-11-05T05:55:16.063Z,9.80
2018-11-05T05:57:46.034Z,10.45
2018-11-05T06:00:16.881Z,9.45
2018-11-05T06:02:46.435Z,9.10
2018-11-05T06:05:16.392Z,9.30
2018-11-05T06:07:45.956Z,10.20
2018-11-05T06:10:16.045Z,10.33
2018-11-05T06:12:45.180Z,9.90
2018-11-05T06:15:15.562Z,10.40
2018-11-05T06:17:44.951Z,10.55
2018-11-05T06:20:15.696Z,9.30
2018-11-05T06:22:45.958Z,11.10
2018-11-05T06:25:15.234Z,9.87
2018-11-05T06:27:44.331Z,10.80
2018-11-05T06:30:17.088Z,9.90
2018-11-05T06:32:47.439Z,10.67
2018-11-05T06:35:16.806Z,11.43
2018-11-05T06:37:46.123Z,10.40
2018-11-05T06:40:16.554Z,10.50
2018-11-05T06:42:46.178Z,11.30
2018-11-05T06:45:17.077Z,10.07
2018-11-05T06:47:46.923Z,9.40
2018-11-05T06:50:17.683Z,10.87
2018-11-05T06:52:46.846Z,10.30
2018-11-05T06:55:16.354Z,10.23
2018-11-05T06:57:45.982Z,9.90
2018-11-05T07:00:20.382Z,11.00
2018-11-05T07:02:49.692Z,9.90
2018-11-05T07:05:19.089Z,9.80
2018-11-05T07:07:49.173Z,9.43
2018-11-05T07:10:19.235Z,10.37
2018-11-05T07:12:48.594Z,10.28
2018-11-05T07:15:19.100Z,10.50
2018-11-05T07:17:49.575Z,10.67
2018-11-05T07:20:20.318Z,9.67
2018-11-05T07:22:50.823Z,9.90
2018-11-05T07:25:20.387Z,9.97
2018-11-05T07:27:49.785Z,10.30
2018-11-05T07:30:22.412Z,10.37
2018-11-05T07:32:53.676Z,10.07
2018-11-05T07:35:23.092Z,10.90
2018-11-05T07:37:52.695Z,9.33
2018-11-05T07:40:22.020Z,9.97
2018-11-05T07:42:51.369Z,9.43
2018-11-05T07:45:22.060Z,11.33
2018-11-05T07:47:51.808Z,10.45
2018-11-05T07:50:22.796Z,10.00
2018-11-05T07:52:52.872Z,12.03
2018-11-05T07:55:22.479Z,11.70
2018-11-05T07:57:52.711Z,10.83
2018-11-05T08:00:27.671Z,13.20
2018-11-05T08:02:58.372Z,12.60
2018-11-05T08:05:27.542Z,12.53
2018-11-05T08:07:56.644Z,13.83
2018-11-05T08:10:25.853Z,14.70
2018-11-05T08:12:55.504Z,16.32
2018-11-05T08:15:26.097Z,19.00
2018-11-05T08:17:55.607Z,18.95
2018-11-05T08:20:24.903Z,21.77
2018-11-05T08:22:54.821Z,19.80
2018-11-05T08:25:24.170Z,19.97
2018-11-05T08:27:53.717Z,20.40
2018-11-05T08:30:24.667Z,19.70
2018-11-05T08:32:54.407Z,20.97
2018-11-05T08:35:23.740Z,23.80
2018-11-05T08:37:53.611Z,23.47
2018-11-05T08:40:24.800Z,22.67
2018-11-05T08:42:54.876Z,24.80
2018-11-05T08:45:25.699Z,27.13
2018-11-05T08:47:55.522Z,29.30
2018-11-05T08:50:25.574Z,30.90
2018-11-05T08:52:55.100Z,32.13
2018-11-05T08:55:25.547Z,33.87
2018-11-05T08:57:54.899Z,31.30
2018-11-05T09:00:29.763Z,29.55
2018-11-05T09:02:59.123Z,30.33
2018-11-05T09:05:28.680Z,28.50
2018-11-05T09:07:58.000Z,29.33
2018-11-05T09:10:27.630Z,29.17
2018-11-05T09:12:57.318Z,27.40
2018-11-05T09:15:26.639Z,26.43
2018-11-05T09:17:55.752Z,24.03
2018-11-05T09:20:25.097Z,25.30
2018-11-05T09:22:54.438Z,25.03
2018-11-05T09:25:23.834Z,22.80
2018-11-05T09:27:53.443Z,23.53
2018-11-05T09:30:23.991Z,24.00
2018-11-05T09:32:53.523Z,23.17
2018-11-05T09:35:22.972Z,20.97
2018-11-05T09:37:52.353Z,21.80
2018-11-05T09:40:23.033Z,21.97
2018-11-05T09:42:52.406Z,23.10
2018-11-05T09:45:23.347Z,20.97
2018-11-05T09:47:52.665Z,22.07
2018-11-05T09:50:21.862Z,19.53
2018-11-05T09:52:50.928Z,21.30
2018-11-05T09:55:20.032Z,21.00
2018-11-05T09:57:49.377Z,19.33
2018-11-05T10:00:20.401Z,20.40
2018-11-05T10:02:56.535Z,20.30
2018-11-05T10:05:26.291Z,19.03
2018-11-05T10:07:55.384Z,17.60
2018-11-05T10:10:24.620Z,20.60
2018-11-05T10:12:54.079Z,19.93
2018-11-05T10:15:23.397Z,17.90
2018-11-05T10:17:52.728Z,19.70
2018-11-05T10:20:23.782Z,18.83
2018-11-05T10:22:53.165Z,20.43
2018-11-05T10:25:22.505Z,18.15
2018-11-05T10:27:52.170Z,18.10
2018-11-05T10:30:25.395Z,18.27
2018-11-05T10:32:54.770Z,19.43
2018-11-05T10:35:30.290Z,19.63
2018-11-05T10:37:59.628Z,18.70
2018-11-05T10:40:29.302Z,18.83
2018-11-05T10:42:58.533Z,19.17
2018-11-05T10:45:27.886Z,19.90
2018-11-05T10:47:57.468Z,19.75
2018-11-05T10:50:26.856Z,18.43
2018-11-05T10:52:56.405Z,20.40
2018-11-05T10:55:25.957Z,19.70
2018-11-05T10:57:55.612Z,18.27
2018-11-05T11:00:30.433Z,18.77
2018-11-05T11:03:06.424Z,19.50
2018-11-05T11:05:35.898Z,19.03
2018-11-05T11:08:05.273Z,18.10
2018-11-05T11:10:34.858Z,19.30
2018-11-05T11:13:04.492Z,18.63
2018-11-05T11:15:34.325Z,19.00
2018-11-05T11:18:03.453Z,18.80
2018-11-05T11:20:32.889Z,19.87
2018-11-05T11:23:02.238Z,18.27
2018-11-05T11:25:31.583Z,16.93
2018-11-05T11:28:01.070Z,18.62
2018-11-05T11:30:30.559Z,18.60
2018-11-05T11:33:00.027Z,19.52
2018-11-05T11:35:29.364Z,17.63
2018-11-05T11:37:58.999Z,18.37
2018-11-05T11:40:28.138Z,18.77
2018-11-05T11:42:57.268Z,18.83
2018-11-05T11:45:28.472Z,18.47
2018-11-05T11:47:57.810Z,18.17
2018-11-05T11:50:27.406Z,18.53
2018-11-05T11:52:56.896Z,15.70
2018-11-05T11:55:26.232Z,15.07
2018-11-05T11:57:56.545Z,16.17
2018-11-05T12:00:26.252Z,17.57
2018-11-05T12:02:55.371Z,16.57
2018-11-05T12:05:24.876Z,15.37
2018-11-05T12:07:54.279Z,16.50
2018-11-05T12:10:24.392Z,16.93
2018-11-05T12:12:53.763Z,16.40
2018-11-05T12:15:24.108Z,16.00
2018-11-05T12:17:53.994Z,15.93
2018-11-05T12:20:24.934Z,15.47
2018-11-05T12:22:54.871Z,17.03
2018-11-05T12:25:23.954Z,15.43
2018-11-05T12:27:53.242Z,16.77
2018-11-05T12:30:23.578Z,15.97
2018-11-05T12:32:54.216Z,16.30
2018-11-05T12:35:23.331Z,15.27
2018-11-05T12:37:53.351Z,14.53
2018-11-05T12:40:23.542Z,16.53
2018-11-05T12:42:53.383Z,15.90
2018-11-05T12:45:22.707Z,14.70
2018-11-05T12:47:52.363Z,16.90
2018-11-05T12:50:23.544Z,15.63
2018-11-05T12:52:54.376Z,16.17
2018-11-05T12:55:23.735Z,15.37
2018-11-05T12:57:53.083Z,14.57
2018-11-05T13:00:24.114Z,14.70
2018-11-05T13:02:55.528Z,16.10
2018-11-05T13:05:25.578Z,14.90
2018-11-05T13:07:54.891Z,14.60
2018-11-05T13:10:25.161Z,15.27
2018-11-05T13:12:54.753Z,14.60
2018-11-05T13:15:24.593Z,15.37
2018-11-05T13:17:53.895Z,13.97
2018-11-05T13:20:24.090Z,15.07
2018-11-05T13:22:53.408Z,14.87
2018-11-05T13:25:23.126Z,14.33
2018-11-05T13:27:52.432Z,13.97
2018-11-05T13:30:21.774Z,14.33
2018-11-05T13:32:51.327Z,14.87
2018-11-05T13:35:21.688Z,13.10
2018-11-05T13:37:51.445Z,14.00
2018-11-05T13:40:21.309Z,14.53
2018-11-05T13:42:51.097Z,13.63
2018-11-05T13:45:21.203Z,14.80
2018-11-05T13:47:51.543Z,15.53
2018-11-05T13:50:20.775Z,14.80
2018-11-05T13:52:49.731Z,13.33
2018-11-05T13:55:19.550Z,14.03
2018-11-05T13:57:49.282Z,14.13
2018-11-05T14:00:20.336Z,13.80
2018-11-05T14:02:49.937Z,13.97
2018-11-05T14:05:19.080Z,13.40
2018-11-05T14:07:48.931Z,14.57
2018-11-05T14:10:19.081Z,14.10
2018-11-05T14:12:49.101Z,14.43
2018-11-05T14:15:18.444Z,14.80
2018-11-05T14:17:48.878Z,15.43
2018-11-05T14:20:19.523Z,14.57
2018-11-05T14:22:49.338Z,14.60
2018-11-05T14:25:19.542Z,14.90
2018-11-05T14:27:49.983Z,13.83
2018-11-05T14:30:18.954Z,14.43
2018-11-05T14:32:49.713Z,15.27
2018-11-05T14:35:19.052Z,14.58
2018-11-05T14:37:48.184Z,15.73
2018-11-05T14:40:18.338Z,15.13
2018-11-05T14:42:48.027Z,15.30
2018-11-05T14:45:19.102Z,14.00
2018-11-05T14:47:49.628Z,13.75
2018-11-05T14:50:20.385Z,13.33
2018-11-05T14:52:50.200Z,14.37
2018-11-05T14:55:20.988Z,14.23
2018-11-05T14:57:51.128Z,15.13
2018-11-05T15:00:23.993Z,14.43
2018-11-05T15:02:53.546Z,14.47
2018-11-05T15:05:22.616Z,14.13
2018-11-05T15:07:51.714Z,14.93
2018-11-05T15:10:23.182Z,13.63
2018-11-05T15:12:52.275Z,14.70
2018-11-05T15:15:22.068Z,13.80
2018-11-05T15:17:51.165Z,14.60
2018-11-05T15:20:21.724Z,13.88
2018-11-05T15:22:51.091Z,14.73
2018-11-05T15:25:21.338Z,14.43
2018-11-05T15:27:50.736Z,14.53
2018-11-05T15:30:21.435Z,15.77
2018-11-05T15:32:51.838Z,15.23
2018-11-05T15:35:20.911Z,15.77
2018-11-05T15:37:50.233Z,15.37
2018-11-05T15:40:21.119Z,14.90
2018-11-05T15:42:51.335Z,15.40
2018-11-05T15:45:21.551Z,14.33
2018-11-05T15:47:50.877Z,15.27
2018-11-05T15:50:21.052Z,15.67
2018-11-05T15:52:51.374Z,15.88
2018-11-05T15:55:20.535Z,15.53
2018-11-05T15:57:49.856Z,15.50
2018-11-05T16:00:21.623Z,15.07
2018-11-05T16:02:54.940Z,15.77
2018-11-05T16:05:25.164Z,15.05
2018-11-05T16:07:54.552Z,16.07
2018-11-05T16:10:24.376Z,16.10
2018-11-05T16:12:53.958Z,17.70
2018-11-05T16:15:23.484Z,17.20
2018-11-05T16:17:52.806Z,17.67
2018-11-05T16:20:23.417Z,16.40
2018-11-05T16:22:53.161Z,17.70
2018-11-05T16:25:22.548Z,17.00
2018-11-05T16:27:51.847Z,17.17
2018-11-05T16:30:21.891Z,17.90
2018-11-05T16:32:52.401Z,17.00
2018-11-05T16:35:22.084Z,16.50
2018-11-05T16:37:51.378Z,17.70
2018-11-05T16:40:21.200Z,17.57
2018-11-05T16:42:51.554Z,16.48
2018-11-05T16:45:20.663Z,18.65
2018-11-05T16:47:50.663Z,17.13
2018-11-05T16:50:25.166Z,18.87
2018-11-05T16:52:54.898Z,18.17
2018-11-05T16:55:24.520Z,17.57
2018-11-05T16:57:53.895Z,17.33
2018-11-05T17:00:23.189Z,16.83
2018-11-05T17:02:52.487Z,18.47
2018-11-05T17:05:22.240Z,17.57
2018-11-05T17:07:51.590Z,16.57
2018-11-05T17:10:20.697Z,17.57
2018-11-05T17:12:49.793Z,17.07
2018-11-05T17:15:19.147Z,16.23
2018-11-05T17:17:48.917Z,18.17
2018-11-05T17:20:19.569Z,18.17
2018-11-05T17:22:49.112Z,16.15
2018-11-05T17:25:18.460Z,17.07
2018-11-05T17:27:48.187Z,17.27
2018-11-05T17:30:19.632Z,18.23
2018-11-05T17:32:49.007Z,17.03
2018-11-05T17:35:18.728Z,18.73
2018-11-05T17:37:49.367Z,17.03
2018-11-05T17:40:20.037Z,17.57
2018-11-05T17:42:49.246Z,17.63
2018-11-05T17:45:19.273Z,15.45
2018-11-05T17:47:49.032Z,16.12
2018-11-05T17:50:19.553Z,15.60
2018-11-05T17:52:48.672Z,18.40
2018-11-05T17:55:17.767Z,18.97
2018-11-05T17:57:47.861Z,16.80
2018-11-05T18:00:18.801Z,18.30
2018-11-05T18:02:48.096Z,17.90
2018-11-05T18:05:17.507Z,16.30
2018-11-05T18:07:47.120Z,17.20
2018-11-05T18:10:16.890Z,18.33
2018-11-05T18:12:46.465Z,17.00
2018-11-05T18:15:15.771Z,18.73
2018-11-05T18:17:46.040Z,17.50
2018-11-05T18:20:16.176Z,17.77
2018-11-05T18:22:45.463Z,17.87
2018-11-05T18:25:16.084Z,17.07
2018-11-05T18:27:45.819Z,19.27
2018-11-05T18:30:15.936Z,17.07
2018-11-05T18:32:45.742Z,16.03
2018-11-05T18:35:15.715Z,16.60
2018-11-05T18:37:47.191Z,16.50
2018-11-05T18:40:16.656Z,16.87
2018-11-05T18:42:46.181Z,16.37
2018-11-05T18:45:15.486Z,17.87
2018-11-05T18:47:44.783Z,16.30
2018-11-05T18:50:15.884Z,15.53
2018-11-05T18:52:45.597Z,16.73
2018-11-05T18:55:16.293Z,17.37
2018-11-05T18:57:46.151Z,15.40
2018-11-05T19:00:18.399Z,16.25
2018-11-05T19:02:48.158Z,16.70
2018-11-05T19:05:18.424Z,17.53
2018-11-05T19:07:48.171Z,16.67
2018-11-05T19:10:17.260Z,16.17
2018-11-05T19:12:46.793Z,16.40
2018-11-05T19:15:16.529Z,15.13
2018-11-05T19:17:47.070Z,17.10
2018-11-05T19:20:16.984Z,16.10
2018-11-05T19:22:47.021Z,17.13
2018-11-05T19:25:17.117Z,18.57
2018-11-05T19:27:46.680Z,18.13
2018-11-05T19:30:20.978Z,17.60
2018-11-05T19:32:50.497Z,15.87
2018-11-05T19:35:19.828Z,17.90
2018-11-05T19:37:49.220Z,15.43
2018-11-05T19:40:19.393Z,17.00
2018-11-05T19:42:49.825Z,15.87
2018-11-05T19:45:20.769Z,15.37
2018-11-05T19:47:50.113Z,16.00
2018-11-05T19:50:20.874Z,15.48
2018-11-05T19:52:50.926Z,16.33
2018-11-05T19:55:20.525Z,16.07
2018-11-05T19:57:50.451Z,15.97
2018-11-05T20:00:24.728Z,17.10
2018-11-05T20:02:54.563Z,18.07
2018-11-05T20:05:24.383Z,16.50
2018-11-05T20:07:54.719Z,15.63
2018-11-05T20:10:24.095Z,16.77
2018-11-05T20:12:53.800Z,15.48
2018-11-05T20:15:23.137Z,17.10
2018-11-05T20:17:53.632Z,15.70
2018-11-05T20:20:24.163Z,16.77
2018-11-05T20:22:54.910Z,17.30
2018-11-05T20:25:24.114Z,16.25
2018-11-05T20:27:53.225Z,15.83
2018-11-05T20:30:25.178Z,17.23
2018-11-05T20:32:55.629Z,16.77
2018-11-05T20:35:24.765Z,16.63
2018-11-05T20:37:54.600Z,16.27
2018-11-05T20:40:23.999Z,18.80
2018-11-05T20:42:53.281Z,17.48
2018-11-05T20:45:23.304Z,17.07
2018-11-05T20:47:52.859Z,16.80
2018-11-05T20:50:22.404Z,17.73
2018-11-05T20:52:51.975Z,19.53
2018-11-05T20:55:21.310Z,16.30
2018-11-05T20:57:50.637Z,18.73
2018-11-05T21:00:20.762Z,16.70
2018-11-05T21:02:49.866Z,19.27
2018-11-05T21:05:19.148Z,17.87
2018-11-05T21:07:48.995Z,17.23
2018-11-05T21:10:18.799Z,17.00
2018-11-05T21:12:48.359Z,19.30
2018-11-05T21:15:21.369Z,18.80
2018-11-05T21:17:51.190Z,19.67
2018-11-05T21:20:20.515Z,19.40
2018-11-05T21:22:50.683Z,19.00
2018-11-05T21:25:20.306Z,18.30
2018-11-05T21:27:50.128Z,17.15
2018-11-05T21:30:20.705Z,18.97
2018-11-05T21:32:49.888Z,19.80
2018-11-05T21:35:20.502Z,19.50
2018-11-05T21:37:49.747Z,17.23
2018-11-05T21:40:19.583Z,18.07
2018-11-05T21:42:48.914Z,18.70
2018-11-05T21:45:18.015Z,19.13
2018-11-05T21:47:47.377Z,20.43
2018-11-05T21:50:18.164Z,17.27
2018-11-05T21:52:47.944Z,17.63
2018-11-05T21:55:17.440Z,19.92
2018-11-05T21:57:48.078Z,18.47
2018-11-05T22:00:20.452Z,17.97
2018-11-05T22:02:55.437Z,17.67
2018-11-05T22:05:24.987Z,17.63
2018-11-05T22:07:54.569Z,16.73
2018-11-05T22:10:24.415Z,16.50
2018-11-05T22:12:54.728Z,17.50
2018-11-05T22:15:23.826Z,16.67
2018-11-05T22:17:52.926Z,18.43
2018-11-05T22:20:22.017Z,17.00
2018-11-05T22:22:51.131Z,18.03
2018-11-05T22:25:20.226Z,18.53
2018-11-05T22:27:49.564Z,17.05
2018-11-05T22:30:19.117Z,17.93
2018-11-05T22:32:48.660Z,19.00
2018-11-05T22:35:17.986Z,18.40
2018-11-05T22:37:47.301Z,18.10
2018-11-05T22:40:16.580Z,18.17
2018-11-05T22:42:45.890Z,18.27
2018-11-05T22:45:15.848Z,19.07
2018-11-05T22:47:45.577Z,17.83
2018-11-05T22:50:14.973Z,18.60
2018-11-05T22:52:44.244Z,18.67
2018-11-05T22:55:13.330Z,19.30
2018-11-05T22:57:42.473Z,17.07
2018-11-05T23:00:19.921Z,18.70
2018-11-05T23:02:54.990Z,17.83
2018-11-05T23:05:25.124Z,19.27
2018-11-05T23:07:55.332Z,19.27
2018-11-05T23:10:24.708Z,18.25
2018-11-05T23:12:54.257Z,18.07
2018-11-05T23:15:24.485Z,19.97
2018-11-05T23:17:53.840Z,19.27
2018-11-05T23:20:23.428Z,17.50
2018-11-05T23:22:53.100Z,18.47
2018-11-05T23:25:22.665Z,17.60
2018-11-05T23:27:51.972Z,17.73
2018-11-05T23:30:21.085Z,17.10
2018-11-05T23:32:50.272Z,18.10
2018-11-05T23:35:19.364Z,17.60
2018-11-05T23:37:48.452Z,17.57
2018-11-05T23:40:17.816Z,19.60
2018-11-05T23:42:47.143Z,17.80
2018-11-05T23:45:21.112Z,18.50
2018-11-05T23:47:50.441Z,17.17
2018-11-05T23:50:19.776Z,16.65
2018-11-05T23:52:49.101Z,17.90
2018-11-05T23:55:19.408Z,17.92
2018-11-05T23:57:48.499Z,18.07
