createdAt,value
2018-08-23T00:00:42.199Z,70.10
2018-08-23T00:01:26.869Z,69.90
2018-08-23T00:03:30.001Z,69.80
2018-08-23T00:04:08.847Z,70.00
2018-08-23T00:04:42.343Z,71.70
2018-08-23T00:05:18.817Z,72.70
2018-08-23T00:05:53.373Z,73.00
2018-08-23T00:06:26.928Z,72.90
2018-08-23T00:07:01.071Z,72.90
2018-08-23T00:07:34.663Z,73.00
2018-08-23T00:08:10.073Z,73.00
2018-08-23T00:08:46.659Z,73.10
2018-08-23T00:09:20.183Z,73.00
2018-08-23T00:09:53.779Z,72.90
2018-08-23T00:10:27.313Z,72.90
2018-08-23T00:11:01.436Z,72.90
2018-08-23T00:11:39.816Z,72.70
2018-08-23T00:12:13.341Z,72.40
2018-08-23T00:12:52.657Z,72.20
2018-08-23T00:13:26.214Z,72.40
2018-08-23T00:13:59.737Z,73.20
2018-08-23T00:14:33.271Z,73.90
2018-08-23T00:15:07.013Z,74.30
2018-08-23T00:15:40.561Z,75.60
2018-08-23T00:16:14.143Z,76.30
2018-08-23T00:16:47.766Z,76.90
2018-08-23T00:17:21.249Z,77.00
2018-08-23T00:17:56.527Z,76.80
2018-08-23T00:18:30.086Z,76.40
2018-08-23T00:19:04.107Z,76.00
2018-08-23T00:19:37.625Z,75.60
2018-08-23T00:20:12.277Z,75.40
2018-08-23T00:20:45.813Z,75.30
2018-08-23T00:21:25.476Z,75.30
2018-08-23T00:21:59.013Z,75.10
2018-08-23T00:22:32.516Z,75.00
2018-08-23T00:23:07.111Z,75.30
2018-08-23T00:23:44.190Z,75.40
2018-08-23T00:24:19.731Z,75.50
2018-08-23T00:24:53.456Z,75.60
2018-08-23T00:25:27.017Z,75.50
2018-08-23T00:26:00.535Z,75.40
2018-08-23T00:26:34.885Z,75.00
2018-08-23T00:27:08.525Z,75.00
2018-08-23T00:27:42.999Z,74.90
2018-08-23T00:28:16.533Z,74.60
2018-08-23T00:28:50.091Z,74.60
2018-08-23T00:29:31.655Z,74.50
2018-08-23T00:30:08.650Z,74.50
2018-08-23T00:30:45.151Z,74.00
2018-08-23T00:31:18.663Z,74.00
2018-08-23T00:32:01.965Z,74.00
2018-08-23T00:32:35.509Z,74.00
2018-08-23T00:33:09.029Z,73.30
2018-08-23T00:33:42.585Z,73.00
2018-08-23T00:34:16.142Z,72.60
2018-08-23T00:34:49.685Z,72.40
2018-08-23T00:35:23.209Z,72.70
2018-08-23T00:35:56.721Z,72.80
2018-08-23T00:36:30.343Z,72.70
2018-08-23T00:37:04.601Z,72.40
2018-08-23T00:37:38.116Z,72.60
2018-08-23T00:38:11.609Z,72.80
2018-08-23T00:38:45.237Z,73.10
2018-08-23T00:39:18.867Z,73.00
2018-08-23T00:39:53.206Z,73.10
2018-08-23T00:40:26.781Z,73.10
2018-08-23T00:41:00.344Z,73.40
2018-08-23T00:41:33.863Z,73.40
2018-08-23T00:42:10.124Z,73.30
2018-08-23T00:42:50.945Z,73.00
2018-08-23T00:43:24.489Z,73.00
2018-08-23T00:43:57.989Z,73.00
2018-08-23T00:44:54.933Z,73.30
2018-08-23T00:45:28.490Z,73.30
2018-08-23T00:46:06.598Z,74.60
2018-08-23T00:46:40.164Z,75.50
2018-08-23T00:47:13.714Z,75.80
2018-08-23T00:47:47.288Z,76.10
2018-08-23T00:48:20.784Z,76.30
2018-08-23T00:48:54.305Z,76.20
2018-08-23T00:49:31.121Z,76.00
2018-08-23T00:50:04.709Z,75.70
2018-08-23T00:50:59.235Z,75.90
2018-08-23T00:51:37.547Z,76.00
2018-08-23T00:52:11.126Z,75.40
2018-08-23T00:52:45.839Z,75.60
2018-08-23T00:53:19.429Z,75.70
2018-08-23T00:53:58.744Z,75.60
2018-08-23T00:54:32.338Z,75.80
2018-08-23T00:55:26.838Z,76.00
2018-08-23T00:56:17.805Z,75.90
2018-08-23T00:56:51.422Z,75.90
2018-08-23T00:57:25.001Z,75.50
2018-08-23T00:57:58.868Z,75.70
2018-08-23T00:58:32.492Z,76.10
2018-08-23T00:59:06.045Z,76.40
2018-08-23T00:59:39.600Z,76.40
2018-08-23T01:00:20.908Z,76.60
2018-08-23T01:01:00.116Z,76.90
2018-08-23T01:01:33.663Z,76.80
2018-08-23T01:02:08.333Z,76.80
2018-08-23T01:02:41.952Z,77.00
2018-08-23T01:03:16.168Z,76.90
2018-08-23T01:03:50.346Z,76.90
2018-08-23T01:05:53.390Z,77.10
2018-08-23T01:06:41.090Z,77.20
2018-08-23T01:07:23.665Z,78.00
2018-08-23T01:07:57.217Z,78.20
2018-08-23T01:08:33.753Z,77.90
2018-08-23T01:09:09.692Z,78.20
2018-08-23T01:09:44.041Z,79.30
2018-08-23T01:10:17.623Z,79.80
2018-08-23T01:10:51.190Z,81.70
2018-08-23T01:11:24.748Z,82.40
2018-08-23T01:11:58.293Z,82.60
2018-08-23T01:12:42.678Z,82.50
2018-08-23T01:13:16.280Z,82.70
2018-08-23T01:13:49.812Z,83.10
2018-08-23T01:14:23.371Z,83.20
2018-08-23T01:14:58.170Z,83.40
2018-08-23T01:15:32.273Z,83.40
2018-08-23T01:16:05.874Z,84.10
2018-08-23T01:16:39.520Z,84.60
2018-08-23T01:17:16.991Z,85.10
2018-08-23T01:18:12.014Z,85.50
2018-08-23T01:18:45.530Z,85.70
2018-08-23T01:19:24.826Z,86.20
2018-08-23T01:19:58.378Z,86.20
2018-08-23T01:20:31.982Z,86.20
2018-08-23T01:21:08.634Z,86.00
2018-08-23T01:21:52.284Z,86.40
2018-08-23T01:22:25.806Z,86.60
2018-08-23T01:23:01.225Z,86.40
2018-08-23T01:23:35.728Z,86.70
2018-08-23T01:24:09.258Z,86.70
2018-08-23T01:24:45.843Z,87.00
2018-08-23T01:25:19.405Z,87.40
2018-08-23T01:25:52.966Z,87.60
2018-08-23T01:26:26.534Z,87.90
2018-08-23T01:27:00.077Z,88.20
2018-08-23T01:27:37.546Z,88.40
2018-08-23T01:28:11.255Z,88.90
2018-08-23T01:28:44.781Z,89.30
2018-08-23T01:29:28.805Z,89.40
2018-08-23T01:30:02.457Z,89.40
2018-08-23T01:30:36.574Z,89.90
2018-08-23T01:31:27.467Z,90.00
2018-08-23T01:32:13.716Z,90.20
2018-08-23T01:32:47.287Z,89.80
2018-08-23T01:33:21.671Z,89.70
2018-08-23T01:33:57.297Z,89.60
2018-08-23T01:34:30.846Z,90.00
2018-08-23T01:35:04.465Z,90.00
2018-08-23T01:35:41.611Z,89.70
2018-08-23T01:36:19.725Z,89.60
2018-08-23T01:36:53.257Z,89.80
2018-08-23T01:37:40.655Z,89.60
2018-08-23T01:38:14.825Z,89.70
2018-08-23T01:38:48.369Z,89.60
2018-08-23T01:39:21.856Z,89.20
2018-08-23T01:39:55.383Z,89.20
2018-08-23T01:40:28.948Z,89.10
2018-08-23T01:41:08.089Z,89.30
2018-08-23T01:41:41.604Z,89.20
2018-08-23T01:42:17.038Z,89.30
2018-08-23T01:42:50.578Z,89.10
2018-08-23T01:43:24.124Z,89.20
2018-08-23T01:43:57.664Z,89.30
2018-08-23T01:44:36.044Z,89.50
2018-08-23T01:45:11.214Z,89.90
2018-08-23T01:45:44.724Z,90.00
2018-08-23T01:46:18.259Z,90.00
2018-08-23T01:46:51.872Z,89.90
2018-08-23T01:47:25.493Z,89.80
2018-08-23T01:48:02.487Z,90.30
2018-08-23T01:48:36.128Z,90.50
2018-08-23T01:49:09.767Z,90.70
2018-08-23T01:49:43.290Z,90.70
2018-08-23T01:50:16.844Z,90.90
2018-08-23T01:50:50.363Z,91.00
2018-08-23T01:51:23.872Z,90.90
2018-08-23T01:53:31.133Z,90.30
2018-08-23T01:54:04.730Z,90.10
2018-08-23T01:54:38.225Z,90.20
2018-08-23T01:55:12.778Z,90.20
2018-08-23T01:55:46.291Z,90.50
2018-08-23T01:56:19.824Z,90.70
2018-08-23T01:56:53.362Z,91.00
2018-08-23T01:57:31.567Z,91.80
2018-08-23T01:58:05.423Z,92.20
2018-08-23T01:58:38.980Z,92.30
2018-08-23T01:59:12.508Z,92.10
2018-08-23T01:59:46.059Z,91.90
2018-08-23T02:00:27.619Z,91.70
2018-08-23T02:01:20.158Z,92.50
2018-08-23T02:01:53.765Z,93.00
2018-08-23T02:02:27.400Z,93.30
2018-08-23T02:03:01.780Z,93.10
2018-08-23T02:03:35.366Z,93.10
2018-08-23T02:04:08.908Z,92.50
2018-08-23T02:04:42.590Z,92.20
2018-08-23T02:05:16.194Z,92.30
2018-08-23T02:05:49.723Z,92.20
2018-08-23T02:06:27.837Z,92.00
2018-08-23T02:07:01.370Z,91.90
2018-08-23T02:07:35.301Z,92.20
2018-08-23T02:08:08.802Z,92.20
2018-08-23T02:08:44.931Z,92.30
2018-08-23T02:09:18.512Z,92.50
2018-08-23T02:09:52.090Z,92.40
2018-08-23T02:10:25.672Z,92.20
2018-08-23T02:10:59.262Z,91.90
2018-08-23T02:11:32.838Z,91.80
2018-08-23T02:12:06.412Z,91.70
2018-08-23T02:12:39.967Z,91.50
2018-08-23T02:13:23.097Z,91.40
2018-08-23T02:13:56.707Z,91.00
2018-08-23T02:14:32.290Z,90.90
2018-08-23T02:15:08.769Z,90.90
2018-08-23T02:15:47.936Z,90.90
2018-08-23T02:16:21.534Z,90.90
2018-08-23T02:16:55.085Z,91.30
2018-08-23T02:17:38.790Z,91.60
2018-08-23T02:18:12.328Z,91.90
2018-08-23T02:18:45.860Z,91.90
2018-08-23T02:19:19.911Z,92.10
2018-08-23T02:19:53.442Z,92.20
2018-08-23T02:20:27.703Z,92.10
2018-08-23T02:21:06.930Z,92.10
2018-08-23T02:21:40.483Z,92.20
2018-08-23T02:22:14.364Z,92.20
2018-08-23T02:22:47.892Z,92.10
2018-08-23T02:23:21.404Z,92.30
2018-08-23T02:23:54.967Z,92.50
2018-08-23T02:24:32.974Z,92.20
2018-08-23T02:25:07.416Z,92.30
2018-08-23T02:26:44.324Z,92.60
2018-08-23T02:27:19.043Z,92.60
2018-08-23T02:27:59.897Z,92.60
2018-08-23T02:28:33.411Z,92.70
2018-08-23T02:29:06.951Z,92.80
2018-08-23T02:29:41.903Z,92.80
2018-08-23T02:30:20.350Z,92.60
2018-08-23T02:30:54.909Z,92.50
2018-08-23T02:31:28.486Z,92.90
2018-08-23T02:32:03.782Z,93.10
2018-08-23T02:32:41.330Z,92.90
2018-08-23T02:33:15.517Z,93.20
2018-08-23T02:33:49.042Z,93.40
2018-08-23T02:34:24.616Z,93.20
2018-08-23T02:35:06.398Z,93.00
2018-08-23T02:35:44.664Z,92.80
2018-08-23T02:36:18.228Z,92.60
2018-08-23T02:36:51.936Z,93.10
2018-08-23T02:37:25.530Z,93.40
2018-08-23T02:37:59.087Z,93.70
2018-08-23T02:38:33.176Z,93.60
2018-08-23T02:39:09.226Z,93.50
2018-08-23T02:39:43.691Z,93.50
2018-08-23T02:40:17.260Z,93.80
2018-08-23T02:40:50.825Z,93.90
2018-08-23T02:41:24.368Z,94.20
2018-08-23T02:41:57.905Z,94.40
2018-08-23T02:42:31.486Z,94.40
2018-08-23T02:43:05.218Z,94.10
2018-08-23T02:43:38.747Z,93.60
2018-08-23T02:44:12.764Z,93.20
2018-08-23T02:44:46.768Z,92.80
2018-08-23T02:45:20.297Z,92.60
2018-08-23T02:45:54.390Z,92.70
2018-08-23T02:46:30.295Z,92.80
2018-08-23T02:47:03.830Z,92.70
2018-08-23T02:47:37.355Z,92.40
2018-08-23T02:48:10.892Z,92.10
2018-08-23T02:48:44.442Z,92.00
2018-08-23T02:49:17.976Z,92.00
2018-08-23T02:49:51.527Z,92.10
2018-08-23T02:50:25.090Z,92.10
2018-08-23T02:50:58.610Z,91.90
2018-08-23T02:51:41.079Z,91.70
2018-08-23T02:52:14.619Z,91.70
2018-08-23T02:52:48.167Z,91.60
2018-08-23T02:53:34.942Z,91.50
2018-08-23T02:54:14.113Z,91.40
2018-08-23T02:54:47.606Z,91.60
2018-08-23T02:55:21.138Z,91.60
2018-08-23T02:55:55.178Z,92.20
2018-08-23T02:56:28.730Z,92.30
2018-08-23T02:57:02.353Z,92.40
2018-08-23T02:57:36.695Z,91.90
2018-08-23T02:58:10.226Z,92.10
2018-08-23T02:58:58.416Z,92.00
2018-08-23T02:59:31.959Z,92.00
2018-08-23T03:00:05.567Z,91.60
2018-08-23T03:00:45.044Z,91.60
2018-08-23T03:01:18.782Z,91.30
2018-08-23T03:01:52.332Z,91.30
2018-08-23T03:02:25.912Z,91.30
2018-08-23T03:03:01.282Z,91.30
2018-08-23T03:03:34.860Z,90.80
2018-08-23T03:04:27.278Z,90.50
2018-08-23T03:05:00.944Z,90.60
2018-08-23T03:05:37.786Z,91.10
2018-08-23T03:06:11.360Z,91.60
2018-08-23T03:06:51.610Z,91.90
2018-08-23T03:07:27.720Z,91.80
2018-08-23T03:08:01.230Z,91.50
2018-08-23T03:08:43.304Z,91.10
2018-08-23T03:09:19.828Z,90.90
2018-08-23T03:09:53.336Z,90.60
2018-08-23T03:10:26.814Z,90.60
2018-08-23T03:11:00.304Z,90.70
2018-08-23T03:11:35.724Z,90.50
2018-08-23T03:12:18.328Z,90.40
2018-08-23T03:12:51.886Z,90.40
2018-08-23T03:13:26.620Z,90.70
2018-08-23T03:14:00.171Z,90.90
2018-08-23T03:14:33.738Z,90.80
2018-08-23T03:15:07.401Z,90.60
2018-08-23T03:15:40.925Z,90.60
2018-08-23T03:16:14.496Z,90.70
2018-08-23T03:17:39.076Z,90.80
2018-08-23T03:18:12.639Z,90.90
2018-08-23T03:18:46.144Z,91.00
2018-08-23T03:19:19.692Z,90.60
2018-08-23T03:20:16.682Z,90.90
2018-08-23T03:21:04.978Z,90.60
2018-08-23T03:21:38.526Z,89.80
2018-08-23T03:22:12.082Z,89.90
2018-08-23T03:22:48.003Z,90.10
2018-08-23T03:23:21.552Z,90.20
2018-08-23T03:23:55.146Z,89.90
2018-08-23T03:24:28.740Z,89.60
2018-08-23T03:25:06.468Z,89.60
2018-08-23T03:25:39.992Z,89.80
2018-08-23T03:26:13.776Z,90.40
2018-08-23T03:26:47.938Z,90.60
2018-08-23T03:27:21.553Z,90.90
2018-08-23T03:27:55.402Z,91.30
2018-08-23T03:28:28.886Z,91.20
2018-08-23T03:29:02.642Z,92.10
2018-08-23T03:29:36.296Z,92.40
2018-08-23T03:30:11.376Z,92.90
2018-08-23T03:30:49.553Z,93.20
2018-08-23T03:31:23.078Z,93.20
2018-08-23T03:31:56.687Z,92.80
2018-08-23T03:32:30.442Z,92.40
2018-08-23T03:33:04.012Z,92.60
2018-08-23T03:33:37.534Z,93.00
2018-08-23T03:34:11.145Z,93.30
2018-08-23T03:34:44.664Z,93.60
2018-08-23T03:35:18.211Z,93.40
2018-08-23T03:35:51.766Z,93.10
2018-08-23T03:36:25.256Z,93.30
2018-08-23T03:36:58.766Z,93.20
2018-08-23T03:37:32.316Z,93.40
2018-08-23T03:38:05.876Z,93.40
2018-08-23T03:38:39.367Z,93.40
2018-08-23T03:39:12.984Z,93.90
2018-08-23T03:39:46.784Z,94.00
2018-08-23T03:40:20.416Z,93.40
2018-08-23T03:40:54.344Z,93.20
2018-08-23T03:41:27.889Z,93.10
2018-08-23T03:42:01.427Z,93.50
2018-08-23T03:42:34.986Z,93.60
2018-08-23T03:43:08.512Z,93.60
2018-08-23T03:43:42.048Z,93.50
2018-08-23T03:44:25.835Z,93.50
2018-08-23T03:44:59.800Z,93.40
2018-08-23T03:45:33.356Z,93.40
2018-08-23T03:46:06.921Z,93.40
2018-08-23T03:46:53.796Z,94.10
2018-08-23T03:47:35.556Z,94.20
2018-08-23T03:48:09.147Z,94.80
2018-08-23T03:48:44.815Z,94.70
2018-08-23T03:49:23.990Z,94.20
2018-08-23T03:49:59.168Z,94.40
2018-08-23T03:50:37.446Z,94.40
2018-08-23T03:51:10.958Z,94.40
2018-08-23T03:51:44.512Z,94.10
2018-08-23T03:52:19.285Z,94.30
2018-08-23T03:52:53.942Z,94.20
2018-08-23T03:53:47.222Z,94.10
2018-08-23T03:54:20.742Z,94.10
2018-08-23T03:55:01.439Z,94.30
2018-08-23T03:55:34.993Z,94.70
2018-08-23T03:56:09.450Z,94.50
2018-08-23T03:56:47.864Z,94.70
2018-08-23T03:57:21.412Z,94.60
2018-08-23T03:58:01.428Z,94.80
2018-08-23T03:58:35.329Z,94.70
2018-08-23T03:59:08.912Z,94.80
2018-08-23T03:59:44.069Z,95.00
2018-08-23T04:00:22.920Z,94.80
2018-08-23T04:01:02.602Z,94.70
2018-08-23T04:01:36.146Z,94.40
2018-08-23T04:02:09.966Z,93.90
2018-08-23T04:02:43.506Z,93.90
2018-08-23T04:03:19.554Z,94.10
2018-08-23T04:03:53.138Z,94.20
2018-08-23T04:04:26.674Z,94.40
2018-08-23T04:05:07.678Z,94.50
2018-08-23T04:05:41.218Z,94.70
2018-08-23T04:06:32.514Z,94.90
2018-08-23T04:07:06.101Z,95.10
2018-08-23T04:07:40.530Z,95.00
2018-08-23T04:08:14.076Z,95.00
2018-08-23T04:08:48.196Z,94.70
2018-08-23T04:09:21.696Z,94.60
2018-08-23T04:09:55.262Z,94.60
2018-08-23T04:10:28.796Z,94.50
2018-08-23T04:11:02.414Z,94.50
2018-08-23T04:11:35.928Z,93.80
2018-08-23T04:12:09.564Z,93.80
2018-08-23T04:12:43.842Z,93.90
2018-08-23T04:13:17.364Z,93.90
2018-08-23T04:13:50.906Z,93.90
2018-08-23T04:14:24.432Z,93.90
2018-08-23T04:15:23.753Z,93.70
2018-08-23T04:15:57.297Z,93.80
2018-08-23T04:16:31.145Z,94.00
2018-08-23T04:17:06.484Z,94.30
2018-08-23T04:17:40.001Z,94.50
2018-08-23T04:18:16.118Z,94.80
2018-08-23T04:18:49.920Z,95.20
2018-08-23T04:19:23.466Z,95.00
2018-08-23T04:19:57.076Z,94.90
2018-08-23T04:20:30.675Z,94.50
2018-08-23T04:21:04.266Z,94.40
2018-08-23T04:21:37.780Z,94.70
2018-08-23T04:22:11.272Z,95.00
2018-08-23T04:22:44.826Z,95.10
2018-08-23T04:23:18.362Z,94.80
2018-08-23T04:23:51.894Z,95.10
2018-08-23T04:24:25.456Z,95.60
2018-08-23T04:24:58.984Z,96.60
2018-08-23T04:25:32.531Z,97.20
2018-08-23T04:26:06.168Z,97.50
2018-08-23T04:26:39.686Z,97.50
2018-08-23T04:27:13.206Z,97.40
2018-08-23T04:27:46.741Z,97.20
2018-08-23T04:28:20.318Z,97.10
2018-08-23T04:28:53.843Z,97.30
2018-08-23T04:29:34.304Z,97.40
2018-08-23T04:30:08.730Z,97.20
2018-08-23T04:30:42.268Z,96.80
2018-08-23T04:32:48.290Z,95.60
2018-08-23T04:33:21.879Z,95.70
2018-08-23T04:33:55.448Z,97.00
2018-08-23T04:34:28.978Z,97.00
2018-08-23T04:35:06.716Z,97.10
2018-08-23T04:35:40.236Z,96.90
2018-08-23T04:36:29.883Z,97.10
2018-08-23T04:37:03.456Z,97.20
2018-08-23T04:37:37.088Z,97.20
2018-08-23T04:38:10.666Z,96.80
2018-08-23T04:38:48.801Z,96.20
2018-08-23T04:39:22.344Z,96.70
2018-08-23T04:40:01.533Z,97.10
2018-08-23T04:40:35.061Z,97.20
2018-08-23T04:41:12.603Z,97.40
2018-08-23T04:41:46.234Z,97.50
2018-08-23T04:44:55.937Z,97.40
2018-08-23T04:45:32.400Z,97.50
2018-08-23T04:46:10.518Z,97.80
2018-08-23T04:46:44.369Z,97.80
2018-08-23T04:47:18.572Z,97.80
2018-08-23T04:47:58.022Z,98.10
2018-08-23T04:48:31.536Z,98.10
2018-08-23T04:49:06.310Z,98.00
2018-08-23T04:49:39.841Z,98.10
2018-08-23T04:50:13.908Z,98.10
2018-08-23T04:50:47.563Z,97.80
2018-08-23T04:51:21.130Z,97.90
2018-08-23T04:51:54.664Z,98.10
2018-08-23T04:52:28.205Z,98.70
2018-08-23T04:53:01.724Z,99.10
2018-08-23T04:53:35.278Z,99.50
2018-08-23T04:54:08.798Z,99.80
2018-08-23T04:54:42.288Z,99.90
2018-08-23T04:55:15.820Z,99.90
2018-08-23T04:55:49.354Z,99.90
2018-08-23T04:56:22.872Z,99.90
2018-08-23T04:56:56.636Z,99.90
2018-08-23T04:57:30.112Z,99.90
2018-08-23T04:58:04.226Z,99.90
2018-08-23T04:58:37.810Z,99.90
2018-08-23T04:59:11.454Z,99.90
2018-08-23T04:59:45.035Z,99.90
2018-08-23T05:00:18.604Z,99.90
2018-08-23T05:00:52.136Z,99.90
2018-08-23T05:01:25.680Z,99.90
2018-08-23T05:01:59.296Z,99.90
2018-08-23T05:02:32.906Z,99.90
2018-08-23T05:03:06.480Z,99.90
2018-08-23T05:03:39.994Z,99.90
2018-08-23T05:04:13.491Z,99.90
2018-08-23T05:04:46.993Z,99.90
2018-08-23T05:05:20.548Z,99.90
2018-08-23T05:05:54.108Z,99.90
2018-08-23T05:06:27.647Z,99.90
2018-08-23T05:07:01.177Z,99.90
2018-08-23T05:07:34.892Z,99.90
2018-08-23T05:08:08.430Z,99.90
2018-08-23T05:08:41.980Z,99.90
2018-08-23T05:09:15.525Z,99.90
2018-08-23T05:09:49.040Z,99.90
2018-08-23T05:10:22.626Z,99.90
2018-08-23T05:10:56.142Z,99.90
2018-08-23T05:11:29.675Z,99.90
2018-08-23T05:12:03.195Z,99.90
2018-08-23T05:12:36.710Z,99.90
2018-08-23T05:13:10.207Z,99.90
2018-08-23T05:13:43.714Z,99.90
2018-08-23T05:14:17.236Z,99.90
2018-08-23T05:14:50.792Z,99.90
2018-08-23T05:15:24.344Z,99.90
2018-08-23T05:15:57.863Z,99.90
2018-08-23T05:16:31.392Z,99.90
2018-08-23T05:17:04.924Z,99.90
2018-08-23T05:17:38.543Z,99.90
2018-08-23T05:18:12.070Z,99.90
2018-08-23T05:18:45.646Z,99.90
2018-08-23T05:19:19.209Z,99.90
2018-08-23T05:19:52.724Z,99.90
2018-08-23T05:20:26.268Z,99.90
2018-08-23T05:20:59.756Z,99.90
2018-08-23T05:21:33.264Z,99.90
2018-08-23T05:22:06.784Z,99.90
2018-08-23T05:22:55.692Z,99.90
2018-08-23T05:23:29.258Z,99.90
2018-08-23T05:24:08.018Z,99.90
2018-08-23T05:24:41.548Z,99.90
2018-08-23T05:25:15.861Z,99.90
2018-08-23T05:25:51.020Z,99.90
2018-08-23T05:26:24.590Z,99.90
2018-08-23T05:26:58.104Z,99.90
2018-08-23T05:27:32.312Z,99.90
2018-08-23T05:28:17.480Z,99.90
2018-08-23T05:29:01.956Z,99.90
2018-08-23T05:29:35.462Z,99.90
2018-08-23T05:30:09.016Z,99.90
2018-08-23T05:30:43.961Z,99.90
2018-08-23T05:31:17.486Z,99.90
2018-08-23T05:31:51.032Z,99.90
2018-08-23T05:32:24.552Z,99.90
2018-08-23T05:33:05.544Z,99.90
2018-08-23T05:33:39.069Z,99.90
2018-08-23T05:34:12.627Z,99.90
2018-08-23T05:34:46.180Z,99.90
2018-08-23T05:35:19.920Z,99.90
2018-08-23T05:35:53.462Z,99.90
2018-08-23T05:36:27.016Z,99.90
2018-08-23T05:37:00.560Z,99.90
2018-08-23T05:37:34.344Z,99.90
2018-08-23T05:38:09.019Z,99.90
2018-08-23T05:38:42.536Z,99.90
2018-08-23T05:39:16.070Z,99.90
2018-08-23T05:39:52.004Z,99.90
2018-08-23T05:40:25.514Z,99.90
2018-08-23T05:41:04.784Z,99.90
2018-08-23T05:41:38.397Z,99.90
2018-08-23T05:42:11.912Z,99.90
2018-08-23T05:42:54.292Z,99.90
2018-08-23T05:43:27.828Z,99.90
2018-08-23T05:44:08.456Z,99.90
2018-08-23T05:44:42.001Z,99.90
2018-08-23T05:45:15.515Z,99.90
2018-08-23T05:45:50.395Z,99.90
2018-08-23T05:46:23.881Z,99.90
2018-08-23T05:46:57.421Z,99.90
2018-08-23T05:47:32.149Z,99.90
2018-08-23T05:48:34.988Z,99.90
2018-08-23T05:49:08.550Z,99.90
2018-08-23T05:49:42.084Z,99.90
2018-08-23T05:50:16.402Z,99.90
2018-08-23T05:50:49.951Z,99.90
2018-08-23T05:51:23.554Z,99.90
2018-08-23T05:51:58.854Z,99.90
2018-08-23T05:52:32.481Z,99.90
2018-08-23T05:53:05.990Z,99.90
2018-08-23T05:53:45.461Z,99.90
2018-08-23T05:54:19.008Z,99.90
2018-08-23T05:54:52.033Z,99.90
2018-08-23T05:55:25.551Z,99.90
2018-08-23T05:55:59.986Z,99.90
2018-08-23T05:56:33.553Z,99.90
2018-08-23T05:57:07.244Z,99.90
2018-08-23T05:57:40.760Z,99.90
2018-08-23T05:58:23.712Z,99.90
2018-08-23T05:59:01.842Z,99.90
2018-08-23T05:59:35.426Z,99.90
2018-08-23T06:00:09.038Z,99.90
2018-08-23T06:00:42.714Z,99.90
2018-08-23T06:01:16.285Z,99.90
2018-08-23T06:01:49.825Z,99.90
2018-08-23T06:02:23.344Z,99.90
2018-08-23T06:02:56.858Z,99.90
2018-08-23T06:03:30.528Z,99.90
2018-08-23T06:04:04.352Z,99.90
2018-08-23T06:04:42.648Z,99.90
2018-08-23T06:05:16.166Z,99.90
2018-08-23T06:05:50.254Z,99.90
2018-08-23T06:06:23.771Z,99.90
2018-08-23T06:06:57.311Z,99.90
2018-08-23T06:07:30.852Z,99.90
2018-08-23T06:08:04.503Z,99.90
2018-08-23T06:08:42.225Z,99.90
2018-08-23T06:09:16.085Z,99.90
2018-08-23T06:09:49.628Z,99.90
2018-08-23T06:10:23.158Z,99.90
2018-08-23T06:11:06.713Z,99.90
2018-08-23T06:11:40.675Z,99.90
2018-08-23T06:12:14.211Z,99.90
2018-08-23T06:12:47.758Z,99.90
2018-08-23T06:13:21.295Z,99.90
2018-08-23T06:13:54.808Z,99.90
2018-08-23T06:14:28.341Z,99.90
2018-08-23T06:15:01.894Z,99.90
2018-08-23T06:15:41.249Z,99.90
2018-08-23T06:16:14.798Z,99.90
2018-08-23T06:16:54.869Z,99.90
2018-08-23T06:17:28.375Z,99.90
2018-08-23T06:18:01.920Z,99.90
2018-08-23T06:18:35.477Z,99.90
2018-08-23T06:19:09.007Z,99.90
2018-08-23T06:19:42.571Z,99.90
2018-08-23T06:20:16.114Z,99.90
2018-08-23T06:20:49.688Z,99.90
2018-08-23T06:21:23.202Z,99.90
2018-08-23T06:21:56.917Z,99.90
2018-08-23T06:22:30.450Z,99.90
2018-08-23T06:23:04.020Z,99.90
2018-08-23T06:23:59.732Z,99.90
2018-08-23T06:24:33.279Z,99.90
2018-08-23T06:25:06.816Z,99.90
2018-08-23T06:25:40.866Z,99.90
2018-08-23T06:26:14.399Z,99.90
2018-08-23T06:26:50.858Z,99.90
2018-08-23T06:27:24.463Z,99.90
2018-08-23T06:27:57.924Z,99.90
2018-08-23T06:28:31.438Z,99.90
2018-08-23T06:29:05.034Z,99.90
2018-08-23T06:29:38.562Z,99.90
2018-08-23T06:30:12.094Z,99.90
2018-08-23T06:30:45.662Z,99.90
2018-08-23T06:31:19.206Z,99.90
2018-08-23T06:32:15.461Z,99.90
2018-08-23T06:32:53.632Z,99.90
2018-08-23T06:33:39.208Z,99.90
2018-08-23T06:34:12.686Z,99.90
2018-08-23T06:34:47.452Z,99.90
2018-08-23T06:35:21.024Z,99.90
2018-08-23T06:35:54.549Z,99.90
2018-08-23T06:36:29.204Z,99.90
2018-08-23T06:37:02.733Z,99.90
2018-08-23T06:37:37.544Z,99.90
2018-08-23T06:38:11.072Z,99.90
2018-08-23T06:38:53.396Z,99.90
2018-08-23T06:39:26.979Z,99.90
2018-08-23T06:40:00.569Z,99.90
2018-08-23T06:40:34.112Z,99.90
2018-08-23T06:41:08.129Z,99.90
2018-08-23T06:41:41.668Z,99.90
2018-08-23T06:42:15.213Z,99.90
2018-08-23T06:43:02.416Z,99.90
2018-08-23T06:43:35.972Z,99.90
2018-08-23T06:44:09.827Z,99.90
2018-08-23T06:44:50.934Z,99.90
2018-08-23T06:45:24.458Z,99.90
2018-08-23T06:45:58.886Z,99.90
2018-08-23T06:46:32.427Z,99.90
2018-08-23T06:47:06.717Z,99.90
2018-08-23T06:47:44.034Z,99.90
2018-08-23T06:48:17.616Z,99.90
2018-08-23T06:48:51.275Z,99.90
2018-08-23T06:49:24.795Z,99.90
2018-08-23T06:49:58.304Z,99.90
2018-08-23T06:50:31.856Z,99.90
2018-08-23T06:51:09.874Z,99.90
2018-08-23T06:51:43.478Z,99.90
2018-08-23T06:52:34.121Z,99.90
2018-08-23T06:53:07.782Z,99.90
2018-08-23T06:53:49.892Z,99.90
2018-08-23T06:54:23.426Z,99.90
2018-08-23T06:54:56.982Z,99.90
2018-08-23T06:55:33.385Z,99.90
2018-08-23T06:56:07.207Z,99.90
2018-08-23T06:56:40.716Z,99.90
2018-08-23T06:57:14.280Z,99.90
2018-08-23T06:57:49.102Z,99.90
2018-08-23T06:58:22.669Z,99.90
2018-08-23T06:58:56.448Z,99.80
2018-08-23T06:59:29.938Z,99.10
2018-08-23T07:00:03.642Z,98.80
2018-08-23T07:00:37.170Z,99.00
2018-08-23T07:01:34.514Z,99.10
2018-08-23T07:02:08.348Z,99.40
2018-08-23T07:02:46.734Z,99.20
2018-08-23T07:03:20.296Z,98.70
2018-08-23T07:04:12.053Z,97.90
2018-08-23T07:04:46.648Z,96.50
2018-08-23T07:05:20.287Z,97.20
2018-08-23T07:05:53.822Z,97.50
2018-08-23T07:06:27.376Z,97.60
2018-08-23T07:07:00.941Z,97.50
2018-08-23T07:07:34.456Z,97.30
2018-08-23T07:08:07.998Z,96.10
2018-08-23T07:08:41.536Z,96.40
2018-08-23T07:09:17.103Z,96.20
2018-08-23T07:09:50.660Z,96.60
2018-08-23T07:10:24.243Z,97.00
2018-08-23T07:11:11.085Z,96.50
2018-08-23T07:11:44.936Z,96.20
2018-08-23T07:12:19.545Z,95.00
2018-08-23T07:12:55.722Z,94.70
2018-08-23T07:13:29.254Z,94.50
2018-08-23T07:14:08.525Z,94.20
2018-08-23T07:14:42.100Z,94.30
2018-08-23T07:15:15.682Z,94.80
2018-08-23T07:15:58.834Z,94.70
2018-08-23T07:16:32.360Z,94.30
2018-08-23T07:17:17.800Z,93.50
2018-08-23T07:17:51.267Z,93.10
2018-08-23T07:18:24.796Z,92.90
2018-08-23T07:18:59.695Z,91.80
2018-08-23T07:19:33.196Z,91.90
2018-08-23T07:20:08.637Z,91.30
2018-08-23T07:20:42.176Z,91.50
2018-08-23T07:21:16.398Z,91.30
2018-08-23T07:21:51.368Z,91.70
2018-08-23T07:22:25.919Z,91.40
2018-08-23T07:22:59.464Z,89.80
2018-08-23T07:23:35.987Z,90.00
2018-08-23T07:24:28.194Z,91.00
2018-08-23T07:25:01.733Z,92.40
2018-08-23T07:25:44.459Z,90.70
2018-08-23T07:26:18.056Z,91.00
2018-08-23T07:26:51.537Z,90.80
2018-08-23T07:27:25.930Z,89.90
2018-08-23T07:27:59.507Z,89.00
2018-08-23T07:28:35.382Z,88.20
2018-08-23T07:29:08.935Z,88.00
2018-08-23T07:29:47.936Z,88.10
2018-08-23T07:30:21.492Z,88.80
2018-08-23T07:30:55.047Z,87.70
2018-08-23T07:31:28.558Z,89.70
2018-08-23T07:32:07.915Z,90.00
2018-08-23T07:32:43.468Z,90.30
2018-08-23T07:33:17.005Z,90.30
2018-08-23T07:33:51.375Z,89.40
2018-08-23T07:34:24.884Z,89.30
2018-08-23T07:35:03.377Z,89.00
2018-08-23T07:35:36.916Z,88.40
2018-08-23T07:36:28.247Z,87.70
2018-08-23T07:37:14.123Z,86.70
2018-08-23T07:37:49.957Z,85.30
2018-08-23T07:38:23.480Z,85.00
2018-08-23T07:38:57.325Z,83.90
2018-08-23T07:39:30.864Z,83.50
2018-08-23T07:40:09.407Z,82.10
2018-08-23T07:40:42.909Z,82.10
2018-08-23T07:41:16.593Z,82.60
2018-08-23T07:41:50.166Z,82.10
2018-08-23T07:42:26.803Z,82.10
2018-08-23T07:43:00.361Z,81.50
2018-08-23T07:43:33.862Z,82.10
2018-08-23T07:44:07.460Z,82.10
2018-08-23T07:44:41.082Z,82.80
2018-08-23T07:45:14.655Z,82.90
2018-08-23T07:45:48.198Z,82.70
2018-08-23T07:46:21.767Z,81.70