createdAt,value
2022-10-28T00:00:30.024Z,96.91
2022-10-28T00:02:57.175Z,97.01
2022-10-28T00:05:23.870Z,97.14
2022-10-28T00:07:50.521Z,97.20
2022-10-28T00:10:17.146Z,97.06
2022-10-28T00:12:43.542Z,97.15
2022-10-28T00:15:10.056Z,97.00
2022-10-28T00:17:36.477Z,97.38
2022-10-28T00:20:03.764Z,97.40
2022-10-28T00:22:30.179Z,97.33
2022-10-28T00:24:56.609Z,97.46
2022-10-28T00:27:23.030Z,97.44
2022-10-28T00:29:49.473Z,97.83
2022-10-28T00:32:15.865Z,97.81
2022-10-28T00:34:42.274Z,97.96
2022-10-28T00:37:08.693Z,98.04
2022-10-28T00:39:35.120Z,98.06
2022-10-28T00:42:04.404Z,98.17
2022-10-28T00:44:48.572Z,98.57
2022-10-28T00:47:32.715Z,98.60
2022-10-28T00:50:24.117Z,98.75
2022-10-28T00:52:55.364Z,98.73
2022-10-28T00:55:22.349Z,98.79
2022-10-28T00:57:49.803Z,99.00
2022-10-28T01:00:16.706Z,98.67
2022-10-28T01:02:46.160Z,98.71
2022-10-28T01:05:14.894Z,98.83
2022-10-28T01:07:41.545Z,98.80
2022-10-28T01:10:08.743Z,98.89
2022-10-28T01:12:45.886Z,98.90
2022-10-28T01:15:30.881Z,98.84
2022-10-28T01:18:03.176Z,99.01
2022-10-28T01:20:40.872Z,99.02
2022-10-28T01:23:27.518Z,99.12
2022-10-28T01:26:27.668Z,99.45
2022-10-28T01:29:31.571Z,99.55
2022-10-28T01:32:01.953Z,100.00
2022-10-28T01:34:33.236Z,100.00
2022-10-28T01:37:21.696Z,100.00
2022-10-28T01:39:55.165Z,100.00
2022-10-28T01:42:32.558Z,100.00
2022-10-28T01:45:17.662Z,100.00
2022-10-28T01:47:55.673Z,100.00
2022-10-28T01:50:28.937Z,100.00
2022-10-28T01:52:57.642Z,100.00
2022-10-28T01:55:27.427Z,100.00
2022-10-28T01:57:56.772Z,100.00
2022-10-28T02:00:23.293Z,100.00
2022-10-28T02:02:50.982Z,100.00
2022-10-28T02:05:36.367Z,100.00
2022-10-28T02:08:11.060Z,100.00
2022-10-28T02:10:40.806Z,100.00
2022-10-28T02:13:12.587Z,100.00
2022-10-28T02:15:48.836Z,99.98
2022-10-28T02:18:24.055Z,99.40
2022-10-28T02:20:57.668Z,99.49
2022-10-28T02:23:41.477Z,99.32
2022-10-28T02:26:14.043Z,98.86
2022-10-28T02:28:49.695Z,99.01
2022-10-28T02:31:22.103Z,98.97
2022-10-28T02:33:51.885Z,98.69
2022-10-28T02:36:19.913Z,98.95
2022-10-28T02:38:49.560Z,98.75
2022-10-28T02:41:30.943Z,98.28
2022-10-28T02:44:02.078Z,98.14
2022-10-28T02:46:29.860Z,98.28
2022-10-28T02:49:03.421Z,98.14
2022-10-28T02:51:34.596Z,97.83
2022-10-28T02:54:03.900Z,97.80
2022-10-28T02:56:31.977Z,97.75
2022-10-28T02:58:58.400Z,97.65
2022-10-28T03:01:24.994Z,97.56
2022-10-28T03:03:51.533Z,97.91
2022-10-28T03:06:18.240Z,97.48
2022-10-28T03:08:44.658Z,97.75
2022-10-28T03:11:11.071Z,98.05
2022-10-28T03:13:37.533Z,98.26
2022-10-28T03:16:04.105Z,98.43
2022-10-28T03:18:30.516Z,98.24
2022-10-28T03:20:59.065Z,98.08
2022-10-28T03:23:25.694Z,98.41
2022-10-28T03:25:52.127Z,98.29
2022-10-28T03:28:18.534Z,98.47
2022-10-28T03:30:44.942Z,98.85
2022-10-28T03:33:11.373Z,98.92
2022-10-28T03:35:37.783Z,98.96
2022-10-28T03:38:04.285Z,99.10
2022-10-28T03:40:30.894Z,99.10
2022-10-28T03:42:57.322Z,99.17
2022-10-28T03:45:23.763Z,98.56
2022-10-28T03:47:50.332Z,98.17
2022-10-28T03:50:16.919Z,97.93
2022-10-28T03:52:44.580Z,98.06
2022-10-28T03:55:11.066Z,98.48
2022-10-28T03:57:37.550Z,98.97
2022-10-28T04:00:05.175Z,98.67
2022-10-28T04:02:31.638Z,98.21
2022-10-28T04:04:58.049Z,98.68
2022-10-28T04:07:24.533Z,99.11
2022-10-28T04:09:51.439Z,99.69
2022-10-28T04:12:18.312Z,100.00
2022-10-28T04:14:44.714Z,100.00
2022-10-28T04:17:11.154Z,100.00
2022-10-28T04:19:37.558Z,100.00
2022-10-28T04:22:03.952Z,100.00
2022-10-28T04:24:30.430Z,100.00
2022-10-28T04:26:56.864Z,100.00
2022-10-28T04:29:23.271Z,100.00
2022-10-28T04:31:52.152Z,100.00
2022-10-28T04:34:18.921Z,100.00
2022-10-28T04:36:45.325Z,100.00
2022-10-28T04:39:11.721Z,100.00
2022-10-28T04:41:38.138Z,100.00
2022-10-28T04:44:04.628Z,100.00
2022-10-28T04:46:31.026Z,100.00
2022-10-28T04:48:57.429Z,100.00
2022-10-28T04:51:23.858Z,100.00
2022-10-28T04:53:50.250Z,100.00
2022-10-28T04:56:16.734Z,100.00
2022-10-28T04:58:43.204Z,100.00
2022-10-28T05:01:10.330Z,100.00
2022-10-28T05:03:36.842Z,100.00
2022-10-28T05:06:04.278Z,100.00
2022-10-28T05:08:30.693Z,100.00
2022-10-28T05:10:57.135Z,100.00
2022-10-28T05:13:23.538Z,100.00
2022-10-28T05:15:50.727Z,100.00
2022-10-28T05:18:17.851Z,100.00
2022-10-28T05:20:44.282Z,100.00
2022-10-28T05:23:10.703Z,100.00
2022-10-28T05:25:37.139Z,100.00
2022-10-28T05:28:04.762Z,100.00
2022-10-28T05:30:31.148Z,100.00
2022-10-28T05:33:02.440Z,100.00
2022-10-28T05:35:30.179Z,100.00
2022-10-28T05:37:57.075Z,100.00
2022-10-28T05:40:23.748Z,100.00
2022-10-28T05:42:50.276Z,100.00
2022-10-28T05:45:16.912Z,100.00
2022-10-28T05:47:47.230Z,100.00
2022-10-28T05:50:15.281Z,100.00
2022-10-28T05:52:52.511Z,100.00
2022-10-28T05:55:20.117Z,100.00
2022-10-28T05:57:50.448Z,100.00
2022-10-28T06:00:18.973Z,100.00
2022-10-28T06:02:45.579Z,100.00
2022-10-28T06:05:12.380Z,100.00
2022-10-28T06:07:39.799Z,100.00
2022-10-28T06:10:07.580Z,100.00
2022-10-28T06:15:04.125Z,100.00
2022-10-28T06:17:30.559Z,100.00
2022-10-28T06:19:57.002Z,100.00
2022-10-28T06:22:23.482Z,100.00
2022-10-28T06:24:49.882Z,100.00
2022-10-28T06:27:16.276Z,100.00
2022-10-28T06:29:42.730Z,100.00
2022-10-28T06:32:09.352Z,100.00
2022-10-28T06:34:37.597Z,100.00
2022-10-28T06:37:05.533Z,100.00
2022-10-28T06:39:32.585Z,100.00
2022-10-28T06:41:59.179Z,100.00
2022-10-28T06:44:25.721Z,100.00
2022-10-28T06:46:53.623Z,100.00
2022-10-28T06:49:20.152Z,100.00
2022-10-28T06:51:46.564Z,100.00
2022-10-28T06:54:12.977Z,100.00
2022-10-28T06:56:39.386Z,100.00
2022-10-28T06:59:05.871Z,100.00
2022-10-28T07:01:32.393Z,100.00
2022-10-28T07:03:59.008Z,100.00
2022-10-28T07:06:25.400Z,100.00
2022-10-28T07:08:51.881Z,100.00
2022-10-28T07:11:18.952Z,100.00
2022-10-28T07:13:48.116Z,100.00
2022-10-28T07:16:15.442Z,100.00
2022-10-28T07:18:41.842Z,100.00
2022-10-28T07:21:08.233Z,100.00
2022-10-28T07:23:34.932Z,100.00
2022-10-28T07:26:02.379Z,100.00
2022-10-28T07:28:29.132Z,100.00
2022-10-28T07:30:55.599Z,100.00
2022-10-28T07:33:22.151Z,100.00
2022-10-28T07:35:48.669Z,100.00
2022-10-28T07:38:15.156Z,100.00
2022-10-28T07:40:42.559Z,100.00
2022-10-28T07:43:09.008Z,100.00
2022-10-28T07:45:36.098Z,100.00
2022-10-28T07:48:03.372Z,100.00
2022-10-28T07:50:29.827Z,100.00
2022-10-28T07:52:56.679Z,100.00
2022-10-28T07:55:23.523Z,100.00
2022-10-28T07:57:49.930Z,100.00
2022-10-28T08:00:16.500Z,100.00
2022-10-28T08:02:42.933Z,100.00
2022-10-28T08:05:09.845Z,100.00
2022-10-28T08:07:38.619Z,99.82
2022-10-28T08:10:05.850Z,99.55
2022-10-28T08:12:32.340Z,99.28
2022-10-28T08:14:58.757Z,98.79
2022-10-28T08:17:25.238Z,98.75
2022-10-28T08:19:51.627Z,98.34
2022-10-28T08:22:18.550Z,98.17
2022-10-28T08:24:44.953Z,97.90
2022-10-28T08:27:11.453Z,97.62
2022-10-28T08:29:37.962Z,97.31
2022-10-28T08:32:04.465Z,96.77
2022-10-28T08:34:31.351Z,96.52
2022-10-28T08:36:57.979Z,96.62
2022-10-28T08:39:24.539Z,96.34
2022-10-28T08:42:14.344Z,96.03
2022-10-28T08:44:56.707Z,95.58
2022-10-28T08:47:32.068Z,95.35
2022-10-28T08:50:06.113Z,94.92
2022-10-28T08:52:43.580Z,94.56
2022-10-28T08:55:23.487Z,94.63
2022-10-28T08:57:56.040Z,94.25
2022-10-28T09:00:23.565Z,93.90
2022-10-28T09:03:13.739Z,93.69
2022-10-28T09:05:41.508Z,93.38
2022-10-28T09:08:25.576Z,93.43
2022-10-28T09:11:10.224Z,93.62
2022-10-28T09:13:48.878Z,93.90
2022-10-28T09:16:24.366Z,93.84
2022-10-28T09:18:56.360Z,100.00
2022-10-28T09:21:33.041Z,100.00
2022-10-28T09:24:03.316Z,100.00
2022-10-28T09:26:36.041Z,100.00
2022-10-28T09:29:33.427Z,100.00
2022-10-28T09:32:32.193Z,100.00
2022-10-28T09:35:03.487Z,100.00
2022-10-28T09:37:35.336Z,100.00
2022-10-28T09:40:07.170Z,100.00
2022-10-28T09:45:14.987Z,98.25
2022-10-28T09:47:43.725Z,95.90
2022-10-28T09:50:18.015Z,96.05
2022-10-28T09:52:50.617Z,93.71
2022-10-28T09:55:20.391Z,92.80
2022-10-28T09:57:46.821Z,92.52
2022-10-28T10:00:14.423Z,91.91
2022-10-28T10:02:42.613Z,90.37
2022-10-28T10:05:16.971Z,90.27
2022-10-28T10:08:04.964Z,89.80
2022-10-28T10:10:34.848Z,90.00
2022-10-28T10:13:03.616Z,88.38
2022-10-28T10:15:37.280Z,88.19
2022-10-28T10:18:05.897Z,88.87
2022-10-28T10:20:55.770Z,88.55
2022-10-28T10:23:24.452Z,88.23
2022-10-28T10:26:01.900Z,88.58
2022-10-28T10:28:28.781Z,87.70
2022-10-28T10:30:57.898Z,86.43
2022-10-28T10:33:35.649Z,86.82
2022-10-28T10:36:05.345Z,86.17
2022-10-28T10:38:32.250Z,85.78
2022-10-28T10:40:58.708Z,84.80
2022-10-28T10:43:36.065Z,84.83
2022-10-28T10:46:05.466Z,84.09
2022-10-28T10:48:35.991Z,83.69
2022-10-28T10:51:08.147Z,84.01
2022-10-28T10:53:36.151Z,83.88
2022-10-28T10:56:04.982Z,84.16
2022-10-28T10:58:34.593Z,83.81
2022-10-28T11:01:04.201Z,84.25
2022-10-28T11:03:36.578Z,84.20
2022-10-28T11:06:22.623Z,84.58
2022-10-28T11:08:55.525Z,84.82
2022-10-28T11:11:23.026Z,85.17
2022-10-28T11:14:03.429Z,85.41
2022-10-28T11:16:29.841Z,85.94
2022-10-28T11:18:56.270Z,85.81
2022-10-28T11:21:37.541Z,85.50
2022-10-28T11:24:17.221Z,86.08
2022-10-28T11:26:52.051Z,85.80
2022-10-28T11:29:18.468Z,86.20
2022-10-28T11:32:15.736Z,86.45
2022-10-28T11:34:51.788Z,85.53
2022-10-28T11:37:43.342Z,82.80
2022-10-28T11:40:38.404Z,82.12
2022-10-28T11:43:23.472Z,81.46
2022-10-28T11:46:05.396Z,81.59
2022-10-28T11:48:58.155Z,81.55
2022-10-28T11:51:45.947Z,81.59
2022-10-28T11:54:34.001Z,80.17
2022-10-28T11:57:07.781Z,80.79
2022-10-28T11:59:48.886Z,81.03
2022-10-28T12:02:25.379Z,80.61
2022-10-28T12:05:13.207Z,80.42
2022-10-28T12:07:52.133Z,80.24
2022-10-28T12:11:00.152Z,79.95
2022-10-28T12:13:49.433Z,79.04
2022-10-28T12:16:30.394Z,78.42
2022-10-28T12:19:00.188Z,78.62
2022-10-28T12:24:12.120Z,78.18
2022-10-28T12:26:44.339Z,78.09
2022-10-28T12:29:23.254Z,77.70
2022-10-28T12:32:03.960Z,77.47
2022-10-28T12:34:38.734Z,78.36
2022-10-28T12:37:11.594Z,77.81
2022-10-28T12:39:45.432Z,72.90
2022-10-28T12:42:16.733Z,68.66
2022-10-28T12:44:43.602Z,68.76
2022-10-28T12:47:22.035Z,66.93
2022-10-28T12:49:57.715Z,66.13
2022-10-28T12:52:30.172Z,64.26
2022-10-28T12:55:09.135Z,65.18
2022-10-28T12:57:37.477Z,63.29
2022-10-28T13:00:18.055Z,63.48
2022-10-28T13:02:54.861Z,61.00
2022-10-28T13:05:27.838Z,59.50
2022-10-28T13:08:38.890Z,58.99
2022-10-28T13:11:20.619Z,57.70
2022-10-28T13:14:13.281Z,57.60
2022-10-28T13:17:01.410Z,56.96
2022-10-28T13:19:52.583Z,54.56
2022-10-28T13:22:41.865Z,55.34
2022-10-28T13:25:26.317Z,54.62
2022-10-28T13:27:59.569Z,53.65
2022-10-28T13:30:26.719Z,52.15
2022-10-28T13:33:07.905Z,52.51
2022-10-28T13:35:35.025Z,52.34
2022-10-28T13:38:01.834Z,52.30
2022-10-28T13:40:31.136Z,52.99
2022-10-28T13:43:01.443Z,53.46
2022-10-28T13:45:49.417Z,53.69
2022-10-28T13:48:43.292Z,54.15
2022-10-28T13:51:09.572Z,52.46
2022-10-28T13:53:45.103Z,52.48
2022-10-28T13:56:16.037Z,52.25
2022-10-28T13:58:50.413Z,52.37
2022-10-28T14:01:39.222Z,52.11
2022-10-28T14:04:06.173Z,51.74
2022-10-28T14:06:34.451Z,51.75
2022-10-28T14:09:01.157Z,51.74
2022-10-28T14:11:29.165Z,52.04
2022-10-28T14:13:59.988Z,52.23
2022-10-28T14:16:30.360Z,51.80
2022-10-28T14:19:15.034Z,51.95
2022-10-28T14:21:45.337Z,52.76
2022-10-28T14:24:37.371Z,52.60
2022-10-28T14:27:03.712Z,53.22
2022-10-28T14:29:30.153Z,53.48
2022-10-28T14:31:56.569Z,53.09
2022-10-28T14:34:22.875Z,54.43
2022-10-28T14:36:59.949Z,54.37
2022-10-28T14:39:40.395Z,54.11
2022-10-28T14:42:44.393Z,54.79
2022-10-28T14:45:19.708Z,55.40
2022-10-28T14:48:07.920Z,55.79
2022-10-28T14:50:40.710Z,55.81
2022-10-28T14:53:14.164Z,56.71
2022-10-28T14:55:45.011Z,56.64
2022-10-28T14:58:21.865Z,57.33
2022-10-28T15:01:18.993Z,58.26
2022-10-28T15:03:47.892Z,58.69
2022-10-28T15:06:27.296Z,58.54
2022-10-28T15:08:54.719Z,58.96
2022-10-28T15:11:21.653Z,58.95
2022-10-28T15:13:51.402Z,59.21
2022-10-28T15:16:25.090Z,59.98
2022-10-28T15:18:53.371Z,60.76
2022-10-28T15:21:21.827Z,60.89
2022-10-28T15:24:06.879Z,61.27
2022-10-28T15:26:33.331Z,61.71
2022-10-28T15:29:00.672Z,62.41
2022-10-28T15:31:27.147Z,63.32
2022-10-28T15:33:53.554Z,64.09
2022-10-28T15:36:22.374Z,64.63
2022-10-28T15:38:50.284Z,64.78
2022-10-28T15:41:22.729Z,64.67
2022-10-28T15:44:02.517Z,64.85
2022-10-28T15:46:29.764Z,65.00
2022-10-28T15:49:01.014Z,65.35
2022-10-28T15:51:27.914Z,65.76
2022-10-28T15:53:57.006Z,66.19
2022-10-28T15:56:24.999Z,66.16
2022-10-28T15:59:04.321Z,66.67
2022-10-28T16:01:38.588Z,66.86
2022-10-28T16:04:06.989Z,66.88
2022-10-28T16:06:36.118Z,67.56
2022-10-28T16:09:17.359Z,68.21
2022-10-28T16:11:49.245Z,68.39
2022-10-28T16:14:37.552Z,69.08
2022-10-28T16:17:10.937Z,69.19
2022-10-28T16:19:43.963Z,69.97
2022-10-28T16:22:14.032Z,69.67
2022-10-28T16:24:41.213Z,68.82
2022-10-28T16:27:16.749Z,68.76
2022-10-28T16:29:43.177Z,69.09
2022-10-28T16:32:13.571Z,68.90
2022-10-28T16:34:40.191Z,68.55
2022-10-28T16:37:22.002Z,68.38
2022-10-28T16:39:48.475Z,68.22
2022-10-28T16:42:15.505Z,67.97
2022-10-28T16:44:41.939Z,68.13
2022-10-28T16:47:13.498Z,68.30
2022-10-28T16:49:40.551Z,68.34
2022-10-28T16:52:14.379Z,68.15
2022-10-28T16:54:40.793Z,68.58
2022-10-28T16:57:07.242Z,68.52
2022-10-28T16:59:33.672Z,68.85
2022-10-28T17:02:00.206Z,68.90
2022-10-28T17:04:26.746Z,69.20
2022-10-28T17:06:53.166Z,69.36
2022-10-28T17:09:19.564Z,69.54
2022-10-28T17:11:46.091Z,69.72
2022-10-28T17:14:12.481Z,69.80
2022-10-28T17:16:42.286Z,69.98
2022-10-28T17:19:09.967Z,69.67
2022-10-28T17:21:36.364Z,69.21
2022-10-28T17:24:04.286Z,69.53
2022-10-28T17:26:30.734Z,69.66
2022-10-28T17:28:57.144Z,69.98
2022-10-28T17:31:25.169Z,70.16
2022-10-28T17:33:55.672Z,70.44
2022-10-28T17:36:23.146Z,70.83
2022-10-28T17:38:49.732Z,71.21
2022-10-28T17:41:16.150Z,71.60
2022-10-28T17:43:42.535Z,71.86
2022-10-28T17:46:09.830Z,72.18
2022-10-28T17:48:36.327Z,72.44
2022-10-28T17:51:02.846Z,72.20
2022-10-28T17:53:29.265Z,72.27
2022-10-28T17:55:59.598Z,72.49
2022-10-28T17:58:26.365Z,72.24
2022-10-28T18:00:59.534Z,72.34
2022-10-28T18:03:26.936Z,72.63
2022-10-28T18:05:53.618Z,72.77
2022-10-28T18:08:23.466Z,72.73
2022-10-28T18:10:54.741Z,73.42
2022-10-28T18:13:32.328Z,73.04
2022-10-28T18:16:10.944Z,73.70
2022-10-28T18:18:42.039Z,73.77
2022-10-28T18:21:10.459Z,73.98
2022-10-28T18:23:36.996Z,74.75
2022-10-28T18:26:09.320Z,74.50
2022-10-28T18:28:36.369Z,74.58
2022-10-28T18:31:16.315Z,74.75
2022-10-28T18:33:43.707Z,75.01
2022-10-28T18:36:12.026Z,75.39
2022-10-28T18:38:38.701Z,75.25
2022-10-28T18:41:11.544Z,75.45
2022-10-28T18:43:38.698Z,75.14
2022-10-28T18:46:05.254Z,75.62
2022-10-28T18:48:31.717Z,75.77
2022-10-28T18:50:59.987Z,75.79
2022-10-28T18:53:26.995Z,76.13
2022-10-28T18:55:59.946Z,76.17
2022-10-28T18:58:27.174Z,76.53
2022-10-28T19:00:53.572Z,76.51
2022-10-28T19:03:22.530Z,76.35
2022-10-28T19:05:49.520Z,76.25
2022-10-28T19:08:15.965Z,76.55
2022-10-28T19:10:42.443Z,76.43
2022-10-28T19:13:08.879Z,75.70
2022-10-28T19:15:40.014Z,75.47
2022-10-28T19:18:06.465Z,75.12
2022-10-28T19:20:32.973Z,74.55
2022-10-28T19:23:01.031Z,75.06
2022-10-28T19:25:27.477Z,74.45
2022-10-28T19:27:53.917Z,74.54
2022-10-28T19:30:20.317Z,75.03
2022-10-28T19:32:46.770Z,75.13
2022-10-28T19:35:13.808Z,75.20
2022-10-28T19:37:40.233Z,75.36
2022-10-28T19:40:07.287Z,75.61
2022-10-28T19:42:33.705Z,75.64
2022-10-28T19:45:01.298Z,75.54
2022-10-28T19:47:27.746Z,75.48
2022-10-28T19:49:54.223Z,75.35
2022-10-28T19:52:20.698Z,75.63
2022-10-28T19:54:47.113Z,75.68
2022-10-28T19:59:44.836Z,75.69
2022-10-28T20:02:11.666Z,75.69
2022-10-28T20:04:39.257Z,75.12
2022-10-28T20:07:05.646Z,75.02
2022-10-28T20:09:32.036Z,74.66
2022-10-28T20:11:58.509Z,74.78
2022-10-28T20:14:25.110Z,74.90
2022-10-28T20:16:51.559Z,74.82
2022-10-28T20:19:17.978Z,75.01
2022-10-28T20:21:45.098Z,75.31
2022-10-28T20:24:11.511Z,75.50
2022-10-28T20:26:38.835Z,75.34
2022-10-28T20:29:06.788Z,75.47
2022-10-28T20:31:33.445Z,75.36
2022-10-28T20:34:03.409Z,75.41
2022-10-28T20:36:41.149Z,75.68
2022-10-28T20:39:12.823Z,75.45
2022-10-28T20:41:40.409Z,75.86
2022-10-28T20:44:07.260Z,76.17
2022-10-28T20:46:34.007Z,75.98
2022-10-28T20:49:00.844Z,75.87
2022-10-28T20:51:29.331Z,75.55
2022-10-28T20:53:55.799Z,75.52
2022-10-28T20:56:24.030Z,75.76
2022-10-28T20:58:51.000Z,75.77
2022-10-28T21:01:20.749Z,75.56
2022-10-28T21:03:47.772Z,75.71
2022-10-28T21:06:16.043Z,75.51
2022-10-28T21:08:43.079Z,75.49
2022-10-28T21:11:12.455Z,75.70
2022-10-28T21:13:39.108Z,75.74
2022-10-28T21:16:07.077Z,75.35
2022-10-28T21:18:33.760Z,75.48
2022-10-28T21:21:00.624Z,75.29
2022-10-28T21:23:28.045Z,75.30
2022-10-28T21:26:00.145Z,75.37
2022-10-28T21:28:28.604Z,75.33
2022-10-28T21:31:02.825Z,75.44
2022-10-28T21:33:29.251Z,75.35
2022-10-28T21:36:00.337Z,75.60
2022-10-28T21:38:27.904Z,75.58
2022-10-28T21:41:02.113Z,75.64
2022-10-28T21:43:33.923Z,75.97
2022-10-28T21:46:00.615Z,75.70
2022-10-28T21:48:28.341Z,75.93
2022-10-28T21:50:57.019Z,75.78
2022-10-28T21:53:23.885Z,75.24
2022-10-28T21:55:51.361Z,75.42
2022-10-28T21:58:18.693Z,75.35
2022-10-28T22:00:45.712Z,75.12
2022-10-28T22:03:13.246Z,75.07
2022-10-28T22:05:39.695Z,75.14
2022-10-28T22:08:06.136Z,75.12
2022-10-28T22:10:32.566Z,75.17
2022-10-28T22:12:58.989Z,75.15
2022-10-28T22:15:25.475Z,75.61
2022-10-28T22:17:51.870Z,75.77
2022-10-28T22:20:18.339Z,75.93
2022-10-28T22:22:44.798Z,76.30
2022-10-28T22:25:11.262Z,77.08
2022-10-28T22:27:37.722Z,77.42
2022-10-28T22:30:04.635Z,78.23
2022-10-28T22:32:31.052Z,78.22
2022-10-28T22:34:57.473Z,78.23
2022-10-28T22:37:23.893Z,78.68
2022-10-28T22:39:50.332Z,78.47
2022-10-28T22:42:16.730Z,78.92
2022-10-28T22:44:43.201Z,79.15
2022-10-28T22:47:09.653Z,79.36
2022-10-28T22:49:36.097Z,79.36
2022-10-28T22:52:02.513Z,79.50
2022-10-28T22:54:28.938Z,79.44
2022-10-28T22:56:55.338Z,79.57
2022-10-28T22:59:21.842Z,80.04
2022-10-28T23:01:48.435Z,80.00
2022-10-28T23:04:15.089Z,80.31
2022-10-28T23:06:41.548Z,80.66
2022-10-28T23:09:07.972Z,80.53
2022-10-28T23:11:34.425Z,80.93
2022-10-28T23:14:00.832Z,81.29
2022-10-28T23:16:27.218Z,81.56
2022-10-28T23:18:53.690Z,81.64
2022-10-28T23:21:25.307Z,81.71
2022-10-28T23:23:56.544Z,81.79
2022-10-28T23:26:23.343Z,81.96
2022-10-28T23:28:51.627Z,82.30
2022-10-28T23:31:18.543Z,82.58
2022-10-28T23:33:44.956Z,82.67
2022-10-28T23:36:12.684Z,83.16
2022-10-28T23:38:39.246Z,83.13
2022-10-28T23:41:10.591Z,83.82
2022-10-28T23:43:37.777Z,83.75
2022-10-28T23:46:04.696Z,83.80
2022-10-28T23:48:31.501Z,83.77
2022-10-28T23:50:58.118Z,84.25
2022-10-28T23:53:24.889Z,84.55
2022-10-28T23:55:51.740Z,84.86
2022-10-28T23:58:20.083Z,84.83
