createdAt,value
2023-04-07T00:01:19.520Z,91.23
2023-04-07T00:03:52.596Z,91.93
2023-04-07T00:06:25.807Z,93.39
2023-04-07T00:08:58.777Z,94.04
2023-04-07T00:11:31.776Z,94.15
2023-04-07T00:14:06.151Z,94.93
2023-04-07T00:16:39.066Z,95.50
2023-04-07T00:19:12.075Z,96.54
2023-04-07T00:21:45.066Z,97.01
2023-04-07T00:24:31.046Z,97.81
2023-04-07T00:27:07.083Z,99.14
2023-04-07T00:29:43.663Z,100.00
2023-04-07T00:32:16.649Z,100.00
2023-04-07T00:34:49.599Z,100.00
2023-04-07T00:37:22.736Z,100.00
2023-04-07T00:39:57.242Z,100.00
2023-04-07T00:42:30.265Z,100.00
2023-04-07T00:45:05.431Z,100.00
2023-04-07T00:47:38.472Z,100.00
2023-04-07T00:50:13.048Z,100.00
2023-04-07T00:52:47.016Z,100.00
2023-04-07T00:55:20.373Z,100.00
2023-04-07T00:57:53.417Z,100.00
2023-04-07T01:00:29.192Z,100.00
2023-04-07T01:03:11.964Z,100.00
2023-04-07T01:05:54.588Z,100.00
2023-04-07T01:08:36.316Z,100.00
2023-04-07T01:11:14.949Z,100.00
2023-04-07T01:13:51.540Z,100.00
2023-04-07T01:16:37.107Z,100.00
2023-04-07T01:19:17.830Z,100.00
2023-04-07T01:21:54.057Z,100.00
2023-04-07T01:24:47.073Z,100.00
2023-04-07T01:27:30.042Z,100.00
2023-04-07T01:30:06.590Z,100.00
2023-04-07T01:32:42.720Z,100.00
2023-04-07T01:35:17.727Z,100.00
2023-04-07T01:37:52.170Z,100.00
2023-04-07T01:40:26.741Z,100.00
2023-04-07T01:43:01.134Z,100.00
2023-04-07T01:45:37.022Z,100.00
2023-04-07T01:48:10.329Z,100.00
2023-04-07T01:50:44.533Z,100.00
2023-04-07T01:53:18.164Z,100.00
2023-04-07T01:55:51.800Z,100.00
2023-04-07T01:58:25.760Z,100.00
2023-04-07T02:01:00.739Z,100.00
2023-04-07T02:03:42.245Z,100.00
2023-04-07T02:06:20.775Z,100.00
2023-04-07T02:09:00.677Z,100.00
2023-04-07T02:11:35.735Z,100.00
2023-04-07T02:14:09.428Z,100.00
2023-04-07T02:16:45.709Z,100.00
2023-04-07T02:19:20.879Z,100.00
2023-04-07T02:21:55.016Z,100.00
2023-04-07T02:24:27.990Z,100.00
2023-04-07T02:27:02.153Z,100.00
2023-04-07T02:29:35.354Z,100.00
2023-04-07T02:32:09.835Z,100.00
2023-04-07T02:34:42.983Z,100.00
2023-04-07T02:37:16.051Z,100.00
2023-04-07T02:39:49.083Z,100.00
2023-04-07T02:42:22.126Z,100.00
2023-04-07T02:44:55.146Z,100.00
2023-04-07T02:47:29.528Z,100.00
2023-04-07T02:50:02.646Z,100.00
2023-04-07T02:52:35.793Z,100.00
2023-04-07T02:55:10.073Z,100.00
2023-04-07T02:57:43.306Z,100.00
2023-04-07T03:00:17.454Z,100.00
2023-04-07T03:02:52.045Z,100.00
2023-04-07T03:05:25.147Z,100.00
2023-04-07T03:07:58.443Z,100.00
2023-04-07T03:10:31.498Z,100.00
2023-04-07T03:13:04.576Z,100.00
2023-04-07T03:15:37.604Z,100.00
2023-04-07T03:18:12.127Z,100.00
2023-04-07T03:20:47.581Z,100.00
2023-04-07T03:23:20.632Z,100.00
2023-04-07T03:25:53.664Z,100.00
2023-04-07T03:28:26.725Z,100.00
2023-04-07T03:30:59.875Z,100.00
2023-04-07T03:33:34.322Z,100.00
2023-04-07T03:36:09.282Z,100.00
2023-04-07T03:38:42.372Z,100.00
2023-04-07T03:41:15.510Z,100.00
2023-04-07T03:43:48.565Z,100.00
2023-04-07T03:46:22.037Z,100.00
2023-04-07T03:48:56.433Z,100.00
2023-04-07T03:51:29.500Z,100.00
2023-04-07T03:54:02.576Z,100.00
2023-04-07T03:56:35.739Z,100.00
2023-04-07T03:59:08.917Z,100.00
2023-04-07T04:01:42.161Z,100.00
2023-04-07T04:04:17.355Z,100.00
2023-04-07T04:06:51.227Z,100.00
2023-04-07T04:09:24.363Z,100.00
2023-04-07T04:11:57.417Z,100.00
2023-04-07T04:14:30.440Z,100.00
2023-04-07T04:17:05.529Z,100.00
2023-04-07T04:19:40.341Z,100.00
2023-04-07T04:22:13.441Z,100.00
2023-04-07T04:24:46.433Z,100.00
2023-04-07T04:27:19.393Z,100.00
2023-04-07T04:29:52.443Z,100.00
2023-04-07T04:32:25.494Z,100.00
2023-04-07T04:34:59.949Z,100.00
2023-04-07T04:37:32.974Z,100.00
2023-04-07T04:40:08.607Z,100.00
2023-04-07T04:42:42.036Z,100.00
2023-04-07T04:45:15.068Z,100.00
2023-04-07T04:47:48.138Z,100.00
2023-04-07T04:50:22.607Z,100.00
2023-04-07T04:52:55.744Z,100.00
2023-04-07T04:55:28.757Z,100.00
2023-04-07T04:58:01.788Z,100.00
2023-04-07T05:00:34.896Z,100.00
2023-04-07T05:03:08.096Z,100.00
2023-04-07T05:05:42.626Z,100.00
2023-04-07T05:08:15.636Z,100.00
2023-04-07T05:10:48.707Z,100.00
2023-04-07T05:13:21.687Z,100.00
2023-04-07T05:15:55.121Z,100.00
2023-04-07T05:18:28.626Z,100.00
2023-04-07T05:21:02.969Z,100.00
2023-04-07T05:23:36.442Z,100.00
2023-04-07T05:26:09.648Z,100.00
2023-04-07T05:28:42.628Z,100.00
2023-04-07T05:31:15.708Z,100.00
2023-04-07T05:33:49.065Z,100.00
2023-04-07T05:36:23.725Z,100.00
2023-04-07T05:38:56.821Z,100.00
2023-04-07T05:41:29.945Z,100.00
2023-04-07T05:44:02.924Z,100.00
2023-04-07T05:46:35.917Z,100.00
2023-04-07T05:49:19.616Z,100.00
2023-04-07T05:51:54.655Z,100.00
2023-04-07T05:54:27.775Z,100.00
2023-04-07T05:57:00.799Z,100.00
2023-04-07T05:59:33.811Z,100.00
2023-04-07T06:02:06.959Z,100.00
2023-04-07T06:04:40.162Z,100.00
2023-04-07T06:07:14.562Z,100.00
2023-04-07T06:09:47.604Z,100.00
2023-04-07T06:12:20.739Z,100.00
2023-04-07T06:14:55.289Z,100.00
2023-04-07T06:17:28.303Z,100.00
2023-04-07T06:20:01.444Z,100.00
2023-04-07T06:22:35.891Z,100.00
2023-04-07T06:25:10.442Z,100.00
2023-04-07T06:27:43.485Z,100.00
2023-04-07T06:30:17.060Z,100.00
2023-04-07T06:32:50.141Z,100.00
2023-04-07T06:35:23.214Z,100.00
2023-04-07T06:37:58.173Z,100.00
2023-04-07T06:40:31.204Z,100.00
2023-04-07T06:43:04.808Z,100.00
2023-04-07T06:45:37.790Z,100.00
2023-04-07T06:48:11.046Z,100.00
2023-04-07T06:50:47.605Z,100.00
2023-04-07T06:53:22.004Z,100.00
2023-04-07T06:56:05.453Z,100.00
2023-04-07T06:58:39.679Z,100.00
2023-04-07T07:01:12.734Z,100.00
2023-04-07T07:03:46.741Z,100.00
2023-04-07T07:06:20.010Z,100.00
2023-04-07T07:08:54.540Z,100.00
2023-04-07T07:11:27.637Z,100.00
2023-04-07T07:14:00.708Z,100.00
2023-04-07T07:16:33.798Z,100.00
2023-04-07T07:19:06.841Z,100.00
2023-04-07T07:21:39.848Z,100.00
2023-04-07T07:24:14.203Z,100.00
2023-04-07T07:26:47.270Z,100.00
2023-04-07T07:29:21.268Z,100.00
2023-04-07T07:31:55.146Z,100.00
2023-04-07T07:34:28.858Z,100.00
2023-04-07T07:37:01.902Z,100.00
2023-04-07T07:39:36.640Z,100.00
2023-04-07T07:42:09.652Z,100.00
2023-04-07T07:44:42.697Z,100.00
2023-04-07T07:47:15.741Z,100.00
2023-04-07T07:49:48.802Z,100.00
2023-04-07T07:52:22.016Z,100.00
2023-04-07T07:54:56.398Z,100.00
2023-04-07T07:57:30.892Z,100.00
2023-04-07T08:00:04.692Z,100.00
2023-04-07T08:02:38.867Z,100.00
2023-04-07T08:05:12.799Z,100.00
2023-04-07T08:07:46.890Z,100.00
2023-04-07T08:10:21.869Z,100.00
2023-04-07T08:12:54.916Z,100.00
2023-04-07T08:15:28.126Z,100.00
2023-04-07T08:18:04.442Z,100.00
2023-04-07T08:20:37.860Z,100.00
2023-04-07T08:23:10.970Z,99.76
2023-04-07T08:25:45.342Z,96.96
2023-04-07T08:28:18.406Z,96.83
2023-04-07T08:30:51.413Z,97.80
2023-04-07T08:33:24.568Z,97.52
2023-04-07T08:35:57.967Z,94.08
2023-04-07T08:38:31.307Z,89.90
2023-04-07T08:41:13.442Z,91.74
2023-04-07T08:43:49.613Z,93.48
2023-04-07T08:46:24.385Z,93.12
2023-04-07T08:48:59.205Z,89.86
2023-04-07T08:51:33.841Z,90.41
2023-04-07T08:54:11.522Z,89.42
2023-04-07T08:56:46.528Z,87.82
2023-04-07T08:59:23.137Z,89.31
2023-04-07T09:01:56.507Z,85.22
2023-04-07T09:04:30.247Z,88.81
2023-04-07T09:07:03.333Z,81.66
2023-04-07T09:09:36.683Z,79.91
2023-04-07T09:12:11.389Z,78.63
2023-04-07T09:14:44.507Z,75.29
2023-04-07T09:17:17.600Z,71.81
2023-04-07T09:19:50.689Z,73.00
2023-04-07T09:22:37.768Z,71.02
2023-04-07T09:25:16.721Z,71.63
2023-04-07T09:28:02.915Z,72.93
2023-04-07T09:30:35.999Z,73.35
2023-04-07T09:33:10.496Z,72.56
2023-04-07T09:35:54.248Z,70.27
2023-04-07T09:38:35.537Z,70.26
2023-04-07T09:41:10.557Z,71.08
2023-04-07T09:43:46.930Z,73.44
2023-04-07T09:46:21.049Z,75.50
2023-04-07T09:49:05.791Z,75.78
2023-04-07T09:51:39.123Z,74.69
2023-04-07T09:54:12.452Z,75.79
2023-04-07T09:56:46.667Z,76.15
2023-04-07T09:59:21.860Z,74.62
2023-04-07T10:01:56.899Z,76.46
2023-04-07T10:04:30.920Z,76.41
2023-04-07T10:07:04.357Z,77.08
2023-04-07T10:09:37.422Z,76.38
2023-04-07T10:12:10.481Z,76.91
2023-04-07T10:14:47.130Z,76.52
2023-04-07T10:17:21.353Z,76.19
2023-04-07T10:19:54.796Z,74.76
2023-04-07T10:22:29.146Z,71.21
2023-04-07T10:25:08.074Z,74.16
2023-04-07T10:27:50.467Z,72.71
2023-04-07T10:30:28.180Z,71.65
2023-04-07T10:33:01.521Z,71.86
2023-04-07T10:36:06.197Z,68.40
2023-04-07T10:38:39.301Z,66.88
2023-04-07T10:41:35.676Z,69.02
2023-04-07T10:44:10.961Z,67.81
2023-04-07T10:47:07.617Z,67.57
2023-04-07T10:49:40.630Z,67.36
2023-04-07T10:52:24.221Z,67.93
2023-04-07T10:55:37.813Z,68.18
2023-04-07T10:58:29.068Z,64.97
2023-04-07T11:01:21.835Z,68.16
2023-04-07T11:04:01.428Z,67.25
2023-04-07T11:06:34.688Z,67.10
2023-04-07T11:09:20.269Z,68.44
2023-04-07T11:11:53.505Z,66.84
2023-04-07T11:14:28.199Z,68.76
2023-04-07T11:17:02.117Z,67.52
2023-04-07T11:19:52.449Z,66.55
2023-04-07T11:22:30.235Z,66.92
2023-04-07T11:25:03.849Z,67.26
2023-04-07T11:27:36.946Z,68.21
2023-04-07T11:30:11.911Z,68.66
2023-04-07T11:32:50.806Z,67.36
2023-04-07T11:35:26.292Z,65.66
2023-04-07T11:38:00.884Z,63.59
2023-04-07T11:40:36.940Z,63.62
2023-04-07T11:43:18.449Z,62.93
2023-04-07T11:46:09.525Z,63.92
2023-04-07T11:48:44.530Z,60.83
2023-04-07T11:51:20.962Z,60.66
2023-04-07T11:53:57.391Z,61.65
2023-04-07T11:56:30.536Z,58.37
2023-04-07T11:59:03.670Z,60.79
2023-04-07T12:01:43.150Z,61.67
2023-04-07T12:04:17.288Z,62.30
2023-04-07T12:06:52.008Z,63.58
2023-04-07T12:09:32.286Z,61.20
2023-04-07T12:12:07.746Z,61.73
2023-04-07T12:14:40.837Z,59.96
2023-04-07T12:17:22.227Z,60.01
2023-04-07T12:19:55.336Z,60.12
2023-04-07T12:22:29.644Z,62.17
2023-04-07T12:25:02.637Z,61.09
2023-04-07T12:27:42.701Z,61.25
2023-04-07T12:30:16.743Z,59.52
2023-04-07T12:32:49.924Z,60.84
2023-04-07T12:35:23.899Z,59.17
2023-04-07T12:37:58.261Z,59.98
2023-04-07T12:40:31.712Z,57.46
2023-04-07T12:43:04.979Z,58.14
2023-04-07T12:45:38.004Z,57.03
2023-04-07T12:48:11.044Z,57.68
2023-04-07T12:50:44.040Z,57.11
2023-04-07T12:53:18.327Z,55.35
2023-04-07T12:55:51.322Z,56.72
2023-04-07T12:58:24.500Z,57.76
2023-04-07T13:00:58.472Z,58.12
2023-04-07T13:03:31.764Z,55.34
2023-04-07T13:06:05.779Z,55.74
2023-04-07T13:08:40.675Z,55.46
2023-04-07T13:11:14.689Z,56.53
2023-04-07T13:13:47.868Z,56.63
2023-04-07T13:16:21.270Z,58.28
2023-04-07T13:18:54.324Z,58.58
2023-04-07T13:21:45.243Z,57.37
2023-04-07T13:24:21.568Z,57.87
2023-04-07T13:26:54.551Z,58.15
2023-04-07T13:29:27.801Z,57.45
2023-04-07T13:32:07.394Z,55.26
2023-04-07T13:34:40.987Z,55.39
2023-04-07T13:37:13.993Z,56.75
2023-04-07T13:39:48.550Z,57.51
2023-04-07T13:42:22.142Z,56.79
2023-04-07T13:44:55.098Z,57.02
2023-04-07T13:47:30.388Z,55.86
2023-04-07T13:50:05.046Z,56.65
2023-04-07T13:52:38.001Z,55.58
2023-04-07T13:55:12.541Z,56.78
2023-04-07T13:57:45.844Z,55.69
2023-04-07T14:00:19.544Z,56.60
2023-04-07T14:02:52.702Z,55.55
2023-04-07T14:05:25.917Z,57.59
2023-04-07T14:07:58.889Z,63.30
2023-04-07T14:10:34.003Z,66.51
2023-04-07T14:13:07.017Z,71.91
2023-04-07T14:15:40.032Z,77.06
2023-04-07T14:18:13.104Z,78.87
2023-04-07T14:20:46.583Z,80.49
2023-04-07T14:23:33.793Z,83.11
2023-04-07T14:26:12.490Z,87.64
2023-04-07T14:28:45.724Z,89.24
2023-04-07T14:31:18.818Z,89.43
2023-04-07T14:33:52.052Z,88.95
2023-04-07T14:36:25.213Z,91.26
2023-04-07T14:38:58.357Z,92.29
2023-04-07T14:41:32.723Z,92.93
2023-04-07T14:44:06.242Z,93.33
2023-04-07T14:46:39.276Z,96.12
2023-04-07T14:49:13.104Z,98.85
2023-04-07T14:51:46.352Z,99.86
2023-04-07T14:54:19.336Z,100.00
2023-04-07T14:56:53.656Z,100.00
2023-04-07T14:59:26.657Z,100.00
2023-04-07T15:01:59.728Z,100.00
2023-04-07T15:04:33.083Z,100.00
2023-04-07T15:07:06.801Z,100.00
2023-04-07T15:09:39.933Z,100.00
2023-04-07T15:12:14.316Z,100.00
2023-04-07T15:14:47.337Z,100.00
2023-04-07T15:17:27.587Z,100.00
2023-04-07T15:20:07.803Z,100.00
2023-04-07T15:22:40.886Z,100.00
2023-04-07T15:25:13.848Z,99.95
2023-04-07T15:27:48.227Z,100.00
2023-04-07T15:30:21.313Z,100.00
2023-04-07T15:33:00.926Z,100.00
2023-04-07T15:35:33.982Z,100.00
2023-04-07T15:38:07.086Z,100.00
2023-04-07T15:40:42.061Z,100.00
2023-04-07T15:43:16.406Z,100.00
2023-04-07T15:45:49.479Z,100.00
2023-04-07T15:48:22.584Z,100.00
2023-04-07T15:50:55.722Z,100.00
2023-04-07T15:53:28.813Z,100.00
2023-04-07T15:56:02.291Z,100.00
2023-04-07T15:58:36.708Z,97.94
2023-04-07T16:01:09.796Z,97.27
2023-04-07T16:03:42.868Z,95.27
2023-04-07T16:06:15.960Z,95.63
2023-04-07T16:08:49.038Z,95.78
2023-04-07T16:11:22.325Z,96.94
2023-04-07T16:13:56.642Z,97.28
2023-04-07T16:16:29.647Z,95.33
2023-04-07T16:19:02.632Z,95.56
2023-04-07T16:21:35.654Z,96.25
2023-04-07T16:24:08.622Z,97.59
2023-04-07T16:26:41.578Z,98.07
2023-04-07T16:29:15.961Z,97.32
2023-04-07T16:31:49.024Z,97.64
2023-04-07T16:34:22.005Z,98.12
2023-04-07T16:36:54.995Z,99.48
2023-04-07T16:39:29.558Z,100.00
2023-04-07T16:42:03.377Z,100.00
2023-04-07T16:44:37.694Z,100.00
2023-04-07T16:47:10.726Z,98.78
2023-04-07T16:49:43.754Z,98.33
2023-04-07T16:52:18.240Z,97.61
2023-04-07T16:54:52.526Z,97.92
2023-04-07T16:57:25.547Z,96.49
2023-04-07T17:00:00.466Z,94.95
2023-04-07T17:02:33.800Z,95.30
2023-04-07T17:05:08.228Z,95.36
2023-04-07T17:07:41.190Z,96.65
2023-04-07T17:10:14.608Z,98.89
2023-04-07T17:12:52.131Z,99.76
2023-04-07T17:15:26.532Z,100.00
2023-04-07T17:17:59.726Z,100.00
2023-04-07T17:20:32.726Z,100.00
2023-04-07T17:23:05.696Z,100.00
2023-04-07T17:25:38.887Z,100.00
2023-04-07T17:28:11.961Z,100.00
2023-04-07T17:30:46.305Z,100.00
2023-04-07T17:33:19.288Z,100.00
2023-04-07T17:35:52.288Z,100.00
2023-04-07T17:38:25.285Z,100.00
2023-04-07T17:40:59.424Z,100.00
2023-04-07T17:43:32.702Z,100.00
2023-04-07T17:46:07.138Z,100.00
2023-04-07T17:48:40.112Z,100.00
2023-04-07T17:51:13.945Z,100.00
2023-04-07T17:53:47.340Z,100.00
2023-04-07T17:56:20.718Z,100.00
2023-04-07T17:58:53.731Z,100.00
2023-04-07T18:01:28.079Z,100.00
2023-04-07T18:04:01.503Z,100.00
2023-04-07T18:06:36.904Z,100.00
2023-04-07T18:09:10.153Z,100.00
2023-04-07T18:11:43.208Z,100.00
2023-04-07T18:14:16.546Z,100.00
2023-04-07T18:16:50.889Z,100.00
2023-04-07T18:19:24.000Z,100.00
2023-04-07T18:21:57.044Z,100.00
2023-04-07T18:24:30.027Z,100.00
2023-04-07T18:27:04.021Z,100.00
2023-04-07T18:29:37.008Z,100.00
2023-04-07T18:32:11.421Z,100.00
2023-04-07T18:34:47.775Z,100.00
2023-04-07T18:37:21.034Z,100.00
2023-04-07T18:39:54.341Z,100.00
2023-04-07T18:42:27.485Z,100.00
2023-04-07T18:45:00.650Z,100.00
2023-04-07T18:47:35.012Z,100.00
2023-04-07T18:50:09.540Z,100.00
2023-04-07T18:52:42.480Z,100.00
2023-04-07T18:55:15.433Z,100.00
2023-04-07T18:57:48.866Z,100.00
2023-04-07T19:00:22.017Z,100.00
2023-04-07T19:02:56.553Z,100.00
2023-04-07T19:05:29.642Z,100.00
2023-04-07T19:08:02.568Z,100.00
2023-04-07T19:10:35.999Z,100.00
2023-04-07T19:13:08.952Z,100.00
2023-04-07T19:15:46.055Z,100.00
2023-04-07T19:18:20.978Z,100.00
2023-04-07T19:20:53.926Z,100.00
2023-04-07T19:23:27.076Z,100.00
2023-04-07T19:26:00.803Z,100.00
2023-04-07T19:28:33.881Z,100.00
2023-04-07T19:31:07.157Z,100.00
2023-04-07T19:33:41.543Z,100.00
2023-04-07T19:36:14.574Z,100.00
2023-04-07T19:38:47.524Z,100.00
2023-04-07T19:41:21.114Z,100.00
2023-04-07T19:43:54.259Z,100.00
2023-04-07T19:46:27.301Z,100.00
2023-04-07T19:49:01.690Z,100.00
2023-04-07T19:51:35.310Z,100.00
2023-04-07T19:54:08.401Z,100.00
2023-04-07T19:56:41.459Z,100.00
2023-04-07T19:59:14.633Z,100.00
2023-04-07T20:01:47.795Z,100.00
2023-04-07T20:04:22.276Z,100.00
2023-04-07T20:06:55.361Z,100.00
2023-04-07T20:09:28.634Z,100.00
2023-04-07T20:12:01.780Z,100.00
2023-04-07T20:14:34.882Z,100.00
2023-04-07T20:17:08.139Z,100.00
2023-04-07T20:19:43.007Z,100.00
2023-04-07T20:22:16.116Z,100.00
2023-04-07T20:24:49.162Z,100.00
2023-04-07T20:27:22.229Z,100.00
2023-04-07T20:29:55.265Z,100.00
2023-04-07T20:32:28.970Z,100.00
2023-04-07T20:35:04.800Z,100.00
2023-04-07T20:37:37.841Z,100.00
2023-04-07T20:40:12.488Z,100.00
2023-04-07T20:42:46.671Z,100.00
2023-04-07T20:45:19.983Z,100.00
2023-04-07T20:47:52.992Z,100.00
2023-04-07T20:50:28.445Z,100.00
2023-04-07T20:53:01.511Z,100.00
2023-04-07T20:55:34.518Z,100.00
2023-04-07T20:58:07.535Z,100.00
2023-04-07T21:00:40.778Z,100.00
2023-04-07T21:03:14.122Z,100.00
2023-04-07T21:05:49.768Z,100.00
2023-04-07T21:08:24.490Z,100.00
2023-04-07T21:10:57.603Z,100.00
2023-04-07T21:13:30.628Z,100.00
2023-04-07T21:16:05.585Z,100.00
2023-04-07T21:18:38.636Z,100.00
2023-04-07T21:21:12.987Z,100.00
2023-04-07T21:23:46.116Z,100.00
2023-04-07T21:26:19.108Z,100.00
2023-04-07T21:28:52.902Z,100.00
2023-04-07T21:31:26.689Z,100.00
2023-04-07T21:33:59.786Z,100.00
2023-04-07T21:36:34.592Z,100.00
2023-04-07T21:39:08.062Z,100.00
2023-04-07T21:41:41.935Z,100.00
2023-04-07T21:44:19.797Z,100.00
2023-04-07T21:46:53.096Z,100.00
2023-04-07T21:49:26.428Z,100.00
2023-04-07T21:52:00.939Z,100.00
2023-04-07T21:54:34.279Z,100.00
2023-04-07T21:57:07.346Z,100.00
2023-04-07T21:59:40.512Z,100.00
2023-04-07T22:02:14.068Z,100.00
2023-04-07T22:04:47.220Z,100.00
2023-04-07T22:07:21.629Z,100.00
2023-04-07T22:09:54.673Z,100.00
2023-04-07T22:12:27.705Z,100.00
2023-04-07T22:15:00.780Z,100.00
2023-04-07T22:17:33.946Z,100.00
2023-04-07T22:20:10.599Z,100.00
2023-04-07T22:22:44.980Z,100.00
2023-04-07T22:25:18.285Z,100.00
2023-04-07T22:27:52.271Z,100.00
2023-04-07T22:30:25.764Z,100.00
2023-04-07T22:32:58.854Z,100.00
2023-04-07T22:35:32.125Z,100.00
2023-04-07T22:38:06.959Z,100.00
2023-04-07T22:40:39.951Z,100.00
2023-04-07T22:43:13.022Z,100.00
2023-04-07T22:45:46.054Z,100.00
2023-04-07T22:48:19.294Z,100.00
2023-04-07T22:50:52.261Z,100.00
2023-04-07T22:53:26.603Z,100.00
2023-04-07T22:55:59.586Z,100.00
2023-04-07T22:58:32.569Z,100.00
2023-04-07T23:01:05.667Z,100.00
2023-04-07T23:03:38.823Z,100.00
2023-04-07T23:06:11.950Z,100.00
2023-04-07T23:08:46.578Z,100.00
2023-04-07T23:11:20.957Z,100.00
2023-04-07T23:13:55.110Z,100.00
2023-04-07T23:16:28.170Z,100.00
2023-04-07T23:19:01.562Z,100.00
2023-04-07T23:21:34.633Z,100.00
2023-04-07T23:24:08.985Z,100.00
2023-04-07T23:26:42.031Z,100.00
2023-04-07T23:29:15.098Z,100.00
2023-04-07T23:31:48.905Z,100.00
2023-04-07T23:34:22.144Z,100.00
2023-04-07T23:36:55.167Z,100.00
2023-04-07T23:39:29.542Z,100.00
2023-04-07T23:42:03.220Z,100.00
2023-04-07T23:44:36.556Z,100.00
2023-04-07T23:47:09.650Z,100.00
2023-04-07T23:49:42.649Z,100.00
2023-04-07T23:52:16.207Z,100.00
2023-04-07T23:54:50.639Z,100.00
2023-04-07T23:57:23.830Z,100.00
2023-04-07T23:59:57.175Z,100.00
