createdAt,value
2017-08-07T00:00:29.460Z,1.50
2017-08-07T00:02:56.916Z,1.50
2017-08-07T00:05:24.378Z,1.37
2017-08-07T00:07:51.856Z,1.60
2017-08-07T00:10:19.315Z,1.30
2017-08-07T00:12:46.783Z,1.30
2017-08-07T00:15:15.011Z,1.33
2017-08-07T00:17:42.473Z,1.40
2017-08-07T00:20:09.975Z,1.40
2017-08-07T00:22:37.439Z,1.20
2017-08-07T00:25:04.908Z,1.50
2017-08-07T00:27:32.398Z,1.30
2017-08-07T00:29:59.854Z,1.60
2017-08-07T00:32:27.312Z,1.43
2017-08-07T00:34:54.804Z,1.30
2017-08-07T00:37:22.262Z,1.40
2017-08-07T00:39:49.737Z,1.40
2017-08-07T00:42:17.195Z,1.50
2017-08-07T00:44:44.677Z,1.33
2017-08-07T00:47:12.136Z,1.83
2017-08-07T00:49:39.658Z,1.37
2017-08-07T00:52:07.398Z,1.30
2017-08-07T00:54:34.854Z,1.20
2017-08-07T00:57:02.308Z,1.67
2017-08-07T00:59:29.768Z,1.43
2017-08-07T01:01:57.223Z,1.33
2017-08-07T01:04:24.703Z,1.60
2017-08-07T01:06:52.165Z,1.57
2017-08-07T01:09:19.628Z,1.50
2017-08-07T01:11:47.079Z,1.40
2017-08-07T01:14:14.567Z,1.40
2017-08-07T01:16:42.026Z,1.30
2017-08-07T01:19:09.495Z,1.40
2017-08-07T01:21:36.968Z,1.50
2017-08-07T01:24:04.435Z,1.80
2017-08-07T01:26:31.912Z,1.50
2017-08-07T01:28:59.366Z,1.30
2017-08-07T01:31:26.840Z,1.40
2017-08-07T01:33:54.296Z,1.30
2017-08-07T01:36:21.758Z,1.30
2017-08-07T01:38:49.217Z,1.77
2017-08-07T01:41:16.689Z,1.10
2017-08-07T01:43:44.166Z,1.27
2017-08-07T01:46:11.651Z,1.50
2017-08-07T01:48:39.109Z,1.40
2017-08-07T01:51:06.582Z,1.40
2017-08-07T01:53:34.043Z,1.67
2017-08-07T01:56:01.546Z,1.30
2017-08-07T01:58:28.998Z,1.40
2017-08-07T02:00:56.461Z,1.57
2017-08-07T02:03:23.949Z,1.33
2017-08-07T02:05:51.413Z,1.40
2017-08-07T02:08:18.882Z,1.43
2017-08-07T02:10:46.346Z,1.40
2017-08-07T02:13:13.819Z,1.50
2017-08-07T02:15:41.274Z,1.70
2017-08-07T02:18:09.526Z,1.60
2017-08-07T02:20:36.977Z,1.50
2017-08-07T02:23:04.450Z,1.30
2017-08-07T02:25:31.907Z,1.60
2017-08-07T02:27:59.375Z,1.60
2017-08-07T02:30:27.609Z,1.53
2017-08-07T02:32:55.074Z,1.20
2017-08-07T02:35:22.539Z,1.60
2017-08-07T02:37:49.998Z,1.57
2017-08-07T02:40:17.472Z,1.60
2017-08-07T02:42:44.933Z,1.60
2017-08-07T02:45:13.171Z,1.50
2017-08-07T02:47:40.635Z,1.77
2017-08-07T02:50:08.099Z,1.60
2017-08-07T02:52:35.575Z,1.53
2017-08-07T02:55:03.062Z,1.63
2017-08-07T02:57:30.534Z,1.67
2017-08-07T02:59:58.011Z,1.70
2017-08-07T03:02:25.454Z,1.60
2017-08-07T03:04:52.927Z,1.60
2017-08-07T03:07:20.394Z,1.63
2017-08-07T03:09:47.887Z,1.70
2017-08-07T03:12:15.342Z,1.70
2017-08-07T03:14:42.812Z,1.60
2017-08-07T03:17:10.289Z,1.70
2017-08-07T03:19:37.764Z,1.80
2017-08-07T03:22:05.227Z,2.27
2017-08-07T03:24:32.690Z,1.80
2017-08-07T03:27:00.154Z,1.80
2017-08-07T03:29:27.610Z,1.70
2017-08-07T03:31:55.104Z,1.60
2017-08-07T03:34:22.568Z,1.90
2017-08-07T03:36:50.048Z,1.93
2017-08-07T03:39:17.534Z,1.87
2017-08-07T03:41:45.011Z,2.00
2017-08-07T03:44:12.494Z,1.93
2017-08-07T03:46:40.737Z,1.93
2017-08-07T03:49:08.208Z,2.00
2017-08-07T03:51:35.692Z,1.93
2017-08-07T03:54:03.916Z,1.70
2017-08-07T03:56:31.396Z,1.83
2017-08-07T03:58:58.873Z,1.90
2017-08-07T04:01:26.362Z,2.07
2017-08-07T04:03:53.833Z,1.87
2017-08-07T04:06:21.310Z,2.10
2017-08-07T04:08:48.766Z,2.20
2017-08-07T04:11:16.249Z,2.13
2017-08-07T04:13:43.705Z,1.80
2017-08-07T04:16:11.172Z,1.90
2017-08-07T04:18:38.651Z,1.97
2017-08-07T04:21:06.113Z,1.93
2017-08-07T04:23:33.602Z,2.50
2017-08-07T04:26:01.062Z,1.80
2017-08-07T04:28:28.531Z,1.90
2017-08-07T04:30:56.013Z,2.10
2017-08-07T04:33:23.562Z,1.93
2017-08-07T04:35:51.002Z,2.30
2017-08-07T04:38:18.478Z,2.10
2017-08-07T04:40:45.977Z,2.20
2017-08-07T04:43:13.978Z,1.93
2017-08-07T04:45:41.462Z,2.20
2017-08-07T04:48:09.624Z,2.37
2017-08-07T04:50:37.089Z,2.40
2017-08-07T04:53:04.564Z,2.40
2017-08-07T04:55:32.051Z,2.60
2017-08-07T04:57:59.536Z,2.53
2017-08-07T05:00:27.007Z,2.60
2017-08-07T05:02:54.467Z,2.50
2017-08-07T05:05:21.941Z,2.30
2017-08-07T05:07:49.417Z,2.67
2017-08-07T05:10:16.896Z,2.20
2017-08-07T05:12:44.363Z,2.13
2017-08-07T05:15:11.836Z,2.10
2017-08-07T05:17:39.302Z,2.30
2017-08-07T05:20:06.775Z,2.50
2017-08-07T05:22:34.244Z,2.10
2017-08-07T05:25:01.699Z,2.57
2017-08-07T05:27:29.244Z,2.13
2017-08-07T05:29:56.720Z,2.20
2017-08-07T05:32:24.196Z,2.10
2017-08-07T05:34:51.645Z,2.10
2017-08-07T05:37:19.124Z,2.40
2017-08-07T05:39:46.578Z,1.90
2017-08-07T05:42:14.042Z,2.50
2017-08-07T05:44:41.506Z,2.30
2017-08-07T05:47:08.966Z,2.50
2017-08-07T05:49:36.447Z,2.30
2017-08-07T05:52:03.921Z,2.77
2017-08-07T05:54:31.403Z,2.30
2017-08-07T05:56:58.860Z,2.30
2017-08-07T05:59:26.339Z,2.43
2017-08-07T06:01:53.801Z,2.30
2017-08-07T06:04:21.277Z,2.43
2017-08-07T06:06:48.746Z,2.50
2017-08-07T06:09:16.230Z,2.50
2017-08-07T06:11:43.809Z,2.50
2017-08-07T06:14:11.263Z,2.50
2017-08-07T06:16:38.731Z,2.30
2017-08-07T06:19:06.189Z,2.40
2017-08-07T06:21:33.675Z,2.37
2017-08-07T06:24:01.129Z,2.80
2017-08-07T06:26:28.610Z,2.50
2017-08-07T06:28:56.071Z,2.50
2017-08-07T06:31:23.572Z,1.90
2017-08-07T06:33:51.034Z,2.60
2017-08-07T06:36:19.285Z,2.30
2017-08-07T06:38:47.546Z,2.40
2017-08-07T06:41:15.027Z,2.57
2017-08-07T06:43:42.487Z,2.43
2017-08-07T06:46:09.959Z,2.57
2017-08-07T06:48:38.185Z,2.40
2017-08-07T06:51:05.718Z,2.30
2017-08-07T06:53:33.182Z,2.27
2017-08-07T06:56:00.640Z,2.53
2017-08-07T06:58:28.119Z,2.37
2017-08-07T07:00:55.610Z,2.00
2017-08-07T07:03:23.082Z,2.40
2017-08-07T07:05:50.538Z,2.43
2017-08-07T07:08:18.008Z,2.43
2017-08-07T07:10:45.487Z,2.20
2017-08-07T07:13:12.964Z,2.70
2017-08-07T07:15:40.414Z,2.13
2017-08-07T07:18:07.882Z,2.13
2017-08-07T07:20:35.358Z,2.33
2017-08-07T07:23:02.829Z,2.27
2017-08-07T07:25:30.284Z,2.10
2017-08-07T07:27:57.751Z,1.97
2017-08-07T07:30:25.221Z,2.00
2017-08-07T07:32:52.694Z,1.83
2017-08-07T07:35:20.169Z,2.07
2017-08-07T07:37:47.646Z,2.70
2017-08-07T07:40:15.122Z,2.10
2017-08-07T07:42:42.580Z,2.17
2017-08-07T07:45:10.045Z,2.27
2017-08-07T07:47:37.529Z,2.10
2017-08-07T07:50:05.021Z,1.90
2017-08-07T07:52:32.487Z,2.20
2017-08-07T07:54:59.960Z,1.90
2017-08-07T07:57:27.425Z,2.17
2017-08-07T07:59:54.894Z,2.30
2017-08-07T08:02:22.354Z,1.87
2017-08-07T08:04:49.844Z,1.90
2017-08-07T08:07:17.320Z,2.07
2017-08-07T08:09:44.791Z,2.00
2017-08-07T08:12:12.266Z,2.00
2017-08-07T08:14:39.725Z,1.73
2017-08-07T08:17:07.224Z,2.07
2017-08-07T08:19:34.693Z,2.00
2017-08-07T08:22:02.160Z,1.70
2017-08-07T08:24:29.628Z,1.70
2017-08-07T08:26:57.096Z,1.80
2017-08-07T08:29:24.569Z,1.80
2017-08-07T08:31:52.046Z,1.80
2017-08-07T08:34:19.521Z,1.77
2017-08-07T08:36:46.976Z,1.37
2017-08-07T08:39:14.453Z,1.70
2017-08-07T08:41:41.917Z,1.73
2017-08-07T08:44:09.382Z,1.50
2017-08-07T08:46:36.854Z,1.70
2017-08-07T08:49:04.327Z,1.50
2017-08-07T08:51:31.796Z,1.60
2017-08-07T08:53:59.270Z,1.50
2017-08-07T08:56:26.730Z,1.93
2017-08-07T08:58:54.204Z,1.43
2017-08-07T09:01:21.667Z,1.70
2017-08-07T09:03:49.179Z,1.70
2017-08-07T09:06:16.732Z,1.50
2017-08-07T09:08:44.237Z,1.40
2017-08-07T09:11:11.726Z,1.50
2017-08-07T09:13:39.191Z,1.40
2017-08-07T09:16:06.661Z,1.80
2017-08-07T09:18:34.128Z,1.50
2017-08-07T09:21:01.610Z,1.40
2017-08-07T09:23:29.074Z,1.40
2017-08-07T09:25:56.547Z,1.40
2017-08-07T09:28:24.101Z,1.30
2017-08-07T09:30:51.621Z,1.30
2017-08-07T09:33:19.088Z,1.30
2017-08-07T09:35:46.578Z,1.30
2017-08-07T09:38:14.038Z,1.40
2017-08-07T09:40:41.518Z,1.30
2017-08-07T09:43:08.985Z,1.53
2017-08-07T09:45:36.454Z,1.47
2017-08-07T09:48:03.945Z,1.50
2017-08-07T09:50:31.447Z,1.20
2017-08-07T09:52:58.937Z,1.43
2017-08-07T09:55:26.444Z,1.47
2017-08-07T09:57:53.945Z,1.30
2017-08-07T10:00:21.407Z,1.20
2017-08-07T10:02:48.905Z,1.20
2017-08-07T10:05:16.364Z,1.17
2017-08-07T10:07:43.861Z,1.13
2017-08-07T10:10:11.315Z,1.50
2017-08-07T10:12:38.899Z,1.40
2017-08-07T10:15:06.381Z,1.03
2017-08-07T10:17:33.879Z,1.20
2017-08-07T10:20:01.359Z,1.17
2017-08-07T10:22:28.842Z,1.00
2017-08-07T10:24:56.324Z,1.30
2017-08-07T10:27:23.809Z,1.20
2017-08-07T10:29:51.282Z,0.93
2017-08-07T10:32:18.784Z,1.10
2017-08-07T10:34:46.311Z,1.27
2017-08-07T10:37:13.799Z,1.00
2017-08-07T10:39:41.289Z,1.00
2017-08-07T10:42:08.746Z,1.50
2017-08-07T10:44:36.248Z,1.33
2017-08-07T10:47:03.726Z,1.10
2017-08-07T10:49:31.200Z,0.90
2017-08-07T10:51:58.678Z,1.40
2017-08-07T10:54:26.193Z,1.10
2017-08-07T10:56:53.667Z,1.40
2017-08-07T10:59:21.928Z,1.00
2017-08-07T11:01:50.218Z,1.07
2017-08-07T11:04:17.677Z,1.10
2017-08-07T11:06:45.145Z,1.13
2017-08-07T11:09:13.374Z,1.00
2017-08-07T11:11:40.888Z,1.10
2017-08-07T11:14:08.374Z,1.13
2017-08-07T11:16:35.867Z,1.00
2017-08-07T11:19:03.329Z,1.10
2017-08-07T11:21:30.810Z,1.00
2017-08-07T11:23:58.271Z,0.97
2017-08-07T11:26:25.743Z,1.00
2017-08-07T11:28:53.214Z,1.10
2017-08-07T11:31:20.695Z,1.00
2017-08-07T11:33:48.167Z,0.93
2017-08-07T11:36:15.642Z,1.10
2017-08-07T11:38:43.126Z,1.10
2017-08-07T11:41:10.612Z,1.20
2017-08-07T11:43:38.106Z,1.13
2017-08-07T11:46:05.578Z,0.90
2017-08-07T11:48:33.067Z,0.90
2017-08-07T11:51:00.523Z,1.00
2017-08-07T11:53:28.015Z,0.90
2017-08-07T11:55:55.492Z,1.10
2017-08-07T11:58:22.971Z,0.97
2017-08-07T12:00:50.440Z,1.13
2017-08-07T12:03:17.912Z,0.90
2017-08-07T12:05:45.434Z,0.93
2017-08-07T12:08:12.925Z,1.20
2017-08-07T12:10:40.422Z,0.90
2017-08-07T12:13:07.897Z,1.00
2017-08-07T12:15:35.360Z,0.90
2017-08-07T12:18:02.822Z,0.90
2017-08-07T12:20:31.057Z,1.07
2017-08-07T12:22:58.545Z,1.07
2017-08-07T12:25:26.055Z,0.93
2017-08-07T12:27:53.522Z,0.90
2017-08-07T12:30:21.005Z,0.90
2017-08-07T12:32:48.476Z,1.17
2017-08-07T12:35:15.951Z,0.93
2017-08-07T12:37:43.407Z,0.90
2017-08-07T12:40:10.879Z,0.80
2017-08-07T12:42:38.350Z,0.90
2017-08-07T12:45:05.829Z,0.83
2017-08-07T12:47:33.333Z,0.87
2017-08-07T12:50:01.592Z,0.90
2017-08-07T12:52:29.058Z,0.80
2017-08-07T12:54:56.595Z,0.80
2017-08-07T12:57:24.062Z,0.90
2017-08-07T12:59:51.514Z,0.90
2017-08-07T13:02:19.003Z,1.00
2017-08-07T13:04:47.226Z,0.97
2017-08-07T13:07:14.699Z,0.80
2017-08-07T13:09:42.164Z,0.80
2017-08-07T13:12:09.636Z,0.80
2017-08-07T13:14:37.112Z,0.87
2017-08-07T13:17:04.670Z,0.90
2017-08-07T13:19:32.125Z,0.83
2017-08-07T13:21:59.595Z,0.80
2017-08-07T13:24:27.072Z,0.90
2017-08-07T13:26:54.568Z,0.90
2017-08-07T13:29:22.042Z,0.90
2017-08-07T13:31:49.500Z,1.00
2017-08-07T13:34:16.972Z,1.10
2017-08-07T13:36:44.479Z,0.80
2017-08-07T13:39:11.968Z,0.80
2017-08-07T13:41:39.483Z,0.90
2017-08-07T13:44:07.002Z,0.93
2017-08-07T13:46:34.459Z,0.70
2017-08-07T13:49:01.934Z,0.80
2017-08-07T13:51:30.178Z,0.90
2017-08-07T13:53:57.647Z,1.27
2017-08-07T13:56:25.116Z,0.80
2017-08-07T13:58:52.606Z,0.80
2017-08-07T14:01:20.077Z,0.90
2017-08-07T14:03:47.556Z,0.90
2017-08-07T14:06:15.031Z,0.90
2017-08-07T14:08:42.498Z,0.80
2017-08-07T14:11:09.968Z,1.00
2017-08-07T14:13:37.437Z,0.97
2017-08-07T14:16:04.906Z,1.00
2017-08-07T14:18:32.377Z,1.00
2017-08-07T14:20:59.889Z,0.90
2017-08-07T14:23:28.136Z,0.80
2017-08-07T14:25:55.618Z,1.00
2017-08-07T14:28:23.105Z,1.00
2017-08-07T14:30:50.585Z,1.20
2017-08-07T14:33:18.043Z,0.87
2017-08-07T14:35:45.527Z,0.80
2017-08-07T14:38:12.985Z,1.13
2017-08-07T14:40:40.445Z,0.97
2017-08-07T14:43:07.952Z,1.10
2017-08-07T14:45:35.414Z,0.90
2017-08-07T14:48:02.898Z,1.00
2017-08-07T14:50:30.369Z,1.00
2017-08-07T14:52:57.847Z,1.10
2017-08-07T14:55:26.096Z,1.60
2017-08-07T14:57:53.595Z,0.90
2017-08-07T15:00:21.067Z,1.00
2017-08-07T15:02:48.545Z,1.00
2017-08-07T15:05:16.026Z,1.03
2017-08-07T15:07:43.503Z,0.90
2017-08-07T15:10:11.015Z,1.17
2017-08-07T15:12:38.510Z,1.00
2017-08-07T15:15:05.972Z,1.10
2017-08-07T15:17:33.435Z,0.90
2017-08-07T15:20:00.907Z,1.03
2017-08-07T15:22:28.370Z,0.93
2017-08-07T15:24:55.846Z,1.20
2017-08-07T15:27:23.303Z,1.00
2017-08-07T15:29:50.770Z,1.10
2017-08-07T15:32:18.244Z,1.10
2017-08-07T15:34:45.723Z,1.20
2017-08-07T15:37:13.290Z,1.00
2017-08-07T15:39:40.805Z,1.10
2017-08-07T15:42:08.298Z,0.97
2017-08-07T15:44:35.798Z,1.30
2017-08-07T15:47:03.299Z,1.10
2017-08-07T15:49:30.788Z,1.20
2017-08-07T15:51:59.034Z,1.27
2017-08-07T15:54:26.513Z,1.30
2017-08-07T15:56:53.981Z,1.20
2017-08-07T15:59:21.424Z,1.30
2017-08-07T16:01:48.882Z,1.47
2017-08-07T16:04:16.358Z,1.10
2017-08-07T16:06:43.822Z,1.20
2017-08-07T16:09:11.287Z,1.30
2017-08-07T16:11:38.779Z,1.20
2017-08-07T16:14:06.268Z,1.30
2017-08-07T16:16:33.737Z,1.43
2017-08-07T16:19:01.206Z,1.30
2017-08-07T16:21:28.664Z,1.30
2017-08-07T16:23:56.139Z,1.27
2017-08-07T16:26:23.598Z,1.33
2017-08-07T16:28:51.086Z,1.40
2017-08-07T16:31:18.554Z,1.57
2017-08-07T16:33:46.035Z,1.33
2017-08-07T16:36:13.722Z,1.37
2017-08-07T16:38:42.088Z,2.33
2017-08-07T16:41:09.613Z,2.40
2017-08-07T16:43:37.149Z,2.07
2017-08-07T16:46:04.615Z,2.40
2017-08-07T16:48:32.073Z,2.40
2017-08-07T16:50:59.536Z,2.50
2017-08-07T16:53:27.012Z,2.43
2017-08-07T16:55:54.507Z,2.90
2017-08-07T16:58:21.960Z,2.80
2017-08-07T17:00:49.421Z,2.90
2017-08-07T17:03:17.640Z,2.57
2017-08-07T17:05:45.105Z,2.93
2017-08-07T17:08:12.555Z,2.43
2017-08-07T17:10:40.009Z,3.77
2017-08-07T17:13:07.473Z,3.60
2017-08-07T17:15:34.922Z,2.93
2017-08-07T17:18:02.386Z,3.00
2017-08-07T17:20:29.856Z,2.33
2017-08-07T17:22:57.308Z,2.67
2017-08-07T17:25:24.760Z,3.07
2017-08-07T17:27:52.213Z,2.93
2017-08-07T17:30:19.671Z,3.13
2017-08-07T17:32:47.140Z,2.60
2017-08-07T17:35:14.582Z,2.57
2017-08-07T17:37:42.125Z,2.70
2017-08-07T17:40:09.581Z,2.70
2017-08-07T17:42:37.073Z,2.90
2017-08-07T17:45:04.551Z,3.10
2017-08-07T17:47:31.984Z,2.80
2017-08-07T17:49:59.448Z,2.60
2017-08-07T17:52:26.903Z,2.70
2017-08-07T17:54:54.377Z,16.43
2017-08-07T17:57:21.853Z,19.13
2017-08-07T17:59:49.344Z,9.07
2017-08-07T18:02:16.797Z,5.60
2017-08-07T18:04:44.273Z,4.57
2017-08-07T18:07:11.710Z,4.37
2017-08-07T18:09:39.171Z,4.60
2017-08-07T18:12:06.635Z,3.87
2017-08-07T18:14:34.138Z,3.63
2017-08-07T18:17:01.573Z,3.70
2017-08-07T18:19:29.028Z,4.13
2017-08-07T18:21:56.498Z,4.07
2017-08-07T18:24:23.957Z,3.30
2017-08-07T18:26:51.407Z,3.47
2017-08-07T18:29:19.037Z,3.50
2017-08-07T18:31:46.494Z,3.60
2017-08-07T18:34:13.947Z,3.50
2017-08-07T18:36:41.407Z,3.17
2017-08-07T18:39:08.857Z,3.73
2017-08-07T18:41:36.333Z,3.43
2017-08-07T18:44:03.791Z,3.60
2017-08-07T18:46:31.270Z,3.17
2017-08-07T18:48:58.718Z,2.80
2017-08-07T18:51:26.186Z,3.27
2017-08-07T18:53:53.663Z,4.03
2017-08-07T18:56:21.118Z,16.90
2017-08-07T18:58:48.599Z,40.27
2017-08-07T19:01:16.066Z,14.27
2017-08-07T19:03:43.529Z,7.17
2017-08-07T19:06:10.986Z,5.27
2017-08-07T19:08:38.450Z,5.60
2017-08-07T19:11:05.921Z,5.87
2017-08-07T19:13:33.418Z,6.57
2017-08-07T19:16:00.894Z,5.50
2017-08-07T19:18:29.129Z,5.03
2017-08-07T19:20:56.660Z,4.47
2017-08-07T19:23:24.147Z,4.77
2017-08-07T19:25:51.626Z,5.17
2017-08-07T19:28:19.117Z,6.00
2017-08-07T19:30:46.615Z,5.33
2017-08-07T19:33:14.081Z,4.70
2017-08-07T19:35:41.645Z,4.30
2017-08-07T19:38:09.110Z,4.43
2017-08-07T19:40:36.646Z,3.90
2017-08-07T19:43:04.143Z,4.10
2017-08-07T19:45:31.608Z,3.70
2017-08-07T19:47:59.063Z,3.73
2017-08-07T19:50:26.561Z,3.53
2017-08-07T19:52:54.034Z,3.40
2017-08-07T19:55:21.496Z,3.23
2017-08-07T19:57:49.003Z,3.20
2017-08-07T20:00:16.472Z,3.63
2017-08-07T20:02:44.006Z,3.40
2017-08-07T20:05:11.546Z,3.50
2017-08-07T20:07:39.009Z,3.20
2017-08-07T20:10:06.492Z,3.00
2017-08-07T20:12:33.951Z,3.03
2017-08-07T20:15:02.173Z,2.70
2017-08-07T20:17:29.642Z,2.77
2017-08-07T20:19:57.093Z,2.57
2017-08-07T20:22:24.566Z,3.03
2017-08-07T20:24:52.038Z,3.20
2017-08-07T20:27:19.511Z,2.90
2017-08-07T20:29:46.988Z,3.30
2017-08-07T20:32:14.458Z,2.60
2017-08-07T20:34:41.929Z,2.90
2017-08-07T20:39:43.328Z,2.63
2017-08-07T20:42:10.847Z,2.80
2017-08-07T20:44:38.313Z,2.90
2017-08-07T20:47:05.764Z,3.60
2017-08-07T20:49:33.244Z,2.53
2017-08-07T20:52:00.744Z,2.80
2017-08-07T20:54:28.221Z,2.70
2017-08-07T20:56:56.455Z,2.67
2017-08-07T20:59:23.907Z,2.93
2017-08-07T21:01:51.382Z,2.63
2017-08-07T21:04:18.839Z,3.30
2017-08-07T21:06:46.305Z,3.00
2017-08-07T21:09:13.761Z,2.93
2017-08-07T21:11:41.243Z,2.60
2017-08-07T21:14:08.692Z,2.80
2017-08-07T21:16:36.926Z,2.43
2017-08-07T21:19:04.407Z,2.63
2017-08-07T21:21:31.880Z,2.53
2017-08-07T21:23:59.356Z,3.67
2017-08-07T21:26:26.815Z,2.47
2017-08-07T21:28:54.292Z,2.87
2017-08-07T21:31:21.745Z,2.60
2017-08-07T21:33:49.223Z,3.00
2017-08-07T21:36:16.666Z,2.60
2017-08-07T21:38:44.141Z,2.97
2017-08-07T21:41:11.611Z,2.57
2017-08-07T21:43:39.106Z,2.70
2017-08-07T21:46:06.553Z,2.47
2017-08-07T21:48:34.783Z,3.00
2017-08-07T21:51:02.272Z,2.80
2017-08-07T21:53:29.894Z,2.80
2017-08-07T21:55:57.362Z,3.10
2017-08-07T21:58:24.830Z,2.73
2017-08-07T22:00:52.304Z,2.63
2017-08-07T22:03:19.870Z,2.90
2017-08-07T22:05:47.330Z,2.67
2017-08-07T22:08:15.683Z,2.87
2017-08-07T22:10:43.157Z,3.07
2017-08-07T22:13:10.598Z,3.40
2017-08-07T22:15:38.105Z,2.57
2017-08-07T22:18:05.572Z,2.80
2017-08-07T22:20:33.048Z,2.30
2017-08-07T22:23:00.509Z,3.20
2017-08-07T22:25:27.984Z,2.80
2017-08-07T22:27:55.446Z,2.60
2017-08-07T22:30:22.905Z,2.67
2017-08-07T22:32:50.362Z,2.80
2017-08-07T22:35:17.821Z,2.73
2017-08-07T22:37:45.281Z,3.10
2017-08-07T22:40:12.743Z,2.50
2017-08-07T22:42:40.222Z,2.87
2017-08-07T22:45:07.683Z,2.40
2017-08-07T22:47:35.151Z,2.47
2017-08-07T22:50:02.614Z,2.70
2017-08-07T22:52:30.109Z,2.63
2017-08-07T22:54:57.565Z,2.60
2017-08-07T22:57:25.022Z,3.07
2017-08-07T22:59:52.500Z,2.60
2017-08-07T23:02:19.983Z,2.40
2017-08-07T23:04:47.429Z,2.87
2017-08-07T23:07:14.877Z,2.20
2017-08-07T23:09:42.337Z,2.60
2017-08-07T23:12:09.808Z,2.57
2017-08-07T23:14:37.262Z,2.10
2017-08-07T23:17:04.726Z,2.17
2017-08-07T23:19:32.193Z,2.10
2017-08-07T23:21:59.665Z,2.17
2017-08-07T23:24:27.145Z,2.33
2017-08-07T23:26:54.630Z,2.17
2017-08-07T23:29:22.100Z,2.40
2017-08-07T23:31:49.567Z,2.10
2017-08-07T23:34:17.050Z,2.23
2017-08-07T23:36:44.550Z,2.13
2017-08-07T23:39:12.045Z,2.23
2017-08-07T23:41:39.541Z,2.23
2017-08-07T23:44:07.027Z,2.47
2017-08-07T23:46:34.512Z,2.00
2017-08-07T23:49:01.979Z,2.00
2017-08-07T23:51:29.434Z,2.03
2017-08-07T23:53:56.956Z,1.87
2017-08-07T23:56:24.444Z,1.87
2017-08-07T23:58:51.913Z,2.10
