createdAt,value
2022-08-23T00:00:39.430Z,6.60
2022-08-23T00:05:08.643Z,6.47
2022-08-23T00:09:27.954Z,6.55
2022-08-23T00:13:48.164Z,7.23
2022-08-23T00:18:06.880Z,7.00
2022-08-23T00:22:24.256Z,6.38
2022-08-23T00:27:08.949Z,7.45
2022-08-23T00:31:26.106Z,7.22
2022-08-23T00:35:43.287Z,7.18
2022-08-23T00:40:00.957Z,7.50
2022-08-23T00:44:46.355Z,8.43
2022-08-23T00:49:08.769Z,6.93
2022-08-23T00:53:34.782Z,7.45
2022-08-23T00:57:52.709Z,6.85
2022-08-23T01:02:10.276Z,7.88
2022-08-23T01:06:33.249Z,7.25
2022-08-23T01:11:11.949Z,6.97
2022-08-23T01:15:43.370Z,7.68
2022-08-23T01:20:05.904Z,8.15
2022-08-23T01:24:44.539Z,8.63
2022-08-23T01:29:04.252Z,7.07
2022-08-23T01:33:21.561Z,8.50
2022-08-23T01:37:39.246Z,7.80
2022-08-23T01:41:56.417Z,8.48
2022-08-23T01:46:18.042Z,7.20
2022-08-23T01:54:57.639Z,8.65
2022-08-23T01:59:14.967Z,8.05
2022-08-23T02:03:33.380Z,7.47
2022-08-23T02:07:50.713Z,7.40
2022-08-23T02:12:07.908Z,7.10
2022-08-23T02:16:31.262Z,8.40
2022-08-23T02:20:52.136Z,8.38
2022-08-23T02:25:09.551Z,8.48
2022-08-23T02:29:29.874Z,8.68
2022-08-23T02:38:23.081Z,8.40
2022-08-23T02:42:40.637Z,10.68
2022-08-23T02:46:57.944Z,9.25
2022-08-23T02:51:16.587Z,11.57
2022-08-23T02:55:33.860Z,9.80
2022-08-23T02:59:51.898Z,10.65
2022-08-23T03:04:10.691Z,9.80
2022-08-23T03:12:45.047Z,9.90
2022-08-23T03:17:02.545Z,9.23
2022-08-23T03:21:21.298Z,8.65
2022-08-23T03:25:38.810Z,8.48
2022-08-23T03:29:56.122Z,8.48
2022-08-23T03:34:14.243Z,8.80
2022-08-23T03:38:31.473Z,8.70
2022-08-23T03:42:50.453Z,8.20
2022-08-23T03:51:25.989Z,7.45
2022-08-23T03:55:44.391Z,8.13
2022-08-23T04:00:02.341Z,8.02
2022-08-23T04:04:20.049Z,8.27
2022-08-23T04:08:37.541Z,8.50
2022-08-23T04:12:54.996Z,7.63
2022-08-23T04:17:14.048Z,7.80
2022-08-23T04:25:48.843Z,8.00
2022-08-23T04:30:06.625Z,8.50
2022-08-23T04:34:28.663Z,8.80
2022-08-23T04:38:46.294Z,8.25
2022-08-23T04:43:04.113Z,8.30
2022-08-23T04:47:21.322Z,10.18
2022-08-23T04:51:38.962Z,8.60
2022-08-23T04:55:56.550Z,9.27
2022-08-23T05:00:16.631Z,8.13
2022-08-23T05:04:34.476Z,9.95
2022-08-23T05:08:51.833Z,11.63
2022-08-23T05:13:09.117Z,12.25
2022-08-23T05:17:26.349Z,10.93
2022-08-23T05:21:44.466Z,12.18
2022-08-23T05:26:02.309Z,12.03
2022-08-23T05:30:19.591Z,12.35
2022-08-23T05:34:37.352Z,11.50
2022-08-23T05:38:55.161Z,12.25
2022-08-23T05:43:12.320Z,11.48
2022-08-23T05:47:29.819Z,11.60
2022-08-23T05:51:51.755Z,11.25
2022-08-23T05:56:20.706Z,11.27
2022-08-23T06:00:40.458Z,9.40
2022-08-23T06:04:58.268Z,10.23
2022-08-23T06:09:18.300Z,9.40
2022-08-23T06:13:40.270Z,9.13
2022-08-23T06:17:57.590Z,9.30
2022-08-23T06:22:14.961Z,10.05
2022-08-23T06:26:35.037Z,12.30
2022-08-23T06:30:58.367Z,11.32
2022-08-23T06:35:37.691Z,10.88
2022-08-23T06:39:53.170Z,11.50
2022-08-23T06:44:10.548Z,10.80
2022-08-23T06:48:27.960Z,10.65
2022-08-23T06:52:49.113Z,10.05
2022-08-23T06:57:06.464Z,9.30
2022-08-23T07:01:49.865Z,9.82
2022-08-23T07:06:07.840Z,10.48
2022-08-23T07:10:25.136Z,9.65
2022-08-23T07:14:42.531Z,9.20
2022-08-23T07:18:59.696Z,9.52
2022-08-23T07:23:17.597Z,10.23
2022-08-23T07:27:34.781Z,9.55
2022-08-23T07:31:55.325Z,10.18
2022-08-23T07:36:22.153Z,9.60
2022-08-23T07:40:40.781Z,9.35
2022-08-23T07:44:58.335Z,9.40
2022-08-23T07:49:16.446Z,8.75
2022-08-23T07:53:37.648Z,8.60
2022-08-23T07:57:55.192Z,8.38
2022-08-23T08:02:12.450Z,7.95
2022-08-23T08:06:38.526Z,7.65
2022-08-23T08:10:55.827Z,8.10
2022-08-23T08:15:13.021Z,7.78
2022-08-23T08:19:30.229Z,7.50
2022-08-23T08:23:47.404Z,6.82
2022-08-23T08:28:04.727Z,6.38
2022-08-23T08:32:21.962Z,7.03
2022-08-23T08:36:45.321Z,6.40
2022-08-23T08:41:31.027Z,7.00
2022-08-23T08:46:09.740Z,5.70
2022-08-23T08:50:37.492Z,5.28
2022-08-23T08:55:13.794Z,5.45
2022-08-23T08:59:44.589Z,4.80
2022-08-23T09:04:05.493Z,5.13
2022-08-23T09:08:40.834Z,5.38
2022-08-23T09:13:45.993Z,3.95
2022-08-23T09:18:12.774Z,4.03
2022-08-23T09:23:02.957Z,3.90
2022-08-23T09:27:20.257Z,4.80
2022-08-23T09:31:47.411Z,4.55
2022-08-23T09:36:17.926Z,4.18
2022-08-23T09:40:45.104Z,4.93
2022-08-23T09:45:06.104Z,4.10
2022-08-23T09:49:28.389Z,3.65
2022-08-23T09:53:51.654Z,4.20
2022-08-23T09:58:40.418Z,4.00
2022-08-23T10:03:24.901Z,3.55
2022-08-23T10:07:46.397Z,2.92
2022-08-23T10:12:03.771Z,4.28
2022-08-23T10:16:53.256Z,3.75
2022-08-23T10:21:32.026Z,3.85
2022-08-23T10:25:57.544Z,4.33
2022-08-23T10:30:19.058Z,3.00
2022-08-23T10:35:02.842Z,2.80
2022-08-23T10:39:27.502Z,3.05
2022-08-23T10:44:19.611Z,2.70
2022-08-23T10:48:58.154Z,2.63
2022-08-23T10:53:18.629Z,2.10
2022-08-23T10:57:40.111Z,1.92
2022-08-23T11:02:21.699Z,2.40
2022-08-23T11:06:39.723Z,2.58
2022-08-23T11:10:57.208Z,2.50
2022-08-23T11:15:22.789Z,2.80
2022-08-23T11:19:51.039Z,2.50
2022-08-23T11:24:14.058Z,2.70
2022-08-23T11:28:43.078Z,2.70
2022-08-23T11:33:18.347Z,2.70
2022-08-23T11:37:57.743Z,2.85
2022-08-23T11:42:21.830Z,2.40
2022-08-23T11:47:03.704Z,2.15
2022-08-23T11:51:43.284Z,2.60
2022-08-23T11:56:14.745Z,2.90
2022-08-23T12:00:55.622Z,2.60
2022-08-23T12:05:17.991Z,2.60
2022-08-23T12:09:36.566Z,2.83
2022-08-23T12:14:02.272Z,2.70
2022-08-23T12:18:24.130Z,2.60
2022-08-23T12:23:08.193Z,2.60
2022-08-23T12:28:02.430Z,2.72
2022-08-23T12:32:45.492Z,3.00
2022-08-23T12:37:16.079Z,3.15
2022-08-23T12:41:50.109Z,2.85
2022-08-23T12:46:07.354Z,3.50
2022-08-23T12:50:32.811Z,3.13
2022-08-23T12:54:54.882Z,3.30
2022-08-23T12:59:36.405Z,3.10
2022-08-23T13:04:14.455Z,2.90
2022-08-23T13:08:43.364Z,2.67
2022-08-23T13:17:26.908Z,2.80
2022-08-23T13:21:45.068Z,2.40
2022-08-23T13:26:25.089Z,3.20
2022-08-23T13:31:04.468Z,3.38
2022-08-23T13:39:57.433Z,3.20
2022-08-23T13:44:19.062Z,3.45
2022-08-23T13:48:37.598Z,3.15
2022-08-23T13:57:37.016Z,2.80
2022-08-23T14:01:55.301Z,2.53
2022-08-23T14:06:12.566Z,2.92
2022-08-23T14:10:29.900Z,2.72
2022-08-23T14:14:47.610Z,2.88
2022-08-23T14:23:43.663Z,2.75
2022-08-23T14:28:01.012Z,2.70
2022-08-23T14:32:18.241Z,2.80
2022-08-23T14:36:35.380Z,2.40
2022-08-23T14:40:57.636Z,2.50
2022-08-23T14:45:17.102Z,2.40
2022-08-23T14:49:34.317Z,2.70
2022-08-23T14:53:52.165Z,2.15
2022-08-23T14:58:09.641Z,2.60
2022-08-23T15:02:28.976Z,2.60
2022-08-23T15:07:13.957Z,2.47
2022-08-23T15:16:03.441Z,2.33
2022-08-23T15:20:28.214Z,2.35
2022-08-23T15:24:45.433Z,2.80
2022-08-23T15:29:02.760Z,2.70
2022-08-23T15:33:24.704Z,2.67
2022-08-23T15:37:48.457Z,2.35
2022-08-23T15:42:05.836Z,2.17
2022-08-23T15:46:23.813Z,2.33
2022-08-23T15:50:44.659Z,2.20
2022-08-23T15:55:02.266Z,2.47
2022-08-23T15:59:21.635Z,2.45
2022-08-23T16:03:42.387Z,2.28
2022-08-23T16:08:00.171Z,2.30
2022-08-23T16:12:17.737Z,2.00
2022-08-23T16:16:38.258Z,2.10
2022-08-23T16:20:55.545Z,2.03
2022-08-23T16:25:13.050Z,2.20
2022-08-23T16:29:33.320Z,2.13
2022-08-23T16:33:50.573Z,2.28
2022-08-23T16:38:07.823Z,2.55
2022-08-23T16:42:25.142Z,2.20
2022-08-23T16:46:44.011Z,2.30
2022-08-23T16:51:02.315Z,2.40
2022-08-23T16:55:20.060Z,2.30
2022-08-23T16:59:40.428Z,3.10
2022-08-23T17:03:57.897Z,2.38
2022-08-23T17:08:15.058Z,2.00
2022-08-23T17:12:41.300Z,2.30
2022-08-23T17:17:02.433Z,3.70
2022-08-23T17:21:19.706Z,2.55
2022-08-23T17:25:37.900Z,2.70
2022-08-23T17:29:55.519Z,2.47
2022-08-23T17:34:12.781Z,2.53
2022-08-23T17:38:30.223Z,2.50
2022-08-23T17:42:47.628Z,3.00
2022-08-23T17:47:08.349Z,3.05
2022-08-23T17:51:25.773Z,2.65
2022-08-23T17:55:43.591Z,3.70
2022-08-23T18:00:02.189Z,4.13
2022-08-23T18:04:19.381Z,4.65
2022-08-23T18:08:36.789Z,4.63
2022-08-23T18:12:53.964Z,4.90
2022-08-23T18:17:11.158Z,4.68
2022-08-23T18:21:31.913Z,3.97
2022-08-23T18:25:49.095Z,4.32
2022-08-23T18:30:09.066Z,4.00
2022-08-23T18:34:26.957Z,3.80
2022-08-23T18:38:44.090Z,3.85
2022-08-23T18:43:02.278Z,4.35
2022-08-23T18:47:19.710Z,4.30
2022-08-23T18:51:37.939Z,4.25
2022-08-23T18:55:55.349Z,4.17
2022-08-23T19:00:12.904Z,4.40
2022-08-23T19:04:30.211Z,4.40
2022-08-23T19:08:47.749Z,4.38
2022-08-23T19:13:05.730Z,4.80
2022-08-23T19:17:23.182Z,4.47
2022-08-23T19:21:40.461Z,5.05
2022-08-23T19:25:57.676Z,4.47
2022-08-23T19:30:17.347Z,4.90
2022-08-23T19:34:35.642Z,4.60
2022-08-23T19:38:52.878Z,5.67
2022-08-23T19:43:10.468Z,5.15
2022-08-23T19:47:28.673Z,5.38
2022-08-23T19:51:46.218Z,5.85
2022-08-23T19:56:03.924Z,5.60
2022-08-23T20:00:21.368Z,6.45
2022-08-23T20:04:39.345Z,5.93
2022-08-23T20:08:57.271Z,6.13
2022-08-23T20:13:15.262Z,6.95
2022-08-23T20:17:32.579Z,6.45
2022-08-23T20:21:50.052Z,6.97
2022-08-23T20:26:07.657Z,6.38
2022-08-23T20:30:25.300Z,7.15
2022-08-23T20:34:42.504Z,6.97
2022-08-23T20:39:01.062Z,6.53
2022-08-23T20:43:18.377Z,7.70
2022-08-23T20:47:36.500Z,7.55
2022-08-23T20:51:53.696Z,7.67
2022-08-23T20:56:11.950Z,8.07
2022-08-23T21:00:29.121Z,7.97
2022-08-23T21:04:46.327Z,8.38
2022-08-23T21:09:05.315Z,9.40
2022-08-23T21:13:22.466Z,8.20
2022-08-23T21:17:39.660Z,9.40
2022-08-23T21:21:58.314Z,10.30
2022-08-23T21:26:15.995Z,9.00
2022-08-23T21:30:33.229Z,9.98
2022-08-23T21:34:50.425Z,9.18
2022-08-23T21:39:08.380Z,9.35
2022-08-23T21:43:26.361Z,10.85
2022-08-23T21:47:43.523Z,9.65
2022-08-23T21:52:00.877Z,10.85
2022-08-23T21:56:19.170Z,10.35
2022-08-23T22:00:37.146Z,8.83
2022-08-23T22:04:54.530Z,9.63
2022-08-23T22:09:15.334Z,9.63
2022-08-23T22:13:32.889Z,10.23
2022-08-23T22:17:50.150Z,9.63
2022-08-23T22:22:07.319Z,8.73
2022-08-23T22:26:24.491Z,9.35
2022-08-23T22:30:42.898Z,9.35
2022-08-23T22:35:00.253Z,8.93
2022-08-23T22:39:17.802Z,8.52
2022-08-23T22:43:35.385Z,9.13
2022-08-23T22:47:52.534Z,8.75
2022-08-23T22:52:09.782Z,9.10
2022-08-23T22:56:30.797Z,8.85
2022-08-23T23:00:47.946Z,8.95
2022-08-23T23:05:05.641Z,8.88
2022-08-23T23:09:23.337Z,8.55
2022-08-23T23:13:41.981Z,8.80
2022-08-23T23:17:59.199Z,9.32
2022-08-23T23:22:16.413Z,10.27
2022-08-23T23:26:34.049Z,11.27
2022-08-23T23:30:53.054Z,10.18
2022-08-23T23:35:11.137Z,12.30
2022-08-23T23:39:28.756Z,13.10
2022-08-23T23:43:46.569Z,12.57
2022-08-23T23:48:04.145Z,14.15
2022-08-23T23:52:25.698Z,13.43
2022-08-23T23:56:42.861Z,16.80
