createdAt,value
2022-10-16T00:01:13.472Z,100813.97
2022-10-16T00:03:41.471Z,100819.34
2022-10-16T00:06:11.484Z,100826.75
2022-10-16T00:08:38.880Z,100809.84
2022-10-16T00:14:15.713Z,100815.22
2022-10-16T00:16:42.694Z,100819.88
2022-10-16T00:19:10.464Z,100816.22
2022-10-16T00:21:37.011Z,100827.75
2022-10-16T00:24:09.514Z,100834.94
2022-10-16T00:26:37.283Z,100834.81
2022-10-16T00:29:05.070Z,100838.41
2022-10-16T00:31:31.817Z,100846.47
2022-10-16T00:33:58.395Z,100841.44
2022-10-16T00:36:26.180Z,100846.56
2022-10-16T00:38:55.622Z,100840.25
2022-10-16T00:41:24.357Z,100838.50
2022-10-16T00:43:54.942Z,100837.56
2022-10-16T00:46:24.327Z,100833.56
2022-10-16T00:49:04.684Z,100841.75
2022-10-16T00:51:39.195Z,100840.00
2022-10-16T00:54:09.535Z,100845.22
2022-10-16T00:56:36.171Z,100848.69
2022-10-16T00:59:04.989Z,100848.50
2022-10-16T01:01:31.726Z,100853.28
2022-10-16T01:03:58.323Z,100856.22
2022-10-16T01:06:53.576Z,100851.63
2022-10-16T01:09:29.198Z,100848.44
2022-10-16T01:12:02.782Z,100831.91
2022-10-16T01:14:42.041Z,100854.69
2022-10-16T01:17:15.556Z,100854.03
2022-10-16T01:20:09.664Z,100859.75
2022-10-16T01:23:03.698Z,100862.75
2022-10-16T01:26:02.088Z,100869.72
2022-10-16T01:28:42.729Z,100877.09
2022-10-16T01:31:10.177Z,100879.16
2022-10-16T01:33:41.451Z,100873.44
2022-10-16T01:36:13.079Z,100879.97
2022-10-16T01:38:41.052Z,100879.91
2022-10-16T01:41:31.510Z,100878.47
2022-10-16T01:44:03.668Z,100889.31
2022-10-16T01:46:31.803Z,100872.25
2022-10-16T01:48:59.048Z,100872.06
2022-10-16T01:51:26.341Z,100892.63
2022-10-16T01:53:55.272Z,100884.03
2022-10-16T01:56:23.663Z,100890.44
2022-10-16T01:59:03.871Z,100894.50
2022-10-16T02:01:32.783Z,100899.34
2022-10-16T02:04:04.912Z,100889.13
2022-10-16T02:06:31.684Z,100894.00
2022-10-16T02:08:58.240Z,100896.31
2022-10-16T02:11:25.353Z,100907.94
2022-10-16T02:14:02.903Z,100907.28
2022-10-16T02:16:37.210Z,100914.09
2022-10-16T02:19:05.039Z,100919.81
2022-10-16T02:21:48.300Z,100925.88
2022-10-16T02:24:26.447Z,100904.72
2022-10-16T02:27:06.501Z,100900.03
2022-10-16T02:29:34.255Z,100914.56
2022-10-16T02:32:03.974Z,100911.53
2022-10-16T02:34:31.772Z,100917.47
2022-10-16T02:36:58.975Z,100912.09
2022-10-16T02:39:26.063Z,100918.66
2022-10-16T02:41:52.599Z,100919.38
2022-10-16T02:44:19.140Z,100915.00
2022-10-16T02:46:45.673Z,100918.00
2022-10-16T02:49:12.311Z,100912.44
2022-10-16T02:51:38.839Z,100919.13
2022-10-16T02:54:05.662Z,100923.53
2022-10-16T02:56:32.370Z,100916.41
2022-10-16T02:58:58.951Z,100914.31
2022-10-16T03:01:25.722Z,100918.91
2022-10-16T03:03:52.354Z,100918.13
2022-10-16T03:06:19.040Z,100923.19
2022-10-16T03:08:45.586Z,100928.47
2022-10-16T03:11:12.125Z,100932.84
2022-10-16T03:13:38.689Z,100940.03
2022-10-16T03:16:05.259Z,100932.16
2022-10-16T03:18:31.896Z,100922.31
2022-10-16T03:20:58.458Z,100927.97
2022-10-16T03:23:25.074Z,100937.94
2022-10-16T03:25:51.679Z,100948.94
2022-10-16T03:28:18.397Z,100950.75
2022-10-16T03:30:45.115Z,100950.81
2022-10-16T03:33:11.663Z,100955.50
2022-10-16T03:35:38.245Z,100954.09
2022-10-16T03:38:04.817Z,100961.56
2022-10-16T03:40:33.225Z,100970.53
2022-10-16T03:43:00.220Z,100979.41
2022-10-16T03:45:27.302Z,100976.78
2022-10-16T03:47:53.996Z,100966.44
2022-10-16T03:50:20.547Z,100977.97
2022-10-16T03:52:47.159Z,100986.28
2022-10-16T03:55:13.696Z,100987.00
2022-10-16T03:57:40.233Z,100985.25
2022-10-16T04:00:07.259Z,100997.09
2022-10-16T04:02:38.566Z,101005.16
2022-10-16T04:05:05.337Z,101000.91
2022-10-16T04:07:31.906Z,101004.75
2022-10-16T04:09:59.898Z,100997.81
2022-10-16T04:12:27.386Z,100999.50
2022-10-16T04:14:53.920Z,100997.41
2022-10-16T04:17:20.642Z,100988.34
2022-10-16T04:19:47.191Z,100992.69
2022-10-16T04:22:14.157Z,101004.16
2022-10-16T04:24:41.122Z,100991.66
2022-10-16T04:27:07.654Z,100984.44
2022-10-16T04:29:34.224Z,100984.38
2022-10-16T04:32:00.777Z,100985.25
2022-10-16T04:34:27.323Z,100972.84
2022-10-16T04:36:53.860Z,100975.72
2022-10-16T04:39:20.453Z,100972.13
2022-10-16T04:41:46.998Z,100974.03
2022-10-16T04:44:13.539Z,100981.22
2022-10-16T04:46:40.074Z,100973.25
2022-10-16T04:49:06.731Z,100973.56
2022-10-16T04:51:33.279Z,100977.22
2022-10-16T04:53:59.888Z,100981.88
2022-10-16T04:56:26.428Z,100981.88
2022-10-16T04:58:52.978Z,100987.16
2022-10-16T05:01:19.552Z,100999.72
2022-10-16T05:03:46.156Z,101001.59
2022-10-16T05:06:12.748Z,101008.09
2022-10-16T05:08:39.309Z,101013.47
2022-10-16T05:11:05.854Z,101023.47
2022-10-16T05:13:32.390Z,101012.72
2022-10-16T05:15:58.932Z,101016.31
2022-10-16T05:18:25.549Z,101023.72
2022-10-16T05:20:52.176Z,101013.75
2022-10-16T05:23:18.718Z,101009.44
2022-10-16T05:25:54.194Z,101003.97
2022-10-16T05:28:20.739Z,101006.88
2022-10-16T05:30:47.292Z,101012.44
2022-10-16T05:33:14.482Z,101020.94
2022-10-16T05:35:41.024Z,101023.59
2022-10-16T05:38:07.576Z,101025.13
2022-10-16T05:40:34.261Z,101026.78
2022-10-16T05:43:00.805Z,101030.88
2022-10-16T05:45:27.645Z,101028.97
2022-10-16T05:47:54.263Z,101025.06
2022-10-16T05:50:20.996Z,101025.38
2022-10-16T05:52:47.615Z,101025.06
2022-10-16T05:55:14.223Z,101026.72
2022-10-16T05:57:40.788Z,101028.38
2022-10-16T06:00:07.784Z,101019.44
2022-10-16T06:02:39.218Z,101031.84
2022-10-16T06:05:05.943Z,101037.22
2022-10-16T06:07:35.552Z,101048.94
2022-10-16T06:10:02.252Z,101035.63
2022-10-16T06:12:28.799Z,101050.47
2022-10-16T06:14:55.372Z,101048.16
2022-10-16T06:17:21.920Z,101048.09
2022-10-16T06:19:48.457Z,101048.88
2022-10-16T06:22:14.991Z,101048.44
2022-10-16T06:24:41.515Z,101052.00
2022-10-16T06:27:08.056Z,101054.44
2022-10-16T06:29:34.661Z,101062.19
2022-10-16T06:32:01.220Z,101062.53
2022-10-16T06:34:27.782Z,101068.16
2022-10-16T06:36:54.307Z,101074.75
2022-10-16T06:39:20.847Z,101088.69
2022-10-16T06:41:47.462Z,101089.72
2022-10-16T06:44:15.858Z,101087.88
2022-10-16T06:46:42.451Z,101094.41
2022-10-16T06:49:09.050Z,101083.31
2022-10-16T06:51:40.486Z,101079.31
2022-10-16T06:54:09.672Z,101094.72
2022-10-16T06:56:36.659Z,101088.31
2022-10-16T06:59:03.898Z,101097.47
2022-10-16T07:01:30.823Z,101098.44
2022-10-16T07:03:57.820Z,101105.09
2022-10-16T07:06:25.949Z,101112.56
2022-10-16T07:08:53.045Z,101120.06
2022-10-16T07:11:21.866Z,101125.47
2022-10-16T07:13:52.949Z,101116.31
2022-10-16T07:16:26.663Z,101107.28
2022-10-16T07:19:00.053Z,101117.44
2022-10-16T07:21:32.512Z,101114.13
2022-10-16T07:24:00.452Z,101119.66
2022-10-16T07:26:27.811Z,101115.84
2022-10-16T07:28:54.549Z,101113.81
2022-10-16T07:31:22.048Z,101120.72
2022-10-16T07:33:49.314Z,101124.41
2022-10-16T07:36:17.419Z,101129.25
2022-10-16T07:38:44.303Z,101125.84
2022-10-16T07:41:13.806Z,101113.19
2022-10-16T07:43:40.767Z,101126.91
2022-10-16T07:46:07.487Z,101135.28
2022-10-16T07:48:35.638Z,101126.59
2022-10-16T07:51:04.412Z,101132.91
2022-10-16T07:53:31.331Z,101133.47
2022-10-16T07:56:01.987Z,101141.31
2022-10-16T07:58:29.486Z,101152.94
2022-10-16T08:00:57.567Z,101162.84
2022-10-16T08:03:24.896Z,101153.25
2022-10-16T08:05:51.566Z,101156.94
2022-10-16T08:08:18.859Z,101167.31
2022-10-16T08:10:45.844Z,101161.78
2022-10-16T08:13:13.798Z,101169.69
2022-10-16T08:15:40.422Z,101178.66
2022-10-16T08:18:07.014Z,101169.69
2022-10-16T08:20:34.144Z,101173.41
2022-10-16T08:23:01.533Z,101171.91
2022-10-16T08:25:28.506Z,101171.50
2022-10-16T08:27:55.103Z,101166.63
2022-10-16T08:30:22.973Z,101171.41
2022-10-16T08:32:49.643Z,101185.94
2022-10-16T08:35:16.851Z,101169.38
2022-10-16T08:37:43.689Z,101168.94
2022-10-16T08:40:37.349Z,101169.41
2022-10-16T08:43:23.625Z,101174.41
2022-10-16T08:46:19.145Z,101180.59
2022-10-16T08:48:51.560Z,101173.22
2022-10-16T08:51:27.211Z,101173.53
2022-10-16T08:53:58.900Z,101178.25
2022-10-16T08:56:26.558Z,101188.09
2022-10-16T08:58:56.663Z,101192.47
2022-10-16T09:01:43.212Z,101193.41
2022-10-16T09:04:30.116Z,101205.47
2022-10-16T09:07:06.196Z,101212.00
2022-10-16T09:10:03.647Z,101221.44
2022-10-16T09:12:38.412Z,101223.78
2022-10-16T09:15:23.440Z,101219.59
2022-10-16T09:17:56.915Z,101223.63
2022-10-16T09:20:34.923Z,101212.81
2022-10-16T09:23:14.570Z,101210.41
2022-10-16T09:25:44.696Z,101211.59
2022-10-16T09:28:11.475Z,101200.50
2022-10-16T09:30:39.450Z,101211.03
2022-10-16T09:33:07.043Z,101205.75
2022-10-16T09:35:39.406Z,101216.09
2022-10-16T09:38:06.641Z,101227.28
2022-10-16T09:40:40.611Z,101221.19
2022-10-16T09:43:22.074Z,101226.81
2022-10-16T09:45:56.523Z,101228.94
2022-10-16T09:48:23.510Z,101238.16
2022-10-16T09:50:57.647Z,101233.00
2022-10-16T09:53:24.663Z,101239.84
2022-10-16T09:55:52.201Z,101237.09
2022-10-16T09:58:18.951Z,101248.75
2022-10-16T10:00:55.624Z,101243.06
2022-10-16T10:03:36.371Z,101252.94
2022-10-16T10:06:08.075Z,101255.84
2022-10-16T10:08:34.620Z,101248.06
2022-10-16T10:11:02.231Z,101244.47
2022-10-16T10:13:28.966Z,101246.47
2022-10-16T10:15:55.704Z,101252.78
2022-10-16T10:18:24.976Z,101255.44
2022-10-16T10:21:01.894Z,101267.88
2022-10-16T10:23:29.623Z,101260.78
2022-10-16T10:26:14.589Z,101278.94
2022-10-16T10:29:06.948Z,101271.28
2022-10-16T10:31:54.669Z,101273.28
2022-10-16T10:34:47.709Z,101274.59
2022-10-16T10:37:27.124Z,101272.81
2022-10-16T10:40:05.260Z,101269.91
2022-10-16T10:42:37.832Z,101270.16
2022-10-16T10:45:26.558Z,101269.22
2022-10-16T10:48:23.739Z,101277.97
2022-10-16T10:50:57.966Z,101283.28
2022-10-16T10:53:46.612Z,101283.47
2022-10-16T10:56:39.307Z,101280.09
2022-10-16T10:59:28.599Z,101280.56
2022-10-16T11:02:19.289Z,101280.47
2022-10-16T11:04:56.334Z,101275.38
2022-10-16T11:07:28.117Z,101279.16
2022-10-16T11:09:59.027Z,101277.31
2022-10-16T11:12:30.163Z,101284.59
2022-10-16T11:15:02.592Z,101291.03
2022-10-16T11:17:41.148Z,101283.84
2022-10-16T11:20:31.141Z,101285.59
2022-10-16T11:23:01.463Z,101284.81
2022-10-16T11:25:29.615Z,101286.78
2022-10-16T11:28:02.552Z,101279.69
2022-10-16T11:30:31.901Z,101276.63
2022-10-16T11:33:07.092Z,101282.09
2022-10-16T11:35:37.320Z,101280.00
2022-10-16T11:38:04.826Z,101281.97
2022-10-16T11:40:35.546Z,101274.38
2022-10-16T11:43:15.838Z,101270.91
2022-10-16T11:45:52.876Z,101279.59
2022-10-16T11:48:25.860Z,101278.94
2022-10-16T11:50:59.842Z,101280.13
2022-10-16T11:53:44.319Z,101288.16
2022-10-16T11:56:15.163Z,101295.34
2022-10-16T11:59:08.252Z,101289.72
2022-10-16T12:01:45.070Z,101292.41
2022-10-16T12:04:34.081Z,101290.69
2022-10-16T12:07:10.908Z,101312.47
2022-10-16T12:09:41.518Z,101306.28
2022-10-16T12:12:48.037Z,101309.56
2022-10-16T12:15:35.203Z,101314.31
2022-10-16T12:18:24.729Z,101315.28
2022-10-16T12:21:06.513Z,101306.06
2022-10-16T12:23:34.592Z,101306.25
2022-10-16T12:26:03.412Z,101313.00
2022-10-16T12:28:33.008Z,101318.19
2022-10-16T12:31:09.479Z,101315.19
2022-10-16T12:33:38.023Z,101318.44
2022-10-16T12:36:26.356Z,101318.19
2022-10-16T12:38:53.375Z,101323.84
2022-10-16T12:41:31.291Z,101315.81
2022-10-16T12:43:58.198Z,101315.56
2022-10-16T12:46:31.001Z,101322.22
2022-10-16T12:49:12.821Z,101318.94
2022-10-16T12:51:39.630Z,101331.13
2022-10-16T12:54:19.574Z,101321.69
2022-10-16T12:57:13.988Z,101321.75
2022-10-16T13:00:02.861Z,101332.47
2022-10-16T13:02:54.768Z,101331.72
2022-10-16T13:08:41.356Z,101340.44
2022-10-16T13:11:17.828Z,101334.75
2022-10-16T13:14:04.534Z,101349.03
2022-10-16T13:16:46.287Z,101355.69
2022-10-16T13:19:22.788Z,101356.78
2022-10-16T13:22:27.944Z,101370.56
2022-10-16T13:25:02.285Z,101371.22
2022-10-16T13:27:55.407Z,101363.97
2022-10-16T13:30:28.186Z,101376.09
2022-10-16T13:33:05.696Z,101369.34
2022-10-16T13:35:34.767Z,101367.59
2022-10-16T13:38:14.759Z,101368.25
2022-10-16T13:40:58.062Z,101380.84
2022-10-16T13:43:34.096Z,101374.91
2022-10-16T13:46:03.722Z,101366.97
2022-10-16T13:48:32.069Z,101364.38
2022-10-16T13:51:16.864Z,101370.69
2022-10-16T13:53:44.558Z,101378.75
2022-10-16T13:56:16.619Z,101378.69
2022-10-16T13:58:44.175Z,101375.75
2022-10-16T14:01:26.206Z,101373.28
2022-10-16T14:04:11.584Z,101370.75
2022-10-16T14:06:41.914Z,101381.03
2022-10-16T14:09:27.328Z,101388.09
2022-10-16T14:11:59.200Z,101381.22
2022-10-16T14:14:26.300Z,101393.25
2022-10-16T14:16:52.916Z,101389.25
2022-10-16T14:19:25.122Z,101398.34
2022-10-16T14:21:54.933Z,101391.63
2022-10-16T14:24:31.551Z,101403.53
2022-10-16T14:26:58.719Z,101404.53
2022-10-16T14:29:26.959Z,101402.00
2022-10-16T14:32:01.338Z,101401.13
2022-10-16T14:34:36.053Z,101402.69
2022-10-16T14:37:18.137Z,101406.63
2022-10-16T14:39:50.362Z,101408.28
2022-10-16T14:42:20.708Z,101405.28
2022-10-16T14:44:48.449Z,101411.00
2022-10-16T14:47:17.676Z,101413.94
2022-10-16T14:49:44.256Z,101414.81
2022-10-16T14:52:14.052Z,101413.91
2022-10-16T14:54:41.333Z,101410.31
2022-10-16T14:57:18.424Z,101412.81
2022-10-16T14:59:46.054Z,101417.97
2022-10-16T15:02:21.963Z,101419.91
2022-10-16T15:04:48.855Z,101430.34
2022-10-16T15:07:15.915Z,101433.81
2022-10-16T15:09:46.573Z,101421.53
2022-10-16T15:12:16.135Z,101431.50
2022-10-16T15:14:43.587Z,101438.72
2022-10-16T15:17:14.589Z,101437.25
2022-10-16T15:19:42.998Z,101441.22
2022-10-16T15:22:12.331Z,101453.09
2022-10-16T15:24:39.144Z,101447.69
2022-10-16T15:27:05.726Z,101446.91
2022-10-16T15:29:32.328Z,101453.38
2022-10-16T15:31:58.969Z,101453.75
2022-10-16T15:34:25.578Z,101463.97
2022-10-16T15:36:52.240Z,101462.00
2022-10-16T15:39:20.550Z,101464.13
2022-10-16T15:41:52.299Z,101470.00
2022-10-16T15:44:19.222Z,101471.31
2022-10-16T15:46:45.873Z,101484.25
2022-10-16T15:49:13.195Z,101488.38
2022-10-16T15:51:41.473Z,101489.63
2022-10-16T15:54:10.159Z,101491.09
2022-10-16T15:56:38.297Z,101491.56
2022-10-16T15:59:05.786Z,101500.94
2022-10-16T16:01:34.812Z,101501.38
2022-10-16T16:04:04.674Z,101498.31
2022-10-16T16:06:33.995Z,101510.50
2022-10-16T16:11:32.918Z,101503.31
2022-10-16T16:13:59.633Z,101516.38
2022-10-16T16:16:26.401Z,101514.03
2022-10-16T16:18:56.172Z,101525.34
2022-10-16T16:21:23.169Z,101515.19
2022-10-16T16:23:50.822Z,101518.19
2022-10-16T16:26:27.132Z,101519.56
2022-10-16T16:28:56.777Z,101536.13
2022-10-16T16:31:28.223Z,101541.91
2022-10-16T16:33:54.994Z,101532.56
2022-10-16T16:36:21.530Z,101533.00
2022-10-16T16:38:48.187Z,101545.06
2022-10-16T16:41:20.072Z,101548.16
2022-10-16T16:43:48.277Z,101557.53
2022-10-16T16:46:15.902Z,101559.69
2022-10-16T16:48:42.630Z,101569.09
2022-10-16T16:51:16.430Z,101575.66
2022-10-16T16:53:44.138Z,101585.78
2022-10-16T16:56:11.071Z,101589.72
2022-10-16T16:58:38.681Z,101591.91
2022-10-16T17:01:21.750Z,101592.47
2022-10-16T17:03:51.166Z,101604.16
2022-10-16T17:06:20.746Z,101606.28
2022-10-16T17:08:48.611Z,101613.75
2022-10-16T17:11:26.341Z,101611.31
2022-10-16T17:13:56.735Z,101611.69
2022-10-16T17:16:29.423Z,101606.66
2022-10-16T17:18:56.126Z,101611.47
2022-10-16T17:21:23.290Z,101624.16
2022-10-16T17:23:53.160Z,101616.47
2022-10-16T17:26:19.861Z,101628.38
2022-10-16T17:28:46.731Z,101632.19
2022-10-16T17:31:18.968Z,101633.28
2022-10-16T17:33:45.723Z,101638.84
2022-10-16T17:36:14.722Z,101649.91
2022-10-16T17:38:42.308Z,101646.56
2022-10-16T17:41:18.279Z,101652.06
2022-10-16T17:43:45.604Z,101659.41
2022-10-16T17:46:13.454Z,101658.00
2022-10-16T17:48:41.364Z,101657.19
2022-10-16T17:51:09.132Z,101652.94
2022-10-16T17:53:35.896Z,101652.31
2022-10-16T17:56:04.446Z,101655.00
2022-10-16T17:58:31.863Z,101658.84
2022-10-16T18:00:58.435Z,101653.72
2022-10-16T18:03:28.860Z,101653.91
2022-10-16T18:05:56.086Z,101664.03
2022-10-16T18:08:26.329Z,101666.81
2022-10-16T18:10:55.567Z,101677.59
2022-10-16T18:13:23.414Z,101683.09
2022-10-16T18:16:00.792Z,101672.44
2022-10-16T18:18:29.633Z,101684.19
2022-10-16T18:21:00.537Z,101681.56
2022-10-16T18:23:27.788Z,101697.78
2022-10-16T18:25:54.865Z,101680.09
2022-10-16T18:28:21.491Z,101691.81
2022-10-16T18:30:56.277Z,101696.53
2022-10-16T18:33:22.860Z,101706.41
2022-10-16T18:35:50.166Z,101701.19
2022-10-16T18:38:16.934Z,101709.38
2022-10-16T18:40:43.728Z,101710.50
2022-10-16T18:43:10.288Z,101726.63
2022-10-16T18:45:37.002Z,101730.34
2022-10-16T18:48:03.998Z,101733.97
2022-10-16T18:50:30.976Z,101731.50
2022-10-16T18:52:57.668Z,101734.50
2022-10-16T18:55:28.943Z,101737.13
2022-10-16T18:57:57.390Z,101729.19
2022-10-16T19:00:24.158Z,101725.84
2022-10-16T19:02:50.794Z,101730.34
2022-10-16T19:05:17.368Z,101729.44
2022-10-16T19:07:46.537Z,101726.94
2022-10-16T19:10:13.196Z,101721.72
2022-10-16T19:12:41.398Z,101728.06
2022-10-16T19:15:08.538Z,101729.91
2022-10-16T19:17:37.170Z,101726.56
2022-10-16T19:20:05.460Z,101736.38
2022-10-16T19:22:51.555Z,101730.28
2022-10-16T19:25:19.815Z,101723.97
2022-10-16T19:27:46.708Z,101728.63
2022-10-16T19:32:59.982Z,101749.16
2022-10-16T19:35:27.017Z,101747.38
2022-10-16T19:37:53.699Z,101732.34
2022-10-16T19:40:20.307Z,101731.47
2022-10-16T19:42:47.718Z,101745.63
2022-10-16T19:45:14.472Z,101759.13
2022-10-16T19:47:41.126Z,101755.41
2022-10-16T19:50:10.033Z,101760.81
2022-10-16T19:52:37.472Z,101757.16
2022-10-16T19:55:05.805Z,101762.56
2022-10-16T20:00:08.578Z,101767.25
2022-10-16T20:02:36.062Z,101784.16
2022-10-16T20:05:02.898Z,101780.69
2022-10-16T20:07:32.569Z,101771.81
2022-10-16T20:13:16.055Z,101793.56
2022-10-16T20:15:42.611Z,101799.88
2022-10-16T20:18:09.527Z,101811.38
2022-10-16T20:20:40.038Z,101810.50
2022-10-16T20:23:07.295Z,101815.88
2022-10-16T20:25:41.700Z,101821.31
2022-10-16T20:28:09.816Z,101825.78
2022-10-16T20:30:37.515Z,101821.38
2022-10-16T20:33:05.030Z,101818.75
2022-10-16T20:35:36.619Z,101826.66
2022-10-16T20:38:03.353Z,101818.63
2022-10-16T20:40:30.058Z,101826.59
2022-10-16T20:42:56.665Z,101830.19
2022-10-16T20:45:23.261Z,101827.44
2022-10-16T20:47:49.954Z,101823.03
2022-10-16T20:50:16.732Z,101821.25
2022-10-16T20:52:43.395Z,101823.94
2022-10-16T20:55:10.137Z,101831.06
2022-10-16T20:57:36.783Z,101834.66
2022-10-16T21:00:05.102Z,101825.75
2022-10-16T21:02:31.893Z,101825.75
2022-10-16T21:04:58.438Z,101819.53
2022-10-16T21:07:25.250Z,101828.44
2022-10-16T21:09:52.103Z,101829.31
2022-10-16T21:12:18.657Z,101825.03
2022-10-16T21:15:02.564Z,101833.75
2022-10-16T21:17:31.973Z,101834.84
2022-10-16T21:19:58.570Z,101817.94
2022-10-16T21:22:29.297Z,101820.63
2022-10-16T21:24:56.123Z,101856.22
2022-10-16T21:30:52.115Z,101852.88
2022-10-16T21:54:28.672Z,101877.97
2022-10-16T22:00:09.005Z,101872.59
2022-10-16T22:02:36.212Z,101843.47
2022-10-16T22:05:02.908Z,101851.28
2022-10-16T22:07:29.994Z,101855.66
2022-10-16T22:09:56.867Z,101869.13
2022-10-16T22:12:23.411Z,101886.16
2022-10-16T22:14:50.015Z,101893.34
2022-10-16T22:17:16.663Z,101883.53
2022-10-16T22:19:45.641Z,101860.38
2022-10-16T22:22:13.822Z,101875.44
2022-10-16T22:24:40.374Z,101867.44
2022-10-16T22:27:06.945Z,101863.94
2022-10-16T22:29:33.504Z,101857.88
2022-10-16T22:32:00.135Z,101870.16
2022-10-16T22:34:28.139Z,101866.63
2022-10-16T22:36:54.693Z,101884.53
2022-10-16T22:39:21.256Z,101873.03
2022-10-16T22:41:47.815Z,101864.94
2022-10-16T22:44:14.359Z,101864.97
2022-10-16T22:46:40.990Z,101873.84
2022-10-16T22:49:07.548Z,101873.03
2022-10-16T22:51:34.120Z,101884.56
2022-10-16T22:54:00.654Z,101888.19
2022-10-16T22:56:27.419Z,101873.94
2022-10-16T22:58:54.007Z,101894.41
2022-10-16T23:01:30.690Z,101881.00
2022-10-16T23:03:57.377Z,101872.97
2022-10-16T23:09:47.511Z,101886.31
2022-10-16T23:12:14.179Z,101878.22
2022-10-16T23:14:40.799Z,101883.47
2022-10-16T23:17:07.434Z,101870.06
2022-10-16T23:19:34.007Z,101878.22
2022-10-16T23:22:00.591Z,101885.28
2022-10-16T23:24:27.212Z,101875.47
2022-10-16T23:26:53.793Z,101871.16
2022-10-16T23:29:20.496Z,101888.69
2022-10-16T23:31:47.070Z,101886.00
2022-10-16T23:34:13.666Z,101863.69
2022-10-16T23:36:42.273Z,101883.06
2022-10-16T23:39:08.936Z,101871.63
2022-10-16T23:41:35.528Z,101863.69
2022-10-16T23:44:02.168Z,101878.56
2022-10-16T23:46:28.752Z,101880.34
2022-10-16T23:48:55.472Z,101891.94
2022-10-16T23:51:22.024Z,101892.81
2022-10-16T23:53:48.550Z,101893.78
2022-10-16T23:56:15.123Z,101890.13
2022-10-16T23:58:42.049Z,101896.25
