createdAt,value
2018-12-08T00:01:45.821Z,96420.14
2018-12-08T00:04:14.914Z,96428.95
2018-12-08T00:06:44.046Z,96424.14
2018-12-08T00:09:13.260Z,96426.28
2018-12-08T00:11:42.569Z,96439.94
2018-12-08T00:14:12.010Z,96431.14
2018-12-08T00:16:41.133Z,96453.73
2018-12-08T00:19:10.342Z,96472.37
2018-12-08T00:21:39.441Z,96482.02
2018-12-08T00:24:08.625Z,96482.36
2018-12-08T00:26:37.891Z,96482.16
2018-12-08T00:29:07.040Z,96494.64
2018-12-08T00:31:46.959Z,96495.90
2018-12-08T00:34:16.084Z,96499.66
2018-12-08T00:36:45.344Z,96485.77
2018-12-08T00:39:14.442Z,96497.28
2018-12-08T00:41:43.635Z,96503.48
2018-12-08T00:44:13.061Z,96506.30
2018-12-08T00:46:42.281Z,96519.75
2018-12-08T00:49:11.447Z,96528.29
2018-12-08T00:51:40.515Z,96536.23
2018-12-08T00:54:09.955Z,96538.56
2018-12-08T00:56:39.111Z,96548.63
2018-12-08T00:59:08.250Z,96552.56
2018-12-08T01:01:37.719Z,96554.98
2018-12-08T01:04:06.750Z,96566.14
2018-12-08T01:06:36.335Z,96575.88
2018-12-08T01:09:07.484Z,96596.20
2018-12-08T01:11:36.848Z,96589.45
2018-12-08T01:14:05.978Z,96594.86
2018-12-08T01:16:35.090Z,96614.28
2018-12-08T01:19:04.213Z,96613.81
2018-12-08T01:21:33.248Z,96629.41
2018-12-08T01:24:02.404Z,96627.48
2018-12-08T01:26:31.583Z,96628.02
2018-12-08T01:29:00.586Z,96641.08
2018-12-08T01:31:29.960Z,96661.41
2018-12-08T01:33:59.032Z,96668.23
2018-12-08T01:36:28.106Z,96671.52
2018-12-08T01:38:57.453Z,96678.83
2018-12-08T01:41:26.658Z,96678.75
2018-12-08T01:43:55.753Z,96668.67
2018-12-08T01:46:24.855Z,96672.16
2018-12-08T01:48:54.042Z,96670.52
2018-12-08T01:51:23.225Z,96685.73
2018-12-08T01:53:52.437Z,96691.84
2018-12-08T01:56:21.623Z,96688.22
2018-12-08T01:58:51.431Z,96699.13
2018-12-08T02:01:20.545Z,96700.00
2018-12-08T02:03:49.742Z,96712.86
2018-12-08T02:06:18.959Z,96705.09
2018-12-08T02:08:48.113Z,96704.51
2018-12-08T02:11:24.715Z,96709.89
2018-12-08T02:13:48.284Z,96717.03
2018-12-08T02:16:17.355Z,96731.20
2018-12-08T02:18:46.471Z,96708.16
2018-12-08T02:21:15.487Z,96712.48
2018-12-08T02:23:44.516Z,96718.08
2018-12-08T02:26:13.738Z,96720.25
2018-12-08T02:28:42.986Z,96728.31
2018-12-08T02:31:12.070Z,96737.86
2018-12-08T02:33:41.359Z,96742.58
2018-12-08T02:36:10.515Z,96733.80
2018-12-08T02:38:39.527Z,96740.84
2018-12-08T02:41:08.731Z,96748.58
2018-12-08T02:43:37.953Z,96755.88
2018-12-08T02:46:06.959Z,96759.80
2018-12-08T02:48:36.051Z,96764.41
2018-12-08T02:51:05.253Z,96759.03
2018-12-08T02:53:34.384Z,96772.70
2018-12-08T02:56:03.625Z,96775.61
2018-12-08T02:58:32.804Z,96773.55
2018-12-08T03:01:01.946Z,96766.89
2018-12-08T03:03:31.077Z,96777.89
2018-12-08T03:06:00.207Z,96773.93
2018-12-08T03:08:29.391Z,96787.67
2018-12-08T03:10:58.559Z,96794.94
2018-12-08T03:13:27.799Z,96800.75
2018-12-08T03:15:57.025Z,96798.28
2018-12-08T03:18:26.159Z,96798.16
2018-12-08T03:20:55.255Z,96802.99
2018-12-08T03:23:24.389Z,96802.33
2018-12-08T03:25:53.611Z,96811.40
2018-12-08T03:28:22.775Z,96809.42
2018-12-08T03:30:52.012Z,96822.59
2018-12-08T03:33:21.211Z,96818.24
2018-12-08T03:35:50.379Z,96813.70
2018-12-08T03:38:19.523Z,96822.87
2018-12-08T03:40:48.663Z,96830.84
2018-12-08T03:43:17.758Z,96829.55
2018-12-08T03:45:46.792Z,96831.42
2018-12-08T03:48:16.159Z,96835.02
2018-12-08T03:50:45.784Z,96831.09
2018-12-08T03:53:14.901Z,96832.19
2018-12-08T03:55:44.993Z,96833.58
2018-12-08T03:58:14.410Z,96831.41
2018-12-08T04:00:43.412Z,96835.27
2018-12-08T04:03:12.702Z,96839.66
2018-12-08T04:05:41.741Z,96834.81
2018-12-08T04:08:11.164Z,96828.67
2018-12-08T04:10:40.197Z,96833.78
2018-12-08T04:13:09.286Z,96838.90
2018-12-08T04:15:38.356Z,96842.48
2018-12-08T04:18:07.374Z,96842.72
2018-12-08T04:20:36.870Z,96846.05
2018-12-08T04:23:05.964Z,96854.88
2018-12-08T04:25:35.070Z,96852.97
2018-12-08T04:28:04.115Z,96871.59
2018-12-08T04:30:33.315Z,96873.48
2018-12-08T04:33:02.365Z,96866.83
2018-12-08T04:35:31.550Z,96870.86
2018-12-08T04:38:01.042Z,96871.22
2018-12-08T04:40:30.141Z,96872.52
2018-12-08T04:42:59.255Z,96876.95
2018-12-08T04:45:28.851Z,96875.04
2018-12-08T04:47:57.973Z,96876.95
2018-12-08T04:50:27.582Z,96873.85
2018-12-08T04:52:56.662Z,96872.64
2018-12-08T04:55:25.914Z,96884.33
2018-12-08T04:57:55.078Z,96879.81
2018-12-08T05:00:24.188Z,96881.12
2018-12-08T05:02:53.412Z,96875.63
2018-12-08T05:05:22.649Z,96881.70
2018-12-08T05:07:51.762Z,96873.12
2018-12-08T05:10:20.930Z,96879.68
2018-12-08T05:12:50.152Z,96878.25
2018-12-08T05:15:19.138Z,96878.13
2018-12-08T05:17:48.230Z,96882.42
2018-12-08T05:20:17.348Z,96883.03
2018-12-08T05:22:46.478Z,96889.93
2018-12-08T05:25:15.535Z,96891.00
2018-12-08T05:27:44.597Z,96890.89
2018-12-08T05:30:13.657Z,96890.65
2018-12-08T05:32:42.654Z,96895.06
2018-12-08T05:35:11.700Z,96893.39
2018-12-08T05:37:40.796Z,96896.38
2018-12-08T05:40:10.282Z,96896.73
2018-12-08T05:42:39.861Z,96899.48
2018-12-08T05:45:09.421Z,96896.86
2018-12-08T05:47:38.416Z,96894.34
2018-12-08T05:50:08.745Z,96903.05
2018-12-08T05:52:37.922Z,96889.33
2018-12-08T05:55:07.111Z,96895.74
2018-12-08T05:57:36.138Z,96899.23
2018-12-08T06:00:06.793Z,96901.78
2018-12-08T06:02:35.961Z,96914.86
2018-12-08T06:05:06.005Z,96914.73
2018-12-08T06:07:35.125Z,96908.17
2018-12-08T06:10:05.086Z,96908.17
2018-12-08T06:12:34.625Z,96913.42
2018-12-08T06:15:04.047Z,96910.33
2018-12-08T06:17:33.146Z,96904.95
2018-12-08T06:20:02.233Z,96906.64
2018-12-08T06:22:31.594Z,96901.63
2018-12-08T06:25:00.698Z,96908.92
2018-12-08T06:28:08.583Z,96912.83
2018-12-08T06:30:37.886Z,96904.48
2018-12-08T06:33:06.976Z,96917.84
2018-12-08T06:35:36.599Z,96917.84
2018-12-08T06:38:05.906Z,96921.55
2018-12-08T06:40:34.992Z,96921.33
2018-12-08T06:43:04.198Z,96927.61
2018-12-08T06:45:33.380Z,96924.50
2018-12-08T06:48:02.438Z,96926.42
2018-12-08T06:50:31.507Z,96927.25
2018-12-08T06:53:01.064Z,96931.91
2018-12-08T06:55:30.138Z,96929.76
2018-12-08T06:57:59.264Z,96944.42
2018-12-08T07:00:28.172Z,96941.47
2018-12-08T07:02:57.343Z,96948.73
2018-12-08T07:05:26.361Z,96947.05
2018-12-08T07:07:55.431Z,96950.41
2018-12-08T07:10:24.543Z,96942.89
2018-12-08T07:12:53.662Z,96944.64
2018-12-08T07:15:23.918Z,96946.95
2018-12-08T07:17:53.264Z,96950.51
2018-12-08T07:20:22.450Z,96949.80
2018-12-08T07:22:51.648Z,96941.92
2018-12-08T07:25:20.736Z,96948.56
2018-12-08T07:27:49.768Z,96954.45
2018-12-08T07:30:18.762Z,96948.38
2018-12-08T07:32:48.247Z,96943.49
2018-12-08T07:35:17.560Z,96938.25
2018-12-08T07:37:47.376Z,96931.02
2018-12-08T07:40:16.573Z,96928.23
2018-12-08T07:42:46.053Z,96937.95
2018-12-08T07:45:15.295Z,96933.92
2018-12-08T07:47:44.789Z,96941.84
2018-12-08T07:50:14.379Z,96939.31
2018-12-08T07:52:43.470Z,96934.05
2018-12-08T07:55:12.985Z,96928.23
2018-12-08T07:57:42.059Z,96929.87
2018-12-08T08:00:12.625Z,96931.55
2018-12-08T08:02:41.859Z,96925.59
2018-12-08T08:05:10.856Z,96930.79
2018-12-08T08:07:40.087Z,96930.73
2018-12-08T08:10:10.714Z,96917.31
2018-12-08T08:12:39.841Z,96921.63
2018-12-08T08:15:10.261Z,96925.45
2018-12-08T08:17:39.675Z,96920.26
2018-12-08T08:20:11.414Z,96910.34
2018-12-08T08:22:40.473Z,96920.00
2018-12-08T08:25:11.302Z,96925.24
2018-12-08T08:27:40.425Z,96911.21
2018-12-08T08:30:11.515Z,96913.69
2018-12-08T08:32:40.644Z,96915.78
2018-12-08T08:35:09.973Z,96912.41
2018-12-08T08:37:39.173Z,96913.45
2018-12-08T08:40:10.867Z,96905.34
2018-12-08T08:42:40.159Z,96913.19
2018-12-08T08:45:09.549Z,96910.77
2018-12-08T08:47:38.801Z,96903.14
2018-12-08T08:50:10.687Z,96902.52
2018-12-08T08:52:40.324Z,96880.44
2018-12-08T08:55:09.183Z,96893.19
2018-12-08T08:57:38.080Z,96887.93
2018-12-08T09:00:09.203Z,96884.69
2018-12-08T09:02:38.077Z,96899.64
2018-12-08T09:05:07.649Z,96895.17
2018-12-08T09:07:36.521Z,96884.42
2018-12-08T09:10:09.359Z,96880.79
2018-12-08T09:12:38.664Z,96864.66
2018-12-08T09:15:08.627Z,96881.72
2018-12-08T09:17:37.503Z,96862.39
2018-12-08T09:20:09.354Z,96860.00
2018-12-08T09:22:38.356Z,96850.77
2018-12-08T09:25:08.896Z,96851.93
2018-12-08T09:27:37.774Z,96842.19
2018-12-08T09:30:09.601Z,96843.91
2018-12-08T09:32:38.455Z,96837.67
2018-12-08T09:35:07.724Z,96839.48
2018-12-08T09:37:36.608Z,96835.38
2018-12-08T09:40:06.727Z,96820.80
2018-12-08T09:42:35.707Z,96823.44
2018-12-08T09:45:05.103Z,96818.27
2018-12-08T09:47:33.953Z,96821.69
2018-12-08T09:50:03.256Z,96826.50
2018-12-08T09:52:32.116Z,96830.97
2018-12-08T09:55:01.001Z,96832.38
2018-12-08T09:57:29.885Z,96815.11
2018-12-08T09:59:58.778Z,96817.09
2018-12-08T10:02:27.685Z,96809.72
2018-12-08T10:04:56.560Z,96817.77
2018-12-08T10:07:25.395Z,96819.22
2018-12-08T10:09:54.241Z,96819.09
2018-12-08T10:12:23.131Z,96812.28
2018-12-08T10:14:51.992Z,96803.75
2018-12-08T10:17:20.850Z,96804.08
2018-12-08T10:19:49.922Z,96798.95
2018-12-08T10:22:18.804Z,96789.56
2018-12-08T10:24:47.658Z,96787.23
2018-12-08T10:27:16.496Z,96771.41
2018-12-08T10:29:45.338Z,96756.72
2018-12-08T10:32:14.637Z,96750.50
2018-12-08T10:34:43.477Z,96762.40
2018-12-08T10:37:12.335Z,96755.39
2018-12-08T10:39:41.651Z,96746.03
2018-12-08T10:42:10.537Z,96766.97
2018-12-08T10:44:39.460Z,96761.41
2018-12-08T10:47:08.631Z,96761.81
2018-12-08T10:49:37.524Z,96764.13
2018-12-08T10:52:06.379Z,96750.77
2018-12-08T10:54:35.215Z,96764.09
2018-12-08T10:57:04.507Z,96746.58
2018-12-08T10:59:33.443Z,96754.33
2018-12-08T11:02:02.310Z,96740.17
2018-12-08T11:04:31.153Z,96739.81
2018-12-08T11:07:00.048Z,96737.77
2018-12-08T11:09:28.928Z,96746.19
2018-12-08T11:11:57.797Z,96740.22
2018-12-08T11:14:26.695Z,96728.18
2018-12-08T11:16:55.543Z,96739.48
2018-12-08T11:19:24.839Z,96725.13
2018-12-08T11:21:53.941Z,96736.58
2018-12-08T11:24:22.798Z,96725.77
2018-12-08T11:26:51.692Z,96731.83
2018-12-08T11:29:20.574Z,96730.13
2018-12-08T11:31:49.796Z,96729.64
2018-12-08T11:34:18.695Z,96720.95
2018-12-08T11:36:49.620Z,96720.13
2018-12-08T11:39:18.619Z,96730.63
2018-12-08T11:41:47.926Z,96726.53
2018-12-08T11:44:17.335Z,96729.48
2018-12-08T11:46:46.726Z,96737.16
2018-12-08T11:49:15.623Z,96726.03
2018-12-08T11:51:44.895Z,96722.55
2018-12-08T11:54:13.775Z,96727.17
2018-12-08T11:56:42.614Z,96715.39
2018-12-08T11:59:11.494Z,96717.13
2018-12-08T12:01:40.354Z,96717.98
2018-12-08T12:04:09.241Z,96710.39
2018-12-08T12:06:38.129Z,96720.38
2018-12-08T12:09:08.296Z,96696.55
2018-12-08T12:11:37.228Z,96689.78
2018-12-08T12:14:06.104Z,96714.13
2018-12-08T12:16:35.057Z,96690.23
2018-12-08T12:19:04.315Z,96714.23
2018-12-08T12:21:33.161Z,96707.12
2018-12-08T12:24:02.062Z,96702.83
2018-12-08T12:26:30.936Z,96699.48
2018-12-08T12:28:59.812Z,96702.56
2018-12-08T12:31:28.688Z,96699.42
2018-12-08T12:33:57.568Z,96717.83
2018-12-08T12:36:26.418Z,96701.02
2018-12-08T12:38:55.282Z,96694.00
2018-12-08T12:41:24.194Z,96684.95
2018-12-08T12:43:53.047Z,96690.39
2018-12-08T12:46:22.605Z,96675.64
2018-12-08T12:48:51.744Z,96677.02
2018-12-08T12:51:20.675Z,96671.41
2018-12-08T12:53:49.550Z,96688.21
2018-12-08T12:56:18.481Z,96675.61
2018-12-08T12:58:47.607Z,96671.19
2018-12-08T13:01:16.535Z,96666.38
2018-12-08T13:03:45.440Z,96672.06
2018-12-08T13:06:14.628Z,96681.48
2018-12-08T13:08:43.802Z,96681.71
2018-12-08T13:11:12.767Z,96690.16
2018-12-08T13:13:41.679Z,96680.69
2018-12-08T13:16:11.416Z,96669.80
2018-12-08T13:18:40.255Z,96684.41
2018-12-08T13:21:09.123Z,96678.73
2018-12-08T13:23:37.978Z,96661.05
2018-12-08T13:26:06.892Z,96672.83
2018-12-08T13:28:35.854Z,96674.11
2018-12-08T13:31:04.756Z,96677.70
2018-12-08T13:33:33.614Z,96656.22
2018-12-08T13:36:03.154Z,96654.78
2018-12-08T13:38:32.454Z,96662.97
2018-12-08T13:41:01.557Z,96676.08
2018-12-08T13:43:30.674Z,96682.80
2018-12-08T13:45:59.539Z,96680.83
2018-12-08T13:48:29.783Z,96667.38
2018-12-08T13:50:59.147Z,96701.59
2018-12-08T13:53:28.016Z,96694.30
2018-12-08T13:55:56.858Z,96687.71
2018-12-08T13:58:26.833Z,96680.41
2018-12-08T14:00:55.877Z,96703.77
2018-12-08T14:03:24.749Z,96701.65
2018-12-08T14:05:54.050Z,96696.67
2018-12-08T14:08:23.293Z,96697.91
2018-12-08T14:10:52.250Z,96698.59
2018-12-08T14:13:21.136Z,96696.36
2018-12-08T14:15:50.027Z,96689.38
2018-12-08T14:18:19.143Z,96684.71
2018-12-08T14:20:48.426Z,96689.66
2018-12-08T14:23:17.358Z,96687.30
2018-12-08T14:25:46.207Z,96698.89
2018-12-08T14:28:15.715Z,96690.20
2018-12-08T14:30:44.596Z,96683.53
2018-12-08T14:33:15.309Z,96702.27
2018-12-08T14:35:44.503Z,96688.44
2018-12-08T14:38:13.849Z,96689.34
2018-12-08T14:40:42.740Z,96680.58
2018-12-08T14:43:11.624Z,96690.81
2018-12-08T14:45:40.519Z,96690.84
2018-12-08T14:48:09.424Z,96690.36
2018-12-08T14:50:38.285Z,96698.40
2018-12-08T14:53:07.182Z,96685.08
2018-12-08T14:55:36.074Z,96704.06
2018-12-08T14:58:05.171Z,96694.45
2018-12-08T15:00:34.115Z,96692.23
2018-12-08T15:03:03.376Z,96696.23
2018-12-08T15:05:32.267Z,96697.44
2018-12-08T15:08:01.148Z,96700.77
2018-12-08T15:10:30.066Z,96706.84
2018-12-08T15:12:58.939Z,96707.67
2018-12-08T15:15:27.836Z,96700.83
2018-12-08T15:17:57.114Z,96698.33
2018-12-08T15:20:26.118Z,96696.78
2018-12-08T15:22:55.001Z,96692.84
2018-12-08T15:25:23.998Z,96691.30
2018-12-08T15:27:52.846Z,96692.09
2018-12-08T15:30:21.772Z,96691.45
2018-12-08T15:32:50.679Z,96693.03
2018-12-08T15:35:20.018Z,96695.80
2018-12-08T15:37:49.533Z,96696.19
2018-12-08T15:40:18.387Z,96700.77
2018-12-08T15:42:47.502Z,96687.19
2018-12-08T15:45:16.906Z,96673.26
2018-12-08T15:47:45.776Z,96673.09
2018-12-08T15:50:15.355Z,96679.15
2018-12-08T15:52:44.636Z,96674.22
2018-12-08T15:55:13.770Z,96666.81
2018-12-08T15:57:42.663Z,96660.77
2018-12-08T16:00:12.601Z,96661.84
2018-12-08T16:02:41.887Z,96655.42
2018-12-08T16:05:11.185Z,96647.74
2018-12-08T16:07:40.525Z,96646.59
2018-12-08T16:10:09.849Z,96655.02
2018-12-08T16:12:38.790Z,96645.49
2018-12-08T16:15:09.392Z,96655.17
2018-12-08T16:17:38.262Z,96649.91
2018-12-08T16:20:10.405Z,96654.80
2018-12-08T16:22:40.042Z,96653.81
2018-12-08T16:25:09.445Z,96669.67
2018-12-08T16:27:38.353Z,96658.48
2018-12-08T16:30:08.899Z,96664.52
2018-12-08T16:32:37.801Z,96662.37
2018-12-08T16:35:07.349Z,96659.54
2018-12-08T16:37:36.439Z,96658.21
2018-12-08T16:40:06.383Z,96654.47
2018-12-08T16:42:35.399Z,96646.07
2018-12-08T16:45:05.405Z,96657.39
2018-12-08T16:47:34.678Z,96661.20
2018-12-08T16:50:04.091Z,96656.10
2018-12-08T16:52:32.959Z,96659.05
2018-12-08T16:55:01.846Z,96650.25
2018-12-08T16:57:31.141Z,96657.89
2018-12-08T17:00:00.064Z,96646.44
2018-12-08T17:02:29.343Z,96646.93
2018-12-08T17:04:58.224Z,96655.25
2018-12-08T17:07:27.075Z,96661.02
2018-12-08T17:09:55.964Z,96656.53
2018-12-08T17:12:24.841Z,96657.03
2018-12-08T17:14:53.695Z,96648.73
2018-12-08T17:17:22.704Z,96656.10
2018-12-08T17:19:51.579Z,96652.29
2018-12-08T17:22:20.922Z,96639.56
2018-12-08T17:24:50.251Z,96646.94
2018-12-08T17:27:19.109Z,96636.61
2018-12-08T17:29:47.971Z,96637.06
2018-12-08T17:32:16.892Z,96630.98
2018-12-08T17:34:45.722Z,96620.41
2018-12-08T17:37:14.674Z,96627.44
2018-12-08T17:39:43.569Z,96621.71
2018-12-08T17:42:12.517Z,96625.08
2018-12-08T17:44:41.428Z,96607.65
2018-12-08T17:47:10.721Z,96614.59
2018-12-08T17:49:39.552Z,96610.73
2018-12-08T17:52:08.418Z,96602.20
2018-12-08T17:54:37.258Z,96603.80
2018-12-08T17:57:06.613Z,96598.39
2018-12-08T17:59:35.728Z,96606.13
2018-12-08T18:02:05.677Z,96606.52
2018-12-08T18:04:34.836Z,96601.37
2018-12-08T18:07:03.706Z,96601.87
2018-12-08T18:09:32.531Z,96601.63
2018-12-08T18:12:01.839Z,96607.80
2018-12-08T18:14:31.118Z,96611.84
2018-12-08T18:17:00.012Z,96608.87
2018-12-08T18:19:28.894Z,96603.78
2018-12-08T18:21:57.838Z,96608.52
2018-12-08T18:24:26.914Z,96602.00
2018-12-08T18:26:56.192Z,96604.23
2018-12-08T18:29:25.055Z,96604.30
2018-12-08T18:31:53.919Z,96599.48
2018-12-08T18:34:22.759Z,96602.45
2018-12-08T18:36:51.876Z,96596.41
2018-12-08T18:39:20.760Z,96585.98
2018-12-08T18:41:50.050Z,96592.75
2018-12-08T18:44:18.902Z,96591.10
2018-12-08T18:46:47.728Z,96584.62
2018-12-08T18:49:16.619Z,96584.13
2018-12-08T18:51:45.826Z,96580.20
2018-12-08T18:54:14.768Z,96561.16
2018-12-08T18:56:43.677Z,96569.88
2018-12-08T18:59:12.551Z,96554.59
2018-12-08T19:01:41.952Z,96539.16
2018-12-08T19:04:10.781Z,96543.45
2018-12-08T19:06:39.650Z,96546.86
2018-12-08T19:09:09.283Z,96550.22
2018-12-08T19:11:38.231Z,96535.79
2018-12-08T19:14:07.479Z,96535.21
2018-12-08T19:16:36.364Z,96538.16
2018-12-08T19:19:05.235Z,96538.51
2018-12-08T19:21:34.124Z,96543.64
2018-12-08T19:24:03.447Z,96518.80
2018-12-08T19:26:32.315Z,96527.05
2018-12-08T19:29:01.566Z,96524.39
2018-12-08T19:31:30.839Z,96516.77
2018-12-08T19:33:59.668Z,96516.60
2018-12-08T19:36:28.525Z,96510.47
2018-12-08T19:38:57.791Z,96515.49
2018-12-08T19:41:26.676Z,96516.35
2018-12-08T19:43:55.527Z,96512.42
2018-12-08T19:46:24.456Z,96508.28
2018-12-08T19:48:53.324Z,96507.43
2018-12-08T19:51:22.183Z,96512.43
2018-12-08T19:53:51.066Z,96511.92
2018-12-08T19:56:20.059Z,96510.18
2018-12-08T19:58:48.962Z,96499.29
2018-12-08T20:01:18.011Z,96497.75
2018-12-08T20:03:46.894Z,96493.92
2018-12-08T20:06:15.827Z,96481.44
2018-12-08T20:08:45.426Z,96481.20
2018-12-08T20:11:14.333Z,96479.03
2018-12-08T20:13:43.420Z,96474.52
2018-12-08T20:16:12.761Z,96473.13
2018-12-08T20:18:41.612Z,96462.81
2018-12-08T20:21:10.470Z,96468.45
2018-12-08T20:23:39.351Z,96457.09
2018-12-08T20:26:08.722Z,96451.89
2018-12-08T20:28:37.580Z,96434.70
2018-12-08T20:31:06.421Z,96425.92
2018-12-08T20:33:35.265Z,96428.49
2018-12-08T20:36:04.115Z,96429.69
2018-12-08T20:38:32.947Z,96419.31
2018-12-08T20:41:02.197Z,96412.56
2018-12-08T20:43:31.319Z,96419.27
2018-12-08T20:46:00.196Z,96409.22
2018-12-08T20:48:29.083Z,96407.84
2018-12-08T20:50:57.943Z,96400.26
2018-12-08T20:53:26.797Z,96394.97
2018-12-08T20:55:55.688Z,96390.36
2018-12-08T20:58:24.537Z,96378.25
2018-12-08T21:00:53.783Z,96386.44
2018-12-08T21:03:22.642Z,96378.77
2018-12-08T21:05:51.500Z,96374.35
2018-12-08T21:08:20.360Z,96360.64
2018-12-08T21:10:49.250Z,96358.91
2018-12-08T21:13:18.140Z,96357.39
2018-12-08T21:15:47.416Z,96351.52
2018-12-08T21:18:16.305Z,96342.95
2018-12-08T21:20:45.127Z,96329.36
2018-12-08T21:23:14.423Z,96322.70
2018-12-08T21:25:43.279Z,96308.19
2018-12-08T21:28:12.151Z,96316.56
2018-12-08T21:30:40.991Z,96323.55
2018-12-08T21:33:10.047Z,96326.56
2018-12-08T21:35:38.874Z,96316.58
2018-12-08T21:38:07.734Z,96298.02
2018-12-08T21:40:38.243Z,96288.48
2018-12-08T21:43:07.110Z,96285.08
2018-12-08T21:45:36.287Z,96299.09
2018-12-08T21:48:05.252Z,96290.99
2018-12-08T21:50:34.551Z,96287.97
2018-12-08T21:53:03.469Z,96285.20
2018-12-08T21:55:32.974Z,96273.41
2018-12-08T21:58:01.831Z,96274.02
2018-12-08T22:00:30.803Z,96274.42
2018-12-08T22:02:59.671Z,96265.45
2018-12-08T22:05:28.594Z,96261.06
2018-12-08T22:07:57.528Z,96266.75
2018-12-08T22:10:26.414Z,96242.64
2018-12-08T22:12:55.347Z,96265.20
2018-12-08T22:15:24.210Z,96242.59
2018-12-08T22:17:53.147Z,96244.13
2018-12-08T22:20:22.271Z,96222.27
2018-12-08T22:22:51.190Z,96236.12
2018-12-08T22:25:20.068Z,96228.41
2018-12-08T22:27:48.971Z,96214.48
2018-12-08T22:30:18.033Z,96214.67
2018-12-08T22:32:46.893Z,96205.73
2018-12-08T22:35:15.750Z,96208.66
2018-12-08T22:37:44.653Z,96180.14
2018-12-08T22:40:13.942Z,96192.50
2018-12-08T22:42:42.942Z,96189.94
2018-12-08T22:45:12.123Z,96188.69
2018-12-08T22:47:41.135Z,96192.11
2018-12-08T22:50:10.364Z,96184.29
2018-12-08T22:52:39.211Z,96178.20
2018-12-08T22:55:08.471Z,96170.91
2018-12-08T22:57:39.402Z,96154.72
2018-12-08T23:00:18.715Z,96156.05
2018-12-08T23:02:47.622Z,96149.30
2018-12-08T23:05:16.483Z,96137.22
2018-12-08T23:07:45.352Z,96113.09
2018-12-08T23:10:14.647Z,96122.52
2018-12-08T23:12:43.486Z,96113.37
2018-12-08T23:15:12.807Z,96111.64
2018-12-08T23:17:41.707Z,96084.06
2018-12-08T23:20:11.137Z,96091.58
2018-12-08T23:22:40.011Z,96079.01
2018-12-08T23:25:09.278Z,96066.41
2018-12-08T23:27:38.171Z,96060.83
2018-12-08T23:30:07.883Z,96041.03
2018-12-08T23:32:37.145Z,96033.80
2018-12-08T23:35:06.442Z,96023.52
2018-12-08T23:37:35.331Z,96017.12
2018-12-08T23:40:05.130Z,96006.83
2018-12-08T23:42:33.983Z,96013.69
2018-12-08T23:45:03.069Z,96014.84
2018-12-08T23:47:31.930Z,96014.29
2018-12-08T23:50:00.798Z,96002.67
2018-12-08T23:52:30.098Z,95995.25
2018-12-08T23:54:58.944Z,96013.54
2018-12-08T23:57:27.786Z,95996.65
2018-12-08T23:59:56.666Z,95983.48
