createdAt,value
2022-09-04T00:01:45.400Z,99.90
2022-09-04T00:07:15.578Z,99.90
2022-09-04T00:12:26.997Z,99.90
2022-09-04T00:17:59.331Z,99.90
2022-09-04T00:23:16.483Z,99.90
2022-09-04T00:28:25.280Z,99.90
2022-09-04T00:33:49.043Z,99.90
2022-09-04T00:38:59.784Z,99.90
2022-09-04T00:44:28.655Z,99.90
2022-09-04T00:50:00.822Z,99.90
2022-09-04T00:55:29.807Z,99.90
2022-09-04T01:00:36.415Z,99.90
2022-09-04T01:05:53.470Z,99.90
2022-09-04T01:11:30.077Z,99.90
2022-09-04T01:16:42.621Z,99.90
2022-09-04T01:22:11.472Z,99.90
2022-09-04T01:27:46.712Z,99.90
2022-09-04T01:33:09.868Z,99.90
2022-09-04T01:38:36.009Z,99.90
2022-09-04T01:43:41.886Z,99.90
2022-09-04T01:48:55.976Z,99.90
2022-09-04T01:54:04.204Z,99.90
2022-09-04T01:59:20.927Z,99.90
2022-09-04T02:04:29.139Z,99.90
2022-09-04T02:09:40.296Z,99.90
2022-09-04T02:15:03.355Z,99.90
2022-09-04T02:20:21.204Z,99.90
2022-09-04T02:25:32.360Z,99.90
2022-09-04T02:30:47.432Z,99.90
2022-09-04T02:35:57.586Z,99.90
2022-09-04T02:41:15.845Z,99.90
2022-09-04T02:46:43.037Z,99.90
2022-09-04T02:52:05.025Z,99.90
2022-09-04T02:57:28.396Z,99.90
2022-09-04T03:02:39.355Z,99.90
2022-09-04T03:08:03.874Z,99.90
2022-09-04T03:13:28.346Z,99.90
2022-09-04T03:18:54.622Z,99.90
2022-09-04T03:24:02.762Z,99.90
2022-09-04T03:29:21.300Z,99.90
2022-09-04T03:34:35.243Z,99.90
2022-09-04T03:39:46.466Z,99.90
2022-09-04T03:44:57.425Z,99.90
2022-09-04T03:50:20.379Z,99.90
2022-09-04T03:55:41.248Z,99.90
2022-09-04T04:00:59.332Z,99.90
2022-09-04T04:06:25.497Z,99.90
2022-09-04T04:11:43.708Z,99.90
2022-09-04T04:17:16.590Z,99.90
2022-09-04T04:22:45.066Z,99.90
2022-09-04T04:28:01.303Z,99.90
2022-09-04T04:33:24.214Z,99.90
2022-09-04T04:39:05.405Z,99.90
2022-09-04T04:44:24.482Z,99.90
2022-09-04T04:49:35.376Z,99.90
2022-09-04T04:55:11.608Z,99.90
2022-09-04T05:00:27.334Z,99.90
2022-09-04T05:05:57.716Z,99.90
2022-09-04T05:11:09.691Z,99.90
2022-09-04T05:16:23.393Z,99.90
2022-09-04T05:21:31.728Z,99.90
2022-09-04T05:26:45.792Z,99.90
2022-09-04T05:32:00.019Z,99.90
2022-09-04T05:37:30.499Z,99.90
2022-09-04T05:42:41.954Z,99.90
2022-09-04T05:47:56.752Z,99.90
2022-09-04T05:53:07.890Z,99.90
2022-09-04T05:58:33.582Z,99.90
2022-09-04T06:04:04.419Z,99.90
2022-09-04T06:09:28.107Z,99.90
2022-09-04T06:14:36.496Z,99.90
2022-09-04T06:20:01.203Z,99.90
2022-09-04T06:25:13.854Z,99.90
2022-09-04T06:30:19.284Z,99.90
2022-09-04T06:35:31.007Z,99.90
2022-09-04T06:41:00.280Z,99.90
2022-09-04T06:46:08.574Z,99.90
2022-09-04T06:51:24.073Z,99.90
2022-09-04T06:57:03.381Z,99.90
2022-09-04T07:02:22.475Z,99.90
2022-09-04T07:07:41.378Z,99.90
2022-09-04T07:12:52.188Z,99.90
2022-09-04T07:18:33.454Z,99.90
2022-09-04T07:23:55.723Z,99.90
2022-09-04T07:29:25.175Z,99.90
2022-09-04T07:34:44.893Z,98.20
2022-09-04T07:40:11.562Z,97.40
2022-09-04T07:45:36.136Z,95.40
2022-09-04T07:50:50.413Z,95.00
2022-09-04T07:56:02.517Z,93.60
2022-09-04T08:01:40.182Z,93.10
2022-09-04T08:06:57.478Z,91.70
2022-09-04T08:12:26.702Z,90.90
2022-09-04T08:17:42.322Z,90.10
2022-09-04T08:22:59.334Z,86.40
2022-09-04T08:28:13.123Z,87.50
2022-09-04T08:33:28.790Z,85.70
2022-09-04T08:38:48.457Z,85.60
2022-09-04T08:44:09.477Z,82.40
2022-09-04T08:49:41.960Z,79.70
2022-09-04T08:55:16.901Z,75.50
2022-09-04T09:00:23.932Z,74.50
2022-09-04T09:05:54.763Z,72.70
2022-09-04T09:11:23.955Z,70.40
2022-09-04T09:16:38.507Z,67.60
2022-09-04T09:21:54.845Z,66.00
2022-09-04T09:27:17.854Z,68.10
2022-09-04T09:32:40.484Z,63.50
2022-09-04T09:38:17.220Z,63.80
2022-09-04T09:43:38.274Z,63.20
2022-09-04T09:48:52.167Z,61.80
2022-09-04T09:54:18.578Z,59.70
2022-09-04T09:59:38.387Z,60.20
2022-09-04T10:04:46.866Z,60.10
2022-09-04T10:10:10.517Z,60.00
2022-09-04T10:15:31.149Z,59.40
2022-09-04T10:20:55.828Z,58.80
2022-09-04T10:26:19.692Z,57.60
2022-09-04T10:31:34.455Z,57.10
2022-09-04T10:37:01.399Z,57.60
2022-09-04T10:42:27.430Z,57.30
2022-09-04T10:47:45.197Z,57.80
2022-09-04T10:53:03.963Z,56.90
2022-09-04T10:58:33.074Z,55.80
2022-09-04T11:04:09.818Z,56.10
2022-09-04T11:09:24.531Z,56.10
2022-09-04T11:14:50.036Z,54.50
2022-09-04T11:20:26.742Z,55.60
2022-09-04T11:25:52.789Z,54.90
2022-09-04T11:31:05.664Z,54.20
2022-09-04T11:36:39.913Z,54.10
2022-09-04T11:42:03.949Z,54.80
2022-09-04T11:47:12.314Z,54.90
2022-09-04T11:52:35.643Z,54.00
2022-09-04T11:58:08.081Z,54.90
2022-09-04T12:03:41.698Z,53.40
2022-09-04T12:09:04.930Z,52.50
2022-09-04T12:14:26.338Z,54.20
2022-09-04T12:19:53.539Z,53.30
2022-09-04T12:25:18.047Z,52.30
2022-09-04T12:30:26.107Z,54.00
2022-09-04T12:35:44.013Z,55.10
2022-09-04T12:41:13.043Z,56.40
2022-09-04T12:46:41.975Z,56.70
2022-09-04T12:52:08.238Z,54.80
2022-09-04T12:57:28.336Z,55.80
2022-09-04T13:02:44.045Z,52.20
2022-09-04T13:07:58.030Z,52.00
2022-09-04T13:13:12.674Z,53.80
2022-09-04T13:18:26.876Z,54.70
2022-09-04T13:23:57.409Z,54.30
2022-09-04T13:29:26.326Z,52.60
2022-09-04T13:34:44.809Z,53.90
2022-09-04T13:40:13.789Z,55.40
2022-09-04T13:45:27.980Z,54.10
2022-09-04T13:50:39.186Z,53.60
2022-09-04T13:55:54.594Z,54.40
2022-09-04T14:01:05.266Z,55.00
2022-09-04T14:06:15.070Z,53.70
2022-09-04T14:11:36.337Z,54.60
2022-09-04T14:16:44.482Z,54.60
2022-09-04T14:22:07.972Z,56.10
2022-09-04T14:27:28.178Z,54.40
2022-09-04T14:33:19.523Z,54.90
2022-09-04T14:38:24.526Z,54.90
2022-09-04T14:43:37.345Z,55.10
2022-09-04T14:48:47.232Z,55.40
2022-09-04T14:53:56.404Z,54.90
2022-09-04T14:59:04.813Z,56.40
2022-09-04T15:04:13.131Z,56.60
2022-09-04T15:09:24.227Z,56.50
2022-09-04T15:14:39.368Z,56.90
2022-09-04T15:20:00.278Z,57.40
2022-09-04T15:25:11.336Z,55.80
2022-09-04T15:30:24.811Z,55.80
2022-09-04T15:35:45.234Z,57.10
2022-09-04T15:41:16.103Z,57.40
2022-09-04T15:46:30.417Z,56.30
2022-09-04T15:51:55.544Z,57.10
2022-09-04T15:57:04.005Z,57.10
2022-09-04T16:02:12.966Z,57.40
2022-09-04T16:07:31.534Z,58.40
2022-09-04T16:13:07.949Z,58.00
2022-09-04T16:18:16.190Z,58.40
2022-09-04T16:23:36.483Z,58.30
2022-09-04T16:28:50.474Z,58.70
2022-09-04T16:33:58.804Z,59.40
2022-09-04T16:39:14.575Z,59.50
2022-09-04T16:44:26.074Z,60.80
2022-09-04T16:49:49.549Z,61.40
2022-09-04T16:55:00.092Z,61.60
2022-09-04T17:00:11.296Z,62.50
2022-09-04T17:05:46.103Z,63.00
2022-09-04T17:11:00.355Z,63.90
2022-09-04T17:16:17.736Z,64.20
2022-09-04T17:25:35.419Z,65.00
2022-09-04T17:28:59.946Z,65.90
2022-09-04T17:33:55.337Z,67.10
2022-09-04T17:40:46.390Z,67.00
2022-09-04T17:43:21.880Z,67.30
2022-09-04T17:48:07.515Z,67.40
2022-09-04T17:53:20.055Z,67.80
2022-09-04T17:58:26.258Z,68.20
2022-09-04T18:03:34.830Z,69.60
2022-09-04T18:09:02.249Z,70.00
2022-09-04T18:14:29.747Z,71.10
2022-09-04T18:19:40.788Z,72.10
2022-09-04T18:24:49.553Z,73.00
2022-09-04T18:35:15.487Z,73.20
2022-09-04T18:37:20.114Z,73.70
2022-09-04T18:43:59.461Z,74.90
2022-09-04T18:50:48.705Z,74.20
2022-09-04T18:51:27.277Z,74.70
2022-09-04T18:56:52.420Z,75.10
2022-09-04T19:02:10.411Z,75.30
2022-09-04T19:07:37.604Z,75.80
2022-09-04T19:12:48.829Z,76.60
2022-09-04T19:17:57.436Z,76.60
2022-09-04T19:23:31.841Z,78.00
2022-09-04T19:28:57.670Z,78.40
2022-09-04T19:34:24.762Z,78.00
2022-09-04T19:45:57.292Z,79.40
2022-09-04T19:46:15.050Z,78.50
2022-09-04T19:53:19.640Z,78.70
2022-09-04T19:55:44.673Z,78.60
2022-09-04T20:00:59.377Z,79.60
2022-09-04T20:06:22.425Z,79.30
2022-09-04T20:11:47.825Z,79.50
2022-09-04T20:16:59.528Z,79.70
2022-09-04T20:22:08.152Z,80.30
2022-09-04T20:27:35.871Z,78.40
2022-09-04T20:33:06.768Z,79.80
2022-09-04T20:38:23.857Z,79.90
2022-09-04T20:43:47.153Z,80.00
2022-09-04T20:52:56.056Z,81.70
2022-09-04T20:54:35.271Z,81.20
2022-09-04T21:03:11.773Z,82.10
2022-09-04T21:05:29.256Z,82.30
2022-09-04T21:10:38.628Z,82.00
2022-09-04T21:15:49.838Z,82.10
2022-09-04T21:21:15.893Z,81.80
2022-09-04T21:26:46.381Z,82.40
2022-09-04T21:32:00.643Z,82.50
2022-09-04T21:37:34.435Z,83.00
2022-09-04T21:42:44.411Z,83.20
2022-09-04T21:48:23.485Z,83.50
2022-09-04T21:53:53.372Z,84.90
2022-09-04T22:02:35.825Z,86.70
2022-09-04T22:04:53.500Z,86.90
2022-09-04T22:13:34.040Z,87.70
2022-09-04T22:15:21.812Z,88.50
2022-09-04T22:20:52.703Z,88.20
2022-09-04T22:26:23.565Z,90.00
2022-09-04T22:31:30.107Z,90.60
2022-09-04T22:37:00.951Z,91.30
2022-09-04T22:42:41.905Z,92.20
2022-09-04T22:48:11.055Z,92.40
2022-09-04T22:53:27.808Z,93.60
2022-09-04T22:59:23.906Z,94.80
2022-09-04T23:04:24.693Z,96.00
2022-09-04T23:13:57.404Z,97.00
2022-09-04T23:15:29.063Z,97.70
2022-09-04T23:26:31.498Z,97.60
2022-09-04T23:26:50.902Z,98.30
2022-09-04T23:31:33.577Z,99.30
2022-09-04T23:37:23.528Z,99.70
2022-09-04T23:42:55.730Z,99.90
2022-09-04T23:48:37.943Z,99.90
2022-09-04T23:54:24.560Z,99.90
2022-09-04T23:59:49.171Z,99.90
