createdAt,value
2017-12-25T00:00:07.004Z,1.23
2017-12-25T00:02:40.651Z,1.20
2017-12-25T00:05:14.283Z,0.80
2017-12-25T00:07:47.731Z,0.90
2017-12-25T00:10:21.235Z,0.80
2017-12-25T00:12:54.854Z,0.70
2017-12-25T00:15:29.109Z,0.90
2017-12-25T00:18:02.595Z,0.80
2017-12-25T00:20:36.245Z,0.70
2017-12-25T00:23:09.814Z,0.70
2017-12-25T00:25:43.267Z,0.97
2017-12-25T00:28:16.775Z,1.47
2017-12-25T00:30:50.226Z,1.00
2017-12-25T00:33:23.680Z,1.10
2017-12-25T00:35:57.272Z,0.90
2017-12-25T00:38:30.885Z,0.80
2017-12-25T00:41:04.340Z,0.90
2017-12-25T00:43:37.987Z,0.80
2017-12-25T00:46:11.581Z,1.23
2017-12-25T00:48:45.055Z,1.17
2017-12-25T00:51:18.787Z,2.20
2017-12-25T00:53:52.384Z,1.23
2017-12-25T00:56:26.193Z,1.40
2017-12-25T00:58:59.897Z,1.00
2017-12-25T01:01:33.396Z,1.97
2017-12-25T01:04:06.991Z,1.07
2017-12-25T01:06:40.801Z,2.63
2017-12-25T01:09:15.227Z,1.30
2017-12-25T01:11:48.716Z,1.10
2017-12-25T01:14:23.132Z,2.30
2017-12-25T01:16:56.737Z,4.47
2017-12-25T01:19:30.450Z,5.80
2017-12-25T01:22:04.948Z,1.47
2017-12-25T01:24:38.504Z,1.20
2017-12-25T01:27:12.160Z,1.77
2017-12-25T01:29:46.652Z,1.13
2017-12-25T01:32:20.260Z,1.10
2017-12-25T01:34:54.564Z,1.10
2017-12-25T01:37:28.103Z,1.70
2017-12-25T01:40:01.699Z,1.00
2017-12-25T01:42:35.287Z,0.90
2017-12-25T01:45:09.055Z,1.67
2017-12-25T01:47:43.279Z,2.50
2017-12-25T01:50:17.061Z,2.13
2017-12-25T01:52:50.656Z,1.77
2017-12-25T01:55:24.371Z,1.97
2017-12-25T02:01:14.134Z,1.63
2017-12-25T02:03:47.954Z,1.30
2017-12-25T02:06:34.397Z,1.83
2017-12-25T02:09:08.248Z,1.03
2017-12-25T02:11:41.928Z,2.50
2017-12-25T02:14:16.480Z,2.43
2017-12-25T02:16:50.185Z,1.40
2017-12-25T02:19:23.933Z,1.40
2017-12-25T02:21:58.452Z,2.50
2017-12-25T02:24:32.079Z,4.23
2017-12-25T02:27:05.710Z,1.13
2017-12-25T02:29:39.579Z,1.47
2017-12-25T02:32:13.387Z,9.60
2017-12-25T02:34:47.069Z,11.60
2017-12-25T02:37:20.602Z,2.07
2017-12-25T02:39:54.226Z,1.10
2017-12-25T02:42:28.028Z,1.43
2017-12-25T02:45:01.736Z,1.77
2017-12-25T02:47:35.336Z,1.97
2017-12-25T02:50:09.757Z,1.20
2017-12-25T02:52:43.456Z,2.30
2017-12-25T02:55:17.112Z,1.77
2017-12-25T02:57:50.771Z,1.30
2017-12-25T03:00:24.355Z,1.63
2017-12-25T03:02:57.961Z,3.33
2017-12-25T03:05:31.427Z,1.27
2017-12-25T03:08:06.084Z,1.30
2017-12-25T03:10:39.658Z,2.80
2017-12-25T03:13:13.393Z,1.40
2017-12-25T03:15:47.199Z,2.57
2017-12-25T03:18:21.814Z,1.80
2017-12-25T03:20:56.207Z,3.90
2017-12-25T03:23:29.946Z,1.57
2017-12-25T03:26:03.504Z,1.10
2017-12-25T03:28:37.019Z,3.03
2017-12-25T03:31:10.749Z,1.20
2017-12-25T03:33:44.453Z,1.63
2017-12-25T03:36:18.846Z,1.77
2017-12-25T03:38:52.555Z,2.00
2017-12-25T03:41:26.380Z,1.23
2017-12-25T03:44:00.755Z,1.10
2017-12-25T03:46:34.247Z,1.33
2017-12-25T03:49:07.901Z,1.20
2017-12-25T03:51:41.382Z,1.00
2017-12-25T03:54:15.110Z,1.23
2017-12-25T03:56:48.801Z,2.50
2017-12-25T03:59:22.611Z,1.03
2017-12-25T04:01:56.076Z,1.27
2017-12-25T04:04:29.711Z,1.30
2017-12-25T04:07:03.318Z,1.20
2017-12-25T04:09:37.007Z,1.67
2017-12-25T04:12:11.435Z,1.23
2017-12-25T04:14:45.342Z,1.23
2017-12-25T04:17:19.059Z,1.10
2017-12-25T04:19:52.749Z,2.57
2017-12-25T04:22:26.307Z,1.00
2017-12-25T04:24:59.888Z,1.40
2017-12-25T04:27:33.488Z,1.20
2017-12-25T04:30:07.674Z,1.47
2017-12-25T04:32:41.265Z,1.20
2017-12-25T04:35:14.959Z,1.03
2017-12-25T04:37:48.565Z,1.53
2017-12-25T04:40:22.073Z,1.83
2017-12-25T04:42:55.770Z,2.80
2017-12-25T04:45:29.240Z,1.50
2017-12-25T04:48:03.154Z,1.13
2017-12-25T04:50:37.290Z,1.20
2017-12-25T04:53:10.990Z,1.23
2017-12-25T04:55:44.693Z,2.60
2017-12-25T04:58:18.251Z,1.73
2017-12-25T05:00:51.891Z,1.10
2017-12-25T05:03:25.484Z,1.50
2017-12-25T05:05:59.096Z,0.97
2017-12-25T05:08:32.671Z,0.83
2017-12-25T05:11:06.295Z,1.47
2017-12-25T05:13:40.099Z,1.00
2017-12-25T05:16:13.655Z,1.20
2017-12-25T05:18:47.305Z,1.03
2017-12-25T05:21:20.867Z,1.13
2017-12-25T05:23:54.512Z,1.10
2017-12-25T05:26:28.214Z,1.10
2017-12-25T05:29:01.800Z,1.00
2017-12-25T05:31:35.451Z,1.23
2017-12-25T05:34:09.827Z,0.90
2017-12-25T05:36:43.290Z,3.40
2017-12-25T05:39:16.808Z,1.60
2017-12-25T05:41:50.429Z,1.13
2017-12-25T05:44:24.030Z,1.00
2017-12-25T05:46:57.599Z,1.03
2017-12-25T05:49:31.215Z,1.27
2017-12-25T05:52:04.837Z,1.83
2017-12-25T05:54:38.740Z,1.70
2017-12-25T05:57:12.550Z,1.00
2017-12-25T05:59:46.258Z,1.57
2017-12-25T06:02:19.808Z,1.30
2017-12-25T06:04:53.551Z,1.20
2017-12-25T06:07:27.307Z,2.50
2017-12-25T06:10:01.571Z,1.20
2017-12-25T06:12:35.079Z,1.67
2017-12-25T06:15:08.532Z,1.53
2017-12-25T06:17:42.074Z,1.50
2017-12-25T06:20:15.672Z,1.40
2017-12-25T06:22:49.219Z,1.33
2017-12-25T06:25:22.877Z,1.87
2017-12-25T06:27:56.571Z,1.40
2017-12-25T06:30:30.891Z,1.13
2017-12-25T06:33:04.600Z,2.23
2017-12-25T06:35:38.280Z,1.97
2017-12-25T06:38:11.907Z,1.90
2017-12-25T06:40:45.505Z,3.00
2017-12-25T06:43:19.209Z,1.80
2017-12-25T06:45:52.739Z,1.57
2017-12-25T06:48:26.316Z,1.40
2017-12-25T06:50:59.905Z,1.27
2017-12-25T06:53:33.615Z,2.10
2017-12-25T06:56:07.055Z,1.47
2017-12-25T06:58:40.815Z,1.20
2017-12-25T07:01:14.359Z,1.93
2017-12-25T07:03:47.909Z,1.40
2017-12-25T07:06:22.228Z,4.57
2017-12-25T07:08:55.667Z,1.80
2017-12-25T07:11:29.323Z,1.63
2017-12-25T07:14:03.957Z,1.57
2017-12-25T07:16:37.658Z,1.80
2017-12-25T07:19:12.176Z,2.10
2017-12-25T07:21:45.875Z,1.60
2017-12-25T07:24:19.374Z,1.70
2017-12-25T07:26:52.881Z,1.30
2017-12-25T07:29:27.198Z,1.40
2017-12-25T07:32:00.800Z,1.33
2017-12-25T07:34:34.506Z,1.40
2017-12-25T07:37:08.299Z,2.13
2017-12-25T07:39:42.730Z,1.30
2017-12-25T07:42:16.987Z,1.17
2017-12-25T07:44:50.648Z,2.40
2017-12-25T07:47:24.303Z,1.60
2017-12-25T07:49:57.845Z,2.80
2017-12-25T07:52:31.450Z,1.43
2017-12-25T07:55:05.115Z,1.40
2017-12-25T07:57:39.652Z,1.53
2017-12-25T08:00:13.270Z,1.47
2017-12-25T08:02:47.174Z,4.90
2017-12-25T08:05:20.764Z,1.47
2017-12-25T08:07:54.355Z,2.03
2017-12-25T08:10:28.805Z,1.30
2017-12-25T08:13:02.710Z,3.50
2017-12-25T08:15:36.251Z,3.60
2017-12-25T08:18:10.116Z,1.47
2017-12-25T08:20:43.723Z,1.50
2017-12-25T08:23:17.528Z,1.10
2017-12-25T08:25:51.223Z,3.20
2017-12-25T08:28:24.931Z,1.10
2017-12-25T08:30:58.534Z,2.60
2017-12-25T08:33:32.127Z,1.10
2017-12-25T08:36:05.738Z,1.20
2017-12-25T08:38:39.271Z,3.43
2017-12-25T08:41:12.711Z,0.80
2017-12-25T08:43:46.919Z,1.20
2017-12-25T08:46:21.127Z,0.90
2017-12-25T08:48:55.819Z,0.80
2017-12-25T08:51:29.476Z,0.80
2017-12-25T08:54:02.941Z,0.90
2017-12-25T08:56:36.387Z,1.20
2017-12-25T08:59:10.659Z,2.93
2017-12-25T09:01:45.012Z,1.30
2017-12-25T09:04:19.196Z,0.93
2017-12-25T09:06:53.620Z,2.13
2017-12-25T09:09:27.086Z,0.97
2017-12-25T09:12:01.519Z,0.80
2017-12-25T09:14:35.863Z,0.80
2017-12-25T09:17:09.436Z,1.33
2017-12-25T09:19:42.892Z,2.70
2017-12-25T09:22:16.335Z,0.80
2017-12-25T09:24:49.861Z,2.03
2017-12-25T09:27:24.159Z,0.73
2017-12-25T09:29:57.868Z,1.67
2017-12-25T09:32:31.392Z,0.90
2017-12-25T09:35:05.696Z,1.83
2017-12-25T09:37:39.167Z,2.63
2017-12-25T09:40:12.676Z,1.00
2017-12-25T09:42:46.135Z,1.10
2017-12-25T09:45:19.587Z,0.80
2017-12-25T09:47:53.987Z,1.13
2017-12-25T09:50:27.534Z,0.70
2017-12-25T09:53:01.055Z,1.50
2017-12-25T09:55:34.699Z,0.80
2017-12-25T09:58:08.343Z,1.47
2017-12-25T10:00:42.623Z,1.00
2017-12-25T10:03:16.128Z,2.20
2017-12-25T10:05:49.639Z,0.70
2017-12-25T10:08:23.288Z,0.90
2017-12-25T10:10:56.818Z,0.77
2017-12-25T10:13:31.059Z,0.90
2017-12-25T10:16:04.496Z,1.20
2017-12-25T10:18:37.939Z,1.27
2017-12-25T10:21:11.388Z,0.80
2017-12-25T10:23:44.895Z,1.00
2017-12-25T10:26:18.428Z,0.90
2017-12-25T10:28:52.747Z,0.70
2017-12-25T10:31:26.332Z,0.93
2017-12-25T10:33:59.908Z,0.80
2017-12-25T10:36:33.567Z,2.33
2017-12-25T10:39:07.245Z,1.30
2017-12-25T10:41:40.778Z,1.17
2017-12-25T10:44:15.081Z,1.03
2017-12-25T10:46:49.307Z,1.03
2017-12-25T10:49:22.879Z,1.10
2017-12-25T10:51:57.200Z,0.90
2017-12-25T10:54:31.409Z,1.20
2017-12-25T10:57:05.828Z,0.70
2017-12-25T10:59:40.055Z,1.93
2017-12-25T11:02:13.513Z,1.80
2017-12-25T11:04:46.975Z,0.70
2017-12-25T11:07:20.443Z,0.70
2017-12-25T11:09:54.655Z,0.70
2017-12-25T11:12:28.887Z,0.90
2017-12-25T11:15:02.335Z,1.00
2017-12-25T11:17:35.794Z,0.90
2017-12-25T11:20:09.324Z,0.70
2017-12-25T11:22:42.988Z,0.90
2017-12-25T11:25:16.456Z,0.90
2017-12-25T11:27:49.898Z,1.67
2017-12-25T11:30:23.531Z,1.20
2017-12-25T11:32:56.989Z,1.10
2017-12-25T11:35:31.387Z,1.10
2017-12-25T11:38:04.835Z,1.33
2017-12-25T11:40:38.363Z,1.10
2017-12-25T11:43:11.896Z,2.30
2017-12-25T11:45:45.364Z,0.90
2017-12-25T11:48:18.880Z,1.73
2017-12-25T11:50:53.121Z,0.80
2017-12-25T11:53:26.682Z,0.90
2017-12-25T11:56:00.156Z,1.03
2017-12-25T11:58:33.663Z,0.80
2017-12-25T12:01:07.118Z,1.10
2017-12-25T12:03:40.714Z,1.37
2017-12-25T12:06:14.159Z,1.07
2017-12-25T12:08:47.672Z,1.20
2017-12-25T12:11:21.888Z,1.30
2017-12-25T12:13:56.111Z,1.93
2017-12-25T12:16:29.680Z,1.33
2017-12-25T12:19:03.189Z,1.87
2017-12-25T12:21:36.638Z,1.20
2017-12-25T12:24:10.931Z,1.93
2017-12-25T12:26:44.407Z,1.50
2017-12-25T12:29:18.071Z,1.90
2017-12-25T12:31:51.515Z,2.07
2017-12-25T12:34:25.731Z,1.50
2017-12-25T12:36:59.983Z,2.80
2017-12-25T12:39:33.679Z,1.67
2017-12-25T12:42:07.974Z,3.10
2017-12-25T12:44:41.557Z,2.63
2017-12-25T12:47:14.959Z,1.70
2017-12-25T12:49:48.488Z,1.43
2017-12-25T12:52:21.991Z,1.60
2017-12-25T12:54:55.567Z,3.93
2017-12-25T12:57:29.204Z,2.27
2017-12-25T13:00:02.656Z,3.27
2017-12-25T13:02:36.259Z,1.83
2017-12-25T13:05:09.786Z,2.70
2017-12-25T13:07:43.287Z,1.30
2017-12-25T13:10:16.743Z,1.87
2017-12-25T13:12:50.243Z,1.87
2017-12-25T13:15:23.879Z,1.43
2017-12-25T13:17:58.167Z,4.30
2017-12-25T13:20:31.704Z,1.80
2017-12-25T13:23:05.220Z,1.10
2017-12-25T13:25:39.496Z,1.43
2017-12-25T13:28:13.028Z,1.70
2017-12-25T13:30:47.306Z,1.80
2017-12-25T13:33:21.519Z,1.30
2017-12-25T13:35:55.769Z,1.57
2017-12-25T13:38:30.054Z,1.20
2017-12-25T13:41:04.276Z,2.03
2017-12-25T13:43:38.684Z,1.10
2017-12-25T13:46:12.901Z,2.30
2017-12-25T13:48:46.571Z,1.20
2017-12-25T13:51:20.144Z,2.60
2017-12-25T13:53:53.591Z,1.20
2017-12-25T13:56:27.808Z,1.80
2017-12-25T13:59:01.560Z,1.07
2017-12-25T14:01:35.361Z,1.07
2017-12-25T14:04:08.962Z,4.53
2017-12-25T14:06:42.562Z,1.10
2017-12-25T14:09:16.128Z,1.67
2017-12-25T14:11:49.666Z,1.03
2017-12-25T14:14:23.365Z,1.00
2017-12-25T14:16:56.927Z,1.50
2017-12-25T14:19:30.524Z,1.70
2017-12-25T14:22:04.172Z,3.03
2017-12-25T14:24:37.663Z,1.67
2017-12-25T14:27:11.262Z,1.80
2017-12-25T14:29:46.075Z,1.43
2017-12-25T14:32:19.651Z,1.20
2017-12-25T14:34:53.255Z,1.33
2017-12-25T14:37:26.801Z,1.50
2017-12-25T14:40:00.488Z,2.30
2017-12-25T14:42:34.208Z,1.30
2017-12-25T14:45:07.910Z,1.13
2017-12-25T14:47:41.615Z,1.50
2017-12-25T14:50:15.108Z,3.67
2017-12-25T14:52:48.708Z,5.10
2017-12-25T14:55:23.008Z,5.47
2017-12-25T14:57:56.631Z,6.60
2017-12-25T15:00:30.228Z,7.57
2017-12-25T15:03:03.802Z,9.47
2017-12-25T15:05:37.399Z,8.70
2017-12-25T15:08:11.027Z,6.57
2017-12-25T15:10:44.837Z,8.17
2017-12-25T15:13:18.635Z,7.53
2017-12-25T15:15:52.443Z,7.33
2017-12-25T15:18:26.147Z,7.90
2017-12-25T15:20:59.851Z,6.00
2017-12-25T15:23:33.356Z,8.30
2017-12-25T15:26:07.056Z,6.23
2017-12-25T15:28:40.783Z,6.60
2017-12-25T15:31:14.311Z,9.13
2017-12-25T15:33:47.863Z,7.43
2017-12-25T15:36:21.466Z,8.47
2017-12-25T15:38:55.770Z,8.03
2017-12-25T15:41:29.480Z,10.93
2017-12-25T15:44:03.081Z,10.03
2017-12-25T15:46:36.584Z,9.47
2017-12-25T15:49:10.892Z,10.33
2017-12-25T15:51:44.475Z,8.00
2017-12-25T15:54:18.104Z,7.90
2017-12-25T15:56:51.743Z,8.93
2017-12-25T15:59:25.300Z,8.80
2017-12-25T16:01:58.963Z,9.47
2017-12-25T16:04:32.913Z,10.70
2017-12-25T16:07:06.619Z,7.63
2017-12-25T16:09:41.147Z,9.77
2017-12-25T16:12:14.947Z,6.90
2017-12-25T16:14:48.647Z,12.20
2017-12-25T16:17:22.099Z,10.87
2017-12-25T16:19:55.972Z,9.13
2017-12-25T16:22:29.644Z,8.43
2017-12-25T16:25:03.244Z,9.13
2017-12-25T16:27:36.932Z,8.97
2017-12-25T16:30:10.555Z,9.17
2017-12-25T16:32:44.378Z,9.87
2017-12-25T16:35:18.904Z,10.23
2017-12-25T16:37:52.385Z,9.27
2017-12-25T16:40:25.967Z,11.73
2017-12-25T16:42:59.583Z,8.50
2017-12-25T16:45:33.991Z,10.40
2017-12-25T16:48:08.511Z,13.33
2017-12-25T16:50:43.158Z,16.90
2017-12-25T16:53:16.791Z,10.77
2017-12-25T16:55:50.364Z,12.10
2017-12-25T16:58:23.964Z,13.83
2017-12-25T17:00:58.075Z,15.70
2017-12-25T17:03:31.880Z,13.97
2017-12-25T17:06:05.476Z,11.87
2017-12-25T17:08:39.871Z,13.17
2017-12-25T17:11:13.599Z,14.77
2017-12-25T17:13:47.999Z,13.57
2017-12-25T17:16:21.592Z,10.60
2017-12-25T17:18:55.120Z,11.30
2017-12-25T17:21:30.340Z,12.93
2017-12-25T17:24:03.960Z,13.70
2017-12-25T17:26:37.666Z,12.90
2017-12-25T17:29:11.145Z,13.40
2017-12-25T17:31:44.872Z,13.43
2017-12-25T17:34:18.523Z,14.80
2017-12-25T17:36:52.119Z,13.43
2017-12-25T17:39:25.716Z,12.43
2017-12-25T17:41:59.263Z,14.10
2017-12-25T17:44:33.663Z,14.57
2017-12-25T17:47:08.104Z,14.47
2017-12-25T17:49:41.814Z,11.33
2017-12-25T17:52:15.970Z,10.00
2017-12-25T17:54:49.588Z,16.07
2017-12-25T17:57:23.364Z,14.47
2017-12-25T17:59:57.753Z,14.23
2017-12-25T18:02:31.457Z,14.17
2017-12-25T18:05:05.051Z,12.10
2017-12-25T18:07:38.965Z,14.90
2017-12-25T18:10:12.672Z,12.80
2017-12-25T18:12:46.959Z,16.70
2017-12-25T18:15:20.565Z,12.37
2017-12-25T18:17:54.280Z,16.67
2017-12-25T18:20:27.840Z,10.90
2017-12-25T18:23:01.285Z,11.77
2017-12-25T18:25:35.651Z,11.13
2017-12-25T18:28:09.239Z,12.97
2017-12-25T18:30:43.043Z,10.23
2017-12-25T18:33:16.613Z,13.50
2017-12-25T18:35:50.095Z,11.90
2017-12-25T18:38:23.784Z,12.37
2017-12-25T18:40:57.419Z,10.57
2017-12-25T18:43:31.016Z,12.30
2017-12-25T18:46:04.613Z,11.57
2017-12-25T18:48:38.107Z,13.20
2017-12-25T18:51:11.684Z,12.70
2017-12-25T18:53:45.206Z,12.30
2017-12-25T18:56:18.919Z,10.80
2017-12-25T18:58:52.628Z,12.43
2017-12-25T19:01:26.320Z,11.33
2017-12-25T19:04:00.595Z,12.20
2017-12-25T19:06:34.235Z,12.93
2017-12-25T19:09:07.840Z,10.70
2017-12-25T19:11:41.342Z,22.40
2017-12-25T19:14:14.796Z,11.10
2017-12-25T19:16:48.444Z,11.90
2017-12-25T19:19:21.935Z,14.07
2017-12-25T19:21:55.746Z,12.03
2017-12-25T19:24:30.028Z,14.63
2017-12-25T19:27:03.668Z,15.83
2017-12-25T19:29:37.360Z,12.47
2017-12-25T19:32:10.972Z,15.30
2017-12-25T19:34:44.672Z,12.20
2017-12-25T19:37:19.189Z,13.23
2017-12-25T19:39:52.782Z,16.40
2017-12-25T19:42:26.387Z,12.50
2017-12-25T19:45:00.209Z,15.50
2017-12-25T19:47:33.900Z,15.30
2017-12-25T19:50:07.394Z,14.10
2017-12-25T19:52:41.059Z,13.20
2017-12-25T19:55:14.698Z,13.20
2017-12-25T19:57:48.201Z,10.37
2017-12-25T20:00:21.763Z,13.17
2017-12-25T20:02:55.347Z,13.93
2017-12-25T20:05:28.983Z,13.03
2017-12-25T20:08:03.304Z,18.23
2017-12-25T20:10:37.035Z,15.77
2017-12-25T20:13:10.932Z,12.83
2017-12-25T20:15:44.643Z,15.20
2017-12-25T20:18:18.340Z,15.80
2017-12-25T20:20:52.145Z,13.77
2017-12-25T20:23:26.559Z,14.20
2017-12-25T20:26:00.169Z,13.50
2017-12-25T20:28:33.869Z,17.50
2017-12-25T20:31:07.376Z,11.37
2017-12-25T20:33:41.173Z,12.90
2017-12-25T20:36:14.831Z,13.30
2017-12-25T20:38:48.378Z,16.40
2017-12-25T20:41:22.692Z,16.70
2017-12-25T20:43:56.190Z,17.37
2017-12-25T20:46:29.659Z,15.80
2017-12-25T20:49:03.218Z,16.70
2017-12-25T20:51:36.690Z,16.13
2017-12-25T20:54:11.189Z,17.23
2017-12-25T20:56:45.727Z,16.57
2017-12-25T20:59:19.229Z,17.77
2017-12-25T21:01:52.699Z,15.63
2017-12-25T21:04:26.328Z,17.00
2017-12-25T21:06:59.773Z,15.90
2017-12-25T21:09:33.547Z,18.03
2017-12-25T21:12:07.179Z,18.27
2017-12-25T21:14:40.704Z,18.53
2017-12-25T21:17:15.155Z,16.60
2017-12-25T21:19:48.656Z,19.57
2017-12-25T21:22:22.362Z,18.70
2017-12-25T21:24:55.958Z,18.10
2017-12-25T21:27:29.457Z,18.87
2017-12-25T21:30:03.255Z,17.93
2017-12-25T21:32:36.872Z,18.70
2017-12-25T21:35:10.427Z,16.83
2017-12-25T21:37:44.176Z,19.17
2017-12-25T21:40:17.868Z,29.07
2017-12-25T21:42:51.576Z,21.33
2017-12-25T21:45:25.893Z,30.97
2017-12-25T21:47:59.696Z,34.17
2017-12-25T21:50:33.401Z,26.57
2017-12-25T21:53:07.001Z,19.60
2017-12-25T21:55:40.603Z,22.13
2017-12-25T21:58:15.184Z,22.17
2017-12-25T22:00:48.933Z,21.90
2017-12-25T22:03:22.507Z,23.77
2017-12-25T22:05:56.115Z,26.27
2017-12-25T22:08:29.728Z,21.13
2017-12-25T22:11:03.239Z,18.77
2017-12-25T22:13:36.688Z,22.90
2017-12-25T22:16:10.945Z,23.20
2017-12-25T22:18:44.394Z,24.00
2017-12-25T22:21:17.918Z,24.30
2017-12-25T22:23:51.540Z,23.90
2017-12-25T22:26:25.028Z,21.83
2017-12-25T22:28:58.638Z,24.10
2017-12-25T22:31:32.241Z,24.80
2017-12-25T22:34:05.852Z,24.97
2017-12-25T22:36:39.420Z,19.20
2017-12-25T22:39:12.994Z,21.30
2017-12-25T22:41:46.643Z,20.57
2017-12-25T22:44:20.284Z,24.23
2017-12-25T22:46:53.949Z,23.97
2017-12-25T22:49:28.347Z,23.97
2017-12-25T22:52:01.970Z,25.77
2017-12-25T22:54:35.576Z,22.73
2017-12-25T22:57:09.060Z,22.67
2017-12-25T22:59:42.688Z,26.53
2017-12-25T23:02:16.989Z,24.63
2017-12-25T23:04:50.596Z,23.83
2017-12-25T23:07:24.191Z,22.10
2017-12-25T23:09:57.795Z,25.87
2017-12-25T23:12:31.388Z,25.67
2017-12-25T23:15:04.994Z,26.50
2017-12-25T23:17:38.563Z,29.13
2017-12-25T23:20:12.183Z,25.90
2017-12-25T23:22:45.872Z,28.83
2017-12-25T23:25:19.603Z,31.63
2017-12-25T23:27:53.160Z,26.40
2017-12-25T23:30:27.004Z,24.83
2017-12-25T23:33:00.464Z,32.07
2017-12-25T23:35:34.048Z,31.17
2017-12-25T23:38:07.816Z,25.80
2017-12-25T23:40:41.413Z,31.83
2017-12-25T23:43:14.914Z,31.17
2017-12-25T23:45:48.411Z,34.47
2017-12-25T23:48:22.108Z,37.50
2017-12-25T23:50:55.651Z,32.70
2017-12-25T23:53:30.132Z,32.60
2017-12-25T23:56:03.608Z,37.20
2017-12-25T23:58:37.295Z,39.30
