createdAt,value
2019-02-20T00:02:21.670Z,66.15
2019-02-20T00:04:49.946Z,59.20
2019-02-20T00:07:18.248Z,60.67
2019-02-20T00:09:46.647Z,52.80
2019-02-20T00:12:14.907Z,62.75
2019-02-20T00:14:43.199Z,70.97
2019-02-20T00:17:11.472Z,175.32
2019-02-20T00:19:39.772Z,186.47
2019-02-20T00:22:08.044Z,140.55
2019-02-20T00:24:36.339Z,119.45
2019-02-20T00:27:04.628Z,121.13
2019-02-20T00:29:32.932Z,86.72
2019-02-20T00:32:01.197Z,107.55
2019-02-20T00:34:29.464Z,106.30
2019-02-20T00:36:57.747Z,107.67
2019-02-20T00:39:26.027Z,119.45
2019-02-20T00:41:54.283Z,109.22
2019-02-20T00:44:24.229Z,84.97
2019-02-20T00:47:06.071Z,80.03
2019-02-20T00:49:36.004Z,89.92
2019-02-20T00:52:21.004Z,77.92
2019-02-20T00:54:49.280Z,87.33
2019-02-20T00:57:17.570Z,83.30
2019-02-20T00:59:45.845Z,70.08
2019-02-20T01:02:14.136Z,50.75
2019-02-20T01:04:42.419Z,43.65
2019-02-20T01:07:10.686Z,41.85
2019-02-20T01:09:38.955Z,47.83
2019-02-20T01:12:07.310Z,48.15
2019-02-20T01:14:36.455Z,52.62
2019-02-20T01:17:04.693Z,51.73
2019-02-20T01:19:32.946Z,46.88
2019-02-20T01:22:01.236Z,50.48
2019-02-20T01:24:29.499Z,46.33
2019-02-20T01:26:57.787Z,49.48
2019-02-20T01:29:26.050Z,51.98
2019-02-20T01:31:54.319Z,49.75
2019-02-20T01:34:22.598Z,53.38
2019-02-20T01:36:50.878Z,45.60
2019-02-20T01:39:19.131Z,44.85
2019-02-20T01:41:47.400Z,40.50
2019-02-20T01:44:15.658Z,45.60
2019-02-20T01:46:43.978Z,43.10
2019-02-20T01:49:12.235Z,45.73
2019-02-20T01:51:40.493Z,47.08
2019-02-20T01:54:08.758Z,47.35
2019-02-20T01:56:37.009Z,43.42
2019-02-20T01:59:05.299Z,52.85
2019-02-20T02:01:33.551Z,62.88
2019-02-20T02:04:02.176Z,55.65
2019-02-20T02:06:30.446Z,50.20
2019-02-20T02:08:59.734Z,51.10
2019-02-20T02:11:28.123Z,53.85
2019-02-20T02:13:56.400Z,53.45
2019-02-20T02:16:24.685Z,56.77
2019-02-20T02:18:52.950Z,53.68
2019-02-20T02:21:21.220Z,54.55
2019-02-20T02:23:49.540Z,51.15
2019-02-20T02:26:17.816Z,51.50
2019-02-20T02:28:46.080Z,50.48
2019-02-20T02:31:14.559Z,48.33
2019-02-20T02:33:42.820Z,45.88
2019-02-20T02:36:11.077Z,44.08
2019-02-20T02:38:39.345Z,43.05
2019-02-20T02:41:07.619Z,44.13
2019-02-20T02:43:35.931Z,41.80
2019-02-20T02:46:04.193Z,43.78
2019-02-20T02:48:32.442Z,40.03
2019-02-20T02:51:00.743Z,41.95
2019-02-20T02:53:30.973Z,39.70
2019-02-20T02:55:59.023Z,37.42
2019-02-20T02:58:27.273Z,41.45
2019-02-20T03:00:55.544Z,43.85
2019-02-20T03:03:23.804Z,47.23
2019-02-20T03:05:52.082Z,46.28
2019-02-20T03:08:20.344Z,44.13
2019-02-20T03:10:48.667Z,61.42
2019-02-20T03:13:16.930Z,51.73
2019-02-20T03:15:45.192Z,42.78
2019-02-20T03:18:13.471Z,36.88
2019-02-20T03:20:41.754Z,33.48
2019-02-20T03:23:10.017Z,35.90
2019-02-20T03:25:38.270Z,36.13
2019-02-20T03:28:06.545Z,37.50
2019-02-20T03:30:34.827Z,36.73
2019-02-20T03:33:03.084Z,52.45
2019-02-20T03:35:31.364Z,42.10
2019-02-20T03:37:59.626Z,44.77
2019-02-20T03:40:27.940Z,36.60
2019-02-20T03:42:56.198Z,36.77
2019-02-20T03:45:24.437Z,32.10
2019-02-20T03:47:52.722Z,33.28
2019-02-20T03:50:22.639Z,31.85
2019-02-20T03:52:50.905Z,50.90
2019-02-20T03:55:19.178Z,52.27
2019-02-20T03:57:47.563Z,34.00
2019-02-20T04:00:15.942Z,35.55
2019-02-20T04:02:44.209Z,39.35
2019-02-20T04:05:12.504Z,46.50
2019-02-20T04:07:40.756Z,47.13
2019-02-20T04:10:09.195Z,46.28
2019-02-20T04:12:37.470Z,40.70
2019-02-20T04:15:07.266Z,39.78
2019-02-20T04:17:35.534Z,53.23
2019-02-20T04:20:05.693Z,45.23
2019-02-20T04:22:33.947Z,36.95
2019-02-20T04:25:02.217Z,52.25
2019-02-20T04:27:30.494Z,41.37
2019-02-20T04:29:58.783Z,40.73
2019-02-20T04:32:27.033Z,30.30
2019-02-20T04:34:55.323Z,32.17
2019-02-20T04:37:23.581Z,33.35
2019-02-20T04:39:51.840Z,41.33
2019-02-20T04:42:20.123Z,40.92
2019-02-20T04:44:48.392Z,39.27
2019-02-20T04:47:16.648Z,40.52
2019-02-20T04:49:44.915Z,40.35
2019-02-20T04:52:13.171Z,42.23
2019-02-20T04:54:41.470Z,41.35
2019-02-20T04:57:09.706Z,46.35
2019-02-20T04:59:37.996Z,45.60
2019-02-20T05:02:06.255Z,50.92
2019-02-20T05:04:34.529Z,51.08
2019-02-20T05:07:02.792Z,56.00
2019-02-20T05:09:31.075Z,57.50
2019-02-20T05:11:59.337Z,66.65
2019-02-20T05:14:27.625Z,76.00
2019-02-20T05:16:55.883Z,184.48
2019-02-20T05:19:24.174Z,94.22
2019-02-20T05:21:52.478Z,104.65
2019-02-20T05:24:24.549Z,140.15
2019-02-20T05:26:50.787Z,117.65
2019-02-20T05:29:19.024Z,122.28
2019-02-20T05:31:47.318Z,93.52
2019-02-20T05:34:15.593Z,126.62
2019-02-20T05:36:43.858Z,94.50
2019-02-20T05:39:12.154Z,101.33
2019-02-20T05:41:40.713Z,128.23
2019-02-20T05:44:08.981Z,98.75
2019-02-20T05:46:37.234Z,88.00
2019-02-20T05:49:05.529Z,140.77
2019-02-20T05:51:33.917Z,129.25
2019-02-20T05:54:02.280Z,136.97
2019-02-20T05:57:40.655Z,146.80
2019-02-20T06:00:11.887Z,144.20
2019-02-20T06:02:40.167Z,99.37
2019-02-20T06:05:08.414Z,85.07
2019-02-20T06:07:36.699Z,99.20
2019-02-20T06:10:07.294Z,74.10
2019-02-20T06:12:35.572Z,89.45
2019-02-20T06:15:05.096Z,80.22
2019-02-20T06:17:33.381Z,72.42
2019-02-20T06:20:01.659Z,89.95
2019-02-20T06:22:29.899Z,90.05
2019-02-20T06:24:58.178Z,109.32
2019-02-20T06:27:26.464Z,119.75
2019-02-20T06:29:54.738Z,197.13
2019-02-20T06:32:24.179Z,385.65
2019-02-20T06:34:52.607Z,532.70
2019-02-20T06:37:20.880Z,231.15
2019-02-20T06:39:49.178Z,85.22
2019-02-20T06:42:17.449Z,47.17
2019-02-20T06:44:45.708Z,200.72
2019-02-20T06:47:14.007Z,228.67
2019-02-20T06:49:42.274Z,241.73
2019-02-20T06:52:10.578Z,150.25
2019-02-20T06:54:38.872Z,113.62
2019-02-20T06:57:07.140Z,131.72
2019-02-20T06:59:35.412Z,99.05
2019-02-20T07:02:03.681Z,85.00
2019-02-20T07:04:31.971Z,81.40
2019-02-20T07:07:06.544Z,77.20
2019-02-20T07:09:56.054Z,84.50
2019-02-20T07:12:44.015Z,76.07
2019-02-20T07:15:18.344Z,68.05
2019-02-20T07:18:08.178Z,95.32
2019-02-20T07:20:52.092Z,92.12
2019-02-20T07:23:38.937Z,83.42
2019-02-20T07:26:44.773Z,80.87
2019-02-20T07:29:36.101Z,87.78
2019-02-20T07:32:04.412Z,78.57
2019-02-20T07:34:32.719Z,67.47
2019-02-20T07:37:01.034Z,75.67
2019-02-20T07:39:29.284Z,68.07
2019-02-20T07:41:57.578Z,78.92
2019-02-20T07:44:25.845Z,79.58
2019-02-20T07:46:54.121Z,82.42
2019-02-20T07:49:22.390Z,92.85
2019-02-20T07:51:50.658Z,108.07
2019-02-20T07:54:18.954Z,113.25
2019-02-20T07:56:47.212Z,72.27
2019-02-20T07:59:15.504Z,59.35
2019-02-20T08:01:43.771Z,90.35
2019-02-20T08:04:12.045Z,74.17
2019-02-20T08:06:40.315Z,97.70
2019-02-20T08:09:08.623Z,103.05
2019-02-20T08:11:36.884Z,130.82
2019-02-20T08:14:05.160Z,77.30
2019-02-20T08:16:33.420Z,79.82
2019-02-20T08:19:01.714Z,78.10
2019-02-20T08:21:29.978Z,67.22
2019-02-20T08:23:58.228Z,83.35
2019-02-20T08:26:26.518Z,61.55
2019-02-20T08:28:54.799Z,84.40
2019-02-20T08:31:23.081Z,99.75
2019-02-20T08:33:51.345Z,76.25
2019-02-20T08:36:19.649Z,126.07
2019-02-20T08:38:47.906Z,170.68
2019-02-20T08:41:16.181Z,80.77
2019-02-20T08:43:44.477Z,108.55
2019-02-20T08:46:12.750Z,80.32
2019-02-20T08:48:41.084Z,91.95
2019-02-20T08:51:09.342Z,67.27
2019-02-20T08:53:37.645Z,66.87
2019-02-20T08:56:05.936Z,62.13
2019-02-20T08:58:34.185Z,67.12
2019-02-20T09:01:02.444Z,94.70
2019-02-20T09:03:30.739Z,52.27
2019-02-20T09:05:59.002Z,62.03
2019-02-20T09:08:27.278Z,67.12
2019-02-20T09:10:55.553Z,76.37
2019-02-20T09:13:23.842Z,79.80
2019-02-20T09:15:52.104Z,71.02
2019-02-20T09:18:20.425Z,67.17
2019-02-20T09:20:48.672Z,83.70
2019-02-20T09:23:16.946Z,57.58
2019-02-20T09:25:45.222Z,66.80
2019-02-20T09:28:13.486Z,64.07
2019-02-20T09:30:43.428Z,71.57
2019-02-20T09:33:11.715Z,51.40
2019-02-20T09:35:40.014Z,50.50
2019-02-20T09:38:10.417Z,60.52
2019-02-20T09:40:38.287Z,77.65
2019-02-20T09:43:06.546Z,304.35
2019-02-20T09:45:41.633Z,123.05
2019-02-20T09:48:04.850Z,59.67
2019-02-20T09:50:33.148Z,54.77
2019-02-20T09:53:01.456Z,69.07
2019-02-20T09:55:29.741Z,93.70
2019-02-20T09:57:58.036Z,76.07
2019-02-20T10:00:26.308Z,77.22
2019-02-20T10:02:54.600Z,65.60
2019-02-20T10:05:22.870Z,89.55
2019-02-20T10:07:51.160Z,50.83
2019-02-20T10:10:19.437Z,77.85
2019-02-20T10:12:47.733Z,46.73
2019-02-20T10:15:20.135Z,73.07
2019-02-20T10:17:48.988Z,83.15
2019-02-20T10:20:17.285Z,103.95
2019-02-20T10:22:45.593Z,55.58
2019-02-20T10:25:14.022Z,32.10
2019-02-20T10:27:42.349Z,47.03
2019-02-20T10:30:18.205Z,48.48
2019-02-20T10:32:46.480Z,40.67
2019-02-20T10:35:14.773Z,32.30
2019-02-20T10:37:43.032Z,27.02
2019-02-20T10:40:11.765Z,19.82
2019-02-20T10:42:40.036Z,20.68
2019-02-20T10:45:11.917Z,29.65
2019-02-20T10:47:40.187Z,38.28
2019-02-20T10:50:10.710Z,40.43
2019-02-20T10:52:38.989Z,42.83
2019-02-20T10:55:08.584Z,22.95
2019-02-20T10:57:36.946Z,27.65
2019-02-20T11:00:09.894Z,30.70
2019-02-20T11:02:38.155Z,20.10
2019-02-20T11:05:06.686Z,27.98
2019-02-20T11:07:34.970Z,30.70
2019-02-20T11:10:03.608Z,22.32
2019-02-20T11:12:31.899Z,33.60
2019-02-20T11:15:00.276Z,28.47
2019-02-20T11:17:28.530Z,25.32
2019-02-20T11:19:56.807Z,37.73
2019-02-20T11:22:25.148Z,19.85
2019-02-20T11:24:53.915Z,21.45
2019-02-20T11:27:23.033Z,14.78
2019-02-20T11:29:51.304Z,17.50
2019-02-20T11:32:19.568Z,50.75
2019-02-20T11:34:47.866Z,28.80
2019-02-20T11:37:16.130Z,22.82
2019-02-20T11:39:44.426Z,22.70
2019-02-20T11:42:12.691Z,14.35
2019-02-20T11:44:40.974Z,14.98
2019-02-20T11:47:09.239Z,16.70
2019-02-20T11:49:37.501Z,17.02
2019-02-20T11:52:05.795Z,21.97
2019-02-20T11:54:34.061Z,22.22
2019-02-20T11:57:02.361Z,50.88
2019-02-20T11:59:30.618Z,30.85
2019-02-20T12:01:58.902Z,38.75
2019-02-20T12:04:27.193Z,13.62
2019-02-20T12:06:55.448Z,17.27
2019-02-20T12:09:24.133Z,15.88
2019-02-20T12:11:54.040Z,14.80
2019-02-20T12:14:24.277Z,16.23
2019-02-20T12:16:52.498Z,19.07
2019-02-20T12:19:20.863Z,16.57
2019-02-20T12:21:49.195Z,8.85
2019-02-20T12:24:17.477Z,9.03
2019-02-20T12:26:45.737Z,15.35
2019-02-20T12:29:14.030Z,14.15
2019-02-20T12:31:42.288Z,13.88
2019-02-20T12:34:10.592Z,16.00
2019-02-20T12:36:38.861Z,18.45
2019-02-20T12:39:07.155Z,16.80
2019-02-20T12:41:35.457Z,19.45
2019-02-20T12:44:03.733Z,16.90
2019-02-20T12:46:31.998Z,25.90
2019-02-20T12:49:00.334Z,21.93
2019-02-20T12:51:28.711Z,39.90
2019-02-20T12:53:56.974Z,61.65
2019-02-20T12:56:25.253Z,54.98
2019-02-20T12:58:53.515Z,49.60
2019-02-20T13:01:21.786Z,22.75
2019-02-20T13:03:50.049Z,13.55
2019-02-20T13:06:18.350Z,16.20
2019-02-20T13:08:46.606Z,12.33
2019-02-20T13:11:14.893Z,14.40
2019-02-20T13:13:43.545Z,16.45
2019-02-20T13:16:11.860Z,20.37
2019-02-20T13:18:40.122Z,22.58
2019-02-20T13:21:08.416Z,18.57
2019-02-20T13:23:36.671Z,19.07
2019-02-20T13:26:04.981Z,47.62
2019-02-20T13:28:33.243Z,30.43
2019-02-20T13:31:01.565Z,22.98
2019-02-20T13:33:29.797Z,39.53
2019-02-20T13:35:58.111Z,85.87
2019-02-20T13:38:26.396Z,28.45
2019-02-20T13:40:54.649Z,23.10
2019-02-20T13:43:22.997Z,47.80
2019-02-20T13:45:51.255Z,20.15
2019-02-20T13:48:19.531Z,18.02
2019-02-20T13:50:47.790Z,15.98
2019-02-20T13:53:16.063Z,17.25
2019-02-20T13:55:44.332Z,25.15
2019-02-20T13:58:12.629Z,18.95
2019-02-20T14:00:42.957Z,42.55
2019-02-20T14:03:13.141Z,32.17
2019-02-20T14:05:41.233Z,26.20
2019-02-20T14:08:09.514Z,25.95
2019-02-20T14:10:37.796Z,25.37
2019-02-20T14:13:06.059Z,29.10
2019-02-20T14:15:34.336Z,75.80
2019-02-20T14:18:02.982Z,66.90
2019-02-20T14:20:31.278Z,32.10
2019-02-20T14:22:59.553Z,48.17
2019-02-20T14:25:27.825Z,18.73
2019-02-20T14:27:56.087Z,22.90
2019-02-20T14:30:24.374Z,13.85
2019-02-20T14:32:52.652Z,39.70
2019-02-20T14:35:21.326Z,59.40
2019-02-20T14:37:49.619Z,68.72
2019-02-20T14:40:17.897Z,20.97
2019-02-20T14:42:46.177Z,38.05
2019-02-20T14:45:16.947Z,58.73
2019-02-20T14:47:45.246Z,49.35
2019-02-20T14:50:14.617Z,55.03
2019-02-20T14:52:43.555Z,104.87
2019-02-20T14:55:11.819Z,70.03
2019-02-20T14:57:40.101Z,161.85
2019-02-20T15:00:15.478Z,91.82
2019-02-20T15:02:43.747Z,31.35
2019-02-20T15:05:12.210Z,21.68
2019-02-20T15:07:41.139Z,35.70
2019-02-20T15:10:10.214Z,30.82
2019-02-20T15:12:38.519Z,28.77
2019-02-20T15:15:12.144Z,54.58
2019-02-20T15:17:40.421Z,19.37
2019-02-20T15:20:11.104Z,205.87
2019-02-20T15:22:39.619Z,137.57
2019-02-20T15:25:09.153Z,50.73
2019-02-20T15:27:37.396Z,37.42
2019-02-20T15:30:12.416Z,39.98
2019-02-20T15:32:40.859Z,26.60
2019-02-20T15:35:09.123Z,29.98
2019-02-20T15:37:37.406Z,269.00
2019-02-20T15:40:07.943Z,44.75
2019-02-20T15:42:36.210Z,197.65
2019-02-20T15:45:06.772Z,31.33
2019-02-20T15:47:35.943Z,31.57
2019-02-20T15:50:09.452Z,33.85
2019-02-20T15:52:39.643Z,41.10
2019-02-20T15:55:11.237Z,46.33
2019-02-20T15:57:39.118Z,29.92
2019-02-20T16:00:17.597Z,38.98
2019-02-20T16:02:45.868Z,46.60
2019-02-20T16:05:14.520Z,26.07
2019-02-20T16:07:45.531Z,18.67
2019-02-20T16:10:13.808Z,27.57
2019-02-20T16:12:43.109Z,21.42
2019-02-20T16:15:11.530Z,37.45
2019-02-20T16:17:39.816Z,36.70
2019-02-20T16:20:10.612Z,58.60
2019-02-20T16:22:38.877Z,49.98
2019-02-20T16:25:11.799Z,45.48
2019-02-20T16:27:46.804Z,59.50
2019-02-20T16:30:15.975Z,37.03
2019-02-20T16:32:51.334Z,39.20
2019-02-20T16:35:21.441Z,36.65
2019-02-20T16:37:51.973Z,49.90
2019-02-20T16:40:20.302Z,52.45
2019-02-20T16:42:48.600Z,44.35
2019-02-20T16:45:20.127Z,68.45
2019-02-20T16:47:54.094Z,58.50
2019-02-20T16:50:22.444Z,74.03
2019-02-20T16:52:50.702Z,87.62
2019-02-20T16:55:19.657Z,80.50
2019-02-20T16:57:56.204Z,95.00
2019-02-20T17:00:20.601Z,92.08
2019-02-20T17:02:49.192Z,102.00
2019-02-20T17:05:17.498Z,84.28
2019-02-20T17:07:45.770Z,94.60
2019-02-20T17:10:15.776Z,87.62
2019-02-20T17:12:44.045Z,70.95
2019-02-20T17:15:16.191Z,71.40
2019-02-20T17:17:44.522Z,67.12
2019-02-20T17:20:17.500Z,75.28
2019-02-20T17:22:45.418Z,86.65
2019-02-20T17:25:14.789Z,89.60
2019-02-20T17:27:43.079Z,105.00
2019-02-20T17:30:16.358Z,105.40
2019-02-20T17:32:45.010Z,63.87
2019-02-20T17:35:13.419Z,71.53
2019-02-20T17:37:41.698Z,56.50
2019-02-20T17:40:12.193Z,64.25
2019-02-20T17:42:40.466Z,58.25
2019-02-20T17:45:14.336Z,66.47
2019-02-20T17:47:45.206Z,69.45
2019-02-20T17:50:22.328Z,90.00
2019-02-20T17:52:51.772Z,101.20
2019-02-20T17:55:20.067Z,117.50
2019-02-20T17:57:48.367Z,123.20
2019-02-20T18:00:19.907Z,112.37
2019-02-20T18:02:48.191Z,115.82
2019-02-20T18:05:16.455Z,118.60
2019-02-20T18:07:49.672Z,149.57
2019-02-20T18:10:15.792Z,156.57
2019-02-20T18:12:44.084Z,125.85
2019-02-20T18:15:13.619Z,143.78
2019-02-20T18:17:41.924Z,145.45
2019-02-20T18:20:11.253Z,108.83
2019-02-20T18:22:39.518Z,102.30
2019-02-20T18:25:11.753Z,104.10
2019-02-20T18:27:40.053Z,114.40
2019-02-20T18:30:13.827Z,113.62
2019-02-20T18:32:42.144Z,155.22
2019-02-20T18:35:13.020Z,157.65
2019-02-20T18:37:41.291Z,123.00
2019-02-20T18:40:12.200Z,106.12
2019-02-20T18:42:40.455Z,102.15
2019-02-20T18:45:10.971Z,97.35
2019-02-20T18:47:39.342Z,90.72
2019-02-20T18:50:10.082Z,84.87
2019-02-20T18:52:38.340Z,83.72
2019-02-20T18:55:09.174Z,91.28
2019-02-20T18:57:37.434Z,83.27
2019-02-20T19:00:11.608Z,88.62
2019-02-20T19:02:39.891Z,96.28
2019-02-20T19:05:09.098Z,88.78
2019-02-20T19:07:37.425Z,98.95
2019-02-20T19:10:11.513Z,100.00
2019-02-20T19:13:00.924Z,87.22
2019-02-20T19:15:48.802Z,87.35
2019-02-20T19:18:43.203Z,102.95
2019-02-20T19:21:20.601Z,92.25
2019-02-20T19:24:16.057Z,83.07
2019-02-20T19:26:56.403Z,75.87
2019-02-20T19:29:33.754Z,71.53
2019-02-20T19:32:26.324Z,70.12
2019-02-20T19:35:06.338Z,65.28
2019-02-20T19:37:54.956Z,84.70
2019-02-20T19:40:32.014Z,87.80
2019-02-20T19:43:27.053Z,88.35
2019-02-20T19:46:00.177Z,76.92
2019-02-20T19:48:39.859Z,163.95
2019-02-20T19:51:27.618Z,81.22
2019-02-20T19:53:59.127Z,100.10
2019-02-20T19:56:36.829Z,188.75
2019-02-20T19:59:17.782Z,108.50
2019-02-20T20:02:01.357Z,126.00
2019-02-20T20:04:49.508Z,113.08
2019-02-20T20:07:32.770Z,97.00
2019-02-20T20:10:13.026Z,97.00
2019-02-20T20:12:44.631Z,127.15
2019-02-20T20:15:34.523Z,105.00
2019-02-20T20:18:11.703Z,130.85
2019-02-20T20:20:58.242Z,117.85
2019-02-20T20:23:46.247Z,138.15
2019-02-20T20:26:38.609Z,164.80
2019-02-20T20:29:16.259Z,131.95
2019-02-20T20:31:53.589Z,141.82
2019-02-20T20:34:46.074Z,123.85
2019-02-20T20:37:23.859Z,129.18
2019-02-20T20:40:04.206Z,126.45
2019-02-20T20:42:44.854Z,92.67
2019-02-20T20:45:33.861Z,85.55
2019-02-20T20:48:14.587Z,65.25
2019-02-20T20:51:20.795Z,120.82
2019-02-20T20:54:18.220Z,160.37
2019-02-20T20:57:12.149Z,123.42
2019-02-20T20:59:43.711Z,120.53
2019-02-20T21:02:15.255Z,174.00
2019-02-20T21:04:53.030Z,116.25
2019-02-20T21:07:42.423Z,193.82
2019-02-20T21:10:13.986Z,191.92
2019-02-20T21:13:02.071Z,160.35
2019-02-20T21:15:59.368Z,153.55
2019-02-20T21:18:51.956Z,171.18
2019-02-20T21:21:32.384Z,208.40
2019-02-20T21:24:03.923Z,238.35
2019-02-20T21:26:52.019Z,191.68
2019-02-20T21:29:32.517Z,120.92
2019-02-20T21:32:04.206Z,158.75
2019-02-20T21:34:52.553Z,133.43
2019-02-20T21:37:46.969Z,123.85
2019-02-20T21:40:51.972Z,129.20
2019-02-20T21:43:29.520Z,166.03
2019-02-20T21:46:06.917Z,147.28
2019-02-20T21:48:41.403Z,173.80
2019-02-20T21:51:15.729Z,241.82
2019-02-20T21:54:15.969Z,196.07
2019-02-20T21:56:56.383Z,198.53
2019-02-20T21:59:43.959Z,121.70
2019-02-20T22:02:33.174Z,168.65
2019-02-20T22:05:07.446Z,122.53
2019-02-20T22:08:12.507Z,103.78
2019-02-20T22:11:00.769Z,171.93
2019-02-20T22:13:41.367Z,187.25
2019-02-20T22:16:15.904Z,138.03
2019-02-20T22:19:08.664Z,123.75
2019-02-20T22:22:15.245Z,107.03
2019-02-20T22:25:12.544Z,106.05
2019-02-20T22:27:55.653Z,115.00
2019-02-20T22:30:36.273Z,111.68
2019-02-20T22:33:10.889Z,103.72
2019-02-20T22:35:57.479Z,87.47
2019-02-20T22:39:02.425Z,81.45
2019-02-20T22:41:36.957Z,65.15
2019-02-20T22:44:23.423Z,94.10
2019-02-20T22:47:17.880Z,104.72
2019-02-20T22:49:58.170Z,120.02
2019-02-20T22:52:35.428Z,73.72
2019-02-20T22:55:21.422Z,80.90
2019-02-20T22:58:10.002Z,95.03
2019-02-20T23:00:58.205Z,103.95
2019-02-20T23:03:32.582Z,104.12
2019-02-20T23:06:20.518Z,109.78
2019-02-20T23:09:26.249Z,112.10
2019-02-20T23:12:16.193Z,98.75
2019-02-20T23:15:00.344Z,104.85
2019-02-20T23:17:29.017Z,88.90
2019-02-20T23:19:57.448Z,183.97
2019-02-20T23:22:25.742Z,222.95
2019-02-20T23:24:54.006Z,99.35
2019-02-20T23:27:22.297Z,94.45
2019-02-20T23:29:50.596Z,74.55
2019-02-20T23:32:18.896Z,119.02
2019-02-20T23:34:47.185Z,110.70
2019-02-20T23:37:15.474Z,112.42
2019-02-20T23:39:43.785Z,94.90
2019-02-20T23:42:12.049Z,104.15
2019-02-20T23:44:40.436Z,71.22
2019-02-20T23:47:08.697Z,69.37
2019-02-20T23:49:36.963Z,84.65
2019-02-20T23:52:05.253Z,83.30
2019-02-20T23:54:33.519Z,105.60
2019-02-20T23:57:01.797Z,172.25
2019-02-20T23:59:30.450Z,477.02
