createdAt,value
2022-12-05T00:01:27.579Z,72.72
2022-12-05T00:03:57.621Z,72.72
2022-12-05T00:06:27.036Z,72.46
2022-12-05T00:08:55.928Z,72.51
2022-12-05T00:11:26.567Z,72.55
2022-12-05T00:13:56.060Z,72.68
2022-12-05T00:16:25.432Z,72.80
2022-12-05T00:18:53.803Z,72.77
2022-12-05T00:21:24.106Z,72.72
2022-12-05T00:23:53.546Z,72.75
2022-12-05T00:26:21.783Z,72.79
2022-12-05T00:28:50.372Z,72.70
2022-12-05T00:31:21.194Z,72.63
2022-12-05T00:33:49.584Z,72.47
2022-12-05T00:36:24.549Z,72.51
2022-12-05T00:38:53.164Z,72.49
2022-12-05T00:41:23.632Z,72.55
2022-12-05T00:43:52.502Z,72.55
2022-12-05T00:46:23.280Z,72.65
2022-12-05T00:48:53.383Z,72.69
2022-12-05T00:51:24.569Z,72.88
2022-12-05T00:53:52.143Z,73.04
2022-12-05T00:56:24.276Z,73.01
2022-12-05T00:58:54.767Z,73.18
2022-12-05T01:01:28.463Z,73.10
2022-12-05T01:03:58.263Z,73.08
2022-12-05T01:06:27.536Z,73.17
2022-12-05T01:08:56.750Z,73.18
2022-12-05T01:11:26.004Z,73.20
2022-12-05T01:13:54.287Z,72.97
2022-12-05T01:16:27.578Z,73.12
2022-12-05T01:18:56.821Z,73.17
2022-12-05T01:21:24.671Z,73.34
2022-12-05T01:23:52.560Z,73.57
2022-12-05T01:26:22.108Z,73.73
2022-12-05T01:28:50.736Z,73.89
2022-12-05T01:31:21.590Z,74.22
2022-12-05T01:33:49.736Z,74.42
2022-12-05T01:36:18.106Z,74.66
2022-12-05T01:38:45.757Z,74.81
2022-12-05T01:41:20.893Z,74.89
2022-12-05T01:44:28.587Z,74.99
2022-12-05T01:46:56.954Z,75.06
2022-12-05T01:49:27.471Z,75.15
2022-12-05T01:51:58.928Z,75.26
2022-12-05T01:54:26.851Z,75.38
2022-12-05T01:57:00.264Z,75.39
2022-12-05T01:59:32.227Z,75.48
2022-12-05T02:02:00.309Z,75.69
2022-12-05T02:04:28.405Z,76.01
2022-12-05T02:06:55.974Z,76.03
2022-12-05T02:09:23.810Z,76.25
2022-12-05T02:11:58.881Z,76.33
2022-12-05T02:15:05.044Z,76.41
2022-12-05T02:17:56.678Z,76.57
2022-12-05T02:20:42.998Z,76.65
2022-12-05T02:23:33.784Z,76.75
2022-12-05T02:26:37.392Z,76.85
2022-12-05T02:29:16.366Z,76.80
2022-12-05T02:31:51.795Z,76.85
2022-12-05T02:34:45.035Z,76.91
2022-12-05T02:37:26.236Z,76.90
2022-12-05T02:40:15.413Z,76.90
2022-12-05T02:43:09.509Z,76.90
2022-12-05T02:45:40.770Z,76.89
2022-12-05T02:48:10.935Z,76.92
2022-12-05T02:50:40.448Z,76.90
2022-12-05T02:53:11.876Z,76.90
2022-12-05T02:55:41.977Z,76.88
2022-12-05T02:58:15.850Z,76.89
2022-12-05T03:00:45.319Z,76.91
2022-12-05T03:03:19.537Z,76.99
2022-12-05T03:05:57.112Z,77.00
2022-12-05T03:08:31.372Z,77.03
2022-12-05T03:11:00.299Z,77.07
2022-12-05T03:13:34.120Z,77.04
2022-12-05T03:16:09.017Z,77.11
2022-12-05T03:18:43.798Z,77.13
2022-12-05T03:21:25.438Z,77.21
2022-12-05T03:24:01.482Z,77.18
2022-12-05T03:26:40.993Z,77.22
2022-12-05T03:29:29.264Z,77.23
2022-12-05T03:32:26.001Z,77.21
2022-12-05T03:35:18.213Z,77.30
2022-12-05T03:38:11.767Z,77.37
2022-12-05T03:40:52.893Z,77.31
2022-12-05T03:43:48.071Z,77.28
2022-12-05T03:46:32.333Z,77.26
2022-12-05T03:49:02.833Z,77.29
2022-12-05T03:51:39.967Z,77.33
2022-12-05T03:54:15.089Z,77.37
2022-12-05T03:57:00.373Z,77.52
2022-12-05T03:59:43.487Z,77.52
2022-12-05T04:02:16.863Z,77.61
2022-12-05T04:04:53.527Z,77.75
2022-12-05T04:07:23.184Z,77.90
2022-12-05T04:10:00.003Z,78.02
2022-12-05T04:12:31.172Z,78.04
2022-12-05T04:15:04.420Z,78.17
2022-12-05T04:17:36.457Z,78.25
2022-12-05T04:20:11.966Z,78.41
2022-12-05T04:22:40.307Z,78.51
2022-12-05T04:25:12.410Z,78.53
2022-12-05T04:27:39.933Z,78.47
2022-12-05T04:30:09.205Z,78.50
2022-12-05T04:33:04.883Z,78.59
2022-12-05T04:35:37.640Z,78.53
2022-12-05T04:38:11.638Z,78.52
2022-12-05T04:40:46.799Z,78.64
2022-12-05T04:43:16.605Z,78.73
2022-12-05T04:45:45.248Z,78.80
2022-12-05T04:48:17.168Z,78.87
2022-12-05T04:50:48.537Z,78.87
2022-12-05T04:53:16.894Z,78.89
2022-12-05T04:55:49.543Z,78.85
2022-12-05T04:58:20.797Z,78.86
2022-12-05T05:01:07.132Z,78.94
2022-12-05T05:03:42.292Z,79.09
2022-12-05T05:06:12.239Z,79.08
2022-12-05T05:08:48.712Z,79.19
2022-12-05T05:11:20.279Z,79.18
2022-12-05T05:13:47.955Z,79.25
2022-12-05T05:16:21.699Z,79.28
2022-12-05T05:18:50.608Z,79.31
2022-12-05T05:21:25.261Z,79.45
2022-12-05T05:23:53.467Z,79.50
2022-12-05T05:26:22.016Z,79.67
2022-12-05T05:28:50.201Z,79.84
2022-12-05T05:31:19.499Z,79.89
2022-12-05T05:33:54.132Z,79.86
2022-12-05T05:36:24.040Z,79.90
2022-12-05T05:38:54.820Z,79.90
2022-12-05T05:41:28.538Z,79.91
2022-12-05T05:43:56.560Z,79.87
2022-12-05T05:46:27.159Z,79.90
2022-12-05T05:48:55.164Z,79.87
2022-12-05T05:51:23.455Z,79.96
2022-12-05T05:53:51.508Z,80.00
2022-12-05T05:56:21.876Z,79.95
2022-12-05T05:58:56.559Z,79.94
2022-12-05T06:01:24.186Z,79.97
2022-12-05T06:03:52.047Z,79.95
2022-12-05T06:06:20.204Z,79.93
2022-12-05T06:08:48.176Z,80.04
2022-12-05T06:11:25.434Z,80.00
2022-12-05T06:13:59.059Z,79.98
2022-12-05T06:16:26.886Z,80.18
2022-12-05T06:18:54.613Z,80.22
2022-12-05T06:21:23.208Z,80.08
2022-12-05T06:23:51.141Z,80.04
2022-12-05T06:26:21.129Z,80.14
2022-12-05T06:28:49.004Z,80.03
2022-12-05T06:31:22.863Z,80.04
2022-12-05T06:33:50.899Z,79.96
2022-12-05T06:36:20.932Z,79.91
2022-12-05T06:38:48.967Z,79.90
2022-12-05T06:41:19.364Z,79.72
2022-12-05T06:43:47.308Z,79.76
2022-12-05T06:46:15.886Z,79.63
2022-12-05T06:48:44.403Z,79.52
2022-12-05T06:51:15.177Z,79.52
2022-12-05T06:53:43.815Z,79.48
2022-12-05T06:56:15.043Z,79.45
2022-12-05T06:58:44.111Z,79.41
2022-12-05T07:01:17.882Z,79.30
2022-12-05T07:03:45.499Z,79.25
2022-12-05T07:06:13.100Z,79.15
2022-12-05T07:08:40.807Z,79.21
2022-12-05T07:11:08.871Z,79.34
2022-12-05T07:13:36.629Z,79.27
2022-12-05T07:16:04.488Z,79.24
2022-12-05T07:18:32.654Z,79.15
2022-12-05T07:21:14.321Z,79.00
2022-12-05T07:23:45.009Z,78.85
2022-12-05T07:26:15.085Z,78.89
2022-12-05T07:28:42.681Z,78.76
2022-12-05T07:31:14.965Z,78.82
2022-12-05T07:33:42.895Z,78.68
2022-12-05T07:36:13.747Z,78.78
2022-12-05T07:38:42.291Z,78.58
2022-12-05T07:41:22.335Z,78.42
2022-12-05T07:43:54.602Z,78.37
2022-12-05T07:46:23.759Z,78.62
2022-12-05T07:48:51.945Z,78.55
2022-12-05T07:51:20.837Z,78.39
2022-12-05T07:53:48.542Z,78.20
2022-12-05T07:56:17.552Z,78.27
2022-12-05T07:58:47.186Z,78.18
2022-12-05T08:01:17.971Z,78.23
2022-12-05T08:03:46.748Z,78.23
2022-12-05T08:06:17.388Z,78.26
2022-12-05T08:08:45.902Z,78.07
2022-12-05T08:11:15.847Z,77.94
2022-12-05T08:13:44.015Z,77.85
2022-12-05T08:16:14.389Z,77.90
2022-12-05T08:18:43.096Z,77.56
2022-12-05T08:21:13.564Z,77.42
2022-12-05T08:23:41.890Z,77.33
2022-12-05T08:26:18.720Z,77.28
2022-12-05T08:28:51.148Z,77.15
2022-12-05T08:31:23.316Z,77.21
2022-12-05T08:33:57.263Z,77.16
2022-12-05T08:36:29.091Z,77.04
2022-12-05T08:38:59.038Z,76.89
2022-12-05T08:41:27.936Z,76.84
2022-12-05T08:44:00.653Z,76.82
2022-12-05T08:46:29.087Z,76.76
2022-12-05T08:48:56.797Z,76.61
2022-12-05T08:51:24.450Z,76.64
2022-12-05T08:53:52.076Z,76.55
2022-12-05T08:56:25.039Z,76.48
2022-12-05T08:59:01.276Z,76.34
2022-12-05T09:01:34.917Z,76.39
2022-12-05T09:04:02.685Z,76.20
2022-12-05T09:06:30.602Z,76.20
2022-12-05T09:09:00.905Z,76.11
2022-12-05T09:11:31.784Z,75.90
2022-12-05T09:14:00.644Z,75.71
2022-12-05T09:16:36.920Z,75.57
2022-12-05T09:19:06.635Z,75.40
2022-12-05T09:21:34.231Z,75.04
2022-12-05T09:24:01.910Z,75.12
2022-12-05T09:26:30.115Z,74.63
2022-12-05T09:28:58.024Z,74.80
2022-12-05T09:31:27.123Z,74.55
2022-12-05T09:33:55.062Z,74.48
2022-12-05T09:36:25.603Z,74.30
2022-12-05T09:38:54.712Z,74.53
2022-12-05T09:41:57.685Z,74.32
2022-12-05T09:45:09.931Z,74.24
2022-12-05T09:47:43.319Z,74.18
2022-12-05T09:50:32.200Z,73.96
2022-12-05T09:52:59.779Z,73.68
2022-12-05T09:55:36.159Z,73.46
2022-12-05T09:58:05.550Z,73.51
2022-12-05T10:00:33.736Z,73.34
2022-12-05T10:03:29.060Z,72.90
2022-12-05T10:06:12.507Z,72.92
2022-12-05T10:09:07.417Z,72.42
2022-12-05T10:11:43.898Z,72.20
2022-12-05T10:14:37.741Z,72.21
2022-12-05T10:17:16.689Z,72.38
2022-12-05T10:19:47.503Z,72.60
2022-12-05T10:22:20.956Z,72.78
2022-12-05T10:24:55.548Z,72.60
2022-12-05T10:27:39.974Z,72.53
2022-12-05T10:30:20.743Z,72.10
2022-12-05T10:33:04.946Z,72.18
2022-12-05T10:35:40.411Z,71.81
2022-12-05T10:38:31.402Z,71.66
2022-12-05T10:41:03.761Z,70.91
2022-12-05T10:43:33.680Z,69.34
2022-12-05T10:46:02.481Z,68.05
2022-12-05T10:48:31.136Z,67.68
2022-12-05T10:50:58.947Z,67.30
2022-12-05T10:53:50.208Z,67.16
2022-12-05T10:56:40.866Z,66.28
2022-12-05T10:59:13.511Z,65.70
2022-12-05T11:01:59.894Z,64.91
2022-12-05T11:04:45.258Z,64.80
2022-12-05T11:07:33.055Z,64.98
2022-12-05T11:10:03.388Z,65.11
2022-12-05T11:12:34.063Z,65.28
2022-12-05T11:15:04.501Z,65.46
2022-12-05T11:17:38.437Z,65.69
2022-12-05T11:20:35.384Z,66.26
2022-12-05T11:23:29.416Z,66.53
2022-12-05T11:25:58.725Z,67.15
2022-12-05T11:28:31.895Z,67.67
2022-12-05T11:31:14.812Z,67.92
2022-12-05T11:33:43.114Z,68.50
2022-12-05T11:36:24.063Z,68.81
2022-12-05T11:38:51.767Z,68.96
2022-12-05T11:41:37.311Z,68.97
2022-12-05T11:44:33.784Z,69.41
2022-12-05T11:47:13.312Z,69.56
2022-12-05T11:50:09.764Z,69.88
2022-12-05T11:52:43.354Z,69.86
2022-12-05T11:55:16.106Z,70.01
2022-12-05T11:58:14.416Z,70.06
2022-12-05T12:00:56.780Z,70.36
2022-12-05T12:04:17.190Z,70.46
2022-12-05T12:07:40.555Z,70.46
2022-12-05T12:10:23.402Z,70.48
2022-12-05T12:13:14.060Z,70.43
2022-12-05T12:15:59.639Z,70.55
2022-12-05T12:18:56.338Z,70.62
2022-12-05T12:21:55.070Z,70.90
2022-12-05T12:24:53.537Z,71.01
2022-12-05T12:28:01.334Z,71.19
2022-12-05T12:30:40.752Z,71.07
2022-12-05T12:33:30.640Z,71.05
2022-12-05T12:36:16.723Z,71.25
2022-12-05T12:38:53.209Z,71.18
2022-12-05T12:41:45.716Z,70.91
2022-12-05T12:44:31.531Z,71.18
2022-12-05T12:47:11.266Z,71.18
2022-12-05T12:50:06.485Z,71.16
2022-12-05T12:53:16.168Z,71.10
2022-12-05T12:56:08.525Z,71.24
2022-12-05T12:58:58.561Z,71.48
2022-12-05T13:01:44.585Z,71.54
2022-12-05T13:04:17.625Z,71.87
2022-12-05T13:06:51.182Z,72.06
2022-12-05T13:09:51.537Z,72.23
2022-12-05T13:12:30.596Z,72.37
2022-12-05T13:15:15.231Z,72.44
2022-12-05T13:17:46.702Z,72.52
2022-12-05T13:20:16.892Z,72.44
2022-12-05T13:22:45.739Z,72.41
2022-12-05T13:25:19.491Z,72.24
2022-12-05T13:28:01.834Z,72.45
2022-12-05T13:30:30.119Z,72.50
2022-12-05T13:33:01.445Z,72.67
2022-12-05T13:35:35.391Z,72.65
2022-12-05T13:38:03.268Z,72.56
2022-12-05T13:40:30.823Z,72.81
2022-12-05T13:43:03.297Z,73.14
2022-12-05T13:45:31.903Z,73.42
2022-12-05T13:47:59.538Z,73.51
2022-12-05T13:50:33.072Z,73.64
2022-12-05T13:53:19.472Z,73.60
2022-12-05T13:56:18.253Z,73.78
2022-12-05T13:58:51.333Z,73.61
2022-12-05T14:01:25.252Z,73.62
2022-12-05T14:03:58.527Z,73.58
2022-12-05T14:06:34.974Z,73.54
2022-12-05T14:09:03.487Z,73.50
2022-12-05T14:11:31.268Z,73.45
2022-12-05T14:14:04.232Z,73.52
2022-12-05T14:16:32.807Z,73.64
2022-12-05T14:19:03.319Z,73.63
2022-12-05T14:21:43.164Z,73.46
2022-12-05T14:24:10.733Z,73.57
2022-12-05T14:26:43.919Z,73.55
2022-12-05T14:29:30.086Z,73.51
2022-12-05T14:32:24.994Z,73.50
2022-12-05T14:34:56.440Z,73.64
2022-12-05T14:37:44.431Z,73.60
2022-12-05T14:40:23.926Z,73.56
2022-12-05T14:42:54.192Z,73.67
2022-12-05T14:45:33.663Z,73.65
2022-12-05T14:48:14.959Z,73.85
2022-12-05T14:50:47.914Z,73.80
2022-12-05T14:53:18.090Z,73.84
2022-12-05T14:55:47.831Z,73.89
2022-12-05T14:58:24.419Z,73.87
2022-12-05T15:01:00.789Z,73.86
2022-12-05T15:03:37.245Z,73.85
2022-12-05T15:06:11.081Z,73.92
2022-12-05T15:08:49.489Z,74.01
2022-12-05T15:11:20.117Z,74.07
2022-12-05T15:13:47.789Z,74.08
2022-12-05T15:16:19.537Z,74.20
2022-12-05T15:18:50.788Z,74.19
2022-12-05T15:21:26.655Z,74.24
2022-12-05T15:24:20.607Z,74.31
2022-12-05T15:26:52.681Z,74.38
2022-12-05T15:29:20.207Z,74.47
2022-12-05T15:31:55.536Z,74.49
2022-12-05T15:34:51.155Z,74.58
2022-12-05T15:37:23.664Z,74.48
2022-12-05T15:39:51.228Z,74.47
2022-12-05T15:42:19.173Z,74.46
2022-12-05T15:44:46.842Z,74.62
2022-12-05T15:47:25.455Z,74.72
2022-12-05T15:49:53.089Z,74.76
2022-12-05T15:52:55.949Z,74.75
2022-12-05T15:55:36.351Z,74.65
2022-12-05T15:58:26.906Z,74.74
2022-12-05T16:01:11.806Z,74.77
2022-12-05T16:04:05.725Z,74.85
2022-12-05T16:06:36.212Z,74.89
2022-12-05T16:09:11.828Z,75.09
2022-12-05T16:11:40.156Z,75.09
2022-12-05T16:14:08.368Z,75.09
2022-12-05T16:16:38.574Z,75.11
2022-12-05T16:19:15.009Z,75.15
2022-12-05T16:21:58.903Z,75.28
2022-12-05T16:24:33.140Z,75.31
2022-12-05T16:27:06.340Z,75.29
2022-12-05T16:29:34.957Z,75.34
2022-12-05T16:32:06.729Z,75.39
2022-12-05T16:34:34.584Z,75.42
2022-12-05T16:37:02.370Z,75.52
2022-12-05T16:39:30.031Z,75.61
2022-12-05T16:41:57.909Z,75.68
2022-12-05T16:44:28.251Z,75.73
2022-12-05T16:46:56.083Z,75.68
2022-12-05T16:49:33.719Z,75.80
2022-12-05T16:52:10.283Z,75.76
2022-12-05T16:54:38.370Z,75.85
2022-12-05T16:57:06.279Z,75.81
2022-12-05T16:59:37.671Z,75.83
2022-12-05T17:02:11.834Z,75.90
2022-12-05T17:04:39.989Z,75.93
2022-12-05T17:07:07.758Z,76.11
2022-12-05T17:09:35.404Z,76.14
2022-12-05T17:12:11.397Z,76.11
2022-12-05T17:14:39.056Z,76.14
2022-12-05T17:17:14.489Z,76.11
2022-12-05T17:19:42.109Z,76.13
2022-12-05T17:22:12.079Z,76.23
2022-12-05T17:24:39.745Z,76.20
2022-12-05T17:27:12.005Z,76.37
2022-12-05T17:29:39.602Z,76.40
2022-12-05T17:32:07.190Z,76.46
2022-12-05T17:34:34.768Z,76.56
2022-12-05T17:37:02.423Z,76.52
2022-12-05T17:39:29.985Z,76.60
2022-12-05T17:41:57.561Z,76.57
2022-12-05T17:44:25.728Z,76.65
2022-12-05T17:46:54.446Z,76.75
2022-12-05T17:49:22.056Z,76.73
2022-12-05T17:54:37.256Z,77.37
2022-12-05T17:57:04.826Z,77.28
2022-12-05T17:59:32.413Z,77.44
2022-12-05T18:02:00.198Z,77.68
2022-12-05T18:04:27.815Z,77.70
2022-12-05T18:06:55.419Z,77.73
2022-12-05T18:09:23.162Z,77.76
2022-12-05T18:11:51.759Z,77.77
2022-12-05T18:14:19.332Z,77.90
2022-12-05T18:16:46.953Z,77.97
2022-12-05T18:19:14.799Z,78.05
2022-12-05T18:21:42.367Z,78.07
2022-12-05T18:24:10.593Z,78.14
2022-12-05T18:26:38.197Z,78.18
2022-12-05T18:29:05.851Z,78.02
2022-12-05T18:31:33.512Z,78.09
2022-12-05T18:34:01.146Z,78.07
2022-12-05T18:36:28.760Z,78.17
2022-12-05T18:38:56.950Z,78.20
2022-12-05T18:41:25.643Z,78.15
2022-12-05T18:43:53.673Z,78.26
2022-12-05T18:46:21.496Z,78.21
2022-12-05T18:48:49.128Z,78.11
2022-12-05T18:51:22.363Z,78.22
2022-12-05T18:53:52.865Z,78.29
2022-12-05T18:56:25.138Z,78.48
2022-12-05T18:59:01.830Z,78.51
2022-12-05T19:01:30.367Z,78.64
2022-12-05T19:03:59.231Z,78.63
2022-12-05T19:06:29.212Z,78.77
2022-12-05T19:08:59.185Z,78.70
2022-12-05T19:11:28.053Z,78.69
2022-12-05T19:14:03.839Z,78.80
2022-12-05T19:16:33.426Z,78.75
2022-12-05T19:19:03.604Z,78.73
2022-12-05T19:21:33.242Z,78.84
2022-12-05T19:24:04.726Z,78.86
2022-12-05T19:26:32.657Z,78.90
2022-12-05T19:29:00.752Z,78.91
2022-12-05T19:31:29.051Z,78.98
2022-12-05T19:34:00.184Z,78.97
2022-12-05T19:36:35.677Z,79.10
2022-12-05T19:39:10.447Z,79.06
2022-12-05T19:41:38.088Z,79.20
2022-12-05T19:44:05.898Z,79.25
2022-12-05T19:46:34.143Z,79.32
2022-12-05T19:49:21.260Z,79.43
2022-12-05T19:51:51.527Z,79.58
2022-12-05T19:54:19.212Z,79.59
2022-12-05T19:56:46.807Z,79.54
2022-12-05T19:59:15.488Z,79.57
2022-12-05T20:01:43.245Z,79.67
2022-12-05T20:04:14.095Z,79.58
2022-12-05T20:06:44.075Z,79.75
2022-12-05T20:09:13.313Z,79.80
2022-12-05T20:11:43.899Z,79.81
2022-12-05T20:14:13.326Z,79.76
2022-12-05T20:16:41.439Z,79.72
2022-12-05T20:19:09.867Z,79.82
2022-12-05T20:21:38.889Z,79.72
2022-12-05T20:24:07.590Z,79.80
2022-12-05T20:26:37.908Z,79.79
2022-12-05T20:29:09.844Z,79.88
2022-12-05T20:31:39.708Z,79.93
2022-12-05T20:34:10.201Z,79.96
2022-12-05T20:36:37.863Z,79.85
2022-12-05T20:39:08.178Z,79.88
2022-12-05T20:41:35.892Z,79.92
2022-12-05T20:44:06.804Z,79.95
2022-12-05T20:46:35.158Z,79.96
2022-12-05T20:49:02.961Z,79.80
2022-12-05T20:51:33.050Z,79.96
2022-12-05T20:54:03.152Z,79.91
2022-12-05T20:56:32.505Z,79.92
2022-12-05T20:59:03.668Z,79.92
2022-12-05T21:01:34.056Z,80.03
2022-12-05T21:04:03.607Z,79.90
2022-12-05T21:06:34.227Z,79.96
2022-12-05T21:09:04.021Z,79.84
2022-12-05T21:11:31.639Z,79.94
2022-12-05T21:14:00.470Z,79.89
2022-12-05T21:16:28.390Z,79.86
2022-12-05T21:18:56.349Z,79.79
2022-12-05T21:21:26.426Z,79.82
2022-12-05T21:23:57.458Z,79.82
2022-12-05T21:26:27.942Z,79.88
2022-12-05T21:28:56.146Z,79.75
2022-12-05T21:31:25.809Z,79.86
2022-12-05T21:33:55.993Z,79.89
2022-12-05T21:36:24.948Z,79.77
2022-12-05T21:38:56.336Z,79.78
2022-12-05T21:41:25.519Z,79.74
2022-12-05T21:43:55.213Z,79.77
2022-12-05T21:46:26.871Z,79.71
2022-12-05T21:48:54.825Z,79.68
2022-12-05T21:51:22.873Z,79.60
2022-12-05T21:53:50.617Z,79.57
2022-12-05T21:56:21.373Z,79.49
2022-12-05T21:58:49.151Z,79.46
2022-12-05T22:01:19.700Z,79.39
2022-12-05T22:03:47.784Z,79.31
2022-12-05T22:06:16.965Z,79.29
2022-12-05T22:08:44.651Z,79.28
2022-12-05T22:11:14.889Z,79.20
2022-12-05T22:13:43.351Z,79.18
2022-12-05T22:16:12.552Z,79.10
2022-12-05T22:18:41.051Z,79.10
2022-12-05T22:21:20.208Z,79.08
2022-12-05T22:23:48.796Z,79.06
2022-12-05T22:26:18.365Z,78.98
2022-12-05T22:28:46.759Z,79.12
2022-12-05T22:31:16.121Z,79.15
2022-12-05T22:33:45.128Z,79.19
2022-12-05T22:36:15.418Z,79.20
2022-12-05T22:38:45.173Z,79.25
2022-12-05T22:41:23.776Z,79.30
2022-12-05T22:43:59.835Z,79.25
2022-12-05T22:46:28.299Z,79.31
2022-12-05T22:48:56.219Z,79.29
2022-12-05T22:51:23.828Z,79.37
2022-12-05T22:53:52.779Z,79.38
2022-12-05T22:56:21.805Z,79.43
2022-12-05T22:58:52.601Z,79.53
2022-12-05T23:01:23.018Z,79.49
2022-12-05T23:03:55.764Z,79.64
2022-12-05T23:06:23.502Z,79.72
2022-12-05T23:08:51.227Z,79.70
2022-12-05T23:11:19.622Z,79.77
2022-12-05T23:13:49.037Z,79.89
2022-12-05T23:16:23.030Z,79.97
2022-12-05T23:18:51.688Z,80.04
2022-12-05T23:21:20.790Z,80.21
2022-12-05T23:23:50.110Z,80.31
2022-12-05T23:26:19.940Z,80.39
2022-12-05T23:28:47.544Z,80.50
2022-12-05T23:31:15.987Z,80.53
2022-12-05T23:33:43.816Z,80.49
2022-12-05T23:36:12.618Z,80.27
2022-12-05T23:38:41.595Z,80.59
2022-12-05T23:41:18.679Z,80.60
2022-12-05T23:43:48.073Z,80.76
2022-12-05T23:46:17.588Z,80.67
2022-12-05T23:48:45.465Z,80.70
2022-12-05T23:51:25.216Z,80.67
2022-12-05T23:53:55.691Z,80.91
2022-12-05T23:56:26.912Z,80.83
2022-12-05T23:58:56.097Z,80.83
