createdAt,value
2019-05-01T00:01:06.438Z,75.80
2019-05-01T00:04:06.578Z,75.90
2019-05-01T00:06:49.691Z,75.40
2019-05-01T00:09:47.031Z,76.00
2019-05-01T00:15:30.962Z,76.20
2019-05-01T00:18:18.287Z,76.00
2019-05-01T00:21:04.975Z,76.20
2019-05-01T00:23:40.768Z,75.90
2019-05-01T00:26:22.486Z,75.40
2019-05-01T00:28:53.066Z,75.80
2019-05-01T00:31:23.071Z,76.30
2019-05-01T00:34:00.161Z,76.30
2019-05-01T00:36:36.256Z,76.60
2019-05-01T00:39:12.248Z,76.60
2019-05-01T00:41:51.836Z,76.40
2019-05-01T00:44:28.770Z,76.70
2019-05-01T00:47:04.904Z,76.50
2019-05-01T00:49:35.919Z,76.30
2019-05-01T00:52:07.397Z,75.90
2019-05-01T00:57:44.521Z,74.70
2019-05-01T01:00:42.798Z,75.30
2019-05-01T01:03:09.805Z,75.80
2019-05-01T01:05:43.225Z,75.50
2019-05-01T01:08:48.910Z,74.70
2019-05-01T01:11:33.990Z,75.20
2019-05-01T01:14:24.939Z,74.90
2019-05-01T01:17:03.776Z,75.20
2019-05-01T01:19:41.619Z,75.10
2019-05-01T01:22:29.661Z,74.80
2019-05-01T01:26:07.211Z,74.70
2019-05-01T01:28:06.871Z,74.70
2019-05-01T01:30:56.017Z,74.60
2019-05-01T01:33:25.800Z,74.20
2019-05-01T01:36:15.960Z,73.60
2019-05-01T01:38:55.266Z,73.70
2019-05-01T01:41:46.535Z,73.80
2019-05-01T01:44:30.781Z,73.50
2019-05-01T01:47:03.099Z,74.20
2019-05-01T01:49:36.216Z,74.00
2019-05-01T01:55:13.913Z,74.40
2019-05-01T01:57:41.817Z,74.90
2019-05-01T02:00:18.412Z,74.90
2019-05-01T02:02:51.705Z,74.60
2019-05-01T02:05:45.131Z,74.60
2019-05-01T02:08:24.994Z,74.80
2019-05-01T02:10:57.459Z,74.60
2019-05-01T02:13:33.899Z,74.40
2019-05-01T02:16:11.800Z,74.40
2019-05-01T02:18:44.076Z,74.40
2019-05-01T02:21:23.464Z,74.40
2019-05-01T02:24:04.420Z,74.30
2019-05-01T02:26:49.648Z,73.20
2019-05-01T02:29:27.659Z,74.00
2019-05-01T02:32:09.882Z,74.50
2019-05-01T02:34:55.142Z,75.40
2019-05-01T02:37:34.498Z,75.70
2019-05-01T02:43:36.980Z,76.60
2019-05-01T02:46:19.485Z,76.60
2019-05-01T02:49:15.457Z,77.10
2019-05-01T02:52:00.373Z,77.50
2019-05-01T02:54:35.456Z,77.70
2019-05-01T02:57:20.362Z,77.90
2019-05-01T03:00:02.567Z,78.10
2019-05-01T03:02:39.712Z,78.10
2019-05-01T03:05:36.740Z,78.00
2019-05-01T03:08:26.384Z,77.90
2019-05-01T03:11:03.016Z,78.10
2019-05-01T03:16:42.312Z,78.00
2019-05-01T03:19:24.858Z,77.60
2019-05-01T03:22:12.238Z,77.50
2019-05-01T03:24:50.164Z,77.20
2019-05-01T03:27:27.086Z,77.60
2019-05-01T03:29:59.005Z,78.00
2019-05-01T03:32:37.281Z,78.20
2019-05-01T03:35:22.431Z,78.40
2019-05-01T03:38:19.046Z,78.40
2019-05-01T03:41:00.325Z,78.60
2019-05-01T03:43:38.019Z,78.60
2019-05-01T03:46:11.753Z,78.80
2019-05-01T03:48:52.707Z,78.60
2019-05-01T03:51:37.391Z,78.70
2019-05-01T04:00:17.624Z,77.70
2019-05-01T04:03:11.200Z,78.00
2019-05-01T04:05:54.870Z,78.60
2019-05-01T04:08:25.798Z,78.60
2019-05-01T04:11:07.157Z,79.00
2019-05-01T04:13:40.881Z,79.50
2019-05-01T04:16:19.026Z,79.90
2019-05-01T04:19:11.331Z,78.80
2019-05-01T04:21:55.530Z,78.90
2019-05-01T04:24:48.499Z,79.80
2019-05-01T04:27:21.414Z,80.20
2019-05-01T04:29:55.592Z,79.90
2019-05-01T04:32:31.049Z,78.70
2019-05-01T04:35:37.206Z,79.50
2019-05-01T04:38:15.596Z,79.60
2019-05-01T04:40:47.318Z,80.00
2019-05-01T04:43:24.035Z,80.30
2019-05-01T04:46:01.423Z,79.20
2019-05-01T04:48:43.611Z,79.00
2019-05-01T04:51:19.571Z,78.50
2019-05-01T04:53:58.617Z,78.00
2019-05-01T04:56:29.455Z,79.10
2019-05-01T04:59:10.236Z,79.60
2019-05-01T05:02:06.797Z,80.10
2019-05-01T05:04:48.434Z,79.50
2019-05-01T05:10:30.279Z,79.70
2019-05-01T05:13:17.333Z,79.60
2019-05-01T05:16:05.497Z,79.50
2019-05-01T05:18:40.576Z,78.90
2019-05-01T05:21:17.410Z,78.20
2019-05-01T05:26:50.770Z,78.50
2019-05-01T05:29:28.419Z,78.30
2019-05-01T05:32:03.870Z,77.30
2019-05-01T05:34:49.217Z,77.40
2019-05-01T05:37:27.957Z,77.30
2019-05-01T05:40:08.636Z,77.70
2019-05-01T05:42:44.121Z,78.30
2019-05-01T05:45:20.483Z,76.90
2019-05-01T05:47:58.227Z,76.70
2019-05-01T05:50:53.604Z,77.60
2019-05-01T05:53:33.091Z,78.20
2019-05-01T05:56:18.901Z,78.20
2019-05-01T05:59:02.080Z,77.50
2019-05-01T06:02:03.924Z,77.20
2019-05-01T06:04:51.457Z,77.10
2019-05-01T06:07:34.680Z,77.70
2019-05-01T06:10:23.155Z,77.20
2019-05-01T06:13:17.742Z,77.00
2019-05-01T06:16:03.851Z,77.00
2019-05-01T06:19:32.753Z,76.40
2019-05-01T06:21:19.122Z,76.40
2019-05-01T06:26:50.148Z,75.20
2019-05-01T06:29:22.230Z,74.50
2019-05-01T06:32:05.198Z,74.90
2019-05-01T06:34:42.980Z,75.30
2019-05-01T06:37:25.412Z,75.60
2019-05-01T06:39:58.746Z,75.00
2019-05-01T06:42:31.721Z,74.90
2019-05-01T06:45:05.139Z,75.00
2019-05-01T06:47:38.161Z,75.30
2019-05-01T06:50:11.891Z,74.90
2019-05-01T06:52:51.081Z,74.30
2019-05-01T06:57:06.396Z,73.20
2019-05-01T06:59:38.331Z,72.20
2019-05-01T07:02:12.028Z,72.30
2019-05-01T07:04:43.455Z,71.30
2019-05-01T07:07:24.990Z,71.00
2019-05-01T07:09:49.375Z,70.50
2019-05-01T07:12:18.531Z,69.80
2019-05-01T07:14:50.829Z,67.60
2019-05-01T07:17:19.629Z,67.70
2019-05-01T07:19:59.870Z,68.60
2019-05-01T07:22:30.017Z,68.80
2019-05-01T07:25:04.166Z,68.20
2019-05-01T07:27:37.887Z,67.00
2019-05-01T07:30:11.575Z,65.50
2019-05-01T07:32:42.840Z,66.20
2019-05-01T07:35:15.645Z,65.70
2019-05-01T07:37:45.844Z,65.50
2019-05-01T07:40:15.486Z,66.60
2019-05-01T07:42:48.216Z,67.40
2019-05-01T07:45:32.816Z,66.90
2019-05-01T07:48:05.582Z,66.30
2019-05-01T07:50:34.318Z,65.90
2019-05-01T07:53:05.854Z,63.60
2019-05-01T07:55:38.265Z,63.70
2019-05-01T07:58:15.961Z,63.80
2019-05-01T08:00:57.080Z,64.30
2019-05-01T08:03:27.397Z,65.00
2019-05-01T08:05:57.042Z,64.90
2019-05-01T08:08:27.389Z,64.80
2019-05-01T08:10:59.832Z,64.40
2019-05-01T08:13:30.582Z,64.30
2019-05-01T08:16:01.950Z,63.70
2019-05-01T08:18:36.292Z,63.50
2019-05-01T08:21:26.073Z,62.70
2019-05-01T08:23:56.702Z,63.30
2019-05-01T08:26:27.102Z,62.90
2019-05-01T08:29:02.977Z,63.40
2019-05-01T08:31:35.789Z,63.10
2019-05-01T08:34:06.925Z,62.60
2019-05-01T08:36:37.655Z,61.90
2019-05-01T08:39:09.099Z,61.20
2019-05-01T08:41:40.178Z,60.60
2019-05-01T08:44:09.577Z,60.40
2019-05-01T08:46:50.998Z,60.00
2019-05-01T08:49:42.209Z,59.80
2019-05-01T08:52:12.608Z,59.00
2019-05-01T08:54:39.858Z,58.90
2019-05-01T08:57:10.267Z,58.60
2019-05-01T08:59:40.636Z,58.20
2019-05-01T09:02:13.082Z,58.90
2019-05-01T09:04:43.521Z,59.30
2019-05-01T09:07:18.691Z,58.90
2019-05-01T09:09:47.445Z,58.40
2019-05-01T09:12:16.927Z,58.00
2019-05-01T09:14:46.278Z,58.60
2019-05-01T09:17:16.222Z,58.20
2019-05-01T09:19:48.700Z,57.60
2019-05-01T09:22:18.173Z,57.20
2019-05-01T09:24:48.298Z,56.40
2019-05-01T09:27:29.446Z,56.30
2019-05-01T09:30:04.054Z,56.40
2019-05-01T09:32:31.954Z,56.20
2019-05-01T09:35:14.856Z,55.70
2019-05-01T09:37:33.508Z,54.40
2019-05-01T09:40:09.161Z,54.30
2019-05-01T09:42:35.527Z,54.80
2019-05-01T09:45:09.051Z,54.30
2019-05-01T09:47:41.214Z,54.50
2019-05-01T09:50:15.246Z,54.30
2019-05-01T09:52:50.091Z,53.80
2019-05-01T09:55:39.553Z,53.50
2019-05-01T09:58:08.976Z,53.20
2019-05-01T10:03:59.215Z,52.80
2019-05-01T10:06:34.442Z,52.50
2019-05-01T10:09:06.158Z,51.60
2019-05-01T10:11:40.647Z,51.20
2019-05-01T10:14:08.453Z,52.20
2019-05-01T10:16:37.907Z,51.80
2019-05-01T10:19:07.350Z,51.90
2019-05-01T10:21:36.695Z,51.30
2019-05-01T10:24:07.123Z,51.80
2019-05-01T10:26:38.250Z,51.30
2019-05-01T10:29:26.283Z,50.70
2019-05-01T10:32:06.761Z,50.70
2019-05-01T10:34:42.854Z,51.60
2019-05-01T10:37:09.774Z,50.80
2019-05-01T10:39:45.186Z,50.30
2019-05-01T10:42:14.616Z,49.70
2019-05-01T10:44:44.118Z,50.30
2019-05-01T10:47:15.551Z,50.00
2019-05-01T10:49:46.440Z,48.80
2019-05-01T10:52:16.082Z,47.80
2019-05-01T10:54:46.614Z,47.30
2019-05-01T10:57:17.678Z,47.10
2019-05-01T10:59:48.706Z,46.80
2019-05-01T11:02:19.567Z,46.80
2019-05-01T11:04:48.994Z,47.10
2019-05-01T11:07:19.559Z,47.90
2019-05-01T11:09:49.024Z,48.10
2019-05-01T11:12:18.542Z,48.50
2019-05-01T11:14:48.157Z,48.50
2019-05-01T11:17:17.558Z,48.30
2019-05-01T11:19:47.047Z,49.10
2019-05-01T11:22:18.216Z,50.40
2019-05-01T11:24:47.824Z,49.10
2019-05-01T11:27:17.378Z,48.80
2019-05-01T11:29:46.783Z,46.80
2019-05-01T11:32:17.848Z,45.50
2019-05-01T11:34:48.979Z,46.00
2019-05-01T11:37:25.719Z,45.40
2019-05-01T11:39:56.788Z,44.10
2019-05-01T11:42:29.032Z,42.80
2019-05-01T11:45:00.435Z,41.50
2019-05-01T11:47:34.031Z,40.70
2019-05-01T11:50:03.850Z,40.20
2019-05-01T11:52:33.334Z,40.20
2019-05-01T11:55:02.806Z,41.30
2019-05-01T11:57:32.427Z,41.50
2019-05-01T12:00:01.868Z,41.40
2019-05-01T12:02:32.593Z,40.80
2019-05-01T12:05:06.247Z,40.50
2019-05-01T12:07:37.125Z,42.00
2019-05-01T12:10:08.394Z,42.00
2019-05-01T12:12:37.789Z,43.20
2019-05-01T12:15:09.014Z,43.60
2019-05-01T12:17:40.390Z,44.00
2019-05-01T12:20:12.574Z,44.20
2019-05-01T12:22:42.094Z,45.80
2019-05-01T12:25:17.658Z,46.80
2019-05-01T12:27:47.363Z,46.50
2019-05-01T12:30:21.206Z,46.20
2019-05-01T12:32:50.679Z,45.80
2019-05-01T12:35:21.032Z,45.10
2019-05-01T12:37:55.400Z,44.30
2019-05-01T12:40:26.590Z,43.00
2019-05-01T12:43:01.974Z,41.10
2019-05-01T12:45:36.562Z,39.80
2019-05-01T12:48:11.027Z,39.40
2019-05-01T12:50:47.039Z,39.80
2019-05-01T12:53:24.679Z,39.80
2019-05-01T12:56:12.229Z,39.00
2019-05-01T12:58:41.654Z,37.80
2019-05-01T13:01:14.011Z,36.40
2019-05-01T13:03:45.427Z,36.50
2019-05-01T13:06:15.874Z,36.60
2019-05-01T13:08:48.427Z,36.90
2019-05-01T13:11:18.965Z,38.40
2019-05-01T13:13:51.199Z,39.10
2019-05-01T13:16:20.332Z,40.50
2019-05-01T13:18:49.761Z,42.50
2019-05-01T13:21:20.279Z,42.80
2019-05-01T13:23:51.319Z,42.50
2019-05-01T13:26:24.954Z,42.10
2019-05-01T13:29:06.043Z,41.00
2019-05-01T13:31:47.923Z,40.00
2019-05-01T13:34:17.456Z,39.50
2019-05-01T13:37:01.838Z,41.20
2019-05-01T13:39:20.019Z,42.90
2019-05-01T13:41:50.778Z,42.50
2019-05-01T13:44:20.301Z,41.20
2019-05-01T13:46:52.227Z,39.90
2019-05-01T13:49:26.350Z,40.00
2019-05-01T13:51:56.673Z,39.50
2019-05-01T13:54:27.491Z,39.90
2019-05-01T13:57:00.593Z,41.60
2019-05-01T13:59:31.447Z,41.90
2019-05-01T14:02:03.539Z,41.30
2019-05-01T14:04:35.916Z,39.70
2019-05-01T14:07:16.402Z,38.20
2019-05-01T14:09:38.687Z,38.90
2019-05-01T14:12:12.600Z,38.10
2019-05-01T14:14:48.579Z,37.20
2019-05-01T14:17:14.058Z,35.20
2019-05-01T14:19:50.831Z,34.60
2019-05-01T14:22:33.760Z,34.80
2019-05-01T14:25:10.341Z,36.70
2019-05-01T14:27:42.647Z,36.00
2019-05-01T14:30:16.845Z,39.00
2019-05-01T14:32:47.938Z,38.70
2019-05-01T14:35:17.650Z,39.00
2019-05-01T14:37:47.074Z,38.90
2019-05-01T14:40:18.226Z,39.50
2019-05-01T14:42:47.663Z,39.10
2019-05-01T14:45:20.115Z,40.00
2019-05-01T14:47:51.427Z,40.40
2019-05-01T14:50:23.567Z,40.20
2019-05-01T14:52:54.753Z,40.00
2019-05-01T14:55:24.274Z,40.10
2019-05-01T14:57:54.874Z,41.20
2019-05-01T15:00:28.042Z,42.10
2019-05-01T15:03:00.245Z,43.40
2019-05-01T15:05:29.622Z,43.80
2019-05-01T15:07:59.063Z,45.20
2019-05-01T15:10:28.580Z,45.10
2019-05-01T15:13:01.922Z,45.20
2019-05-01T15:15:36.428Z,45.40
2019-05-01T15:18:12.805Z,44.70
2019-05-01T15:20:50.964Z,46.30
2019-05-01T15:23:22.338Z,46.50
2019-05-01T15:25:54.389Z,46.30
2019-05-01T15:28:23.779Z,45.60
2019-05-01T15:30:54.935Z,45.80
2019-05-01T15:33:24.442Z,46.40
2019-05-01T15:35:53.862Z,46.60
2019-05-01T15:38:23.346Z,46.80
2019-05-01T15:41:10.528Z,47.20
2019-05-01T15:44:05.269Z,46.90
2019-05-01T15:46:36.382Z,48.10
2019-05-01T15:49:06.022Z,48.40
2019-05-01T15:51:38.254Z,48.70
2019-05-01T15:54:09.785Z,48.60
2019-05-01T15:56:39.769Z,48.30
2019-05-01T15:59:09.228Z,47.70
2019-05-01T16:01:38.681Z,47.80
2019-05-01T16:04:10.735Z,47.50
2019-05-01T16:06:47.907Z,47.90
2019-05-01T16:09:21.530Z,49.00
2019-05-01T16:12:11.042Z,48.30
2019-05-01T16:14:40.865Z,47.80
2019-05-01T16:17:10.270Z,48.00
2019-05-01T16:19:40.565Z,48.20
2019-05-01T16:22:15.872Z,48.30
2019-05-01T16:24:48.457Z,48.10
2019-05-01T16:27:19.393Z,48.00
2019-05-01T16:29:48.875Z,48.60
2019-05-01T16:32:18.282Z,48.60
2019-05-01T16:34:47.726Z,48.60
2019-05-01T16:37:17.197Z,49.00
2019-05-01T16:39:55.256Z,49.60
2019-05-01T16:42:27.891Z,50.10
2019-05-01T16:44:57.410Z,50.60
2019-05-01T16:47:28.755Z,50.80
2019-05-01T16:49:59.341Z,50.60
2019-05-01T16:52:33.058Z,50.80
2019-05-01T16:55:02.597Z,51.30
2019-05-01T16:57:33.556Z,51.60
2019-05-01T17:00:12.417Z,51.50
2019-05-01T17:02:46.785Z,51.60
2019-05-01T17:05:36.664Z,52.10
2019-05-01T17:08:13.434Z,52.70
2019-05-01T17:10:53.547Z,52.90
2019-05-01T17:13:25.320Z,52.70
2019-05-01T17:15:56.655Z,53.10
2019-05-01T17:18:29.025Z,53.20
2019-05-01T17:20:58.598Z,53.70
2019-05-01T17:23:27.996Z,54.40
2019-05-01T17:25:58.543Z,54.60
2019-05-01T17:28:29.616Z,55.30
2019-05-01T17:31:00.197Z,56.60
2019-05-01T17:33:29.708Z,57.20
2019-05-01T17:35:59.145Z,57.60
2019-05-01T17:38:28.587Z,58.50
2019-05-01T17:40:58.011Z,58.20
2019-05-01T17:43:27.457Z,58.10
2019-05-01T17:45:57.709Z,57.90
2019-05-01T17:48:38.095Z,58.20
2019-05-01T17:51:07.518Z,58.20
2019-05-01T17:53:36.879Z,58.30
2019-05-01T17:56:10.099Z,58.20
2019-05-01T17:58:39.908Z,58.10
2019-05-01T18:01:13.715Z,58.10
2019-05-01T18:03:47.707Z,58.80
2019-05-01T18:06:19.721Z,58.20
2019-05-01T18:09:02.187Z,58.80
2019-05-01T18:11:20.290Z,58.90
2019-05-01T18:13:50.831Z,59.10
2019-05-01T18:16:22.286Z,59.60
2019-05-01T18:18:54.250Z,59.70
2019-05-01T18:21:25.230Z,60.10
2019-05-01T18:24:00.105Z,60.40
2019-05-01T18:26:33.191Z,60.80
2019-05-01T18:29:24.385Z,61.10
2019-05-01T18:31:56.025Z,61.60
2019-05-01T18:34:25.454Z,61.90
2019-05-01T18:37:23.922Z,61.70
2019-05-01T18:39:54.316Z,61.90
2019-05-01T18:42:24.025Z,62.00
2019-05-01T18:44:53.475Z,62.80
2019-05-01T18:47:23.135Z,63.10
2019-05-01T18:49:55.267Z,63.30
2019-05-01T18:52:27.965Z,63.60
2019-05-01T18:54:59.005Z,64.00
2019-05-01T18:57:28.387Z,63.90
2019-05-01T18:59:59.158Z,64.20
2019-05-01T19:02:28.652Z,64.10
2019-05-01T19:05:04.138Z,64.20
2019-05-01T19:07:32.981Z,63.90
2019-05-01T19:10:02.378Z,64.20
2019-05-01T19:12:32.215Z,64.40
2019-05-01T19:15:05.343Z,65.10
2019-05-01T19:17:34.726Z,64.90
2019-05-01T19:20:07.250Z,65.50
2019-05-01T19:22:36.934Z,65.80
2019-05-01T19:25:14.239Z,65.90
2019-05-01T19:27:42.366Z,65.90
2019-05-01T19:30:14.963Z,65.90
2019-05-01T19:32:48.261Z,66.10
2019-05-01T19:35:23.761Z,66.10
2019-05-01T19:37:57.436Z,66.00
2019-05-01T19:40:33.311Z,66.00
2019-05-01T19:43:08.143Z,65.70
2019-05-01T19:45:37.576Z,66.20
2019-05-01T19:48:07.310Z,66.50
2019-05-01T19:50:39.930Z,66.60
2019-05-01T19:53:10.062Z,66.70
2019-05-01T19:55:44.733Z,66.80
2019-05-01T19:58:12.161Z,66.40
2019-05-01T20:00:54.167Z,66.60
2019-05-01T20:03:24.121Z,67.50
2019-05-01T20:05:59.472Z,67.10
2019-05-01T20:08:26.554Z,66.80
2019-05-01T20:11:09.531Z,67.10
2019-05-01T20:13:41.820Z,67.30
2019-05-01T20:16:11.478Z,67.40
2019-05-01T20:18:41.020Z,68.00
2019-05-01T20:21:10.462Z,67.90
2019-05-01T20:23:41.602Z,67.60
2019-05-01T20:26:12.003Z,67.20
2019-05-01T20:28:41.447Z,67.30
2019-05-01T20:31:10.886Z,67.40
2019-05-01T20:33:46.173Z,67.40
2019-05-01T20:36:15.535Z,67.50
2019-05-01T20:38:46.747Z,67.40
2019-05-01T20:41:18.114Z,67.30
2019-05-01T20:43:48.633Z,67.20
2019-05-01T20:46:21.252Z,67.70
2019-05-01T20:48:49.135Z,67.80
2019-05-01T20:51:20.388Z,67.70
2019-05-01T20:53:49.849Z,67.80
2019-05-01T20:56:23.422Z,68.00
2019-05-01T20:58:57.850Z,68.30
2019-05-01T21:01:28.250Z,68.50
2019-05-01T21:04:09.053Z,68.80
2019-05-01T21:06:46.136Z,68.90
2019-05-01T21:09:25.140Z,68.80
2019-05-01T21:12:05.393Z,68.80
2019-05-01T21:14:33.593Z,69.10
2019-05-01T21:17:13.166Z,69.40
2019-05-01T21:19:38.739Z,69.30
2019-05-01T21:22:09.102Z,69.10
2019-05-01T21:24:39.403Z,69.10
2019-05-01T21:27:08.770Z,69.20
2019-05-01T21:29:38.159Z,69.50
2019-05-01T21:32:07.589Z,69.40
2019-05-01T21:34:38.143Z,69.60
2019-05-01T21:37:08.593Z,69.70
2019-05-01T21:39:38.986Z,69.70
2019-05-01T21:42:11.559Z,69.70
2019-05-01T21:44:39.455Z,69.90
2019-05-01T21:47:08.840Z,69.90
2019-05-01T21:49:38.430Z,69.60
2019-05-01T21:52:07.886Z,69.60
2019-05-01T21:54:39.277Z,69.90
2019-05-01T21:57:11.884Z,69.90
2019-05-01T21:59:44.797Z,70.10
2019-05-01T22:02:14.607Z,70.00
2019-05-01T22:04:44.010Z,69.90
2019-05-01T22:07:14.955Z,69.50
2019-05-01T22:09:45.792Z,69.70
2019-05-01T22:12:16.603Z,69.90
2019-05-01T22:14:56.226Z,70.00
2019-05-01T22:17:32.184Z,70.10
2019-05-01T22:20:01.523Z,70.30
2019-05-01T22:22:44.042Z,70.50
2019-05-01T22:25:18.598Z,70.70
2019-05-01T22:27:49.796Z,70.30
2019-05-01T22:30:29.699Z,70.30
2019-05-01T22:33:00.002Z,70.00
2019-05-01T22:35:31.060Z,70.40
2019-05-01T22:38:00.538Z,70.60
2019-05-01T22:40:49.616Z,70.20
2019-05-01T22:43:19.282Z,69.90
2019-05-01T22:45:49.746Z,70.50
2019-05-01T22:48:19.222Z,71.30
2019-05-01T22:50:51.321Z,71.50
2019-05-01T22:53:20.819Z,71.40
2019-05-01T22:55:50.581Z,71.40
2019-05-01T22:58:20.015Z,71.80
2019-05-01T23:00:53.763Z,71.20
2019-05-01T23:03:40.817Z,72.00
2019-05-01T23:06:08.233Z,72.40
2019-05-01T23:08:37.742Z,72.40
2019-05-01T23:11:19.262Z,71.90
2019-05-01T23:13:38.610Z,71.10
2019-05-01T23:16:08.956Z,71.20
2019-05-01T23:18:39.559Z,71.90
2019-05-01T23:21:09.802Z,72.60
2019-05-01T23:23:41.134Z,72.60
2019-05-01T23:26:11.703Z,72.90
2019-05-01T23:28:41.838Z,73.20
2019-05-01T23:31:11.286Z,73.40
2019-05-01T23:33:40.738Z,73.70
2019-05-01T23:36:22.967Z,74.10
2019-05-01T23:38:43.864Z,74.10
2019-05-01T23:41:15.219Z,74.50
2019-05-01T23:43:46.545Z,74.80
2019-05-01T23:46:15.991Z,74.90
2019-05-01T23:48:45.351Z,74.80
2019-05-01T23:51:14.782Z,75.10
2019-05-01T23:53:48.094Z,75.20
2019-05-01T23:56:15.250Z,75.00
2019-05-01T23:58:44.709Z,75.50
