createdAt,value
2023-03-10T00:02:39.303Z,18.70
2023-03-10T00:06:39.317Z,18.73
2023-03-10T00:10:39.288Z,18.69
2023-03-10T00:14:39.266Z,18.69
2023-03-10T00:18:39.231Z,18.72
2023-03-10T00:22:39.248Z,18.65
2023-03-10T00:26:39.207Z,18.64
2023-03-10T00:30:39.206Z,18.69
2023-03-10T00:34:39.205Z,18.65
2023-03-10T00:38:39.184Z,18.67
2023-03-10T00:42:39.165Z,18.59
2023-03-10T00:46:39.243Z,18.61
2023-03-10T00:50:39.174Z,18.63
2023-03-10T00:54:39.222Z,18.55
2023-03-10T00:58:39.149Z,18.52
2023-03-10T01:02:39.117Z,18.52
2023-03-10T01:06:39.091Z,18.56
2023-03-10T01:10:39.104Z,18.59
2023-03-10T01:14:39.401Z,18.58
2023-03-10T01:18:39.049Z,18.56
2023-03-10T01:22:39.022Z,18.53
2023-03-10T01:26:39.017Z,18.53
2023-03-10T01:30:38.993Z,18.52
2023-03-10T01:34:39.001Z,18.55
2023-03-10T01:38:38.980Z,18.52
2023-03-10T01:42:38.946Z,18.53
2023-03-10T01:46:39.004Z,18.48
2023-03-10T01:50:38.942Z,18.48
2023-03-10T01:54:38.942Z,18.55
2023-03-10T01:58:38.939Z,18.52
2023-03-10T02:02:38.921Z,18.47
2023-03-10T02:06:38.912Z,18.50
2023-03-10T02:10:38.888Z,18.46
2023-03-10T02:14:38.904Z,18.50
2023-03-10T02:18:38.877Z,18.47
2023-03-10T02:22:38.902Z,18.53
2023-03-10T02:26:38.880Z,18.52
2023-03-10T02:30:38.856Z,18.53
2023-03-10T02:34:38.865Z,18.45
2023-03-10T02:38:38.918Z,18.53
2023-03-10T02:42:38.867Z,18.52
2023-03-10T02:46:38.875Z,18.45
2023-03-10T02:50:38.853Z,18.53
2023-03-10T02:54:38.824Z,18.44
2023-03-10T02:58:38.852Z,18.48
2023-03-10T03:02:38.824Z,18.50
2023-03-10T03:06:38.844Z,18.42
2023-03-10T03:10:38.776Z,18.44
2023-03-10T03:14:38.786Z,18.38
2023-03-10T03:18:38.816Z,18.41
2023-03-10T03:22:38.768Z,18.36
2023-03-10T03:26:38.759Z,18.42
2023-03-10T03:30:38.787Z,18.30
2023-03-10T03:34:38.806Z,18.22
2023-03-10T03:38:38.797Z,18.30
2023-03-10T03:42:38.804Z,18.33
2023-03-10T03:46:38.973Z,18.33
2023-03-10T03:50:38.779Z,18.26
2023-03-10T03:54:38.815Z,18.28
2023-03-10T03:58:38.842Z,18.30
2023-03-10T04:02:38.932Z,18.32
2023-03-10T04:06:38.846Z,18.26
2023-03-10T04:10:38.801Z,18.30
2023-03-10T04:14:38.834Z,18.30
2023-03-10T04:18:38.842Z,18.33
2023-03-10T04:22:38.872Z,18.28
2023-03-10T04:26:38.852Z,18.28
2023-03-10T04:30:38.889Z,18.28
2023-03-10T04:34:38.881Z,18.26
2023-03-10T04:38:38.896Z,18.28
2023-03-10T04:42:38.915Z,18.30
2023-03-10T04:46:38.994Z,18.31
2023-03-10T04:50:38.941Z,18.30
2023-03-10T04:54:38.990Z,18.35
2023-03-10T04:58:39.015Z,18.30
2023-03-10T05:02:39.018Z,18.27
2023-03-10T05:06:39.085Z,18.26
2023-03-10T05:10:39.091Z,18.26
2023-03-10T05:14:39.169Z,18.27
2023-03-10T05:18:39.159Z,18.24
2023-03-10T05:22:39.182Z,18.24
2023-03-10T05:26:39.255Z,18.21
2023-03-10T05:30:39.374Z,18.28
2023-03-10T05:34:39.332Z,18.28
2023-03-10T05:38:39.314Z,18.30
2023-03-10T05:42:39.343Z,18.37
2023-03-10T05:46:39.434Z,18.38
2023-03-10T05:50:39.427Z,18.31
2023-03-10T05:54:39.429Z,18.34
2023-03-10T05:58:39.468Z,18.37
2023-03-10T06:02:39.503Z,18.39
2023-03-10T06:06:39.539Z,18.38
2023-03-10T06:10:39.565Z,18.36
2023-03-10T06:14:39.703Z,18.37
2023-03-10T06:18:39.664Z,18.39
2023-03-10T06:22:39.738Z,18.42
2023-03-10T06:26:40.101Z,18.31
2023-03-10T06:30:40.072Z,19.33
2023-03-10T06:34:39.818Z,19.33
2023-03-10T06:38:39.840Z,20.26
2023-03-10T06:42:40.063Z,20.53
2023-03-10T06:46:39.835Z,19.77
2023-03-10T06:50:39.804Z,19.70
2023-03-10T06:54:39.774Z,20.06
2023-03-10T06:58:39.717Z,20.30
2023-03-10T07:02:39.683Z,20.64
2023-03-10T07:06:39.642Z,20.50
2023-03-10T07:10:39.610Z,20.39
2023-03-10T07:14:40.069Z,20.51
2023-03-10T07:18:40.060Z,20.68
2023-03-10T07:22:39.472Z,20.27
2023-03-10T07:26:39.476Z,20.18
2023-03-10T07:30:39.419Z,20.70
2023-03-10T07:34:39.495Z,20.85
2023-03-10T07:38:39.527Z,21.21
2023-03-10T07:42:39.604Z,21.12
2023-03-10T07:46:39.752Z,21.60
2023-03-10T07:50:39.791Z,20.65
2023-03-10T07:54:39.829Z,20.77
2023-03-10T07:58:39.912Z,21.13
2023-03-10T08:02:39.981Z,20.88
2023-03-10T08:06:40.230Z,20.93
2023-03-10T08:10:40.427Z,20.92
2023-03-10T08:14:40.627Z,21.37
2023-03-10T08:18:40.593Z,21.24
2023-03-10T08:22:40.356Z,20.95
2023-03-10T08:26:40.329Z,20.53
2023-03-10T08:30:57.085Z,21.36
2023-03-10T08:34:40.575Z,20.34
2023-03-10T08:38:40.985Z,20.19
2023-03-10T08:42:40.382Z,20.64
2023-03-10T08:46:40.502Z,20.50
2023-03-10T08:50:40.678Z,20.47
2023-03-10T08:54:40.500Z,20.69
2023-03-10T08:58:40.582Z,20.67
2023-03-10T09:02:40.632Z,20.56
2023-03-10T09:06:40.505Z,20.57
2023-03-10T09:10:40.531Z,20.43
2023-03-10T09:14:40.616Z,20.45
2023-03-10T09:18:40.607Z,20.38
2023-03-10T09:22:40.451Z,20.66
2023-03-10T09:26:42.830Z,20.61
2023-03-10T09:30:40.443Z,20.29
2023-03-10T09:34:43.124Z,20.16
2023-03-10T09:38:40.645Z,21.13
2023-03-10T09:42:40.313Z,21.32
2023-03-10T09:46:40.293Z,21.56
2023-03-10T09:50:40.227Z,22.00
2023-03-10T09:54:42.153Z,21.78
2023-03-10T09:58:40.148Z,21.66
2023-03-10T10:02:40.120Z,21.97
2023-03-10T10:06:40.077Z,21.89
2023-03-10T10:10:40.041Z,21.71
2023-03-10T10:14:42.620Z,21.86
2023-03-10T10:18:41.092Z,21.87
2023-03-10T10:22:39.904Z,21.80
2023-03-10T10:26:40.048Z,21.61
2023-03-10T10:30:40.051Z,20.74
2023-03-10T10:34:39.987Z,20.31
2023-03-10T10:38:39.954Z,19.93
2023-03-10T10:42:39.913Z,19.74
2023-03-10T10:46:39.950Z,19.80
2023-03-10T10:50:39.861Z,20.23
2023-03-10T10:54:39.792Z,19.89
2023-03-10T10:58:39.770Z,20.45
2023-03-10T11:02:39.841Z,20.50
2023-03-10T11:06:39.703Z,20.68
2023-03-10T11:10:40.157Z,21.42
2023-03-10T11:14:39.595Z,21.21
2023-03-10T11:18:39.620Z,21.63
2023-03-10T11:22:39.680Z,21.56
2023-03-10T11:26:39.651Z,21.18
2023-03-10T11:30:39.602Z,20.31
2023-03-10T11:34:39.422Z,20.22
2023-03-10T11:38:39.508Z,20.15
2023-03-10T11:42:39.433Z,20.21
2023-03-10T11:46:39.668Z,20.34
2023-03-10T11:50:39.530Z,20.69
2023-03-10T11:54:39.711Z,20.77
2023-03-10T11:58:39.756Z,24.09
2023-03-10T12:02:40.193Z,23.63
2023-03-10T12:06:40.239Z,22.60
2023-03-10T12:10:40.792Z,22.40
2023-03-10T12:14:40.253Z,22.22
2023-03-10T12:18:40.233Z,21.50
2023-03-10T12:22:40.361Z,21.01
2023-03-10T12:26:40.677Z,21.17
2023-03-10T12:30:41.230Z,21.15
2023-03-10T12:34:41.217Z,20.92
2023-03-10T12:38:41.099Z,20.92
2023-03-10T12:42:41.344Z,20.57
2023-03-10T12:46:41.781Z,20.54
2023-03-10T12:50:41.703Z,20.33
2023-03-10T12:54:41.743Z,20.34
2023-03-10T12:58:42.180Z,20.41
2023-03-10T13:02:41.900Z,20.35
2023-03-10T13:06:42.111Z,20.24
2023-03-10T13:10:42.218Z,20.26
2023-03-10T13:14:42.315Z,20.23
2023-03-10T13:18:42.453Z,20.04
2023-03-10T13:22:42.518Z,19.64
2023-03-10T13:26:42.813Z,19.66
2023-03-10T13:30:42.805Z,19.54
2023-03-10T13:34:42.798Z,19.58
2023-03-10T13:38:43.241Z,19.55
2023-03-10T13:42:44.678Z,19.64
2023-03-10T13:46:42.825Z,19.59
2023-03-10T13:50:42.831Z,19.51
2023-03-10T13:54:42.841Z,19.54
2023-03-10T13:58:42.851Z,19.64
2023-03-10T14:02:42.955Z,19.62
2023-03-10T14:06:43.124Z,19.57
2023-03-10T14:10:43.280Z,19.63
2023-03-10T14:14:43.380Z,19.77
2023-03-10T14:18:43.539Z,19.71
2023-03-10T14:22:43.742Z,19.67
2023-03-10T14:26:45.240Z,19.54
2023-03-10T14:30:43.826Z,19.43
2023-03-10T14:34:43.598Z,19.34
2023-03-10T14:38:43.557Z,19.36
2023-03-10T14:42:43.522Z,19.25
2023-03-10T14:46:43.789Z,19.17
2023-03-10T14:50:43.566Z,19.11
2023-03-10T14:54:43.490Z,19.21
2023-03-10T14:58:43.461Z,19.35
2023-03-10T15:02:43.436Z,19.30
2023-03-10T15:06:43.463Z,19.29
2023-03-10T15:10:43.446Z,19.36
2023-03-10T15:14:43.401Z,19.45
2023-03-10T15:18:43.439Z,19.44
2023-03-10T15:22:43.354Z,19.42
2023-03-10T15:26:43.378Z,19.48
2023-03-10T15:30:43.405Z,19.56
2023-03-10T15:34:43.369Z,19.64
2023-03-10T15:38:43.343Z,19.62
2023-03-10T15:42:43.385Z,19.68
2023-03-10T15:46:43.358Z,19.72
2023-03-10T15:50:43.365Z,19.72
2023-03-10T15:54:43.372Z,19.76
2023-03-10T15:58:43.495Z,19.76
2023-03-10T16:02:43.528Z,19.78
2023-03-10T16:06:43.569Z,19.80
2023-03-10T16:10:43.615Z,19.80
2023-03-10T16:14:43.596Z,19.80
2023-03-10T16:18:43.612Z,19.87
2023-03-10T16:22:43.642Z,19.80
2023-03-10T16:26:44.859Z,19.80
2023-03-10T16:30:43.820Z,19.96
2023-03-10T16:34:43.732Z,20.10
2023-03-10T16:38:43.778Z,20.34
2023-03-10T16:42:43.808Z,20.52
2023-03-10T16:46:43.820Z,20.64
2023-03-10T16:50:44.264Z,20.88
2023-03-10T16:54:43.972Z,20.83
2023-03-10T16:58:44.110Z,20.94
2023-03-10T17:02:44.161Z,21.05
2023-03-10T17:06:44.286Z,20.91
2023-03-10T17:10:44.414Z,20.91
2023-03-10T17:14:44.487Z,20.97
2023-03-10T17:18:44.789Z,20.98
2023-03-10T17:22:44.789Z,21.03
2023-03-10T17:26:44.885Z,21.07
2023-03-10T17:30:45.034Z,21.13
2023-03-10T17:34:45.143Z,21.09
2023-03-10T17:38:45.286Z,21.15
2023-03-10T17:42:45.499Z,21.10
2023-03-10T17:46:45.510Z,21.08
2023-03-10T17:50:45.692Z,21.05
2023-03-10T17:54:46.300Z,20.94
2023-03-10T17:58:46.332Z,20.89
2023-03-10T18:02:46.214Z,20.74
2023-03-10T18:06:46.328Z,20.76
2023-03-10T18:10:46.508Z,20.68
2023-03-10T18:14:46.683Z,20.69
2023-03-10T18:18:46.899Z,20.74
2023-03-10T18:22:47.082Z,20.69
2023-03-10T18:26:47.309Z,20.60
2023-03-10T18:30:47.528Z,20.50
2023-03-10T18:34:47.735Z,20.41
2023-03-10T18:38:47.834Z,20.55
2023-03-10T18:42:47.663Z,20.47
2023-03-10T18:46:47.699Z,20.48
2023-03-10T18:50:47.531Z,20.43
2023-03-10T18:54:47.525Z,20.44
2023-03-10T18:58:47.468Z,20.38
2023-03-10T19:02:47.612Z,20.44
2023-03-10T19:06:47.431Z,20.45
2023-03-10T19:10:47.413Z,20.45
2023-03-10T19:14:47.520Z,20.37
2023-03-10T19:18:47.750Z,20.32
2023-03-10T19:22:47.996Z,20.34
2023-03-10T19:26:47.974Z,20.24
2023-03-10T19:30:47.902Z,20.26
2023-03-10T19:34:47.863Z,20.18
2023-03-10T19:38:47.875Z,20.06
2023-03-10T19:42:47.800Z,20.06
2023-03-10T19:46:47.808Z,20.00
2023-03-10T19:50:47.708Z,19.95
2023-03-10T19:54:47.675Z,20.04
2023-03-10T19:58:47.630Z,19.89
2023-03-10T20:02:47.620Z,19.84
2023-03-10T20:06:47.637Z,19.72
2023-03-10T20:10:47.530Z,19.67
2023-03-10T20:14:47.573Z,19.59
2023-03-10T20:18:47.503Z,19.59
2023-03-10T20:22:47.548Z,19.50
2023-03-10T20:26:47.517Z,19.59
2023-03-10T20:30:47.553Z,19.50
2023-03-10T20:34:47.507Z,19.58
2023-03-10T20:38:47.478Z,19.62
2023-03-10T20:42:47.453Z,19.68
2023-03-10T20:46:47.437Z,19.63
2023-03-10T20:50:47.409Z,19.74
2023-03-10T20:54:47.385Z,19.76
2023-03-10T20:58:47.397Z,19.88
2023-03-10T21:02:47.376Z,19.86
2023-03-10T21:06:47.337Z,19.91
2023-03-10T21:10:49.323Z,19.96
2023-03-10T21:14:47.341Z,19.96
2023-03-10T21:18:47.382Z,20.04
2023-03-10T21:22:47.412Z,20.07
2023-03-10T21:26:47.450Z,20.10
2023-03-10T21:30:47.434Z,20.20
2023-03-10T21:34:47.447Z,20.10
2023-03-10T21:38:47.400Z,20.23
2023-03-10T21:42:47.461Z,20.24
2023-03-10T21:46:47.399Z,20.33
2023-03-10T21:50:47.420Z,20.27
2023-03-10T21:54:47.480Z,20.39
2023-03-10T21:58:47.461Z,20.48
2023-03-10T22:02:47.506Z,20.40
2023-03-10T22:06:47.572Z,20.25
2023-03-10T22:10:47.464Z,20.18
2023-03-10T22:14:47.447Z,20.12
2023-03-10T22:18:47.472Z,20.09
2023-03-10T22:22:47.488Z,20.07
2023-03-10T22:26:47.501Z,20.05
2023-03-10T22:30:47.510Z,20.04
2023-03-10T22:34:47.507Z,20.10
2023-03-10T22:38:47.540Z,19.99
2023-03-10T22:42:47.576Z,19.94
2023-03-10T22:46:47.687Z,19.96
2023-03-10T22:50:47.596Z,19.90
2023-03-10T22:54:47.572Z,19.90
2023-03-10T22:58:47.589Z,19.88
2023-03-10T23:02:47.731Z,19.87
2023-03-10T23:06:47.705Z,19.83
2023-03-10T23:10:47.795Z,19.83
2023-03-10T23:14:47.852Z,19.83
2023-03-10T23:18:47.932Z,19.80
2023-03-10T23:22:48.034Z,19.80
2023-03-10T23:26:48.116Z,19.77
2023-03-10T23:30:48.204Z,19.74
2023-03-10T23:34:48.322Z,19.81
2023-03-10T23:38:48.367Z,19.75
2023-03-10T23:42:48.462Z,19.75
2023-03-10T23:46:48.545Z,19.81
2023-03-10T23:50:48.637Z,19.79
2023-03-10T23:54:48.712Z,19.84
2023-03-10T23:58:48.935Z,19.84
