createdAt,value
2022-10-06T00:00:05.516Z,102426.28
2022-10-06T00:04:12.092Z,102426.81
2022-10-06T00:08:13.044Z,102419.63
2022-10-06T00:12:13.783Z,102374.94
2022-10-06T00:16:21.592Z,102409.31
2022-10-06T00:20:25.716Z,102399.97
2022-10-06T00:24:28.612Z,102403.56
2022-10-06T00:28:33.498Z,102399.81
2022-10-06T00:32:38.802Z,102319.75
2022-10-06T00:36:43.817Z,102350.81
2022-10-06T00:40:48.263Z,102397.25
2022-10-06T00:44:55.686Z,102374.59
2022-10-06T00:49:02.029Z,102374.41
2022-10-06T00:53:09.951Z,102394.09
2022-10-06T00:57:17.468Z,102376.13
2022-10-06T01:01:17.944Z,102368.66
2022-10-06T01:05:24.701Z,102369.69
2022-10-06T01:09:35.253Z,102364.81
2022-10-06T01:13:37.559Z,102318.16
2022-10-06T01:17:42.698Z,102363.09
2022-10-06T01:21:56.011Z,102353.69
2022-10-06T01:26:05.765Z,102362.66
2022-10-06T01:30:11.157Z,102331.03
2022-10-06T01:34:21.496Z,102356.88
2022-10-06T01:38:26.093Z,102356.09
2022-10-06T01:42:36.076Z,102349.59
2022-10-06T01:46:43.141Z,102353.59
2022-10-06T01:50:46.924Z,102348.31
2022-10-06T01:54:50.835Z,102305.91
2022-10-06T01:58:53.504Z,102345.75
2022-10-06T02:03:17.701Z,102344.94
2022-10-06T02:07:38.188Z,102328.94
2022-10-06T02:11:43.894Z,102342.16
2022-10-06T02:15:52.199Z,102343.81
2022-10-06T02:19:58.021Z,102345.53
2022-10-06T02:24:05.798Z,102334.09
2022-10-06T02:28:22.056Z,102333.38
2022-10-06T02:32:55.785Z,102334.22
2022-10-06T02:37:11.953Z,102338.38
2022-10-06T02:42:05.126Z,102330.63
2022-10-06T02:46:49.398Z,102328.22
2022-10-06T02:51:53.997Z,102343.81
2022-10-06T03:02:07.567Z,102353.28
2022-10-06T03:07:20.317Z,102352.91
2022-10-06T03:12:05.013Z,102357.63
2022-10-06T03:21:23.395Z,102367.72
2022-10-06T03:26:16.219Z,102358.81
2022-10-06T03:30:28.375Z,102364.09
2022-10-06T03:34:41.381Z,102362.41
2022-10-06T03:38:56.237Z,102370.19
2022-10-06T03:43:25.495Z,102368.25
2022-10-06T03:47:53.874Z,102367.69
2022-10-06T03:52:28.831Z,102370.44
2022-10-06T03:56:41.429Z,102369.19
2022-10-06T04:06:50.182Z,102367.31
2022-10-06T04:12:09.982Z,102364.53
2022-10-06T04:16:45.491Z,102372.69
2022-10-06T04:45:34.128Z,102357.69
2022-10-06T04:49:34.915Z,102312.75
2022-10-06T04:53:41.601Z,102299.69
2022-10-06T04:57:41.879Z,102349.09
2022-10-06T05:01:44.651Z,102306.53
2022-10-06T05:05:45.089Z,102342.41
2022-10-06T05:09:45.528Z,102346.44
2022-10-06T05:13:46.067Z,102346.22
2022-10-06T05:17:49.436Z,102354.88
2022-10-06T05:21:49.625Z,102361.69
2022-10-06T05:25:53.414Z,102370.00
2022-10-06T05:29:54.272Z,102328.94
2022-10-06T05:33:59.844Z,102363.34
2022-10-06T05:38:01.148Z,102325.13
2022-10-06T05:42:01.643Z,102370.88
2022-10-06T05:46:05.525Z,102372.53
2022-10-06T05:50:08.903Z,102377.94
2022-10-06T05:54:09.079Z,102380.66
2022-10-06T05:58:09.110Z,102375.00
2022-10-06T06:02:11.641Z,102379.09
2022-10-06T06:06:32.060Z,102383.09
2022-10-06T06:10:32.595Z,102372.84
2022-10-06T06:14:52.436Z,102375.97
2022-10-06T06:18:52.789Z,102390.19
2022-10-06T06:22:56.801Z,102392.69
2022-10-06T06:26:57.026Z,102374.75
2022-10-06T06:31:05.220Z,102391.91
2022-10-06T06:35:08.760Z,102377.16
2022-10-06T06:39:13.296Z,102381.13
2022-10-06T06:43:14.444Z,102381.28
2022-10-06T06:47:23.115Z,102389.47
2022-10-06T06:51:26.387Z,102392.91
2022-10-06T06:55:29.092Z,102396.56
2022-10-06T06:59:29.504Z,102393.13
2022-10-06T07:03:56.228Z,102389.63
2022-10-06T07:07:53.486Z,102367.53
2022-10-06T07:11:56.974Z,102384.34
2022-10-06T07:16:12.982Z,102341.94
2022-10-06T07:20:30.104Z,102371.97
2022-10-06T07:24:47.083Z,102381.66
2022-10-06T07:28:52.956Z,102384.34
2022-10-06T07:32:55.234Z,102386.97
2022-10-06T07:36:56.591Z,102383.41
2022-10-06T07:45:41.534Z,102382.19
2022-10-06T07:49:46.022Z,102385.16
2022-10-06T07:53:49.889Z,102380.72
2022-10-06T07:57:50.903Z,102385.75
2022-10-06T08:01:57.507Z,102372.41
2022-10-06T08:06:01.170Z,102360.22
2022-10-06T08:10:00.887Z,102371.69
2022-10-06T08:14:01.161Z,102375.00
2022-10-06T08:18:16.532Z,102371.53
2022-10-06T08:22:27.209Z,102374.03
2022-10-06T08:26:30.109Z,102368.91
2022-10-06T08:30:30.529Z,102372.09
2022-10-06T08:34:32.956Z,102363.97
2022-10-06T08:38:34.508Z,102364.63
2022-10-06T08:42:42.094Z,102368.69
2022-10-06T08:46:49.251Z,102371.53
2022-10-06T08:51:04.578Z,102367.06
2022-10-06T08:55:16.216Z,102366.22
2022-10-06T08:59:17.226Z,102353.44
2022-10-06T09:03:24.352Z,102356.34
2022-10-06T09:07:34.381Z,102360.56
2022-10-06T09:11:47.827Z,102352.59
2022-10-06T09:15:51.683Z,102342.53
2022-10-06T09:19:59.042Z,102326.88
2022-10-06T09:24:09.534Z,102340.53
2022-10-06T09:28:16.933Z,102278.09
2022-10-06T09:32:18.180Z,102331.63
2022-10-06T09:36:18.817Z,102339.91
2022-10-06T09:40:37.495Z,102336.06
2022-10-06T09:44:50.826Z,102335.31
2022-10-06T09:49:07.441Z,102329.13
2022-10-06T09:53:18.146Z,102324.47
2022-10-06T09:57:25.319Z,102314.84
2022-10-06T10:01:27.746Z,102305.97
2022-10-06T10:05:30.213Z,102297.13
2022-10-06T10:09:31.666Z,102304.72
2022-10-06T10:13:44.646Z,102307.03
2022-10-06T10:17:50.641Z,102297.69
2022-10-06T10:21:51.280Z,102296.75
2022-10-06T10:26:10.259Z,102291.25
2022-10-06T10:30:16.629Z,102281.78
2022-10-06T10:34:28.771Z,102276.28
2022-10-06T10:38:29.596Z,102272.22
2022-10-06T10:42:37.098Z,102263.06
2022-10-06T10:46:47.626Z,102254.16
2022-10-06T10:50:56.619Z,102250.63
2022-10-06T10:55:06.786Z,102249.28
2022-10-06T10:59:32.508Z,102246.72
2022-10-06T11:03:35.101Z,102243.16
2022-10-06T11:07:45.175Z,102231.72
2022-10-06T11:12:06.825Z,102230.59
2022-10-06T11:16:23.762Z,102233.78
2022-10-06T11:20:41.463Z,102214.88
2022-10-06T11:24:49.173Z,102210.31
2022-10-06T11:28:56.022Z,102200.25
2022-10-06T11:33:14.014Z,102212.78
2022-10-06T11:37:35.654Z,102208.91
2022-10-06T11:41:41.092Z,102200.44
2022-10-06T11:45:49.864Z,102203.84
2022-10-06T11:49:53.233Z,102198.03
2022-10-06T11:53:55.834Z,102185.69
2022-10-06T11:58:37.399Z,102193.06
2022-10-06T12:02:40.599Z,102196.41
2022-10-06T12:07:06.053Z,102185.31
2022-10-06T12:11:38.975Z,102184.25
2022-10-06T12:20:46.369Z,102163.94
2022-10-06T12:24:53.928Z,102159.97
2022-10-06T12:28:59.436Z,102161.97
2022-10-06T12:33:08.690Z,102163.09
2022-10-06T12:37:27.336Z,102164.22
2022-10-06T12:42:01.063Z,102161.53
2022-10-06T12:46:02.887Z,102153.06
2022-10-06T12:50:15.191Z,102153.00
2022-10-06T12:54:21.414Z,102146.47
2022-10-06T12:58:23.497Z,102144.41
2022-10-06T13:02:25.932Z,102143.47
2022-10-06T13:06:28.672Z,102136.22
2022-10-06T13:10:29.807Z,102125.41
2022-10-06T13:14:29.898Z,102142.91
2022-10-06T13:18:35.185Z,102134.09
2022-10-06T13:22:37.414Z,102141.06
2022-10-06T13:26:37.708Z,102130.72
2022-10-06T13:30:39.021Z,102133.22
2022-10-06T13:34:43.001Z,102123.31
2022-10-06T13:38:46.695Z,102129.88
2022-10-06T13:42:49.591Z,102125.19
2022-10-06T13:46:53.417Z,102103.09
2022-10-06T13:50:55.107Z,102128.31
2022-10-06T13:55:00.349Z,102113.19
2022-10-06T13:59:16.958Z,102114.69
2022-10-06T14:03:25.021Z,102108.91
2022-10-06T14:07:25.920Z,102107.25
2022-10-06T14:11:31.984Z,102112.31
2022-10-06T14:15:50.696Z,102099.75
2022-10-06T14:19:56.624Z,102096.72
2022-10-06T14:23:58.908Z,102108.69
2022-10-06T14:28:01.935Z,102109.69
2022-10-06T14:32:23.122Z,102095.19
2022-10-06T14:36:33.597Z,102102.09
2022-10-06T14:40:36.182Z,102093.44
2022-10-06T14:44:39.507Z,102099.63
2022-10-06T14:48:44.309Z,102093.69
2022-10-06T14:53:10.685Z,102098.88
2022-10-06T14:57:29.840Z,102097.81
2022-10-06T15:01:33.458Z,102096.94
2022-10-06T15:05:33.805Z,102102.09
2022-10-06T15:09:57.691Z,102098.50
2022-10-06T15:14:14.946Z,102091.78
2022-10-06T15:25:28.044Z,102100.16
2022-10-06T15:30:29.455Z,102105.81
2022-10-06T15:35:02.151Z,102104.72
2022-10-06T15:50:36.323Z,102109.72
2022-10-06T15:54:59.946Z,102083.63
2022-10-06T15:59:01.823Z,102120.38
2022-10-06T16:03:02.158Z,102120.75
2022-10-06T16:07:22.023Z,102128.69
2022-10-06T16:11:32.330Z,102128.09
2022-10-06T16:15:48.801Z,102127.13
2022-10-06T16:19:57.849Z,102140.28
2022-10-06T16:24:07.026Z,102145.28
2022-10-06T16:28:28.522Z,102145.63
2022-10-06T16:32:36.220Z,102087.69
2022-10-06T16:36:38.922Z,102142.44
2022-10-06T16:40:43.683Z,102150.59
2022-10-06T16:44:49.934Z,102142.78
2022-10-06T16:49:01.059Z,102160.47
2022-10-06T16:53:12.433Z,102146.47
2022-10-06T16:57:34.558Z,102158.91
2022-10-06T17:01:41.377Z,102135.19
2022-10-06T17:05:51.561Z,102168.78
2022-10-06T17:10:18.470Z,102130.88
2022-10-06T17:14:25.056Z,102168.81
2022-10-06T17:18:37.808Z,102170.63
2022-10-06T17:22:38.682Z,102177.72
2022-10-06T17:26:42.534Z,102176.00
2022-10-06T17:30:59.809Z,102179.53
2022-10-06T17:35:16.516Z,102174.25
2022-10-06T17:39:24.100Z,102182.19
2022-10-06T17:43:24.743Z,102131.06
2022-10-06T17:52:43.105Z,102187.47
2022-10-06T17:56:46.778Z,102192.78
2022-10-06T18:01:07.157Z,102181.31
2022-10-06T18:05:16.397Z,102192.81
2022-10-06T18:09:18.341Z,102198.97
2022-10-06T18:13:18.155Z,102190.13
2022-10-06T18:17:23.381Z,102164.53
2022-10-06T18:21:28.073Z,102201.53
2022-10-06T18:25:40.593Z,102200.66
2022-10-06T18:29:41.413Z,102200.63
2022-10-06T18:38:09.037Z,102212.94
2022-10-06T18:42:11.021Z,102192.63
2022-10-06T18:46:29.881Z,102211.97
2022-10-06T18:50:29.497Z,102217.16
2022-10-06T18:54:32.089Z,102216.16
2022-10-06T18:58:36.060Z,102219.56
2022-10-06T19:02:36.548Z,102228.25
2022-10-06T19:06:36.878Z,102226.47
2022-10-06T19:10:59.074Z,102237.09
2022-10-06T19:15:03.130Z,102238.88
2022-10-06T19:19:10.269Z,102244.16
2022-10-06T19:23:10.271Z,102246.78
2022-10-06T19:27:15.877Z,102243.47
2022-10-06T19:31:19.999Z,102242.81
2022-10-06T19:35:24.332Z,102247.16
2022-10-06T19:39:28.152Z,102239.09
2022-10-06T19:43:30.887Z,102240.97
2022-10-06T19:47:31.222Z,102253.22
2022-10-06T19:51:31.397Z,102252.16
2022-10-06T19:55:31.610Z,102255.75
2022-10-06T19:59:36.422Z,102262.75
2022-10-06T20:03:41.330Z,102261.78
2022-10-06T20:07:42.079Z,102262.53
2022-10-06T20:11:45.051Z,102233.53
2022-10-06T20:15:47.746Z,102254.72
2022-10-06T20:19:47.715Z,102257.88
2022-10-06T20:23:52.560Z,102252.59
2022-10-06T20:27:52.913Z,102266.09
2022-10-06T20:31:58.573Z,102263.63
2022-10-06T20:36:01.762Z,102243.25
2022-10-06T20:40:18.282Z,102206.03
2022-10-06T20:44:21.626Z,102265.34
2022-10-06T20:48:29.339Z,102253.97
2022-10-06T20:52:29.294Z,102258.44
2022-10-06T20:56:29.735Z,102262.00
2022-10-06T21:00:29.636Z,102261.19
2022-10-06T21:04:32.264Z,102271.03
2022-10-06T21:08:33.186Z,102272.75
2022-10-06T21:12:33.730Z,102271.75
2022-10-06T21:16:36.395Z,102272.53
2022-10-06T21:20:41.844Z,102252.16
2022-10-06T21:24:45.622Z,102268.97
2022-10-06T21:28:45.695Z,102269.88
2022-10-06T21:32:45.758Z,102258.31
2022-10-06T21:36:48.204Z,102267.19
2022-10-06T21:40:48.133Z,102271.41
2022-10-06T21:44:48.297Z,102266.72
2022-10-06T21:48:51.867Z,102265.28
2022-10-06T21:52:54.055Z,102248.84
2022-10-06T21:56:54.275Z,102269.78
2022-10-06T22:00:58.008Z,102266.41
2022-10-06T22:04:58.543Z,102259.28
2022-10-06T22:09:01.585Z,102267.13
2022-10-06T22:13:01.490Z,102259.09
2022-10-06T22:17:02.134Z,102270.69
2022-10-06T22:21:02.370Z,102268.16
2022-10-06T22:25:04.833Z,102268.06
2022-10-06T22:29:05.307Z,102248.72
2022-10-06T22:33:05.391Z,102261.31
2022-10-06T22:37:04.828Z,102266.41
2022-10-06T22:41:09.052Z,102264.00
2022-10-06T22:45:10.190Z,102272.13
2022-10-06T22:49:10.405Z,102259.56
2022-10-06T22:53:10.843Z,102254.19
2022-10-06T22:57:12.671Z,102251.44
2022-10-06T23:01:14.316Z,102268.56
2022-10-06T23:05:14.823Z,102267.13
2022-10-06T23:09:14.947Z,102260.84
2022-10-06T23:13:16.603Z,102255.41
2022-10-06T23:17:17.102Z,102267.63
2022-10-06T23:21:21.111Z,102265.69
2022-10-06T23:25:26.427Z,102239.69
2022-10-06T23:29:29.563Z,102277.75
2022-10-06T23:33:32.123Z,102264.81
2022-10-06T23:37:32.659Z,102255.41
2022-10-06T23:41:32.394Z,102264.66
2022-10-06T23:45:35.127Z,102268.91
2022-10-06T23:49:35.509Z,102260.72
2022-10-06T23:53:36.151Z,102260.59
2022-10-06T23:57:36.100Z,102264.06
