createdAt,value
2024-02-24T00:02:30.117Z,13.70
2024-02-24T00:05:12.189Z,13.20
2024-02-24T00:07:46.061Z,14.50
2024-02-24T00:10:19.127Z,13.90
2024-02-24T00:12:50.692Z,13.20
2024-02-24T00:15:19.019Z,13.90
2024-02-24T00:17:52.121Z,15.50
2024-02-24T00:20:23.208Z,13.50
2024-02-24T00:22:51.857Z,14.10
2024-02-24T00:25:25.381Z,14.10
2024-02-24T00:27:56.829Z,12.50
2024-02-24T00:30:52.003Z,13.10
2024-02-24T00:33:20.753Z,13.40
2024-02-24T00:35:49.123Z,12.50
2024-02-24T00:38:20.577Z,12.50
2024-02-24T00:40:53.820Z,13.40
2024-02-24T00:43:26.843Z,12.70
2024-02-24T00:45:55.210Z,12.70
2024-02-24T00:48:23.303Z,14.10
2024-02-24T00:50:52.959Z,12.60
2024-02-24T00:53:23.789Z,12.90
2024-02-24T00:55:52.397Z,12.40
2024-02-24T00:58:23.669Z,12.10
2024-02-24T01:00:52.244Z,12.60
2024-02-24T01:03:34.577Z,10.90
2024-02-24T01:06:07.802Z,12.60
2024-02-24T01:11:07.985Z,13.10
2024-02-24T01:13:36.341Z,14.30
2024-02-24T01:16:07.980Z,13.60
2024-02-24T01:18:36.543Z,11.60
2024-02-24T01:21:05.511Z,10.80
2024-02-24T01:23:36.326Z,15.00
2024-02-24T01:26:04.895Z,20.60
2024-02-24T01:28:37.919Z,16.90
2024-02-24T01:31:06.361Z,17.10
2024-02-24T01:33:37.341Z,17.10
2024-02-24T01:36:06.175Z,18.90
2024-02-24T01:38:42.296Z,22.80
2024-02-24T01:41:15.281Z,19.10
2024-02-24T01:43:44.194Z,18.70
2024-02-24T01:46:16.377Z,15.90
2024-02-24T01:48:54.872Z,18.50
2024-02-24T01:51:26.429Z,20.90
2024-02-24T01:53:55.612Z,21.60
2024-02-24T01:56:33.134Z,18.80
2024-02-24T01:59:02.341Z,17.80
2024-02-24T02:01:31.706Z,18.00
2024-02-24T02:04:00.318Z,19.00
2024-02-24T02:06:51.788Z,19.00
2024-02-24T02:12:58.799Z,19.00
2024-02-24T02:16:17.777Z,26.30
2024-02-24T02:19:00.993Z,21.30
2024-02-24T02:21:39.616Z,19.40
2024-02-24T02:24:20.419Z,16.30
2024-02-24T02:26:53.819Z,18.90
2024-02-24T02:29:24.663Z,20.60
2024-02-24T02:31:56.672Z,18.60
2024-02-24T02:34:28.426Z,18.80
2024-02-24T02:37:02.109Z,22.10
2024-02-24T02:39:34.929Z,19.30
2024-02-24T02:42:05.679Z,19.00
2024-02-24T02:44:34.314Z,22.80
2024-02-24T02:47:14.656Z,18.70
2024-02-24T02:49:49.008Z,19.60
2024-02-24T02:52:17.818Z,19.10
2024-02-24T02:54:49.671Z,18.30
2024-02-24T02:57:26.836Z,18.00
2024-02-24T02:59:58.242Z,21.70
2024-02-24T03:02:26.674Z,23.30
2024-02-24T03:05:00.531Z,20.30
2024-02-24T03:07:32.174Z,21.30
2024-02-24T03:10:03.138Z,21.60
2024-02-24T03:12:34.647Z,19.30
2024-02-24T03:15:03.778Z,18.40
2024-02-24T03:17:32.350Z,18.40
2024-02-24T03:20:00.969Z,18.90
2024-02-24T03:22:33.419Z,20.90
2024-02-24T03:25:01.885Z,23.50
2024-02-24T03:27:32.506Z,21.30
2024-02-24T03:30:01.293Z,23.50
2024-02-24T03:32:30.176Z,17.10
2024-02-24T03:35:04.607Z,19.90
2024-02-24T03:37:35.911Z,18.70
2024-02-24T03:40:04.423Z,19.70
2024-02-24T03:42:32.707Z,17.80
2024-02-24T03:45:05.007Z,17.40
2024-02-24T03:47:33.628Z,17.30
2024-02-24T03:50:02.145Z,18.40
2024-02-24T03:52:31.549Z,19.30
2024-02-24T03:54:59.993Z,17.90
2024-02-24T03:57:28.955Z,20.40
2024-02-24T03:59:57.614Z,18.50
2024-02-24T04:02:26.405Z,18.40
2024-02-24T04:04:55.004Z,17.10
2024-02-24T04:07:25.849Z,16.30
2024-02-24T04:10:03.468Z,17.20
2024-02-24T04:12:31.849Z,16.60
2024-02-24T04:15:00.133Z,18.30
2024-02-24T04:17:28.696Z,16.20
2024-02-24T04:19:57.112Z,16.80
2024-02-24T04:22:25.550Z,17.30
2024-02-24T04:24:54.151Z,17.10
2024-02-24T04:27:22.335Z,16.40
2024-02-24T04:30:04.321Z,15.60
2024-02-24T04:32:32.893Z,14.70
2024-02-24T04:35:01.486Z,14.90
2024-02-24T04:37:32.204Z,18.00
2024-02-24T04:40:00.512Z,18.10
2024-02-24T04:42:28.964Z,19.90
2024-02-24T04:44:57.453Z,17.80
2024-02-24T04:47:29.650Z,19.90
2024-02-24T04:49:58.550Z,19.80
2024-02-24T04:52:28.665Z,19.90
2024-02-24T04:54:59.574Z,19.60
2024-02-24T04:57:33.597Z,17.80
2024-02-24T05:00:02.381Z,19.00
2024-02-24T05:02:34.042Z,21.00
2024-02-24T05:05:02.596Z,18.50
2024-02-24T05:07:31.082Z,18.70
2024-02-24T05:10:01.853Z,23.00
2024-02-24T05:12:49.928Z,23.50
2024-02-24T05:15:38.722Z,21.20
2024-02-24T05:18:07.171Z,24.20
2024-02-24T05:20:38.807Z,25.30
2024-02-24T05:23:10.561Z,20.20
2024-02-24T05:25:39.138Z,23.60
2024-02-24T05:28:10.498Z,19.40
2024-02-24T05:30:39.109Z,19.30
2024-02-24T05:33:12.885Z,20.90
2024-02-24T05:35:43.466Z,24.10
2024-02-24T05:38:16.930Z,19.60
2024-02-24T05:40:45.338Z,24.70
2024-02-24T05:43:13.631Z,22.60
2024-02-24T05:45:42.960Z,23.20
2024-02-24T05:48:14.186Z,21.60
2024-02-24T05:50:43.127Z,19.60
2024-02-24T05:53:12.680Z,23.90
2024-02-24T05:55:47.198Z,21.30
2024-02-24T05:58:15.365Z,21.30
2024-02-24T06:00:43.435Z,20.60
2024-02-24T06:03:16.858Z,23.70
2024-02-24T06:08:19.769Z,20.60
2024-02-24T06:10:51.343Z,21.60
2024-02-24T06:13:27.683Z,22.90
2024-02-24T06:15:58.586Z,25.80
2024-02-24T06:18:32.769Z,21.90
2024-02-24T06:21:01.410Z,22.90
2024-02-24T06:23:31.121Z,26.90
2024-02-24T06:25:59.576Z,22.40
2024-02-24T06:28:27.589Z,26.00
2024-02-24T06:30:58.966Z,23.90
2024-02-24T06:33:27.549Z,29.80
2024-02-24T06:35:55.897Z,24.30
2024-02-24T06:38:27.199Z,22.90
2024-02-24T06:41:00.633Z,23.40
2024-02-24T06:43:52.766Z,30.00
2024-02-24T06:46:21.154Z,26.30
2024-02-24T06:48:49.628Z,26.20
2024-02-24T06:51:22.081Z,25.40
2024-02-24T06:53:55.728Z,28.90
2024-02-24T06:56:24.505Z,22.60
2024-02-24T06:58:55.900Z,25.80
2024-02-24T07:01:34.903Z,24.60
2024-02-24T07:04:26.572Z,19.80
2024-02-24T07:06:57.821Z,19.60
2024-02-24T07:09:29.591Z,20.30
2024-02-24T07:12:06.480Z,18.20
2024-02-24T07:14:58.026Z,17.40
2024-02-24T07:17:28.061Z,20.20
2024-02-24T07:19:56.587Z,17.20
2024-02-24T07:22:43.246Z,16.90
2024-02-24T07:25:14.164Z,16.20
2024-02-24T07:27:47.395Z,13.90
2024-02-24T07:30:44.266Z,15.40
2024-02-24T07:33:44.719Z,14.10
2024-02-24T07:36:31.198Z,11.00
2024-02-24T07:39:06.055Z,13.50
2024-02-24T07:41:37.084Z,12.10
2024-02-24T07:44:11.119Z,13.30
2024-02-24T07:46:39.652Z,12.00
2024-02-24T07:49:24.606Z,13.30
2024-02-24T07:51:52.895Z,13.40
2024-02-24T07:54:29.209Z,11.30
2024-02-24T07:56:57.761Z,11.80
2024-02-24T07:59:46.655Z,10.40
2024-02-24T08:02:15.305Z,12.60
2024-02-24T08:04:43.878Z,14.10
2024-02-24T08:07:12.256Z,18.60
2024-02-24T08:09:43.366Z,15.20
2024-02-24T08:12:15.066Z,13.80
2024-02-24T08:15:04.295Z,14.30
2024-02-24T08:17:35.573Z,17.00
2024-02-24T08:20:09.938Z,13.10
2024-02-24T08:22:40.495Z,14.10
2024-02-24T08:25:20.797Z,13.70
2024-02-24T08:27:49.448Z,14.50
2024-02-24T08:30:21.904Z,15.40
2024-02-24T08:32:58.695Z,15.10
2024-02-24T08:35:29.511Z,13.80
2024-02-24T08:38:01.062Z,13.90
2024-02-24T08:40:29.276Z,13.70
2024-02-24T08:42:58.523Z,13.60
2024-02-24T08:45:29.091Z,15.20
2024-02-24T08:47:57.394Z,14.70
2024-02-24T08:50:30.034Z,15.00
2024-02-24T08:52:58.730Z,14.20
2024-02-24T08:55:27.565Z,14.90
2024-02-24T08:57:56.623Z,13.50
2024-02-24T09:00:25.321Z,14.70
2024-02-24T09:02:53.651Z,13.70
2024-02-24T09:05:22.408Z,14.30
2024-02-24T09:07:50.880Z,12.80
2024-02-24T09:10:19.383Z,12.90
2024-02-24T09:12:47.606Z,14.50
2024-02-24T09:15:15.981Z,10.50
2024-02-24T09:17:44.658Z,9.90
2024-02-24T09:20:13.182Z,8.60
2024-02-24T09:22:42.624Z,9.30
2024-02-24T09:25:15.540Z,10.50
2024-02-24T09:30:14.234Z,10.90
2024-02-24T09:32:42.941Z,13.00
2024-02-24T09:35:11.536Z,13.20
2024-02-24T09:37:39.910Z,14.60
2024-02-24T09:40:08.954Z,13.60
2024-02-24T09:42:37.165Z,12.00
2024-02-24T09:45:12.655Z,12.10
2024-02-24T09:47:43.960Z,12.00
2024-02-24T09:50:13.169Z,8.40
2024-02-24T09:52:43.105Z,10.30
2024-02-24T09:55:11.910Z,11.30
2024-02-24T09:57:41.951Z,10.40
2024-02-24T10:00:10.861Z,15.30
2024-02-24T10:02:42.989Z,9.40
2024-02-24T10:05:11.561Z,9.40
2024-02-24T10:07:40.775Z,8.80
2024-02-24T10:10:11.914Z,9.10
2024-02-24T10:12:40.245Z,9.60
2024-02-24T10:15:09.012Z,8.60
2024-02-24T10:17:39.424Z,10.80
2024-02-24T10:20:08.338Z,11.40
2024-02-24T10:22:37.489Z,9.00
2024-02-24T10:25:06.746Z,9.60
2024-02-24T10:27:34.902Z,8.90
2024-02-24T10:30:05.807Z,12.70
2024-02-24T10:32:35.313Z,8.10
2024-02-24T10:35:09.628Z,7.10
2024-02-24T10:37:56.409Z,7.40
2024-02-24T10:40:26.341Z,8.10
2024-02-24T10:42:55.161Z,10.40
2024-02-24T10:45:25.787Z,7.80
2024-02-24T10:47:56.033Z,8.40
2024-02-24T10:50:24.682Z,8.40
2024-02-24T10:52:54.992Z,7.80
2024-02-24T10:55:25.430Z,7.40
2024-02-24T10:57:55.972Z,11.30
2024-02-24T11:00:33.454Z,7.70
2024-02-24T11:03:02.881Z,8.30
2024-02-24T11:05:32.689Z,10.20
2024-02-24T11:08:03.022Z,6.80
2024-02-24T11:10:35.264Z,8.60
2024-02-24T11:13:03.948Z,8.00
2024-02-24T11:15:33.673Z,6.90
2024-02-24T11:18:01.883Z,8.50
2024-02-24T11:20:54.200Z,9.30
2024-02-24T11:23:24.813Z,9.40
2024-02-24T11:26:30.156Z,10.50
2024-02-24T11:29:04.517Z,8.80
2024-02-24T11:31:35.707Z,12.40
2024-02-24T11:34:07.673Z,8.20
2024-02-24T11:36:39.966Z,16.00
2024-02-24T11:39:09.930Z,58.50
2024-02-24T11:41:38.575Z,19.70
2024-02-24T11:44:07.508Z,15.50
2024-02-24T11:46:37.246Z,9.70
2024-02-24T11:49:05.841Z,12.00
2024-02-24T11:51:35.555Z,27.70
2024-02-24T11:54:04.906Z,9.10
2024-02-24T11:56:33.807Z,7.80
2024-02-24T11:59:02.742Z,12.40
2024-02-24T12:01:31.555Z,16.50
2024-02-24T12:04:00.611Z,14.80
2024-02-24T12:06:30.140Z,8.00
2024-02-24T12:08:59.953Z,7.30
2024-02-24T12:11:29.275Z,9.60
2024-02-24T12:13:57.743Z,8.80
2024-02-24T12:16:25.938Z,8.30
2024-02-24T12:18:54.233Z,20.50
2024-02-24T12:21:22.353Z,11.50
2024-02-24T12:23:50.768Z,4.60
2024-02-24T12:26:21.437Z,5.40
2024-02-24T12:28:49.663Z,7.30
2024-02-24T12:31:18.515Z,9.00
2024-02-24T12:33:47.307Z,5.20
2024-02-24T12:36:16.786Z,4.80
2024-02-24T12:38:46.439Z,4.10
2024-02-24T12:41:14.821Z,4.30
2024-02-24T12:43:43.378Z,4.10
2024-02-24T12:46:11.748Z,3.30
2024-02-24T12:48:44.515Z,2.80
2024-02-24T12:51:14.360Z,5.10
2024-02-24T12:53:43.005Z,2.60
2024-02-24T12:56:11.499Z,3.00
2024-02-24T12:58:40.198Z,3.20
2024-02-24T13:01:09.608Z,3.30
2024-02-24T13:03:38.062Z,3.10
2024-02-24T13:06:06.446Z,2.80
2024-02-24T13:08:34.998Z,3.30
2024-02-24T13:11:03.419Z,2.50
2024-02-24T13:13:31.737Z,3.00
2024-02-24T13:15:59.962Z,3.50
2024-02-24T13:18:28.667Z,3.10
2024-02-24T13:20:57.073Z,2.60
2024-02-24T13:23:25.393Z,2.60
2024-02-24T13:25:53.687Z,3.30
2024-02-24T13:28:21.868Z,2.40
2024-02-24T13:30:49.900Z,2.90
2024-02-24T13:33:18.101Z,2.40
2024-02-24T13:35:46.350Z,3.00
2024-02-24T13:38:14.644Z,3.20
2024-02-24T13:40:42.967Z,3.10
2024-02-24T13:43:12.957Z,3.00
2024-02-24T13:45:42.609Z,3.20
2024-02-24T13:48:10.909Z,2.70
2024-02-24T13:50:39.092Z,2.90
2024-02-24T13:53:09.181Z,4.80
2024-02-24T13:55:38.552Z,3.90
2024-02-24T13:58:06.948Z,2.80
2024-02-24T14:00:35.234Z,2.60
2024-02-24T14:03:03.995Z,2.50
2024-02-24T14:05:34.354Z,4.20
2024-02-24T14:08:04.253Z,3.40
2024-02-24T14:10:34.474Z,2.90
2024-02-24T14:13:02.591Z,3.60
2024-02-24T14:15:31.140Z,2.50
2024-02-24T14:17:59.995Z,2.70
2024-02-24T14:20:34.357Z,2.40
2024-02-24T14:23:02.865Z,3.20
2024-02-24T14:25:32.523Z,2.90
2024-02-24T14:28:03.423Z,4.10
2024-02-24T14:30:31.579Z,4.20
2024-02-24T14:32:59.825Z,2.80
2024-02-24T14:35:28.352Z,3.00
2024-02-24T14:37:56.922Z,3.20
2024-02-24T14:40:25.365Z,3.40
2024-02-24T14:42:54.341Z,3.20
2024-02-24T14:45:22.827Z,2.80
2024-02-24T14:47:51.279Z,3.60
2024-02-24T14:50:19.972Z,3.50
2024-02-24T14:52:48.291Z,3.20
2024-02-24T14:55:16.963Z,6.30
2024-02-24T14:57:45.766Z,7.00
2024-02-24T15:00:14.596Z,17.60
2024-02-24T15:02:52.478Z,20.50
2024-02-24T15:05:32.144Z,21.50
2024-02-24T15:08:02.101Z,20.10
2024-02-24T15:10:32.936Z,11.60
2024-02-24T15:13:03.732Z,8.20
2024-02-24T15:15:32.112Z,10.30
2024-02-24T15:18:04.344Z,8.90
2024-02-24T15:20:33.083Z,8.90
2024-02-24T15:23:01.878Z,8.50
2024-02-24T15:25:30.401Z,8.50
2024-02-24T15:28:00.016Z,9.40
2024-02-24T15:30:28.609Z,7.70
2024-02-24T15:32:59.356Z,8.50
2024-02-24T15:35:27.914Z,8.80
2024-02-24T15:37:56.452Z,11.90
2024-02-24T15:40:29.520Z,9.20
2024-02-24T15:42:59.481Z,11.10
2024-02-24T15:45:27.757Z,11.10
2024-02-24T15:47:56.342Z,18.70
2024-02-24T15:50:33.642Z,15.90
2024-02-24T15:53:02.347Z,9.40
2024-02-24T15:55:30.781Z,6.80
2024-02-24T15:58:00.795Z,16.20
2024-02-24T16:00:29.507Z,53.10
2024-02-24T16:02:59.454Z,25.10
2024-02-24T16:05:49.259Z,55.60
2024-02-24T16:08:17.697Z,24.90
2024-02-24T16:10:48.489Z,20.60
2024-02-24T16:13:25.462Z,20.40
2024-02-24T16:15:54.898Z,18.70
2024-02-24T16:18:25.702Z,18.00
2024-02-24T16:20:54.373Z,14.60
2024-02-24T16:23:22.830Z,13.80
2024-02-24T16:25:51.226Z,17.00
2024-02-24T16:28:19.443Z,21.00
2024-02-24T16:30:47.726Z,21.60
2024-02-24T16:33:16.037Z,21.40
2024-02-24T16:35:44.689Z,22.00
2024-02-24T16:38:13.941Z,21.40
2024-02-24T16:40:42.685Z,21.30
2024-02-24T16:43:12.807Z,16.90
2024-02-24T16:45:41.293Z,16.60
2024-02-24T16:48:15.856Z,43.20
2024-02-24T16:50:44.807Z,82.00
2024-02-24T16:53:13.451Z,105.60
2024-02-24T16:55:41.983Z,124.00
2024-02-24T16:58:10.658Z,165.40
2024-02-24T17:00:38.922Z,97.80
2024-02-24T17:03:07.820Z,36.80
2024-02-24T17:05:39.236Z,33.40
2024-02-24T17:08:07.970Z,19.30
2024-02-24T17:10:40.789Z,11.60
2024-02-24T17:13:11.398Z,5.80
2024-02-24T17:15:40.498Z,18.10
2024-02-24T17:18:17.470Z,15.70
2024-02-24T17:20:49.633Z,7.00
2024-02-24T17:23:18.282Z,10.10
2024-02-24T17:26:04.405Z,14.00
2024-02-24T17:28:32.823Z,10.10
2024-02-24T17:31:06.013Z,12.80
2024-02-24T17:33:34.682Z,11.80
2024-02-24T17:36:08.673Z,10.20
2024-02-24T17:38:37.941Z,12.60
2024-02-24T17:41:06.382Z,10.50
2024-02-24T17:43:35.024Z,10.70
2024-02-24T17:46:03.861Z,9.10
2024-02-24T17:48:36.644Z,10.80
2024-02-24T17:51:05.719Z,9.60
2024-02-24T17:53:34.326Z,9.90
2024-02-24T17:56:03.125Z,12.80
2024-02-24T17:58:40.530Z,13.20
2024-02-24T18:01:14.418Z,14.40
2024-02-24T18:03:45.935Z,12.50
2024-02-24T18:06:14.445Z,13.80
2024-02-24T18:08:48.291Z,13.90
2024-02-24T18:11:17.105Z,15.00
2024-02-24T18:13:45.419Z,17.70
2024-02-24T18:16:13.979Z,15.70
2024-02-24T18:18:42.436Z,16.30
2024-02-24T18:21:22.452Z,18.50
2024-02-24T18:23:58.604Z,18.90
2024-02-24T18:26:44.293Z,19.30
2024-02-24T18:29:35.829Z,23.40
2024-02-24T18:32:21.578Z,20.50
2024-02-24T18:34:58.311Z,24.00
2024-02-24T18:37:57.712Z,26.60
2024-02-24T18:40:33.646Z,29.30
2024-02-24T18:43:31.415Z,35.30
2024-02-24T18:46:22.930Z,36.10
2024-02-24T18:49:34.787Z,34.80
2024-02-24T18:52:44.545Z,28.70
2024-02-24T18:55:20.326Z,28.80
2024-02-24T18:57:57.418Z,32.20
2024-02-24T19:00:29.225Z,31.10
2024-02-24T19:02:57.681Z,28.10
2024-02-24T19:05:32.289Z,26.20
2024-02-24T19:08:00.910Z,26.50
2024-02-24T19:10:31.276Z,31.10
2024-02-24T19:12:59.816Z,33.30
2024-02-24T19:15:28.702Z,27.50
2024-02-24T19:17:57.750Z,26.30
2024-02-24T19:20:28.959Z,28.60
2024-02-24T19:23:00.697Z,22.50
2024-02-24T19:25:32.938Z,22.90
2024-02-24T19:28:01.709Z,22.70
2024-02-24T19:30:30.220Z,28.00
2024-02-24T19:32:59.800Z,25.50
2024-02-24T19:35:29.507Z,26.10
2024-02-24T19:37:59.212Z,25.40
2024-02-24T19:40:30.933Z,22.60
2024-02-24T19:43:02.284Z,26.10
2024-02-24T19:45:30.696Z,27.60
2024-02-24T19:48:05.197Z,29.40
2024-02-24T19:50:51.561Z,27.40
2024-02-24T19:53:21.540Z,28.20
2024-02-24T19:55:53.193Z,26.70
2024-02-24T19:58:34.832Z,26.20
2024-02-24T20:01:12.668Z,23.90
2024-02-24T20:03:52.035Z,29.50
2024-02-24T20:06:25.809Z,25.30
2024-02-24T20:08:55.928Z,28.70
2024-02-24T20:11:26.371Z,28.80
2024-02-24T20:14:02.572Z,35.80
2024-02-24T20:16:33.554Z,25.40
2024-02-24T20:19:15.624Z,31.70
2024-02-24T20:21:46.847Z,25.20
2024-02-24T20:24:17.817Z,26.20
2024-02-24T20:26:46.182Z,28.20
2024-02-24T20:29:14.948Z,30.10
2024-02-24T20:31:43.263Z,27.70
2024-02-24T20:34:11.492Z,35.90
2024-02-24T20:36:39.978Z,35.50
2024-02-24T20:39:18.703Z,35.30
2024-02-24T20:41:46.897Z,30.00
2024-02-24T20:44:17.964Z,33.00
2024-02-24T20:46:46.971Z,34.50
2024-02-24T20:49:18.537Z,34.70
2024-02-24T20:51:46.885Z,31.70
2024-02-24T20:54:15.060Z,33.70
2024-02-24T20:56:43.717Z,32.30
2024-02-24T20:59:12.854Z,37.50
2024-02-24T21:01:41.810Z,38.10
2024-02-24T21:04:10.547Z,31.60
2024-02-24T21:06:38.809Z,37.60
2024-02-24T21:09:07.625Z,37.50
2024-02-24T21:11:36.069Z,37.30
2024-02-24T21:14:04.188Z,38.40
2024-02-24T21:16:32.498Z,37.30
2024-02-24T21:19:00.772Z,37.70
2024-02-24T21:21:32.336Z,42.20
2024-02-24T21:24:03.543Z,31.50
2024-02-24T21:26:34.870Z,33.00
2024-02-24T21:29:03.253Z,33.00
2024-02-24T21:31:32.055Z,33.70
2024-02-24T21:34:00.386Z,37.80
2024-02-24T21:36:29.903Z,30.20
2024-02-24T21:38:58.641Z,31.70
2024-02-24T21:41:37.804Z,32.10
2024-02-24T21:44:06.729Z,28.40
2024-02-24T21:46:35.265Z,25.10
2024-02-24T21:49:03.625Z,29.60
2024-02-24T21:51:36.346Z,25.70
2024-02-24T21:54:11.077Z,26.40
2024-02-24T21:56:39.698Z,23.80
2024-02-24T21:59:08.072Z,25.50
2024-02-24T22:01:36.606Z,22.60
2024-02-24T22:04:11.115Z,25.20
2024-02-24T22:06:45.346Z,19.60
2024-02-24T22:09:37.318Z,21.10
2024-02-24T22:12:05.843Z,21.70
2024-02-24T22:14:34.282Z,21.40
2024-02-24T22:17:12.342Z,23.20
2024-02-24T22:19:40.747Z,33.50
2024-02-24T22:22:15.261Z,23.10
2024-02-24T22:24:51.244Z,23.80
2024-02-24T22:27:22.407Z,24.60
2024-02-24T22:30:04.647Z,24.50
2024-02-24T22:32:44.428Z,24.10
2024-02-24T22:35:15.685Z,22.00
2024-02-24T22:37:56.843Z,23.20
2024-02-24T22:40:28.189Z,21.90
2024-02-24T22:42:59.201Z,20.00
2024-02-24T22:45:30.274Z,18.90
2024-02-24T22:48:01.348Z,19.60
2024-02-24T22:50:30.569Z,17.90
2024-02-24T22:53:05.638Z,20.10
2024-02-24T22:55:37.513Z,20.80
2024-02-24T22:58:08.615Z,20.10
2024-02-24T23:00:43.906Z,19.30
2024-02-24T23:03:23.649Z,22.30
2024-02-24T23:05:52.863Z,18.90
2024-02-24T23:08:23.587Z,19.90
2024-02-24T23:11:16.664Z,18.80
2024-02-24T23:16:59.689Z,20.00
2024-02-24T23:19:41.688Z,19.70
2024-02-24T23:25:05.968Z,17.80
2024-02-24T23:27:39.793Z,19.70
2024-02-24T23:30:11.761Z,21.10
2024-02-24T23:32:48.608Z,20.40
2024-02-24T23:35:20.658Z,18.40
2024-02-24T23:37:49.015Z,19.80
2024-02-24T23:40:19.938Z,19.00
2024-02-24T23:42:51.135Z,22.10
2024-02-24T23:45:22.416Z,21.90
2024-02-24T23:47:53.329Z,19.10
2024-02-24T23:50:45.121Z,23.40
2024-02-24T23:53:25.961Z,21.50
2024-02-24T23:56:14.114Z,18.80
2024-02-24T23:58:48.122Z,16.20
