createdAt,value
2018-02-15T00:00:06.031Z,8.86
2018-02-15T00:02:33.547Z,8.86
2018-02-15T00:05:01.051Z,8.86
2018-02-15T00:07:28.545Z,8.85
2018-02-15T00:09:56.074Z,8.84
2018-02-15T00:12:23.584Z,8.83
2018-02-15T00:14:51.084Z,8.82
2018-02-15T00:17:18.604Z,8.81
2018-02-15T00:19:46.099Z,8.79
2018-02-15T00:22:13.619Z,8.76
2018-02-15T00:24:41.195Z,8.75
2018-02-15T00:27:08.691Z,8.74
2018-02-15T00:29:36.190Z,8.72
2018-02-15T00:32:03.697Z,8.70
2018-02-15T00:34:31.201Z,8.67
2018-02-15T00:36:58.675Z,8.66
2018-02-15T00:39:26.172Z,8.65
2018-02-15T00:41:53.683Z,8.64
2018-02-15T00:44:21.199Z,8.66
2018-02-15T00:46:48.718Z,8.68
2018-02-15T00:49:16.218Z,8.71
2018-02-15T00:51:43.713Z,8.74
2018-02-15T00:54:11.215Z,8.76
2018-02-15T00:56:38.730Z,8.78
2018-02-15T00:59:06.266Z,8.80
2018-02-15T01:01:33.792Z,8.83
2018-02-15T01:04:01.279Z,8.85
2018-02-15T01:06:28.772Z,8.87
2018-02-15T01:08:56.280Z,8.90
2018-02-15T01:11:23.773Z,8.94
2018-02-15T01:13:51.279Z,8.98
2018-02-15T01:16:18.778Z,9.01
2018-02-15T01:18:46.288Z,9.03
2018-02-15T01:21:13.789Z,9.08
2018-02-15T01:23:41.294Z,9.11
2018-02-15T01:26:08.814Z,9.16
2018-02-15T01:28:36.299Z,9.19
2018-02-15T01:31:03.786Z,9.19
2018-02-15T01:33:31.287Z,9.21
2018-02-15T01:35:58.775Z,9.23
2018-02-15T01:38:26.281Z,9.25
2018-02-15T01:40:53.783Z,9.26
2018-02-15T01:43:21.292Z,9.28
2018-02-15T01:45:48.799Z,9.28
2018-02-15T01:48:16.295Z,9.29
2018-02-15T01:50:43.784Z,9.29
2018-02-15T01:53:11.276Z,9.32
2018-02-15T01:55:38.766Z,9.32
2018-02-15T01:58:06.281Z,9.34
2018-02-15T02:00:33.788Z,9.34
2018-02-15T02:03:01.275Z,9.34
2018-02-15T02:05:28.761Z,9.34
2018-02-15T02:07:56.254Z,9.33
2018-02-15T02:10:23.772Z,9.32
2018-02-15T02:12:51.270Z,9.32
2018-02-15T02:15:18.773Z,9.32
2018-02-15T02:17:46.274Z,9.34
2018-02-15T02:20:13.773Z,9.37
2018-02-15T02:22:41.274Z,9.34
2018-02-15T02:25:08.848Z,9.34
2018-02-15T02:27:36.330Z,9.31
2018-02-15T02:30:03.837Z,9.18
2018-02-15T02:32:31.367Z,8.93
2018-02-15T02:34:58.869Z,8.87
2018-02-15T02:37:26.378Z,8.77
2018-02-15T02:39:53.879Z,8.73
2018-02-15T02:42:21.398Z,8.68
2018-02-15T02:44:48.915Z,8.65
2018-02-15T02:47:16.415Z,8.54
2018-02-15T02:49:43.904Z,8.35
2018-02-15T02:52:11.414Z,8.23
2018-02-15T02:54:38.930Z,8.27
2018-02-15T02:57:06.472Z,8.30
2018-02-15T02:59:33.991Z,8.32
2018-02-15T03:02:01.494Z,8.34
2018-02-15T03:04:28.984Z,8.35
2018-02-15T03:06:56.490Z,8.38
2018-02-15T03:09:24.011Z,8.42
2018-02-15T03:11:51.506Z,8.40
2018-02-15T03:14:18.970Z,8.41
2018-02-15T03:16:46.487Z,8.37
2018-02-15T03:19:13.991Z,8.35
2018-02-15T03:21:41.500Z,8.30
2018-02-15T03:24:08.999Z,8.28
2018-02-15T03:26:36.486Z,8.27
2018-02-15T03:29:03.999Z,8.22
2018-02-15T03:31:31.499Z,8.20
2018-02-15T03:33:59.000Z,8.16
2018-02-15T03:36:26.526Z,8.15
2018-02-15T03:38:54.008Z,8.13
2018-02-15T03:41:21.531Z,8.11
2018-02-15T03:43:49.031Z,8.07
2018-02-15T03:46:16.560Z,8.05
2018-02-15T03:48:44.044Z,8.04
2018-02-15T03:51:11.558Z,8.02
2018-02-15T03:53:39.020Z,8.03
2018-02-15T03:56:06.551Z,8.03
2018-02-15T03:58:34.047Z,8.04
2018-02-15T04:01:01.531Z,8.06
2018-02-15T04:03:29.020Z,8.08
2018-02-15T04:05:56.536Z,8.11
2018-02-15T04:08:23.996Z,8.14
2018-02-15T04:10:51.511Z,8.17
2018-02-15T04:13:19.012Z,8.19
2018-02-15T04:15:46.505Z,8.13
2018-02-15T04:18:14.031Z,7.98
2018-02-15T04:20:41.537Z,7.92
2018-02-15T04:23:09.140Z,7.87
2018-02-15T04:25:36.773Z,7.83
2018-02-15T04:28:04.267Z,7.82
2018-02-15T04:30:31.763Z,7.79
2018-02-15T04:32:59.258Z,7.79
2018-02-15T04:35:26.755Z,7.78
2018-02-15T04:37:54.248Z,7.72
2018-02-15T04:40:21.735Z,7.70
2018-02-15T04:42:49.251Z,7.66
2018-02-15T04:45:16.741Z,7.61
2018-02-15T04:47:44.238Z,7.56
2018-02-15T04:50:11.731Z,7.52
2018-02-15T04:52:39.226Z,7.45
2018-02-15T04:55:06.712Z,7.45
2018-02-15T04:57:34.220Z,7.48
2018-02-15T05:00:01.723Z,7.45
2018-02-15T05:02:29.215Z,7.43
2018-02-15T05:04:56.732Z,7.43
2018-02-15T05:07:24.250Z,7.47
2018-02-15T05:09:51.746Z,7.49
2018-02-15T05:12:19.250Z,7.50
2018-02-15T05:14:46.751Z,7.52
2018-02-15T05:17:14.243Z,7.53
2018-02-15T05:19:41.744Z,7.55
2018-02-15T05:22:09.258Z,7.56
2018-02-15T05:24:36.771Z,7.54
2018-02-15T05:27:04.262Z,7.55
2018-02-15T05:29:31.772Z,7.54
2018-02-15T05:31:59.280Z,7.54
2018-02-15T05:34:26.807Z,7.54
2018-02-15T05:36:54.310Z,7.49
2018-02-15T05:39:21.809Z,7.49
2018-02-15T05:41:49.308Z,7.48
2018-02-15T05:44:16.784Z,7.47
2018-02-15T05:46:44.275Z,7.44
2018-02-15T05:49:11.791Z,7.41
2018-02-15T05:51:39.312Z,7.41
2018-02-15T05:54:06.802Z,7.42
2018-02-15T05:56:34.310Z,7.44
2018-02-15T05:59:01.812Z,7.47
2018-02-15T06:01:29.323Z,7.49
2018-02-15T06:03:56.854Z,7.49
2018-02-15T06:06:24.356Z,7.48
2018-02-15T06:08:51.887Z,7.47
2018-02-15T06:11:19.394Z,7.45
2018-02-15T06:13:46.880Z,7.44
2018-02-15T06:16:14.498Z,7.42
2018-02-15T06:18:42.167Z,7.38
2018-02-15T06:21:09.667Z,7.35
2018-02-15T06:23:37.165Z,7.34
2018-02-15T06:26:05.817Z,7.33
2018-02-15T06:28:33.323Z,7.33
2018-02-15T06:31:00.822Z,7.33
2018-02-15T06:33:28.314Z,7.35
2018-02-15T06:35:55.809Z,7.36
2018-02-15T06:38:23.319Z,7.37
2018-02-15T06:40:50.882Z,7.38
2018-02-15T06:43:18.376Z,7.40
2018-02-15T06:45:45.871Z,7.40
2018-02-15T06:48:13.356Z,7.43
2018-02-15T06:50:41.380Z,7.45
2018-02-15T06:53:08.902Z,7.48
2018-02-15T06:55:36.434Z,7.49
2018-02-15T06:58:03.911Z,7.49
2018-02-15T07:00:31.426Z,7.46
2018-02-15T07:02:58.946Z,7.41
2018-02-15T07:05:27.190Z,7.36
2018-02-15T07:07:55.427Z,7.36
2018-02-15T07:10:24.610Z,7.34
2018-02-15T07:12:52.716Z,7.33
2018-02-15T07:15:20.203Z,7.31
2018-02-15T07:17:47.709Z,7.29
2018-02-15T07:20:15.219Z,7.27
2018-02-15T07:22:42.708Z,7.28
2018-02-15T07:25:10.198Z,7.26
2018-02-15T07:27:37.681Z,7.26
2018-02-15T07:30:05.166Z,7.28
2018-02-15T07:32:32.657Z,7.28
2018-02-15T07:35:00.154Z,7.29
2018-02-15T07:37:27.646Z,7.33
2018-02-15T07:39:55.115Z,7.34
2018-02-15T07:42:22.616Z,7.38
2018-02-15T07:44:50.131Z,7.38
2018-02-15T07:47:17.622Z,7.37
2018-02-15T07:49:45.255Z,7.35
2018-02-15T07:52:12.775Z,7.34
2018-02-15T07:54:40.282Z,7.33
2018-02-15T07:57:07.761Z,7.30
2018-02-15T07:59:35.271Z,7.28
2018-02-15T08:02:02.748Z,7.25
2018-02-15T08:04:30.235Z,7.25
2018-02-15T08:06:57.714Z,7.22
2018-02-15T08:09:25.197Z,7.22
2018-02-15T08:11:52.680Z,7.20
2018-02-15T08:14:20.172Z,7.13
2018-02-15T08:16:47.659Z,7.11
2018-02-15T08:19:15.142Z,7.10
2018-02-15T08:21:42.647Z,7.04
2018-02-15T08:24:10.149Z,6.99
2018-02-15T08:26:37.655Z,7.01
2018-02-15T08:29:05.135Z,6.96
2018-02-15T08:31:32.581Z,6.91
2018-02-15T08:34:00.102Z,6.87
2018-02-15T08:36:27.593Z,6.85
2018-02-15T08:38:55.074Z,6.84
2018-02-15T08:41:22.562Z,6.83
2018-02-15T08:43:50.064Z,6.70
2018-02-15T08:46:17.550Z,6.77
2018-02-15T08:48:45.026Z,6.78
2018-02-15T08:51:12.519Z,6.77
2018-02-15T08:53:39.999Z,6.79
2018-02-15T08:56:07.497Z,6.83
2018-02-15T08:58:34.997Z,6.87
2018-02-15T09:01:02.499Z,6.92
2018-02-15T09:03:30.025Z,6.96
2018-02-15T09:05:57.503Z,6.99
2018-02-15T09:08:25.003Z,7.04
2018-02-15T09:10:52.495Z,7.12
2018-02-15T09:13:19.974Z,7.21
2018-02-15T09:15:47.476Z,7.30
2018-02-15T09:18:14.964Z,7.39
2018-02-15T09:20:42.463Z,7.50
2018-02-15T09:23:09.986Z,7.56
2018-02-15T09:25:37.481Z,7.61
2018-02-15T09:28:04.986Z,7.69
2018-02-15T09:30:32.490Z,7.78
2018-02-15T09:32:59.993Z,7.87
2018-02-15T09:35:27.507Z,7.91
2018-02-15T09:37:54.998Z,7.95
2018-02-15T09:40:22.528Z,7.98
2018-02-15T09:42:50.110Z,8.03
2018-02-15T09:45:17.611Z,8.07
2018-02-15T09:47:45.095Z,8.07
2018-02-15T09:50:12.682Z,8.07
2018-02-15T09:52:40.167Z,8.07
2018-02-15T09:55:07.664Z,8.06
2018-02-15T09:57:35.177Z,8.07
2018-02-15T10:00:02.677Z,8.08
2018-02-15T10:02:30.192Z,8.09
2018-02-15T10:04:57.719Z,8.12
2018-02-15T10:07:25.221Z,8.15
2018-02-15T10:09:52.719Z,8.18
2018-02-15T10:12:20.206Z,8.21
2018-02-15T10:14:47.707Z,8.22
2018-02-15T10:17:15.203Z,8.24
2018-02-15T10:19:42.810Z,8.25
2018-02-15T10:22:10.288Z,8.29
2018-02-15T10:24:37.768Z,8.35
2018-02-15T10:27:05.267Z,8.43
2018-02-15T10:29:32.759Z,8.50
2018-02-15T10:32:00.267Z,8.55
2018-02-15T10:34:27.776Z,8.56
2018-02-15T10:36:55.276Z,8.60
2018-02-15T10:39:22.781Z,8.63
2018-02-15T10:41:50.283Z,8.66
2018-02-15T10:44:17.795Z,8.67
2018-02-15T10:46:45.299Z,8.67
2018-02-15T10:49:12.791Z,8.72
2018-02-15T10:51:40.311Z,8.79
2018-02-15T10:54:07.829Z,8.85
2018-02-15T10:56:35.385Z,8.86
2018-02-15T10:59:02.883Z,8.86
2018-02-15T11:01:35.897Z,8.85
2018-02-15T11:04:04.387Z,8.81
2018-02-15T11:06:31.881Z,8.76
2018-02-15T11:08:59.384Z,8.74
2018-02-15T11:11:26.871Z,8.73
2018-02-15T11:13:54.380Z,8.73
2018-02-15T11:16:21.882Z,8.74
2018-02-15T11:18:49.376Z,8.77
2018-02-15T11:21:16.875Z,8.79
2018-02-15T11:23:44.362Z,8.82
2018-02-15T11:26:11.880Z,8.84
2018-02-15T11:28:39.448Z,8.84
2018-02-15T11:31:06.953Z,8.85
2018-02-15T11:33:34.462Z,8.86
2018-02-15T11:36:01.962Z,8.88
2018-02-15T11:38:29.476Z,8.90
2018-02-15T11:40:56.999Z,8.89
2018-02-15T11:43:24.495Z,8.91
2018-02-15T11:45:52.001Z,8.93
2018-02-15T11:48:19.511Z,8.99
2018-02-15T11:50:47.008Z,9.07
2018-02-15T11:53:14.553Z,9.07
2018-02-15T11:55:42.040Z,9.05
2018-02-15T11:58:09.548Z,9.04
2018-02-15T12:00:37.039Z,9.08
2018-02-15T12:03:04.527Z,9.17
2018-02-15T12:05:32.214Z,9.21
2018-02-15T12:07:59.823Z,9.20
2018-02-15T12:10:27.316Z,9.19
2018-02-15T12:12:55.661Z,9.19
2018-02-15T12:15:23.168Z,9.09
2018-02-15T12:17:50.650Z,8.98
2018-02-15T12:20:18.148Z,8.82
2018-02-15T12:22:45.650Z,8.62
2018-02-15T12:25:13.165Z,8.56
2018-02-15T12:27:40.668Z,8.49
2018-02-15T12:30:08.163Z,8.43
2018-02-15T12:32:35.710Z,8.49
2018-02-15T12:35:03.247Z,8.55
2018-02-15T12:37:30.738Z,8.65
2018-02-15T12:39:58.226Z,8.76
2018-02-15T12:42:25.724Z,8.85
2018-02-15T12:44:53.319Z,8.90
2018-02-15T12:47:20.923Z,8.94
2018-02-15T12:49:48.427Z,9.03
2018-02-15T12:52:15.932Z,9.10
2018-02-15T12:54:43.478Z,9.02
2018-02-15T12:57:10.975Z,9.02
2018-02-15T12:59:38.514Z,9.12
2018-02-15T13:02:06.099Z,9.20
2018-02-15T13:04:33.706Z,9.30
2018-02-15T13:07:01.238Z,9.42
2018-02-15T13:09:28.758Z,9.49
2018-02-15T13:11:56.297Z,9.56
2018-02-15T13:14:23.855Z,9.67
2018-02-15T13:17:07.080Z,9.78
2018-02-15T13:19:46.317Z,9.81
2018-02-15T13:22:25.462Z,9.89
2018-02-15T13:24:52.971Z,10.00
2018-02-15T13:27:21.453Z,10.07
2018-02-15T13:29:48.942Z,10.06
2018-02-15T13:32:16.559Z,10.13
2018-02-15T13:34:44.140Z,10.21
2018-02-15T13:37:12.292Z,10.27
2018-02-15T13:39:40.040Z,10.26
2018-02-15T13:42:07.566Z,10.26
2018-02-15T13:44:35.084Z,10.35
2018-02-15T13:47:02.598Z,10.37
2018-02-15T13:49:30.105Z,10.32
2018-02-15T13:51:57.603Z,10.26
2018-02-15T13:54:25.119Z,10.26
2018-02-15T13:56:52.611Z,10.23
2018-02-15T13:59:20.124Z,10.36
2018-02-15T14:01:47.667Z,10.49
2018-02-15T14:04:15.168Z,10.56
2018-02-15T14:06:42.717Z,10.56
2018-02-15T14:09:10.221Z,10.50
2018-02-15T14:11:37.753Z,10.40
2018-02-15T14:14:05.304Z,10.31
2018-02-15T14:16:32.800Z,10.34
2018-02-15T14:19:00.322Z,10.40
2018-02-15T14:21:27.837Z,10.21
2018-02-15T14:23:55.335Z,10.16
2018-02-15T14:26:22.819Z,10.25
2018-02-15T14:28:50.330Z,10.36
2018-02-15T14:31:17.857Z,10.49
2018-02-15T14:33:45.371Z,10.56
2018-02-15T14:36:12.912Z,10.37
2018-02-15T14:38:40.407Z,10.34
2018-02-15T14:41:07.898Z,10.42
2018-02-15T14:43:35.394Z,10.53
2018-02-15T14:46:02.875Z,10.63
2018-02-15T14:48:30.378Z,10.75
2018-02-15T14:50:57.884Z,10.81
2018-02-15T14:53:25.382Z,10.89
2018-02-15T14:55:52.884Z,10.72
2018-02-15T14:58:20.419Z,10.49
2018-02-15T15:00:47.954Z,10.51
2018-02-15T15:03:15.437Z,10.63
2018-02-15T15:05:42.943Z,10.45
2018-02-15T15:08:10.439Z,10.36
2018-02-15T15:10:37.944Z,10.45
2018-02-15T15:13:05.442Z,10.31
2018-02-15T15:15:32.936Z,10.14
2018-02-15T15:18:00.439Z,10.03
2018-02-15T15:20:27.931Z,10.08
2018-02-15T15:22:55.434Z,10.01
2018-02-15T15:25:23.013Z,9.81
2018-02-15T15:27:50.509Z,9.75
2018-02-15T15:30:18.028Z,9.75
2018-02-15T15:32:45.530Z,10.08
2018-02-15T15:35:13.048Z,10.30
2018-02-15T15:37:40.558Z,10.21
2018-02-15T15:40:08.068Z,9.88
2018-02-15T15:42:35.604Z,9.72
2018-02-15T15:45:03.118Z,9.61
2018-02-15T15:47:30.626Z,9.47
2018-02-15T15:49:58.127Z,9.33
2018-02-15T15:52:25.652Z,9.13
2018-02-15T15:54:53.288Z,9.06
2018-02-15T15:57:20.838Z,9.01
2018-02-15T15:59:48.371Z,8.97
2018-02-15T16:02:15.915Z,8.98
2018-02-15T16:04:43.433Z,9.09
2018-02-15T16:07:10.984Z,9.21
2018-02-15T16:09:38.497Z,9.34
2018-02-15T16:12:06.000Z,9.47
2018-02-15T16:14:33.527Z,9.52
2018-02-15T16:17:01.020Z,9.54
2018-02-15T16:19:28.520Z,9.58
2018-02-15T16:21:56.058Z,9.65
2018-02-15T16:24:23.589Z,9.62
2018-02-15T16:26:51.104Z,9.63
2018-02-15T16:29:18.693Z,9.71
2018-02-15T16:31:46.197Z,9.75
2018-02-15T16:34:13.756Z,9.75
2018-02-15T16:36:41.277Z,9.70
2018-02-15T16:39:08.779Z,9.40
2018-02-15T16:41:36.305Z,9.27
2018-02-15T16:44:03.884Z,9.05
2018-02-15T16:46:31.403Z,8.93
2018-02-15T16:48:58.907Z,8.70
2018-02-15T16:51:26.502Z,8.65
2018-02-15T16:53:54.032Z,8.61
2018-02-15T16:56:21.580Z,8.59
2018-02-15T16:58:49.116Z,8.54
2018-02-15T17:01:16.882Z,8.44
2018-02-15T17:03:44.435Z,8.30
2018-02-15T17:06:11.964Z,8.19
2018-02-15T17:08:39.500Z,8.06
2018-02-15T17:11:07.135Z,8.00
2018-02-15T17:13:34.661Z,7.96
2018-02-15T17:16:02.223Z,7.88
2018-02-15T17:18:29.751Z,7.84
2018-02-15T17:20:58.454Z,7.78
2018-02-15T17:23:26.069Z,7.73
2018-02-15T17:25:53.656Z,7.70
2018-02-15T17:28:21.286Z,7.69
2018-02-15T17:30:48.821Z,7.62
2018-02-15T17:33:16.378Z,7.64
2018-02-15T17:35:43.999Z,7.64
2018-02-15T17:38:11.621Z,7.64
2018-02-15T17:40:39.130Z,7.63
2018-02-15T17:43:06.637Z,7.62
2018-02-15T17:45:34.180Z,7.56
2018-02-15T17:48:01.686Z,7.58
2018-02-15T17:50:29.189Z,7.58
2018-02-15T17:52:56.679Z,7.59
2018-02-15T17:55:24.170Z,7.59
2018-02-15T17:57:51.686Z,7.57
2018-02-15T18:00:19.235Z,7.56
2018-02-15T18:02:46.795Z,7.53
2018-02-15T18:05:14.481Z,7.54
2018-02-15T18:07:42.041Z,7.53
2018-02-15T18:10:10.104Z,7.52
2018-02-15T18:12:38.932Z,7.48
2018-02-15T18:15:06.482Z,7.45
2018-02-15T18:17:34.107Z,7.45
2018-02-15T18:20:01.619Z,7.43
2018-02-15T18:22:29.128Z,7.42
2018-02-15T18:24:56.653Z,7.40
2018-02-15T18:27:24.137Z,7.39
2018-02-15T18:29:51.630Z,7.38
2018-02-15T18:32:19.302Z,7.37
2018-02-15T18:34:47.488Z,7.35
2018-02-15T18:37:15.132Z,7.30
2018-02-15T18:39:43.580Z,7.29
2018-02-15T18:42:11.357Z,7.24
2018-02-15T18:44:38.883Z,7.21
2018-02-15T18:47:06.435Z,7.17
2018-02-15T18:49:33.935Z,7.12
2018-02-15T18:52:02.652Z,7.08
2018-02-15T18:54:30.237Z,7.12
2018-02-15T18:56:57.755Z,7.13
2018-02-15T18:59:25.329Z,7.14
2018-02-15T19:01:52.871Z,7.11
2018-02-15T19:04:20.407Z,7.14
2018-02-15T19:06:47.875Z,7.13
2018-02-15T19:09:15.404Z,7.13
2018-02-15T19:11:42.980Z,7.13
2018-02-15T19:14:10.565Z,7.13
2018-02-15T19:16:38.127Z,7.14
2018-02-15T19:19:05.668Z,7.12
2018-02-15T19:21:33.167Z,7.10
2018-02-15T19:24:00.660Z,7.10
2018-02-15T19:26:28.147Z,7.10
2018-02-15T19:28:55.658Z,7.10
2018-02-15T19:31:23.164Z,7.09
2018-02-15T19:33:50.646Z,7.10
2018-02-15T19:36:18.140Z,7.10
2018-02-15T19:38:45.662Z,7.10
2018-02-15T19:41:13.162Z,7.15
2018-02-15T19:43:40.724Z,7.14
2018-02-15T19:46:08.233Z,7.19
2018-02-15T19:48:35.726Z,7.23
2018-02-15T19:51:03.223Z,7.24
2018-02-15T19:53:30.719Z,7.29
2018-02-15T19:55:58.223Z,7.31
2018-02-15T19:58:25.776Z,7.33
2018-02-15T20:00:53.296Z,7.35
2018-02-15T20:03:20.784Z,7.35
2018-02-15T20:05:48.297Z,7.32
2018-02-15T20:08:15.838Z,7.34
2018-02-15T20:10:43.363Z,7.34
2018-02-15T20:13:11.089Z,7.37
2018-02-15T20:15:44.187Z,7.39
2018-02-15T20:18:11.703Z,7.40
2018-02-15T20:20:39.224Z,7.43
2018-02-15T20:23:06.736Z,7.44
2018-02-15T20:25:34.275Z,7.47
2018-02-15T20:28:07.313Z,7.48
2018-02-15T20:30:34.856Z,7.50
2018-02-15T20:33:02.361Z,7.52
2018-02-15T20:35:29.902Z,7.53
2018-02-15T20:38:02.889Z,7.56
2018-02-15T20:40:38.779Z,7.59
2018-02-15T20:43:06.251Z,7.60
2018-02-15T20:45:33.773Z,7.61
2018-02-15T20:48:01.279Z,7.62
2018-02-15T20:50:34.316Z,7.60
2018-02-15T20:53:07.441Z,7.57
2018-02-15T20:55:40.439Z,7.55
2018-02-15T20:58:07.967Z,7.52
2018-02-15T21:00:35.516Z,7.47
2018-02-15T21:03:03.011Z,7.44
2018-02-15T21:05:30.513Z,7.43
2018-02-15T21:07:58.019Z,7.44
2018-02-15T21:10:25.515Z,7.43
2018-02-15T21:12:53.018Z,7.40
2018-02-15T21:15:20.617Z,7.30
2018-02-15T21:17:48.137Z,7.31
2018-02-15T21:20:15.804Z,7.27
2018-02-15T21:22:43.352Z,7.20
2018-02-15T21:25:10.918Z,7.14
2018-02-15T21:27:38.418Z,7.10
2018-02-15T21:30:05.916Z,7.06
2018-02-15T21:32:33.427Z,6.97
2018-02-15T21:35:00.939Z,6.88
2018-02-15T21:37:28.430Z,6.78
2018-02-15T21:39:55.911Z,6.78
2018-02-15T21:42:23.424Z,6.76
2018-02-15T21:44:51.770Z,6.76
2018-02-15T21:47:19.260Z,6.74
2018-02-15T21:49:46.835Z,6.71
2018-02-15T21:52:14.332Z,6.66
2018-02-15T21:54:41.837Z,6.63
2018-02-15T21:57:09.341Z,6.63
2018-02-15T21:59:36.844Z,6.61
2018-02-15T22:02:04.331Z,6.61
2018-02-15T22:04:31.837Z,6.59
2018-02-15T22:06:59.329Z,6.58
2018-02-15T22:09:26.876Z,6.57
2018-02-15T22:11:54.385Z,6.53
2018-02-15T22:14:21.921Z,6.53
2018-02-15T22:16:49.418Z,6.54
2018-02-15T22:19:16.940Z,6.56
2018-02-15T22:21:44.430Z,6.57
2018-02-15T22:24:12.638Z,6.60
2018-02-15T22:26:40.143Z,6.64
2018-02-15T22:29:07.628Z,6.66
2018-02-15T22:31:35.126Z,6.70
2018-02-15T22:34:02.656Z,6.70
2018-02-15T22:36:30.148Z,6.71
2018-02-15T22:38:57.660Z,6.71
2018-02-15T22:41:25.167Z,6.70
2018-02-15T22:43:52.672Z,6.71
2018-02-15T22:46:20.199Z,6.68
2018-02-15T22:48:47.720Z,6.67
2018-02-15T22:51:15.219Z,6.67
2018-02-15T22:53:43.651Z,6.67
2018-02-15T22:56:11.223Z,6.66
2018-02-15T22:58:39.595Z,6.67
2018-02-15T23:01:07.107Z,6.68
2018-02-15T23:03:34.587Z,6.71
2018-02-15T23:06:02.073Z,6.71
2018-02-15T23:08:29.562Z,6.72
2018-02-15T23:10:57.055Z,6.73
2018-02-15T23:13:24.568Z,6.74
2018-02-15T23:15:52.070Z,6.76
2018-02-15T23:18:19.563Z,6.77
2018-02-15T23:20:47.083Z,6.77
2018-02-15T23:23:14.567Z,6.78
2018-02-15T23:25:42.068Z,6.78
2018-02-15T23:28:09.547Z,6.79
2018-02-15T23:30:37.035Z,6.82
2018-02-15T23:33:04.540Z,6.81
2018-02-15T23:35:32.039Z,6.83
2018-02-15T23:37:59.529Z,6.83
2018-02-15T23:40:27.010Z,6.81
2018-02-15T23:42:54.494Z,6.79
2018-02-15T23:45:22.016Z,6.76
2018-02-15T23:47:49.527Z,6.71
2018-02-15T23:50:17.015Z,6.67
2018-02-15T23:52:44.510Z,6.68
2018-02-15T23:55:11.999Z,6.68
2018-02-15T23:57:39.497Z,6.70
