createdAt,value
2022-09-28T00:01:08.862Z,98042.06
2022-09-28T00:03:36.249Z,98059.94
2022-09-28T00:06:06.046Z,98083.38
2022-09-28T00:08:33.777Z,97964.50
2022-09-28T00:11:01.172Z,98061.91
2022-09-28T00:13:28.335Z,98066.25
2022-09-28T00:16:02.014Z,98065.50
2022-09-28T00:18:28.945Z,98063.75
2022-09-28T00:21:17.633Z,98058.19
2022-09-28T00:23:45.241Z,98038.94
2022-09-28T00:26:12.058Z,98051.16
2022-09-28T00:28:38.980Z,98057.06
2022-09-28T00:31:08.171Z,98061.38
2022-09-28T00:33:35.038Z,98062.88
2022-09-28T00:36:01.990Z,98057.66
2022-09-28T00:38:30.256Z,98064.63
2022-09-28T00:40:57.301Z,98055.34
2022-09-28T00:43:25.111Z,98058.31
2022-09-28T00:46:06.462Z,98040.66
2022-09-28T00:48:37.593Z,98068.59
2022-09-28T00:51:12.100Z,98030.06
2022-09-28T00:53:43.394Z,98023.38
2022-09-28T00:56:15.682Z,98022.63
2022-09-28T00:58:47.828Z,98026.31
2022-09-28T01:01:14.933Z,98023.09
2022-09-28T01:03:41.943Z,98000.88
2022-09-28T01:06:09.822Z,98031.03
2022-09-28T01:09:00.299Z,97993.94
2022-09-28T01:11:27.823Z,97988.16
2022-09-28T01:13:56.553Z,97971.53
2022-09-28T01:19:57.693Z,97988.75
2022-09-28T01:22:49.413Z,97992.88
2022-09-28T01:25:36.456Z,97992.59
2022-09-28T01:28:16.321Z,97982.84
2022-09-28T01:30:52.891Z,97972.84
2022-09-28T01:33:24.980Z,97990.34
2022-09-28T01:36:34.700Z,97981.66
2022-09-28T01:39:26.185Z,97969.72
2022-09-28T01:42:01.394Z,97965.13
2022-09-28T01:44:32.882Z,97969.25
2022-09-28T01:47:01.901Z,97981.75
2022-09-28T01:49:35.901Z,97953.56
2022-09-28T01:52:25.935Z,97965.69
2022-09-28T01:55:07.597Z,97940.94
2022-09-28T01:57:42.509Z,97938.13
2022-09-28T02:00:13.905Z,97954.50
2022-09-28T02:03:24.418Z,97959.75
2022-09-28T02:06:07.965Z,97957.00
2022-09-28T02:08:41.006Z,97940.50
2022-09-28T02:11:14.992Z,97968.94
2022-09-28T02:14:04.810Z,97949.63
2022-09-28T02:16:42.012Z,97948.63
2022-09-28T02:19:22.388Z,97923.19
2022-09-28T02:21:58.531Z,97910.09
2022-09-28T02:24:34.332Z,97916.84
2022-09-28T02:27:13.780Z,97919.34
2022-09-28T02:29:41.300Z,97921.88
2022-09-28T02:32:16.882Z,97898.44
2022-09-28T02:34:44.332Z,97911.41
2022-09-28T02:37:11.165Z,97913.03
2022-09-28T02:39:40.505Z,97883.19
2022-09-28T02:42:34.507Z,97888.19
2022-09-28T02:45:54.635Z,97882.88
2022-09-28T02:49:05.190Z,97894.84
2022-09-28T02:51:42.866Z,97889.22
2022-09-28T02:54:41.969Z,97889.50
2022-09-28T02:57:46.725Z,97870.50
2022-09-28T03:00:24.229Z,97882.53
2022-09-28T03:03:17.677Z,97882.41
2022-09-28T03:06:29.629Z,97878.19
2022-09-28T03:09:24.827Z,97878.44
2022-09-28T03:12:16.550Z,97874.81
2022-09-28T03:14:43.856Z,97880.53
2022-09-28T03:17:11.223Z,97869.94
2022-09-28T03:19:38.346Z,97866.59
2022-09-28T03:22:05.193Z,97861.72
2022-09-28T03:24:32.077Z,97873.66
2022-09-28T03:26:58.895Z,97863.91
2022-09-28T03:29:25.842Z,97870.41
2022-09-28T03:31:58.593Z,97854.97
2022-09-28T03:34:25.423Z,97855.88
2022-09-28T03:36:52.428Z,97862.50
2022-09-28T03:39:19.403Z,97860.16
2022-09-28T03:41:46.203Z,97844.13
2022-09-28T03:44:13.043Z,97870.44
2022-09-28T03:46:40.112Z,97848.13
2022-09-28T03:49:10.300Z,97871.94
2022-09-28T03:51:37.074Z,97865.59
2022-09-28T03:54:09.992Z,97857.19
2022-09-28T03:56:36.894Z,97844.28
2022-09-28T03:59:04.183Z,97831.06
2022-09-28T04:01:31.493Z,97867.53
2022-09-28T04:03:58.387Z,97852.38
2022-09-28T04:06:26.276Z,97859.72
2022-09-28T04:08:53.429Z,97866.47
2022-09-28T04:11:20.887Z,97866.06
2022-09-28T04:13:50.506Z,97867.22
2022-09-28T04:16:17.844Z,97862.66
2022-09-28T04:18:53.528Z,97835.44
2022-09-28T04:21:32.718Z,97852.34
2022-09-28T04:24:08.984Z,97841.75
2022-09-28T04:26:36.396Z,97838.84
2022-09-28T04:29:06.630Z,97829.00
2022-09-28T04:31:54.424Z,97838.97
2022-09-28T04:34:31.905Z,97839.88
2022-09-28T04:37:01.453Z,97828.38
2022-09-28T04:39:28.496Z,97824.69
2022-09-28T04:41:56.463Z,97839.53
2022-09-28T04:44:23.337Z,97850.91
2022-09-28T04:46:56.086Z,97852.97
2022-09-28T04:49:28.965Z,97854.00
2022-09-28T04:52:06.296Z,97794.69
2022-09-28T04:54:34.619Z,97831.50
2022-09-28T04:57:01.806Z,97827.91
2022-09-28T04:59:28.695Z,97830.13
2022-09-28T05:01:55.604Z,97833.38
2022-09-28T05:04:45.374Z,97821.19
2022-09-28T05:07:30.885Z,97842.50
2022-09-28T05:10:00.719Z,97822.50
2022-09-28T05:13:03.152Z,97846.28
2022-09-28T05:15:30.032Z,97831.63
2022-09-28T05:17:57.064Z,97833.22
2022-09-28T05:20:41.232Z,97822.63
2022-09-28T05:23:12.220Z,97835.13
2022-09-28T05:25:40.494Z,97831.00
2022-09-28T05:28:29.290Z,97824.41
2022-09-28T05:31:16.478Z,97848.94
2022-09-28T05:34:01.957Z,97832.59
2022-09-28T05:36:28.939Z,97825.25
2022-09-28T05:38:56.519Z,97822.13
2022-09-28T05:41:23.518Z,97817.16
2022-09-28T05:43:50.442Z,97827.63
2022-09-28T05:46:18.558Z,97831.28
2022-09-28T05:48:45.591Z,97823.50
2022-09-28T05:51:12.542Z,97807.34
2022-09-28T05:53:39.339Z,97843.47
2022-09-28T05:56:32.744Z,97840.16
2022-09-28T05:58:59.638Z,97832.47
2022-09-28T06:01:29.461Z,97820.66
2022-09-28T06:03:58.565Z,97828.56
2022-09-28T06:06:25.820Z,97829.56
2022-09-28T06:08:52.648Z,97800.72
2022-09-28T06:11:54.699Z,97827.75
2022-09-28T06:14:25.816Z,97838.88
2022-09-28T06:17:03.452Z,97807.44
2022-09-28T06:19:30.531Z,97819.28
2022-09-28T06:22:06.297Z,97827.53
2022-09-28T06:24:41.308Z,97813.97
2022-09-28T06:27:08.335Z,97820.50
2022-09-28T06:29:41.188Z,97820.19
2022-09-28T06:32:08.067Z,97808.28
2022-09-28T06:34:37.791Z,97789.03
2022-09-28T06:37:04.653Z,97804.13
2022-09-28T06:39:32.107Z,97815.41
2022-09-28T06:41:59.095Z,97820.59
2022-09-28T06:44:34.941Z,97802.94
2022-09-28T06:47:22.087Z,97825.59
2022-09-28T06:50:05.535Z,97808.22
2022-09-28T06:52:55.530Z,97816.59
2022-09-28T06:55:48.403Z,97825.66
2022-09-28T06:58:18.437Z,97816.78
2022-09-28T07:01:13.197Z,97813.06
2022-09-28T07:03:46.398Z,97812.06
2022-09-28T07:06:36.040Z,97810.97
2022-09-28T07:09:32.346Z,97812.72
2022-09-28T07:12:28.914Z,97810.53
2022-09-28T07:15:04.495Z,97807.75
2022-09-28T07:17:33.164Z,97819.25
2022-09-28T07:20:13.895Z,97813.19
2022-09-28T07:22:45.330Z,97836.88
2022-09-28T07:25:18.142Z,97834.22
2022-09-28T07:28:05.316Z,97838.53
2022-09-28T07:30:57.458Z,97823.16
2022-09-28T07:33:51.302Z,97833.31
2022-09-28T07:36:29.842Z,97827.56
2022-09-28T07:38:57.763Z,97827.88
2022-09-28T07:41:26.210Z,97813.94
2022-09-28T07:43:53.075Z,97829.19
2022-09-28T07:46:19.942Z,97817.63
2022-09-28T07:49:00.813Z,97838.13
2022-09-28T07:51:34.124Z,97838.53
2022-09-28T07:54:21.167Z,97833.47
2022-09-28T07:57:09.489Z,97841.53
2022-09-28T07:59:59.179Z,97829.84
2022-09-28T08:02:41.142Z,97832.66
2022-09-28T08:05:08.558Z,97825.84
2022-09-28T08:07:35.391Z,97826.84
2022-09-28T08:10:06.144Z,97822.84
2022-09-28T08:13:02.135Z,97811.31
2022-09-28T08:15:48.314Z,97846.16
2022-09-28T08:18:38.993Z,97830.22
2022-09-28T08:21:06.907Z,97800.38
2022-09-28T08:23:33.668Z,97823.81
2022-09-28T08:26:00.539Z,97819.00
2022-09-28T08:28:27.379Z,97827.16
2022-09-28T08:31:00.447Z,97809.38
2022-09-28T08:33:59.729Z,97842.03
2022-09-28T08:36:46.765Z,97820.06
2022-09-28T08:39:34.066Z,97839.50
2022-09-28T08:42:35.837Z,97832.72
2022-09-28T08:45:26.590Z,97837.50
2022-09-28T08:48:26.147Z,97826.97
2022-09-28T08:51:35.367Z,97828.47
2022-09-28T08:54:45.921Z,97831.41
2022-09-28T08:57:32.171Z,97852.31
2022-09-28T09:00:02.456Z,97845.91
2022-09-28T09:02:36.412Z,97836.00
2022-09-28T09:05:30.159Z,97833.59
2022-09-28T09:08:19.657Z,97832.38
2022-09-28T09:11:02.312Z,97832.53
2022-09-28T09:14:09.483Z,97830.91
2022-09-28T09:17:00.473Z,97814.91
2022-09-28T09:20:17.224Z,97819.75
2022-09-28T09:23:37.033Z,97817.00
2022-09-28T09:26:18.917Z,97813.91
2022-09-28T09:29:10.097Z,97807.84
2022-09-28T09:32:03.533Z,97815.53
2022-09-28T09:34:56.599Z,97801.50
2022-09-28T09:38:26.843Z,97813.00
2022-09-28T09:41:36.071Z,97802.69
2022-09-28T09:44:46.589Z,97822.94
2022-09-28T09:47:43.881Z,97832.19
2022-09-28T09:50:31.816Z,97835.13
2022-09-28T09:53:05.735Z,97824.69
2022-09-28T09:56:03.732Z,97821.78
2022-09-28T09:58:57.026Z,97826.59
2022-09-28T10:01:36.026Z,97794.19
2022-09-28T10:04:35.154Z,97819.09
2022-09-28T10:07:45.834Z,97819.03
2022-09-28T10:10:22.676Z,97818.31
2022-09-28T10:12:53.597Z,97821.38
2022-09-28T10:15:25.528Z,97815.81
2022-09-28T10:18:10.560Z,97828.53
2022-09-28T10:20:55.949Z,97828.19
2022-09-28T10:24:15.277Z,97821.84
2022-09-28T10:26:48.160Z,97828.91
2022-09-28T10:29:20.187Z,97830.34
2022-09-28T10:31:49.907Z,97830.94
2022-09-28T10:34:29.037Z,97828.47
2022-09-28T10:37:11.021Z,97810.09
2022-09-28T10:39:59.105Z,97823.06
2022-09-28T10:42:32.527Z,97831.94
2022-09-28T10:45:23.186Z,97841.75
2022-09-28T10:47:50.656Z,97837.41
2022-09-28T10:50:39.924Z,97831.88
2022-09-28T10:53:19.113Z,97862.50
2022-09-28T10:56:07.070Z,97830.84
2022-09-28T10:58:41.886Z,97819.19
2022-09-28T11:01:21.361Z,97843.13
2022-09-28T11:04:05.833Z,97823.25
2022-09-28T11:06:37.413Z,97836.84
2022-09-28T11:09:18.150Z,97821.56
2022-09-28T11:11:45.519Z,97833.03
2022-09-28T11:14:24.558Z,97822.25
2022-09-28T11:17:14.904Z,97834.53
2022-09-28T11:19:41.988Z,97821.78
2022-09-28T11:22:20.973Z,97839.41
2022-09-28T11:24:49.822Z,97799.81
2022-09-28T11:27:25.214Z,97801.00
2022-09-28T11:29:59.246Z,97816.78
2022-09-28T11:32:51.156Z,97808.28
2022-09-28T11:35:51.972Z,97822.41
2022-09-28T11:38:32.628Z,97825.63
2022-09-28T11:41:11.424Z,97809.31
2022-09-28T11:43:44.408Z,97814.72
2022-09-28T11:46:40.594Z,97822.28
2022-09-28T11:49:40.409Z,97790.00
2022-09-28T11:52:19.353Z,97793.81
2022-09-28T11:55:02.056Z,97802.34
2022-09-28T11:57:36.737Z,97818.44
2022-09-28T12:00:21.812Z,97813.00
2022-09-28T12:03:33.536Z,97799.59
2022-09-28T12:06:23.907Z,97806.13
2022-09-28T12:09:03.457Z,97818.75
2022-09-28T12:12:22.932Z,97813.84
2022-09-28T12:14:55.795Z,97817.72
2022-09-28T12:17:46.992Z,97818.16
2022-09-28T12:20:52.287Z,97802.41
2022-09-28T12:23:33.110Z,97805.16
2022-09-28T12:26:05.682Z,97814.81
2022-09-28T12:28:45.085Z,97814.81
2022-09-28T12:31:47.001Z,97825.09
2022-09-28T12:34:13.869Z,97804.94
2022-09-28T12:36:49.803Z,97814.91
2022-09-28T12:39:56.524Z,97792.38
2022-09-28T12:42:45.836Z,97829.56
2022-09-28T12:45:38.444Z,97824.69
2022-09-28T12:48:53.529Z,97827.88
2022-09-28T12:51:49.481Z,97811.91
2022-09-28T12:54:53.624Z,97829.63
2022-09-28T12:57:58.619Z,97833.72
2022-09-28T13:00:34.309Z,97834.81
2022-09-28T13:03:40.925Z,97825.94
2022-09-28T13:06:19.438Z,97801.72
2022-09-28T13:08:55.415Z,97838.59
2022-09-28T13:11:50.629Z,97849.84
2022-09-28T13:14:48.275Z,97828.69
2022-09-28T13:17:33.005Z,97838.09
2022-09-28T13:20:09.113Z,97829.16
2022-09-28T13:22:44.985Z,97842.63
2022-09-28T13:25:16.008Z,97810.94
2022-09-28T13:27:50.589Z,97816.94
2022-09-28T13:30:18.093Z,97817.66
2022-09-28T13:33:00.711Z,97802.22
2022-09-28T13:35:28.278Z,97828.03
2022-09-28T13:38:16.730Z,97823.28
2022-09-28T13:41:05.220Z,97815.25
2022-09-28T13:43:44.378Z,97812.69
2022-09-28T13:50:25.182Z,97833.25
2022-09-28T13:53:08.034Z,97827.94
2022-09-28T13:55:34.802Z,97818.69
2022-09-28T13:58:26.262Z,97813.56
2022-09-28T14:01:23.399Z,97834.22
2022-09-28T14:04:15.163Z,97824.69
2022-09-28T14:07:03.639Z,97822.03
2022-09-28T14:09:47.424Z,97815.53
2022-09-28T14:12:59.001Z,97806.84
2022-09-28T14:15:44.040Z,97835.38
2022-09-28T14:18:37.597Z,97826.19
2022-09-28T14:21:36.719Z,97834.94
2022-09-28T14:24:19.192Z,97851.66
2022-09-28T14:26:51.972Z,97831.97
2022-09-28T14:29:39.317Z,97822.34
2022-09-28T14:32:41.471Z,97827.16
2022-09-28T14:35:23.436Z,97830.34
2022-09-28T14:37:55.326Z,97852.94
2022-09-28T14:40:22.460Z,97816.50
2022-09-28T14:43:20.353Z,97862.94
2022-09-28T14:45:47.513Z,97841.06
2022-09-28T14:48:22.403Z,97846.34
2022-09-28T14:50:49.653Z,97859.50
2022-09-28T14:53:27.253Z,97844.41
2022-09-28T14:55:57.916Z,97859.91
2022-09-28T14:58:30.422Z,97851.16
2022-09-28T15:01:09.580Z,97865.00
2022-09-28T15:03:42.819Z,97860.31
2022-09-28T15:06:14.937Z,97870.97
2022-09-28T15:08:41.976Z,97872.06
2022-09-28T15:11:27.307Z,97855.47
2022-09-28T15:14:06.791Z,97858.38
2022-09-28T15:16:33.878Z,97867.75
2022-09-28T15:19:06.566Z,97874.91
2022-09-28T15:21:39.877Z,97855.50
2022-09-28T15:24:28.295Z,97886.88
2022-09-28T15:26:55.649Z,97860.34
2022-09-28T15:29:22.698Z,97882.13
2022-09-28T15:31:54.362Z,97885.81
2022-09-28T15:34:40.791Z,97886.78
2022-09-28T15:37:07.857Z,97878.41
2022-09-28T15:39:34.922Z,97876.31
2022-09-28T15:42:02.174Z,97885.19
2022-09-28T15:44:32.232Z,97865.16
2022-09-28T15:47:10.281Z,97881.19
2022-09-28T15:49:43.313Z,97868.13
2022-09-28T15:52:44.201Z,97875.66
2022-09-28T15:55:23.089Z,97886.97
2022-09-28T15:57:51.219Z,97892.63
2022-09-28T16:00:21.018Z,97911.22
2022-09-28T16:03:06.813Z,97887.25
2022-09-28T16:05:37.986Z,97888.16
2022-09-28T16:08:06.027Z,97881.78
2022-09-28T16:10:34.392Z,97885.78
2022-09-28T16:13:14.258Z,97900.09
2022-09-28T16:15:44.580Z,97886.91
2022-09-28T16:18:14.137Z,97903.63
2022-09-28T16:20:41.596Z,97904.94
2022-09-28T16:23:17.492Z,97934.03
2022-09-28T16:25:54.712Z,97933.25
2022-09-28T16:28:44.624Z,97924.31
2022-09-28T16:31:14.682Z,97904.63
2022-09-28T16:33:58.356Z,97917.72
2022-09-28T16:36:40.612Z,97908.22
2022-09-28T16:39:33.549Z,97927.44
2022-09-28T16:42:01.775Z,97910.47
2022-09-28T16:44:28.898Z,97920.38
2022-09-28T16:46:58.275Z,97927.44
2022-09-28T16:49:25.881Z,97926.44
2022-09-28T16:51:53.070Z,97904.81
2022-09-28T16:54:22.912Z,97912.06
2022-09-28T16:56:50.251Z,97930.03
2022-09-28T16:59:17.260Z,97948.34
2022-09-28T17:01:44.229Z,97929.56
2022-09-28T17:04:14.366Z,97914.06
2022-09-28T17:06:41.373Z,97930.31
2022-09-28T17:09:12.542Z,97940.47
2022-09-28T17:11:39.503Z,97938.47
2022-09-28T17:14:17.800Z,97913.78
2022-09-28T17:17:07.323Z,97927.09
2022-09-28T17:19:32.281Z,97913.34
2022-09-28T17:22:02.111Z,97930.31
2022-09-28T17:24:29.247Z,97921.53
2022-09-28T17:26:56.314Z,97926.31
2022-09-28T17:29:23.274Z,97950.25
2022-09-28T17:32:16.070Z,97929.28
2022-09-28T17:34:48.311Z,97936.34
2022-09-28T17:37:22.808Z,97936.44
2022-09-28T17:39:49.871Z,97952.34
2022-09-28T17:42:16.941Z,97956.19
2022-09-28T17:44:46.745Z,97961.78
2022-09-28T17:47:13.824Z,97919.38
2022-09-28T17:49:41.053Z,97940.75
2022-09-28T17:52:08.648Z,97966.19
2022-09-28T17:54:35.940Z,97951.75
2022-09-28T17:57:03.003Z,97936.53
2022-09-28T17:59:29.811Z,97942.44
2022-09-28T18:02:00.408Z,97916.63
2022-09-28T18:04:50.603Z,97948.38
2022-09-28T18:07:23.497Z,97960.22
2022-09-28T18:09:53.952Z,97931.53
2022-09-28T18:12:20.838Z,97937.09
2022-09-28T18:14:47.691Z,97951.41
2022-09-28T18:17:30.388Z,97953.88
2022-09-28T18:20:16.313Z,97950.56
2022-09-28T18:23:02.471Z,97948.75
2022-09-28T18:25:29.565Z,97957.09
2022-09-28T18:28:16.720Z,97950.97
2022-09-28T18:30:45.367Z,97954.28
2022-09-28T18:33:15.644Z,97923.69
2022-09-28T18:35:51.302Z,97938.47
2022-09-28T18:38:18.515Z,97946.19
2022-09-28T18:40:47.867Z,97957.28
2022-09-28T18:43:15.495Z,97922.59
2022-09-28T18:45:42.393Z,97939.78
2022-09-28T18:48:09.610Z,97937.38
2022-09-28T18:50:36.819Z,97950.41
2022-09-28T18:53:06.619Z,97976.53
2022-09-28T18:55:35.467Z,97968.47
2022-09-28T18:58:02.428Z,97964.19
2022-09-28T19:00:29.313Z,97970.50
2022-09-28T19:02:56.441Z,97970.97
2022-09-28T19:05:23.401Z,97973.00
2022-09-28T19:07:50.191Z,97969.03
2022-09-28T19:10:17.050Z,97964.19
2022-09-28T19:12:59.068Z,98051.84
2022-09-28T19:15:26.209Z,97981.06
2022-09-28T19:17:53.096Z,97972.78
2022-09-28T19:20:20.012Z,97979.84
2022-09-28T19:22:50.039Z,97969.31
2022-09-28T19:25:17.133Z,97972.69
2022-09-28T19:27:43.982Z,97986.09
2022-09-28T19:30:37.085Z,97990.50
2022-09-28T19:33:04.102Z,97971.41
2022-09-28T19:35:30.944Z,97976.22
2022-09-28T19:37:57.781Z,98000.56
2022-09-28T19:40:27.145Z,97980.03
2022-09-28T19:42:57.169Z,97981.41
2022-09-28T19:45:35.250Z,97963.72
2022-09-28T19:48:02.251Z,97981.59
2022-09-28T19:50:29.119Z,97987.38
2022-09-28T19:52:56.037Z,98000.97
2022-09-28T19:55:22.800Z,97971.16
2022-09-28T19:57:49.717Z,97996.94
2022-09-28T20:00:16.657Z,98004.34
2022-09-28T20:02:43.586Z,97991.50
2022-09-28T20:05:10.371Z,97985.66
2022-09-28T20:07:37.319Z,98003.03
2022-09-28T20:10:04.600Z,98013.97
2022-09-28T20:12:31.415Z,97993.31
2022-09-28T20:14:58.177Z,97991.94
2022-09-28T20:17:25.026Z,98006.69
2022-09-28T20:19:51.948Z,98013.94
2022-09-28T20:22:18.890Z,98001.69
2022-09-28T20:24:45.902Z,98007.91
2022-09-28T20:27:12.728Z,98019.00
2022-09-28T20:29:39.547Z,98013.19
2022-09-28T20:32:06.339Z,98026.06
2022-09-28T20:34:33.105Z,98030.03
2022-09-28T20:36:59.996Z,98033.63
2022-09-28T20:39:26.800Z,98004.44
2022-09-28T20:41:53.657Z,98023.88
2022-09-28T20:44:20.699Z,98016.66
2022-09-28T20:46:51.212Z,98020.09
2022-09-28T20:49:18.043Z,98021.75
2022-09-28T20:51:44.871Z,98024.16
2022-09-28T20:54:11.720Z,98016.16
2022-09-28T20:56:38.649Z,98026.38
2022-09-28T20:59:08.364Z,98040.97
2022-09-28T21:01:35.485Z,98039.53
2022-09-28T21:04:04.435Z,98047.22
2022-09-28T21:06:39.524Z,98038.41
2022-09-28T21:09:12.181Z,98045.78
2022-09-28T21:11:39.012Z,98056.75
2022-09-28T21:14:08.701Z,98053.84
2022-09-28T21:16:36.054Z,98050.03
2022-09-28T21:19:04.641Z,98049.13
2022-09-28T21:21:31.794Z,98051.66
2022-09-28T21:23:59.005Z,98058.31
2022-09-28T21:26:31.371Z,98034.31
2022-09-28T21:29:07.209Z,98047.81
2022-09-28T21:31:39.385Z,98047.81
2022-09-28T21:34:06.733Z,98069.00
2022-09-28T21:36:33.546Z,98053.50
2022-09-28T21:39:00.531Z,98072.66
2022-09-28T21:41:29.605Z,98046.81
2022-09-28T21:43:56.512Z,98063.16
2022-09-28T21:46:23.431Z,98078.19
2022-09-28T21:48:53.875Z,98057.94
2022-09-28T21:51:40.913Z,98065.56
2022-09-28T21:54:07.958Z,98073.53
2022-09-28T21:56:34.850Z,98081.56
2022-09-28T21:59:01.644Z,98065.75
2022-09-28T22:01:28.480Z,98058.38
2022-09-28T22:03:56.529Z,98086.13
2022-09-28T22:06:25.223Z,98065.38
2022-09-28T22:08:52.012Z,98066.09
2022-09-28T22:11:24.359Z,98073.59
2022-09-28T22:13:53.713Z,98075.81
2022-09-28T22:16:23.475Z,98080.56
2022-09-28T22:18:50.464Z,98105.59
2022-09-28T22:21:18.983Z,98082.19
2022-09-28T22:23:46.072Z,98076.38
2022-09-28T22:26:22.951Z,98090.53
2022-09-28T22:28:58.939Z,98066.28
2022-09-28T22:31:37.540Z,98085.06
2022-09-28T22:34:05.455Z,98097.44
2022-09-28T22:36:32.244Z,98088.91
2022-09-28T22:38:59.795Z,98118.06
2022-09-28T22:41:27.358Z,98104.94
2022-09-28T22:43:55.020Z,98112.94
2022-09-28T22:46:27.665Z,98094.16
2022-09-28T22:48:56.745Z,98010.34
2022-09-28T22:51:25.368Z,98100.47
2022-09-28T22:53:52.577Z,98122.59
2022-09-28T22:56:19.518Z,98117.56
2022-09-28T22:58:46.675Z,98123.28
2022-09-28T23:01:19.770Z,98132.59
2022-09-28T23:03:47.460Z,98120.09
2022-09-28T23:06:16.741Z,98106.97
2022-09-28T23:08:45.562Z,98124.97
2022-09-28T23:11:12.325Z,98115.53
2022-09-28T23:13:39.486Z,98113.28
2022-09-28T23:16:08.532Z,98132.91
2022-09-28T23:18:37.544Z,98124.59
2022-09-28T23:21:07.464Z,98092.88
2022-09-28T23:23:34.505Z,98130.47
2022-09-28T23:26:11.114Z,98101.50
2022-09-28T23:28:38.246Z,98119.63
2022-09-28T23:31:35.207Z,98135.69
2022-09-28T23:34:04.465Z,98126.13
2022-09-28T23:36:31.921Z,98149.25
2022-09-28T23:38:59.584Z,98119.16
2022-09-28T23:41:26.456Z,98137.44
2022-09-28T23:43:53.276Z,98139.50
2022-09-28T23:46:21.213Z,98156.44
2022-09-28T23:48:49.634Z,98134.19
2022-09-28T23:51:16.683Z,98135.66
2022-09-28T23:53:43.565Z,98132.44
2022-09-28T23:56:10.541Z,98129.34
2022-09-28T23:58:37.660Z,98134.19
