createdAt,value
2023-05-09T00:01:07.776Z,99.90
2023-05-09T00:03:35.900Z,99.90
2023-05-09T00:06:04.285Z,99.90
2023-05-09T00:08:32.283Z,99.90
2023-05-09T00:11:00.149Z,99.90
2023-05-09T00:13:28.451Z,99.90
2023-05-09T00:15:58.450Z,99.90
2023-05-09T00:18:28.324Z,99.90
2023-05-09T00:20:56.710Z,99.90
2023-05-09T00:23:24.625Z,99.90
2023-05-09T00:25:52.556Z,99.90
2023-05-09T00:28:20.467Z,99.90
2023-05-09T00:30:48.336Z,99.90
2023-05-09T00:33:16.364Z,99.90
2023-05-09T00:35:45.628Z,99.90
2023-05-09T00:38:13.503Z,99.90
2023-05-09T00:40:41.436Z,99.90
2023-05-09T00:43:09.311Z,99.90
2023-05-09T00:45:37.242Z,99.90
2023-05-09T00:48:06.083Z,99.90
2023-05-09T00:50:34.481Z,99.90
2023-05-09T00:53:04.748Z,99.90
2023-05-09T00:55:33.106Z,99.90
2023-05-09T00:58:01.033Z,99.90
2023-05-09T01:00:29.370Z,99.90
2023-05-09T01:02:58.462Z,99.90
2023-05-09T01:05:31.492Z,99.90
2023-05-09T01:08:11.086Z,99.90
2023-05-09T01:10:45.161Z,99.90
2023-05-09T01:13:23.494Z,99.90
2023-05-09T01:15:59.320Z,99.90
2023-05-09T01:18:33.698Z,99.90
2023-05-09T01:21:07.611Z,99.90
2023-05-09T01:23:57.654Z,99.90
2023-05-09T01:26:35.914Z,99.90
2023-05-09T01:29:35.168Z,99.90
2023-05-09T01:32:08.349Z,99.90
2023-05-09T01:34:39.108Z,99.90
2023-05-09T01:37:09.427Z,99.90
2023-05-09T01:39:41.241Z,99.90
2023-05-09T01:42:12.028Z,99.90
2023-05-09T01:44:43.485Z,99.90
2023-05-09T01:47:12.802Z,99.90
2023-05-09T01:49:43.801Z,99.90
2023-05-09T01:52:15.508Z,99.90
2023-05-09T01:54:44.815Z,99.90
2023-05-09T01:57:15.486Z,99.90
2023-05-09T01:59:46.167Z,99.90
2023-05-09T02:02:14.717Z,99.90
2023-05-09T02:04:44.071Z,99.90
2023-05-09T02:07:13.545Z,99.90
2023-05-09T02:09:41.482Z,99.90
2023-05-09T02:12:09.375Z,99.90
2023-05-09T02:14:37.315Z,99.90
2023-05-09T02:17:09.485Z,99.90
2023-05-09T02:19:37.468Z,99.90
2023-05-09T02:22:05.714Z,99.90
2023-05-09T02:24:35.029Z,99.90
2023-05-09T02:27:04.472Z,99.90
2023-05-09T02:29:40.246Z,99.90
2023-05-09T02:32:12.562Z,99.90
2023-05-09T02:34:41.925Z,99.90
2023-05-09T02:37:11.252Z,99.90
2023-05-09T02:39:39.172Z,99.90
2023-05-09T02:42:12.438Z,99.90
2023-05-09T02:44:40.420Z,99.90
2023-05-09T02:47:10.346Z,99.90
2023-05-09T02:49:38.260Z,99.90
2023-05-09T02:52:06.660Z,99.90
2023-05-09T02:54:34.579Z,99.90
2023-05-09T02:57:02.467Z,99.90
2023-05-09T02:59:30.560Z,99.90
2023-05-09T03:02:02.060Z,99.90
2023-05-09T03:04:32.334Z,99.90
2023-05-09T03:07:00.765Z,99.90
2023-05-09T03:09:32.796Z,99.90
2023-05-09T03:12:01.463Z,99.90
2023-05-09T03:14:29.425Z,99.90
2023-05-09T03:16:57.541Z,99.90
2023-05-09T03:19:36.134Z,99.90
2023-05-09T03:22:04.239Z,99.90
2023-05-09T03:24:36.479Z,99.90
2023-05-09T03:27:04.493Z,99.90
2023-05-09T03:29:32.404Z,99.90
2023-05-09T03:32:00.315Z,99.90
2023-05-09T03:34:28.171Z,99.90
2023-05-09T03:36:57.704Z,99.90
2023-05-09T03:39:26.280Z,99.90
2023-05-09T03:41:57.735Z,99.90
2023-05-09T03:44:26.376Z,99.90
2023-05-09T03:46:54.239Z,99.90
2023-05-09T03:49:22.969Z,99.90
2023-05-09T03:51:54.098Z,99.90
2023-05-09T03:54:23.626Z,99.90
2023-05-09T03:56:52.398Z,99.90
2023-05-09T03:59:20.816Z,99.90
2023-05-09T04:01:48.879Z,99.90
2023-05-09T04:04:18.111Z,99.90
2023-05-09T04:06:46.427Z,99.90
2023-05-09T04:09:16.480Z,99.90
2023-05-09T04:11:46.588Z,99.90
2023-05-09T04:14:16.214Z,99.90
2023-05-09T04:16:44.249Z,99.90
2023-05-09T04:19:12.278Z,99.90
2023-05-09T04:21:40.470Z,99.90
2023-05-09T04:24:09.895Z,99.90
2023-05-09T04:26:47.904Z,99.90
2023-05-09T04:29:19.565Z,99.90
2023-05-09T04:31:52.859Z,99.90
2023-05-09T04:34:23.730Z,99.90
2023-05-09T04:36:52.021Z,99.90
2023-05-09T04:39:21.742Z,99.90
2023-05-09T04:42:02.997Z,99.90
2023-05-09T04:44:31.228Z,99.90
2023-05-09T04:47:01.106Z,99.90
2023-05-09T04:49:29.305Z,99.90
2023-05-09T04:51:57.913Z,99.90
2023-05-09T04:54:27.041Z,99.90
2023-05-09T04:57:03.141Z,99.90
2023-05-09T04:59:38.198Z,99.90
2023-05-09T05:02:06.809Z,99.90
2023-05-09T05:04:35.168Z,99.90
2023-05-09T05:07:05.128Z,99.90
2023-05-09T05:09:33.753Z,99.90
2023-05-09T05:12:03.635Z,99.90
2023-05-09T05:14:33.178Z,99.90
2023-05-09T05:17:02.687Z,99.90
2023-05-09T05:19:30.711Z,99.90
2023-05-09T05:21:59.256Z,99.90
2023-05-09T05:24:28.135Z,99.90
2023-05-09T05:26:57.553Z,99.90
2023-05-09T05:29:26.496Z,99.90
2023-05-09T05:31:54.452Z,99.90
2023-05-09T05:34:24.033Z,99.90
2023-05-09T05:36:52.264Z,99.90
2023-05-09T05:39:20.270Z,99.90
2023-05-09T05:41:49.618Z,99.90
2023-05-09T05:44:17.849Z,99.90
2023-05-09T05:46:46.408Z,99.90
2023-05-09T05:49:14.435Z,99.40
2023-05-09T05:51:43.634Z,99.90
2023-05-09T05:54:12.967Z,98.60
2023-05-09T05:56:43.498Z,96.70
2023-05-09T05:59:13.387Z,96.80
2023-05-09T06:01:41.810Z,97.00
2023-05-09T06:04:10.347Z,94.80
2023-05-09T06:06:38.439Z,92.50
2023-05-09T06:09:07.764Z,90.40
2023-05-09T06:11:36.814Z,90.10
2023-05-09T06:14:04.972Z,83.40
2023-05-09T06:16:33.595Z,83.90
2023-05-09T06:19:01.457Z,80.70
2023-05-09T06:21:29.329Z,82.10
2023-05-09T06:24:09.866Z,79.50
2023-05-09T06:26:41.464Z,76.50
2023-05-09T06:29:10.858Z,77.40
2023-05-09T06:31:40.745Z,76.10
2023-05-09T06:34:08.948Z,75.30
2023-05-09T06:36:36.944Z,73.60
2023-05-09T06:39:05.160Z,72.80
2023-05-09T06:41:33.076Z,72.20
2023-05-09T06:44:03.100Z,73.80
2023-05-09T06:46:31.064Z,69.90
2023-05-09T06:49:01.618Z,68.00
2023-05-09T06:51:29.764Z,63.40
2023-05-09T06:53:57.857Z,63.20
2023-05-09T06:56:26.875Z,61.60
2023-05-09T06:58:55.073Z,60.50
2023-05-09T07:01:25.857Z,59.70
2023-05-09T07:03:53.908Z,57.30
2023-05-09T07:06:21.915Z,55.90
2023-05-09T07:08:50.086Z,55.00
2023-05-09T07:11:18.198Z,55.70
2023-05-09T07:13:46.153Z,58.20
2023-05-09T07:16:14.483Z,60.20
2023-05-09T07:18:43.693Z,59.60
2023-05-09T07:21:11.606Z,60.00
2023-05-09T07:23:39.436Z,60.40
2023-05-09T07:26:07.392Z,61.10
2023-05-09T07:28:35.528Z,61.70
2023-05-09T07:31:03.444Z,60.50
2023-05-09T07:33:31.461Z,60.10
2023-05-09T07:36:01.046Z,61.60
2023-05-09T07:38:28.972Z,62.80
2023-05-09T07:40:56.851Z,62.00
2023-05-09T07:43:24.888Z,59.00
2023-05-09T07:45:52.797Z,60.80
2023-05-09T07:48:20.808Z,60.60
2023-05-09T07:50:49.644Z,60.30
2023-05-09T07:53:18.896Z,60.50
2023-05-09T07:55:48.282Z,58.30
2023-05-09T07:58:16.626Z,58.40
2023-05-09T08:00:44.540Z,58.50
2023-05-09T08:03:12.704Z,56.70
2023-05-09T08:05:40.937Z,59.00
2023-05-09T08:08:08.842Z,58.20
2023-05-09T08:10:38.089Z,59.10
2023-05-09T08:13:06.106Z,59.40
2023-05-09T08:15:34.029Z,57.50
2023-05-09T08:18:02.175Z,55.30
2023-05-09T08:20:32.238Z,52.70
2023-05-09T08:23:00.116Z,50.10
2023-05-09T08:25:28.222Z,50.90
2023-05-09T08:27:57.477Z,49.80
2023-05-09T08:30:25.672Z,48.60
2023-05-09T08:32:53.652Z,46.50
2023-05-09T08:35:22.246Z,46.50
2023-05-09T08:37:50.369Z,45.00
2023-05-09T08:40:18.507Z,45.50
2023-05-09T08:42:46.840Z,44.20
2023-05-09T08:45:21.005Z,45.90
2023-05-09T08:47:49.314Z,45.40
2023-05-09T08:50:17.872Z,45.00
2023-05-09T08:52:46.122Z,45.80
2023-05-09T08:55:15.285Z,47.10
2023-05-09T08:57:43.220Z,45.20
2023-05-09T09:00:14.033Z,43.20
2023-05-09T09:02:44.785Z,44.00
2023-05-09T09:05:28.644Z,44.30
2023-05-09T09:08:01.680Z,44.60
2023-05-09T09:10:32.926Z,48.10
2023-05-09T09:13:01.802Z,47.50
2023-05-09T09:15:32.823Z,46.20
2023-05-09T09:18:08.974Z,44.80
2023-05-09T09:20:41.528Z,46.20
2023-05-09T09:23:11.448Z,45.70
2023-05-09T09:25:39.563Z,44.00
2023-05-09T09:28:07.723Z,44.10
2023-05-09T09:30:35.797Z,47.00
2023-05-09T09:33:07.839Z,43.60
2023-05-09T09:35:40.426Z,43.80
2023-05-09T09:38:08.277Z,43.20
2023-05-09T09:40:39.204Z,43.40
2023-05-09T09:43:08.068Z,41.70
2023-05-09T09:45:36.397Z,42.00
2023-05-09T09:48:07.961Z,43.30
2023-05-09T09:50:36.027Z,43.80
2023-05-09T09:53:03.930Z,44.70
2023-05-09T09:55:33.076Z,43.20
2023-05-09T09:58:01.408Z,45.60
2023-05-09T10:00:30.215Z,45.30
2023-05-09T10:02:59.419Z,45.20
2023-05-09T10:05:30.166Z,43.70
2023-05-09T10:07:59.645Z,43.00
2023-05-09T10:10:29.213Z,43.40
2023-05-09T10:12:59.337Z,41.70
2023-05-09T10:15:33.471Z,42.00
2023-05-09T10:18:08.635Z,41.70
2023-05-09T10:20:41.169Z,41.20
2023-05-09T10:23:11.938Z,40.70
2023-05-09T10:25:45.634Z,41.70
2023-05-09T10:28:16.298Z,42.60
2023-05-09T10:30:54.949Z,40.80
2023-05-09T10:33:28.578Z,43.00
2023-05-09T10:35:59.909Z,43.40
2023-05-09T10:38:28.182Z,43.80
2023-05-09T10:40:57.578Z,43.30
2023-05-09T10:43:25.523Z,43.20
2023-05-09T10:45:54.230Z,45.50
2023-05-09T10:48:24.520Z,44.70
2023-05-09T10:50:53.485Z,43.80
2023-05-09T10:53:24.362Z,44.20
2023-05-09T10:55:56.365Z,44.30
2023-05-09T10:58:28.450Z,49.20
2023-05-09T11:00:58.297Z,54.30
2023-05-09T11:03:27.496Z,55.10
2023-05-09T11:05:57.267Z,52.20
2023-05-09T11:08:28.724Z,49.30
2023-05-09T11:10:57.510Z,47.90
2023-05-09T11:13:27.329Z,47.10
2023-05-09T11:16:12.387Z,47.60
2023-05-09T11:18:52.974Z,46.80
2023-05-09T11:21:22.308Z,46.80
2023-05-09T11:23:54.500Z,47.40
2023-05-09T11:26:24.613Z,49.10
2023-05-09T11:28:56.748Z,52.30
2023-05-09T11:31:24.904Z,52.20
2023-05-09T11:33:58.199Z,54.20
2023-05-09T11:36:32.087Z,53.40
2023-05-09T11:39:07.274Z,52.60
2023-05-09T11:41:41.129Z,52.10
2023-05-09T11:44:16.870Z,53.30
2023-05-09T11:46:44.930Z,51.00
2023-05-09T11:49:13.134Z,51.20
2023-05-09T11:51:41.584Z,53.00
2023-05-09T11:54:13.626Z,53.60
2023-05-09T11:56:42.672Z,54.10
2023-05-09T11:59:13.136Z,56.30
2023-05-09T12:01:41.276Z,59.20
2023-05-09T12:04:10.875Z,60.50
2023-05-09T12:06:38.922Z,63.00
2023-05-09T12:09:09.055Z,65.10
2023-05-09T12:11:38.374Z,69.00
2023-05-09T12:14:06.356Z,66.60
2023-05-09T12:16:34.482Z,67.10
2023-05-09T12:19:02.521Z,66.10
2023-05-09T12:21:30.383Z,71.10
2023-05-09T12:23:58.312Z,70.40
2023-05-09T12:26:27.064Z,70.60
2023-05-09T12:28:56.767Z,69.00
2023-05-09T12:31:24.894Z,71.40
2023-05-09T12:33:53.384Z,69.60
2023-05-09T12:36:21.912Z,69.40
2023-05-09T12:38:56.090Z,71.10
2023-05-09T12:43:56.922Z,72.70
2023-05-09T12:46:24.974Z,71.50
2023-05-09T12:48:52.964Z,71.30
2023-05-09T12:51:22.138Z,73.10
2023-05-09T12:53:50.779Z,74.30
2023-05-09T12:56:20.271Z,73.70
2023-05-09T12:58:53.112Z,73.40
2023-05-09T13:01:24.520Z,73.90
2023-05-09T13:03:53.069Z,76.00
2023-05-09T13:06:21.320Z,74.20
2023-05-09T13:09:00.253Z,75.30
2023-05-09T13:11:28.716Z,77.70
2023-05-09T13:13:56.623Z,75.00
2023-05-09T13:16:25.996Z,73.40
2023-05-09T13:18:53.995Z,73.20
2023-05-09T13:21:21.844Z,72.00
2023-05-09T13:23:51.145Z,73.40
2023-05-09T13:26:19.047Z,73.70
2023-05-09T13:28:46.999Z,74.40
2023-05-09T13:31:15.236Z,73.80
2023-05-09T13:33:44.585Z,74.90
2023-05-09T13:36:12.639Z,75.50
2023-05-09T13:38:40.877Z,74.40
2023-05-09T13:41:09.537Z,74.60
2023-05-09T13:43:38.324Z,75.70
2023-05-09T13:46:06.350Z,75.60
2023-05-09T13:48:34.385Z,73.90
2023-05-09T13:51:06.181Z,72.20
2023-05-09T13:53:34.079Z,72.60
2023-05-09T13:56:01.974Z,74.20
2023-05-09T13:58:29.914Z,76.50
2023-05-09T14:00:57.981Z,72.10
2023-05-09T14:03:26.721Z,73.20
2023-05-09T14:05:54.616Z,71.50
2023-05-09T14:08:24.215Z,72.10
2023-05-09T14:10:52.106Z,72.80
2023-05-09T14:13:20.073Z,73.60
2023-05-09T14:15:48.005Z,72.60
2023-05-09T14:18:18.565Z,74.00
2023-05-09T14:20:49.112Z,74.50
2023-05-09T14:23:17.150Z,75.00
2023-05-09T14:25:46.391Z,71.90
2023-05-09T14:28:14.712Z,73.20
2023-05-09T14:30:42.910Z,75.00
2023-05-09T14:33:11.141Z,72.90
2023-05-09T14:35:41.278Z,75.00
2023-05-09T14:38:09.707Z,74.20
2023-05-09T14:40:37.672Z,70.10
2023-05-09T14:43:07.332Z,73.00
2023-05-09T14:45:35.257Z,73.60
2023-05-09T14:48:04.192Z,75.20
2023-05-09T14:50:33.342Z,75.00
2023-05-09T14:53:02.051Z,74.60
2023-05-09T14:55:31.331Z,75.10
2023-05-09T14:58:00.875Z,74.20
2023-05-09T15:00:31.009Z,74.20
2023-05-09T15:02:58.944Z,76.40
2023-05-09T15:05:26.847Z,76.20
2023-05-09T15:07:54.765Z,75.30
2023-05-09T15:10:22.947Z,75.60
2023-05-09T15:12:50.951Z,74.90
2023-05-09T15:15:20.593Z,72.90
2023-05-09T15:17:49.872Z,73.20
2023-05-09T15:20:18.563Z,75.50
2023-05-09T15:22:47.486Z,75.10
2023-05-09T15:25:16.318Z,76.80
2023-05-09T15:27:44.753Z,77.40
2023-05-09T15:30:13.639Z,76.20
2023-05-09T15:32:41.732Z,77.80
2023-05-09T15:35:13.826Z,77.40
2023-05-09T15:37:41.798Z,74.80
2023-05-09T15:40:10.362Z,75.70
2023-05-09T15:42:39.621Z,76.40
2023-05-09T15:45:08.797Z,76.80
2023-05-09T15:47:36.966Z,77.00
2023-05-09T15:50:05.214Z,78.00
2023-05-09T15:52:34.496Z,78.60
2023-05-09T15:55:02.900Z,78.80
2023-05-09T15:57:30.777Z,78.70
2023-05-09T15:59:58.664Z,80.10
2023-05-09T16:02:28.392Z,80.50
2023-05-09T16:04:57.009Z,80.00
2023-05-09T16:07:27.673Z,79.90
2023-05-09T16:09:58.110Z,80.50
2023-05-09T16:12:27.058Z,78.70
2023-05-09T16:14:55.208Z,79.60
2023-05-09T16:17:24.402Z,80.50
2023-05-09T16:19:52.551Z,81.30
2023-05-09T16:22:20.466Z,83.20
2023-05-09T16:24:49.139Z,84.20
2023-05-09T16:27:19.426Z,84.20
2023-05-09T16:29:47.388Z,84.20
2023-05-09T16:32:15.235Z,85.40
2023-05-09T16:34:43.436Z,85.80
2023-05-09T16:37:11.438Z,86.10
2023-05-09T16:39:39.360Z,86.20
2023-05-09T16:42:07.438Z,86.90
2023-05-09T16:44:36.885Z,87.70
2023-05-09T16:47:04.932Z,88.20
2023-05-09T16:49:32.848Z,89.60
2023-05-09T16:52:00.713Z,90.30
2023-05-09T16:54:28.778Z,90.30
2023-05-09T16:56:57.750Z,90.40
2023-05-09T16:59:25.793Z,90.80
2023-05-09T17:01:57.662Z,90.80
2023-05-09T17:04:26.182Z,91.40
2023-05-09T17:06:54.120Z,91.80
2023-05-09T17:09:22.030Z,92.10
2023-05-09T17:11:49.990Z,92.40
2023-05-09T17:14:18.020Z,92.90
2023-05-09T17:16:46.208Z,93.50
2023-05-09T17:19:16.457Z,93.80
2023-05-09T17:21:44.616Z,94.00
2023-05-09T17:24:12.566Z,94.90
2023-05-09T17:26:40.482Z,94.60
2023-05-09T17:29:08.614Z,95.20
2023-05-09T17:31:38.054Z,95.50
2023-05-09T17:34:05.995Z,96.20
2023-05-09T17:36:40.961Z,96.90
2023-05-09T17:39:09.114Z,96.90
2023-05-09T17:41:37.259Z,97.00
2023-05-09T17:44:05.947Z,97.30
2023-05-09T17:46:36.895Z,98.00
2023-05-09T17:49:07.689Z,97.90
2023-05-09T17:51:37.701Z,98.60
2023-05-09T17:54:06.041Z,98.90
2023-05-09T17:56:34.064Z,99.00
2023-05-09T17:59:06.650Z,99.40
2023-05-09T18:01:35.987Z,99.80
2023-05-09T18:04:04.037Z,99.40
2023-05-09T18:06:32.148Z,99.60
2023-05-09T18:09:01.698Z,99.40
2023-05-09T18:11:29.684Z,99.90
2023-05-09T18:13:57.846Z,99.90
2023-05-09T18:16:26.029Z,99.90
2023-05-09T18:19:14.013Z,99.90
2023-05-09T18:21:41.985Z,99.90
2023-05-09T18:24:11.576Z,99.90
2023-05-09T18:26:39.934Z,99.90
2023-05-09T18:29:09.535Z,99.90
2023-05-09T18:31:38.819Z,99.90
2023-05-09T18:34:06.871Z,99.90
2023-05-09T18:36:35.073Z,99.90
2023-05-09T18:39:03.014Z,99.90
2023-05-09T18:41:33.928Z,99.90
2023-05-09T18:44:01.844Z,99.90
2023-05-09T18:46:31.708Z,99.90
2023-05-09T18:49:00.638Z,99.90
2023-05-09T18:51:30.068Z,99.90
2023-05-09T18:53:58.111Z,99.90
2023-05-09T18:56:26.295Z,99.90
2023-05-09T18:58:55.616Z,99.90
2023-05-09T19:01:24.250Z,99.90
2023-05-09T19:03:54.259Z,99.90
2023-05-09T19:06:24.009Z,99.90
2023-05-09T19:08:52.041Z,99.90
2023-05-09T19:11:20.251Z,99.90
2023-05-09T19:13:49.319Z,99.90
2023-05-09T19:16:24.661Z,99.90
2023-05-09T19:18:54.935Z,99.90
2023-05-09T19:21:23.537Z,99.90
2023-05-09T19:23:51.426Z,99.90
2023-05-09T19:26:22.188Z,99.90
2023-05-09T19:28:50.254Z,99.90
2023-05-09T19:31:20.427Z,99.90
2023-05-09T19:33:49.479Z,99.90
2023-05-09T19:36:17.879Z,99.90
2023-05-09T19:38:46.070Z,99.90
2023-05-09T19:41:14.871Z,99.90
2023-05-09T19:43:42.889Z,99.90
2023-05-09T19:46:10.773Z,99.90
2023-05-09T19:48:40.056Z,99.90
2023-05-09T19:51:12.122Z,99.90
2023-05-09T19:53:40.948Z,99.90
2023-05-09T19:56:09.859Z,99.90
2023-05-09T19:58:37.918Z,99.90
2023-05-09T20:01:07.087Z,99.90
2023-05-09T20:03:36.948Z,99.90
2023-05-09T20:06:07.678Z,99.90
2023-05-09T20:08:35.591Z,99.90
2023-05-09T20:11:03.481Z,99.90
2023-05-09T20:13:31.692Z,99.90
2023-05-09T20:16:00.143Z,99.90
2023-05-09T20:18:28.459Z,99.90
2023-05-09T20:20:56.317Z,99.90
2023-05-09T20:23:25.597Z,99.90
2023-05-09T20:25:53.594Z,99.90
2023-05-09T20:28:22.396Z,99.90
2023-05-09T20:30:50.867Z,99.90
2023-05-09T20:33:18.979Z,99.90
2023-05-09T20:35:49.092Z,99.90
2023-05-09T20:38:17.175Z,99.90
2023-05-09T20:40:47.131Z,99.90
2023-05-09T20:43:15.269Z,99.90
2023-05-09T20:45:43.414Z,99.90
2023-05-09T20:48:11.384Z,99.90
2023-05-09T20:50:39.241Z,99.90
2023-05-09T20:53:07.117Z,99.90
2023-05-09T20:55:35.637Z,99.90
2023-05-09T20:58:05.125Z,99.90
2023-05-09T21:00:33.353Z,99.90
2023-05-09T21:03:01.556Z,99.90
2023-05-09T21:05:29.494Z,99.90
2023-05-09T21:07:57.327Z,99.90
2023-05-09T21:10:25.906Z,99.90
2023-05-09T21:12:53.842Z,99.90
2023-05-09T21:15:24.551Z,99.90
2023-05-09T21:17:52.528Z,99.90
2023-05-09T21:20:20.472Z,99.90
2023-05-09T21:22:48.408Z,99.90
2023-05-09T21:25:17.665Z,99.90
2023-05-09T21:27:46.168Z,99.90
2023-05-09T21:30:14.453Z,99.90
2023-05-09T21:32:43.976Z,99.90
2023-05-09T21:35:13.110Z,99.90
2023-05-09T21:37:42.713Z,99.90
2023-05-09T21:40:11.324Z,99.90
2023-05-09T21:42:40.222Z,99.90
2023-05-09T21:45:09.255Z,99.90
2023-05-09T21:47:39.495Z,99.90
2023-05-09T21:50:10.563Z,99.90
2023-05-09T21:52:38.485Z,99.90
2023-05-09T21:55:06.792Z,99.90
2023-05-09T21:57:34.691Z,99.90
2023-05-09T22:00:05.153Z,99.90
2023-05-09T22:02:42.913Z,99.90
2023-05-09T22:05:12.912Z,99.90
2023-05-09T22:07:40.823Z,99.90
2023-05-09T22:10:09.748Z,99.90
2023-05-09T22:12:37.603Z,99.90
2023-05-09T22:15:06.564Z,99.90
2023-05-09T22:17:34.567Z,99.90
2023-05-09T22:20:02.602Z,99.90
2023-05-09T22:22:33.167Z,99.90
2023-05-09T22:25:01.146Z,99.90
2023-05-09T22:27:29.083Z,99.90
2023-05-09T22:29:57.032Z,99.90
2023-05-09T22:32:24.937Z,99.90
2023-05-09T22:34:54.246Z,99.90
2023-05-09T22:37:22.344Z,99.90
2023-05-09T22:39:51.546Z,99.90
2023-05-09T22:42:19.419Z,99.90
2023-05-09T22:44:49.653Z,99.90
2023-05-09T22:47:17.617Z,99.90
2023-05-09T22:49:46.014Z,99.90
2023-05-09T22:52:13.923Z,99.90
2023-05-09T22:54:42.136Z,99.90
2023-05-09T22:57:11.529Z,99.90
2023-05-09T22:59:39.477Z,99.90
2023-05-09T23:02:07.460Z,99.90
2023-05-09T23:04:36.491Z,99.90
2023-05-09T23:07:04.369Z,99.90
2023-05-09T23:09:32.279Z,99.90
2023-05-09T23:12:01.126Z,99.90
2023-05-09T23:14:30.611Z,99.90
2023-05-09T23:16:59.317Z,99.90
2023-05-09T23:19:27.194Z,99.90
2023-05-09T23:21:55.263Z,99.90
2023-05-09T23:24:23.150Z,99.90
2023-05-09T23:26:51.028Z,99.90
2023-05-09T23:29:18.889Z,99.90
2023-05-09T23:31:48.229Z,99.90
2023-05-09T23:34:16.220Z,99.90
2023-05-09T23:36:44.071Z,99.90
2023-05-09T23:39:12.068Z,99.90
2023-05-09T23:41:39.958Z,99.90
2023-05-09T23:44:07.990Z,99.90
2023-05-09T23:46:36.003Z,99.90
2023-05-09T23:49:05.253Z,99.90
2023-05-09T23:51:33.115Z,99.90
2023-05-09T23:54:01.025Z,99.90
2023-05-09T23:56:28.938Z,99.90
2023-05-09T23:58:56.781Z,99.90
