createdAt,value
2023-05-14T00:01:56.133Z,20.61
2023-05-14T00:04:28.422Z,20.58
2023-05-14T00:07:01.090Z,20.64
2023-05-14T00:09:33.270Z,21.45
2023-05-14T00:12:08.466Z,21.02
2023-05-14T00:14:40.835Z,20.18
2023-05-14T00:17:13.097Z,20.11
2023-05-14T00:19:45.291Z,20.29
2023-05-14T00:22:17.829Z,20.46
2023-05-14T00:24:49.979Z,20.69
2023-05-14T00:27:24.776Z,20.75
2023-05-14T00:29:56.926Z,21.62
2023-05-14T00:32:29.448Z,21.12
2023-05-14T00:35:03.269Z,20.19
2023-05-14T00:37:36.554Z,20.11
2023-05-14T00:40:13.123Z,19.91
2023-05-14T00:42:47.978Z,19.59
2023-05-14T00:45:20.183Z,19.99
2023-05-14T00:47:52.867Z,19.83
2023-05-14T00:50:26.346Z,19.21
2023-05-14T00:52:58.758Z,19.30
2023-05-14T00:55:32.470Z,19.89
2023-05-14T00:58:11.899Z,19.32
2023-05-14T01:00:45.418Z,19.53
2023-05-14T01:03:17.761Z,19.15
2023-05-14T01:06:02.993Z,19.78
2023-05-14T01:08:48.663Z,19.24
2023-05-14T01:11:33.758Z,19.19
2023-05-14T01:14:24.339Z,18.91
2023-05-14T01:17:02.510Z,18.69
2023-05-14T01:19:43.200Z,19.18
2023-05-14T01:22:18.227Z,18.72
2023-05-14T01:24:50.489Z,18.93
2023-05-14T01:27:33.197Z,19.25
2023-05-14T01:30:18.096Z,19.49
2023-05-14T01:33:02.201Z,18.86
2023-05-14T01:35:35.605Z,18.96
2023-05-14T01:38:15.008Z,19.24
2023-05-14T01:40:50.803Z,19.16
2023-05-14T01:43:23.956Z,18.94
2023-05-14T01:45:56.378Z,19.24
2023-05-14T01:48:30.113Z,18.84
2023-05-14T01:51:02.745Z,19.23
2023-05-14T01:53:37.627Z,19.21
2023-05-14T01:56:10.367Z,18.81
2023-05-14T01:58:42.578Z,19.07
2023-05-14T02:01:14.825Z,19.57
2023-05-14T02:03:47.220Z,19.11
2023-05-14T02:06:19.460Z,19.19
2023-05-14T02:08:54.311Z,19.21
2023-05-14T02:11:26.548Z,19.43
2023-05-14T02:13:58.758Z,19.14
2023-05-14T02:16:31.085Z,19.26
2023-05-14T02:19:03.497Z,19.36
2023-05-14T02:21:35.898Z,19.34
2023-05-14T02:24:10.868Z,19.34
2023-05-14T02:26:43.131Z,18.76
2023-05-14T02:29:15.356Z,19.41
2023-05-14T02:31:47.752Z,19.40
2023-05-14T02:34:20.063Z,19.35
2023-05-14T02:36:52.288Z,19.41
2023-05-14T02:39:27.134Z,19.69
2023-05-14T02:41:59.314Z,19.61
2023-05-14T02:44:31.936Z,19.43
2023-05-14T02:47:04.232Z,19.17
2023-05-14T02:49:36.553Z,18.95
2023-05-14T02:52:09.294Z,18.89
2023-05-14T02:54:44.097Z,18.83
2023-05-14T02:57:16.485Z,18.79
2023-05-14T02:59:48.685Z,18.70
2023-05-14T03:02:21.250Z,19.02
2023-05-14T03:04:53.931Z,18.99
2023-05-14T03:07:26.207Z,18.63
2023-05-14T03:10:00.968Z,18.90
2023-05-14T03:12:33.332Z,19.59
2023-05-14T03:15:05.539Z,19.15
2023-05-14T03:17:37.769Z,19.21
2023-05-14T03:20:11.358Z,19.41
2023-05-14T03:22:43.688Z,19.23
2023-05-14T03:25:18.467Z,18.81
2023-05-14T03:27:50.741Z,18.91
2023-05-14T03:30:23.296Z,19.49
2023-05-14T03:32:55.793Z,19.23
2023-05-14T03:35:28.112Z,19.51
2023-05-14T03:38:00.444Z,18.99
2023-05-14T03:40:35.369Z,18.76
2023-05-14T03:43:07.651Z,19.11
2023-05-14T03:45:40.178Z,19.48
2023-05-14T03:48:12.519Z,18.64
2023-05-14T03:50:44.879Z,19.12
2023-05-14T03:53:17.213Z,19.39
2023-05-14T03:55:52.030Z,18.96
2023-05-14T03:58:24.203Z,19.55
2023-05-14T04:00:56.585Z,18.91
2023-05-14T04:03:28.965Z,19.18
2023-05-14T04:06:01.243Z,18.76
2023-05-14T04:08:33.433Z,19.28
2023-05-14T04:11:08.503Z,18.19
2023-05-14T04:13:40.808Z,17.96
2023-05-14T04:16:13.010Z,17.96
2023-05-14T04:18:45.387Z,18.24
2023-05-14T04:21:17.697Z,17.54
2023-05-14T04:23:50.914Z,17.48
2023-05-14T04:26:25.772Z,17.40
2023-05-14T04:28:58.453Z,16.81
2023-05-14T04:31:30.760Z,16.79
2023-05-14T04:34:02.991Z,17.07
2023-05-14T04:36:35.283Z,17.59
2023-05-14T04:39:07.949Z,17.09
2023-05-14T04:41:43.111Z,17.02
2023-05-14T04:44:17.550Z,16.91
2023-05-14T04:46:49.776Z,16.70
2023-05-14T04:49:22.001Z,15.95
2023-05-14T04:51:54.296Z,16.39
2023-05-14T04:54:26.666Z,16.16
2023-05-14T04:57:03.378Z,16.15
2023-05-14T04:59:35.660Z,15.89
2023-05-14T05:02:08.192Z,16.45
2023-05-14T05:04:40.588Z,16.32
2023-05-14T05:07:13.399Z,16.07
2023-05-14T05:09:46.607Z,15.79
2023-05-14T05:12:21.623Z,15.70
2023-05-14T05:14:53.847Z,15.41
2023-05-14T05:17:26.430Z,15.36
2023-05-14T05:19:58.678Z,15.46
2023-05-14T05:22:31.098Z,14.86
2023-05-14T05:25:05.714Z,15.14
2023-05-14T05:27:40.553Z,15.33
2023-05-14T05:30:13.879Z,15.45
2023-05-14T05:32:46.253Z,15.24
2023-05-14T05:35:18.537Z,15.24
2023-05-14T05:37:50.784Z,15.15
2023-05-14T05:40:23.149Z,14.64
2023-05-14T05:42:58.065Z,14.96
2023-05-14T05:45:30.314Z,14.96
2023-05-14T05:48:02.548Z,14.83
2023-05-14T05:50:35.011Z,14.95
2023-05-14T05:53:07.220Z,15.26
2023-05-14T05:55:39.458Z,15.15
2023-05-14T05:58:15.899Z,14.66
2023-05-14T06:00:48.106Z,14.74
2023-05-14T06:03:20.548Z,14.46
2023-05-14T06:05:52.990Z,14.56
2023-05-14T06:08:25.320Z,14.61
2023-05-14T06:10:57.583Z,14.13
2023-05-14T06:13:32.391Z,14.26
2023-05-14T06:16:04.604Z,14.55
2023-05-14T06:18:36.861Z,14.30
2023-05-14T06:21:09.251Z,14.47
2023-05-14T06:23:41.892Z,14.44
2023-05-14T06:26:14.147Z,14.15
2023-05-14T06:28:48.994Z,14.15
2023-05-14T06:31:21.687Z,13.87
2023-05-14T06:33:53.982Z,13.56
2023-05-14T06:36:26.250Z,13.76
2023-05-14T06:38:58.535Z,13.97
2023-05-14T06:41:30.710Z,13.03
2023-05-14T06:44:05.576Z,13.40
2023-05-14T06:46:37.954Z,13.44
2023-05-14T06:49:10.354Z,13.29
2023-05-14T06:51:42.749Z,13.27
2023-05-14T06:54:14.984Z,12.76
2023-05-14T06:56:47.284Z,13.59
2023-05-14T06:59:22.241Z,12.87
2023-05-14T07:01:54.597Z,13.17
2023-05-14T07:04:26.947Z,12.94
2023-05-14T07:06:59.433Z,13.04
2023-05-14T07:09:33.573Z,12.92
2023-05-14T07:12:05.770Z,12.71
2023-05-14T07:14:40.722Z,13.25
2023-05-14T07:17:13.020Z,13.24
2023-05-14T07:19:45.358Z,12.86
2023-05-14T07:22:17.584Z,12.73
2023-05-14T07:24:50.427Z,12.61
2023-05-14T07:27:22.749Z,12.97
2023-05-14T07:29:57.527Z,13.64
2023-05-14T07:32:32.990Z,13.05
2023-05-14T07:35:05.681Z,12.24
2023-05-14T07:37:38.413Z,12.64
2023-05-14T07:40:12.074Z,12.61
2023-05-14T07:42:44.251Z,13.06
2023-05-14T07:45:19.285Z,13.31
2023-05-14T07:47:52.375Z,14.14
2023-05-14T07:50:25.111Z,14.15
2023-05-14T07:52:57.423Z,14.32
2023-05-14T07:55:29.831Z,15.03
2023-05-14T07:58:02.118Z,14.96
2023-05-14T08:00:36.901Z,15.19
2023-05-14T08:03:09.241Z,15.54
2023-05-14T08:05:41.908Z,15.09
2023-05-14T08:08:14.631Z,15.74
2023-05-14T08:10:46.867Z,15.79
2023-05-14T08:13:19.204Z,15.84
2023-05-14T08:15:54.379Z,15.78
2023-05-14T08:18:26.759Z,16.25
2023-05-14T08:20:59.045Z,16.49
2023-05-14T08:23:31.812Z,16.25
2023-05-14T08:26:04.012Z,16.30
2023-05-14T08:28:36.235Z,16.13
2023-05-14T08:31:11.141Z,15.57
2023-05-14T08:33:43.353Z,15.62
2023-05-14T08:36:15.645Z,14.88
2023-05-14T08:38:48.709Z,15.41
2023-05-14T08:41:21.889Z,15.18
2023-05-14T08:44:07.312Z,15.35
2023-05-14T08:46:44.151Z,15.16
2023-05-14T08:49:28.959Z,15.16
2023-05-14T08:52:01.355Z,14.51
2023-05-14T08:54:33.956Z,14.92
2023-05-14T08:57:08.443Z,14.41
2023-05-14T08:59:41.347Z,13.98
2023-05-14T09:02:20.200Z,13.45
2023-05-14T09:04:53.531Z,14.06
2023-05-14T09:07:29.777Z,13.85
2023-05-14T09:17:20.165Z,13.26
2023-05-14T09:19:55.922Z,13.10
2023-05-14T09:22:28.965Z,13.38
2023-05-14T09:28:22.966Z,12.80
2023-05-14T09:30:56.749Z,12.74
2023-05-14T09:33:33.119Z,12.86
2023-05-14T09:36:08.158Z,12.98
2023-05-14T09:38:43.290Z,12.64
2023-05-14T09:41:16.523Z,12.33
2023-05-14T09:43:48.987Z,12.27
2023-05-14T09:46:22.001Z,12.25
2023-05-14T09:48:54.933Z,12.47
2023-05-14T09:51:29.735Z,12.12
2023-05-14T09:54:02.583Z,12.56
2023-05-14T09:56:34.803Z,12.81
2023-05-14T09:59:08.016Z,12.99
2023-05-14T10:01:46.467Z,12.27
2023-05-14T10:04:19.502Z,12.28
2023-05-14T10:06:59.382Z,12.23
2023-05-14T10:09:34.298Z,12.54
2023-05-14T10:12:06.665Z,11.96
2023-05-14T10:14:45.202Z,11.91
2023-05-14T10:17:20.814Z,11.92
2023-05-14T10:19:59.755Z,11.91
2023-05-14T10:22:37.856Z,11.97
2023-05-14T10:25:11.708Z,11.66
2023-05-14T10:27:45.255Z,11.61
2023-05-14T10:30:17.864Z,11.81
2023-05-14T10:32:53.041Z,11.97
2023-05-14T10:35:27.425Z,11.20
2023-05-14T10:38:02.922Z,11.09
2023-05-14T10:40:35.752Z,10.91
2023-05-14T10:43:11.433Z,11.89
2023-05-14T10:45:46.431Z,11.57
2023-05-14T10:48:19.835Z,11.82
2023-05-14T10:50:54.009Z,11.25
2023-05-14T10:53:37.374Z,11.01
2023-05-14T10:56:12.471Z,10.80
2023-05-14T10:58:47.342Z,10.66
2023-05-14T11:01:20.256Z,10.89
2023-05-14T11:03:57.702Z,10.86
2023-05-14T11:06:34.324Z,10.74
2023-05-14T11:09:11.799Z,10.44
2023-05-14T11:11:44.195Z,10.45
2023-05-14T11:14:17.045Z,9.69
2023-05-14T11:16:51.132Z,9.85
2023-05-14T11:19:26.285Z,9.29
2023-05-14T11:21:58.519Z,9.73
2023-05-14T11:24:33.264Z,9.29
2023-05-14T11:27:06.279Z,9.49
2023-05-14T11:29:38.878Z,9.63
2023-05-14T11:32:11.696Z,9.81
2023-05-14T11:34:44.966Z,9.70
2023-05-14T11:37:19.628Z,9.36
2023-05-14T11:39:56.737Z,9.58
2023-05-14T11:42:29.063Z,10.20
2023-05-14T11:45:01.538Z,10.04
2023-05-14T11:47:35.523Z,9.91
2023-05-14T11:50:09.388Z,9.42
2023-05-14T11:52:46.525Z,9.34
2023-05-14T11:55:22.001Z,9.46
2023-05-14T11:57:55.074Z,9.49
2023-05-14T12:00:27.336Z,9.59
2023-05-14T12:03:02.777Z,8.91
2023-05-14T12:05:35.026Z,9.01
2023-05-14T12:08:07.429Z,9.36
2023-05-14T12:10:48.829Z,9.34
2023-05-14T12:13:21.189Z,9.06
2023-05-14T12:15:59.438Z,9.41
2023-05-14T12:18:33.872Z,9.33
2023-05-14T12:21:12.205Z,9.11
2023-05-14T12:23:44.408Z,8.84
2023-05-14T12:26:19.135Z,9.31
2023-05-14T12:28:52.200Z,8.65
2023-05-14T12:31:32.667Z,9.25
2023-05-14T12:34:04.956Z,8.94
2023-05-14T12:36:37.114Z,8.71
2023-05-14T12:39:11.680Z,9.03
2023-05-14T12:41:46.843Z,8.91
2023-05-14T12:44:19.049Z,8.56
2023-05-14T12:46:51.569Z,8.51
2023-05-14T12:49:23.874Z,8.71
2023-05-14T12:52:07.729Z,8.64
2023-05-14T12:54:48.189Z,8.53
2023-05-14T12:57:23.000Z,8.57
2023-05-14T12:59:55.177Z,8.72
2023-05-14T13:02:27.543Z,8.81
2023-05-14T13:05:03.859Z,8.89
2023-05-14T13:07:37.723Z,8.98
2023-05-14T13:10:11.912Z,9.13
2023-05-14T13:12:47.916Z,9.03
2023-05-14T13:15:23.166Z,9.17
2023-05-14T13:17:55.646Z,8.62
2023-05-14T13:20:28.095Z,9.24
2023-05-14T13:23:02.253Z,9.27
2023-05-14T13:25:34.620Z,8.86
2023-05-14T13:28:09.836Z,8.58
2023-05-14T13:30:42.021Z,8.65
2023-05-14T13:33:14.404Z,8.59
2023-05-14T13:35:46.600Z,8.11
2023-05-14T13:38:18.845Z,8.31
2023-05-14T13:40:51.020Z,8.12
2023-05-14T13:43:25.794Z,7.96
2023-05-14T13:45:58.101Z,8.44
2023-05-14T13:48:31.188Z,8.01
2023-05-14T13:51:03.924Z,7.97
2023-05-14T13:53:36.162Z,7.99
2023-05-14T13:56:09.050Z,7.39
2023-05-14T13:58:44.068Z,7.83
2023-05-14T14:01:16.295Z,8.06
2023-05-14T14:03:48.706Z,7.54
2023-05-14T14:06:20.952Z,7.74
2023-05-14T14:08:53.165Z,7.74
2023-05-14T14:11:25.733Z,7.76
2023-05-14T14:14:02.411Z,7.60
2023-05-14T14:16:34.688Z,7.17
2023-05-14T14:19:07.078Z,7.60
2023-05-14T14:21:39.943Z,7.19
2023-05-14T14:24:13.283Z,6.93
2023-05-14T14:26:45.493Z,6.86
2023-05-14T14:29:21.182Z,6.87
2023-05-14T14:31:53.568Z,7.26
2023-05-14T14:34:25.811Z,6.90
2023-05-14T14:36:58.019Z,6.99
2023-05-14T14:39:30.520Z,7.41
2023-05-14T14:42:02.704Z,7.07
2023-05-14T14:44:37.494Z,7.38
2023-05-14T14:47:10.204Z,7.38
2023-05-14T14:49:42.544Z,7.51
2023-05-14T14:52:14.978Z,7.10
2023-05-14T14:54:47.153Z,6.86
2023-05-14T14:57:19.367Z,7.91
2023-05-14T14:59:54.393Z,7.04
2023-05-14T15:02:26.737Z,6.99
2023-05-14T15:04:59.021Z,7.29
2023-05-14T15:07:33.182Z,7.24
2023-05-14T15:10:08.635Z,7.50
2023-05-14T15:12:40.866Z,7.36
2023-05-14T15:15:16.254Z,7.02
2023-05-14T15:17:48.649Z,7.56
2023-05-14T15:20:21.154Z,7.28
2023-05-14T15:22:56.134Z,7.25
2023-05-14T15:25:28.863Z,7.64
2023-05-14T15:28:03.008Z,7.95
2023-05-14T15:30:38.173Z,7.96
2023-05-14T15:33:12.382Z,7.86
2023-05-14T15:35:44.601Z,7.94
2023-05-14T15:38:16.926Z,10.61
2023-05-14T15:40:50.966Z,9.62
2023-05-14T15:43:23.318Z,8.06
2023-05-14T15:45:58.144Z,7.94
2023-05-14T15:48:30.536Z,8.01
2023-05-14T15:51:03.098Z,7.79
2023-05-14T15:53:35.279Z,8.15
2023-05-14T15:56:07.905Z,8.29
2023-05-14T15:58:40.192Z,8.58
2023-05-14T16:01:15.112Z,8.58
2023-05-14T16:03:47.379Z,9.21
2023-05-14T16:06:19.911Z,9.24
2023-05-14T16:08:52.358Z,9.39
2023-05-14T16:11:27.304Z,8.48
2023-05-14T16:13:59.496Z,8.00
2023-05-14T16:16:39.555Z,8.29
2023-05-14T16:19:11.951Z,8.61
2023-05-14T16:21:44.486Z,8.96
2023-05-14T16:24:16.711Z,9.31
2023-05-14T16:26:49.113Z,8.75
2023-05-14T16:29:21.360Z,8.56
2023-05-14T16:31:56.292Z,9.08
2023-05-14T16:34:28.504Z,8.79
2023-05-14T16:37:00.820Z,8.53
2023-05-14T16:39:33.126Z,8.94
2023-05-14T16:42:05.407Z,9.44
2023-05-14T16:44:37.692Z,8.57
2023-05-14T16:47:13.274Z,8.59
2023-05-14T16:49:45.786Z,8.60
2023-05-14T16:52:18.028Z,8.16
2023-05-14T16:54:50.256Z,7.72
2023-05-14T16:57:22.461Z,8.00
2023-05-14T16:59:54.879Z,8.50
2023-05-14T17:02:29.696Z,8.74
2023-05-14T17:05:01.949Z,8.65
2023-05-14T17:07:34.268Z,8.72
2023-05-14T17:10:06.483Z,8.79
2023-05-14T17:12:38.724Z,9.29
2023-05-14T17:15:15.046Z,9.67
2023-05-14T17:17:50.051Z,9.94
2023-05-14T17:20:22.342Z,10.23
2023-05-14T17:22:56.752Z,10.64
2023-05-14T17:25:29.136Z,11.58
2023-05-14T17:28:01.532Z,11.66
2023-05-14T17:30:34.148Z,10.94
2023-05-14T17:33:09.021Z,11.84
2023-05-14T17:35:43.951Z,12.06
2023-05-14T17:38:17.267Z,12.75
2023-05-14T17:40:49.489Z,12.13
2023-05-14T17:43:21.744Z,12.31
2023-05-14T17:45:54.897Z,12.59
2023-05-14T17:48:30.103Z,12.10
2023-05-14T17:51:02.390Z,11.86
2023-05-14T17:53:34.753Z,11.91
2023-05-14T17:56:07.331Z,11.27
2023-05-14T17:58:39.881Z,11.52
2023-05-14T18:01:12.135Z,11.86
2023-05-14T18:03:47.197Z,11.78
2023-05-14T18:06:22.487Z,11.50
2023-05-14T18:08:54.841Z,11.98
2023-05-14T18:11:32.819Z,11.69
2023-05-14T18:14:05.199Z,11.52
2023-05-14T18:16:37.527Z,11.37
2023-05-14T18:19:12.567Z,11.95
2023-05-14T18:21:46.760Z,11.46
2023-05-14T18:24:18.933Z,11.18
2023-05-14T18:26:51.417Z,11.12
2023-05-14T18:29:23.913Z,11.54
2023-05-14T18:31:56.111Z,11.28
2023-05-14T18:34:30.931Z,11.56
2023-05-14T18:37:03.353Z,11.46
2023-05-14T18:39:35.786Z,10.76
2023-05-14T18:42:08.229Z,10.59
2023-05-14T18:44:44.352Z,10.43
2023-05-14T18:47:16.702Z,10.57
2023-05-14T18:49:55.027Z,10.66
2023-05-14T18:52:27.343Z,10.51
2023-05-14T18:54:59.715Z,10.50
2023-05-14T18:57:33.090Z,10.48
2023-05-14T19:00:05.491Z,10.47
2023-05-14T19:02:37.861Z,10.09
2023-05-14T19:05:13.376Z,10.63
2023-05-14T19:07:48.207Z,10.47
2023-05-14T19:10:20.501Z,10.86
2023-05-14T19:12:52.690Z,10.91
2023-05-14T19:15:25.042Z,10.74
2023-05-14T19:17:57.633Z,11.19
2023-05-14T19:20:32.542Z,11.61
2023-05-14T19:23:04.741Z,11.93
2023-05-14T19:25:37.218Z,11.94
2023-05-14T19:28:09.953Z,12.26
2023-05-14T19:30:42.225Z,11.46
2023-05-14T19:33:14.501Z,11.97
2023-05-14T19:35:49.559Z,11.48
2023-05-14T19:38:22.174Z,12.44
2023-05-14T19:40:56.986Z,11.49
2023-05-14T19:43:29.618Z,11.20
2023-05-14T19:46:01.908Z,11.54
2023-05-14T19:48:34.499Z,11.26
2023-05-14T19:51:09.318Z,11.12
2023-05-14T19:53:41.563Z,11.18
2023-05-14T19:56:13.905Z,10.68
2023-05-14T19:58:46.371Z,10.35
2023-05-14T20:01:19.418Z,10.41
2023-05-14T20:03:51.728Z,10.77
2023-05-14T20:06:27.152Z,10.44
2023-05-14T20:09:01.539Z,11.01
2023-05-14T20:11:33.788Z,10.79
2023-05-14T20:14:05.987Z,10.71
2023-05-14T20:16:38.358Z,11.33
2023-05-14T20:19:14.380Z,11.56
2023-05-14T20:21:49.185Z,11.36
2023-05-14T20:24:21.473Z,11.47
2023-05-14T20:26:54.103Z,11.09
2023-05-14T20:29:29.051Z,11.57
2023-05-14T20:32:01.252Z,11.66
2023-05-14T20:34:33.467Z,11.68
2023-05-14T20:37:08.934Z,11.24
2023-05-14T20:39:41.243Z,10.88
2023-05-14T20:42:13.537Z,11.41
2023-05-14T20:44:45.769Z,11.01
2023-05-14T20:47:21.415Z,11.26
2023-05-14T20:49:54.329Z,11.19
2023-05-14T20:52:29.479Z,11.11
2023-05-14T20:55:02.440Z,11.26
2023-05-14T20:57:34.734Z,11.59
2023-05-14T21:00:10.140Z,11.71
2023-05-14T21:02:42.642Z,12.01
2023-05-14T21:05:15.733Z,11.63
2023-05-14T21:07:52.009Z,11.53
2023-05-14T21:10:24.390Z,11.81
2023-05-14T21:12:56.823Z,11.54
2023-05-14T21:15:30.761Z,11.09
2023-05-14T21:18:03.283Z,11.16
2023-05-14T21:20:35.497Z,11.31
2023-05-14T21:23:10.312Z,11.19
2023-05-14T21:25:42.579Z,11.59
2023-05-14T21:28:15.964Z,10.77
2023-05-14T21:30:48.175Z,10.91
2023-05-14T21:33:20.463Z,10.89
2023-05-14T21:35:52.715Z,10.39
2023-05-14T21:38:27.793Z,10.74
2023-05-14T21:41:00.084Z,10.46
2023-05-14T21:43:32.512Z,10.59
2023-05-14T21:46:04.827Z,10.45
2023-05-14T21:48:37.295Z,10.61
2023-05-14T21:51:10.253Z,10.64
2023-05-14T21:53:45.082Z,10.51
2023-05-14T21:56:17.328Z,10.98
2023-05-14T21:58:51.683Z,11.00
2023-05-14T22:01:23.944Z,11.29
2023-05-14T22:03:57.685Z,11.85
2023-05-14T22:06:30.323Z,11.94
2023-05-14T22:09:08.267Z,11.78
2023-05-14T22:11:40.514Z,11.95
2023-05-14T22:14:12.727Z,11.85
2023-05-14T22:16:44.985Z,12.31
2023-05-14T22:19:19.665Z,11.81
2023-05-14T22:21:51.909Z,12.12
2023-05-14T22:24:26.726Z,12.17
2023-05-14T22:26:59.043Z,12.19
2023-05-14T22:29:31.297Z,12.28
2023-05-14T22:32:03.696Z,12.14
2023-05-14T22:34:35.888Z,12.70
2023-05-14T22:37:08.875Z,12.90
2023-05-14T22:39:43.850Z,12.62
2023-05-14T22:42:16.032Z,12.34
2023-05-14T22:44:48.211Z,13.14
2023-05-14T22:47:20.626Z,13.73
2023-05-14T22:49:52.954Z,13.77
2023-05-14T22:52:25.170Z,13.95
2023-05-14T22:54:59.984Z,13.74
2023-05-14T22:57:32.260Z,13.69
2023-05-14T23:00:04.703Z,13.80
2023-05-14T23:02:36.981Z,13.84
2023-05-14T23:05:10.268Z,13.90
2023-05-14T23:07:42.664Z,13.34
2023-05-14T23:10:17.803Z,13.79
2023-05-14T23:12:50.404Z,13.45
2023-05-14T23:15:22.709Z,13.61
2023-05-14T23:17:55.119Z,13.56
2023-05-14T23:20:27.391Z,13.80
2023-05-14T23:22:59.578Z,13.73
2023-05-14T23:25:35.673Z,14.19
2023-05-14T23:28:08.027Z,13.16
2023-05-14T23:30:40.393Z,14.04
2023-05-14T23:33:12.790Z,14.56
2023-05-14T23:35:45.312Z,15.13
2023-05-14T23:38:18.050Z,14.46
2023-05-14T23:40:52.957Z,14.77
2023-05-14T23:43:25.224Z,14.55
2023-05-14T23:45:57.661Z,14.11
2023-05-14T23:48:30.324Z,14.31
2023-05-14T23:51:02.525Z,14.41
2023-05-14T23:53:34.763Z,13.87
2023-05-14T23:56:10.142Z,13.94
2023-05-14T23:58:42.524Z,13.56
