createdAt,value
2023-03-31T00:00:35.368Z,27.20
2023-03-31T00:01:35.461Z,27.18
2023-03-31T00:02:35.702Z,27.23
2023-03-31T00:03:35.880Z,27.20
2023-03-31T00:04:35.946Z,27.22
2023-03-31T00:05:36.027Z,27.20
2023-03-31T00:06:36.220Z,27.22
2023-03-31T00:07:36.353Z,27.23
2023-03-31T00:08:36.501Z,27.23
2023-03-31T00:09:36.579Z,27.22
2023-03-31T00:10:36.648Z,27.22
2023-03-31T00:11:36.705Z,27.23
2023-03-31T00:12:36.720Z,27.20
2023-03-31T00:13:36.965Z,27.22
2023-03-31T00:14:36.838Z,27.18
2023-03-31T00:15:36.882Z,27.22
2023-03-31T00:16:37.075Z,27.20
2023-03-31T00:17:37.031Z,27.20
2023-03-31T00:18:37.043Z,27.20
2023-03-31T00:19:37.114Z,27.18
2023-03-31T00:20:37.153Z,27.22
2023-03-31T00:21:37.208Z,27.20
2023-03-31T00:22:37.259Z,27.22
2023-03-31T00:23:37.301Z,27.20
2023-03-31T00:24:37.363Z,27.20
2023-03-31T00:25:37.380Z,27.22
2023-03-31T00:26:37.442Z,27.22
2023-03-31T00:27:37.496Z,27.20
2023-03-31T00:28:37.533Z,27.18
2023-03-31T00:29:37.601Z,27.22
2023-03-31T00:30:37.641Z,27.20
2023-03-31T00:31:37.726Z,27.18
2023-03-31T00:32:37.760Z,27.20
2023-03-31T00:33:37.805Z,27.18
2023-03-31T00:34:37.855Z,27.18
2023-03-31T00:35:37.937Z,27.22
2023-03-31T00:36:37.953Z,27.20
2023-03-31T00:37:37.995Z,27.20
2023-03-31T00:38:38.074Z,27.18
2023-03-31T00:39:38.095Z,27.18
2023-03-31T00:40:38.142Z,27.22
2023-03-31T00:41:38.185Z,27.18
2023-03-31T00:42:38.308Z,27.17
2023-03-31T00:43:38.288Z,27.18
2023-03-31T00:44:38.346Z,27.18
2023-03-31T00:45:38.430Z,27.18
2023-03-31T00:46:38.415Z,27.22
2023-03-31T00:47:38.481Z,27.20
2023-03-31T00:48:38.531Z,27.18
2023-03-31T00:49:38.550Z,27.20
2023-03-31T00:50:38.594Z,27.20
2023-03-31T00:51:38.635Z,27.18
2023-03-31T00:52:38.729Z,27.18
2023-03-31T00:53:38.752Z,27.18
2023-03-31T00:54:38.796Z,27.20
2023-03-31T00:55:38.847Z,27.20
2023-03-31T00:56:38.890Z,27.20
2023-03-31T00:57:38.942Z,27.18
2023-03-31T00:58:38.982Z,27.17
2023-03-31T00:59:39.054Z,27.17
2023-03-31T01:00:39.061Z,27.18
2023-03-31T01:01:39.244Z,27.20
2023-03-31T01:02:39.191Z,27.20
2023-03-31T01:03:39.282Z,27.17
2023-03-31T01:04:39.289Z,27.20
2023-03-31T01:05:39.304Z,27.23
2023-03-31T01:06:39.405Z,27.20
2023-03-31T01:07:39.401Z,27.20
2023-03-31T01:08:39.450Z,27.20
2023-03-31T01:09:39.495Z,27.18
2023-03-31T01:10:39.542Z,27.18
2023-03-31T01:11:39.552Z,27.20
2023-03-31T01:12:39.606Z,27.18
2023-03-31T01:13:39.664Z,27.18
2023-03-31T01:14:39.714Z,27.18
2023-03-31T01:15:39.806Z,27.18
2023-03-31T01:16:39.907Z,27.20
2023-03-31T01:17:39.967Z,27.17
2023-03-31T01:18:39.962Z,27.17
2023-03-31T01:19:39.936Z,27.17
2023-03-31T01:20:39.996Z,27.20
2023-03-31T01:21:40.032Z,27.17
2023-03-31T01:22:40.090Z,27.15
2023-03-31T01:23:40.130Z,27.17
2023-03-31T01:24:40.198Z,27.18
2023-03-31T01:25:40.240Z,27.17
2023-03-31T01:26:40.272Z,27.18
2023-03-31T01:27:40.326Z,27.17
2023-03-31T01:28:40.368Z,27.14
2023-03-31T01:29:40.415Z,27.15
2023-03-31T01:30:40.452Z,27.15
2023-03-31T01:31:40.582Z,27.15
2023-03-31T01:32:40.622Z,27.17
2023-03-31T01:33:40.615Z,27.15
2023-03-31T01:34:40.612Z,27.14
2023-03-31T01:35:40.719Z,27.15
2023-03-31T01:36:40.690Z,27.18
2023-03-31T01:37:40.722Z,27.17
2023-03-31T01:38:40.791Z,27.14
2023-03-31T01:39:40.838Z,27.17
2023-03-31T01:40:40.911Z,27.17
2023-03-31T01:41:40.975Z,27.15
2023-03-31T01:42:41.003Z,27.17
2023-03-31T01:43:41.063Z,27.15
2023-03-31T01:44:41.125Z,27.17
2023-03-31T01:45:41.152Z,27.15
2023-03-31T01:46:41.230Z,27.17
2023-03-31T01:47:41.258Z,27.17
2023-03-31T01:48:41.325Z,27.15
2023-03-31T01:49:41.376Z,27.15
2023-03-31T01:50:41.429Z,27.15
2023-03-31T01:51:41.673Z,27.17
2023-03-31T01:52:41.562Z,27.17
2023-03-31T01:53:41.608Z,27.14
2023-03-31T01:54:41.655Z,27.15
2023-03-31T01:55:41.697Z,27.14
2023-03-31T01:56:41.796Z,27.17
2023-03-31T01:57:41.789Z,27.17
2023-03-31T01:58:41.843Z,27.15
2023-03-31T01:59:41.882Z,27.17
2023-03-31T02:00:41.901Z,27.17
2023-03-31T02:01:41.974Z,27.15
2023-03-31T02:02:42.062Z,27.15
2023-03-31T02:03:42.141Z,27.17
2023-03-31T02:04:42.107Z,27.17
2023-03-31T02:05:42.152Z,27.17
2023-03-31T02:06:42.234Z,27.15
2023-03-31T02:07:42.323Z,27.17
2023-03-31T02:08:42.320Z,27.17
2023-03-31T02:09:42.360Z,27.15
2023-03-31T02:10:42.424Z,27.15
2023-03-31T02:11:42.446Z,27.15
2023-03-31T02:12:42.527Z,27.15
2023-03-31T02:13:42.583Z,27.15
2023-03-31T02:14:42.590Z,27.14
2023-03-31T02:15:42.648Z,27.17
2023-03-31T02:16:42.721Z,27.15
2023-03-31T02:17:42.770Z,27.15
2023-03-31T02:18:42.787Z,27.14
2023-03-31T02:19:42.846Z,27.17
2023-03-31T02:20:42.934Z,27.14
2023-03-31T02:21:42.987Z,27.17
2023-03-31T02:22:43.034Z,27.15
2023-03-31T02:23:43.087Z,27.15
2023-03-31T02:24:43.076Z,27.15
2023-03-31T02:25:43.144Z,27.14
2023-03-31T02:26:43.310Z,27.14
2023-03-31T02:27:43.361Z,27.17
2023-03-31T02:28:43.517Z,27.15
2023-03-31T02:29:43.476Z,27.15
2023-03-31T02:30:43.540Z,27.14
2023-03-31T02:31:43.667Z,27.17
2023-03-31T02:32:43.676Z,27.14
2023-03-31T02:33:43.735Z,27.15
2023-03-31T02:34:43.755Z,27.15
2023-03-31T02:35:43.850Z,27.13
2023-03-31T02:36:43.810Z,27.14
2023-03-31T02:37:43.879Z,27.15
2023-03-31T02:38:43.960Z,27.17
2023-03-31T02:39:44.021Z,27.15
2023-03-31T02:40:44.041Z,27.14
2023-03-31T02:41:44.102Z,27.13
2023-03-31T02:42:44.126Z,27.14
2023-03-31T02:43:44.121Z,27.13
2023-03-31T02:44:44.130Z,27.13
2023-03-31T02:45:44.223Z,27.15
2023-03-31T02:46:44.250Z,27.14
2023-03-31T02:47:44.334Z,27.14
2023-03-31T02:48:44.361Z,27.15
2023-03-31T02:49:44.394Z,27.14
2023-03-31T02:50:44.474Z,27.14
2023-03-31T02:51:44.533Z,27.14
2023-03-31T02:52:44.564Z,27.14
2023-03-31T02:53:44.644Z,27.14
2023-03-31T02:54:44.700Z,27.14
2023-03-31T02:55:44.763Z,27.13
2023-03-31T02:56:44.844Z,27.11
2023-03-31T02:57:44.869Z,27.13
2023-03-31T02:58:44.908Z,27.14
2023-03-31T02:59:44.958Z,27.14
2023-03-31T03:00:45.024Z,27.13
2023-03-31T03:01:45.126Z,27.14
2023-03-31T03:02:45.172Z,27.14
2023-03-31T03:03:45.194Z,27.14
2023-03-31T03:04:45.247Z,27.14
2023-03-31T03:05:45.280Z,27.11
2023-03-31T03:06:45.367Z,27.14
2023-03-31T03:07:45.398Z,27.14
2023-03-31T03:08:45.482Z,27.10
2023-03-31T03:09:45.528Z,27.14
2023-03-31T03:10:45.609Z,27.14
2023-03-31T03:11:45.675Z,27.14
2023-03-31T03:12:45.724Z,27.10
2023-03-31T03:13:45.779Z,27.13
2023-03-31T03:14:45.853Z,27.11
2023-03-31T03:15:45.872Z,27.11
2023-03-31T03:16:45.973Z,27.13
2023-03-31T03:17:46.078Z,27.10
2023-03-31T03:18:46.022Z,27.13
2023-03-31T03:19:46.036Z,27.13
2023-03-31T03:20:46.090Z,27.14
2023-03-31T03:21:46.148Z,27.13
2023-03-31T03:22:46.217Z,27.11
2023-03-31T03:23:46.271Z,27.13
2023-03-31T03:24:46.306Z,27.11
2023-03-31T03:25:46.297Z,27.13
2023-03-31T03:26:46.348Z,27.11
2023-03-31T03:27:46.421Z,27.13
2023-03-31T03:28:46.462Z,27.11
2023-03-31T03:29:46.537Z,27.13
2023-03-31T03:30:46.587Z,27.14
2023-03-31T03:31:46.646Z,27.13
2023-03-31T03:32:46.772Z,27.13
2023-03-31T03:33:46.776Z,27.11
2023-03-31T03:34:46.811Z,27.11
2023-03-31T03:35:46.947Z,27.13
2023-03-31T03:36:46.931Z,27.11
2023-03-31T03:37:46.992Z,27.13
2023-03-31T03:38:47.085Z,27.14
2023-03-31T03:39:47.112Z,27.14
2023-03-31T03:40:48.893Z,27.13
2023-03-31T03:41:47.149Z,27.10
2023-03-31T03:42:47.137Z,27.11
2023-03-31T03:43:47.141Z,27.10
2023-03-31T03:44:47.131Z,27.10
2023-03-31T03:45:47.118Z,27.13
2023-03-31T03:46:47.140Z,27.11
2023-03-31T03:47:47.132Z,27.11
2023-03-31T03:48:47.118Z,27.11
2023-03-31T03:49:47.105Z,27.11
2023-03-31T03:50:47.073Z,27.13
2023-03-31T03:51:47.108Z,27.10
2023-03-31T03:52:47.051Z,27.10
2023-03-31T03:53:47.066Z,27.11
2023-03-31T03:54:47.037Z,27.13
2023-03-31T03:55:47.026Z,27.11
2023-03-31T03:56:47.056Z,27.13
2023-03-31T03:57:47.024Z,27.10
2023-03-31T03:58:47.006Z,27.11
2023-03-31T03:59:47.013Z,27.11
2023-03-31T04:00:47.001Z,27.11
2023-03-31T04:01:47.008Z,27.11
2023-03-31T04:02:47.074Z,27.11
2023-03-31T04:03:46.985Z,27.11
2023-03-31T04:04:47.110Z,27.11
2023-03-31T04:05:46.965Z,27.11
2023-03-31T04:06:46.967Z,27.13
2023-03-31T04:07:46.964Z,27.10
2023-03-31T04:08:46.959Z,27.11
2023-03-31T04:09:46.925Z,27.11
2023-03-31T04:10:46.935Z,27.09
2023-03-31T04:11:46.924Z,27.11
2023-03-31T04:12:46.935Z,27.11
2023-03-31T04:13:46.915Z,27.10
2023-03-31T04:14:46.885Z,27.11
2023-03-31T04:15:46.956Z,27.11
2023-03-31T04:16:47.051Z,27.11
2023-03-31T04:17:46.878Z,27.10
2023-03-31T04:18:46.855Z,27.09
2023-03-31T04:19:46.858Z,27.10
2023-03-31T04:20:46.887Z,27.11
2023-03-31T04:21:46.966Z,27.09
2023-03-31T04:22:47.021Z,27.11
2023-03-31T04:23:47.152Z,27.09
2023-03-31T04:24:47.128Z,27.11
2023-03-31T04:25:47.188Z,27.10
2023-03-31T04:26:47.260Z,27.11
2023-03-31T04:27:47.325Z,27.10
2023-03-31T04:28:47.383Z,27.11
2023-03-31T04:29:47.452Z,27.10
2023-03-31T04:30:47.510Z,27.11
2023-03-31T04:31:47.588Z,27.10
2023-03-31T04:32:47.620Z,27.10
2023-03-31T04:33:47.619Z,27.10
2023-03-31T04:34:47.666Z,27.10
2023-03-31T04:35:47.749Z,27.10
2023-03-31T04:36:48.221Z,27.10
2023-03-31T04:37:47.851Z,27.09
2023-03-31T04:38:47.893Z,27.10
2023-03-31T04:39:47.966Z,27.09
2023-03-31T04:40:48.029Z,27.09
2023-03-31T04:41:48.077Z,27.10
2023-03-31T04:42:48.136Z,27.10
2023-03-31T04:43:48.183Z,27.09
2023-03-31T04:44:48.212Z,27.10
2023-03-31T04:45:48.296Z,27.09
2023-03-31T04:46:48.335Z,27.09
2023-03-31T04:47:48.464Z,27.10
2023-03-31T04:48:48.483Z,27.10
2023-03-31T04:49:48.466Z,27.10
2023-03-31T04:50:48.521Z,27.06
2023-03-31T04:51:48.635Z,27.10
2023-03-31T04:52:48.645Z,27.09
2023-03-31T04:53:48.669Z,27.09
2023-03-31T04:54:48.744Z,27.09
2023-03-31T04:55:48.825Z,27.11
2023-03-31T04:56:48.894Z,27.10
2023-03-31T04:57:48.949Z,27.13
2023-03-31T04:58:49.084Z,27.10
2023-03-31T04:59:49.123Z,27.10
2023-03-31T05:00:49.159Z,27.09
2023-03-31T05:01:49.212Z,27.10
2023-03-31T05:02:49.348Z,27.10
2023-03-31T05:03:49.301Z,27.09
2023-03-31T05:04:49.352Z,27.10
2023-03-31T05:05:49.414Z,27.09
2023-03-31T05:06:49.420Z,27.10
2023-03-31T05:07:49.493Z,27.10
2023-03-31T05:08:49.565Z,27.09
2023-03-31T05:09:49.602Z,27.09
2023-03-31T05:10:49.705Z,27.09
2023-03-31T05:11:49.739Z,27.09
2023-03-31T05:12:49.819Z,27.10
2023-03-31T05:13:49.829Z,27.09
2023-03-31T05:14:49.872Z,27.10
2023-03-31T05:15:49.937Z,27.10
2023-03-31T05:16:50.015Z,27.10
2023-03-31T05:17:49.974Z,27.10
2023-03-31T05:18:50.046Z,27.09
2023-03-31T05:19:50.046Z,27.10
2023-03-31T05:20:50.113Z,27.11
2023-03-31T05:21:50.175Z,27.10
2023-03-31T05:22:50.236Z,27.13
2023-03-31T05:23:50.293Z,27.10
2023-03-31T05:24:50.295Z,27.10
2023-03-31T05:25:50.341Z,27.07
2023-03-31T05:26:50.415Z,27.09
2023-03-31T05:27:50.462Z,27.09
2023-03-31T05:28:50.501Z,27.10
2023-03-31T05:29:50.511Z,27.11
2023-03-31T05:30:50.532Z,27.09
2023-03-31T05:31:50.592Z,27.10
2023-03-31T05:32:50.594Z,27.14
2023-03-31T05:33:50.649Z,27.14
2023-03-31T05:34:52.169Z,27.18
2023-03-31T05:35:50.784Z,27.23
2023-03-31T05:36:50.786Z,27.24
2023-03-31T05:37:50.807Z,27.29
2023-03-31T05:38:50.841Z,27.32
2023-03-31T05:39:50.917Z,27.36
2023-03-31T05:40:50.963Z,27.40
2023-03-31T05:41:51.020Z,27.40
2023-03-31T05:42:51.076Z,27.44
2023-03-31T05:43:51.030Z,27.50
2023-03-31T05:44:51.085Z,27.51
2023-03-31T05:45:51.184Z,27.55
2023-03-31T05:46:51.260Z,27.60
2023-03-31T05:47:51.239Z,27.58
2023-03-31T05:48:51.180Z,27.64
2023-03-31T05:49:51.239Z,27.67
2023-03-31T05:50:51.239Z,27.67
2023-03-31T05:51:51.260Z,27.68
2023-03-31T05:52:51.606Z,27.68
2023-03-31T05:53:51.335Z,27.68
2023-03-31T05:54:51.358Z,27.71
2023-03-31T05:55:51.414Z,27.72
2023-03-31T05:56:51.468Z,27.71
2023-03-31T05:57:51.452Z,27.68
2023-03-31T05:58:51.495Z,27.68
2023-03-31T05:59:51.550Z,27.68
2023-03-31T06:00:51.640Z,27.60
2023-03-31T06:01:51.762Z,27.60
2023-03-31T06:02:51.833Z,27.55
2023-03-31T06:03:51.924Z,27.51
2023-03-31T06:04:51.808Z,27.47
2023-03-31T06:05:51.862Z,27.47
2023-03-31T06:06:51.883Z,27.45
2023-03-31T06:07:51.952Z,27.47
2023-03-31T06:08:52.001Z,27.47
2023-03-31T06:09:52.603Z,27.50
2023-03-31T06:10:52.087Z,27.53
2023-03-31T06:11:52.191Z,27.53
2023-03-31T06:12:52.640Z,27.54
2023-03-31T06:13:52.611Z,27.57
2023-03-31T06:14:52.312Z,27.62
2023-03-31T06:15:52.350Z,27.64
2023-03-31T06:16:52.370Z,27.67
2023-03-31T06:17:52.441Z,27.72
2023-03-31T06:18:52.419Z,27.75
2023-03-31T06:19:52.447Z,27.72
2023-03-31T06:20:52.466Z,27.71
2023-03-31T06:21:52.555Z,27.71
2023-03-31T06:22:52.624Z,27.69
2023-03-31T06:23:52.668Z,27.65
2023-03-31T06:24:52.658Z,27.62
2023-03-31T06:25:52.721Z,27.58
2023-03-31T06:26:53.938Z,27.58
2023-03-31T06:27:52.870Z,27.58
2023-03-31T06:28:52.934Z,27.55
2023-03-31T06:29:52.994Z,27.54
2023-03-31T06:30:53.021Z,27.50
2023-03-31T06:31:53.114Z,27.43
2023-03-31T06:32:53.197Z,27.41
2023-03-31T06:33:53.648Z,27.32
2023-03-31T06:34:53.188Z,27.33
2023-03-31T06:35:53.217Z,27.34
2023-03-31T06:36:53.254Z,27.33
2023-03-31T06:37:53.315Z,27.29
2023-03-31T06:38:53.341Z,27.36
2023-03-31T06:39:53.433Z,27.37
2023-03-31T06:40:53.507Z,27.38
2023-03-31T06:41:53.576Z,27.37
2023-03-31T06:42:53.605Z,27.36
2023-03-31T06:43:53.659Z,27.37
2023-03-31T06:44:53.695Z,27.40
2023-03-31T06:45:54.053Z,27.43
2023-03-31T06:46:53.807Z,27.44
2023-03-31T06:47:53.902Z,27.45
2023-03-31T06:48:54.104Z,27.44
2023-03-31T06:49:53.958Z,27.50
2023-03-31T06:50:54.043Z,27.54
2023-03-31T06:51:54.061Z,27.58
2023-03-31T06:52:54.102Z,27.64
2023-03-31T06:53:54.624Z,27.65
2023-03-31T06:54:54.183Z,27.69
2023-03-31T06:55:54.186Z,27.77
2023-03-31T06:56:54.393Z,27.77
2023-03-31T06:57:54.221Z,27.81
2023-03-31T06:58:54.249Z,27.85
2023-03-31T06:59:54.239Z,27.87
2023-03-31T07:00:54.321Z,27.91
2023-03-31T07:01:54.355Z,27.94
2023-03-31T07:02:54.398Z,27.94
2023-03-31T07:03:54.731Z,27.97
2023-03-31T07:04:54.277Z,27.98
2023-03-31T07:05:54.281Z,28.01
2023-03-31T07:06:54.264Z,28.02
2023-03-31T07:07:54.309Z,28.07
2023-03-31T07:08:54.663Z,28.08
2023-03-31T07:09:56.285Z,28.15
2023-03-31T07:10:54.503Z,28.23
2023-03-31T07:11:56.543Z,28.35
2023-03-31T07:12:54.609Z,28.36
2023-03-31T07:13:54.654Z,28.38
2023-03-31T07:14:54.707Z,28.38
2023-03-31T07:15:54.787Z,28.43
2023-03-31T07:16:54.798Z,28.49
2023-03-31T07:17:54.863Z,28.48
2023-03-31T07:18:54.919Z,28.48
2023-03-31T07:19:54.902Z,28.52
2023-03-31T07:20:54.986Z,28.59
2023-03-31T07:21:54.994Z,28.59
2023-03-31T07:22:55.021Z,28.56
2023-03-31T07:23:55.092Z,28.59
2023-03-31T07:24:55.122Z,28.58
2023-03-31T07:25:55.151Z,28.56
2023-03-31T07:26:55.187Z,28.51
2023-03-31T07:27:55.276Z,28.49
2023-03-31T07:28:55.297Z,28.52
2023-03-31T07:29:55.624Z,28.49
2023-03-31T07:30:55.433Z,28.51
2023-03-31T07:31:55.641Z,28.51
2023-03-31T07:32:55.636Z,28.51
2023-03-31T07:33:55.617Z,28.48
2023-03-31T07:34:55.614Z,28.46
2023-03-31T07:36:10.015Z,28.45
2023-03-31T07:36:56.682Z,28.43
2023-03-31T07:37:55.650Z,28.42
2023-03-31T07:38:56.150Z,28.38
2023-03-31T07:39:55.618Z,28.34
2023-03-31T07:41:07.787Z,28.34
2023-03-31T07:41:56.665Z,28.29
2023-03-31T07:42:55.738Z,28.29
2023-03-31T07:43:55.763Z,28.23
2023-03-31T07:44:55.794Z,28.22
2023-03-31T07:45:55.863Z,28.22
2023-03-31T07:46:55.889Z,28.18
2023-03-31T07:47:55.886Z,28.16
2023-03-31T07:48:55.871Z,28.13
2023-03-31T07:49:55.892Z,28.11
2023-03-31T07:50:55.916Z,28.13
2023-03-31T07:51:55.909Z,28.11
2023-03-31T07:52:55.972Z,28.13
2023-03-31T07:53:55.894Z,28.16
2023-03-31T07:54:55.954Z,28.18
2023-03-31T07:55:55.914Z,28.19
2023-03-31T07:56:56.001Z,28.26
2023-03-31T07:57:55.922Z,28.25
2023-03-31T07:58:57.688Z,28.28
2023-03-31T07:59:56.012Z,28.32
2023-03-31T08:00:56.044Z,28.34
2023-03-31T08:01:56.178Z,28.38
2023-03-31T08:02:56.163Z,28.43
2023-03-31T08:03:56.373Z,28.45
2023-03-31T08:04:56.279Z,28.49
2023-03-31T08:05:56.289Z,28.52
2023-03-31T08:06:56.379Z,28.60
2023-03-31T08:07:56.382Z,28.73
2023-03-31T08:08:56.636Z,28.72
2023-03-31T08:09:56.453Z,28.72
2023-03-31T08:10:56.469Z,28.74
2023-03-31T08:11:56.461Z,28.80
2023-03-31T08:12:56.514Z,28.79
2023-03-31T08:13:56.534Z,28.77
2023-03-31T08:14:56.534Z,28.79
2023-03-31T08:15:56.553Z,28.79
2023-03-31T08:16:56.540Z,28.77
2023-03-31T08:17:56.651Z,28.76
2023-03-31T08:18:56.621Z,28.77
2023-03-31T08:19:56.660Z,28.84
2023-03-31T08:20:56.695Z,28.80
2023-03-31T08:21:57.187Z,28.76
2023-03-31T08:22:56.693Z,28.77
2023-03-31T08:23:56.772Z,28.74
2023-03-31T08:24:56.792Z,28.74
2023-03-31T08:25:56.827Z,28.73
2023-03-31T08:26:57.139Z,28.72
2023-03-31T08:27:57.640Z,28.73
2023-03-31T08:28:57.008Z,28.76
2023-03-31T08:29:57.036Z,28.86
2023-03-31T08:30:57.128Z,28.83
2023-03-31T08:31:57.268Z,28.84
2023-03-31T08:32:57.256Z,28.90
2023-03-31T08:33:57.250Z,28.90
2023-03-31T08:34:57.397Z,28.82
2023-03-31T08:35:57.429Z,28.72
2023-03-31T08:36:57.641Z,28.70
2023-03-31T08:37:57.516Z,28.72
2023-03-31T08:38:57.574Z,28.79
2023-03-31T08:39:58.184Z,28.77
2023-03-31T08:40:57.722Z,28.82
2023-03-31T08:41:57.703Z,28.83
2023-03-31T08:42:57.746Z,28.87
2023-03-31T08:43:57.791Z,28.87
2023-03-31T08:44:57.847Z,28.87
2023-03-31T08:45:57.940Z,28.83
2023-03-31T08:46:57.965Z,28.80
2023-03-31T08:47:58.076Z,28.69
2023-03-31T08:48:58.002Z,28.58
2023-03-31T08:49:58.003Z,28.43
2023-03-31T08:50:58.033Z,28.26
2023-03-31T08:51:58.684Z,28.21
2023-03-31T08:52:58.119Z,28.08
2023-03-31T08:53:58.113Z,27.84
2023-03-31T08:54:58.185Z,27.85
2023-03-31T08:55:58.250Z,27.80
2023-03-31T08:56:58.372Z,27.80
2023-03-31T08:57:58.326Z,27.71
2023-03-31T08:58:58.388Z,27.68
2023-03-31T08:59:58.668Z,27.64
2023-03-31T09:00:58.460Z,27.57
2023-03-31T09:01:58.534Z,27.50
2023-03-31T09:02:58.585Z,27.45
2023-03-31T09:03:58.696Z,27.43
2023-03-31T09:04:58.596Z,27.40
2023-03-31T09:06:01.006Z,27.41
2023-03-31T09:06:58.795Z,27.38
2023-03-31T09:07:59.155Z,27.41
2023-03-31T09:08:58.879Z,27.41
2023-03-31T09:09:59.152Z,27.45
2023-03-31T09:10:58.918Z,27.41
2023-03-31T09:11:58.985Z,27.44
2023-03-31T09:12:59.228Z,27.43
2023-03-31T09:13:58.964Z,27.48
2023-03-31T09:14:59.012Z,27.50
2023-03-31T09:15:59.053Z,27.58
2023-03-31T09:16:59.171Z,27.55
2023-03-31T09:17:59.220Z,27.57
2023-03-31T09:18:59.224Z,27.62
2023-03-31T09:19:59.289Z,27.64
2023-03-31T09:20:59.314Z,27.62
2023-03-31T09:21:59.354Z,27.61
2023-03-31T09:22:59.433Z,27.60
2023-03-31T09:23:59.469Z,27.60
2023-03-31T09:24:59.529Z,27.53
2023-03-31T09:25:59.635Z,27.53
2023-03-31T09:26:59.657Z,27.54
2023-03-31T09:27:59.676Z,27.50
2023-03-31T09:28:59.708Z,27.51
2023-03-31T09:29:59.773Z,27.41
2023-03-31T09:30:59.816Z,27.54
2023-03-31T09:31:59.947Z,27.58
2023-03-31T09:32:59.972Z,27.61
2023-03-31T09:33:59.933Z,27.68
2023-03-31T09:35:00.195Z,27.71
2023-03-31T09:35:59.997Z,27.80
2023-03-31T09:37:00.027Z,27.84
2023-03-31T09:38:00.025Z,27.88
2023-03-31T09:38:59.987Z,27.94
2023-03-31T09:40:00.226Z,27.98
2023-03-31T09:40:59.992Z,28.01
2023-03-31T09:42:00.037Z,28.05
2023-03-31T09:43:00.096Z,28.08
2023-03-31T09:44:00.111Z,28.13
2023-03-31T09:45:00.168Z,28.19
2023-03-31T09:47:00.308Z,28.26
2023-03-31T09:48:00.236Z,28.19
2023-03-31T09:49:00.193Z,28.13
2023-03-31T09:50:00.320Z,28.16
2023-03-31T09:51:00.163Z,28.21
2023-03-31T09:52:00.175Z,28.23
2023-03-31T09:53:00.182Z,28.26
2023-03-31T09:54:00.166Z,28.29
2023-03-31T09:55:00.247Z,28.32
2023-03-31T09:56:00.161Z,28.39
2023-03-31T09:57:00.229Z,28.46
2023-03-31T09:58:00.198Z,28.52
2023-03-31T09:59:00.186Z,28.55
2023-03-31T10:00:00.195Z,28.55
2023-03-31T10:01:00.161Z,28.58
2023-03-31T10:02:00.404Z,28.60
2023-03-31T10:03:00.244Z,28.62
2023-03-31T10:04:00.191Z,28.63
2023-03-31T10:05:00.202Z,28.62
2023-03-31T10:06:00.050Z,28.62
2023-03-31T10:07:00.094Z,28.53
2023-03-31T10:08:00.123Z,28.56
2023-03-31T10:09:00.031Z,28.53
2023-03-31T10:10:00.265Z,28.42
2023-03-31T10:11:00.197Z,28.43
2023-03-31T10:12:00.137Z,28.42
2023-03-31T10:13:00.016Z,28.41
2023-03-31T10:14:00.013Z,28.39
2023-03-31T10:15:00.009Z,28.38
2023-03-31T10:16:00.008Z,28.38
2023-03-31T10:17:00.003Z,28.34
2023-03-31T10:18:00.000Z,28.31
2023-03-31T10:18:59.975Z,28.26
2023-03-31T10:19:59.973Z,28.23
2023-03-31T10:20:59.961Z,28.12
2023-03-31T10:21:59.964Z,28.09
2023-03-31T10:22:59.999Z,27.98
2023-03-31T10:24:00.070Z,27.99
2023-03-31T10:25:00.215Z,27.99
2023-03-31T10:26:00.168Z,28.01
2023-03-31T10:27:00.190Z,28.02
2023-03-31T10:28:00.230Z,28.05
2023-03-31T10:29:00.281Z,28.08
2023-03-31T10:30:00.538Z,28.15
2023-03-31T10:31:00.773Z,28.18
2023-03-31T10:32:00.628Z,28.22
2023-03-31T10:33:08.456Z,28.26
2023-03-31T10:34:01.663Z,28.29
2023-03-31T10:35:00.656Z,28.34
2023-03-31T10:36:00.732Z,28.35
2023-03-31T10:37:00.641Z,28.36
2023-03-31T10:38:00.634Z,28.39
2023-03-31T10:39:00.617Z,28.35
2023-03-31T10:40:00.651Z,28.36
2023-03-31T10:41:00.809Z,28.39
2023-03-31T10:42:00.597Z,28.39
2023-03-31T10:43:00.643Z,28.38
2023-03-31T10:44:00.683Z,28.39
2023-03-31T10:45:00.758Z,28.39
2023-03-31T10:46:00.828Z,28.39
2023-03-31T10:47:00.979Z,28.38
2023-03-31T10:48:00.965Z,28.41
2023-03-31T10:49:01.049Z,28.39
2023-03-31T10:50:01.046Z,28.36
2023-03-31T10:51:01.192Z,28.36
2023-03-31T10:52:01.118Z,28.36
2023-03-31T10:53:01.170Z,28.38
2023-03-31T10:54:01.199Z,28.35
2023-03-31T10:55:01.264Z,28.35
2023-03-31T10:56:01.713Z,28.34
2023-03-31T10:57:01.332Z,28.31
2023-03-31T10:58:01.354Z,28.32
2023-03-31T10:59:05.928Z,28.34
2023-03-31T11:00:02.402Z,28.31
2023-03-31T11:01:01.692Z,28.29
2023-03-31T11:02:01.437Z,28.29
2023-03-31T11:03:01.464Z,28.26
2023-03-31T11:04:01.469Z,28.29
2023-03-31T11:05:01.402Z,28.29
2023-03-31T11:06:01.708Z,28.26
2023-03-31T11:07:01.423Z,28.28
2023-03-31T11:08:01.438Z,28.28
2023-03-31T11:09:01.415Z,28.31
2023-03-31T11:10:01.429Z,28.32
2023-03-31T11:11:01.759Z,28.23
2023-03-31T11:12:01.531Z,28.21
2023-03-31T11:13:01.559Z,28.12
2023-03-31T11:14:01.579Z,28.16
2023-03-31T11:15:01.623Z,28.18
2023-03-31T11:16:01.658Z,28.19
2023-03-31T11:17:01.657Z,28.16
2023-03-31T11:18:01.699Z,28.16
2023-03-31T11:19:01.652Z,28.18
2023-03-31T11:20:01.681Z,28.15
2023-03-31T11:21:01.684Z,28.15
2023-03-31T11:22:01.670Z,28.12
2023-03-31T11:23:01.713Z,28.11
2023-03-31T11:24:01.681Z,28.07
2023-03-31T11:25:01.696Z,28.08
2023-03-31T11:26:01.692Z,28.05
2023-03-31T11:27:01.719Z,28.04
2023-03-31T11:28:01.727Z,28.01
2023-03-31T11:29:01.766Z,27.97
2023-03-31T11:30:01.766Z,27.97
2023-03-31T11:31:01.776Z,27.97
2023-03-31T11:32:01.877Z,27.92
2023-03-31T11:33:01.860Z,27.92
2023-03-31T11:34:01.843Z,27.92
2023-03-31T11:35:01.864Z,27.87
2023-03-31T11:36:01.931Z,27.85
2023-03-31T11:37:01.916Z,27.83
2023-03-31T11:38:01.951Z,27.80
2023-03-31T11:39:01.961Z,27.78
2023-03-31T11:40:02.018Z,27.75
2023-03-31T11:41:02.030Z,27.74
2023-03-31T11:42:02.105Z,27.71
2023-03-31T11:43:02.137Z,27.72
2023-03-31T11:44:02.168Z,27.68
2023-03-31T11:45:02.188Z,27.64
2023-03-31T11:46:02.323Z,27.64
2023-03-31T11:47:02.294Z,27.60
2023-03-31T11:48:02.544Z,27.58
2023-03-31T11:49:02.381Z,27.57
2023-03-31T11:50:02.421Z,27.58
2023-03-31T11:51:02.500Z,27.57
2023-03-31T11:52:02.525Z,27.53
2023-03-31T11:53:02.562Z,27.53
2023-03-31T11:54:02.585Z,27.48
2023-03-31T11:55:03.415Z,27.50
2023-03-31T11:56:02.714Z,27.50
2023-03-31T11:57:02.800Z,27.45
2023-03-31T11:58:02.796Z,27.47
2023-03-31T11:59:02.834Z,27.45
2023-03-31T12:00:02.878Z,27.41
2023-03-31T12:01:03.629Z,27.43
2023-03-31T12:02:03.247Z,27.38
2023-03-31T12:03:03.093Z,27.40
2023-03-31T12:04:03.121Z,27.41
2023-03-31T12:05:03.091Z,27.38
2023-03-31T12:06:03.271Z,27.37
2023-03-31T12:07:03.242Z,27.37
2023-03-31T12:08:03.284Z,27.34
2023-03-31T12:09:03.335Z,27.37
2023-03-31T12:10:03.386Z,27.29
2023-03-31T12:11:03.422Z,27.30
2023-03-31T12:12:03.453Z,27.30
2023-03-31T12:13:03.537Z,27.29
2023-03-31T12:14:03.483Z,27.26
2023-03-31T12:15:03.550Z,27.26
2023-03-31T12:16:03.664Z,27.22
2023-03-31T12:17:03.584Z,27.23
2023-03-31T12:18:03.656Z,27.17
2023-03-31T12:19:03.599Z,27.17
2023-03-31T12:20:03.599Z,27.14
2023-03-31T12:21:03.596Z,27.14
2023-03-31T12:22:03.636Z,27.10
2023-03-31T12:23:03.756Z,27.09
2023-03-31T12:24:04.711Z,27.04
2023-03-31T12:25:03.886Z,27.06
2023-03-31T12:26:04.040Z,27.02
2023-03-31T12:27:03.928Z,27.00
2023-03-31T12:28:03.906Z,26.96
2023-03-31T12:29:03.920Z,26.96
2023-03-31T12:30:04.064Z,26.92
2023-03-31T12:31:03.993Z,26.89
2023-03-31T12:32:03.996Z,26.87
2023-03-31T12:33:04.102Z,26.79
2023-03-31T12:34:04.072Z,26.79
2023-03-31T12:35:04.115Z,26.76
2023-03-31T12:36:04.381Z,26.73
2023-03-31T12:37:04.171Z,26.70
2023-03-31T12:38:04.218Z,26.66
2023-03-31T12:39:04.238Z,26.63
2023-03-31T12:40:04.260Z,26.59
2023-03-31T12:41:04.287Z,26.53
2023-03-31T12:42:04.291Z,26.50
2023-03-31T12:43:04.339Z,26.49
2023-03-31T12:44:04.328Z,26.46
2023-03-31T12:45:04.337Z,26.42
2023-03-31T12:46:04.602Z,26.40
2023-03-31T12:47:04.389Z,26.42
2023-03-31T12:48:04.429Z,26.39
2023-03-31T12:49:04.356Z,26.36
2023-03-31T12:50:04.348Z,26.35
2023-03-31T12:51:04.582Z,26.35
2023-03-31T12:52:04.410Z,26.32
2023-03-31T12:53:04.412Z,26.31
2023-03-31T12:54:04.477Z,26.29