createdAt,value
2022-12-01T00:00:31.332Z,4.69
2022-12-01T00:01:02.004Z,4.69
2022-12-01T00:01:34.435Z,4.69
2022-12-01T00:02:06.214Z,4.69
2022-12-01T00:02:34.235Z,4.69
2022-12-01T00:02:54.164Z,4.69
2022-12-01T00:03:26.251Z,4.69
2022-12-01T00:03:58.850Z,4.64
2022-12-01T00:04:29.961Z,4.64
2022-12-01T00:05:02.933Z,4.64
2022-12-01T00:05:33.437Z,4.64
2022-12-01T00:05:50.117Z,4.64
2022-12-01T00:06:22.797Z,4.64
2022-12-01T00:06:39.921Z,4.64
2022-12-01T00:07:09.987Z,4.64
2022-12-01T00:07:33.579Z,4.64
2022-12-01T00:07:58.162Z,4.64
2022-12-01T00:08:31.001Z,4.64
2022-12-01T00:09:02.067Z,4.64
2022-12-01T00:09:35.221Z,4.64
2022-12-01T00:10:06.169Z,4.64
2022-12-01T00:10:34.496Z,4.64
2022-12-01T00:10:54.094Z,4.64
2022-12-01T00:11:26.103Z,4.64
2022-12-01T00:11:42.481Z,4.64
2022-12-01T00:12:14.123Z,4.64
2022-12-01T00:12:34.564Z,4.64
2022-12-01T00:13:02.967Z,4.64
2022-12-01T00:13:34.033Z,4.64
2022-12-01T00:14:06.844Z,4.64
2022-12-01T00:14:34.478Z,4.64
2022-12-01T00:14:53.987Z,4.64
2022-12-01T00:15:26.272Z,4.64
2022-12-01T00:15:42.471Z,4.64
2022-12-01T00:16:14.946Z,4.64
2022-12-01T00:16:34.941Z,4.64
2022-12-01T00:17:02.003Z,4.64
2022-12-01T00:17:34.454Z,4.64
2022-12-01T00:18:06.127Z,4.64
2022-12-01T00:18:34.497Z,4.64
2022-12-01T00:18:53.939Z,4.64
2022-12-01T00:19:28.280Z,4.64
2022-12-01T00:19:58.053Z,4.64
2022-12-01T00:20:31.002Z,4.64
2022-12-01T00:21:08.413Z,4.64
2022-12-01T00:21:35.092Z,4.64
2022-12-01T00:22:06.154Z,4.64
2022-12-01T00:22:34.509Z,4.64
2022-12-01T00:22:53.961Z,4.64
2022-12-01T00:23:26.069Z,4.64
2022-12-01T00:23:42.478Z,4.64
2022-12-01T00:24:14.076Z,4.64
2022-12-01T00:24:35.406Z,4.64
2022-12-01T00:25:02.881Z,4.64
2022-12-01T00:25:34.124Z,4.64
2022-12-01T00:26:07.016Z,4.64
2022-12-01T00:26:34.493Z,4.64
2022-12-01T00:26:53.982Z,4.64
2022-12-01T00:27:26.063Z,4.64
2022-12-01T00:27:42.435Z,4.64
2022-12-01T00:28:14.650Z,4.64
2022-12-01T00:28:35.200Z,4.64
2022-12-01T00:29:01.989Z,4.64
2022-12-01T00:29:34.048Z,4.64
2022-12-01T00:30:06.295Z,4.64
2022-12-01T00:30:35.565Z,4.64
2022-12-01T00:30:54.133Z,4.64
2022-12-01T00:31:27.052Z,4.69
2022-12-01T00:31:58.144Z,4.64
2022-12-01T00:32:30.760Z,4.69
2022-12-01T00:33:01.996Z,4.69
2022-12-01T00:33:35.241Z,4.64
2022-12-01T00:34:11.152Z,4.64
2022-12-01T00:34:34.493Z,4.64
2022-12-01T00:34:53.932Z,4.64
2022-12-01T00:35:26.156Z,4.64
2022-12-01T00:35:42.437Z,4.64
2022-12-01T00:36:14.103Z,4.64
2022-12-01T00:36:34.552Z,4.64
2022-12-01T00:37:02.905Z,4.64
2022-12-01T00:37:34.103Z,4.64
2022-12-01T00:38:06.825Z,4.79
2022-12-01T00:38:34.521Z,4.64
2022-12-01T00:38:53.983Z,4.64
2022-12-01T00:39:26.194Z,4.64
2022-12-01T00:39:42.507Z,4.79
2022-12-01T00:40:14.950Z,4.64
2022-12-01T00:40:34.407Z,4.79
2022-12-01T00:41:02.036Z,4.79
2022-12-01T00:41:34.217Z,4.79
2022-12-01T00:42:11.627Z,4.79
2022-12-01T00:42:34.543Z,4.79
2022-12-01T00:42:53.974Z,4.79
2022-12-01T00:43:26.859Z,4.79
2022-12-01T00:43:58.115Z,4.79
2022-12-01T00:44:30.742Z,4.79
2022-12-01T00:45:02.362Z,4.79
2022-12-01T00:45:36.324Z,4.79
2022-12-01T00:46:06.133Z,4.79
2022-12-01T00:46:34.510Z,4.79
2022-12-01T00:46:54.009Z,4.79
2022-12-01T00:47:26.086Z,4.79
2022-12-01T00:47:42.475Z,4.79
2022-12-01T00:48:13.971Z,4.68
2022-12-01T00:48:35.095Z,4.68
2022-12-01T00:49:02.870Z,4.68
2022-12-01T00:49:34.131Z,4.68
2022-12-01T00:50:07.001Z,4.68
2022-12-01T00:50:34.538Z,4.68
2022-12-01T00:50:54.226Z,4.68
2022-12-01T00:51:26.113Z,4.68
2022-12-01T00:51:42.503Z,4.68
2022-12-01T00:52:15.074Z,4.68
2022-12-01T00:52:34.432Z,4.68
2022-12-01T00:53:18.877Z,4.68
2022-12-01T00:53:50.095Z,4.79
2022-12-01T00:54:22.811Z,4.79
2022-12-01T00:54:54.085Z,4.79
2022-12-01T00:55:27.087Z,4.79
2022-12-01T00:55:58.074Z,4.79
2022-12-01T00:56:31.008Z,4.79
2022-12-01T00:57:02.001Z,4.68
2022-12-01T00:57:35.103Z,4.68
2022-12-01T00:58:06.071Z,4.68
2022-12-01T00:58:35.208Z,4.68
2022-12-01T00:58:54.178Z,4.68
2022-12-01T00:59:26.093Z,4.68
2022-12-01T00:59:42.480Z,4.79
2022-12-01T01:00:14.253Z,4.79
2022-12-01T01:00:34.410Z,4.79
2022-12-01T01:01:03.304Z,4.79
2022-12-01T01:01:34.429Z,4.79
2022-12-01T01:02:06.910Z,4.79
2022-12-01T01:02:34.729Z,4.79
2022-12-01T01:02:54.200Z,4.79
2022-12-01T01:03:26.114Z,4.79
2022-12-01T01:03:42.437Z,4.79
2022-12-01T01:04:15.462Z,4.79
2022-12-01T01:04:35.211Z,4.79
2022-12-01T01:05:02.235Z,4.79
2022-12-01T01:05:34.673Z,4.68
2022-12-01T01:06:06.029Z,4.68
2022-12-01T01:06:34.508Z,4.68
2022-12-01T01:06:54.196Z,4.68
2022-12-01T01:07:26.967Z,4.79
2022-12-01T01:07:58.168Z,4.79
2022-12-01T01:08:30.956Z,4.79
2022-12-01T01:09:02.070Z,4.79
2022-12-01T01:09:35.059Z,4.79
2022-12-01T01:10:06.324Z,4.79
2022-12-01T01:10:34.512Z,4.79
2022-12-01T01:10:54.179Z,4.79
2022-12-01T01:11:26.136Z,4.79
2022-12-01T01:11:42.490Z,4.79
2022-12-01T01:12:14.063Z,4.79
2022-12-01T01:12:34.541Z,4.79
2022-12-01T01:13:02.834Z,4.79
2022-12-01T01:13:34.134Z,4.79
2022-12-01T01:14:06.654Z,4.79
2022-12-01T01:14:35.329Z,4.79
2022-12-01T01:14:54.028Z,4.79
2022-12-01T01:15:26.266Z,4.79
2022-12-01T01:15:42.503Z,4.79
2022-12-01T01:16:14.892Z,4.79
2022-12-01T01:16:34.599Z,4.79
2022-12-01T01:17:02.053Z,4.79
2022-12-01T01:17:34.113Z,4.79
2022-12-01T01:18:06.126Z,4.79
2022-12-01T01:18:35.026Z,4.79
2022-12-01T01:18:54.088Z,4.79
2022-12-01T01:19:26.834Z,4.79
2022-12-01T01:19:58.128Z,4.79
2022-12-01T01:20:30.908Z,4.79
2022-12-01T01:21:02.001Z,4.79
2022-12-01T01:21:35.275Z,4.79
2022-12-01T01:22:06.348Z,4.79
2022-12-01T01:22:34.494Z,4.79
2022-12-01T01:22:54.054Z,4.68
2022-12-01T01:23:26.117Z,4.68
2022-12-01T01:23:42.491Z,4.68
2022-12-01T01:24:14.092Z,4.68
2022-12-01T01:24:34.446Z,4.68
2022-12-01T01:25:03.126Z,4.79
2022-12-01T01:25:34.086Z,4.79
2022-12-01T01:26:06.947Z,4.79
2022-12-01T01:26:34.509Z,4.79
2022-12-01T01:26:54.122Z,4.79
2022-12-01T01:27:26.105Z,4.68
2022-12-01T01:27:42.549Z,4.68
2022-12-01T01:28:14.710Z,4.68
2022-12-01T01:28:34.437Z,4.68
2022-12-01T01:29:02.058Z,4.68
2022-12-01T01:29:34.142Z,4.68
2022-12-01T01:30:06.366Z,4.79
2022-12-01T01:30:34.745Z,4.79
2022-12-01T01:30:54.895Z,4.79
2022-12-01T01:31:26.870Z,4.79
2022-12-01T01:31:58.407Z,4.79
2022-12-01T01:32:30.945Z,4.79
2022-12-01T01:33:02.069Z,4.79
2022-12-01T01:33:35.508Z,4.79
2022-12-01T01:34:06.107Z,4.79
2022-12-01T01:34:34.500Z,4.79
2022-12-01T01:34:54.192Z,4.79
2022-12-01T01:35:26.207Z,4.79
2022-12-01T01:35:42.526Z,4.79
2022-12-01T01:36:13.976Z,4.79
2022-12-01T01:36:34.440Z,4.79
2022-12-01T01:37:03.000Z,4.79
2022-12-01T01:37:34.076Z,4.79
2022-12-01T01:38:06.746Z,4.68
2022-12-01T01:38:34.543Z,4.68
2022-12-01T01:38:54.184Z,4.68
2022-12-01T01:39:34.532Z,4.68
2022-12-01T01:39:58.070Z,4.68
2022-12-01T01:40:30.118Z,4.68
2022-12-01T01:41:02.115Z,4.68
2022-12-01T01:41:35.582Z,4.68
2022-12-01T01:42:06.100Z,4.82
2022-12-01T01:42:34.516Z,4.68
2022-12-01T01:42:54.033Z,4.82
2022-12-01T01:43:26.088Z,4.68
2022-12-01T01:43:42.505Z,4.68
2022-12-01T01:44:14.125Z,4.82
2022-12-01T01:44:34.406Z,4.68
2022-12-01T01:45:03.215Z,4.68
2022-12-01T01:45:34.845Z,4.82
2022-12-01T01:46:07.481Z,4.68
2022-12-01T01:46:34.606Z,4.82
2022-12-01T01:46:54.034Z,4.82
2022-12-01T01:47:26.083Z,4.82
2022-12-01T01:47:42.554Z,4.82
2022-12-01T01:48:14.798Z,4.82
2022-12-01T01:48:34.555Z,4.82
2022-12-01T01:49:02.000Z,4.82
2022-12-01T01:49:34.132Z,4.82
2022-12-01T01:50:06.241Z,4.82
2022-12-01T01:50:35.387Z,4.82
2022-12-01T01:50:54.308Z,4.82
2022-12-01T01:51:27.090Z,4.82
2022-12-01T01:51:58.109Z,4.82
2022-12-01T01:52:31.154Z,4.82
2022-12-01T01:53:02.077Z,4.82
2022-12-01T01:53:34.677Z,4.82
2022-12-01T01:54:06.115Z,4.82
2022-12-01T01:54:34.533Z,4.82
2022-12-01T01:54:54.117Z,4.82
2022-12-01T01:55:26.162Z,4.82
2022-12-01T01:55:42.490Z,4.93
2022-12-01T01:56:13.961Z,4.93
2022-12-01T01:56:34.437Z,4.93
2022-12-01T01:57:02.738Z,4.93
2022-12-01T01:57:34.068Z,4.93
2022-12-01T01:58:06.948Z,4.93
2022-12-01T01:58:34.517Z,4.93
2022-12-01T01:58:54.101Z,4.93
2022-12-01T01:59:26.093Z,4.93
2022-12-01T01:59:42.491Z,4.93
2022-12-01T02:00:14.960Z,4.93
2022-12-01T02:00:34.417Z,4.82
2022-12-01T02:01:02.122Z,4.82
2022-12-01T02:01:34.241Z,4.82
2022-12-01T02:02:06.054Z,4.82
2022-12-01T02:02:34.539Z,4.82
2022-12-01T02:02:54.198Z,4.82
2022-12-01T02:03:26.928Z,4.82
2022-12-01T02:03:57.968Z,4.82
2022-12-01T02:04:30.966Z,4.82
2022-12-01T02:05:02.272Z,4.82
2022-12-01T02:05:35.241Z,4.82
2022-12-01T02:06:06.070Z,4.82
2022-12-01T02:06:34.617Z,4.82
2022-12-01T02:06:54.168Z,4.82
2022-12-01T02:07:26.133Z,4.82
2022-12-01T02:07:42.582Z,4.82
2022-12-01T02:08:13.983Z,4.82
2022-12-01T02:08:34.459Z,4.82
2022-12-01T02:09:02.831Z,4.82
2022-12-01T02:09:34.084Z,4.82
2022-12-01T02:10:07.068Z,4.82
2022-12-01T02:10:34.504Z,4.82
2022-12-01T02:10:54.250Z,4.82
2022-12-01T02:11:26.051Z,4.82
2022-12-01T02:11:42.558Z,4.82
2022-12-01T02:12:14.853Z,4.82
2022-12-01T02:12:34.443Z,4.82
2022-12-01T02:13:02.081Z,4.82
2022-12-01T02:13:34.064Z,4.82
2022-12-01T02:14:05.977Z,4.82
2022-12-01T02:14:34.545Z,4.82
2022-12-01T02:14:54.199Z,4.82
2022-12-01T02:15:35.974Z,4.82
2022-12-01T02:15:58.084Z,4.82
2022-12-01T02:16:30.043Z,4.82
2022-12-01T02:17:02.140Z,4.82
2022-12-01T02:17:38.806Z,4.82
2022-12-01T02:18:06.047Z,4.82
2022-12-01T02:18:34.595Z,4.82
2022-12-01T02:18:54.872Z,4.82
2022-12-01T02:19:26.101Z,4.82
2022-12-01T02:19:42.467Z,4.82
2022-12-01T02:20:14.239Z,4.82
2022-12-01T02:20:34.419Z,4.82
2022-12-01T02:21:02.792Z,4.82
2022-12-01T02:21:34.059Z,4.82
2022-12-01T02:22:06.714Z,4.82
2022-12-01T02:22:34.513Z,4.82
2022-12-01T02:22:54.270Z,4.82
2022-12-01T02:23:26.079Z,4.82
2022-12-01T02:23:42.477Z,4.82
2022-12-01T02:24:14.777Z,4.82
2022-12-01T02:24:34.429Z,4.82
2022-12-01T02:25:02.264Z,4.82
2022-12-01T02:25:34.046Z,4.82
2022-12-01T02:26:06.130Z,4.82
2022-12-01T02:26:34.553Z,4.82
2022-12-01T02:26:54.083Z,4.82
2022-12-01T02:27:26.850Z,4.82
2022-12-01T02:28:14.157Z,4.82
2022-12-01T02:28:34.446Z,4.82
2022-12-01T02:29:02.050Z,4.82
2022-12-01T02:29:35.334Z,4.82
2022-12-01T02:30:06.283Z,4.82
2022-12-01T02:30:34.575Z,4.82
2022-12-01T02:30:54.322Z,4.82
2022-12-01T02:31:26.186Z,4.82
2022-12-01T02:31:42.897Z,4.82
2022-12-01T02:32:14.057Z,4.82
2022-12-01T02:32:34.561Z,4.82
2022-12-01T02:33:03.255Z,4.82
2022-12-01T02:33:34.123Z,4.82
2022-12-01T02:34:07.245Z,4.82
2022-12-01T02:34:35.205Z,4.82
2022-12-01T02:34:54.145Z,4.82
2022-12-01T02:35:26.295Z,4.82
2022-12-01T02:35:42.476Z,4.82
2022-12-01T02:36:14.967Z,4.82
2022-12-01T02:36:34.489Z,4.82
2022-12-01T02:37:02.121Z,4.82
2022-12-01T02:37:34.127Z,4.82
2022-12-01T02:38:06.130Z,4.82
2022-12-01T02:38:34.497Z,4.82
2022-12-01T02:38:54.108Z,4.82
2022-12-01T02:39:27.116Z,4.82
2022-12-01T02:39:58.112Z,4.82
2022-12-01T02:40:31.027Z,4.82
2022-12-01T02:41:02.050Z,4.82
2022-12-01T02:41:35.412Z,4.82
2022-12-01T02:42:06.104Z,4.82
2022-12-01T02:42:34.541Z,4.82
2022-12-01T02:42:54.183Z,4.82
2022-12-01T02:43:26.121Z,4.82
2022-12-01T02:43:42.480Z,4.82
2022-12-01T02:44:14.308Z,4.82
2022-12-01T02:44:34.428Z,4.82
2022-12-01T02:45:19.238Z,4.82
2022-12-01T02:45:50.181Z,4.82
2022-12-01T02:46:22.920Z,4.82
2022-12-01T02:46:54.209Z,4.82
2022-12-01T02:47:26.969Z,4.82
2022-12-01T02:47:58.542Z,4.82
2022-12-01T02:48:35.488Z,4.82
2022-12-01T02:49:02.051Z,4.82
2022-12-01T02:49:34.439Z,4.82
2022-12-01T02:50:06.139Z,4.82
2022-12-01T02:50:35.346Z,4.82
2022-12-01T02:50:55.099Z,4.82
2022-12-01T02:51:26.071Z,4.71
2022-12-01T02:51:43.037Z,4.71
2022-12-01T02:52:14.385Z,4.71
2022-12-01T02:52:34.390Z,4.71
2022-12-01T02:53:02.967Z,4.71
2022-12-01T02:53:34.470Z,4.71
2022-12-01T02:54:06.752Z,4.82
2022-12-01T02:54:34.525Z,4.82
2022-12-01T02:54:54.134Z,4.82
2022-12-01T02:55:26.214Z,4.82
2022-12-01T02:55:42.486Z,4.82
2022-12-01T02:56:14.973Z,4.82
2022-12-01T02:56:34.425Z,4.82
2022-12-01T02:57:02.016Z,4.82
2022-12-01T02:57:34.074Z,4.82
2022-12-01T02:58:06.088Z,4.82
2022-12-01T02:58:34.531Z,4.82
2022-12-01T02:58:54.118Z,4.82
2022-12-01T02:59:26.963Z,4.82
2022-12-01T02:59:57.996Z,4.82
2022-12-01T03:00:30.956Z,4.82
2022-12-01T03:01:02.038Z,4.82
2022-12-01T03:01:35.008Z,4.82
2022-12-01T03:02:06.218Z,4.82
2022-12-01T03:02:34.545Z,4.82
2022-12-01T03:02:54.159Z,4.82
2022-12-01T03:03:26.146Z,4.82
2022-12-01T03:03:42.476Z,4.82
2022-12-01T03:04:14.037Z,4.82
2022-12-01T03:04:35.119Z,4.82
2022-12-01T03:05:02.898Z,4.82
2022-12-01T03:05:34.118Z,4.82
2022-12-01T03:06:06.762Z,4.82
2022-12-01T03:06:34.482Z,4.71
2022-12-01T03:06:54.122Z,4.82
2022-12-01T03:07:26.126Z,4.82
2022-12-01T03:07:42.574Z,4.82
2022-12-01T03:08:14.886Z,4.82
2022-12-01T03:08:34.943Z,4.82
2022-12-01T03:09:02.055Z,4.82
2022-12-01T03:09:34.109Z,4.82
2022-12-01T03:10:06.116Z,4.71
2022-12-01T03:10:34.488Z,4.71
2022-12-01T03:10:54.255Z,4.71
2022-12-01T03:11:26.926Z,4.71
2022-12-01T03:11:58.057Z,4.71
2022-12-01T03:12:30.978Z,4.71
2022-12-01T03:13:02.123Z,4.71
2022-12-01T03:13:35.526Z,4.71
2022-12-01T03:14:06.122Z,4.71
2022-12-01T03:14:34.535Z,4.71
2022-12-01T03:14:54.149Z,4.71
2022-12-01T03:15:26.433Z,4.71
2022-12-01T03:15:42.548Z,4.71
2022-12-01T03:16:14.047Z,4.71
2022-12-01T03:16:34.486Z,4.71
2022-12-01T03:17:02.971Z,4.71
2022-12-01T03:17:34.089Z,4.71
2022-12-01T03:18:06.790Z,4.71
2022-12-01T03:18:34.568Z,4.71
2022-12-01T03:18:54.159Z,4.71
2022-12-01T03:19:26.169Z,4.71
2022-12-01T03:19:42.511Z,4.71
2022-12-01T03:20:14.128Z,4.71
2022-12-01T03:20:34.430Z,4.71
2022-12-01T03:21:02.968Z,4.71
2022-12-01T03:21:34.432Z,4.71
2022-12-01T03:22:06.743Z,4.71
2022-12-01T03:22:35.338Z,4.71
2022-12-01T03:22:54.069Z,4.71
2022-12-01T03:23:26.270Z,4.71
2022-12-01T03:23:58.086Z,4.71
2022-12-01T03:24:29.950Z,4.71
2022-12-01T03:25:02.224Z,4.71
2022-12-01T03:25:34.115Z,4.71
2022-12-01T03:26:05.983Z,4.71
2022-12-01T03:26:34.495Z,4.71
2022-12-01T03:26:54.146Z,4.71
2022-12-01T03:27:26.866Z,4.71
2022-12-01T03:28:19.642Z,4.71
2022-12-01T03:28:30.724Z,4.71
2022-12-01T03:29:02.146Z,4.71
2022-12-01T03:29:35.067Z,4.71
2022-12-01T03:30:06.309Z,4.71
2022-12-01T03:30:34.508Z,4.71
2022-12-01T03:30:54.256Z,4.71
2022-12-01T03:31:26.256Z,4.71
2022-12-01T03:31:42.591Z,4.71
2022-12-01T03:32:14.026Z,4.71
2022-12-01T03:32:34.430Z,4.71
2022-12-01T03:33:02.815Z,4.71
2022-12-01T03:33:34.037Z,4.71
2022-12-01T03:34:07.004Z,4.71
2022-12-01T03:34:34.471Z,4.71
2022-12-01T03:34:54.094Z,4.71
2022-12-01T03:35:26.199Z,4.71
2022-12-01T03:35:43.132Z,4.71
2022-12-01T03:36:14.729Z,4.71
2022-12-01T03:36:34.382Z,4.71
2022-12-01T03:37:02.113Z,4.71
2022-12-01T03:37:34.388Z,4.71
2022-12-01T03:38:05.996Z,4.71
2022-12-01T03:38:35.028Z,4.71
2022-12-01T03:38:54.210Z,4.71
2022-12-01T03:39:26.680Z,4.71
2022-12-01T03:40:00.547Z,4.71
2022-12-01T03:40:31.179Z,4.71
2022-12-01T03:41:02.056Z,4.71
2022-12-01T03:41:35.171Z,4.71
2022-12-01T03:42:05.973Z,4.71
2022-12-01T03:42:34.539Z,4.71
2022-12-01T03:42:54.131Z,4.71
2022-12-01T03:43:26.049Z,4.71
2022-12-01T03:43:42.926Z,4.71
2022-12-01T03:44:14.008Z,4.71
2022-12-01T03:44:34.437Z,4.71
2022-12-01T03:45:03.278Z,4.71
2022-12-01T03:45:34.084Z,4.71
2022-12-01T03:46:06.980Z,4.71
2022-12-01T03:46:34.601Z,4.71
2022-12-01T03:46:54.119Z,4.71
2022-12-01T03:47:26.109Z,4.71
2022-12-01T03:47:42.764Z,4.71
2022-12-01T03:48:14.768Z,4.71
2022-12-01T03:48:34.422Z,4.71
2022-12-01T03:49:02.151Z,4.71
2022-12-01T03:49:34.124Z,4.71
2022-12-01T03:50:06.227Z,4.71
2022-12-01T03:50:34.576Z,4.71
2022-12-01T03:50:54.171Z,4.71
2022-12-01T03:51:26.927Z,4.71
2022-12-01T03:51:58.086Z,4.71
2022-12-01T03:52:30.823Z,4.71
2022-12-01T03:53:01.993Z,4.71
2022-12-01T03:53:35.096Z,4.71
2022-12-01T03:54:06.151Z,4.71
2022-12-01T03:54:34.505Z,4.71
2022-12-01T03:54:54.019Z,4.71
2022-12-01T03:55:26.270Z,4.71
2022-12-01T03:55:42.533Z,4.71
2022-12-01T03:56:13.978Z,4.71
2022-12-01T03:56:34.439Z,4.71
2022-12-01T03:57:02.872Z,4.71
2022-12-01T03:57:34.995Z,4.71
2022-12-01T03:58:06.760Z,4.71
2022-12-01T03:58:34.533Z,4.71
2022-12-01T03:58:54.116Z,4.71
2022-12-01T03:59:26.169Z,4.71
2022-12-01T03:59:42.536Z,4.71
2022-12-01T04:00:15.320Z,4.71
2022-12-01T04:00:34.457Z,4.71
2022-12-01T04:01:02.132Z,4.71
2022-12-01T04:01:34.163Z,4.71
2022-12-01T04:02:06.107Z,4.71
2022-12-01T04:02:35.517Z,4.71
2022-12-01T04:02:54.238Z,4.71
2022-12-01T04:03:26.083Z,4.71
2022-12-01T04:03:43.694Z,4.71
2022-12-01T04:04:14.052Z,4.71
2022-12-01T04:04:34.631Z,4.71
2022-12-01T04:05:02.324Z,4.71
2022-12-01T04:05:34.071Z,4.71
2022-12-01T04:06:07.032Z,4.71
2022-12-01T04:06:34.576Z,4.71
2022-12-01T04:06:54.162Z,4.71
2022-12-01T04:07:26.140Z,4.71
2022-12-01T04:07:58.166Z,4.71
2022-12-01T04:08:30.106Z,4.71
2022-12-01T04:09:02.462Z,4.71
2022-12-01T04:09:34.126Z,4.71
2022-12-01T04:10:06.151Z,4.71
2022-12-01T04:10:34.571Z,4.71
2022-12-01T04:10:54.283Z,4.71
2022-12-01T04:11:32.140Z,4.71
2022-12-01T04:11:57.953Z,4.71
2022-12-01T04:12:30.800Z,4.71
2022-12-01T04:13:02.115Z,4.71
2022-12-01T04:13:35.164Z,4.71
2022-12-01T04:14:05.983Z,4.71
2022-12-01T04:14:34.528Z,4.71
2022-12-01T04:14:54.189Z,4.71
2022-12-01T04:15:26.294Z,4.71
2022-12-01T04:15:42.698Z,4.71
2022-12-01T04:16:14.108Z,4.71
2022-12-01T04:16:34.579Z,4.71
2022-12-01T04:17:03.012Z,4.71
2022-12-01T04:17:33.990Z,4.71
2022-12-01T04:18:06.858Z,4.71
2022-12-01T04:18:34.528Z,4.71
2022-12-01T04:18:54.084Z,4.59
2022-12-01T04:19:25.982Z,4.59
2022-12-01T04:19:42.575Z,4.59
2022-12-01T04:20:14.218Z,4.59
2022-12-01T04:20:34.550Z,4.59
2022-12-01T04:21:02.793Z,4.59
2022-12-01T04:21:33.964Z,4.59
2022-12-01T04:22:07.200Z,4.59
2022-12-01T04:22:35.333Z,4.59
2022-12-01T04:22:54.108Z,4.71
2022-12-01T04:23:26.065Z,4.71
2022-12-01T04:23:58.191Z,4.71
2022-12-01T04:24:30.104Z,4.71
2022-12-01T04:25:02.303Z,4.71
2022-12-01T04:25:34.037Z,4.71
2022-12-01T04:26:09.996Z,4.71
2022-12-01T04:26:34.423Z,4.71
2022-12-01T04:26:54.112Z,4.71
2022-12-01T04:27:26.889Z,4.71
2022-12-01T04:27:58.055Z,4.71
2022-12-01T04:28:30.698Z,4.71
2022-12-01T04:29:02.139Z,4.71
2022-12-01T04:29:35.008Z,4.71
2022-12-01T04:30:06.299Z,4.59
2022-12-01T04:30:35.767Z,4.59
2022-12-01T04:30:54.375Z,4.59
2022-12-01T04:31:26.182Z,4.59
2022-12-01T04:31:58.121Z,4.59
2022-12-01T04:32:30.096Z,4.59
2022-12-01T04:33:02.547Z,4.59
2022-12-01T04:33:34.503Z,4.59
2022-12-01T04:34:06.255Z,4.59
2022-12-01T04:34:34.451Z,4.59
2022-12-01T04:34:54.945Z,4.59
2022-12-01T04:35:26.238Z,4.59
2022-12-01T04:35:42.490Z,4.59
2022-12-01T04:36:14.142Z,4.59
2022-12-01T04:36:34.551Z,4.59
2022-12-01T04:37:02.999Z,4.59
2022-12-01T04:37:34.120Z,4.71
2022-12-01T04:38:07.029Z,4.71
2022-12-01T04:38:34.858Z,4.71
2022-12-01T04:38:54.031Z,4.71
2022-12-01T04:39:26.193Z,4.71
2022-12-01T04:39:58.091Z,4.71
2022-12-01T04:40:30.320Z,4.59
2022-12-01T04:41:02.039Z,4.59
2022-12-01T04:41:35.012Z,4.59
2022-12-01T04:42:06.131Z,4.59
2022-12-01T04:42:36.247Z,4.59
2022-12-01T04:42:54.044Z,4.59
2022-12-01T04:43:26.154Z,4.59
2022-12-01T04:43:43.624Z,4.71
2022-12-01T04:44:14.118Z,4.71
2022-12-01T04:44:35.241Z,4.71
2022-12-01T04:45:03.321Z,4.71
2022-12-01T04:45:34.929Z,4.59
2022-12-01T04:46:06.724Z,4.59
2022-12-01T04:46:35.043Z,4.59
2022-12-01T04:46:54.163Z,4.59
2022-12-01T04:47:26.138Z,4.59
2022-12-01T04:48:32.275Z,4.59
2022-12-01T04:48:35.468Z,4.59
2022-12-01T04:49:34.484Z,4.59
2022-12-01T04:50:06.285Z,4.59
2022-12-01T04:50:34.587Z,4.59
2022-12-01T04:51:35.446Z,4.59
2022-12-01T04:52:35.497Z,4.59
2022-12-01T04:53:18.821Z,4.59
2022-12-01T04:54:23.036Z,4.59
2022-12-01T04:55:29.287Z,4.59
2022-12-01T04:55:35.825Z,4.59
2022-12-01T04:56:14.024Z,4.59
2022-12-01T04:56:34.429Z,4.59
2022-12-01T04:57:18.096Z,4.59
2022-12-01T04:58:24.232Z,4.59
2022-12-01T04:58:36.120Z,4.59
2022-12-01T04:58:53.991Z,4.59
2022-12-01T04:59:35.239Z,4.59
2022-12-01T04:59:58.704Z,4.74
2022-12-01T05:00:30.304Z,4.59
2022-12-01T05:01:02.835Z,4.59
2022-12-01T05:01:34.163Z,4.59
2022-12-01T05:02:35.728Z,4.59
2022-12-01T05:02:54.117Z,4.59
2022-12-01T05:03:26.143Z,4.59
2022-12-01T05:03:43.490Z,4.74
2022-12-01T05:04:14.013Z,4.59
2022-12-01T05:04:34.455Z,4.59
2022-12-01T05:05:02.330Z,4.74
2022-12-01T05:05:34.441Z,4.59
2022-12-01T05:06:06.840Z,4.59
2022-12-01T05:06:34.501Z,4.59
2022-12-01T05:07:10.922Z,4.74
2022-12-01T05:07:34.546Z,4.74
2022-12-01T05:08:14.856Z,4.59
2022-12-01T05:08:34.530Z,4.74
2022-12-01T05:09:02.183Z,4.59
2022-12-01T05:09:34.090Z,4.59
2022-12-01T05:10:06.126Z,4.74
2022-12-01T05:10:35.300Z,4.59
2022-12-01T05:10:54.134Z,4.74
2022-12-01T05:11:26.947Z,4.74
2022-12-01T05:12:30.838Z,4.74
2022-12-01T05:13:02.132Z,4.74
2022-12-01T05:13:35.473Z,4.74
2022-12-01T05:14:06.048Z,4.74
2022-12-01T05:14:34.608Z,4.74
2022-12-01T05:15:34.748Z,4.74
2022-12-01T05:16:15.099Z,4.74
2022-12-01T05:16:34.573Z,4.74
2022-12-01T05:17:02.079Z,4.74
2022-12-01T05:17:36.935Z,4.59
2022-12-01T05:18:06.094Z,4.74
2022-12-01T05:18:36.352Z,4.74
2022-12-01T05:18:54.112Z,4.74
2022-12-01T05:19:26.121Z,4.74
2022-12-01T05:19:43.328Z,4.74
2022-12-01T05:20:14.218Z,4.74
2022-12-01T05:20:34.452Z,4.59
2022-12-01T05:21:02.127Z,4.74
2022-12-01T05:21:34.096Z,4.74
2022-12-01T05:22:07.031Z,4.74
2022-12-01T05:23:03.670Z,4.74
2022-12-01T05:23:16.389Z,4.74
2022-12-01T05:23:34.978Z,4.74
2022-12-01T05:23:58.095Z,4.59
2022-12-01T05:24:30.009Z,4.74
2022-12-01T05:25:02.212Z,4.74
2022-12-01T05:25:34.076Z,4.74
2022-12-01T05:26:06.056Z,4.74
2022-12-01T05:26:34.850Z,4.74
2022-12-01T05:26:54.034Z,4.86
2022-12-01T05:27:26.988Z,4.86
2022-12-01T05:27:58.087Z,4.86
2022-12-01T05:28:30.904Z,4.86
2022-12-01T05:29:02.116Z,4.86
2022-12-01T05:29:35.478Z,4.86
2022-12-01T05:30:06.285Z,4.86
2022-12-01T05:30:34.539Z,4.86
2022-12-01T05:31:34.673Z,4.86
2022-12-01T05:32:14.754Z,4.86
2022-12-01T05:32:34.457Z,4.86
2022-12-01T05:33:19.137Z,4.86
2022-12-01T05:33:50.193Z,4.86
2022-12-01T05:34:36.063Z,4.86
2022-12-01T05:34:54.148Z,4.86
2022-12-01T05:35:26.274Z,4.86
2022-12-01T05:35:58.913Z,4.86
2022-12-01T05:36:34.432Z,4.86
2022-12-01T05:37:03.017Z,4.86
2022-12-01T05:37:34.442Z,4.86
2022-12-01T05:38:08.202Z,4.86
2022-12-01T05:38:34.545Z,4.86
2022-12-01T05:39:11.027Z,4.86
2022-12-01T05:39:34.553Z,4.86
2022-12-01T05:39:58.149Z,4.86
2022-12-01T05:40:30.131Z,4.86
2022-12-01T05:41:02.157Z,4.86
2022-12-01T05:41:34.137Z,4.86
2022-12-01T05:42:06.038Z,4.86
2022-12-01T05:42:34.942Z,4.86
2022-12-01T05:42:54.162Z,4.86
2022-12-01T05:43:29.422Z,4.86
2022-12-01T05:43:58.127Z,4.86
2022-12-01T05:44:31.093Z,4.86
2022-12-01T05:45:35.628Z,4.86
2022-12-01T05:46:06.201Z,4.86
2022-12-01T05:46:35.034Z,4.86
2022-12-01T05:46:54.886Z,4.86
2022-12-01T05:47:26.107Z,4.86
2022-12-01T05:47:42.558Z,4.86
2022-12-01T05:48:36.252Z,4.86
2022-12-01T05:49:34.496Z,4.86
2022-12-01T05:50:35.878Z,4.86
2022-12-01T05:51:10.060Z,4.74
2022-12-01T05:51:34.553Z,4.74
2022-12-01T05:52:35.248Z,4.74
2022-12-01T05:53:34.482Z,4.74
2022-12-01T05:54:35.345Z,4.74
2022-12-01T05:55:34.638Z,4.74
2022-12-01T05:56:15.091Z,4.74
2022-12-01T05:56:35.247Z,4.74
2022-12-01T05:57:02.086Z,4.74
2022-12-01T05:57:35.474Z,4.74
2022-12-01T05:58:34.534Z,4.74
2022-12-01T05:59:36.973Z,4.74
2022-12-01T06:00:34.706Z,4.74
2022-12-01T06:01:35.798Z,4.74
2022-12-01T06:02:34.544Z,4.74
2022-12-01T06:03:35.652Z,4.74
2022-12-01T06:04:35.485Z,4.74
2022-12-01T06:05:36.502Z,4.74
2022-12-01T06:06:06.117Z,4.74
2022-12-01T06:06:34.545Z,4.74
2022-12-01T06:07:35.381Z,4.74
2022-12-01T06:08:34.444Z,4.74
2022-12-01T06:09:35.095Z,4.74
2022-12-01T06:10:35.770Z,4.74
2022-12-01T06:11:34.570Z,4.74
2022-12-01T06:12:34.915Z,4.74
2022-12-01T06:13:02.850Z,4.74
2022-12-01T06:13:34.512Z,4.74
2022-12-01T06:14:07.031Z,4.74
2022-12-01T06:14:34.587Z,4.74
2022-12-01T06:15:35.536Z,4.74
2022-12-01T06:16:34.534Z,4.74
2022-12-01T06:17:39.934Z,4.74
2022-12-01T06:18:34.558Z,4.74
2022-12-01T06:19:35.532Z,4.74
2022-12-01T06:20:34.637Z,4.74
2022-12-01T06:21:35.451Z,4.74
2022-12-01T06:22:34.967Z,4.74
2022-12-01T06:23:35.200Z,4.74
2022-12-01T06:24:33.681Z,4.74
2022-12-01T06:25:34.594Z,4.74
2022-12-01T06:26:33.682Z,4.74
2022-12-01T06:27:34.685Z,4.74
2022-12-01T06:28:33.685Z,4.74
2022-12-01T06:29:39.064Z,4.74
2022-12-01T06:30:22.479Z,4.74
2022-12-01T06:31:01.048Z,4.74
2022-12-01T06:31:26.114Z,4.74
2022-12-01T06:32:32.270Z,4.74
2022-12-01T06:32:35.831Z,4.74
2022-12-01T06:33:34.482Z,4.63
2022-12-01T06:34:22.145Z,4.48
2022-12-01T06:34:55.018Z,4.63
2022-12-01T06:35:26.296Z,4.63
2022-12-01T06:36:14.795Z,4.63
2022-12-01T06:36:34.526Z,4.48
2022-12-01T06:37:02.097Z,4.48
2022-12-01T06:37:34.044Z,4.48
2022-12-01T06:38:06.184Z,4.48
2022-12-01T06:38:34.506Z,4.48
2022-12-01T06:38:54.156Z,4.48
2022-12-01T06:39:26.824Z,4.63
2022-12-01T06:39:58.167Z,4.63
2022-12-01T06:40:31.137Z,4.63
2022-12-01T06:41:02.117Z,4.48
2022-12-01T06:41:34.930Z,4.63
2022-12-01T06:42:06.112Z,4.63
2022-12-01T06:42:34.468Z,4.63