createdAt,value
2023-09-11T00:00:12.972Z,8.38
2023-09-11T00:02:39.769Z,7.80
2023-09-11T00:05:06.779Z,9.75
2023-09-11T00:07:33.514Z,9.98
2023-09-11T00:10:00.270Z,9.15
2023-09-11T00:12:27.086Z,9.93
2023-09-11T00:14:53.867Z,8.07
2023-09-11T00:17:20.947Z,8.25
2023-09-11T00:19:47.861Z,9.02
2023-09-11T00:22:14.540Z,8.90
2023-09-11T00:24:41.302Z,10.80
2023-09-11T00:27:08.113Z,8.32
2023-09-11T00:29:35.748Z,9.35
2023-09-11T00:32:02.731Z,9.75
2023-09-11T00:34:31.099Z,9.05
2023-09-11T00:36:58.528Z,9.70
2023-09-11T00:39:25.509Z,8.82
2023-09-11T00:41:52.406Z,8.60
2023-09-11T00:44:19.276Z,8.23
2023-09-11T00:46:46.420Z,9.23
2023-09-11T00:49:13.258Z,8.05
2023-09-11T00:51:40.126Z,7.78
2023-09-11T00:54:07.489Z,8.90
2023-09-11T00:56:34.367Z,8.60
2023-09-11T00:59:01.642Z,9.48
2023-09-11T01:01:28.952Z,8.68
2023-09-11T01:03:55.710Z,7.68
2023-09-11T01:06:23.419Z,7.95
2023-09-11T01:08:52.788Z,10.32
2023-09-11T01:11:21.447Z,9.18
2023-09-11T01:13:48.773Z,9.43
2023-09-11T01:16:22.332Z,8.30
2023-09-11T01:19:08.288Z,8.00
2023-09-11T01:22:08.835Z,10.02
2023-09-11T01:24:41.561Z,8.45
2023-09-11T01:27:41.493Z,8.82
2023-09-11T01:30:09.700Z,8.75
2023-09-11T01:32:37.712Z,8.13
2023-09-11T01:35:04.881Z,8.63
2023-09-11T01:37:32.600Z,8.30
2023-09-11T01:39:59.890Z,8.23
2023-09-11T01:42:32.947Z,8.30
2023-09-11T01:45:00.412Z,8.07
2023-09-11T01:47:27.747Z,8.35
2023-09-11T01:49:56.814Z,8.23
2023-09-11T01:52:25.118Z,8.70
2023-09-11T01:54:52.624Z,8.52
2023-09-11T01:57:19.696Z,8.32
2023-09-11T01:59:46.411Z,8.25
2023-09-11T02:02:13.161Z,8.07
2023-09-11T02:04:40.014Z,8.38
2023-09-11T02:07:06.691Z,7.82
2023-09-11T02:09:33.383Z,8.95
2023-09-11T02:12:00.172Z,7.80
2023-09-11T02:14:27.871Z,8.48
2023-09-11T02:16:54.626Z,9.15
2023-09-11T02:19:22.117Z,9.32
2023-09-11T02:21:48.795Z,8.30
2023-09-11T02:24:15.524Z,8.05
2023-09-11T02:26:42.243Z,8.70
2023-09-11T02:29:09.033Z,8.73
2023-09-11T02:31:35.820Z,8.60
2023-09-11T02:34:02.658Z,9.60
2023-09-11T02:36:29.402Z,8.52
2023-09-11T02:38:56.254Z,8.77
2023-09-11T02:41:23.019Z,8.68
2023-09-11T02:43:49.807Z,8.73
2023-09-11T02:46:16.508Z,8.65
2023-09-11T02:48:49.082Z,8.50
2023-09-11T02:51:17.032Z,8.75
2023-09-11T02:53:43.783Z,8.18
2023-09-11T02:56:10.516Z,9.52
2023-09-11T02:58:37.236Z,8.07
2023-09-11T03:01:05.172Z,8.80
2023-09-11T03:03:32.727Z,8.40
2023-09-11T03:06:01.511Z,8.18
2023-09-11T03:08:29.302Z,8.20
2023-09-11T03:11:07.874Z,8.63
2023-09-11T03:13:34.610Z,8.27
2023-09-11T03:16:14.690Z,8.73
2023-09-11T03:18:42.131Z,9.00
2023-09-11T03:21:09.634Z,10.63
2023-09-11T03:23:36.637Z,8.27
2023-09-11T03:26:03.792Z,8.77
2023-09-11T03:28:32.006Z,8.40
2023-09-11T03:31:04.089Z,8.57
2023-09-11T03:33:31.381Z,9.23
2023-09-11T03:36:00.161Z,8.48
2023-09-11T03:38:27.111Z,8.65
2023-09-11T03:40:53.967Z,9.20
2023-09-11T03:43:20.712Z,9.13
2023-09-11T03:45:48.448Z,9.57
2023-09-11T03:48:16.247Z,8.95
2023-09-11T03:50:43.041Z,9.07
2023-09-11T03:53:09.932Z,8.63
2023-09-11T03:55:37.605Z,8.77
2023-09-11T03:58:04.588Z,9.32
2023-09-11T04:00:31.493Z,8.68
2023-09-11T04:02:58.402Z,9.07
2023-09-11T04:05:25.274Z,8.45
2023-09-11T04:07:52.028Z,10.27
2023-09-11T04:10:18.757Z,8.15
2023-09-11T04:12:45.461Z,9.63
2023-09-11T04:15:12.303Z,9.95
2023-09-11T04:17:39.140Z,11.63
2023-09-11T04:20:06.773Z,8.48
2023-09-11T04:22:33.700Z,9.38
2023-09-11T04:25:00.407Z,8.15
2023-09-11T04:27:27.155Z,9.13
2023-09-11T04:29:53.986Z,9.57
2023-09-11T04:32:22.287Z,8.73
2023-09-11T04:34:49.173Z,9.00
2023-09-11T04:37:17.965Z,8.57
2023-09-11T04:39:45.360Z,11.38
2023-09-11T04:42:12.084Z,10.13
2023-09-11T04:44:38.991Z,9.75
2023-09-11T04:47:07.519Z,8.85
2023-09-11T04:49:34.540Z,8.95
2023-09-11T04:52:01.341Z,9.30
2023-09-11T04:54:28.054Z,8.48
2023-09-11T04:56:54.828Z,9.45
2023-09-11T04:59:21.584Z,8.35
2023-09-11T05:01:48.371Z,9.30
2023-09-11T05:04:15.280Z,8.80
2023-09-11T05:06:42.096Z,10.93
2023-09-11T05:09:12.602Z,8.55
2023-09-11T05:14:07.343Z,9.43
2023-09-11T05:16:34.139Z,10.85
2023-09-11T05:19:00.921Z,9.75
2023-09-11T05:21:27.763Z,9.00
2023-09-11T05:23:54.594Z,9.75
2023-09-11T05:26:21.917Z,9.35
2023-09-11T05:28:48.720Z,8.20
2023-09-11T05:31:15.487Z,8.40
2023-09-11T05:33:42.305Z,9.02
2023-09-11T05:36:09.116Z,9.25
2023-09-11T05:38:35.888Z,8.32
2023-09-11T05:41:02.589Z,8.50
2023-09-11T05:43:29.659Z,8.73
2023-09-11T05:45:57.193Z,11.10
2023-09-11T05:48:25.077Z,9.38
2023-09-11T05:50:53.833Z,8.82
2023-09-11T05:53:21.030Z,8.85
2023-09-11T05:55:47.887Z,10.35
2023-09-11T05:58:14.960Z,8.90
2023-09-11T06:00:41.655Z,8.65
2023-09-11T06:03:08.595Z,10.82
2023-09-11T06:05:40.914Z,8.35
2023-09-11T06:08:08.326Z,23.05
2023-09-11T06:10:35.266Z,10.95
2023-09-11T06:13:02.130Z,16.52
2023-09-11T06:15:30.407Z,12.82
2023-09-11T06:17:57.468Z,12.80
2023-09-11T06:20:24.435Z,13.30
2023-09-11T06:22:52.030Z,9.77
2023-09-11T06:25:18.795Z,10.63
2023-09-11T06:27:45.608Z,11.15
2023-09-11T06:30:12.652Z,9.60
2023-09-11T06:32:39.701Z,9.50
2023-09-11T06:35:07.073Z,11.05
2023-09-11T06:37:33.936Z,8.23
2023-09-11T06:40:00.778Z,8.63
2023-09-11T06:42:27.586Z,8.23
2023-09-11T06:44:55.266Z,8.80
2023-09-11T06:47:22.027Z,9.45
2023-09-11T06:49:48.874Z,9.50
2023-09-11T06:52:17.300Z,8.93
2023-09-11T06:54:44.388Z,8.05
2023-09-11T06:57:11.394Z,8.45
2023-09-11T06:59:38.425Z,8.07
2023-09-11T07:02:05.290Z,8.52
2023-09-11T07:04:32.612Z,7.70
2023-09-11T07:06:59.725Z,7.78
2023-09-11T07:09:26.573Z,7.88
2023-09-11T07:11:57.633Z,9.20
2023-09-11T07:14:24.981Z,8.38
2023-09-11T07:16:51.673Z,7.45
2023-09-11T07:19:18.449Z,8.35
2023-09-11T07:21:45.835Z,8.30
2023-09-11T07:24:13.087Z,9.13
2023-09-11T07:26:40.290Z,10.48
2023-09-11T07:29:07.226Z,11.45
2023-09-11T07:31:34.954Z,7.90
2023-09-11T07:34:02.148Z,8.02
2023-09-11T07:36:30.568Z,8.48
2023-09-11T07:38:57.855Z,16.52
2023-09-11T07:41:24.977Z,8.65
2023-09-11T07:43:52.291Z,8.00
2023-09-11T07:46:23.875Z,9.07
2023-09-11T07:48:51.362Z,7.88
2023-09-11T07:51:18.583Z,8.90
2023-09-11T07:53:45.662Z,11.45
2023-09-11T07:56:12.985Z,9.18
2023-09-11T07:58:40.400Z,10.20
2023-09-11T08:01:07.569Z,7.80
2023-09-11T08:03:35.466Z,9.07
2023-09-11T08:06:03.025Z,7.88
2023-09-11T08:08:29.790Z,8.02
2023-09-11T08:10:58.180Z,9.10
2023-09-11T08:13:25.407Z,8.10
2023-09-11T08:15:52.738Z,8.27
2023-09-11T08:18:19.974Z,9.48
2023-09-11T08:20:47.903Z,8.35
2023-09-11T08:23:14.898Z,9.23
2023-09-11T08:25:41.646Z,9.63
2023-09-11T08:28:09.084Z,8.25
2023-09-11T08:30:37.623Z,7.78
2023-09-11T08:33:05.397Z,11.40
2023-09-11T08:35:32.504Z,8.45
2023-09-11T08:37:59.262Z,8.32
2023-09-11T08:40:32.390Z,10.02
2023-09-11T08:43:00.358Z,8.38
2023-09-11T08:45:28.301Z,8.32
2023-09-11T08:48:00.000Z,8.75
2023-09-11T08:50:32.988Z,7.50
2023-09-11T08:53:00.822Z,9.73
2023-09-11T08:55:29.373Z,8.48
2023-09-11T08:57:58.530Z,8.93
2023-09-11T09:00:26.991Z,6.97
2023-09-11T09:02:54.036Z,7.40
2023-09-11T09:05:23.174Z,7.07
2023-09-11T09:07:51.069Z,8.68
2023-09-11T09:10:18.962Z,7.85
2023-09-11T09:12:46.689Z,9.75
2023-09-11T09:15:15.948Z,12.20
2023-09-11T09:17:42.906Z,12.68
2023-09-11T09:20:11.187Z,11.48
2023-09-11T09:22:58.485Z,14.82
2023-09-11T09:25:26.802Z,8.15
2023-09-11T09:27:54.224Z,10.70
2023-09-11T09:30:22.798Z,11.57
2023-09-11T09:32:50.999Z,9.50
2023-09-11T09:35:23.725Z,11.18
2023-09-11T09:37:55.414Z,10.18
2023-09-11T09:40:39.198Z,15.48
2023-09-11T09:43:08.288Z,8.40
2023-09-11T09:45:38.682Z,8.80
2023-09-11T09:48:16.304Z,8.13
2023-09-11T09:50:58.476Z,11.02
2023-09-11T09:53:32.347Z,9.50
2023-09-11T09:56:08.717Z,9.13
2023-09-11T09:58:41.086Z,8.77
2023-09-11T10:01:16.771Z,9.40
2023-09-11T10:03:52.101Z,10.07
2023-09-11T10:06:28.352Z,9.43
2023-09-11T10:09:05.932Z,10.35
2023-09-11T10:11:33.884Z,7.28
2023-09-11T10:14:04.885Z,8.27
2023-09-11T10:16:32.608Z,8.50
2023-09-11T10:19:00.666Z,7.57
2023-09-11T10:21:28.678Z,9.48
2023-09-11T10:23:56.004Z,11.30
2023-09-11T10:26:28.388Z,10.30
2023-09-11T10:28:59.290Z,9.05
2023-09-11T10:34:27.125Z,7.57
2023-09-11T10:36:59.012Z,7.72
2023-09-11T10:39:26.591Z,7.88
2023-09-11T10:41:53.741Z,7.22
2023-09-11T10:44:20.685Z,6.88
2023-09-11T10:46:52.261Z,6.28
2023-09-11T10:49:21.328Z,8.07
2023-09-11T10:51:49.792Z,7.88
2023-09-11T10:54:21.041Z,7.10
2023-09-11T10:56:50.449Z,8.23
2023-09-11T10:59:20.312Z,6.65
2023-09-11T11:01:47.852Z,6.72
2023-09-11T11:04:16.856Z,8.80
2023-09-11T11:06:47.923Z,6.10
2023-09-11T11:12:14.401Z,6.65
2023-09-11T11:14:41.454Z,5.95
2023-09-11T11:17:11.265Z,4.45
2023-09-11T11:19:57.946Z,6.05
2023-09-11T11:22:33.200Z,6.47
2023-09-11T11:25:03.511Z,5.70
2023-09-11T11:27:30.578Z,7.07
2023-09-11T11:29:58.085Z,7.15
2023-09-11T11:32:26.415Z,4.45
2023-09-11T11:34:56.466Z,5.40
2023-09-11T11:37:25.154Z,7.23
2023-09-11T11:39:52.175Z,6.72
2023-09-11T11:42:20.060Z,8.05
2023-09-11T11:44:48.771Z,9.88
2023-09-11T11:47:15.765Z,8.82
2023-09-11T11:49:42.629Z,11.18
2023-09-11T11:52:09.420Z,20.27
2023-09-11T11:54:36.339Z,8.55
2023-09-11T11:57:04.912Z,8.00
2023-09-11T11:59:39.613Z,7.32
2023-09-11T12:02:18.754Z,8.70
2023-09-11T12:04:49.882Z,10.35
2023-09-11T12:07:17.964Z,8.27
2023-09-11T12:09:44.762Z,8.02
2023-09-11T12:12:11.783Z,10.75
2023-09-11T12:14:38.784Z,8.15
2023-09-11T12:17:12.306Z,8.00
2023-09-11T12:19:39.343Z,7.40
2023-09-11T12:22:07.202Z,11.20
2023-09-11T12:24:34.174Z,10.68
2023-09-11T12:27:01.708Z,6.53
2023-09-11T12:29:31.011Z,5.70
2023-09-11T12:31:58.614Z,6.35
2023-09-11T12:34:25.654Z,5.30
2023-09-11T12:36:52.610Z,7.18
2023-09-11T12:39:19.760Z,5.93
2023-09-11T12:41:46.794Z,5.75
2023-09-11T12:44:13.792Z,6.65
2023-09-11T12:46:40.656Z,7.53
2023-09-11T12:49:07.514Z,7.45
2023-09-11T12:51:35.226Z,6.97
2023-09-11T12:54:03.389Z,9.70
2023-09-11T12:56:32.192Z,5.70
2023-09-11T12:58:59.324Z,7.70
2023-09-11T13:01:32.599Z,6.55
2023-09-11T13:03:59.661Z,6.88
2023-09-11T13:06:31.785Z,7.80
2023-09-11T13:08:58.799Z,7.60
2023-09-11T13:11:25.964Z,7.07
2023-09-11T13:14:07.822Z,7.35
2023-09-11T13:16:40.217Z,8.95
2023-09-11T13:19:06.949Z,6.85
2023-09-11T13:21:33.732Z,7.43
2023-09-11T13:24:00.670Z,7.60
2023-09-11T13:26:27.722Z,8.52
2023-09-11T13:28:54.450Z,7.53
2023-09-11T13:31:21.730Z,8.40
2023-09-11T13:33:48.523Z,6.80
2023-09-11T13:36:15.289Z,9.68
2023-09-11T13:38:42.293Z,8.00
2023-09-11T13:41:09.766Z,8.43
2023-09-11T13:43:36.652Z,10.10
2023-09-11T13:46:03.697Z,10.32
2023-09-11T13:48:30.502Z,8.98
2023-09-11T13:50:57.360Z,9.10
2023-09-11T13:53:24.526Z,7.97
2023-09-11T13:55:51.225Z,7.88
2023-09-11T13:58:18.086Z,10.38
2023-09-11T14:00:44.839Z,8.23
2023-09-11T14:03:11.710Z,9.27
2023-09-11T14:05:46.320Z,7.80
2023-09-11T14:08:14.589Z,9.18
2023-09-11T14:10:41.380Z,7.60
2023-09-11T14:13:11.147Z,10.05
2023-09-11T14:15:39.287Z,8.57
2023-09-11T14:18:06.842Z,11.70
2023-09-11T14:20:33.881Z,8.90
2023-09-11T14:23:00.595Z,10.57
2023-09-11T14:25:27.410Z,8.20
2023-09-11T14:27:54.398Z,8.18
2023-09-11T14:30:21.631Z,8.27
2023-09-11T14:32:48.630Z,8.50
2023-09-11T14:35:15.469Z,9.35
2023-09-11T14:37:42.304Z,7.03
2023-09-11T14:40:10.898Z,10.82
2023-09-11T14:42:37.661Z,7.70
2023-09-11T14:45:06.305Z,8.60
2023-09-11T14:47:33.305Z,7.95
2023-09-11T14:50:01.852Z,8.45
2023-09-11T14:52:29.296Z,10.82
2023-09-11T14:54:56.168Z,8.07
2023-09-11T14:57:23.459Z,9.50
2023-09-11T14:59:51.635Z,7.95
2023-09-11T15:02:19.025Z,10.13
2023-09-11T15:04:50.837Z,10.05
2023-09-11T15:07:19.623Z,8.07
2023-09-11T15:09:47.656Z,9.23
2023-09-11T15:12:14.736Z,7.82
2023-09-11T15:14:42.659Z,8.75
2023-09-11T15:17:09.810Z,8.05
2023-09-11T15:19:36.673Z,8.95
2023-09-11T15:22:05.702Z,9.35
2023-09-11T15:24:32.786Z,9.27
2023-09-11T15:26:59.636Z,8.75
2023-09-11T15:29:26.509Z,8.32
2023-09-11T15:32:09.598Z,10.50
2023-09-11T15:34:40.236Z,11.20
2023-09-11T15:37:18.970Z,8.10
2023-09-11T15:39:47.471Z,9.43
2023-09-11T15:42:14.394Z,10.50
2023-09-11T15:44:41.275Z,9.10
2023-09-11T15:47:09.253Z,9.68
2023-09-11T15:49:36.642Z,8.60
2023-09-11T15:52:05.469Z,7.53
2023-09-11T15:54:33.811Z,9.63
2023-09-11T15:57:00.603Z,8.68
2023-09-11T15:59:27.862Z,11.13
2023-09-11T16:01:54.678Z,8.68
2023-09-11T16:04:21.516Z,9.45
2023-09-11T16:06:48.429Z,9.50
2023-09-11T16:09:15.331Z,8.93
2023-09-11T16:11:42.097Z,11.02
2023-09-11T16:14:08.972Z,13.40
2023-09-11T16:16:35.755Z,10.27
2023-09-11T16:19:02.564Z,13.65
2023-09-11T16:21:39.395Z,14.30
2023-09-11T16:24:06.973Z,11.65
2023-09-11T16:26:33.863Z,14.27
2023-09-11T16:29:00.554Z,12.30
2023-09-11T16:31:27.359Z,16.33
2023-09-11T16:33:54.416Z,15.13
2023-09-11T16:36:22.329Z,13.77
2023-09-11T16:38:49.335Z,15.88
2023-09-11T16:41:16.638Z,14.68
2023-09-11T16:43:43.534Z,15.77
2023-09-11T16:46:11.257Z,17.80
2023-09-11T16:48:38.279Z,15.20
2023-09-11T16:51:05.489Z,14.25
2023-09-11T16:53:32.580Z,17.75
2023-09-11T16:55:59.837Z,17.65
2023-09-11T16:58:26.999Z,16.40
2023-09-11T17:00:54.701Z,18.20
2023-09-11T17:03:23.719Z,17.00
2023-09-11T17:05:50.524Z,17.70
2023-09-11T17:08:17.246Z,15.02
2023-09-11T17:10:43.940Z,15.57
2023-09-11T17:13:10.650Z,17.58
2023-09-11T17:15:37.417Z,17.02
2023-09-11T17:18:04.540Z,13.60
2023-09-11T17:20:31.357Z,15.25
2023-09-11T17:22:58.578Z,12.98
2023-09-11T17:25:25.388Z,14.00
2023-09-11T17:27:52.102Z,15.43
2023-09-11T17:30:18.901Z,20.80
2023-09-11T17:32:45.862Z,17.05
2023-09-11T17:35:12.772Z,16.88
2023-09-11T17:37:39.481Z,19.17
2023-09-11T17:40:07.030Z,19.88
2023-09-11T17:42:34.791Z,16.83
2023-09-11T17:45:01.672Z,14.35
2023-09-11T17:47:28.455Z,14.82
2023-09-11T17:49:55.249Z,19.67
2023-09-11T17:52:22.065Z,15.48
2023-09-11T17:54:48.755Z,14.07
2023-09-11T17:57:15.544Z,14.02
2023-09-11T17:59:42.380Z,13.48
2023-09-11T18:02:09.168Z,13.60
2023-09-11T18:04:36.545Z,16.00
2023-09-11T18:07:03.951Z,14.93
2023-09-11T18:09:30.642Z,16.85
2023-09-11T18:11:57.438Z,13.60
2023-09-11T18:14:24.240Z,14.27
2023-09-11T18:16:51.015Z,12.55
2023-09-11T18:19:17.870Z,13.95
2023-09-11T18:21:44.923Z,14.50
2023-09-11T18:24:11.804Z,12.40
2023-09-11T18:26:38.758Z,13.63
2023-09-11T18:29:13.140Z,13.10
2023-09-11T18:31:40.019Z,14.52
2023-09-11T18:34:07.836Z,14.65
2023-09-11T18:36:35.880Z,13.95
2023-09-11T18:39:04.496Z,15.57
2023-09-11T18:41:31.713Z,14.82
2023-09-11T18:43:58.979Z,13.88
2023-09-11T18:46:26.113Z,15.30
2023-09-11T18:48:53.155Z,18.63
2023-09-11T18:51:20.184Z,14.93
2023-09-11T18:53:47.226Z,16.50
2023-09-11T18:56:14.028Z,24.23
2023-09-11T18:58:41.156Z,15.02
2023-09-11T19:01:08.059Z,13.48
2023-09-11T19:03:35.256Z,16.70
2023-09-11T19:06:02.198Z,17.40
2023-09-11T19:08:29.017Z,13.13
2023-09-11T19:10:55.980Z,11.25
2023-09-11T19:13:22.807Z,11.43
2023-09-11T19:15:52.350Z,14.20
2023-09-11T19:18:19.461Z,14.35
2023-09-11T19:20:46.467Z,13.13
2023-09-11T19:23:13.251Z,14.25
2023-09-11T19:25:40.004Z,14.25
2023-09-11T19:28:06.996Z,13.02
2023-09-11T19:30:37.361Z,10.77
2023-09-11T19:33:05.366Z,17.08
2023-09-11T19:35:32.352Z,11.18
2023-09-11T19:37:59.133Z,10.98
2023-09-11T19:40:25.945Z,12.02
2023-09-11T19:42:52.625Z,10.45
2023-09-11T19:45:19.918Z,11.35
2023-09-11T19:47:46.997Z,11.45
2023-09-11T19:50:14.591Z,10.57
2023-09-11T19:52:41.770Z,9.32
2023-09-11T19:55:08.877Z,9.90
2023-09-11T19:57:37.111Z,12.13
2023-09-11T20:00:04.769Z,10.77
2023-09-11T20:02:31.741Z,9.85
2023-09-11T20:05:00.595Z,12.20
2023-09-11T20:07:29.326Z,10.60
2023-09-11T20:09:57.084Z,9.70
2023-09-11T20:12:27.960Z,10.77
2023-09-11T20:17:22.075Z,9.57
2023-09-11T20:19:49.117Z,10.75
2023-09-11T20:22:21.858Z,9.60
2023-09-11T20:24:48.593Z,10.35
2023-09-11T20:27:16.739Z,9.35
2023-09-11T20:29:43.535Z,9.30
2023-09-11T20:32:10.241Z,9.70
2023-09-11T20:34:37.014Z,10.65
2023-09-11T20:37:04.162Z,9.38
2023-09-11T20:39:30.983Z,8.75
2023-09-11T20:41:57.817Z,9.75
2023-09-11T20:44:24.622Z,12.85
2023-09-11T20:46:51.351Z,9.68
2023-09-11T20:49:18.085Z,9.15
2023-09-11T20:51:44.796Z,11.02
2023-09-11T20:54:11.540Z,9.40
2023-09-11T20:56:38.259Z,10.02
2023-09-11T20:59:05.002Z,9.65
2023-09-11T21:01:31.825Z,9.68
2023-09-11T21:03:58.809Z,9.75
2023-09-11T21:06:26.853Z,9.63
2023-09-11T21:08:53.875Z,9.32
2023-09-11T21:11:25.298Z,9.30
2023-09-11T21:13:52.402Z,9.55
2023-09-11T21:16:19.650Z,8.98
2023-09-11T21:18:46.773Z,10.40
2023-09-11T21:21:13.750Z,8.63
2023-09-11T21:23:40.611Z,9.07
2023-09-11T21:26:07.681Z,9.52
2023-09-11T21:28:34.504Z,8.43
2023-09-11T21:31:01.478Z,9.82
2023-09-11T21:33:29.438Z,8.95
2023-09-11T21:35:56.942Z,9.85
2023-09-11T21:38:23.892Z,8.98
2023-09-11T21:40:50.606Z,9.50
2023-09-11T21:43:17.456Z,8.80
2023-09-11T21:45:45.047Z,8.27
2023-09-11T21:48:12.549Z,9.45
2023-09-11T21:50:39.784Z,8.60
2023-09-11T21:53:06.607Z,8.63
2023-09-11T21:55:34.161Z,9.55
2023-09-11T21:58:00.989Z,9.30
2023-09-11T22:00:27.831Z,10.18
2023-09-11T22:02:54.609Z,8.75
2023-09-11T22:05:21.407Z,9.15
2023-09-11T22:07:48.144Z,8.68
2023-09-11T22:10:15.040Z,8.57
2023-09-11T22:12:41.817Z,8.52
2023-09-11T22:15:08.891Z,9.43
2023-09-11T22:17:35.670Z,8.85
2023-09-11T22:20:04.186Z,8.57
2023-09-11T22:22:31.042Z,8.98
2023-09-11T22:24:57.802Z,8.80
2023-09-11T22:27:24.614Z,8.82
2023-09-11T22:29:51.755Z,8.63
2023-09-11T22:32:18.641Z,8.75
2023-09-11T22:34:45.810Z,9.68
2023-09-11T22:37:12.742Z,10.05
2023-09-11T22:39:39.545Z,8.90
2023-09-11T22:42:06.374Z,9.05
2023-09-11T22:44:33.773Z,9.30
2023-09-11T22:47:01.758Z,10.25
2023-09-11T22:49:29.218Z,10.15
2023-09-11T22:51:56.073Z,9.57
2023-09-11T22:54:23.545Z,8.35
2023-09-11T22:56:50.640Z,9.68
2023-09-11T22:59:17.531Z,9.27
2023-09-11T23:01:44.355Z,11.18
2023-09-11T23:04:11.475Z,11.80
2023-09-11T23:06:38.748Z,9.20
2023-09-11T23:09:06.236Z,10.65
2023-09-11T23:11:33.285Z,9.93
2023-09-11T23:14:00.062Z,8.63
2023-09-11T23:16:27.116Z,9.02
2023-09-11T23:18:54.434Z,9.05
2023-09-11T23:21:21.675Z,9.13
2023-09-11T23:23:50.297Z,9.73
2023-09-11T23:26:20.676Z,10.65
2023-09-11T23:28:47.442Z,10.50
2023-09-11T23:31:14.520Z,8.98
2023-09-11T23:33:41.743Z,8.60
2023-09-11T23:36:08.749Z,9.07
2023-09-11T23:38:38.226Z,8.57
2023-09-11T23:41:05.378Z,9.00
2023-09-11T23:43:34.240Z,9.02
2023-09-11T23:46:02.396Z,8.35
2023-09-11T23:48:30.497Z,9.35
2023-09-11T23:50:57.834Z,8.60
2023-09-11T23:53:24.546Z,8.82
2023-09-11T23:55:51.711Z,8.38
2023-09-11T23:58:18.423Z,11.15
