createdAt,value
2022-10-11T00:01:34.778Z,9.40
2022-10-11T00:04:12.881Z,9.40
2022-10-11T00:06:51.407Z,9.40
2022-10-11T00:09:30.118Z,9.30
2022-10-11T00:12:07.858Z,9.30
2022-10-11T00:14:45.661Z,9.30
2022-10-11T00:17:23.875Z,9.30
2022-10-11T00:20:02.039Z,9.20
2022-10-11T00:22:41.317Z,9.20
2022-10-11T00:25:20.249Z,9.30
2022-10-11T00:27:58.230Z,9.20
2022-10-11T00:30:36.329Z,9.20
2022-10-11T00:33:14.673Z,9.10
2022-10-11T00:35:52.910Z,9.10
2022-10-11T00:38:32.067Z,9.10
2022-10-11T00:41:11.005Z,9.10
2022-10-11T00:44:06.941Z,9.00
2022-10-11T00:46:55.577Z,9.00
2022-10-11T00:49:43.939Z,9.00
2022-10-11T00:52:29.143Z,9.00
2022-10-11T00:55:12.454Z,9.00
2022-10-11T00:57:52.698Z,8.90
2022-10-11T01:00:31.069Z,8.90
2022-10-11T01:03:09.133Z,8.90
2022-10-11T01:05:47.670Z,8.90
2022-10-11T01:08:26.976Z,8.90
2022-10-11T01:11:05.798Z,8.80
2022-10-11T01:14:00.007Z,8.80
2022-10-11T01:16:57.466Z,8.80
2022-10-11T01:19:46.096Z,8.80
2022-10-11T01:22:52.202Z,8.80
2022-10-11T01:25:50.907Z,8.80
2022-10-11T01:28:59.614Z,8.80
2022-10-11T01:31:37.529Z,8.70
2022-10-11T01:34:31.737Z,8.90
2022-10-11T01:37:42.543Z,8.70
2022-10-11T01:40:39.766Z,8.70
2022-10-11T01:43:21.484Z,8.60
2022-10-11T01:46:03.758Z,8.60
2022-10-11T01:48:52.385Z,8.60
2022-10-11T01:51:41.949Z,8.60
2022-10-11T01:54:44.347Z,8.60
2022-10-11T01:57:56.225Z,8.60
2022-10-11T02:01:07.139Z,8.50
2022-10-11T02:04:04.769Z,8.50
2022-10-11T02:07:01.744Z,8.50
2022-10-11T02:09:53.200Z,8.50
2022-10-11T02:13:08.502Z,8.40
2022-10-11T02:15:49.971Z,8.50
2022-10-11T02:18:36.727Z,8.40
2022-10-11T02:21:19.387Z,8.40
2022-10-11T02:24:14.077Z,8.40
2022-10-11T02:26:59.650Z,8.40
2022-10-11T02:29:42.562Z,8.30
2022-10-11T02:32:25.364Z,8.30
2022-10-11T02:35:06.402Z,8.30
2022-10-11T02:37:58.787Z,8.30
2022-10-11T02:40:41.718Z,8.30
2022-10-11T02:43:25.763Z,8.20
2022-10-11T02:46:08.368Z,8.20
2022-10-11T02:48:49.909Z,8.20
2022-10-11T02:51:32.062Z,8.20
2022-10-11T02:54:11.399Z,8.20
2022-10-11T02:56:50.800Z,8.20
2022-10-11T02:59:43.635Z,8.10
2022-10-11T03:02:22.259Z,8.20
2022-10-11T03:05:03.107Z,8.10
2022-10-11T03:07:45.003Z,8.10
2022-10-11T03:10:26.118Z,8.10
2022-10-11T03:13:05.825Z,8.10
2022-10-11T03:15:44.401Z,8.10
2022-10-11T03:18:24.251Z,8.10
2022-10-11T03:21:04.226Z,8.10
2022-10-11T03:23:44.897Z,8.00
2022-10-11T03:26:23.357Z,8.00
2022-10-11T03:29:06.016Z,8.00
2022-10-11T03:31:46.355Z,8.00
2022-10-11T03:34:27.534Z,8.00
2022-10-11T03:37:06.268Z,8.50
2022-10-11T03:39:46.319Z,7.90
2022-10-11T03:42:25.445Z,7.90
2022-10-11T03:45:18.460Z,7.90
2022-10-11T03:47:57.195Z,7.90
2022-10-11T03:50:37.990Z,7.80
2022-10-11T03:53:16.778Z,7.80
2022-10-11T03:55:58.450Z,7.80
2022-10-11T03:58:39.030Z,7.70
2022-10-11T04:01:19.829Z,7.70
2022-10-11T04:03:59.907Z,7.70
2022-10-11T04:06:37.963Z,7.70
2022-10-11T04:09:21.599Z,7.70
2022-10-11T04:12:01.743Z,7.60
2022-10-11T04:14:42.006Z,7.60
2022-10-11T04:17:21.329Z,7.60
2022-10-11T04:20:00.806Z,7.60
2022-10-11T04:22:41.295Z,7.60
2022-10-11T04:25:20.706Z,7.60
2022-10-11T04:28:00.304Z,7.60
2022-10-11T04:30:40.352Z,7.60
2022-10-11T04:33:21.302Z,7.60
2022-10-11T04:36:00.317Z,7.60
2022-10-11T04:38:39.576Z,7.60
2022-10-11T04:41:19.718Z,7.60
2022-10-11T04:44:00.754Z,7.60
2022-10-11T04:46:41.825Z,7.50
2022-10-11T04:49:21.373Z,7.50
2022-10-11T04:52:02.934Z,7.50
2022-10-11T04:54:41.790Z,7.50
2022-10-11T04:57:20.530Z,7.50
2022-10-11T05:00:01.794Z,7.50
2022-10-11T05:02:47.129Z,7.40
2022-10-11T05:05:28.219Z,7.50
2022-10-11T05:08:07.563Z,7.50
2022-10-11T05:11:05.368Z,7.40
2022-10-11T05:13:46.543Z,7.50
2022-10-11T05:16:27.139Z,7.40
2022-10-11T05:19:07.849Z,7.40
2022-10-11T05:21:47.050Z,7.40
2022-10-11T05:24:27.281Z,7.50
2022-10-11T05:27:06.237Z,7.40
2022-10-11T05:29:46.830Z,7.40
2022-10-11T05:32:28.281Z,7.40
2022-10-11T05:35:08.854Z,7.40
2022-10-11T05:37:48.463Z,7.40
2022-10-11T05:40:27.013Z,7.40
2022-10-11T05:43:07.331Z,7.20
2022-10-11T05:45:47.205Z,7.30
2022-10-11T05:48:39.047Z,7.30
2022-10-11T05:51:18.862Z,7.30
2022-10-11T05:53:57.667Z,7.30
2022-10-11T05:56:38.037Z,7.30
2022-10-11T05:59:17.667Z,7.20
2022-10-11T06:02:14.117Z,7.20
2022-10-11T06:04:54.980Z,7.20
2022-10-11T06:07:37.270Z,7.20
2022-10-11T06:10:16.750Z,7.20
2022-10-11T06:13:00.094Z,7.20
2022-10-11T06:16:11.080Z,7.20
2022-10-11T06:19:11.363Z,7.30
2022-10-11T06:22:07.649Z,7.30
2022-10-11T06:25:09.994Z,7.30
2022-10-11T06:28:09.413Z,7.30
2022-10-11T06:31:03.493Z,7.30
2022-10-11T06:33:59.998Z,7.30
2022-10-11T06:36:56.062Z,7.30
2022-10-11T06:39:59.016Z,7.30
2022-10-11T06:42:54.708Z,7.30
2022-10-11T06:45:47.468Z,7.30
2022-10-11T06:48:42.861Z,7.30
2022-10-11T06:51:45.102Z,7.30
2022-10-11T06:54:45.171Z,7.30
2022-10-11T06:57:48.055Z,7.40
2022-10-11T07:01:03.774Z,7.40
2022-10-11T07:04:01.612Z,7.50
2022-10-11T07:06:54.720Z,7.50
2022-10-11T07:09:48.398Z,7.50
2022-10-11T07:12:45.795Z,7.50
2022-10-11T07:15:41.346Z,7.50
2022-10-11T07:18:41.689Z,7.60
2022-10-11T07:21:35.785Z,7.70
2022-10-11T07:24:31.215Z,7.70
2022-10-11T07:27:43.300Z,7.70
2022-10-11T07:30:40.918Z,7.80
2022-10-11T07:33:35.030Z,7.80
2022-10-11T07:36:33.639Z,7.80
2022-10-11T07:39:39.787Z,7.90
2022-10-11T07:42:34.776Z,7.90
2022-10-11T07:45:32.803Z,7.90
2022-10-11T07:48:40.519Z,8.00
2022-10-11T07:51:34.572Z,8.00
2022-10-11T07:54:31.042Z,8.00
2022-10-11T07:57:36.493Z,8.10
2022-10-11T08:01:18.449Z,8.20
2022-10-11T08:04:15.348Z,8.40
2022-10-11T08:07:15.707Z,8.40
2022-10-11T08:10:29.112Z,8.50
2022-10-11T08:13:26.869Z,8.60
2022-10-11T08:16:21.821Z,8.70
2022-10-11T08:19:21.194Z,8.70
2022-10-11T08:22:18.185Z,8.90
2022-10-11T08:25:15.576Z,8.90
2022-10-11T08:28:21.302Z,9.10
2022-10-11T08:31:17.756Z,9.20
2022-10-11T08:34:15.441Z,9.40
2022-10-11T08:37:11.572Z,9.50
2022-10-11T08:40:06.754Z,9.60
2022-10-11T08:43:21.088Z,9.80
2022-10-11T08:45:54.280Z,9.90
2022-10-11T08:48:44.877Z,10.00
2022-10-11T08:51:36.229Z,10.20
2022-10-11T08:54:07.833Z,10.30
2022-10-11T08:56:40.473Z,10.40
2022-10-11T08:59:12.986Z,10.50
2022-10-11T09:01:56.942Z,10.60
2022-10-11T09:04:27.232Z,10.80
2022-10-11T09:07:30.771Z,10.90
2022-10-11T09:10:33.665Z,11.10
2022-10-11T09:13:31.875Z,11.20
2022-10-11T09:16:09.575Z,11.40
2022-10-11T09:18:53.075Z,11.50
2022-10-11T09:21:47.943Z,11.70
2022-10-11T09:24:46.462Z,11.80
2022-10-11T09:28:01.735Z,12.00
2022-10-11T09:30:32.664Z,12.10
2022-10-11T09:33:12.945Z,12.30
2022-10-11T09:35:51.247Z,12.40
2022-10-11T09:38:45.790Z,12.50
2022-10-11T09:41:41.292Z,12.70
2022-10-11T09:44:28.998Z,12.90
2022-10-11T09:46:58.773Z,13.00
2022-10-11T09:49:47.043Z,13.20
2022-10-11T09:52:19.201Z,13.30
2022-10-11T09:55:00.922Z,13.40
2022-10-11T09:57:33.526Z,13.50
2022-10-11T10:00:26.929Z,13.70
2022-10-11T10:03:04.396Z,13.80
2022-10-11T10:05:37.038Z,13.90
2022-10-11T10:08:05.659Z,14.00
2022-10-11T10:10:41.265Z,14.20
2022-10-11T10:13:35.930Z,14.30
2022-10-11T10:16:11.978Z,14.50
2022-10-11T10:18:50.640Z,14.60
2022-10-11T10:21:29.979Z,14.70
2022-10-11T10:24:03.347Z,14.90
2022-10-11T10:26:33.353Z,15.00
2022-10-11T10:29:16.784Z,15.10
2022-10-11T10:35:00.812Z,15.40
2022-10-11T10:37:54.758Z,15.60
2022-10-11T10:40:40.175Z,15.70
2022-10-11T10:43:16.180Z,15.90
2022-10-11T10:46:49.767Z,16.00
2022-10-11T10:52:27.556Z,16.30
2022-10-11T10:55:25.484Z,16.40
2022-10-11T10:58:27.136Z,16.60
2022-10-11T11:01:27.125Z,16.60
2022-10-11T11:04:05.274Z,16.80
2022-10-11T11:07:04.534Z,16.90
2022-10-11T11:10:02.632Z,17.10
2022-10-11T11:12:47.872Z,17.20
2022-10-11T11:15:29.219Z,17.30
2022-10-11T11:18:38.454Z,17.40
2022-10-11T11:21:13.274Z,17.50
2022-10-11T11:23:48.151Z,17.50
2022-10-11T11:26:39.729Z,17.70
2022-10-11T11:29:44.102Z,17.90
2022-10-11T11:32:22.230Z,18.10
2022-10-11T11:35:18.858Z,18.30
2022-10-11T11:37:49.874Z,18.50
2022-10-11T11:40:40.082Z,18.80
2022-10-11T11:43:20.726Z,19.10
2022-10-11T11:46:06.416Z,19.30
2022-10-11T11:48:39.370Z,19.60
2022-10-11T11:51:22.065Z,19.90
2022-10-11T11:54:13.518Z,20.30
2022-10-11T11:56:44.562Z,20.60
2022-10-11T11:59:21.589Z,20.80
2022-10-11T12:02:19.426Z,21.10
2022-10-11T12:04:49.019Z,21.40
2022-10-11T12:07:23.396Z,21.70
2022-10-11T12:10:17.666Z,21.90
2022-10-11T12:12:46.045Z,22.30
2022-10-11T12:15:17.499Z,22.50
2022-10-11T12:18:15.415Z,22.70
2022-10-11T12:20:45.524Z,22.90
2022-10-11T12:23:29.789Z,23.00
2022-10-11T12:26:19.247Z,23.20
2022-10-11T12:29:00.831Z,23.30
2022-10-11T12:31:35.949Z,23.40
2022-10-11T12:34:11.265Z,23.40
2022-10-11T12:36:48.662Z,23.60
2022-10-11T12:39:20.292Z,23.70
2022-10-11T12:41:51.188Z,23.80
2022-10-11T12:44:28.022Z,23.90
2022-10-11T12:46:57.986Z,24.00
2022-10-11T12:50:06.307Z,24.10
2022-10-11T12:52:44.614Z,24.30
2022-10-11T12:55:56.714Z,24.50
2022-10-11T12:58:39.179Z,24.70
2022-10-11T13:01:23.716Z,24.90
2022-10-11T13:04:12.015Z,25.10
2022-10-11T13:06:48.601Z,25.30
2022-10-11T13:09:33.887Z,25.50
2022-10-11T13:12:14.328Z,25.70
2022-10-11T13:15:01.376Z,25.80
2022-10-11T13:17:38.642Z,25.90
2022-10-11T13:20:18.150Z,25.90
2022-10-11T13:22:53.226Z,26.00
2022-10-11T13:25:25.341Z,26.00
2022-10-11T13:27:56.129Z,25.90
2022-10-11T13:30:32.979Z,25.70
2022-10-11T13:33:06.208Z,25.70
2022-10-11T13:35:37.392Z,25.70
2022-10-11T13:38:09.250Z,25.70
2022-10-11T13:40:38.888Z,25.70
2022-10-11T13:43:08.434Z,25.70
2022-10-11T13:45:39.549Z,25.90
2022-10-11T13:48:15.688Z,25.90
2022-10-11T13:50:51.350Z,26.00
2022-10-11T13:53:19.820Z,25.90
2022-10-11T13:56:00.972Z,25.90
2022-10-11T13:58:45.192Z,25.90
2022-10-11T14:01:28.364Z,25.80
2022-10-11T14:04:09.487Z,25.70
2022-10-11T14:06:59.832Z,25.50
2022-10-11T14:09:34.549Z,25.30
2022-10-11T14:12:34.231Z,25.00
2022-10-11T14:15:05.923Z,24.90
2022-10-11T14:17:52.844Z,24.60
2022-10-11T14:20:38.667Z,24.50
2022-10-11T14:23:07.925Z,24.30
2022-10-11T14:25:37.006Z,24.20
2022-10-11T14:28:11.105Z,24.20
2022-10-11T14:30:42.108Z,24.30
2022-10-11T14:33:11.902Z,24.40
2022-10-11T14:35:42.636Z,24.50
2022-10-11T14:38:12.118Z,24.60
2022-10-11T14:40:41.326Z,24.90
2022-10-11T14:43:09.790Z,25.00
2022-10-11T14:45:38.163Z,25.30
2022-10-11T14:48:07.389Z,25.50
2022-10-11T14:50:43.259Z,25.80
2022-10-11T14:53:12.216Z,26.00
2022-10-11T14:55:42.168Z,26.30
2022-10-11T14:58:13.702Z,26.50
2022-10-11T15:00:42.478Z,26.70
2022-10-11T15:03:10.926Z,26.90
2022-10-11T15:05:40.036Z,27.10
2022-10-11T15:08:08.511Z,27.10
2022-10-11T15:10:39.992Z,27.20
2022-10-11T15:13:10.059Z,27.20
2022-10-11T15:15:41.367Z,27.20
2022-10-11T15:18:13.827Z,27.30
2022-10-11T15:20:44.741Z,27.30
2022-10-11T15:23:13.810Z,27.30
2022-10-11T15:25:43.197Z,27.30
2022-10-11T15:28:30.386Z,27.30
2022-10-11T15:30:59.353Z,27.30
2022-10-11T15:33:27.365Z,27.30
2022-10-11T15:35:56.847Z,27.30
2022-10-11T15:38:26.235Z,27.30
2022-10-11T15:40:55.783Z,27.30
2022-10-11T15:43:25.325Z,27.20
2022-10-11T15:45:55.669Z,27.00
2022-10-11T15:48:26.863Z,26.90
2022-10-11T15:50:55.844Z,26.80
2022-10-11T15:53:31.624Z,26.60
2022-10-11T15:56:06.969Z,26.40
2022-10-11T15:58:38.217Z,26.20
2022-10-11T16:01:09.660Z,26.00
2022-10-11T16:03:38.945Z,25.80
2022-10-11T16:06:08.761Z,25.50
2022-10-11T16:08:38.386Z,25.20
2022-10-11T16:11:09.273Z,24.90
2022-10-11T16:13:38.858Z,24.60
2022-10-11T16:16:10.340Z,24.30
2022-10-11T16:18:39.469Z,24.00
2022-10-11T16:21:10.643Z,23.70
2022-10-11T16:23:40.731Z,23.50
2022-10-11T16:26:14.582Z,23.20
2022-10-11T16:28:44.120Z,22.90
2022-10-11T16:31:22.166Z,22.70
2022-10-11T16:33:53.526Z,22.50
2022-10-11T16:36:37.529Z,22.30
2022-10-11T16:39:19.141Z,22.10
2022-10-11T16:41:48.292Z,21.90
2022-10-11T16:44:22.077Z,21.60
2022-10-11T16:46:51.044Z,21.40
2022-10-11T16:49:23.330Z,21.20
2022-10-11T16:51:53.929Z,21.00
2022-10-11T16:54:23.095Z,20.80
2022-10-11T16:56:51.858Z,20.60
2022-10-11T16:59:20.534Z,20.40
2022-10-11T17:01:49.277Z,20.20
2022-10-11T17:04:17.441Z,20.00
2022-10-11T17:06:46.528Z,19.90
2022-10-11T17:09:16.327Z,19.80
2022-10-11T17:11:44.946Z,19.60
2022-10-11T17:14:14.291Z,19.40
2022-10-11T17:16:43.289Z,19.30
2022-10-11T17:19:14.310Z,19.10
2022-10-11T17:21:43.166Z,19.00
2022-10-11T17:24:11.618Z,18.80
2022-10-11T17:26:39.789Z,18.70
2022-10-11T17:29:08.263Z,18.50
2022-10-11T17:31:38.775Z,18.30
2022-10-11T17:34:07.127Z,18.20
2022-10-11T17:36:35.315Z,18.00
2022-10-11T17:39:07.649Z,17.80
2022-10-11T17:41:37.211Z,17.70
2022-10-11T17:44:06.720Z,17.50
2022-10-11T17:46:36.754Z,17.40
2022-10-11T17:49:07.197Z,17.30
2022-10-11T17:51:37.960Z,17.10
2022-10-11T17:54:07.066Z,16.90
2022-10-11T17:56:38.208Z,16.80
2022-10-11T17:59:09.026Z,16.60
2022-10-11T18:01:37.760Z,16.50
2022-10-11T18:04:10.367Z,16.40
2022-10-11T18:06:39.704Z,16.20
2022-10-11T18:09:08.514Z,16.10
2022-10-11T18:11:37.032Z,16.00
2022-10-11T18:14:05.772Z,15.90
2022-10-11T18:16:34.899Z,15.70
2022-10-11T18:19:16.180Z,15.70
2022-10-11T18:21:44.793Z,15.50
2022-10-11T18:24:15.881Z,15.40
2022-10-11T18:26:46.151Z,15.20
2022-10-11T18:29:16.533Z,15.10
2022-10-11T18:31:49.402Z,15.00
2022-10-11T18:34:21.448Z,14.90
2022-10-11T18:36:51.453Z,14.80
2022-10-11T18:39:22.046Z,14.70
2022-10-11T18:41:50.055Z,14.60
2022-10-11T18:44:18.807Z,14.60
2022-10-11T18:46:47.149Z,14.50
2022-10-11T18:49:15.974Z,14.40
2022-10-11T18:51:46.914Z,14.30
2022-10-11T18:54:18.512Z,14.20
2022-10-11T18:56:51.115Z,14.10
2022-10-11T18:59:20.690Z,14.00
2022-10-11T19:01:52.633Z,14.00
2022-10-11T19:04:21.627Z,13.90
2022-10-11T19:06:51.360Z,13.80
2022-10-11T19:09:24.815Z,13.70
2022-10-11T19:11:55.588Z,13.60
2022-10-11T19:14:28.877Z,13.60
2022-10-11T19:16:59.098Z,13.50
2022-10-11T19:19:29.928Z,13.40
2022-10-11T19:22:26.742Z,13.30
2022-10-11T19:25:07.847Z,13.30
2022-10-11T19:27:41.033Z,13.20
2022-10-11T19:30:12.541Z,13.00
2022-10-11T19:32:41.835Z,13.00
2022-10-11T19:35:15.252Z,12.90
2022-10-11T19:37:46.576Z,12.90
2022-10-11T19:40:15.606Z,12.80
2022-10-11T19:42:46.340Z,12.80
2022-10-11T19:45:15.108Z,12.60
2022-10-11T19:47:43.709Z,12.70
2022-10-11T19:50:14.336Z,12.60
2022-10-11T19:52:44.993Z,12.60
2022-10-11T19:55:14.158Z,12.50
2022-10-11T19:57:45.220Z,12.40
2022-10-11T20:00:16.435Z,12.40
2022-10-11T20:02:45.122Z,12.30
2022-10-11T20:05:17.035Z,12.30
2022-10-11T20:07:47.702Z,12.20
2022-10-11T20:10:16.457Z,12.10
2022-10-11T20:12:46.147Z,12.10
2022-10-11T20:15:15.413Z,12.00
2022-10-11T20:17:52.075Z,12.00
2022-10-11T20:20:20.661Z,11.90
2022-10-11T20:22:49.580Z,11.90
2022-10-11T20:25:21.029Z,11.90
2022-10-11T20:27:50.670Z,11.80
2022-10-11T20:30:19.548Z,11.70
2022-10-11T20:32:50.536Z,11.70
2022-10-11T20:35:19.840Z,11.70
2022-10-11T20:37:49.845Z,11.60
2022-10-11T20:40:18.575Z,11.60
2022-10-11T20:42:46.284Z,11.50
2022-10-11T20:45:14.494Z,11.50
2022-10-11T20:47:42.406Z,11.50
2022-10-11T20:50:10.001Z,11.40
2022-10-11T20:52:37.438Z,11.40
2022-10-11T20:55:06.801Z,11.40
2022-10-11T20:57:34.923Z,11.30
2022-10-11T21:00:03.746Z,11.30
2022-10-11T21:02:31.545Z,11.20
2022-10-11T21:04:59.455Z,11.20
2022-10-11T21:07:27.309Z,11.10
2022-10-11T21:09:55.062Z,11.10
2022-10-11T21:12:22.900Z,11.00
2022-10-11T21:14:50.611Z,11.00
2022-10-11T21:17:18.721Z,11.00
2022-10-11T21:19:46.662Z,10.90
2022-10-11T21:22:14.236Z,10.90
2022-10-11T21:24:41.684Z,10.90
2022-10-11T21:27:09.759Z,10.80
2022-10-11T21:29:37.600Z,10.80
2022-10-11T21:32:05.106Z,10.70
2022-10-11T21:34:32.614Z,10.70
2022-10-11T21:37:00.566Z,10.70
2022-10-11T21:39:28.050Z,10.60
2022-10-11T21:41:55.451Z,10.60
2022-10-11T21:44:23.189Z,10.60
2022-10-11T21:47:07.746Z,10.60
2022-10-11T21:49:36.170Z,10.50
2022-10-11T21:52:04.655Z,10.50
2022-10-11T21:54:32.338Z,10.50
2022-10-11T21:57:00.227Z,10.40
2022-10-11T21:59:28.080Z,10.40
2022-10-11T22:02:01.469Z,10.40
2022-10-11T22:04:29.711Z,10.30
2022-10-11T22:06:57.167Z,10.30
2022-10-11T22:09:24.714Z,10.30
2022-10-11T22:11:52.668Z,10.30
2022-10-11T22:14:21.235Z,10.30
2022-10-11T22:16:48.777Z,10.30
2022-10-11T22:19:16.356Z,10.20
2022-10-11T22:21:45.378Z,10.20
2022-10-11T22:24:13.928Z,10.20
2022-10-11T22:26:41.433Z,10.20
2022-10-11T22:29:09.660Z,10.10
2022-10-11T22:31:37.526Z,10.10
2022-10-11T22:34:05.091Z,10.10
2022-10-11T22:36:33.850Z,10.10
2022-10-11T22:39:02.704Z,10.10
2022-10-11T22:41:30.601Z,10.00
2022-10-11T22:43:58.501Z,10.00
2022-10-11T22:46:25.977Z,10.00
2022-10-11T22:48:53.843Z,10.00
2022-10-11T22:51:21.553Z,9.90
2022-10-11T22:53:49.217Z,9.90
2022-10-11T22:56:16.955Z,9.90
2022-10-11T22:58:44.530Z,9.90
2022-10-11T23:01:15.927Z,9.80
2022-10-11T23:03:43.631Z,9.80
2022-10-11T23:06:11.541Z,9.80
2022-10-11T23:08:39.058Z,9.80
2022-10-11T23:11:08.192Z,9.80
2022-10-11T23:13:36.275Z,9.80
2022-10-11T23:16:08.743Z,9.80
2022-10-11T23:18:37.390Z,9.70
2022-10-11T23:21:06.593Z,9.70
2022-10-11T23:23:34.169Z,9.70
2022-10-11T23:26:11.425Z,9.70
2022-10-11T23:28:39.051Z,9.70
2022-10-11T23:31:17.765Z,9.70
2022-10-11T23:33:46.631Z,9.60
2022-10-11T23:36:25.028Z,9.60
2022-10-11T23:38:54.667Z,9.60
2022-10-11T23:41:23.526Z,9.60
2022-10-11T23:43:51.006Z,9.60
2022-10-11T23:46:19.171Z,9.60
2022-10-11T23:48:46.958Z,9.60
2022-10-11T23:51:14.521Z,9.60
2022-10-11T23:53:42.337Z,9.60
2022-10-11T23:56:11.172Z,9.60
2022-10-11T23:58:38.842Z,9.60
