createdAt,value
2023-02-14T00:00:02.475Z,55.33
2023-02-14T00:02:29.149Z,49.78
2023-02-14T00:04:55.818Z,50.17
2023-02-14T00:07:22.411Z,53.95
2023-02-14T00:09:49.008Z,55.42
2023-02-14T00:12:15.542Z,55.83
2023-02-14T00:15:00.903Z,58.25
2023-02-14T00:17:27.600Z,57.90
2023-02-14T00:19:54.116Z,63.63
2023-02-14T00:22:20.685Z,70.90
2023-02-14T00:24:47.484Z,87.50
2023-02-14T00:27:14.957Z,88.97
2023-02-14T00:29:41.546Z,91.50
2023-02-14T00:32:08.150Z,92.22
2023-02-14T00:34:36.578Z,89.13
2023-02-14T00:39:47.407Z,71.63
2023-02-14T00:42:14.703Z,66.32
2023-02-14T00:44:41.278Z,78.18
2023-02-14T00:47:07.831Z,74.80
2023-02-14T00:49:34.409Z,75.57
2023-02-14T00:52:01.028Z,68.93
2023-02-14T00:54:27.856Z,65.25
2023-02-14T00:56:54.413Z,67.95
2023-02-14T00:59:21.084Z,66.38
2023-02-14T01:01:47.654Z,67.65
2023-02-14T01:04:14.237Z,61.60
2023-02-14T01:06:40.867Z,59.78
2023-02-14T01:09:08.283Z,53.40
2023-02-14T01:11:34.976Z,50.42
2023-02-14T01:14:01.514Z,51.55
2023-02-14T01:16:30.784Z,52.45
2023-02-14T01:19:00.316Z,53.38
2023-02-14T01:21:32.649Z,53.53
2023-02-14T01:24:02.079Z,48.40
2023-02-14T01:26:29.041Z,45.42
2023-02-14T01:28:56.042Z,51.72
2023-02-14T01:31:26.359Z,49.20
2023-02-14T01:33:53.544Z,49.45
2023-02-14T01:36:24.639Z,45.75
2023-02-14T01:38:53.484Z,45.13
2023-02-14T01:41:20.496Z,44.20
2023-02-14T01:43:56.077Z,44.08
2023-02-14T01:46:23.354Z,46.97
2023-02-14T01:48:51.124Z,50.72
2023-02-14T01:51:20.039Z,49.85
2023-02-14T01:53:47.830Z,52.95
2023-02-14T01:56:21.902Z,44.85
2023-02-14T01:58:52.784Z,47.72
2023-02-14T02:01:19.911Z,48.85
2023-02-14T02:03:54.900Z,50.15
2023-02-14T02:06:54.026Z,46.25
2023-02-14T02:09:28.507Z,54.50
2023-02-14T02:11:55.328Z,49.75
2023-02-14T02:14:23.044Z,53.20
2023-02-14T02:17:07.652Z,51.67
2023-02-14T02:19:34.205Z,47.63
2023-02-14T02:22:28.716Z,48.38
2023-02-14T02:25:11.633Z,47.80
2023-02-14T02:28:04.170Z,47.95
2023-02-14T02:30:45.514Z,44.42
2023-02-14T02:33:20.061Z,47.80
2023-02-14T02:35:57.545Z,44.97
2023-02-14T02:38:38.867Z,47.90
2023-02-14T02:41:31.675Z,45.50
2023-02-14T02:44:04.227Z,46.22
2023-02-14T02:46:50.433Z,45.78
2023-02-14T02:49:42.379Z,45.13
2023-02-14T02:52:38.537Z,39.25
2023-02-14T02:55:13.900Z,40.58
2023-02-14T02:57:43.151Z,36.92
2023-02-14T03:00:13.601Z,36.53
2023-02-14T03:03:03.552Z,35.13
2023-02-14T03:05:30.956Z,34.85
2023-02-14T03:07:57.697Z,36.53
2023-02-14T03:10:27.097Z,37.45
2023-02-14T03:13:18.107Z,38.33
2023-02-14T03:16:13.457Z,33.78
2023-02-14T03:19:23.370Z,34.80
2023-02-14T03:21:54.822Z,33.55
2023-02-14T03:24:30.076Z,33.53
2023-02-14T03:27:02.021Z,35.67
2023-02-14T03:29:45.753Z,37.00
2023-02-14T03:32:39.115Z,34.03
2023-02-14T03:35:16.260Z,32.90
2023-02-14T03:37:57.942Z,32.78
2023-02-14T03:40:34.538Z,33.70
2023-02-14T03:43:07.181Z,34.28
2023-02-14T03:45:39.499Z,35.08
2023-02-14T03:48:11.052Z,37.45
2023-02-14T03:50:40.477Z,36.30
2023-02-14T03:53:10.044Z,36.72
2023-02-14T03:55:44.009Z,35.40
2023-02-14T03:58:17.003Z,35.60
2023-02-14T04:00:47.517Z,35.30
2023-02-14T04:03:18.175Z,33.80
2023-02-14T04:05:52.300Z,32.63
2023-02-14T04:08:26.231Z,33.67
2023-02-14T04:10:53.507Z,32.10
2023-02-14T04:13:21.051Z,32.40
2023-02-14T04:15:47.782Z,31.20
2023-02-14T04:18:33.342Z,32.45
2023-02-14T04:21:00.247Z,33.22
2023-02-14T04:23:27.023Z,32.03
2023-02-14T04:25:53.734Z,33.50
2023-02-14T04:28:20.294Z,32.05
2023-02-14T04:30:46.985Z,32.50
2023-02-14T04:33:13.640Z,32.72
2023-02-14T04:35:40.321Z,30.88
2023-02-14T04:38:07.166Z,30.55
2023-02-14T04:40:33.728Z,30.83
2023-02-14T04:43:01.398Z,32.03
2023-02-14T04:45:28.122Z,31.67
2023-02-14T04:47:54.697Z,31.85
2023-02-14T04:50:23.407Z,31.85
2023-02-14T04:52:50.096Z,34.40
2023-02-14T04:55:16.876Z,42.28
2023-02-14T04:57:43.765Z,31.75
2023-02-14T05:00:11.320Z,33.42
2023-02-14T05:02:38.000Z,33.97
2023-02-14T05:05:04.801Z,33.03
2023-02-14T05:07:31.355Z,34.70
2023-02-14T05:09:58.334Z,33.65
2023-02-14T05:12:24.903Z,34.20
2023-02-14T05:14:51.446Z,40.58
2023-02-14T05:17:18.030Z,36.85
2023-02-14T05:19:45.178Z,34.30
2023-02-14T05:22:11.704Z,31.27
2023-02-14T05:24:38.581Z,34.35
2023-02-14T05:27:05.151Z,35.72
2023-02-14T05:29:31.708Z,30.58
2023-02-14T05:31:58.402Z,33.40
2023-02-14T05:34:25.060Z,32.90
2023-02-14T05:36:51.683Z,31.95
2023-02-14T05:39:18.451Z,29.60
2023-02-14T05:41:44.999Z,32.05
2023-02-14T05:44:11.567Z,30.27
2023-02-14T05:46:38.198Z,30.90
2023-02-14T05:49:04.868Z,32.05
2023-02-14T05:51:31.436Z,34.50
2023-02-14T05:54:00.132Z,39.35
2023-02-14T05:56:27.103Z,41.67
2023-02-14T05:58:53.731Z,43.63
2023-02-14T06:01:20.359Z,40.35
2023-02-14T06:03:46.883Z,39.08
2023-02-14T06:06:13.402Z,34.95
2023-02-14T06:08:39.938Z,21.35
2023-02-14T06:11:06.473Z,29.60
2023-02-14T06:13:33.234Z,23.27
2023-02-14T06:15:59.767Z,32.38
2023-02-14T06:18:28.171Z,34.50
2023-02-14T06:20:55.589Z,30.88
2023-02-14T06:23:22.136Z,30.80
2023-02-14T06:25:48.824Z,29.08
2023-02-14T06:28:15.354Z,28.48
2023-02-14T06:30:42.076Z,35.78
2023-02-14T06:33:08.718Z,32.55
2023-02-14T06:35:35.257Z,28.55
2023-02-14T06:38:01.808Z,37.10
2023-02-14T06:40:28.499Z,35.53
2023-02-14T06:42:55.035Z,37.00
2023-02-14T06:45:21.565Z,34.50
2023-02-14T06:47:48.300Z,35.40
2023-02-14T06:50:14.917Z,36.42
2023-02-14T06:52:42.772Z,33.15
2023-02-14T06:55:09.474Z,34.67
2023-02-14T06:57:36.040Z,35.65
2023-02-14T07:00:02.986Z,34.42
2023-02-14T07:02:29.615Z,38.30
2023-02-14T07:04:56.176Z,34.65
2023-02-14T07:07:22.699Z,35.47
2023-02-14T07:09:49.449Z,35.75
2023-02-14T07:12:16.000Z,35.67
2023-02-14T07:14:42.556Z,32.08
2023-02-14T07:17:09.113Z,34.40
2023-02-14T07:19:35.646Z,37.63
2023-02-14T07:22:02.469Z,36.95
2023-02-14T07:24:29.048Z,34.40
2023-02-14T07:26:55.574Z,34.80
2023-02-14T07:29:22.148Z,35.90
2023-02-14T07:31:49.999Z,37.67
2023-02-14T07:34:16.647Z,39.80
2023-02-14T07:36:44.202Z,47.20
2023-02-14T07:39:11.613Z,50.40
2023-02-14T07:41:38.547Z,62.30
2023-02-14T07:44:05.287Z,59.80
2023-02-14T07:46:31.904Z,93.00
2023-02-14T07:48:58.498Z,67.15
2023-02-14T07:51:25.122Z,86.35
2023-02-14T07:53:51.694Z,71.10
2023-02-14T07:56:18.286Z,79.13
2023-02-14T07:58:45.319Z,89.18
2023-02-14T08:01:11.873Z,84.82
2023-02-14T08:03:38.469Z,73.80
2023-02-14T08:06:05.229Z,67.60
2023-02-14T08:08:32.377Z,77.03
2023-02-14T08:10:59.938Z,72.63
2023-02-14T08:13:26.738Z,69.55
2023-02-14T08:16:06.172Z,67.30
2023-02-14T08:18:39.219Z,66.80
2023-02-14T08:21:09.023Z,77.00
2023-02-14T08:23:36.746Z,74.72
2023-02-14T08:26:04.249Z,65.10
2023-02-14T08:28:32.987Z,70.32
2023-02-14T08:30:59.910Z,70.55
2023-02-14T08:33:26.830Z,80.03
2023-02-14T08:35:53.445Z,89.47
2023-02-14T08:38:20.061Z,97.95
2023-02-14T08:40:47.117Z,106.20
2023-02-14T08:43:14.113Z,128.77
2023-02-14T08:45:41.465Z,190.35
2023-02-14T08:48:10.452Z,254.75
2023-02-14T08:50:38.763Z,249.38
2023-02-14T08:53:10.025Z,220.82
2023-02-14T08:55:37.922Z,214.75
2023-02-14T08:58:05.460Z,225.85
2023-02-14T09:00:32.900Z,180.75
2023-02-14T09:02:59.953Z,193.80
2023-02-14T09:05:27.004Z,174.05
2023-02-14T09:07:56.437Z,217.93
2023-02-14T09:10:24.471Z,207.75
2023-02-14T09:12:51.890Z,175.27
2023-02-14T09:15:18.502Z,218.05
2023-02-14T09:17:45.145Z,181.48
2023-02-14T09:20:13.234Z,182.32
2023-02-14T09:22:39.985Z,206.20
2023-02-14T09:25:06.648Z,177.52
2023-02-14T09:27:33.249Z,188.48
2023-02-14T09:29:59.906Z,199.10
2023-02-14T09:32:27.282Z,197.73
2023-02-14T09:34:53.895Z,210.13
2023-02-14T09:37:20.728Z,200.40
2023-02-14T09:39:47.289Z,163.90
2023-02-14T09:42:17.246Z,119.85
2023-02-14T09:44:48.885Z,101.63
2023-02-14T09:47:36.531Z,99.43
2023-02-14T09:50:06.649Z,95.50
2023-02-14T09:52:33.353Z,93.38
2023-02-14T09:55:02.755Z,84.28
2023-02-14T09:57:29.419Z,81.35
2023-02-14T10:00:16.284Z,77.57
2023-02-14T10:03:15.124Z,72.90
2023-02-14T10:05:54.273Z,62.03
2023-02-14T10:08:42.390Z,59.40
2023-02-14T10:11:15.188Z,55.25
2023-02-14T10:13:41.660Z,53.88
2023-02-14T10:16:21.676Z,46.13
2023-02-14T10:18:59.214Z,46.17
2023-02-14T10:21:31.697Z,40.67
2023-02-14T10:24:06.927Z,39.55
2023-02-14T10:26:38.206Z,47.15
2023-02-14T10:29:13.273Z,48.05
2023-02-14T10:31:50.245Z,41.80
2023-02-14T10:34:27.097Z,40.90
2023-02-14T10:37:19.974Z,40.55
2023-02-14T10:39:59.739Z,36.58
2023-02-14T10:42:36.209Z,37.00
2023-02-14T10:45:18.056Z,37.80
2023-02-14T10:48:03.015Z,31.38
2023-02-14T10:50:47.032Z,29.05
2023-02-14T10:53:35.400Z,32.45
2023-02-14T10:56:13.318Z,32.58
2023-02-14T10:58:41.484Z,31.10
2023-02-14T11:01:16.230Z,30.48
2023-02-14T11:04:04.338Z,29.60
2023-02-14T11:06:31.416Z,28.60
2023-02-14T11:08:58.474Z,27.60
2023-02-14T11:11:38.984Z,27.35
2023-02-14T11:14:30.303Z,42.95
2023-02-14T11:16:59.264Z,30.30
2023-02-14T11:19:29.109Z,27.95
2023-02-14T11:21:58.597Z,27.27
2023-02-14T11:24:26.463Z,27.27
2023-02-14T11:26:56.135Z,25.65
2023-02-14T11:29:27.932Z,25.65
2023-02-14T11:31:55.277Z,27.35
2023-02-14T11:34:27.904Z,26.05
2023-02-14T11:36:54.507Z,25.65
2023-02-14T11:39:34.751Z,26.92
2023-02-14T11:42:04.587Z,26.23
2023-02-14T11:44:33.261Z,26.23
2023-02-14T11:47:25.442Z,25.98
2023-02-14T11:49:58.269Z,24.92
2023-02-14T11:52:29.111Z,24.52
2023-02-14T11:54:57.602Z,24.33
2023-02-14T11:57:42.265Z,23.35
2023-02-14T12:00:17.823Z,23.98
2023-02-14T12:02:49.003Z,23.60
2023-02-14T12:05:17.661Z,23.70
2023-02-14T12:07:50.452Z,22.55
2023-02-14T12:10:26.249Z,24.35
2023-02-14T12:13:25.311Z,23.60
2023-02-14T12:15:57.077Z,23.05
2023-02-14T12:19:00.856Z,22.95
2023-02-14T12:21:33.605Z,23.70
2023-02-14T12:24:17.862Z,24.85
2023-02-14T12:27:00.208Z,24.33
2023-02-14T12:29:40.049Z,24.48
2023-02-14T12:32:26.772Z,25.08
2023-02-14T12:35:27.688Z,24.40
2023-02-14T12:38:12.820Z,24.25
2023-02-14T12:40:54.332Z,24.35
2023-02-14T12:43:32.968Z,26.00
2023-02-14T12:46:21.112Z,24.75
2023-02-14T12:49:12.536Z,23.63
2023-02-14T12:51:50.449Z,24.17
2023-02-14T12:54:27.866Z,24.75
2023-02-14T12:57:09.491Z,25.85
2023-02-14T12:59:42.144Z,66.07
2023-02-14T13:02:33.693Z,27.58
2023-02-14T13:05:18.385Z,26.85
2023-02-14T13:08:03.567Z,27.08
2023-02-14T13:10:55.959Z,26.40
2023-02-14T13:16:00.387Z,26.10
2023-02-14T13:18:51.096Z,26.40
2023-02-14T13:21:23.532Z,25.58
2023-02-14T13:23:55.991Z,27.20
2023-02-14T13:26:29.034Z,26.50
2023-02-14T13:29:02.508Z,25.52
2023-02-14T13:31:30.705Z,25.80
2023-02-14T13:34:03.636Z,27.15
2023-02-14T13:36:31.953Z,26.33
2023-02-14T13:39:00.215Z,25.35
2023-02-14T13:41:28.304Z,24.95
2023-02-14T13:43:56.416Z,24.55
2023-02-14T13:46:32.089Z,24.45
2023-02-14T13:49:18.646Z,23.73
2023-02-14T13:51:46.639Z,23.10
2023-02-14T13:56:59.966Z,23.92
2023-02-14T13:59:35.352Z,23.23
2023-02-14T14:02:29.667Z,23.23
2023-02-14T14:04:56.626Z,24.25
2023-02-14T14:07:30.905Z,24.17
2023-02-14T14:10:02.076Z,25.38
2023-02-14T14:12:28.628Z,24.50
2023-02-14T14:15:07.310Z,25.65
2023-02-14T14:18:12.908Z,26.33
2023-02-14T14:20:47.925Z,26.73
2023-02-14T14:23:33.709Z,26.27
2023-02-14T14:26:01.914Z,25.42
2023-02-14T14:28:31.549Z,25.73
2023-02-14T14:30:58.846Z,25.35
2023-02-14T14:33:30.508Z,26.52
2023-02-14T14:35:59.224Z,24.25
2023-02-14T14:38:26.961Z,23.83
2023-02-14T14:40:54.523Z,24.75
2023-02-14T14:43:33.972Z,24.42
2023-02-14T14:46:02.664Z,23.92
2023-02-14T14:48:32.611Z,25.05
2023-02-14T14:51:00.093Z,24.60
2023-02-14T14:53:42.080Z,24.45
2023-02-14T14:56:24.209Z,24.33
2023-02-14T15:01:33.001Z,23.33
2023-02-14T15:04:19.739Z,23.60
2023-02-14T15:06:47.651Z,23.75
2023-02-14T15:09:24.301Z,22.70
2023-02-14T15:12:11.547Z,23.77
2023-02-14T15:14:43.149Z,23.17
2023-02-14T15:17:21.168Z,22.90
2023-02-14T15:19:51.809Z,25.15
2023-02-14T15:22:19.719Z,23.90
2023-02-14T15:24:47.065Z,23.50
2023-02-14T15:27:23.738Z,23.05
2023-02-14T15:30:02.098Z,23.95
2023-02-14T15:32:32.141Z,22.38
2023-02-14T15:35:01.924Z,22.98
2023-02-14T15:37:29.283Z,24.08
2023-02-14T15:39:57.128Z,22.95
2023-02-14T15:42:29.460Z,22.92
2023-02-14T15:45:33.142Z,23.25
2023-02-14T15:48:06.160Z,22.50
2023-02-14T15:50:35.398Z,23.67
2023-02-14T15:53:25.744Z,25.73
2023-02-14T15:55:52.597Z,25.10
2023-02-14T15:58:26.762Z,24.50
2023-02-14T16:00:54.048Z,25.85
2023-02-14T16:03:27.874Z,24.85
2023-02-14T16:05:54.935Z,26.05
2023-02-14T16:08:35.139Z,26.00
2023-02-14T16:11:08.906Z,25.38
2023-02-14T16:13:37.984Z,26.48
2023-02-14T16:16:09.758Z,26.25
2023-02-14T16:18:40.544Z,27.25
2023-02-14T16:21:19.281Z,25.70
2023-02-14T16:24:06.514Z,27.15
2023-02-14T16:26:35.002Z,24.77
2023-02-14T16:29:05.728Z,24.08
2023-02-14T16:31:33.212Z,23.70
2023-02-14T16:34:00.301Z,24.27
2023-02-14T16:36:30.149Z,24.08
2023-02-14T16:38:57.767Z,23.90
2023-02-14T16:41:29.406Z,23.30
2023-02-14T16:43:56.641Z,23.63
2023-02-14T16:46:28.273Z,22.83
2023-02-14T16:48:55.548Z,23.27
2023-02-14T16:51:34.084Z,22.27
2023-02-14T16:54:05.340Z,23.10
2023-02-14T16:56:34.584Z,22.50
2023-02-14T16:59:01.240Z,22.17
2023-02-14T17:01:28.563Z,21.65
2023-02-14T17:03:55.647Z,22.42
2023-02-14T17:06:27.660Z,21.58
2023-02-14T17:11:24.243Z,23.50
2023-02-14T17:13:51.187Z,23.70
2023-02-14T17:16:18.473Z,22.85
2023-02-14T17:18:48.895Z,23.33
2023-02-14T17:21:19.519Z,23.85
2023-02-14T17:23:46.276Z,23.42
2023-02-14T17:26:14.234Z,24.48
2023-02-14T17:28:40.948Z,23.83
2023-02-14T17:31:08.233Z,22.90
2023-02-14T17:33:35.673Z,23.50
2023-02-14T17:36:12.071Z,24.27
2023-02-14T17:38:39.715Z,23.48
2023-02-14T17:41:18.597Z,23.92
2023-02-14T17:43:46.237Z,23.83
2023-02-14T17:46:14.325Z,22.95
2023-02-14T17:48:42.139Z,24.25
2023-02-14T17:51:09.676Z,24.30
2023-02-14T17:53:36.338Z,25.02
2023-02-14T17:56:14.620Z,26.17
2023-02-14T17:58:41.416Z,25.02
2023-02-14T18:01:11.340Z,24.40
2023-02-14T18:03:39.343Z,25.80
2023-02-14T18:06:06.943Z,26.02
2023-02-14T18:08:35.338Z,26.35
2023-02-14T18:11:10.330Z,25.13
2023-02-14T18:13:37.713Z,25.75
2023-02-14T18:16:06.520Z,26.48
2023-02-14T18:18:33.157Z,25.33
2023-02-14T18:21:02.314Z,24.80
2023-02-14T18:23:30.737Z,25.80
2023-02-14T18:26:01.118Z,25.20
2023-02-14T18:28:28.132Z,25.05
2023-02-14T18:30:57.158Z,26.30
2023-02-14T18:33:25.425Z,25.98
2023-02-14T18:35:52.198Z,26.50
2023-02-14T18:38:19.727Z,26.52
2023-02-14T18:40:46.843Z,25.50
2023-02-14T18:43:13.741Z,27.38
2023-02-14T18:45:40.474Z,26.77
2023-02-14T18:48:09.122Z,27.48
2023-02-14T18:50:35.729Z,27.40
2023-02-14T18:53:02.365Z,26.55
2023-02-14T18:55:28.954Z,27.15
2023-02-14T18:57:55.516Z,27.15
2023-02-14T19:00:22.668Z,27.35
2023-02-14T19:02:49.229Z,27.67
2023-02-14T19:05:15.820Z,28.20
2023-02-14T19:07:42.424Z,28.27
2023-02-14T19:10:09.891Z,28.42
2023-02-14T19:12:36.441Z,27.98
2023-02-14T19:15:03.537Z,29.95
2023-02-14T19:17:30.269Z,28.17
2023-02-14T19:19:57.272Z,26.58
2023-02-14T19:22:23.959Z,27.92
2023-02-14T19:24:53.015Z,27.95
2023-02-14T19:27:21.579Z,29.23
2023-02-14T19:29:48.326Z,29.42
2023-02-14T19:32:15.035Z,28.58
2023-02-14T19:34:41.643Z,28.75
2023-02-14T19:37:08.273Z,28.27
2023-02-14T19:39:34.878Z,29.50
2023-02-14T19:42:01.476Z,29.65
2023-02-14T19:44:29.501Z,28.75
2023-02-14T19:46:56.717Z,30.35
2023-02-14T19:49:23.459Z,29.95
2023-02-14T19:51:53.922Z,29.55
2023-02-14T19:54:22.379Z,29.13
2023-02-14T19:56:49.007Z,30.90
2023-02-14T19:59:20.332Z,29.70
2023-02-14T20:01:55.430Z,29.08
2023-02-14T20:04:27.615Z,29.50
2023-02-14T20:06:54.983Z,30.30
2023-02-14T20:09:23.486Z,29.88
2023-02-14T20:11:55.689Z,30.55
2023-02-14T20:14:25.376Z,30.67
2023-02-14T20:16:54.802Z,31.42
2023-02-14T20:19:24.261Z,30.75
2023-02-14T20:21:51.180Z,30.75
2023-02-14T20:24:21.051Z,31.27
2023-02-14T20:26:48.721Z,29.30
2023-02-14T20:29:16.322Z,29.40
2023-02-14T20:31:46.362Z,30.17
2023-02-14T20:34:14.154Z,30.45
2023-02-14T20:36:42.024Z,30.75
2023-02-14T20:39:11.119Z,32.25
2023-02-14T20:41:37.905Z,30.67
2023-02-14T20:44:09.931Z,31.25
2023-02-14T20:46:36.767Z,30.88
2023-02-14T20:49:03.980Z,31.58
2023-02-14T20:51:30.531Z,31.90
2023-02-14T20:53:58.425Z,34.65
2023-02-14T20:56:25.001Z,33.53
2023-02-14T20:58:51.600Z,33.80
2023-02-14T21:01:21.538Z,33.25
2023-02-14T21:03:53.239Z,33.13
2023-02-14T21:06:24.795Z,33.55
2023-02-14T21:08:51.902Z,32.97
2023-02-14T21:11:20.374Z,33.22
2023-02-14T21:13:47.136Z,33.78
2023-02-14T21:16:19.613Z,33.13
2023-02-14T21:18:52.359Z,33.50
2023-02-14T21:21:20.211Z,31.80
2023-02-14T21:23:49.209Z,32.83
2023-02-14T21:26:16.286Z,33.63
2023-02-14T21:28:42.842Z,33.30
2023-02-14T21:31:11.889Z,32.58
2023-02-14T21:33:38.732Z,33.72
2023-02-14T21:36:16.462Z,38.35
2023-02-14T21:38:43.771Z,35.97
2023-02-14T21:41:12.558Z,39.05
2023-02-14T21:43:41.844Z,38.55
2023-02-14T21:50:14.476Z,40.95
2023-02-14T21:52:41.061Z,39.83
2023-02-14T21:55:08.451Z,40.00
2023-02-14T21:57:35.054Z,41.33
2023-02-14T22:00:01.636Z,40.53
2023-02-14T22:02:28.276Z,38.95
2023-02-14T22:04:54.841Z,41.50
2023-02-14T22:07:21.473Z,40.50
2023-02-14T22:09:48.069Z,40.10
2023-02-14T22:12:14.583Z,41.42
2023-02-14T22:14:41.132Z,38.15
2023-02-14T22:17:07.820Z,39.90
2023-02-14T22:19:36.425Z,39.92
2023-02-14T22:22:03.950Z,37.85
2023-02-14T22:24:30.612Z,39.13
2023-02-14T22:26:57.189Z,39.72
2023-02-14T22:29:23.760Z,40.15
2023-02-14T22:31:50.543Z,37.45
2023-02-14T22:34:19.880Z,39.70
2023-02-14T22:36:46.751Z,40.47
2023-02-14T22:39:15.497Z,38.80
2023-02-14T22:41:42.507Z,39.13
2023-02-14T22:44:09.299Z,37.15
2023-02-14T22:46:36.869Z,39.88
2023-02-14T22:49:03.651Z,41.40
2023-02-14T22:51:33.192Z,42.65
2023-02-14T22:54:08.789Z,42.67
2023-02-14T22:56:39.014Z,44.95
2023-02-14T22:59:17.239Z,43.42
2023-02-14T23:01:44.424Z,43.15
2023-02-14T23:04:11.589Z,44.33
2023-02-14T23:06:38.755Z,47.10
2023-02-14T23:09:07.239Z,43.75
2023-02-14T23:11:36.036Z,46.63
2023-02-14T23:14:21.766Z,47.33
2023-02-14T23:17:07.445Z,49.13
2023-02-14T23:19:53.886Z,50.22
2023-02-14T23:22:24.397Z,50.65
2023-02-14T23:24:52.856Z,50.42
2023-02-14T23:27:22.015Z,49.65
2023-02-14T23:29:49.327Z,47.67
2023-02-14T23:32:16.308Z,45.03
2023-02-14T23:34:44.551Z,45.63
2023-02-14T23:37:13.647Z,41.95
2023-02-14T23:39:40.878Z,42.83
2023-02-14T23:42:13.808Z,42.83
2023-02-14T23:44:42.122Z,41.38
2023-02-14T23:47:10.227Z,41.88
2023-02-14T23:49:39.110Z,41.53
2023-02-14T23:52:11.034Z,43.95
2023-02-14T23:57:05.715Z,41.63
2023-02-14T23:59:32.266Z,42.53
