createdAt,value
2022-09-20T00:00:33.967Z,0.00
2022-09-20T00:01:34.083Z,0.00
2022-09-20T00:02:34.067Z,0.00
2022-09-20T00:03:33.930Z,0.00
2022-09-20T00:04:33.951Z,0.00
2022-09-20T00:05:33.917Z,0.00
2022-09-20T00:06:33.909Z,0.00
2022-09-20T00:07:33.867Z,0.00
2022-09-20T00:08:33.869Z,0.00
2022-09-20T00:09:33.873Z,0.00
2022-09-20T00:10:33.837Z,0.00
2022-09-20T00:11:33.858Z,0.00
2022-09-20T00:12:33.819Z,0.00
2022-09-20T00:13:33.794Z,0.00
2022-09-20T00:14:33.784Z,0.00
2022-09-20T00:15:33.776Z,0.00
2022-09-20T00:16:33.856Z,0.00
2022-09-20T00:17:33.747Z,0.00
2022-09-20T00:18:33.737Z,0.00
2022-09-20T00:19:33.716Z,0.00
2022-09-20T00:20:33.709Z,0.00
2022-09-20T00:21:33.737Z,0.00
2022-09-20T00:22:33.671Z,0.00
2022-09-20T00:23:33.664Z,0.00
2022-09-20T00:24:33.657Z,0.00
2022-09-20T00:25:33.646Z,0.00
2022-09-20T00:26:33.657Z,0.00
2022-09-20T00:27:33.616Z,0.00
2022-09-20T00:28:33.621Z,0.00
2022-09-20T00:29:33.597Z,0.00
2022-09-20T00:30:33.565Z,0.00
2022-09-20T00:31:33.645Z,0.00
2022-09-20T00:32:33.546Z,0.00
2022-09-20T00:33:33.547Z,0.00
2022-09-20T00:34:33.517Z,0.00
2022-09-20T00:35:33.515Z,0.00
2022-09-20T00:36:33.536Z,0.00
2022-09-20T00:37:33.492Z,0.00
2022-09-20T00:38:33.466Z,0.00
2022-09-20T00:39:33.458Z,0.00
2022-09-20T00:40:33.486Z,0.00
2022-09-20T00:41:33.456Z,0.00
2022-09-20T00:42:33.404Z,0.00
2022-09-20T00:43:33.404Z,0.00
2022-09-20T00:44:33.377Z,0.00
2022-09-20T00:45:33.745Z,0.00
2022-09-20T00:46:33.404Z,0.00
2022-09-20T00:47:33.349Z,0.00
2022-09-20T00:48:33.334Z,0.00
2022-09-20T00:49:33.335Z,0.00
2022-09-20T00:50:33.306Z,0.00
2022-09-20T00:51:33.378Z,0.00
2022-09-20T00:52:33.284Z,0.00
2022-09-20T00:53:33.276Z,0.00
2022-09-20T00:54:33.254Z,0.00
2022-09-20T00:55:33.234Z,0.00
2022-09-20T00:56:33.263Z,0.00
2022-09-20T00:57:33.246Z,0.00
2022-09-20T00:58:33.203Z,0.00
2022-09-20T00:59:33.195Z,0.00
2022-09-20T01:00:33.173Z,0.00
2022-09-20T01:01:33.257Z,0.00
2022-09-20T01:02:33.214Z,0.00
2022-09-20T01:03:33.134Z,0.00
2022-09-20T01:04:33.117Z,0.00
2022-09-20T01:05:33.114Z,0.00
2022-09-20T01:06:33.145Z,0.00
2022-09-20T01:07:33.094Z,0.00
2022-09-20T01:08:33.074Z,0.00
2022-09-20T01:09:33.063Z,0.00
2022-09-20T01:10:33.053Z,0.00
2022-09-20T01:11:33.074Z,0.00
2022-09-20T01:12:33.026Z,0.00
2022-09-20T01:13:33.013Z,0.00
2022-09-20T01:14:33.003Z,0.00
2022-09-20T01:15:33.004Z,0.00
2022-09-20T01:16:33.090Z,0.00
2022-09-20T01:17:32.957Z,0.00
2022-09-20T01:18:32.932Z,0.00
2022-09-20T01:19:32.930Z,0.00
2022-09-20T01:20:32.904Z,0.00
2022-09-20T01:21:32.931Z,0.00
2022-09-20T01:22:32.923Z,0.00
2022-09-20T01:23:32.909Z,0.00
2022-09-20T01:24:32.902Z,0.00
2022-09-20T01:25:32.842Z,0.00
2022-09-20T01:26:32.885Z,0.00
2022-09-20T01:27:32.822Z,0.00
2022-09-20T01:28:32.862Z,0.00
2022-09-20T01:29:32.793Z,0.00
2022-09-20T01:30:32.799Z,0.00
2022-09-20T01:31:32.832Z,0.00
2022-09-20T01:32:32.994Z,0.00
2022-09-20T01:33:32.953Z,0.00
2022-09-20T01:34:32.726Z,0.00
2022-09-20T01:35:32.719Z,0.00
2022-09-20T01:36:32.733Z,0.00
2022-09-20T01:37:32.693Z,0.00
2022-09-20T01:38:32.670Z,0.00
2022-09-20T01:39:32.662Z,0.00
2022-09-20T01:40:32.707Z,0.00
2022-09-20T01:41:32.669Z,0.00
2022-09-20T01:42:32.620Z,0.00
2022-09-20T01:43:32.614Z,0.00
2022-09-20T01:44:32.595Z,0.00
2022-09-20T01:45:32.846Z,0.00
2022-09-20T01:46:32.593Z,0.00
2022-09-20T01:47:32.561Z,0.00
2022-09-20T01:48:32.540Z,0.00
2022-09-20T01:49:32.563Z,0.00
2022-09-20T01:50:32.523Z,0.00
2022-09-20T01:51:32.540Z,0.00
2022-09-20T01:52:32.482Z,0.00
2022-09-20T01:53:32.511Z,0.00
2022-09-20T01:54:32.471Z,0.00
2022-09-20T01:55:32.457Z,0.00
2022-09-20T01:56:32.469Z,0.00
2022-09-20T01:57:32.456Z,0.00
2022-09-20T01:58:32.400Z,0.00
2022-09-20T01:59:32.657Z,0.00
2022-09-20T02:00:32.391Z,0.00
2022-09-20T02:01:32.479Z,0.00
2022-09-20T02:02:32.449Z,0.00
2022-09-20T02:03:32.362Z,0.00
2022-09-20T02:04:32.330Z,0.00
2022-09-20T02:05:33.048Z,0.00
2022-09-20T02:06:32.330Z,0.00
2022-09-20T02:07:32.301Z,0.00
2022-09-20T02:08:32.300Z,0.00
2022-09-20T02:09:32.261Z,0.00
2022-09-20T02:10:32.251Z,0.00
2022-09-20T02:11:32.270Z,0.00
2022-09-20T02:12:33.737Z,0.00
2022-09-20T02:13:32.221Z,0.00
2022-09-20T02:14:32.409Z,0.00
2022-09-20T02:15:32.189Z,0.00
2022-09-20T02:16:32.252Z,0.00
2022-09-20T02:17:32.201Z,0.00
2022-09-20T02:18:32.156Z,0.00
2022-09-20T02:19:32.129Z,0.00
2022-09-20T02:20:32.129Z,0.00
2022-09-20T02:21:32.129Z,0.00
2022-09-20T02:22:32.107Z,0.00
2022-09-20T02:23:32.078Z,0.00
2022-09-20T02:24:32.069Z,0.00
2022-09-20T02:25:32.048Z,0.00
2022-09-20T02:26:32.082Z,0.00
2022-09-20T02:27:32.049Z,0.00
2022-09-20T02:28:32.028Z,0.00
2022-09-20T02:29:32.008Z,0.00
2022-09-20T02:30:32.009Z,0.00
2022-09-20T02:31:32.044Z,0.00
2022-09-20T02:32:31.976Z,0.00
2022-09-20T02:33:31.967Z,0.00
2022-09-20T02:34:32.719Z,0.00
2022-09-20T02:35:31.929Z,0.00
2022-09-20T02:36:31.960Z,0.00
2022-09-20T02:37:31.908Z,0.00
2022-09-20T02:38:31.899Z,0.00
2022-09-20T02:39:31.891Z,0.00
2022-09-20T02:40:31.913Z,0.00
2022-09-20T02:41:31.887Z,0.00
2022-09-20T02:42:31.829Z,0.00
2022-09-20T02:43:31.818Z,0.00
2022-09-20T02:44:31.797Z,0.00
2022-09-20T02:45:31.829Z,0.00
2022-09-20T02:46:31.819Z,0.00
2022-09-20T02:47:31.777Z,0.00
2022-09-20T02:48:31.748Z,0.00
2022-09-20T02:49:31.740Z,0.00
2022-09-20T02:50:31.727Z,0.00
2022-09-20T02:51:31.747Z,0.00
2022-09-20T02:52:31.697Z,0.00
2022-09-20T02:53:31.686Z,0.00
2022-09-20T02:54:31.676Z,0.00
2022-09-20T02:55:31.709Z,0.00
2022-09-20T02:56:31.666Z,0.00
2022-09-20T02:57:31.637Z,0.00
2022-09-20T02:58:31.633Z,0.00
2022-09-20T02:59:31.608Z,0.00
2022-09-20T03:00:32.267Z,0.00
2022-09-20T03:01:31.667Z,0.00
2022-09-20T03:02:31.725Z,0.00
2022-09-20T03:03:31.558Z,0.00
2022-09-20T03:04:31.539Z,0.00
2022-09-20T03:05:31.539Z,0.00
2022-09-20T03:06:31.537Z,0.00
2022-09-20T03:07:31.517Z,0.00
2022-09-20T03:08:31.486Z,0.00
2022-09-20T03:09:31.478Z,0.00
2022-09-20T03:10:31.459Z,0.00
2022-09-20T03:11:31.476Z,0.00
2022-09-20T03:12:31.468Z,0.00
2022-09-20T03:13:31.423Z,0.00
2022-09-20T03:14:32.177Z,0.00
2022-09-20T03:15:31.415Z,0.00
2022-09-20T03:16:31.491Z,0.00
2022-09-20T03:17:31.376Z,0.00
2022-09-20T03:18:31.366Z,0.00
2022-09-20T03:19:31.369Z,0.00
2022-09-20T03:20:31.327Z,0.00
2022-09-20T03:21:31.359Z,0.00
2022-09-20T03:22:31.305Z,0.00
2022-09-20T03:23:31.295Z,0.00
2022-09-20T03:24:31.296Z,0.00
2022-09-20T03:25:32.064Z,0.00
2022-09-20T03:26:31.284Z,0.00
2022-09-20T03:27:31.257Z,0.00
2022-09-20T03:28:31.243Z,0.00
2022-09-20T03:29:31.217Z,0.00
2022-09-20T03:30:31.204Z,0.00
2022-09-20T03:31:31.272Z,0.00
2022-09-20T03:32:31.174Z,0.00
2022-09-20T03:33:31.172Z,0.00
2022-09-20T03:34:31.193Z,0.00
2022-09-20T03:35:31.137Z,0.00
2022-09-20T03:36:31.145Z,0.00
2022-09-20T03:37:31.121Z,0.00
2022-09-20T03:38:31.116Z,0.00
2022-09-20T03:39:31.104Z,0.00
2022-09-20T03:40:31.111Z,0.00
2022-09-20T03:41:31.093Z,0.00
2022-09-20T03:42:31.046Z,0.00
2022-09-20T03:43:31.035Z,0.00
2022-09-20T03:44:31.014Z,0.00
2022-09-20T03:45:31.073Z,0.00
2022-09-20T03:46:31.014Z,0.00
2022-09-20T03:47:30.992Z,0.00
2022-09-20T03:48:30.980Z,0.00
2022-09-20T03:49:30.953Z,0.00
2022-09-20T03:50:30.953Z,0.00
2022-09-20T03:51:34.197Z,0.00
2022-09-20T03:52:30.913Z,0.00
2022-09-20T03:53:30.894Z,0.00
2022-09-20T03:54:30.912Z,0.00
2022-09-20T03:55:30.874Z,0.00
2022-09-20T03:56:30.904Z,0.00
2022-09-20T03:57:30.871Z,0.00
2022-09-20T03:58:30.840Z,0.00
2022-09-20T03:59:30.822Z,0.00
2022-09-20T04:00:30.812Z,0.00
2022-09-20T04:01:30.881Z,0.00
2022-09-20T04:02:30.836Z,0.00
2022-09-20T04:03:30.775Z,0.00
2022-09-20T04:04:30.752Z,0.00
2022-09-20T04:05:30.782Z,0.00
2022-09-20T04:06:30.772Z,0.00
2022-09-20T04:07:30.733Z,0.00
2022-09-20T04:08:30.740Z,0.00
2022-09-20T04:09:30.691Z,0.00
2022-09-20T04:10:30.682Z,0.00
2022-09-20T04:11:30.693Z,0.00
2022-09-20T04:12:30.653Z,0.00
2022-09-20T04:13:30.642Z,0.00
2022-09-20T04:14:30.622Z,0.00
2022-09-20T04:15:30.607Z,0.00
2022-09-20T04:16:30.992Z,0.00
2022-09-20T04:17:30.614Z,0.00
2022-09-20T04:18:30.672Z,0.00
2022-09-20T04:19:33.044Z,0.00
2022-09-20T04:20:30.625Z,0.00
2022-09-20T04:21:30.551Z,0.00
2022-09-20T04:22:30.531Z,0.00
2022-09-20T04:23:30.501Z,0.00
2022-09-20T04:24:30.490Z,0.00
2022-09-20T04:25:30.513Z,0.00
2022-09-20T04:26:30.490Z,0.00
2022-09-20T04:27:30.458Z,0.00
2022-09-20T04:28:30.453Z,0.00
2022-09-20T04:29:30.424Z,0.00
2022-09-20T04:30:30.417Z,0.00
2022-09-20T04:31:31.289Z,0.00
2022-09-20T04:32:30.390Z,0.00
2022-09-20T04:33:30.370Z,0.00
2022-09-20T04:34:30.362Z,0.00
2022-09-20T04:35:30.339Z,0.00
2022-09-20T04:36:30.389Z,0.00
2022-09-20T04:37:30.310Z,1.00
2022-09-20T04:38:30.320Z,0.00
2022-09-20T04:39:30.266Z,1.00
2022-09-20T04:40:30.336Z,1.00
2022-09-20T04:41:32.018Z,1.00
2022-09-20T04:42:31.140Z,0.00
2022-09-20T04:43:30.279Z,0.00
2022-09-20T04:44:30.898Z,2.00
2022-09-20T04:45:30.252Z,1.00
2022-09-20T04:46:30.181Z,1.00
2022-09-20T04:47:30.150Z,2.00
2022-09-20T04:48:30.159Z,2.00
2022-09-20T04:49:30.127Z,1.00
2022-09-20T04:50:30.259Z,1.00
2022-09-20T04:51:30.111Z,4.00
2022-09-20T04:52:30.082Z,2.00
2022-09-20T04:53:30.069Z,1.00
2022-09-20T04:54:30.052Z,3.00
2022-09-20T04:55:30.030Z,9.00
2022-09-20T04:56:30.057Z,8.00
2022-09-20T04:57:30.018Z,10.00
2022-09-20T04:58:30.059Z,17.00
2022-09-20T04:59:29.979Z,19.00
2022-09-20T05:00:29.968Z,25.00
2022-09-20T05:01:32.382Z,27.00
2022-09-20T05:02:30.044Z,30.00
2022-09-20T05:03:29.938Z,24.00
2022-09-20T05:04:30.200Z,29.00
2022-09-20T05:05:29.899Z,36.00
2022-09-20T05:06:29.917Z,46.00
2022-09-20T05:07:29.878Z,49.00
2022-09-20T05:08:29.857Z,50.00
2022-09-20T05:09:29.858Z,52.00
2022-09-20T05:10:29.852Z,59.00
2022-09-20T05:11:29.867Z,63.00
2022-09-20T05:12:29.862Z,69.00
2022-09-20T05:13:29.858Z,81.00
2022-09-20T05:14:32.857Z,87.00
2022-09-20T05:15:30.581Z,94.00
2022-09-20T05:16:30.686Z,110.00
2022-09-20T05:17:30.602Z,114.00
2022-09-20T05:18:30.327Z,122.00
2022-09-20T05:19:29.740Z,132.00
2022-09-20T05:20:29.730Z,140.00
2022-09-20T05:21:29.748Z,147.00
2022-09-20T05:22:29.760Z,147.00
2022-09-20T05:23:30.578Z,149.00
2022-09-20T05:24:29.656Z,155.00
2022-09-20T05:25:29.640Z,157.00
2022-09-20T05:26:29.666Z,154.00
2022-09-20T05:27:29.651Z,167.00
2022-09-20T05:28:30.362Z,178.00
2022-09-20T05:29:30.074Z,194.00
2022-09-20T05:30:31.028Z,199.00
2022-09-20T05:31:29.654Z,212.00
2022-09-20T05:32:30.175Z,226.00
2022-09-20T05:33:30.334Z,238.00
2022-09-20T05:34:29.524Z,237.00
2022-09-20T05:35:29.506Z,224.00
2022-09-20T05:36:34.200Z,225.00
2022-09-20T05:37:30.508Z,220.00
2022-09-20T05:39:29.446Z,227.00
2022-09-20T05:40:29.488Z,218.00
2022-09-20T05:41:29.457Z,238.00
2022-09-20T05:42:29.421Z,272.00
2022-09-20T05:43:29.407Z,285.00
2022-09-20T05:44:29.405Z,329.00
2022-09-20T05:45:29.445Z,383.00
2022-09-20T05:46:29.448Z,336.00
2022-09-20T05:47:29.365Z,384.00
2022-09-20T05:48:29.345Z,311.00
2022-09-20T05:49:29.326Z,324.00
2022-09-20T05:50:29.325Z,320.00
2022-09-20T05:51:29.352Z,318.00
2022-09-20T05:52:29.289Z,375.00
2022-09-20T05:53:30.053Z,435.00
2022-09-20T05:54:29.254Z,443.00
2022-09-20T05:55:29.250Z,436.00
2022-09-20T05:56:29.285Z,439.00
2022-09-20T05:57:29.231Z,426.00
2022-09-20T05:58:29.215Z,419.00
2022-09-20T05:59:29.201Z,320.00
2022-09-20T06:00:29.197Z,335.00
2022-09-20T06:01:29.254Z,326.00
2022-09-20T06:02:29.228Z,381.00
2022-09-20T06:03:29.147Z,391.00
2022-09-20T06:04:29.125Z,423.00
2022-09-20T06:05:29.114Z,433.00
2022-09-20T06:06:32.404Z,459.00
2022-09-20T06:07:29.093Z,468.00
2022-09-20T06:08:29.078Z,434.00
2022-09-20T06:09:29.054Z,473.00
2022-09-20T06:10:29.065Z,509.00
2022-09-20T06:11:29.064Z,408.00
2022-09-20T06:12:29.094Z,318.00
2022-09-20T06:13:30.231Z,289.00
2022-09-20T06:14:28.999Z,303.00
2022-09-20T06:15:29.953Z,316.00
2022-09-20T06:16:29.117Z,344.00
2022-09-20T06:17:28.955Z,367.00
2022-09-20T06:18:28.943Z,389.00
2022-09-20T06:19:29.682Z,443.00
2022-09-20T06:20:28.923Z,501.00
2022-09-20T06:21:29.283Z,571.00
2022-09-20T06:22:28.902Z,577.00
2022-09-20T06:23:28.912Z,590.00
2022-09-20T06:24:29.365Z,621.00
2022-09-20T06:25:28.842Z,626.00
2022-09-20T06:26:28.863Z,657.00
2022-09-20T06:27:28.822Z,688.00
2022-09-20T06:28:28.824Z,644.00
2022-09-20T06:29:28.794Z,663.00
2022-09-20T06:30:28.823Z,711.00
2022-09-20T06:31:28.820Z,705.00
2022-09-20T06:32:28.759Z,685.00
2022-09-20T06:33:28.783Z,664.00
2022-09-20T06:34:28.771Z,619.00
2022-09-20T06:35:28.711Z,611.00
2022-09-20T06:36:28.752Z,648.00
2022-09-20T06:37:28.700Z,661.00
2022-09-20T06:38:28.678Z,607.00
2022-09-20T06:39:28.662Z,500.00
2022-09-20T06:40:28.695Z,456.00
2022-09-20T06:41:28.707Z,492.00
2022-09-20T06:42:28.632Z,490.00
2022-09-20T06:43:28.623Z,657.00
2022-09-20T06:44:28.622Z,715.00
2022-09-20T06:45:28.594Z,723.00
2022-09-20T06:46:28.609Z,762.00
2022-09-20T06:47:28.561Z,613.00
2022-09-20T06:48:28.552Z,695.00
2022-09-20T06:49:28.533Z,745.00
2022-09-20T06:50:28.520Z,773.00
2022-09-20T06:51:28.573Z,809.00
2022-09-20T06:52:28.495Z,812.00
2022-09-20T06:53:28.480Z,844.00
2022-09-20T06:54:28.470Z,865.00
2022-09-20T06:55:29.273Z,907.00
2022-09-20T06:56:28.480Z,954.00
2022-09-20T06:57:28.430Z,966.00
2022-09-20T06:58:28.421Z,1059.00
2022-09-20T06:59:28.403Z,1141.00
2022-09-20T07:00:28.390Z,1169.00
2022-09-20T07:01:30.411Z,1118.00
2022-09-20T07:02:28.389Z,1200.00
2022-09-20T07:03:28.361Z,1210.00
2022-09-20T07:04:28.342Z,1187.00
2022-09-20T07:05:28.334Z,1244.00
2022-09-20T07:06:28.340Z,1214.00
2022-09-20T07:07:28.300Z,1281.00
2022-09-20T07:08:28.288Z,1242.00
2022-09-20T07:09:28.279Z,1268.00
2022-09-20T07:10:28.253Z,1292.00
2022-09-20T07:11:28.303Z,1289.00
2022-09-20T07:12:28.257Z,1332.00
2022-09-20T07:13:28.211Z,1404.00
2022-09-20T07:14:28.210Z,1376.00
2022-09-20T07:15:28.179Z,1296.00
2022-09-20T07:16:28.256Z,1338.00
2022-09-20T07:17:28.179Z,1261.00
2022-09-20T07:18:28.200Z,1263.00
2022-09-20T07:19:28.155Z,1473.00
2022-09-20T07:20:28.123Z,1519.00
2022-09-20T07:21:28.141Z,1571.00
2022-09-20T07:22:28.100Z,1487.00
2022-09-20T07:23:28.099Z,1149.00
2022-09-20T07:24:28.090Z,2014.00
2022-09-20T07:25:28.056Z,1646.00
2022-09-20T07:26:28.099Z,996.00
2022-09-20T07:27:29.495Z,1371.00
2022-09-20T07:28:28.978Z,1969.00
2022-09-20T07:29:27.998Z,1163.00
2022-09-20T07:30:28.011Z,1608.00
2022-09-20T07:31:28.764Z,1800.00
2022-09-20T07:32:27.975Z,1773.00
2022-09-20T07:33:27.979Z,1918.00
2022-09-20T07:34:27.961Z,1863.00
2022-09-20T07:35:27.925Z,1969.00
2022-09-20T07:36:28.021Z,2299.00
2022-09-20T07:37:27.919Z,1648.00
2022-09-20T07:38:27.888Z,2338.00
2022-09-20T07:39:27.956Z,1779.00
2022-09-20T07:40:27.927Z,2213.00
2022-09-20T07:41:27.878Z,1767.00
2022-09-20T07:42:27.828Z,1556.00
2022-09-20T07:43:27.828Z,1445.00
2022-09-20T07:44:27.845Z,1344.00
2022-09-20T07:45:27.821Z,1191.00
2022-09-20T07:46:27.818Z,1219.00
2022-09-20T07:47:27.773Z,1319.00
2022-09-20T07:48:27.776Z,1466.00
2022-09-20T07:49:27.748Z,1525.00
2022-09-20T07:50:27.727Z,1611.00
2022-09-20T07:51:27.767Z,1637.00
2022-09-20T07:52:27.734Z,1596.00
2022-09-20T07:53:27.684Z,1682.00
2022-09-20T07:54:27.674Z,1738.00
2022-09-20T07:55:27.668Z,1757.00
2022-09-20T07:56:27.690Z,1892.00
2022-09-20T07:57:27.636Z,1669.00
2022-09-20T07:58:27.630Z,1642.00
2022-09-20T07:59:27.618Z,1542.00
2022-09-20T08:00:27.620Z,1481.00
2022-09-20T08:01:27.674Z,1465.00
2022-09-20T08:02:27.623Z,1335.00
2022-09-20T08:03:27.557Z,1227.00
2022-09-20T08:04:27.548Z,1225.00
2022-09-20T08:05:27.951Z,1291.00
2022-09-20T08:06:27.549Z,1304.00
2022-09-20T08:07:27.568Z,1346.00
2022-09-20T08:08:27.485Z,1433.00
2022-09-20T08:09:27.487Z,1608.00
2022-09-20T08:10:27.460Z,1729.00
2022-09-20T08:11:27.869Z,1396.00
2022-09-20T08:14:28.717Z,1997.00
2022-09-20T08:15:27.649Z,1898.00
2022-09-20T08:16:27.804Z,1710.00
2022-09-20T08:17:27.426Z,1040.00
2022-09-20T08:18:27.369Z,2519.00
2022-09-20T08:19:27.371Z,896.00
2022-09-20T08:20:27.328Z,2474.00
2022-09-20T08:21:27.887Z,1056.00
2022-09-20T08:22:27.310Z,1289.00
2022-09-20T08:23:27.298Z,1615.00
2022-09-20T08:24:27.289Z,2812.00
2022-09-20T08:25:27.257Z,1387.00
2022-09-20T08:26:27.283Z,1664.00
2022-09-20T08:27:27.247Z,3045.00
2022-09-20T08:28:27.239Z,2985.00
2022-09-20T08:29:27.217Z,1512.00
2022-09-20T08:30:27.761Z,1542.00
2022-09-20T08:31:27.278Z,4123.00
2022-09-20T08:32:27.187Z,2887.00
2022-09-20T08:33:27.169Z,1946.00
2022-09-20T08:34:27.224Z,3225.00
2022-09-20T08:35:27.146Z,2982.00
2022-09-20T08:36:30.980Z,3003.00
2022-09-20T08:37:28.121Z,2088.00
2022-09-20T08:40:28.127Z,3099.00
2022-09-20T08:41:27.109Z,2442.00
2022-09-20T08:42:27.040Z,2152.00
2022-09-20T08:43:27.047Z,2223.00
2022-09-20T08:44:27.026Z,1925.00
2022-09-20T08:45:35.085Z,1819.00
2022-09-20T08:46:28.045Z,1870.00
2022-09-20T08:47:26.997Z,1929.00
2022-09-20T08:48:26.968Z,2095.00
2022-09-20T08:49:26.965Z,2174.00
2022-09-20T08:50:26.965Z,2166.00
2022-09-20T08:51:26.947Z,2098.00
2022-09-20T08:52:26.897Z,2056.00
2022-09-20T08:53:26.924Z,2053.00
2022-09-20T08:54:32.179Z,1936.00
2022-09-20T08:55:27.886Z,1882.00
2022-09-20T08:56:26.886Z,1872.00
2022-09-20T08:57:26.838Z,1922.00
2022-09-20T08:58:27.056Z,1943.00
2022-09-20T08:59:26.809Z,1982.00
2022-09-20T09:00:27.635Z,2056.00
2022-09-20T09:01:26.867Z,2072.00
2022-09-20T09:02:26.833Z,1962.00
2022-09-20T09:03:26.768Z,1964.00
2022-09-20T09:04:26.759Z,1988.00
2022-09-20T09:05:26.951Z,1844.00
2022-09-20T09:06:26.779Z,1779.00
2022-09-20T09:07:26.769Z,1990.00
2022-09-20T09:08:27.641Z,1928.00
2022-09-20T09:09:26.677Z,1778.00
2022-09-20T09:10:26.682Z,1914.00
2022-09-20T09:11:26.674Z,1984.00
2022-09-20T09:12:26.667Z,1690.00
2022-09-20T09:13:26.649Z,2709.00
2022-09-20T09:14:26.840Z,2733.00
2022-09-20T09:15:26.609Z,2712.00
2022-09-20T09:16:33.715Z,2924.00
2022-09-20T09:17:27.913Z,2634.00
2022-09-20T09:18:31.738Z,2699.00
2022-09-20T09:19:33.266Z,2534.00
2022-09-20T09:20:27.537Z,2629.00
2022-09-20T09:21:26.535Z,2660.00
2022-09-20T09:22:26.539Z,2588.00
2022-09-20T09:23:26.498Z,2218.00
2022-09-20T09:24:26.489Z,2097.00
2022-09-20T09:25:26.469Z,1974.00
2022-09-20T09:26:26.457Z,1925.00
2022-09-20T09:27:26.489Z,1932.00
2022-09-20T09:28:26.437Z,2130.00
2022-09-20T09:29:26.419Z,2176.00
2022-09-20T09:30:26.398Z,2361.00
2022-09-20T09:31:26.436Z,2590.00
2022-09-20T09:32:26.412Z,2655.00
2022-09-20T09:33:26.358Z,2877.00
2022-09-20T09:34:26.338Z,2927.00
2022-09-20T09:35:26.519Z,2833.00
2022-09-20T09:36:26.318Z,2719.00
2022-09-20T09:37:28.799Z,2640.00
2022-09-20T09:38:26.458Z,2596.00
2022-09-20T09:39:26.905Z,2514.00
2022-09-20T09:40:26.423Z,2578.00
2022-09-20T09:41:26.420Z,2578.00
2022-09-20T09:42:26.485Z,2506.00
2022-09-20T09:43:26.451Z,2032.00
2022-09-20T09:44:26.319Z,1834.00
2022-09-20T09:45:26.692Z,3406.00
2022-09-20T09:46:26.525Z,2711.00
2022-09-20T09:47:26.339Z,2683.00
2022-09-20T09:48:26.474Z,2449.00
2022-09-20T09:49:26.277Z,2521.00
2022-09-20T09:50:26.414Z,2304.00
2022-09-20T09:51:26.118Z,2202.00
2022-09-20T09:52:26.201Z,1311.00
2022-09-20T09:53:26.127Z,2858.00
2022-09-20T09:54:26.267Z,2218.00
2022-09-20T09:55:26.071Z,2836.00
2022-09-20T09:56:26.115Z,3282.00
2022-09-20T09:57:26.186Z,2544.00
2022-09-20T09:58:26.018Z,2818.00
2022-09-20T09:59:26.026Z,2401.00
2022-09-20T10:00:26.007Z,2883.00
2022-09-20T10:01:28.019Z,2574.00
2022-09-20T10:02:27.050Z,2490.00
2022-09-20T10:03:25.968Z,1579.00
2022-09-20T10:04:25.955Z,2466.00
2022-09-20T10:05:25.928Z,1458.00
2022-09-20T10:06:25.910Z,1154.00
2022-09-20T10:07:25.940Z,1728.00
2022-09-20T10:08:25.954Z,1680.00
2022-09-20T10:09:25.875Z,1227.00
2022-09-20T10:10:25.860Z,587.00
2022-09-20T10:11:25.862Z,856.00
2022-09-20T10:12:25.881Z,1344.00
2022-09-20T10:13:25.828Z,1140.00
2022-09-20T10:14:25.798Z,1442.00
2022-09-20T10:15:25.919Z,1416.00
2022-09-20T10:16:25.881Z,1404.00
2022-09-20T10:17:25.816Z,1400.00
2022-09-20T10:18:25.827Z,1396.00
2022-09-20T10:19:25.743Z,1394.00
2022-09-20T10:20:25.732Z,1396.00
2022-09-20T10:21:25.719Z,1398.00
2022-09-20T10:22:25.728Z,1399.00
2022-09-20T10:24:01.904Z,1402.00
2022-09-20T10:24:26.678Z,1405.00
2022-09-20T10:25:25.669Z,1412.00
2022-09-20T10:26:25.759Z,1417.00
2022-09-20T10:27:25.826Z,1423.00
2022-09-20T10:28:25.619Z,1423.00
2022-09-20T10:29:25.611Z,1423.00
2022-09-20T10:30:25.669Z,1434.00
2022-09-20T10:31:26.049Z,1457.00
2022-09-20T10:32:25.601Z,1498.00
2022-09-20T10:33:25.562Z,1534.00
2022-09-20T10:34:25.543Z,1573.00
2022-09-20T10:35:25.531Z,1610.00
2022-09-20T10:36:25.510Z,1645.00
2022-09-20T10:37:25.558Z,1686.00
2022-09-20T10:38:25.490Z,1714.00
2022-09-20T10:39:25.479Z,1683.00
2022-09-20T10:40:26.461Z,1680.00
2022-09-20T10:41:25.449Z,1706.00
2022-09-20T10:42:25.472Z,1757.00
2022-09-20T10:43:25.432Z,1783.00
2022-09-20T10:44:25.410Z,1852.00
2022-09-20T10:45:59.123Z,1915.00
2022-09-20T10:46:33.982Z,2091.00
2022-09-20T10:47:26.491Z,1838.00
2022-09-20T10:48:25.361Z,1820.00
2022-09-20T10:49:25.342Z,1814.00
2022-09-20T10:50:25.444Z,1865.00
2022-09-20T10:51:25.330Z,1884.00
2022-09-20T10:52:25.360Z,2361.00
2022-09-20T10:53:25.291Z,1896.00
2022-09-20T10:54:25.281Z,1619.00
2022-09-20T10:55:25.312Z,1592.00
2022-09-20T10:56:25.252Z,1592.00
2022-09-20T10:57:25.299Z,1597.00
2022-09-20T10:58:25.221Z,1601.00
2022-09-20T10:59:25.315Z,1621.00
2022-09-20T11:00:25.192Z,1652.00
2022-09-20T11:01:25.242Z,1611.00
2022-09-20T11:02:25.284Z,1574.00
2022-09-20T11:03:25.202Z,1538.00
2022-09-20T11:04:25.142Z,1522.00
2022-09-20T11:05:25.132Z,1533.00
2022-09-20T11:06:25.113Z,1559.00
2022-09-20T11:07:25.150Z,1575.00
2022-09-20T11:08:25.092Z,1581.00
2022-09-20T11:09:25.083Z,1578.00
2022-09-20T11:10:25.062Z,1568.00
2022-09-20T11:11:25.053Z,1546.00
2022-09-20T11:12:25.089Z,1552.00
2022-09-20T11:13:25.034Z,1588.00
2022-09-20T11:14:25.021Z,1642.00
2022-09-20T11:15:25.003Z,1650.00
2022-09-20T11:16:25.009Z,1653.00
2022-09-20T11:17:25.032Z,4895.00
2022-09-20T11:18:24.960Z,1219.00
2022-09-20T11:19:24.974Z,1090.00
2022-09-20T11:20:24.933Z,1972.00
2022-09-20T11:21:24.939Z,1863.00
2022-09-20T11:22:24.954Z,2035.00
2022-09-20T11:23:24.967Z,1878.00
2022-09-20T11:24:24.886Z,2023.00
2022-09-20T11:25:29.272Z,1893.00
2022-09-20T11:26:24.855Z,1938.00
2022-09-20T11:27:24.884Z,2037.00
2022-09-20T11:28:24.838Z,6474.00
2022-09-20T11:29:24.824Z,3152.00
2022-09-20T11:30:24.817Z,2958.00
2022-09-20T11:31:24.875Z,1526.00
2022-09-20T11:32:24.822Z,5441.00
2022-09-20T11:33:24.780Z,1876.00
2022-09-20T11:34:24.762Z,4354.00
2022-09-20T11:35:24.750Z,1668.00
2022-09-20T11:36:24.729Z,4078.00
2022-09-20T11:37:24.766Z,4280.00
2022-09-20T11:38:24.695Z,1250.00
2022-09-20T11:39:24.694Z,3712.00
2022-09-20T11:40:24.711Z,2546.00
2022-09-20T11:41:24.674Z,2879.00
2022-09-20T11:42:24.686Z,1906.00
2022-09-20T11:43:24.635Z,1514.00
2022-09-20T11:44:24.624Z,2058.00
2022-09-20T11:45:28.278Z,1561.00
2022-09-20T11:46:24.698Z,3033.00
2022-09-20T11:47:49.963Z,2761.00
2022-09-20T11:48:25.576Z,2894.00
2022-09-20T11:49:24.556Z,2899.00
2022-09-20T11:50:24.557Z,2808.00
2022-09-20T11:51:24.538Z,5077.00
2022-09-20T11:52:24.585Z,4637.00
2022-09-20T11:53:24.534Z,3375.00
2022-09-20T11:54:24.487Z,3297.00
2022-09-20T11:55:24.486Z,2933.00
2022-09-20T11:56:24.477Z,2337.00
2022-09-20T11:57:24.492Z,1934.00
2022-09-20T11:58:24.437Z,1310.00
2022-09-20T11:59:24.432Z,4011.00
2022-09-20T12:00:25.878Z,2451.00
2022-09-20T12:01:28.074Z,1516.00
2022-09-20T12:02:24.577Z,5327.00
2022-09-20T12:03:24.478Z,2742.00
2022-09-20T12:04:33.324Z,1399.00
2022-09-20T12:05:25.349Z,5208.00
2022-09-20T12:06:24.339Z,2015.00
2022-09-20T12:07:24.358Z,2515.00
2022-09-20T12:08:24.309Z,1381.00
2022-09-20T12:09:24.310Z,1870.00
2022-09-20T12:10:24.288Z,1572.00
2022-09-20T12:11:24.269Z,1664.00
2022-09-20T12:12:24.292Z,1769.00
2022-09-20T12:13:24.258Z,1880.00
2022-09-20T12:14:24.230Z,1761.00
2022-09-20T12:15:24.219Z,1694.00
2022-09-20T12:16:24.360Z,1411.00
2022-09-20T12:17:24.229Z,1396.00
2022-09-20T12:18:24.254Z,1270.00
2022-09-20T12:19:24.197Z,1136.00
2022-09-20T12:20:24.169Z,1097.00
2022-09-20T12:21:24.151Z,1137.00
2022-09-20T12:22:24.152Z,1480.00
2022-09-20T12:23:24.200Z,1621.00
2022-09-20T12:24:24.108Z,1765.00
2022-09-20T12:25:24.092Z,1956.00
2022-09-20T12:26:24.081Z,2155.00
2022-09-20T12:27:24.101Z,2258.00
2022-09-20T12:28:24.058Z,2264.00
2022-09-20T12:29:24.112Z,2074.00
2022-09-20T12:30:24.024Z,1839.00
2022-09-20T12:31:24.102Z,1852.00
2022-09-20T12:32:24.020Z,1932.00
2022-09-20T12:33:23.993Z,1267.00
2022-09-20T12:34:23.970Z,2709.00
2022-09-20T12:35:23.976Z,2916.00
2022-09-20T12:36:23.953Z,2329.00
2022-09-20T12:37:23.962Z,1901.00
2022-09-20T12:38:29.059Z,1398.00
2022-09-20T12:39:28.914Z,2154.00
2022-09-20T12:40:24.968Z,1400.00
2022-09-20T12:41:28.685Z,1789.00
2022-09-20T12:42:24.891Z,5556.00