createdAt,value
2018-08-30T00:01:47.080Z,9.07
2018-08-30T00:04:17.488Z,9.27
2018-08-30T00:06:48.383Z,9.13
2018-08-30T00:09:18.918Z,9.80
2018-08-30T00:11:49.490Z,9.80
2018-08-30T00:14:19.927Z,8.73
2018-08-30T00:16:50.564Z,8.80
2018-08-30T00:19:21.093Z,9.23
2018-08-30T00:21:53.404Z,10.20
2018-08-30T00:24:23.927Z,8.30
2018-08-30T00:28:24.047Z,9.50
2018-08-30T00:30:54.694Z,8.30
2018-08-30T00:33:31.702Z,9.70
2018-08-30T00:36:07.684Z,10.00
2018-08-30T00:38:38.217Z,10.10
2018-08-30T00:41:08.960Z,10.60
2018-08-30T00:43:39.462Z,10.00
2018-08-30T00:46:11.335Z,10.63
2018-08-30T00:48:41.929Z,10.37
2018-08-30T00:51:12.419Z,9.80
2018-08-30T00:53:43.255Z,10.20
2018-08-30T00:56:14.500Z,10.67
2018-08-30T00:58:44.926Z,10.77
2018-08-30T01:01:15.279Z,10.20
2018-08-30T01:03:45.962Z,9.50
2018-08-30T01:06:16.698Z,8.70
2018-08-30T01:08:47.278Z,9.30
2018-08-30T01:11:23.520Z,9.57
2018-08-30T01:13:54.287Z,10.73
2018-08-30T01:16:24.837Z,9.27
2018-08-30T01:19:02.489Z,8.77
2018-08-30T01:21:32.956Z,9.87
2018-08-30T01:24:07.295Z,10.03
2018-08-30T01:26:37.922Z,10.13
2018-08-30T01:29:08.778Z,10.40
2018-08-30T01:31:39.136Z,10.93
2018-08-30T01:34:13.068Z,10.57
2018-08-30T01:36:45.892Z,10.40
2018-08-30T01:39:16.378Z,11.00
2018-08-30T01:41:46.809Z,11.03
2018-08-30T01:44:17.121Z,9.23
2018-08-30T01:46:47.579Z,9.63
2018-08-30T01:49:27.593Z,9.03
2018-08-30T01:51:58.149Z,9.20
2018-08-30T01:54:29.154Z,8.70
2018-08-30T01:56:59.846Z,8.73
2018-08-30T01:59:30.430Z,9.00
2018-08-30T02:02:00.927Z,9.17
2018-08-30T02:04:31.290Z,9.30
2018-08-30T02:07:02.095Z,9.87
2018-08-30T02:09:32.538Z,9.43
2018-08-30T02:12:03.042Z,9.37
2018-08-30T02:14:33.704Z,8.00
2018-08-30T02:17:04.175Z,9.87
2018-08-30T02:19:34.518Z,8.13
2018-08-30T02:22:04.838Z,8.50
2018-08-30T02:24:35.142Z,8.37
2018-08-30T02:27:05.784Z,8.50
2018-08-30T02:29:36.336Z,9.20
2018-08-30T02:32:07.043Z,9.03
2018-08-30T02:34:37.419Z,8.90
2018-08-30T02:37:08.099Z,8.50
2018-08-30T02:39:38.453Z,8.50
2018-08-30T02:42:18.850Z,9.47
2018-08-30T02:44:49.169Z,9.43
2018-08-30T02:47:19.654Z,9.20
2018-08-30T02:49:49.982Z,8.77
2018-08-30T02:52:20.300Z,9.30
2018-08-30T02:55:10.704Z,8.93
2018-08-30T02:57:54.744Z,10.07
2018-08-30T03:00:25.262Z,9.57
2018-08-30T03:02:56.450Z,8.33
2018-08-30T03:05:27.146Z,7.93
2018-08-30T03:07:57.766Z,8.57
2018-08-30T03:10:28.359Z,8.27
2018-08-30T03:12:59.140Z,8.20
2018-08-30T03:15:29.837Z,7.97
2018-08-30T03:18:00.586Z,7.70
2018-08-30T03:20:31.295Z,7.60
2018-08-30T03:23:02.751Z,7.50
2018-08-30T03:25:33.134Z,7.67
2018-08-30T03:28:04.382Z,7.30
2018-08-30T03:30:34.905Z,6.27
2018-08-30T03:33:05.341Z,7.00
2018-08-30T03:35:35.776Z,6.30
2018-08-30T03:38:10.693Z,6.13
2018-08-30T03:40:41.639Z,6.07
2018-08-30T03:43:12.866Z,6.10
2018-08-30T03:45:43.269Z,5.80
2018-08-30T03:48:14.609Z,5.77
2018-08-30T03:50:47.133Z,5.97
2018-08-30T03:53:17.541Z,5.93
2018-08-30T03:55:48.127Z,5.33
2018-08-30T03:58:18.534Z,6.20
2018-08-30T04:00:48.947Z,5.80
2018-08-30T04:03:19.472Z,5.87
2018-08-30T04:05:52.446Z,6.67
2018-08-30T04:08:27.056Z,6.00
2018-08-30T04:10:59.990Z,6.67
2018-08-30T04:13:32.920Z,6.87
2018-08-30T04:16:04.838Z,6.73
2018-08-30T04:18:35.576Z,6.47
2018-08-30T04:21:10.718Z,5.90
2018-08-30T04:23:41.005Z,5.80
2018-08-30T04:26:11.354Z,6.50
2018-08-30T04:28:42.059Z,7.47
2018-08-30T04:31:12.589Z,7.00
2018-08-30T04:33:44.081Z,7.23
2018-08-30T04:36:21.407Z,7.37
2018-08-30T04:38:51.830Z,8.07
2018-08-30T04:41:22.099Z,8.17
2018-08-30T04:43:52.830Z,8.80
2018-08-30T04:46:23.145Z,8.27
2018-08-30T04:48:53.830Z,8.70
2018-08-30T04:51:24.647Z,9.60
2018-08-30T04:53:55.202Z,9.10
2018-08-30T04:56:26.133Z,7.70
2018-08-30T04:58:56.600Z,8.20
2018-08-30T05:01:29.998Z,7.30
2018-08-30T05:04:00.678Z,7.13
2018-08-30T05:06:31.189Z,7.40
2018-08-30T05:09:06.306Z,7.03
2018-08-30T05:11:36.758Z,7.53
2018-08-30T05:14:07.506Z,7.20
2018-08-30T05:16:38.280Z,6.90
2018-08-30T05:19:09.266Z,7.20
2018-08-30T05:21:39.636Z,7.03
2018-08-30T05:24:10.342Z,6.47
2018-08-30T05:26:40.614Z,6.70
2018-08-30T05:29:11.054Z,7.30
2018-08-30T05:31:41.886Z,7.27
2018-08-30T05:34:12.245Z,7.47
2018-08-30T05:36:42.595Z,7.27
2018-08-30T05:39:12.926Z,7.30
2018-08-30T05:41:43.285Z,6.40
2018-08-30T05:44:13.638Z,7.80
2018-08-30T05:46:43.949Z,7.77
2018-08-30T05:49:14.278Z,9.00
2018-08-30T05:51:44.587Z,9.17
2018-08-30T05:54:17.903Z,10.00
2018-08-30T05:56:48.305Z,9.17
2018-08-30T05:59:42.620Z,9.80
2018-08-30T06:02:13.235Z,10.23
2018-08-30T06:04:43.575Z,10.30
2018-08-30T06:07:14.012Z,10.63
2018-08-30T06:09:44.323Z,8.80
2018-08-30T06:12:14.729Z,8.80
2018-08-30T06:14:45.121Z,8.30
2018-08-30T06:17:16.042Z,8.07
2018-08-30T06:19:46.469Z,7.90
2018-08-30T06:22:16.932Z,7.90
2018-08-30T06:24:47.322Z,7.70
2018-08-30T06:27:18.858Z,8.90
2018-08-30T06:29:49.194Z,7.30
2018-08-30T06:32:19.694Z,7.30
2018-08-30T06:34:50.154Z,8.37
2018-08-30T06:37:21.405Z,7.53
2018-08-30T06:39:53.031Z,7.70
2018-08-30T06:42:30.092Z,7.77
2018-08-30T06:45:07.341Z,7.53
2018-08-30T06:47:37.693Z,7.90
2018-08-30T06:50:08.117Z,7.17
2018-08-30T06:52:39.522Z,6.73
2018-08-30T06:55:09.874Z,7.57
2018-08-30T06:57:40.286Z,7.57
2018-08-30T07:00:10.993Z,7.53
2018-08-30T07:02:41.324Z,7.07
2018-08-30T07:05:11.652Z,6.93
2018-08-30T07:07:41.965Z,6.67
2018-08-30T07:10:12.294Z,7.00
2018-08-30T07:12:42.649Z,8.00
2018-08-30T07:15:12.956Z,7.60
2018-08-30T07:17:43.325Z,8.00
2018-08-30T07:20:13.793Z,7.57
2018-08-30T07:22:44.139Z,8.30
2018-08-30T07:25:14.441Z,8.77
2018-08-30T07:27:44.806Z,7.67
2018-08-30T07:30:15.454Z,7.90
2018-08-30T07:32:45.790Z,8.43
2018-08-30T07:35:16.385Z,8.73
2018-08-30T07:37:46.745Z,9.63
2018-08-30T07:40:17.145Z,12.00
2018-08-30T07:42:47.568Z,12.60
2018-08-30T07:45:18.156Z,14.17
2018-08-30T07:47:48.572Z,13.30
2018-08-30T07:50:18.951Z,13.20
2018-08-30T07:52:49.341Z,13.50
2018-08-30T07:55:19.744Z,12.83
2018-08-30T07:57:50.125Z,11.40
2018-08-30T08:00:20.921Z,12.47
2018-08-30T08:02:52.313Z,12.00
2018-08-30T08:05:22.965Z,12.00
2018-08-30T08:07:53.915Z,11.97
2018-08-30T08:10:24.732Z,12.63
2018-08-30T08:12:55.274Z,12.43
2018-08-30T08:15:25.718Z,11.77
2018-08-30T08:17:56.172Z,11.40
2018-08-30T08:20:26.938Z,11.03
2018-08-30T08:22:57.416Z,10.40
2018-08-30T08:25:28.700Z,11.67
2018-08-30T08:27:59.135Z,11.87
2018-08-30T08:30:29.452Z,10.90
2018-08-30T08:33:00.121Z,10.20
2018-08-30T08:35:30.435Z,11.13
2018-08-30T08:38:00.899Z,9.90
2018-08-30T08:40:31.560Z,9.90
2018-08-30T08:43:02.042Z,10.37
2018-08-30T08:45:32.389Z,10.00
2018-08-30T08:48:02.746Z,10.10
2018-08-30T08:50:33.411Z,9.37
2018-08-30T08:53:03.849Z,9.40
2018-08-30T08:55:34.165Z,10.30
2018-08-30T08:58:04.645Z,10.00
2018-08-30T09:00:35.024Z,9.67
2018-08-30T09:03:05.444Z,10.00
2018-08-30T09:05:35.769Z,10.73
2018-08-30T09:08:07.539Z,11.43
2018-08-30T09:10:37.910Z,9.67
2018-08-30T09:13:08.343Z,10.00
2018-08-30T09:15:38.645Z,9.93
2018-08-30T09:18:09.061Z,10.20
2018-08-30T09:20:39.344Z,10.57
2018-08-30T09:23:09.771Z,9.20
2018-08-30T09:25:40.017Z,9.40
2018-08-30T09:28:10.362Z,8.70
2018-08-30T09:30:40.761Z,8.70
2018-08-30T09:33:11.109Z,8.50
2018-08-30T09:35:41.482Z,8.60
2018-08-30T09:38:11.882Z,9.00
2018-08-30T09:40:42.201Z,8.40
2018-08-30T09:43:12.677Z,8.10
2018-08-30T09:45:43.327Z,8.90
2018-08-30T09:48:13.743Z,8.80
2018-08-30T09:50:44.188Z,7.80
2018-08-30T09:53:14.585Z,8.10
2018-08-30T09:55:45.017Z,7.97
2018-08-30T09:58:15.411Z,8.37
2018-08-30T10:00:51.392Z,8.90
2018-08-30T10:03:21.783Z,8.70
2018-08-30T10:05:52.118Z,9.20
2018-08-30T10:08:22.583Z,8.93
2018-08-30T10:10:52.975Z,9.37
2018-08-30T10:13:23.430Z,7.90
2018-08-30T10:15:53.827Z,8.90
2018-08-30T10:18:24.638Z,9.30
2018-08-30T10:20:55.245Z,8.83
2018-08-30T10:23:26.093Z,8.63
2018-08-30T10:25:56.484Z,8.97
2018-08-30T10:28:26.926Z,8.60
2018-08-30T10:30:57.339Z,8.40
2018-08-30T10:33:28.221Z,8.67
2018-08-30T10:35:58.906Z,8.30
2018-08-30T10:38:29.265Z,8.27
2018-08-30T10:40:59.934Z,8.70
2018-08-30T10:43:30.358Z,7.50
2018-08-30T10:46:01.671Z,6.70
2018-08-30T10:48:32.069Z,8.17
2018-08-30T10:51:02.338Z,7.30
2018-08-30T10:53:32.993Z,8.30
2018-08-30T10:56:03.253Z,7.87
2018-08-30T10:58:33.634Z,7.50
2018-08-30T11:01:03.914Z,8.53
2018-08-30T11:03:35.884Z,7.77
2018-08-30T11:06:07.055Z,8.30
2018-08-30T11:08:37.415Z,8.47
2018-08-30T11:11:09.510Z,9.40
2018-08-30T11:13:40.831Z,9.13
2018-08-30T11:16:11.090Z,9.80
2018-08-30T11:18:41.389Z,10.13
2018-08-30T11:21:11.670Z,9.77
2018-08-30T11:23:42.168Z,9.70
2018-08-30T11:26:12.447Z,9.50
2018-08-30T11:28:42.758Z,10.50
2018-08-30T11:31:13.555Z,10.90
2018-08-30T11:33:44.125Z,9.50
2018-08-30T11:36:14.437Z,10.83
2018-08-30T11:38:44.901Z,10.80
2018-08-30T11:41:15.255Z,10.87
2018-08-30T11:43:45.566Z,11.20
2018-08-30T11:46:15.852Z,11.90
2018-08-30T11:48:46.200Z,10.50
2018-08-30T11:51:16.691Z,9.33
2018-08-30T11:53:47.142Z,11.23
2018-08-30T11:56:17.473Z,9.80
2018-08-30T11:58:47.761Z,9.70
2018-08-30T12:01:18.062Z,9.50
2018-08-30T12:03:48.455Z,9.80
2018-08-30T12:06:18.898Z,8.57
2018-08-30T12:08:49.422Z,9.87
2018-08-30T12:11:21.008Z,11.10
2018-08-30T12:13:51.507Z,11.80
2018-08-30T12:16:22.032Z,11.27
2018-08-30T12:18:53.169Z,12.07
2018-08-30T12:21:23.934Z,11.87
2018-08-30T12:23:55.249Z,14.40
2018-08-30T12:26:26.079Z,11.30
2018-08-30T12:28:56.502Z,12.03
2018-08-30T12:31:27.369Z,11.40
2018-08-30T12:33:57.969Z,12.50
2018-08-30T12:36:28.312Z,11.50
2018-08-30T12:38:59.044Z,11.83
2018-08-30T12:41:29.502Z,11.73
2018-08-30T12:43:59.965Z,14.40
2018-08-30T12:46:31.252Z,11.17
2018-08-30T12:49:02.010Z,11.77
2018-08-30T12:51:32.715Z,11.13
2018-08-30T12:54:03.006Z,10.87
2018-08-30T12:56:33.423Z,11.50
2018-08-30T12:59:10.025Z,12.27
2018-08-30T13:01:40.432Z,11.73
2018-08-30T13:04:10.819Z,11.87
2018-08-30T13:06:46.338Z,12.30
2018-08-30T13:09:16.723Z,11.43
2018-08-30T13:11:47.193Z,12.40
2018-08-30T13:14:17.517Z,12.63
2018-08-30T13:16:47.763Z,12.53
2018-08-30T13:19:18.266Z,12.13
2018-08-30T13:21:49.055Z,13.87
2018-08-30T13:24:19.436Z,13.73
2018-08-30T13:26:49.838Z,13.20
2018-08-30T13:29:20.845Z,13.50
2018-08-30T13:31:51.412Z,13.37
2018-08-30T13:34:22.237Z,14.03
2018-08-30T13:36:52.717Z,13.20
2018-08-30T13:39:24.590Z,13.50
2018-08-30T13:41:55.537Z,13.10
2018-08-30T13:44:27.103Z,14.03
2018-08-30T13:53:57.809Z,12.77
2018-08-30T13:56:28.647Z,12.60
2018-08-30T13:59:00.948Z,12.47
2018-08-30T14:01:32.338Z,12.93
2018-08-30T14:04:04.302Z,12.33
2018-08-30T14:06:34.673Z,13.20
2018-08-30T14:09:05.971Z,13.33
2018-08-30T14:11:37.069Z,11.53
2018-08-30T14:14:10.502Z,12.57
2018-08-30T14:16:40.973Z,12.13
2018-08-30T14:19:14.570Z,11.50
2018-08-30T14:21:45.727Z,11.77
2018-08-30T14:24:18.216Z,11.50
2018-08-30T14:26:50.166Z,12.30
2018-08-30T14:29:20.718Z,11.43
2018-08-30T14:31:51.227Z,10.90
2018-08-30T14:34:21.837Z,11.77
2018-08-30T14:36:56.253Z,11.80
2018-08-30T14:39:26.950Z,11.20
2018-08-30T14:41:57.409Z,11.00
2018-08-30T14:44:28.340Z,10.97
2018-08-30T14:47:08.562Z,10.20
2018-08-30T14:49:38.868Z,11.97
2018-08-30T14:52:09.814Z,11.40
2018-08-30T14:54:41.777Z,10.40
2018-08-30T14:57:11.795Z,10.03
2018-08-30T14:59:42.163Z,11.77
2018-08-30T15:15:57.043Z,11.93
2018-08-30T15:18:29.923Z,11.77
2018-08-30T15:21:04.040Z,11.03
2018-08-30T15:23:35.940Z,12.70
2018-08-30T15:26:17.066Z,11.50
2018-08-30T15:28:48.378Z,13.13
2018-08-30T15:31:18.821Z,11.73
2018-08-30T15:33:50.485Z,12.07
2018-08-30T15:36:22.971Z,12.90
2018-08-30T15:38:55.719Z,12.10
2018-08-30T15:41:30.228Z,11.10
2018-08-30T15:44:01.138Z,13.00
2018-08-30T15:46:32.827Z,12.43
2018-08-30T15:49:05.229Z,11.70
2018-08-30T15:51:37.148Z,10.93
2018-08-30T15:54:12.806Z,11.87
2018-08-30T15:56:43.997Z,11.20
2018-08-30T15:59:15.336Z,11.37
2018-08-30T16:04:53.244Z,12.20
2018-08-30T16:07:24.780Z,12.40
2018-08-30T16:09:55.844Z,12.03
2018-08-30T16:12:26.192Z,12.50
2018-08-30T16:14:56.879Z,12.50
2018-08-30T16:17:28.585Z,11.93
2018-08-30T16:20:00.432Z,12.20
2018-08-30T16:22:46.813Z,11.80
2018-08-30T16:25:18.821Z,12.57
2018-08-30T16:27:49.258Z,12.37
2018-08-30T16:30:20.189Z,11.87
2018-08-30T16:32:59.156Z,13.23
2018-08-30T16:35:29.977Z,12.63
2018-08-30T16:38:00.892Z,13.10
2018-08-30T16:40:31.298Z,11.43
2018-08-30T16:43:01.605Z,12.43
2018-08-30T16:45:31.913Z,12.80
2018-08-30T16:48:02.391Z,13.50
2018-08-30T16:50:32.793Z,12.30
2018-08-30T16:53:03.572Z,12.13
2018-08-30T16:55:34.155Z,12.73
2018-08-30T16:58:05.910Z,29.20
2018-08-30T17:00:36.217Z,14.53
2018-08-30T17:03:07.201Z,23.77
2018-08-30T17:05:52.385Z,12.17
2018-08-30T17:09:04.491Z,12.97
2018-08-30T17:11:34.908Z,11.57
2018-08-30T17:14:05.373Z,13.20
2018-08-30T17:16:35.936Z,11.47
2018-08-30T17:19:19.894Z,12.00
2018-08-30T17:21:50.196Z,11.37
2018-08-30T17:24:20.510Z,12.50
2018-08-30T17:26:50.912Z,11.73
2018-08-30T17:29:21.611Z,12.30
2018-08-30T17:31:51.823Z,12.50
2018-08-30T17:34:22.392Z,11.80
2018-08-30T17:36:54.215Z,12.10
2018-08-30T17:39:25.942Z,11.70
2018-08-30T17:41:56.856Z,12.27
2018-08-30T17:44:27.366Z,12.63
2018-08-30T17:46:57.883Z,12.97
2018-08-30T17:49:28.297Z,12.23
2018-08-30T17:51:58.670Z,12.23
2018-08-30T17:54:29.087Z,11.60
2018-08-30T17:56:59.742Z,12.77
2018-08-30T17:59:30.135Z,12.23
2018-08-30T18:02:01.306Z,13.13
2018-08-30T18:04:36.002Z,11.77
2018-08-30T18:07:10.030Z,12.20
2018-08-30T18:09:41.103Z,11.90
2018-08-30T18:12:13.074Z,12.30
2018-08-30T18:14:45.280Z,12.60
2018-08-30T18:17:17.477Z,12.80
2018-08-30T18:19:48.878Z,12.50
2018-08-30T18:22:19.234Z,12.73
2018-08-30T18:24:49.593Z,12.73
2018-08-30T18:27:19.928Z,13.40
2018-08-30T18:29:55.847Z,11.17
2018-08-30T18:32:27.794Z,11.80
2018-08-30T18:34:58.338Z,11.90
2018-08-30T18:37:28.741Z,12.80
2018-08-30T18:39:59.142Z,12.40
2018-08-30T18:42:29.880Z,12.00
2018-08-30T18:45:00.372Z,12.43
2018-08-30T18:47:30.738Z,12.60
2018-08-30T18:50:03.006Z,12.50
2018-08-30T18:52:34.437Z,12.77
2018-08-30T18:55:06.911Z,11.90
2018-08-30T18:57:37.441Z,12.87
2018-08-30T19:00:09.081Z,12.23
2018-08-30T19:02:39.535Z,12.00
2018-08-30T19:05:09.918Z,13.10
2018-08-30T19:07:45.703Z,12.90
2018-08-30T19:10:16.421Z,12.57
2018-08-30T19:12:48.233Z,12.47
2018-08-30T19:15:26.129Z,13.30
2018-08-30T19:18:02.341Z,12.43
2018-08-30T19:20:32.981Z,12.00
2018-08-30T19:23:03.631Z,12.27
2018-08-30T19:25:34.864Z,11.77
2018-08-30T19:28:07.803Z,11.67
2018-08-30T19:30:40.825Z,12.47
2018-08-30T19:33:12.327Z,12.60
2018-08-30T19:35:49.199Z,13.37
2018-08-30T19:38:23.640Z,12.97
2018-08-30T19:41:02.886Z,14.37
2018-08-30T19:43:34.294Z,13.50
2018-08-30T19:46:05.366Z,17.73
2018-08-30T19:48:38.701Z,15.47
2018-08-30T19:51:11.019Z,16.83
2018-08-30T19:53:41.861Z,12.70
2018-08-30T19:56:14.151Z,12.30
2018-08-30T19:58:45.674Z,12.67
2018-08-30T20:01:17.366Z,13.30
2018-08-30T20:03:48.172Z,12.70
2018-08-30T20:06:19.107Z,13.70
2018-08-30T20:08:49.473Z,12.90
2018-08-30T20:11:20.420Z,12.73
2018-08-30T20:13:52.145Z,12.33
2018-08-30T20:16:24.614Z,16.33
2018-08-30T20:18:57.559Z,14.23
2018-08-30T20:21:28.128Z,12.90
2018-08-30T20:23:59.158Z,12.67
2018-08-30T20:26:29.768Z,11.73
2018-08-30T20:29:00.413Z,13.43
2018-08-30T20:31:32.180Z,13.37
2018-08-30T20:34:02.657Z,13.33
2018-08-30T20:36:33.071Z,14.50
2018-08-30T20:39:05.785Z,14.80
2018-08-30T20:41:36.318Z,12.93
2018-08-30T20:44:07.321Z,12.77
2018-08-30T20:46:39.240Z,12.57
2018-08-30T20:49:11.863Z,11.97
2018-08-30T20:51:42.233Z,12.20
2018-08-30T20:54:13.570Z,16.13
2018-08-30T20:56:43.992Z,14.77
2018-08-30T20:59:19.557Z,14.13
2018-08-30T21:01:51.414Z,15.20
2018-08-30T21:04:25.776Z,15.90
2018-08-30T21:06:57.209Z,14.20
2018-08-30T21:09:30.380Z,13.23
2018-08-30T21:12:09.523Z,13.37
2018-08-30T21:14:41.328Z,13.50
2018-08-30T21:17:15.070Z,13.50
2018-08-30T21:19:48.194Z,12.43
2018-08-30T21:22:19.673Z,12.43
2018-08-30T21:24:50.189Z,13.10
2018-08-30T21:27:21.753Z,13.80
2018-08-30T21:29:52.727Z,14.60
2018-08-30T21:32:23.162Z,12.50
2018-08-30T21:34:53.716Z,12.70
2018-08-30T21:37:25.827Z,14.03
2018-08-30T21:39:59.954Z,14.40
2018-08-30T21:42:30.951Z,14.57
2018-08-30T21:45:01.299Z,14.97
2018-08-30T21:47:31.740Z,13.93
2018-08-30T21:50:02.617Z,14.73
2018-08-30T21:52:33.369Z,15.70
2018-08-30T21:55:03.874Z,14.23
2018-08-30T21:57:34.421Z,14.83
2018-08-30T22:00:05.768Z,15.03
2018-08-30T22:02:36.369Z,14.73
2018-08-30T22:05:10.188Z,14.90
2018-08-30T22:07:44.840Z,15.10
2018-08-30T22:10:18.740Z,14.00
2018-08-30T22:12:49.771Z,15.30
2018-08-30T22:15:21.357Z,14.80
2018-08-30T22:17:53.082Z,15.60
2018-08-30T22:20:28.042Z,15.00
2018-08-30T22:23:00.671Z,14.10
2018-08-30T22:25:32.675Z,15.43
2018-08-30T22:28:04.227Z,14.43
2018-08-30T22:30:35.310Z,14.83
2018-08-30T22:33:08.417Z,14.37
2018-08-30T22:35:39.358Z,14.50
2018-08-30T22:38:10.669Z,14.10
2018-08-30T22:40:44.383Z,14.27
2018-08-30T22:43:15.209Z,15.13
2018-08-30T22:45:46.470Z,15.33
2018-08-30T22:48:17.043Z,14.63
2018-08-30T22:50:47.396Z,14.00
2018-08-30T22:53:20.577Z,14.30
2018-08-30T22:55:52.043Z,14.20
2018-08-30T22:58:23.098Z,14.23
2018-08-30T23:00:55.101Z,13.93
2018-08-30T23:03:26.397Z,13.80
2018-08-30T23:05:56.854Z,15.07
2018-08-30T23:08:27.281Z,14.50
2018-08-30T23:10:59.430Z,14.53
2018-08-30T23:13:36.052Z,14.20
2018-08-30T23:16:06.440Z,14.10
2018-08-30T23:18:37.001Z,13.77
2018-08-30T23:21:07.473Z,12.70
2018-08-30T23:23:37.885Z,14.43
2018-08-30T23:26:08.983Z,14.17
2018-08-30T23:28:39.398Z,14.13
2018-08-30T23:31:10.282Z,14.23
2018-08-30T23:33:40.821Z,13.00
2018-08-30T23:36:11.738Z,12.67
2018-08-30T23:38:49.247Z,14.23
2018-08-30T23:41:19.620Z,13.43
2018-08-30T23:43:50.146Z,13.70
2018-08-30T23:46:23.089Z,14.40
2018-08-30T23:48:53.937Z,13.70
2018-08-30T23:51:26.785Z,14.10
2018-08-30T23:53:58.311Z,14.40
2018-08-30T23:56:28.610Z,13.30
2018-08-30T23:59:15.698Z,14.03
