createdAt,value
2023-01-11T00:00:25.000Z,100
2023-01-11T00:01:51.000Z,100
2023-01-11T00:03:57.000Z,100
2023-01-11T00:05:24.000Z,100
2023-01-11T00:07:30.000Z,100
2023-01-11T00:10:21.000Z,99
2023-01-11T00:11:48.000Z,99
2023-01-11T00:13:54.000Z,99
2023-01-11T00:15:21.000Z,99
2023-01-11T00:17:27.000Z,99
2023-01-11T00:18:53.000Z,99
2023-01-11T00:20:59.000Z,99
2023-01-11T00:22:26.000Z,99
2023-01-11T00:24:32.000Z,99
2023-01-11T00:25:58.000Z,99
2023-01-11T00:28:05.000Z,99
2023-01-11T00:29:31.000Z,99
2023-01-11T00:31:37.000Z,99
2023-01-11T00:33:04.000Z,99
2023-01-11T00:35:10.000Z,99
2023-01-11T00:36:37.000Z,100
2023-01-11T00:38:43.000Z,100
2023-01-11T00:40:09.000Z,100
2023-01-11T00:42:16.000Z,100
2023-01-11T00:43:42.000Z,100
2023-01-11T00:45:48.000Z,100
2023-01-11T00:48:39.000Z,100
2023-01-11T00:50:06.000Z,100
2023-01-11T00:52:12.000Z,100
2023-01-11T00:53:39.000Z,100
2023-01-11T00:55:45.000Z,100
2023-01-11T00:57:11.000Z,100
2023-01-11T00:59:17.000Z,100
2023-01-11T01:00:44.000Z,100
2023-01-11T01:02:50.000Z,100
2023-01-11T01:04:16.000Z,100
2023-01-11T01:06:23.000Z,100
2023-01-11T01:07:49.000Z,100
2023-01-11T01:09:55.000Z,100
2023-01-11T01:11:22.000Z,100
2023-01-11T01:13:28.000Z,100
2023-01-11T01:14:54.000Z,100
2023-01-11T01:17:01.000Z,99
2023-01-11T01:18:27.000Z,100
2023-01-11T01:20:33.000Z,99
2023-01-11T01:22:00.000Z,100
2023-01-11T01:24:06.000Z,100
2023-01-11T01:26:57.000Z,100
2023-01-11T01:28:23.000Z,100
2023-01-11T01:30:30.000Z,100
2023-01-11T01:31:56.000Z,100
2023-01-11T01:34:02.000Z,100
2023-01-11T01:35:29.000Z,100
2023-01-11T01:37:35.000Z,100
2023-01-11T01:39:01.000Z,100
2023-01-11T01:41:07.000Z,100
2023-01-11T01:42:34.000Z,100
2023-01-11T01:44:40.000Z,100
2023-01-11T01:46:07.000Z,100
2023-01-11T01:48:13.000Z,100
2023-01-11T01:49:39.000Z,100
2023-01-11T01:51:45.000Z,100
2023-01-11T01:53:12.000Z,100
2023-01-11T01:55:18.000Z,100
2023-01-11T01:56:45.000Z,100
2023-01-11T01:58:51.000Z,100
2023-01-11T02:00:17.000Z,100
2023-01-11T02:02:23.000Z,100
2023-01-11T02:05:15.000Z,100
2023-01-11T02:06:41.000Z,100
2023-01-11T02:08:47.000Z,100
2023-01-11T02:10:14.000Z,100
2023-01-11T02:12:20.000Z,100
2023-01-11T02:13:47.000Z,100
2023-01-11T02:15:53.000Z,100
2023-01-11T02:17:19.000Z,100
2023-01-11T02:19:26.000Z,100
2023-01-11T02:20:52.000Z,100
2023-01-11T02:22:58.000Z,100
2023-01-11T02:24:25.000Z,100
2023-01-11T02:26:31.000Z,100
2023-01-11T02:27:58.000Z,100
2023-01-11T02:30:04.000Z,100
2023-01-11T02:31:30.000Z,100
2023-01-11T02:33:36.000Z,100
2023-01-11T02:35:03.000Z,100
2023-01-11T02:37:09.000Z,100
2023-01-11T02:38:35.000Z,100
2023-01-11T02:40:42.000Z,100
2023-01-11T02:43:33.000Z,100
2023-01-11T02:44:59.000Z,100
2023-01-11T02:47:05.000Z,100
2023-01-11T02:48:32.000Z,100
2023-01-11T02:50:38.000Z,100
2023-01-11T02:52:05.000Z,100
2023-01-11T02:54:11.000Z,100
2023-01-11T02:55:37.000Z,100
2023-01-11T02:57:44.000Z,100
2023-01-11T02:59:10.000Z,100
2023-01-11T03:01:16.000Z,100
2023-01-11T03:02:43.000Z,100
2023-01-11T03:04:49.000Z,100
2023-01-11T03:06:16.000Z,100
2023-01-11T03:08:22.000Z,100
2023-01-11T03:09:48.000Z,100
2023-01-11T03:11:54.000Z,100
2023-01-11T03:13:21.000Z,100
2023-01-11T03:15:27.000Z,100
2023-01-11T03:16:54.000Z,100
2023-01-11T03:19:00.000Z,100
2023-01-11T03:21:51.000Z,100
2023-01-11T03:23:18.000Z,100
2023-01-11T03:25:24.000Z,100
2023-01-11T03:26:50.000Z,100
2023-01-11T03:28:56.000Z,100
2023-01-11T03:30:23.000Z,100
2023-01-11T03:32:29.000Z,100
2023-01-11T03:33:56.000Z,100
2023-01-11T03:36:02.000Z,100
2023-01-11T03:37:28.000Z,100
2023-01-11T03:39:34.000Z,100
2023-01-11T03:41:01.000Z,100
2023-01-11T03:43:07.000Z,100
2023-01-11T03:44:33.000Z,100
2023-01-11T03:46:40.000Z,100
2023-01-11T03:48:06.000Z,100
2023-01-11T03:50:12.000Z,100
2023-01-11T03:51:39.000Z,100
2023-01-11T03:53:45.000Z,100
2023-01-11T03:55:12.000Z,100
2023-01-11T03:57:18.000Z,100
2023-01-11T04:00:10.000Z,100
2023-01-11T04:01:36.000Z,100
2023-01-11T04:03:42.000Z,100
2023-01-11T04:05:09.000Z,100
2023-01-11T04:07:15.000Z,100
2023-01-11T04:08:41.000Z,100
2023-01-11T04:10:47.000Z,100
2023-01-11T04:12:14.000Z,100
2023-01-11T04:14:20.000Z,100
2023-01-11T04:15:47.000Z,100
2023-01-11T04:17:53.000Z,100
2023-01-11T04:19:19.000Z,100
2023-01-11T04:21:25.000Z,100
2023-01-11T04:22:52.000Z,100
2023-01-11T04:24:58.000Z,100
2023-01-11T04:26:25.000Z,100
2023-01-11T04:28:31.000Z,100
2023-01-11T04:29:57.000Z,100
2023-01-11T04:32:03.000Z,100
2023-01-11T04:33:30.000Z,100
2023-01-11T04:35:36.000Z,100
2023-01-11T04:38:27.000Z,100
2023-01-11T04:39:53.000Z,100
2023-01-11T04:42:00.000Z,100
2023-01-11T04:43:26.000Z,100
2023-01-11T04:45:32.000Z,100
2023-01-11T04:46:59.000Z,100
2023-01-11T04:49:05.000Z,100
2023-01-11T04:50:31.000Z,100
2023-01-11T04:52:38.000Z,100
2023-01-11T04:54:04.000Z,100
2023-01-11T04:56:10.000Z,100
2023-01-11T04:57:37.000Z,100
2023-01-11T04:59:43.000Z,100
2023-01-11T05:01:09.000Z,100
2023-01-11T05:03:16.000Z,100
2023-01-11T05:04:42.000Z,100
2023-01-11T05:06:48.000Z,100
2023-01-11T05:08:15.000Z,100
2023-01-11T05:10:21.000Z,100
2023-01-11T05:11:48.000Z,100
2023-01-11T05:13:54.000Z,100
2023-01-11T05:16:45.000Z,100
2023-01-11T05:18:12.000Z,100
2023-01-11T05:20:19.000Z,100
2023-01-11T05:21:45.000Z,100
2023-01-11T05:23:51.000Z,100
2023-01-11T05:25:18.000Z,100
2023-01-11T05:27:24.000Z,100
2023-01-11T05:28:50.000Z,100
2023-01-11T05:30:57.000Z,100
2023-01-11T05:32:23.000Z,100
2023-01-11T05:34:29.000Z,100
2023-01-11T05:35:56.000Z,100
2023-01-11T05:38:02.000Z,100
2023-01-11T05:39:28.000Z,100
2023-01-11T05:41:35.000Z,100
2023-01-11T05:43:01.000Z,100
2023-01-11T05:45:07.000Z,100
2023-01-11T05:46:34.000Z,100
2023-01-11T05:48:40.000Z,100
2023-01-11T05:50:07.000Z,100
2023-01-11T05:52:13.000Z,100
2023-01-11T05:55:04.000Z,100
2023-01-11T05:56:30.000Z,100
2023-01-11T05:58:37.000Z,100
2023-01-11T06:00:03.000Z,100
2023-01-11T06:02:09.000Z,100
2023-01-11T06:03:36.000Z,100
2023-01-11T06:05:42.000Z,100
2023-01-11T06:07:08.000Z,100
2023-01-11T06:09:15.000Z,100
2023-01-11T06:10:41.000Z,100
2023-01-11T06:12:47.000Z,100
2023-01-11T06:14:14.000Z,100
2023-01-11T06:16:20.000Z,100
2023-01-11T06:17:47.000Z,100
2023-01-11T06:19:53.000Z,100
2023-01-11T06:21:19.000Z,100
2023-01-11T06:23:25.000Z,100
2023-01-11T06:24:52.000Z,100
2023-01-11T06:26:58.000Z,100
2023-01-11T06:28:24.000Z,100
2023-01-11T06:30:30.000Z,100
2023-01-11T06:33:22.000Z,100
2023-01-11T06:34:48.000Z,100
2023-01-11T06:36:54.000Z,100
2023-01-11T06:38:21.000Z,100
2023-01-11T06:40:27.000Z,100
2023-01-11T06:41:53.000Z,100
2023-01-11T06:44:00.000Z,100
2023-01-11T06:45:26.000Z,100
2023-01-11T06:47:32.000Z,100
2023-01-11T06:48:59.000Z,100
2023-01-11T06:51:05.000Z,100
2023-01-11T06:52:32.000Z,100
2023-01-11T06:54:38.000Z,100
2023-01-11T06:56:04.000Z,100
2023-01-11T06:58:11.000Z,100
2023-01-11T06:59:37.000Z,100
2023-01-11T07:01:44.000Z,100
2023-01-11T07:03:11.000Z,100
2023-01-11T07:05:17.000Z,100
2023-01-11T07:06:45.000Z,100
2023-01-11T07:08:52.000Z,100
2023-01-11T07:11:43.000Z,100
2023-01-11T07:13:10.000Z,100
2023-01-11T07:15:16.000Z,100
2023-01-11T07:16:42.000Z,100
2023-01-11T07:18:48.000Z,100
2023-01-11T07:20:15.000Z,100
2023-01-11T07:22:21.000Z,100
2023-01-11T07:23:47.000Z,100
2023-01-11T07:25:54.000Z,100
2023-01-11T07:27:20.000Z,100
2023-01-11T07:29:26.000Z,100
2023-01-11T07:30:53.000Z,100
2023-01-11T07:33:05.000Z,100
2023-01-11T07:34:31.000Z,100
2023-01-11T07:36:37.000Z,100
2023-01-11T07:38:04.000Z,100
2023-01-11T07:40:10.000Z,100
2023-01-11T07:41:37.000Z,100
2023-01-11T07:43:45.000Z,100
2023-01-11T07:45:11.000Z,100
2023-01-11T07:47:17.000Z,100
2023-01-11T07:50:08.000Z,100
2023-01-11T07:51:35.000Z,100
2023-01-11T07:53:41.000Z,100
2023-01-11T07:55:08.000Z,100
2023-01-11T07:57:14.000Z,100
2023-01-11T07:58:40.000Z,100
2023-01-11T08:00:46.000Z,100
2023-01-11T08:02:13.000Z,100
2023-01-11T08:04:19.000Z,100
2023-01-11T08:05:45.000Z,100
2023-01-11T08:07:51.000Z,100
2023-01-11T08:09:18.000Z,100
2023-01-11T08:11:24.000Z,100
2023-01-11T08:12:51.000Z,100
2023-01-11T08:14:57.000Z,100
2023-01-11T08:16:24.000Z,100
2023-01-11T08:18:30.000Z,100
2023-01-11T08:19:56.000Z,100
2023-01-11T08:22:03.000Z,100
2023-01-11T08:23:29.000Z,100
2023-01-11T08:25:35.000Z,100
2023-01-11T08:28:26.000Z,100
2023-01-11T08:29:53.000Z,100
2023-01-11T08:31:59.000Z,100
2023-01-11T08:33:26.000Z,100
2023-01-11T08:35:32.000Z,100
2023-01-11T08:36:59.000Z,100
2023-01-11T08:39:05.000Z,100
2023-01-11T08:40:31.000Z,100
2023-01-11T08:42:37.000Z,100
2023-01-11T08:44:04.000Z,100
2023-01-11T08:46:10.000Z,100
2023-01-11T08:47:37.000Z,100
2023-01-11T08:49:43.000Z,100
2023-01-11T08:51:09.000Z,100
2023-01-11T08:53:15.000Z,100
2023-01-11T08:54:42.000Z,100
2023-01-11T08:56:48.000Z,100
2023-01-11T08:58:15.000Z,100
2023-01-11T09:00:21.000Z,100
2023-01-11T09:01:47.000Z,100
2023-01-11T09:03:53.000Z,100
2023-01-11T09:06:45.000Z,100
2023-01-11T09:08:11.000Z,100
2023-01-11T09:10:17.000Z,100
2023-01-11T09:11:44.000Z,100
2023-01-11T09:13:50.000Z,100
2023-01-11T09:15:17.000Z,100
2023-01-11T09:17:23.000Z,100
2023-01-11T09:18:50.000Z,100
2023-01-11T09:20:56.000Z,100
2023-01-11T09:22:22.000Z,100
2023-01-11T09:24:28.000Z,100
2023-01-11T09:25:55.000Z,100
2023-01-11T09:28:01.000Z,100
2023-01-11T09:29:28.000Z,100
2023-01-11T09:31:34.000Z,100
2023-01-11T09:33:01.000Z,100
2023-01-11T09:35:07.000Z,100
2023-01-11T09:36:33.000Z,100
2023-01-11T09:38:40.000Z,100
2023-01-11T09:40:06.000Z,100
2023-01-11T09:42:12.000Z,100
2023-01-11T09:45:04.000Z,100
2023-01-11T09:46:30.000Z,100
2023-01-11T09:48:36.000Z,100
2023-01-11T09:50:03.000Z,100
2023-01-11T09:52:09.000Z,100
2023-01-11T09:53:36.000Z,100
2023-01-11T09:55:42.000Z,100
2023-01-11T09:57:08.000Z,100
2023-01-11T09:59:15.000Z,100
2023-01-11T10:00:41.000Z,100
2023-01-11T10:02:47.000Z,100
2023-01-11T10:04:14.000Z,100
2023-01-11T10:06:20.000Z,100
2023-01-11T10:07:49.000Z,100
2023-01-11T10:15:23.000Z,100
2023-01-11T10:20:48.000Z,100
2023-01-11T10:22:14.000Z,100
2023-01-11T10:24:21.000Z,100
2023-01-11T10:25:47.000Z,100
2023-01-11T10:27:53.000Z,100
2023-01-11T10:30:44.000Z,100
2023-01-11T10:32:11.000Z,100
2023-01-11T10:34:17.000Z,100
2023-01-11T10:35:43.000Z,100
2023-01-11T10:37:50.000Z,100
2023-01-11T10:39:16.000Z,100
2023-01-11T10:41:22.000Z,100
2023-01-11T10:42:49.000Z,100
2023-01-11T10:44:55.000Z,100
2023-01-11T10:46:21.000Z,100
2023-01-11T10:48:27.000Z,100
2023-01-11T10:49:54.000Z,100
2023-01-11T10:52:00.000Z,100
2023-01-11T10:53:27.000Z,100
2023-01-11T10:56:59.000Z,100
2023-01-11T10:59:10.000Z,100
2023-01-11T11:00:37.000Z,100
2023-01-11T11:02:43.000Z,100
2023-01-11T11:04:09.000Z,100
2023-01-11T11:06:16.000Z,100
2023-01-11T11:09:07.000Z,100
2023-01-11T11:10:33.000Z,100
2023-01-11T11:12:40.000Z,100
2023-01-11T11:14:06.000Z,100
2023-01-11T11:16:12.000Z,100
2023-01-11T11:17:39.000Z,100
2023-01-11T11:19:45.000Z,100
2023-01-11T11:21:12.000Z,100
2023-01-11T11:23:18.000Z,100
2023-01-11T11:24:45.000Z,100
2023-01-11T11:26:51.000Z,100
2023-01-11T11:28:17.000Z,100
2023-01-11T11:30:23.000Z,100
2023-01-11T11:31:50.000Z,100
2023-01-11T11:33:56.000Z,100
2023-01-11T11:35:23.000Z,100
2023-01-11T11:37:29.000Z,100
2023-01-11T11:38:55.000Z,100
2023-01-11T11:41:02.000Z,100
2023-01-11T11:42:28.000Z,100
2023-01-11T11:44:34.000Z,100
2023-01-11T11:47:26.000Z,100
2023-01-11T11:48:52.000Z,100
2023-01-11T11:50:58.000Z,100
2023-01-11T11:52:25.000Z,100
2023-01-11T11:54:31.000Z,100
2023-01-11T11:55:57.000Z,100
2023-01-11T11:58:03.000Z,100
2023-01-11T11:59:30.000Z,100
2023-01-11T12:01:36.000Z,100
2023-01-11T12:03:03.000Z,100
2023-01-11T12:05:09.000Z,100
2023-01-11T12:06:35.000Z,100
2023-01-11T12:08:42.000Z,100
2023-01-11T12:10:08.000Z,100
2023-01-11T12:12:14.000Z,100
2023-01-11T12:13:41.000Z,100
2023-01-11T12:15:47.000Z,100
2023-01-11T12:17:13.000Z,100
2023-01-11T12:19:19.000Z,100
2023-01-11T12:20:46.000Z,100
2023-01-11T12:22:52.000Z,100
2023-01-11T12:25:43.000Z,100
2023-01-11T12:27:10.000Z,100
2023-01-11T12:29:16.000Z,100
2023-01-11T12:30:42.000Z,100
2023-01-11T12:32:48.000Z,100
2023-01-11T12:34:15.000Z,100
2023-01-11T12:36:21.000Z,100
2023-01-11T12:37:48.000Z,100
2023-01-11T12:39:54.000Z,100
2023-01-11T12:41:20.000Z,100
2023-01-11T12:43:26.000Z,100
2023-01-11T12:44:53.000Z,100
2023-01-11T12:46:59.000Z,100
2023-01-11T12:48:26.000Z,100
2023-01-11T12:50:32.000Z,100
2023-01-11T12:51:59.000Z,100
2023-01-11T12:54:05.000Z,100
2023-01-11T12:55:31.000Z,100
2023-01-11T12:57:37.000Z,100
2023-01-11T12:59:04.000Z,100
2023-01-11T13:01:10.000Z,100
2023-01-11T13:04:01.000Z,100
2023-01-11T13:05:27.000Z,100
2023-01-11T13:07:33.000Z,100
2023-01-11T13:09:00.000Z,100
2023-01-11T13:11:06.000Z,100
2023-01-11T13:12:32.000Z,100
2023-01-11T13:14:39.000Z,100
2023-01-11T13:16:05.000Z,100
2023-01-11T13:18:11.000Z,100
2023-01-11T13:19:38.000Z,100
2023-01-11T13:21:44.000Z,100
2023-01-11T13:23:11.000Z,100
2023-01-11T13:25:17.000Z,100
2023-01-11T13:26:43.000Z,100
2023-01-11T13:28:50.000Z,100
2023-01-11T13:30:16.000Z,100
2023-01-11T13:32:22.000Z,100
2023-01-11T13:33:49.000Z,100
2023-01-11T13:35:55.000Z,100
2023-01-11T13:37:21.000Z,100
2023-01-11T13:39:28.000Z,100
2023-01-11T13:42:19.000Z,100
2023-01-11T13:43:45.000Z,100
2023-01-11T13:45:51.000Z,100
2023-01-11T13:47:18.000Z,99
2023-01-11T13:49:24.000Z,100
2023-01-11T13:50:51.000Z,99
2023-01-11T13:52:57.000Z,99
2023-01-11T13:54:23.000Z,97
2023-01-11T13:56:29.000Z,96
2023-01-11T13:57:56.000Z,96
2023-01-11T14:00:02.000Z,96
2023-01-11T14:01:29.000Z,95
2023-01-11T14:03:35.000Z,94
2023-01-11T14:05:01.000Z,94
2023-01-11T14:07:08.000Z,94
2023-01-11T14:08:34.000Z,95
2023-01-11T14:10:42.000Z,95
2023-01-11T14:12:08.000Z,95
2023-01-11T14:14:15.000Z,95
2023-01-11T14:15:41.000Z,95
2023-01-11T14:17:48.000Z,96
2023-01-11T14:20:39.000Z,95
2023-01-11T14:22:05.000Z,96
2023-01-11T14:24:11.000Z,96
2023-01-11T14:25:38.000Z,96
2023-01-11T14:27:44.000Z,96
2023-01-11T14:29:11.000Z,96
2023-01-11T14:31:17.000Z,96
2023-01-11T14:32:44.000Z,96
2023-01-11T14:34:50.000Z,96
2023-01-11T14:36:16.000Z,95
2023-01-11T14:38:22.000Z,95
2023-01-11T14:39:49.000Z,95
2023-01-11T14:41:55.000Z,96
2023-01-11T14:43:22.000Z,95
2023-01-11T14:45:28.000Z,95
2023-01-11T14:46:55.000Z,95
2023-01-11T14:49:01.000Z,95
2023-01-11T14:50:27.000Z,95
2023-01-11T14:52:33.000Z,95
2023-01-11T14:54:06.000Z,95
2023-01-11T14:56:12.000Z,94
2023-01-11T14:59:03.000Z,94
2023-01-11T15:00:30.000Z,94
2023-01-11T15:02:36.000Z,94
2023-01-11T15:04:03.000Z,94
2023-01-11T15:06:09.000Z,94
2023-01-11T15:07:35.000Z,94
2023-01-11T15:09:41.000Z,94
2023-01-11T15:11:08.000Z,95
2023-01-11T15:13:14.000Z,93
2023-01-11T15:14:41.000Z,93
2023-01-11T15:16:47.000Z,93
2023-01-11T15:18:13.000Z,92
2023-01-11T15:20:19.000Z,91
2023-01-11T15:21:46.000Z,92
2023-01-11T15:23:52.000Z,93
2023-01-11T15:25:19.000Z,93
2023-01-11T15:27:25.000Z,94
2023-01-11T15:28:51.000Z,94
2023-01-11T15:30:58.000Z,94
2023-01-11T15:32:24.000Z,95
2023-01-11T15:34:30.000Z,94
2023-01-11T15:37:21.000Z,93
2023-01-11T15:38:48.000Z,93
2023-01-11T15:40:54.000Z,92
2023-01-11T15:42:21.000Z,93
2023-01-11T15:44:27.000Z,91
2023-01-11T15:45:54.000Z,92
2023-01-11T15:48:00.000Z,91
2023-01-11T15:49:26.000Z,91
2023-01-11T15:51:32.000Z,92
2023-01-11T15:52:59.000Z,92
2023-01-11T15:55:05.000Z,92
2023-01-11T15:56:32.000Z,93
2023-01-11T15:58:38.000Z,93
2023-01-11T16:00:04.000Z,93
2023-01-11T16:02:10.000Z,93
2023-01-11T16:03:37.000Z,93
2023-01-11T16:05:43.000Z,93
2023-01-11T16:07:10.000Z,94
2023-01-11T16:09:16.000Z,94
2023-01-11T16:10:43.000Z,94
2023-01-11T16:12:49.000Z,94
2023-01-11T16:15:40.000Z,94
2023-01-11T16:17:06.000Z,94
2023-01-11T16:19:13.000Z,95
2023-01-11T16:20:39.000Z,95
2023-01-11T16:22:45.000Z,95
2023-01-11T16:24:12.000Z,95
2023-01-11T16:26:18.000Z,94
2023-01-11T16:27:45.000Z,95
2023-01-11T16:29:51.000Z,95
2023-01-11T16:31:17.000Z,95
2023-01-11T16:33:23.000Z,95
2023-01-11T16:34:50.000Z,95
2023-01-11T16:36:56.000Z,95
2023-01-11T16:38:23.000Z,95
2023-01-11T16:40:29.000Z,95
2023-01-11T16:41:55.000Z,95
2023-01-11T16:44:01.000Z,95
2023-01-11T16:45:28.000Z,94
2023-01-11T16:47:34.000Z,95
2023-01-11T16:49:01.000Z,94
2023-01-11T16:51:07.000Z,94
2023-01-11T16:53:59.000Z,94
2023-01-11T16:55:25.000Z,94
2023-01-11T16:57:31.000Z,93
2023-01-11T16:58:58.000Z,93
2023-01-11T17:01:04.000Z,93
2023-01-11T17:02:31.000Z,94
2023-01-11T17:04:37.000Z,93
2023-01-11T17:06:04.000Z,93
2023-01-11T17:08:10.000Z,92
2023-01-11T17:09:36.000Z,92
2023-01-11T17:11:42.000Z,92
2023-01-11T17:13:09.000Z,92
2023-01-11T17:15:15.000Z,92
2023-01-11T17:16:41.000Z,92
2023-01-11T17:18:48.000Z,92
2023-01-11T17:20:14.000Z,92
2023-01-11T17:22:21.000Z,92
2023-01-11T17:23:47.000Z,92
2023-01-11T17:25:53.000Z,92
2023-01-11T17:27:20.000Z,92
2023-01-11T17:29:26.000Z,92
2023-01-11T17:32:17.000Z,93
2023-01-11T17:33:44.000Z,93
2023-01-11T17:35:50.000Z,93
2023-01-11T17:37:17.000Z,93
2023-01-11T17:39:23.000Z,93
2023-01-11T17:40:49.000Z,94
2023-01-11T17:42:55.000Z,94
2023-01-11T17:44:22.000Z,94
2023-01-11T17:46:28.000Z,94
2023-01-11T17:47:54.000Z,94
2023-01-11T17:50:01.000Z,94
2023-01-11T17:51:27.000Z,94
2023-01-11T17:53:33.000Z,94
2023-01-11T17:55:00.000Z,94
2023-01-11T17:57:06.000Z,94
2023-01-11T17:58:32.000Z,94
2023-01-11T18:00:39.000Z,94
2023-01-11T18:02:05.000Z,94
2023-01-11T18:04:11.000Z,95
2023-01-11T18:05:38.000Z,94
2023-01-11T18:07:44.000Z,94
2023-01-11T18:10:35.000Z,94
2023-01-11T18:12:02.000Z,94
2023-01-11T18:14:08.000Z,94
2023-01-11T18:15:35.000Z,94
2023-01-11T18:17:41.000Z,94
2023-01-11T18:19:07.000Z,94
2023-01-11T18:21:13.000Z,95
2023-01-11T18:22:40.000Z,95
2023-01-11T18:24:46.000Z,95
2023-01-11T18:26:12.000Z,94
2023-01-11T18:28:19.000Z,94
2023-01-11T18:29:45.000Z,94
2023-01-11T18:31:51.000Z,94
2023-01-11T18:33:18.000Z,94
2023-01-11T18:35:24.000Z,94
2023-01-11T18:36:50.000Z,94
2023-01-11T18:38:56.000Z,94
2023-01-11T18:40:23.000Z,94
2023-01-11T18:42:29.000Z,94
2023-01-11T18:43:56.000Z,94
2023-01-11T18:46:02.000Z,94
2023-01-11T18:48:53.000Z,93
2023-01-11T18:50:19.000Z,93
2023-01-11T18:52:26.000Z,93
2023-01-11T18:53:52.000Z,92
2023-01-11T18:55:58.000Z,93
2023-01-11T18:57:25.000Z,92
2023-01-11T18:59:31.000Z,93
2023-01-11T19:00:57.000Z,93
2023-01-11T19:03:03.000Z,93
2023-01-11T19:04:30.000Z,93
2023-01-11T19:06:36.000Z,93
2023-01-11T19:08:03.000Z,93
2023-01-11T19:10:09.000Z,93
2023-01-11T19:11:35.000Z,93
2023-01-11T19:13:42.000Z,93
2023-01-11T19:15:09.000Z,93
2023-01-11T19:17:15.000Z,93
2023-01-11T19:18:42.000Z,92
2023-01-11T19:20:48.000Z,92
2023-01-11T19:22:15.000Z,92
2023-01-11T19:24:21.000Z,92
2023-01-11T19:27:12.000Z,92
2023-01-11T19:28:39.000Z,92
2023-01-11T19:30:45.000Z,92
2023-01-11T19:32:11.000Z,93
2023-01-11T19:34:17.000Z,93
2023-01-11T19:35:44.000Z,93
2023-01-11T19:37:50.000Z,93
2023-01-11T19:39:17.000Z,93
2023-01-11T19:41:23.000Z,93
2023-01-11T19:42:49.000Z,93
2023-01-11T19:44:55.000Z,93
2023-01-11T19:46:22.000Z,93
2023-01-11T19:48:38.000Z,93
2023-01-11T19:50:04.000Z,93
2023-01-11T19:52:10.000Z,93
2023-01-11T19:53:37.000Z,93
2023-01-11T19:55:43.000Z,93
2023-01-11T19:57:09.000Z,93
2023-01-11T19:59:15.000Z,93
2023-01-11T20:00:42.000Z,93
2023-01-11T20:02:48.000Z,94
2023-01-11T20:05:40.000Z,94
2023-01-11T20:07:06.000Z,94
2023-01-11T20:09:12.000Z,94
2023-01-11T20:10:39.000Z,94
2023-01-11T20:12:45.000Z,94
2023-01-11T20:14:11.000Z,95
2023-01-11T20:16:18.000Z,95
2023-01-11T20:17:44.000Z,95
2023-01-11T20:19:50.000Z,95
2023-01-11T20:21:17.000Z,95
2023-01-11T20:23:23.000Z,95
2023-01-11T20:24:49.000Z,95
2023-01-11T20:26:55.000Z,94
2023-01-11T20:28:22.000Z,95
2023-01-11T20:30:28.000Z,95
2023-01-11T20:31:54.000Z,94
2023-01-11T20:34:01.000Z,94
2023-01-11T20:35:28.000Z,94
2023-01-11T20:37:34.000Z,94
2023-01-11T20:39:00.000Z,94
2023-01-11T20:41:06.000Z,94
2023-01-11T20:43:57.000Z,94
2023-01-11T20:45:24.000Z,94
2023-01-11T20:47:30.000Z,94
2023-01-11T20:48:57.000Z,94
2023-01-11T20:51:03.000Z,94
2023-01-11T20:52:29.000Z,94
2023-01-11T20:54:35.000Z,94
2023-01-11T20:56:02.000Z,94
2023-01-11T20:58:08.000Z,94
2023-01-11T20:59:35.000Z,94
2023-01-11T21:01:41.000Z,94
2023-01-11T21:03:07.000Z,94
2023-01-11T21:05:14.000Z,94
2023-01-11T21:06:40.000Z,94
2023-01-11T21:08:46.000Z,94
2023-01-11T21:10:13.000Z,94
2023-01-11T21:12:19.000Z,94
2023-01-11T21:13:46.000Z,94
2023-01-11T21:15:52.000Z,94
2023-01-11T21:17:18.000Z,94
2023-01-11T21:19:25.000Z,94
2023-01-11T21:22:17.000Z,94
2023-01-11T21:23:43.000Z,95
2023-01-11T21:25:49.000Z,95
2023-01-11T21:27:16.000Z,95
2023-01-11T21:29:22.000Z,94
2023-01-11T21:30:48.000Z,95
2023-01-11T21:32:54.000Z,95
2023-01-11T21:34:21.000Z,95
2023-01-11T21:36:27.000Z,95
2023-01-11T21:37:54.000Z,95
2023-01-11T21:40:00.000Z,95
2023-01-11T21:41:26.000Z,96
2023-01-11T21:43:32.000Z,96
2023-01-11T21:44:59.000Z,96
2023-01-11T21:47:05.000Z,96
2023-01-11T21:48:31.000Z,96
2023-01-11T21:50:37.000Z,96
2023-01-11T21:52:04.000Z,97
2023-01-11T21:54:10.000Z,97
2023-01-11T21:55:37.000Z,97
2023-01-11T21:57:43.000Z,97
2023-01-11T22:00:34.000Z,97
2023-01-11T22:02:01.000Z,97
2023-01-11T22:04:07.000Z,97
2023-01-11T22:05:34.000Z,97
2023-01-11T22:07:40.000Z,97
2023-01-11T22:09:06.000Z,97
2023-01-11T22:11:12.000Z,97
2023-01-11T22:12:39.000Z,97
2023-01-11T22:14:45.000Z,97
2023-01-11T22:16:12.000Z,97
2023-01-11T22:18:18.000Z,97
2023-01-11T22:19:44.000Z,97
2023-01-11T22:21:50.000Z,97
2023-01-11T22:23:17.000Z,96
2023-01-11T22:25:23.000Z,96
2023-01-11T22:26:50.000Z,97
2023-01-11T22:28:56.000Z,97
2023-01-11T22:30:23.000Z,97
2023-01-11T22:32:29.000Z,97
2023-01-11T22:33:56.000Z,97
2023-01-11T22:36:02.000Z,97
2023-01-11T22:38:53.000Z,96
2023-01-11T22:40:19.000Z,96
2023-01-11T22:42:25.000Z,96
2023-01-11T22:43:52.000Z,96
2023-01-11T22:45:58.000Z,95
2023-01-11T22:47:25.000Z,95
2023-01-11T22:49:31.000Z,95
2023-01-11T22:50:57.000Z,95
2023-01-11T22:53:03.000Z,95
2023-01-11T22:54:30.000Z,94
2023-01-11T22:56:36.000Z,95
2023-01-11T22:58:02.000Z,95
2023-01-11T23:00:08.000Z,94
2023-01-11T23:01:35.000Z,94
2023-01-11T23:03:41.000Z,95
2023-01-11T23:05:07.000Z,94
2023-01-11T23:07:14.000Z,94
2023-01-11T23:08:40.000Z,94
2023-01-11T23:10:46.000Z,94
2023-01-11T23:12:13.000Z,94
2023-01-11T23:14:19.000Z,94
2023-01-11T23:17:10.000Z,93
2023-01-11T23:18:37.000Z,94
2023-01-11T23:20:43.000Z,94
2023-01-11T23:22:09.000Z,94
2023-01-11T23:24:15.000Z,94
2023-01-11T23:25:42.000Z,94
2023-01-11T23:27:48.000Z,94
2023-01-11T23:29:15.000Z,94
2023-01-11T23:31:21.000Z,94
2023-01-11T23:32:47.000Z,94
2023-01-11T23:34:54.000Z,94
2023-01-11T23:36:20.000Z,94
2023-01-11T23:38:26.000Z,94
2023-01-11T23:39:53.000Z,94
2023-01-11T23:41:59.000Z,94
2023-01-11T23:43:26.000Z,94
2023-01-11T23:45:32.000Z,94
2023-01-11T23:46:58.000Z,94
2023-01-11T23:49:05.000Z,94
2023-01-11T23:50:31.000Z,94
2023-01-11T23:52:37.000Z,94
2023-01-11T23:55:28.000Z,94
2023-01-11T23:56:55.000Z,94
2023-01-11T23:59:01.000Z,94
