createdAt,value
2022-09-07T00:00:01.575Z,2.22
2022-09-07T00:02:03.318Z,2.30
2022-09-07T00:04:06.345Z,2.15
2022-09-07T00:06:10.132Z,2.20
2022-09-07T00:08:12.413Z,3.88
2022-09-07T00:10:14.635Z,3.35
2022-09-07T00:12:16.282Z,2.92
2022-09-07T00:14:17.991Z,2.28
2022-09-07T00:16:23.099Z,3.10
2022-09-07T00:18:25.555Z,2.53
2022-09-07T00:20:27.223Z,2.35
2022-09-07T00:22:28.857Z,2.60
2022-09-07T00:24:30.996Z,2.85
2022-09-07T00:26:32.681Z,3.17
2022-09-07T00:28:35.354Z,2.65
2022-09-07T00:30:41.842Z,2.45
2022-09-07T00:32:43.459Z,2.65
2022-09-07T00:34:45.122Z,2.47
2022-09-07T00:36:46.805Z,2.40
2022-09-07T00:38:49.020Z,2.78
2022-09-07T00:40:50.717Z,3.05
2022-09-07T00:42:52.347Z,2.42
2022-09-07T00:45:19.198Z,2.85
2022-09-07T00:47:27.769Z,2.30
2022-09-07T00:49:30.137Z,1.90
2022-09-07T00:51:35.864Z,2.38
2022-09-07T00:53:41.002Z,2.15
2022-09-07T00:55:44.612Z,2.53
2022-09-07T00:57:50.127Z,3.33
2022-09-07T00:59:52.709Z,3.83
2022-09-07T01:01:54.663Z,3.15
2022-09-07T01:03:57.776Z,3.45
2022-09-07T01:06:33.018Z,2.97
2022-09-07T01:08:35.979Z,2.92
2022-09-07T01:10:38.848Z,3.58
2022-09-07T01:12:40.413Z,3.35
2022-09-07T01:14:46.162Z,2.95
2022-09-07T01:16:59.969Z,2.58
2022-09-07T01:19:26.958Z,3.45
2022-09-07T01:21:31.436Z,2.97
2022-09-07T01:23:35.565Z,3.28
2022-09-07T01:25:55.709Z,2.55
2022-09-07T01:28:20.124Z,2.83
2022-09-07T01:30:23.302Z,2.33
2022-09-07T01:32:34.303Z,2.97
2022-09-07T01:34:37.418Z,2.55
2022-09-07T01:37:05.318Z,2.65
2022-09-07T01:39:07.018Z,2.28
2022-09-07T01:41:30.349Z,2.30
2022-09-07T01:43:47.429Z,2.00
2022-09-07T01:45:49.754Z,2.42
2022-09-07T01:47:54.862Z,1.77
2022-09-07T01:50:02.345Z,1.67
2022-09-07T01:52:14.393Z,1.73
2022-09-07T01:54:25.616Z,1.48
2022-09-07T01:56:34.236Z,1.60
2022-09-07T01:58:50.101Z,1.30
2022-09-07T02:01:33.326Z,1.60
2022-09-07T02:03:43.592Z,1.10
2022-09-07T02:05:58.570Z,1.45
2022-09-07T02:08:16.739Z,1.27
2022-09-07T02:10:25.852Z,1.38
2022-09-07T02:12:35.027Z,1.05
2022-09-07T02:14:39.458Z,1.40
2022-09-07T02:16:58.669Z,1.58
2022-09-07T02:19:04.648Z,1.20
2022-09-07T02:21:08.578Z,1.23
2022-09-07T02:23:14.607Z,1.77
2022-09-07T02:25:26.401Z,1.67
2022-09-07T02:27:34.719Z,1.50
2022-09-07T02:29:36.513Z,1.60
2022-09-07T02:31:38.247Z,1.45
2022-09-07T02:33:40.355Z,1.58
2022-09-07T02:35:41.996Z,1.48
2022-09-07T02:37:44.503Z,1.40
2022-09-07T02:39:46.566Z,1.98
2022-09-07T02:41:48.429Z,1.65
2022-09-07T02:43:50.133Z,1.90
2022-09-07T02:46:07.043Z,1.55
2022-09-07T02:48:16.785Z,1.33
2022-09-07T02:50:30.772Z,2.38
2022-09-07T02:52:47.417Z,1.92
2022-09-07T02:55:16.676Z,1.60
2022-09-07T02:57:37.016Z,1.80
2022-09-07T02:59:47.798Z,1.80
2022-09-07T03:01:55.266Z,1.98
2022-09-07T03:04:18.877Z,1.63
2022-09-07T03:06:27.813Z,1.70
2022-09-07T03:08:38.434Z,2.22
2022-09-07T03:10:40.529Z,1.83
2022-09-07T03:12:47.690Z,1.98
2022-09-07T03:14:49.347Z,1.83
2022-09-07T03:16:54.105Z,2.00
2022-09-07T03:18:55.769Z,2.22
2022-09-07T03:20:57.495Z,2.35
2022-09-07T03:22:59.132Z,2.40
2022-09-07T03:25:00.952Z,2.17
2022-09-07T03:27:02.800Z,1.92
2022-09-07T03:29:04.477Z,1.73
2022-09-07T03:31:06.123Z,1.75
2022-09-07T03:33:07.949Z,2.03
2022-09-07T03:35:09.925Z,1.73
2022-09-07T03:37:11.538Z,1.52
2022-09-07T03:39:13.991Z,2.13
2022-09-07T03:41:15.620Z,1.77
2022-09-07T03:43:17.728Z,1.80
2022-09-07T03:45:19.433Z,2.00
2022-09-07T03:47:21.065Z,1.73
2022-09-07T03:49:22.699Z,2.00
2022-09-07T03:51:24.394Z,1.77
2022-09-07T03:53:26.306Z,1.70
2022-09-07T03:55:27.967Z,1.80
2022-09-07T03:57:29.608Z,2.33
2022-09-07T03:59:31.231Z,2.60
2022-09-07T04:01:32.941Z,1.88
2022-09-07T04:03:34.924Z,1.83
2022-09-07T04:05:36.544Z,2.38
2022-09-07T04:07:38.137Z,1.73
2022-09-07T04:09:39.821Z,2.08
2022-09-07T04:11:42.253Z,1.83
2022-09-07T04:13:44.400Z,2.08
2022-09-07T04:15:46.172Z,2.25
2022-09-07T04:17:48.358Z,1.90
2022-09-07T04:19:50.011Z,1.90
2022-09-07T04:21:51.778Z,2.35
2022-09-07T04:23:53.716Z,1.98
2022-09-07T04:25:55.388Z,2.28
2022-09-07T04:27:57.138Z,2.25
2022-09-07T04:29:58.750Z,2.63
2022-09-07T04:32:00.312Z,1.83
2022-09-07T04:34:02.416Z,2.13
2022-09-07T04:36:04.748Z,2.55
2022-09-07T04:38:07.385Z,1.77
2022-09-07T04:40:09.558Z,2.20
2022-09-07T04:42:11.349Z,2.10
2022-09-07T04:44:16.817Z,1.92
2022-09-07T04:46:22.874Z,1.50
2022-09-07T04:48:24.873Z,2.38
2022-09-07T04:50:26.608Z,2.10
2022-09-07T04:52:28.243Z,2.25
2022-09-07T04:54:29.982Z,2.25
2022-09-07T04:56:32.398Z,1.83
2022-09-07T04:58:34.056Z,1.92
2022-09-07T05:00:37.828Z,2.33
2022-09-07T05:02:39.472Z,2.25
2022-09-07T05:04:41.231Z,1.80
2022-09-07T05:06:42.888Z,2.00
2022-09-07T05:08:46.685Z,2.25
2022-09-07T05:10:55.598Z,2.00
2022-09-07T05:12:57.619Z,1.77
2022-09-07T05:14:59.268Z,2.13
2022-09-07T05:17:01.320Z,1.52
2022-09-07T05:19:04.845Z,2.00
2022-09-07T05:21:17.827Z,2.08
2022-09-07T05:23:19.624Z,2.05
2022-09-07T05:25:21.279Z,2.13
2022-09-07T05:27:22.887Z,2.25
2022-09-07T05:31:46.753Z,2.38
2022-09-07T05:36:11.862Z,2.20
2022-09-07T05:38:13.430Z,2.25
2022-09-07T05:40:15.515Z,1.83
2022-09-07T05:42:17.482Z,2.15
2022-09-07T05:46:41.119Z,2.13
2022-09-07T05:48:43.107Z,2.05
2022-09-07T05:50:52.172Z,2.58
2022-09-07T05:52:53.874Z,2.47
2022-09-07T05:55:07.518Z,2.55
2022-09-07T05:57:17.158Z,2.42
2022-09-07T05:59:18.757Z,2.25
2022-09-07T06:01:20.399Z,2.08
2022-09-07T06:03:22.247Z,2.17
2022-09-07T06:05:24.027Z,2.95
2022-09-07T06:07:25.663Z,1.73
2022-09-07T06:09:30.401Z,1.98
2022-09-07T06:11:32.390Z,1.92
2022-09-07T06:13:34.626Z,1.65
2022-09-07T06:15:36.279Z,1.30
2022-09-07T06:17:37.956Z,2.25
2022-09-07T06:19:39.574Z,2.03
2022-09-07T06:21:41.180Z,1.73
2022-09-07T06:23:43.634Z,1.60
2022-09-07T06:25:49.122Z,2.13
2022-09-07T06:27:52.004Z,2.00
2022-09-07T06:29:53.804Z,2.65
2022-09-07T06:34:17.153Z,1.90
2022-09-07T06:36:21.447Z,1.75
2022-09-07T06:38:23.174Z,1.42
2022-09-07T06:40:24.944Z,2.78
2022-09-07T06:42:26.550Z,1.70
2022-09-07T06:44:28.298Z,2.05
2022-09-07T06:48:55.253Z,1.85
2022-09-07T06:51:02.033Z,1.27
2022-09-07T06:55:27.840Z,1.92
2022-09-07T06:57:29.470Z,1.48
2022-09-07T06:59:31.069Z,1.55
2022-09-07T07:01:33.820Z,1.70
2022-09-07T07:03:35.798Z,1.23
2022-09-07T07:05:37.490Z,1.58
2022-09-07T07:07:39.113Z,1.75
2022-09-07T07:09:41.663Z,1.30
2022-09-07T07:11:44.721Z,1.50
2022-09-07T07:13:46.337Z,1.40
2022-09-07T07:15:48.264Z,2.00
2022-09-07T07:17:58.225Z,1.50
2022-09-07T07:20:02.312Z,1.52
2022-09-07T07:22:29.444Z,1.30
2022-09-07T07:24:25.668Z,1.48
2022-09-07T07:26:27.386Z,1.48
2022-09-07T07:31:04.875Z,1.50
2022-09-07T07:33:09.939Z,2.08
2022-09-07T07:35:12.206Z,1.60
2022-09-07T07:37:15.291Z,1.67
2022-09-07T07:41:55.374Z,1.70
2022-09-07T07:44:04.964Z,1.67
2022-09-07T07:46:14.853Z,1.95
2022-09-07T07:48:16.487Z,1.40
2022-09-07T07:50:34.301Z,1.58
2022-09-07T07:55:00.307Z,1.70
2022-09-07T07:57:13.485Z,1.30
2022-09-07T07:59:16.107Z,1.83
2022-09-07T08:01:18.141Z,1.55
2022-09-07T08:03:20.320Z,1.35
2022-09-07T08:05:21.926Z,1.75
2022-09-07T08:07:23.546Z,1.70
2022-09-07T08:09:26.153Z,1.48
2022-09-07T08:11:27.718Z,1.38
2022-09-07T08:13:33.839Z,2.03
2022-09-07T08:15:45.285Z,1.73
2022-09-07T08:17:48.159Z,1.75
2022-09-07T08:19:49.997Z,1.55
2022-09-07T08:21:51.596Z,1.73
2022-09-07T08:23:53.192Z,1.70
2022-09-07T08:25:56.360Z,2.35
2022-09-07T08:27:57.912Z,1.60
2022-09-07T08:30:00.197Z,2.13
2022-09-07T08:32:02.469Z,2.00
2022-09-07T08:34:04.202Z,1.95
2022-09-07T08:36:07.832Z,1.42
2022-09-07T08:38:09.559Z,1.77
2022-09-07T08:40:20.743Z,1.67
2022-09-07T08:42:45.755Z,1.63
2022-09-07T08:45:06.887Z,1.63
2022-09-07T08:47:28.710Z,1.40
2022-09-07T08:49:39.015Z,1.63
2022-09-07T08:51:47.949Z,1.60
2022-09-07T08:53:50.244Z,1.45
2022-09-07T08:56:33.923Z,1.48
2022-09-07T08:58:49.781Z,1.40
2022-09-07T09:01:30.620Z,1.73
2022-09-07T09:03:30.911Z,1.45
2022-09-07T09:05:58.809Z,1.20
2022-09-07T09:08:03.431Z,1.00
2022-09-07T09:10:10.851Z,1.30
2022-09-07T09:12:20.824Z,2.00
2022-09-07T09:14:44.159Z,1.75
2022-09-07T09:16:55.607Z,1.67
2022-09-07T09:19:19.619Z,1.48
2022-09-07T09:21:21.291Z,1.45
2022-09-07T09:23:28.666Z,1.38
2022-09-07T09:25:35.186Z,1.50
2022-09-07T09:27:36.766Z,2.40
2022-09-07T09:29:38.750Z,1.25
2022-09-07T09:31:40.531Z,1.58
2022-09-07T09:33:42.344Z,1.40
2022-09-07T09:35:45.770Z,1.70
2022-09-07T09:37:47.421Z,1.15
2022-09-07T09:40:00.642Z,2.88
2022-09-07T09:42:07.463Z,1.40
2022-09-07T09:44:15.289Z,1.27
2022-09-07T09:46:21.048Z,1.30
2022-09-07T09:48:32.604Z,1.80
2022-09-07T09:52:59.688Z,1.77
2022-09-07T09:59:04.839Z,2.05
2022-09-07T10:00:23.643Z,2.50
2022-09-07T10:04:53.799Z,1.95
2022-09-07T10:06:58.104Z,1.90
2022-09-07T10:09:02.053Z,1.88
2022-09-07T10:11:06.411Z,1.80
2022-09-07T10:13:20.290Z,1.95
2022-09-07T10:15:40.395Z,1.52
2022-09-07T10:17:43.306Z,1.92
2022-09-07T10:19:45.078Z,1.50
2022-09-07T10:21:54.774Z,2.55
2022-09-07T10:24:05.694Z,1.38
2022-09-07T10:26:34.578Z,1.85
2022-09-07T10:31:09.862Z,1.48
2022-09-07T10:33:26.407Z,1.40
2022-09-07T10:35:31.900Z,1.38
2022-09-07T10:37:49.909Z,1.30
2022-09-07T10:40:06.409Z,1.30
2022-09-07T10:42:29.139Z,1.58
2022-09-07T10:44:53.544Z,1.10
2022-09-07T10:47:00.433Z,1.35
2022-09-07T10:49:13.805Z,1.33
2022-09-07T10:51:30.791Z,1.35
2022-09-07T10:56:28.278Z,1.52
2022-09-07T10:59:05.005Z,1.23
2022-09-07T11:01:34.446Z,1.42
2022-09-07T11:04:04.569Z,1.25
2022-09-07T11:06:21.984Z,1.30
2022-09-07T11:11:17.126Z,1.13
2022-09-07T11:13:22.413Z,1.40
2022-09-07T11:15:29.135Z,1.45
2022-09-07T11:17:31.027Z,1.10
2022-09-07T11:19:39.533Z,1.20
2022-09-07T11:22:07.837Z,1.05
2022-09-07T11:24:22.672Z,1.25
2022-09-07T11:26:37.667Z,1.20
2022-09-07T11:31:38.568Z,1.30
2022-09-07T11:36:27.029Z,1.00
2022-09-07T11:38:36.963Z,1.38
2022-09-07T11:41:00.140Z,1.10
2022-09-07T11:43:33.857Z,1.00
2022-09-07T11:45:41.468Z,1.10
2022-09-07T11:48:19.954Z,1.20
2022-09-07T11:50:23.463Z,1.05
2022-09-07T11:52:38.900Z,1.35
2022-09-07T11:54:56.301Z,0.90
2022-09-07T11:57:37.295Z,1.02
2022-09-07T11:59:57.230Z,1.05
2022-09-07T12:02:55.330Z,0.98
2022-09-07T12:05:06.563Z,1.30
2022-09-07T12:07:29.812Z,0.82
2022-09-07T12:09:43.053Z,0.98
2022-09-07T12:11:47.305Z,1.17
2022-09-07T12:14:22.072Z,1.40
2022-09-07T12:16:49.437Z,0.90
2022-09-07T12:19:13.001Z,0.98
2022-09-07T12:21:35.991Z,1.00
2022-09-07T12:23:45.660Z,0.80
2022-09-07T12:25:49.275Z,0.90
2022-09-07T12:27:50.860Z,0.80
2022-09-07T12:29:58.202Z,1.00
2022-09-07T12:32:53.642Z,0.88
2022-09-07T12:34:32.561Z,1.00
2022-09-07T12:36:36.422Z,0.98
2022-09-07T12:39:04.455Z,0.80
2022-09-07T12:41:25.191Z,1.20
2022-09-07T12:43:48.875Z,0.82
2022-09-07T12:45:52.313Z,1.05
2022-09-07T12:48:22.383Z,1.20
2022-09-07T12:50:28.802Z,1.10
2022-09-07T12:52:50.292Z,0.82
2022-09-07T12:55:27.157Z,0.80
2022-09-07T12:58:17.755Z,1.08
2022-09-07T13:00:32.682Z,0.93
2022-09-07T13:02:52.411Z,0.93
2022-09-07T13:05:35.651Z,1.23
2022-09-07T13:08:09.871Z,0.82
2022-09-07T13:10:30.916Z,0.90
2022-09-07T13:14:57.662Z,0.77
2022-09-07T13:17:41.691Z,0.80
2022-09-07T13:19:46.200Z,0.90
2022-09-07T13:21:50.714Z,1.30
2022-09-07T13:27:00.997Z,1.02
2022-09-07T13:29:04.579Z,0.80
2022-09-07T13:31:27.831Z,0.90
2022-09-07T13:33:29.703Z,0.70
2022-09-07T13:35:32.111Z,0.60
2022-09-07T13:37:44.874Z,0.88
2022-09-07T13:39:49.149Z,0.70
2022-09-07T13:41:53.271Z,1.00
2022-09-07T13:44:04.307Z,0.82
2022-09-07T13:46:25.829Z,0.65
2022-09-07T13:48:37.657Z,0.70
2022-09-07T13:50:44.917Z,0.90
2022-09-07T13:52:58.759Z,0.80
2022-09-07T13:55:10.186Z,0.70
2022-09-07T13:57:24.254Z,0.70
2022-09-07T13:59:28.132Z,0.70
2022-09-07T14:01:30.086Z,0.70
2022-09-07T14:04:15.118Z,0.90
2022-09-07T14:06:22.538Z,0.60
2022-09-07T14:08:29.479Z,0.63
2022-09-07T14:10:31.194Z,1.00
2022-09-07T14:12:52.098Z,0.80
2022-09-07T14:15:32.438Z,0.80
2022-09-07T14:17:37.834Z,1.00
2022-09-07T14:19:45.662Z,1.30
2022-09-07T14:22:16.495Z,0.82
2022-09-07T14:24:28.860Z,1.08
2022-09-07T14:26:30.527Z,0.90
2022-09-07T14:28:36.773Z,0.70
2022-09-07T14:30:38.892Z,0.73
2022-09-07T14:32:41.476Z,0.77
2022-09-07T14:34:44.814Z,0.82
2022-09-07T14:36:47.038Z,0.87
2022-09-07T14:39:04.776Z,0.60
2022-09-07T14:41:10.159Z,0.80
2022-09-07T14:43:30.007Z,1.00
2022-09-07T14:45:33.901Z,0.50
2022-09-07T14:47:35.725Z,0.85
2022-09-07T14:49:37.693Z,0.85
2022-09-07T14:51:43.847Z,0.90
2022-09-07T14:53:50.687Z,1.00
2022-09-07T14:56:02.038Z,1.00
2022-09-07T14:58:16.210Z,0.90
2022-09-07T15:00:30.601Z,1.00
2022-09-07T15:02:35.547Z,1.50
2022-09-07T15:04:37.591Z,1.27
2022-09-07T15:09:07.210Z,1.60
2022-09-07T15:11:35.673Z,1.40
2022-09-07T15:13:40.260Z,1.30
2022-09-07T15:15:42.000Z,1.00
2022-09-07T15:17:44.301Z,1.52
2022-09-07T15:19:46.385Z,1.02
2022-09-07T15:21:48.161Z,0.63
2022-09-07T15:23:51.586Z,0.88
2022-09-07T15:25:54.146Z,0.90
2022-09-07T15:27:56.300Z,0.90
2022-09-07T15:29:57.955Z,0.88
2022-09-07T15:32:04.921Z,0.70
2022-09-07T15:34:15.749Z,1.33
2022-09-07T15:36:18.118Z,2.20
2022-09-07T15:41:23.707Z,0.87
2022-09-07T15:43:42.627Z,0.98
2022-09-07T15:45:56.802Z,0.90
2022-09-07T15:47:58.648Z,0.80
2022-09-07T15:50:00.367Z,0.75
2022-09-07T15:52:05.721Z,0.80
2022-09-07T15:54:12.173Z,0.75
2022-09-07T15:56:16.263Z,0.80
2022-09-07T15:58:18.013Z,0.80
2022-09-07T16:00:19.763Z,0.70
2022-09-07T16:04:43.192Z,1.20
2022-09-07T16:06:48.045Z,0.90
2022-09-07T16:08:51.803Z,0.90
2022-09-07T16:10:54.048Z,0.88
2022-09-07T16:13:01.179Z,0.80
2022-09-07T16:15:05.512Z,0.60
2022-09-07T16:19:28.728Z,0.95
2022-09-07T16:21:30.451Z,0.95
2022-09-07T16:23:32.127Z,0.82
2022-09-07T16:25:35.557Z,0.73
2022-09-07T16:27:37.560Z,1.00
2022-09-07T16:29:39.288Z,0.80
2022-09-07T16:32:44.064Z,0.77
2022-09-07T16:34:03.494Z,0.85
2022-09-07T16:36:07.564Z,0.90
2022-09-07T16:40:31.010Z,0.90
2022-09-07T16:42:37.146Z,0.80
2022-09-07T16:44:39.612Z,0.70
2022-09-07T16:46:41.199Z,0.85
2022-09-07T16:48:44.120Z,0.68
2022-09-07T16:51:00.429Z,0.70
2022-09-07T16:53:03.143Z,0.75
2022-09-07T16:55:05.260Z,0.90
2022-09-07T16:57:06.930Z,1.00
2022-09-07T16:59:14.038Z,1.85
2022-09-07T17:01:18.426Z,0.90
2022-09-07T17:03:20.138Z,1.33
2022-09-07T17:05:21.936Z,1.05
2022-09-07T17:07:23.577Z,0.98
2022-09-07T17:09:26.879Z,1.30
2022-09-07T17:11:33.384Z,1.42
2022-09-07T17:13:36.991Z,1.10
2022-09-07T17:15:38.771Z,1.55
2022-09-07T17:17:40.362Z,1.15
2022-09-07T17:19:42.446Z,1.10
2022-09-07T17:21:44.394Z,1.13
2022-09-07T17:23:54.798Z,1.00
2022-09-07T17:26:10.014Z,1.23
2022-09-07T17:28:11.591Z,1.13
2022-09-07T17:30:13.929Z,0.80
2022-09-07T17:32:24.653Z,1.10
2022-09-07T17:34:26.601Z,1.38
2022-09-07T17:36:29.493Z,1.30
2022-09-07T17:40:53.243Z,1.13
2022-09-07T17:45:16.732Z,1.27
2022-09-07T17:47:18.358Z,1.10
2022-09-07T17:49:20.028Z,1.00
2022-09-07T17:51:22.570Z,1.20
2022-09-07T17:53:24.551Z,1.13
2022-09-07T17:55:26.233Z,1.00
2022-09-07T17:57:28.588Z,0.98
2022-09-07T18:01:54.211Z,1.17
2022-09-07T18:03:57.305Z,1.00
2022-09-07T18:05:59.931Z,0.90
2022-09-07T18:08:01.701Z,1.05
2022-09-07T18:10:03.524Z,1.02
2022-09-07T18:12:05.421Z,0.82
2022-09-07T18:14:07.019Z,1.00
2022-09-07T18:16:30.291Z,0.80
2022-09-07T18:18:32.120Z,0.90
2022-09-07T18:20:34.786Z,1.00
2022-09-07T18:22:36.395Z,0.70
2022-09-07T18:24:38.189Z,0.82
2022-09-07T18:26:39.872Z,0.95
2022-09-07T18:31:11.755Z,0.80
2022-09-07T18:33:13.422Z,0.90
2022-09-07T18:35:15.427Z,0.80
2022-09-07T18:37:17.216Z,0.77
2022-09-07T18:39:18.970Z,0.90
2022-09-07T18:41:21.106Z,0.80
2022-09-07T18:43:22.686Z,0.70
2022-09-07T18:45:27.833Z,1.65
2022-09-07T18:47:29.913Z,0.70
2022-09-07T18:49:31.582Z,0.90
2022-09-07T18:52:51.650Z,0.90
2022-09-07T18:53:55.643Z,0.90
2022-09-07T18:56:07.030Z,1.45
2022-09-07T18:58:09.056Z,1.23
2022-09-07T19:00:11.868Z,1.33
2022-09-07T19:02:14.360Z,0.95
2022-09-07T19:04:16.111Z,1.00
2022-09-07T19:06:17.749Z,1.17
2022-09-07T19:08:19.465Z,0.95
2022-09-07T19:10:21.149Z,0.70
2022-09-07T19:12:24.413Z,0.80
2022-09-07T19:14:27.371Z,0.90
2022-09-07T19:16:29.050Z,0.90
2022-09-07T19:18:30.812Z,0.65
2022-09-07T19:20:33.938Z,0.77
2022-09-07T19:22:35.545Z,0.80
2022-09-07T19:24:37.560Z,0.70
2022-09-07T19:26:41.838Z,0.73
2022-09-07T19:28:43.442Z,1.13
2022-09-07T19:30:45.105Z,0.75
2022-09-07T19:32:46.782Z,0.80
2022-09-07T19:34:53.719Z,1.20
2022-09-07T19:36:56.519Z,1.10
2022-09-07T19:38:59.046Z,1.00
2022-09-07T19:41:01.603Z,1.20
2022-09-07T19:43:03.528Z,1.00
2022-09-07T19:45:06.145Z,1.02
2022-09-07T19:47:07.895Z,1.08
2022-09-07T19:49:12.115Z,1.10
2022-09-07T19:51:14.982Z,0.80
2022-09-07T19:53:17.708Z,0.90
2022-09-07T19:55:20.516Z,1.20
2022-09-07T19:57:22.121Z,1.40
2022-09-07T19:59:24.433Z,0.98
2022-09-07T20:01:26.195Z,1.13
2022-09-07T20:03:27.938Z,0.88
2022-09-07T20:05:31.245Z,1.42
2022-09-07T20:07:32.876Z,1.42
2022-09-07T20:09:34.532Z,0.88
2022-09-07T20:11:36.512Z,0.90
2022-09-07T20:13:39.183Z,0.98
2022-09-07T20:15:42.603Z,1.17
2022-09-07T20:17:44.176Z,0.75
2022-09-07T20:19:45.795Z,0.90
2022-09-07T20:21:48.999Z,1.00
2022-09-07T20:23:50.864Z,0.77
2022-09-07T20:25:59.609Z,0.77
2022-09-07T20:28:01.201Z,0.88
2022-09-07T20:30:03.382Z,1.23
2022-09-07T20:32:05.107Z,0.80
2022-09-07T20:34:06.776Z,1.02
2022-09-07T20:36:13.335Z,1.10
2022-09-07T20:38:17.283Z,0.98
2022-09-07T20:40:18.998Z,0.95
2022-09-07T20:42:20.748Z,1.23
2022-09-07T20:44:22.367Z,1.25
2022-09-07T20:46:24.277Z,0.80
2022-09-07T20:48:28.780Z,0.98
2022-09-07T20:50:30.493Z,0.80
2022-09-07T20:52:32.103Z,1.00
2022-09-07T20:54:38.850Z,1.08
2022-09-07T20:56:40.539Z,0.95
2022-09-07T20:58:45.877Z,0.93
2022-09-07T21:00:51.647Z,1.05
2022-09-07T21:02:53.278Z,0.70
2022-09-07T21:04:54.905Z,1.20
2022-09-07T21:06:56.519Z,1.13
2022-09-07T21:08:58.458Z,1.10
2022-09-07T21:11:05.908Z,1.08
2022-09-07T21:13:08.019Z,0.82
2022-09-07T21:15:09.932Z,1.10
2022-09-07T21:17:11.519Z,1.00
2022-09-07T21:19:13.280Z,1.10
2022-09-07T21:21:19.751Z,1.08
2022-09-07T21:23:23.176Z,0.85
2022-09-07T21:25:24.977Z,1.10
2022-09-07T21:27:26.603Z,1.00
2022-09-07T21:29:28.348Z,0.93
2022-09-07T21:31:31.419Z,0.90
2022-09-07T21:33:34.908Z,1.00
2022-09-07T21:35:36.636Z,1.10
2022-09-07T21:37:38.382Z,1.15
2022-09-07T21:39:40.108Z,1.20
2022-09-07T21:41:43.126Z,1.40
2022-09-07T21:43:44.968Z,1.27
2022-09-07T21:45:46.652Z,1.38
2022-09-07T21:47:48.250Z,0.95
2022-09-07T21:49:49.948Z,1.05
2022-09-07T21:51:51.581Z,1.20
2022-09-07T21:53:56.455Z,1.02
2022-09-07T21:55:59.628Z,0.93
2022-09-07T21:58:01.208Z,1.15
2022-09-07T22:00:04.429Z,1.10
2022-09-07T22:02:06.113Z,0.90
2022-09-07T22:04:07.812Z,0.82
2022-09-07T22:06:10.290Z,1.65
2022-09-07T22:08:14.373Z,0.93
2022-09-07T22:10:16.102Z,1.23
2022-09-07T22:12:17.761Z,0.95
2022-09-07T22:14:19.412Z,1.10
2022-09-07T22:16:21.382Z,0.80
2022-09-07T22:18:23.012Z,1.27
2022-09-07T22:20:24.723Z,1.05
2022-09-07T22:22:26.353Z,1.20
2022-09-07T22:24:28.155Z,0.85
2022-09-07T22:26:34.511Z,1.00
2022-09-07T22:28:36.567Z,1.25
2022-09-07T22:30:38.191Z,0.90
2022-09-07T22:32:39.744Z,1.05
2022-09-07T22:34:41.411Z,0.80
2022-09-07T22:36:44.108Z,1.17
2022-09-07T22:38:47.686Z,1.00
2022-09-07T22:40:49.307Z,1.10
2022-09-07T22:42:50.994Z,0.90
2022-09-07T22:44:52.569Z,1.00
2022-09-07T22:46:54.215Z,1.02
2022-09-07T22:48:57.212Z,1.20
2022-09-07T22:51:00.021Z,1.05
2022-09-07T22:53:01.680Z,0.73
2022-09-07T22:55:04.412Z,1.00
2022-09-07T22:57:06.020Z,1.10
2022-09-07T22:59:08.890Z,1.00
2022-09-07T23:01:10.496Z,1.00
2022-09-07T23:03:12.087Z,1.20
2022-09-07T23:05:14.512Z,0.77
2022-09-07T23:07:16.217Z,0.85
2022-09-07T23:09:18.642Z,0.82
2022-09-07T23:11:20.881Z,1.00
2022-09-07T23:13:22.522Z,0.75
2022-09-07T23:15:24.208Z,0.80
2022-09-07T23:17:25.813Z,1.17
2022-09-07T23:19:27.744Z,0.93
2022-09-07T23:21:30.323Z,0.80
2022-09-07T23:23:32.021Z,1.08
2022-09-07T23:25:43.245Z,1.15
2022-09-07T23:27:45.459Z,1.13
2022-09-07T23:29:47.085Z,0.88
2022-09-07T23:31:48.789Z,1.05
2022-09-07T23:33:50.576Z,0.95
2022-09-07T23:35:56.538Z,0.90
2022-09-07T23:37:58.340Z,0.80
2022-09-07T23:40:00.031Z,0.90
2022-09-07T23:42:01.659Z,0.98
2022-09-07T23:44:03.496Z,0.90
2022-09-07T23:46:05.124Z,1.10
2022-09-07T23:48:06.724Z,0.80
2022-09-07T23:50:08.699Z,0.70
2022-09-07T23:52:10.584Z,1.05
2022-09-07T23:54:12.293Z,0.88
2022-09-07T23:56:13.950Z,0.88
2022-09-07T23:58:15.658Z,1.00
