createdAt,value
2022-08-17T00:00:42.925Z,7.98
2022-08-17T00:03:10.570Z,7.54
2022-08-17T00:05:36.938Z,7.47
2022-08-17T00:08:03.322Z,7.73
2022-08-17T00:10:29.685Z,7.94
2022-08-17T00:12:58.784Z,7.82
2022-08-17T00:15:25.144Z,8.18
2022-08-17T00:17:51.513Z,8.07
2022-08-17T00:20:17.887Z,8.32
2022-08-17T00:22:46.386Z,8.38
2022-08-17T00:25:12.750Z,8.79
2022-08-17T00:27:39.106Z,9.07
2022-08-17T00:30:05.465Z,9.05
2022-08-17T00:33:11.875Z,8.60
2022-08-17T00:35:18.170Z,9.11
2022-08-17T00:37:44.539Z,8.65
2022-08-17T00:40:10.986Z,9.23
2022-08-17T00:42:37.416Z,8.78
2022-08-17T00:45:03.772Z,8.83
2022-08-17T00:47:30.135Z,8.71
2022-08-17T00:49:56.510Z,8.99
2022-08-17T00:52:22.892Z,9.04
2022-08-17T00:54:49.263Z,9.09
2022-08-17T00:57:15.630Z,8.53
2022-08-17T00:59:41.993Z,8.80
2022-08-17T01:02:08.357Z,8.86
2022-08-17T01:04:34.730Z,8.65
2022-08-17T01:07:01.091Z,8.89
2022-08-17T01:09:27.495Z,8.41
2022-08-17T01:11:53.869Z,8.84
2022-08-17T01:14:20.233Z,8.62
2022-08-17T01:16:46.579Z,8.56
2022-08-17T01:19:12.933Z,8.98
2022-08-17T01:21:39.300Z,8.91
2022-08-17T01:24:05.668Z,9.07
2022-08-17T01:26:32.042Z,8.89
2022-08-17T01:28:58.418Z,9.06
2022-08-17T01:31:24.776Z,9.32
2022-08-17T01:33:51.131Z,9.41
2022-08-17T01:36:17.490Z,9.13
2022-08-17T01:38:43.859Z,9.36
2022-08-17T01:41:10.226Z,9.38
2022-08-17T01:43:36.593Z,8.86
2022-08-17T01:46:03.907Z,8.83
2022-08-17T01:48:30.489Z,8.90
2022-08-17T01:50:56.854Z,9.00
2022-08-17T01:53:23.204Z,9.04
2022-08-17T01:55:49.569Z,9.05
2022-08-17T01:58:15.925Z,9.44
2022-08-17T02:00:48.321Z,9.53
2022-08-17T02:03:26.769Z,9.37
2022-08-17T02:05:53.133Z,9.17
2022-08-17T02:08:20.086Z,9.42
2022-08-17T02:10:46.958Z,9.46
2022-08-17T02:13:13.379Z,9.28
2022-08-17T02:15:39.736Z,9.18
2022-08-17T02:18:06.099Z,9.61
2022-08-17T02:20:41.709Z,9.12
2022-08-17T02:23:09.109Z,9.40
2022-08-17T02:25:35.469Z,8.93
2022-08-17T02:28:01.822Z,8.99
2022-08-17T02:31:01.353Z,9.27
2022-08-17T02:33:14.517Z,9.54
2022-08-17T02:35:40.883Z,9.20
2022-08-17T02:38:07.257Z,9.27
2022-08-17T02:40:36.185Z,9.30
2022-08-17T02:43:03.127Z,9.22
2022-08-17T02:45:29.489Z,9.27
2022-08-17T02:47:55.849Z,9.55
2022-08-17T02:50:22.209Z,9.59
2022-08-17T02:52:57.276Z,9.45
2022-08-17T02:55:29.040Z,9.22
2022-08-17T02:57:55.405Z,9.22
2022-08-17T03:00:21.785Z,8.83
2022-08-17T03:02:48.158Z,9.22
2022-08-17T03:05:14.532Z,8.96
2022-08-17T03:07:40.898Z,9.19
2022-08-17T03:10:07.255Z,9.05
2022-08-17T03:12:33.629Z,8.68
2022-08-17T03:15:00.018Z,9.05
2022-08-17T03:17:26.381Z,9.01
2022-08-17T03:19:52.763Z,8.66
2022-08-17T03:22:37.116Z,8.63
2022-08-17T03:25:04.697Z,8.50
2022-08-17T03:27:37.090Z,8.58
2022-08-17T03:30:05.866Z,8.32
2022-08-17T03:32:32.232Z,8.60
2022-08-17T03:34:58.598Z,8.98
2022-08-17T03:37:24.965Z,8.39
2022-08-17T03:39:51.365Z,8.54
2022-08-17T03:42:31.397Z,8.30
2022-08-17T03:44:59.215Z,8.96
2022-08-17T03:47:25.573Z,8.73
2022-08-17T03:49:51.943Z,8.81
2022-08-17T03:52:18.332Z,8.98
2022-08-17T03:54:44.722Z,8.71
2022-08-17T03:57:11.103Z,8.74
2022-08-17T03:59:37.471Z,8.52
2022-08-17T04:02:03.842Z,9.07
2022-08-17T04:04:30.209Z,8.99
2022-08-17T04:06:56.569Z,8.95
2022-08-17T04:09:22.934Z,8.99
2022-08-17T04:11:49.303Z,8.87
2022-08-17T04:14:15.685Z,8.84
2022-08-17T04:16:42.061Z,9.23
2022-08-17T04:19:08.436Z,9.08
2022-08-17T04:21:34.810Z,8.93
2022-08-17T04:24:01.175Z,9.36
2022-08-17T04:26:53.001Z,9.48
2022-08-17T04:29:13.889Z,9.47
2022-08-17T04:31:40.261Z,9.42
2022-08-17T04:34:06.634Z,25.32
2022-08-17T04:36:33.000Z,23.55
2022-08-17T04:38:59.369Z,26.48
2022-08-17T04:41:25.741Z,26.03
2022-08-17T04:43:52.100Z,26.34
2022-08-17T04:46:18.470Z,24.58
2022-08-17T04:48:44.849Z,25.02
2022-08-17T04:51:11.221Z,26.89
2022-08-17T04:53:37.601Z,27.19
2022-08-17T04:56:04.008Z,27.92
2022-08-17T04:58:30.410Z,28.45
2022-08-17T05:00:56.867Z,29.55
2022-08-17T05:03:23.294Z,27.76
2022-08-17T05:05:49.924Z,27.56
2022-08-17T05:08:16.436Z,26.03
2022-08-17T05:10:45.411Z,26.73
2022-08-17T05:13:12.141Z,25.94
2022-08-17T05:15:38.509Z,25.95
2022-08-17T05:18:11.380Z,26.50
2022-08-17T05:20:37.773Z,24.74
2022-08-17T05:23:04.147Z,25.01
2022-08-17T05:25:30.537Z,24.05
2022-08-17T05:28:00.817Z,25.02
2022-08-17T05:30:28.517Z,23.78
2022-08-17T05:32:55.173Z,23.48
2022-08-17T05:35:21.728Z,23.21
2022-08-17T05:37:48.120Z,23.22
2022-08-17T05:40:14.493Z,22.54
2022-08-17T05:42:40.856Z,22.89
2022-08-17T05:45:07.234Z,22.26
2022-08-17T05:47:33.616Z,20.85
2022-08-17T05:49:59.974Z,21.32
2022-08-17T05:52:28.285Z,20.91
2022-08-17T05:54:54.662Z,20.72
2022-08-17T05:57:22.155Z,19.60
2022-08-17T05:59:49.146Z,20.18
2022-08-17T06:02:15.509Z,20.00
2022-08-17T06:04:41.880Z,20.20
2022-08-17T06:07:08.250Z,19.21
2022-08-17T06:09:34.610Z,18.55
2022-08-17T06:12:00.975Z,19.05
2022-08-17T06:14:28.877Z,18.49
2022-08-17T06:16:55.235Z,18.37
2022-08-17T06:19:21.602Z,18.59
2022-08-17T06:21:47.973Z,17.97
2022-08-17T06:24:14.343Z,17.49
2022-08-17T06:26:43.305Z,17.19
2022-08-17T06:29:09.928Z,17.64
2022-08-17T06:31:45.283Z,17.57
2022-08-17T06:34:11.657Z,16.35
2022-08-17T06:36:38.024Z,16.27
2022-08-17T06:39:04.417Z,16.82
2022-08-17T06:41:30.790Z,16.41
2022-08-17T06:43:57.159Z,16.48
2022-08-17T06:46:23.540Z,16.53
2022-08-17T06:48:49.918Z,16.30
2022-08-17T06:51:16.276Z,15.93
2022-08-17T06:53:42.650Z,15.66
2022-08-17T06:56:09.032Z,15.47
2022-08-17T06:58:35.397Z,15.47
2022-08-17T07:01:03.111Z,15.67
2022-08-17T07:03:29.536Z,15.46
2022-08-17T07:05:55.903Z,15.50
2022-08-17T07:08:27.686Z,14.93
2022-08-17T07:10:56.380Z,15.26
2022-08-17T07:13:22.753Z,15.27
2022-08-17T07:15:50.947Z,15.03
2022-08-17T07:18:20.312Z,15.24
2022-08-17T07:20:46.675Z,14.48
2022-08-17T07:23:13.060Z,14.83
2022-08-17T07:25:39.436Z,14.76
2022-08-17T07:28:06.843Z,14.30
2022-08-17T07:30:45.528Z,14.22
2022-08-17T07:33:13.919Z,14.39
2022-08-17T07:35:41.300Z,13.78
2022-08-17T07:38:25.310Z,13.81
2022-08-17T07:40:53.064Z,13.67
2022-08-17T07:43:23.108Z,13.52
2022-08-17T07:45:50.081Z,13.52
2022-08-17T07:48:16.454Z,13.49
2022-08-17T07:50:42.821Z,13.43
2022-08-17T07:53:16.001Z,13.21
2022-08-17T07:55:42.373Z,13.08
2022-08-17T07:58:08.748Z,13.30
2022-08-17T08:00:35.137Z,13.35
2022-08-17T08:03:01.550Z,13.08
2022-08-17T08:05:48.736Z,13.23
2022-08-17T08:08:14.287Z,13.19
2022-08-17T08:10:42.828Z,13.24
2022-08-17T08:13:12.258Z,12.91
2022-08-17T08:15:40.580Z,13.21
2022-08-17T08:18:11.631Z,12.78
2022-08-17T08:20:51.936Z,12.59
2022-08-17T08:23:19.977Z,12.99
2022-08-17T08:25:48.789Z,12.70
2022-08-17T08:28:19.798Z,12.26
2022-08-17T08:30:46.174Z,12.55
2022-08-17T08:33:12.554Z,12.27
2022-08-17T08:35:38.926Z,12.19
2022-08-17T08:38:05.295Z,11.92
2022-08-17T08:40:31.658Z,12.20
2022-08-17T08:42:58.013Z,12.58
2022-08-17T08:45:24.375Z,11.69
2022-08-17T08:47:50.975Z,11.96
2022-08-17T08:50:37.039Z,12.02
2022-08-17T08:53:03.784Z,12.11
2022-08-17T08:55:32.293Z,11.24
2022-08-17T08:57:58.656Z,11.31
2022-08-17T09:00:25.012Z,11.51
2022-08-17T09:02:51.374Z,11.70
2022-08-17T09:05:17.738Z,11.59
2022-08-17T09:07:44.156Z,11.57
2022-08-17T09:10:10.525Z,11.39
2022-08-17T09:12:36.893Z,11.52
2022-08-17T09:15:03.283Z,11.30
2022-08-17T09:17:29.646Z,11.15
2022-08-17T09:19:56.001Z,11.41
2022-08-17T09:22:22.372Z,10.67
2022-08-17T09:24:48.757Z,11.14
2022-08-17T09:27:15.123Z,10.97
2022-08-17T09:29:41.487Z,11.12
2022-08-17T09:32:07.856Z,10.87
2022-08-17T09:34:34.230Z,11.18
2022-08-17T09:37:01.626Z,10.76
2022-08-17T09:39:28.109Z,10.98
2022-08-17T09:41:54.522Z,11.02
2022-08-17T09:44:22.788Z,10.68
2022-08-17T09:46:50.166Z,11.39
2022-08-17T09:49:16.531Z,10.97
2022-08-17T09:51:42.885Z,10.43
2022-08-17T09:54:35.189Z,10.60
2022-08-17T09:57:11.881Z,10.36
2022-08-17T09:59:41.980Z,10.62
2022-08-17T10:02:08.407Z,10.49
2022-08-17T10:04:39.602Z,10.51
2022-08-17T10:07:05.981Z,10.41
2022-08-17T10:09:32.375Z,10.50
2022-08-17T10:11:58.976Z,10.30
2022-08-17T10:14:38.048Z,10.45
2022-08-17T10:17:10.612Z,10.15
2022-08-17T10:19:36.997Z,10.06
2022-08-17T10:22:14.904Z,10.10
2022-08-17T10:25:21.025Z,9.79
2022-08-17T10:27:36.820Z,9.98
2022-08-17T10:30:03.236Z,10.21
2022-08-17T10:32:29.602Z,10.05
2022-08-17T10:34:55.977Z,10.36
2022-08-17T10:37:22.346Z,9.68
2022-08-17T10:39:52.309Z,10.08
2022-08-17T10:42:30.393Z,9.82
2022-08-17T10:44:59.244Z,9.84
2022-08-17T10:47:25.606Z,10.25
2022-08-17T10:49:51.966Z,9.97
2022-08-17T10:52:18.337Z,10.16
2022-08-17T10:54:44.692Z,9.72
2022-08-17T10:57:11.049Z,9.48
2022-08-17T10:59:37.425Z,9.85
2022-08-17T11:02:03.796Z,9.41
2022-08-17T11:04:30.172Z,9.91
2022-08-17T11:06:56.533Z,9.68
2022-08-17T11:09:22.900Z,9.61
2022-08-17T11:11:49.259Z,9.32
2022-08-17T11:14:15.622Z,9.74
2022-08-17T11:16:41.976Z,9.65
2022-08-17T11:19:08.332Z,9.84
2022-08-17T11:21:34.701Z,9.39
2022-08-17T11:24:01.065Z,9.41
2022-08-17T11:26:27.430Z,9.56
2022-08-17T11:28:53.787Z,9.39
2022-08-17T11:31:20.155Z,9.39
2022-08-17T11:34:04.473Z,9.53
2022-08-17T11:36:30.829Z,9.19
2022-08-17T11:38:57.193Z,9.23
2022-08-17T11:41:23.711Z,9.00
2022-08-17T11:43:50.081Z,9.39
2022-08-17T11:46:16.453Z,9.79
2022-08-17T11:48:42.822Z,9.18
2022-08-17T11:51:09.181Z,9.47
2022-08-17T11:53:35.535Z,9.32
2022-08-17T11:56:01.904Z,8.89
2022-08-17T11:58:28.340Z,9.05
2022-08-17T12:00:54.706Z,9.08
2022-08-17T12:03:21.099Z,8.60
2022-08-17T12:05:47.501Z,9.04
2022-08-17T12:08:13.867Z,9.04
2022-08-17T12:10:40.228Z,8.97
2022-08-17T12:13:06.602Z,9.21
2022-08-17T12:15:32.962Z,9.08
2022-08-17T12:17:59.448Z,8.83
2022-08-17T12:20:25.856Z,8.73
2022-08-17T12:22:52.207Z,8.65
2022-08-17T12:25:18.557Z,8.60
2022-08-17T12:28:05.571Z,8.67
2022-08-17T12:30:31.259Z,8.98
2022-08-17T12:32:57.636Z,8.70
2022-08-17T12:35:23.990Z,8.71
2022-08-17T12:37:50.578Z,8.73
2022-08-17T12:40:17.026Z,8.58
2022-08-17T12:42:43.393Z,8.77
2022-08-17T12:45:09.751Z,8.54
2022-08-17T12:47:36.124Z,8.38
2022-08-17T12:50:02.479Z,8.46
2022-08-17T12:52:28.860Z,8.40
2022-08-17T12:54:55.223Z,8.07
2022-08-17T12:57:21.598Z,8.56
2022-08-17T12:59:47.997Z,8.31
2022-08-17T13:02:15.096Z,7.85
2022-08-17T13:04:41.464Z,8.27
2022-08-17T13:07:07.831Z,8.55
2022-08-17T13:09:36.070Z,8.23
2022-08-17T13:12:07.493Z,8.06
2022-08-17T13:14:34.247Z,8.57
2022-08-17T13:17:00.682Z,8.32
2022-08-17T13:19:39.897Z,8.32
2022-08-17T13:22:07.641Z,7.98
2022-08-17T13:24:38.364Z,8.10
2022-08-17T13:27:08.281Z,7.99
2022-08-17T13:29:34.933Z,8.37
2022-08-17T13:32:04.378Z,7.91
2022-08-17T13:34:31.544Z,8.55
2022-08-17T13:36:59.767Z,8.03
2022-08-17T13:39:26.283Z,7.88
2022-08-17T13:41:52.692Z,7.89
2022-08-17T13:44:19.049Z,8.18
2022-08-17T13:46:45.405Z,7.95
2022-08-17T13:49:16.658Z,8.05
2022-08-17T13:51:43.011Z,8.05
2022-08-17T13:54:09.361Z,7.77
2022-08-17T13:56:38.700Z,7.59
2022-08-17T13:59:05.659Z,8.60
2022-08-17T14:01:32.077Z,8.04
2022-08-17T14:03:58.533Z,7.90
2022-08-17T14:06:52.291Z,7.86
2022-08-17T14:09:11.233Z,7.90
2022-08-17T14:11:37.601Z,7.63
2022-08-17T14:14:03.959Z,7.74
2022-08-17T14:16:30.318Z,8.07
2022-08-17T14:18:57.515Z,7.99
2022-08-17T14:21:23.942Z,7.80
2022-08-17T14:23:54.900Z,7.66
2022-08-17T14:26:21.439Z,7.41
2022-08-17T14:28:56.708Z,7.54
2022-08-17T14:31:23.397Z,7.78
2022-08-17T14:33:49.759Z,7.65
2022-08-17T14:36:16.116Z,7.88
2022-08-17T14:38:42.493Z,7.76
2022-08-17T14:41:08.853Z,7.42
2022-08-17T14:43:35.209Z,7.42
2022-08-17T14:46:01.572Z,7.64
2022-08-17T14:48:27.931Z,7.58
2022-08-17T14:50:54.282Z,7.50
2022-08-17T14:53:20.634Z,7.30
2022-08-17T14:55:47.516Z,7.60
2022-08-17T14:58:15.075Z,7.40
2022-08-17T15:00:41.445Z,7.45
2022-08-17T15:03:07.809Z,7.43
2022-08-17T15:05:34.182Z,7.39
2022-08-17T15:08:00.559Z,7.50
2022-08-17T15:10:26.972Z,7.02
2022-08-17T15:12:53.361Z,6.90
2022-08-17T15:15:19.718Z,6.84
2022-08-17T15:17:46.257Z,7.09
2022-08-17T15:20:14.923Z,7.07
2022-08-17T15:22:41.597Z,7.09
2022-08-17T15:25:07.975Z,7.11
2022-08-17T15:27:34.365Z,6.86
2022-08-17T15:30:00.722Z,7.12
2022-08-17T15:32:27.080Z,7.50
2022-08-17T15:34:53.450Z,7.36
2022-08-17T15:37:19.800Z,7.04
2022-08-17T15:39:46.235Z,6.88
2022-08-17T15:42:12.672Z,6.75
2022-08-17T15:44:39.037Z,6.88
2022-08-17T15:47:05.411Z,7.12
2022-08-17T15:49:31.778Z,6.74
2022-08-17T15:51:58.191Z,6.92
2022-08-17T15:54:24.606Z,7.20
2022-08-17T15:56:58.122Z,6.59
2022-08-17T15:59:24.482Z,6.67
2022-08-17T16:03:13.293Z,6.69
2022-08-17T16:04:40.243Z,6.97
2022-08-17T16:07:10.423Z,6.60
2022-08-17T16:09:36.794Z,6.55
2022-08-17T16:12:03.169Z,6.52
2022-08-17T16:14:34.212Z,6.74
2022-08-17T16:17:01.643Z,6.61
2022-08-17T16:19:28.002Z,6.74
2022-08-17T16:21:54.373Z,6.98
2022-08-17T16:24:20.773Z,6.91
2022-08-17T16:26:47.125Z,6.64
2022-08-17T16:29:13.482Z,6.65
2022-08-17T16:31:39.840Z,6.59
2022-08-17T16:34:17.971Z,6.62
2022-08-17T16:36:54.852Z,6.38
2022-08-17T16:39:22.648Z,6.52
2022-08-17T16:41:49.013Z,6.54
2022-08-17T16:44:15.726Z,6.54
2022-08-17T16:46:45.531Z,6.78
2022-08-17T16:49:12.490Z,6.38
2022-08-17T16:51:53.967Z,6.92
2022-08-17T16:54:20.329Z,6.80
2022-08-17T16:56:46.708Z,6.46
2022-08-17T16:59:32.289Z,6.28
2022-08-17T17:01:59.415Z,6.53
2022-08-17T17:04:25.767Z,6.20
2022-08-17T17:06:52.164Z,6.35
2022-08-17T17:09:18.526Z,6.07
2022-08-17T17:11:44.882Z,6.36
2022-08-17T17:14:11.237Z,6.33
2022-08-17T17:16:37.591Z,6.18
2022-08-17T17:19:05.545Z,6.06
2022-08-17T17:21:31.934Z,6.15
2022-08-17T17:23:58.298Z,6.30
2022-08-17T17:26:24.664Z,6.09
2022-08-17T17:28:51.047Z,6.25
2022-08-17T17:31:17.438Z,5.95
2022-08-17T17:33:43.806Z,6.12
2022-08-17T17:36:10.168Z,6.15
2022-08-17T17:38:36.529Z,5.99
2022-08-17T17:41:03.138Z,5.69
2022-08-17T17:43:44.867Z,6.14
2022-08-17T17:46:28.545Z,6.00
2022-08-17T17:48:55.562Z,5.97
2022-08-17T17:51:55.053Z,5.76
2022-08-17T17:54:08.279Z,5.98
2022-08-17T17:56:43.890Z,5.99
2022-08-17T17:59:12.672Z,6.28
2022-08-17T18:01:39.459Z,6.24
2022-08-17T18:04:08.281Z,6.15
2022-08-17T18:06:44.075Z,6.02
2022-08-17T18:09:10.437Z,6.13
2022-08-17T18:11:37.361Z,6.26
2022-08-17T18:14:03.919Z,6.21
2022-08-17T18:16:31.929Z,6.01
2022-08-17T18:18:58.459Z,6.16
2022-08-17T18:21:24.828Z,5.81
2022-08-17T18:23:51.210Z,6.17
2022-08-17T18:26:17.565Z,6.03
2022-08-17T18:28:43.923Z,5.93
2022-08-17T18:31:10.285Z,5.89
2022-08-17T18:33:36.646Z,5.84
2022-08-17T18:36:03.024Z,5.68
2022-08-17T18:38:29.447Z,5.79
2022-08-17T18:40:57.155Z,5.62
2022-08-17T18:43:23.607Z,5.66
2022-08-17T18:45:50.036Z,5.50
2022-08-17T18:48:16.477Z,5.90
2022-08-17T18:50:42.927Z,5.80
2022-08-17T18:53:09.785Z,5.35
2022-08-17T18:55:36.155Z,5.73
2022-08-17T18:58:03.789Z,5.98
2022-08-17T19:00:30.233Z,5.67
2022-08-17T19:02:56.691Z,6.17
2022-08-17T19:05:23.184Z,5.86
2022-08-17T19:07:49.951Z,5.76
2022-08-17T19:10:16.706Z,5.51
2022-08-17T19:12:43.137Z,5.58
2022-08-17T19:15:09.567Z,5.57
2022-08-17T19:17:35.995Z,5.38
2022-08-17T19:20:02.391Z,5.48
2022-08-17T19:22:30.988Z,5.68
2022-08-17T19:25:02.571Z,5.55
2022-08-17T19:27:41.868Z,5.83
2022-08-17T19:30:16.932Z,5.26
2022-08-17T19:32:46.576Z,5.25
2022-08-17T19:35:17.289Z,5.73
2022-08-17T19:37:43.973Z,5.76
2022-08-17T19:40:10.462Z,5.32
2022-08-17T19:42:37.054Z,5.22
2022-08-17T19:45:03.577Z,5.44
2022-08-17T19:47:51.515Z,5.17
2022-08-17T19:50:16.362Z,5.25
2022-08-17T19:52:42.731Z,5.05
2022-08-17T19:55:09.118Z,5.36
2022-08-17T19:57:35.497Z,5.40
2022-08-17T20:00:01.876Z,5.54
2022-08-17T20:02:28.251Z,4.99
2022-08-17T20:04:54.627Z,4.96
2022-08-17T20:07:20.992Z,5.13
2022-08-17T20:09:47.347Z,5.27
2022-08-17T20:12:13.708Z,5.42
2022-08-17T20:14:40.076Z,4.92
2022-08-17T20:17:20.326Z,5.05
2022-08-17T20:19:49.662Z,5.14
2022-08-17T20:22:16.026Z,4.98
2022-08-17T20:24:42.397Z,5.07
2022-08-17T20:27:08.757Z,4.98
2022-08-17T20:29:39.564Z,5.00
2022-08-17T20:32:07.016Z,4.84
2022-08-17T20:34:36.747Z,4.95
2022-08-17T20:37:04.028Z,4.91
2022-08-17T20:39:34.823Z,4.69
2022-08-17T20:42:02.826Z,4.88
2022-08-17T20:44:29.268Z,4.87
2022-08-17T20:46:55.642Z,4.91
2022-08-17T20:49:22.009Z,4.93
2022-08-17T20:52:00.765Z,5.17
2022-08-17T20:54:28.221Z,4.77
2022-08-17T20:56:54.580Z,5.15
2022-08-17T20:59:20.970Z,4.94
2022-08-17T21:01:47.383Z,5.06
2022-08-17T21:04:13.789Z,5.06
2022-08-17T21:06:40.157Z,5.04
2022-08-17T21:09:06.518Z,4.93
2022-08-17T21:12:01.494Z,4.97
2022-08-17T21:14:19.214Z,5.04
2022-08-17T21:16:45.569Z,4.90
2022-08-17T21:19:11.921Z,5.04
2022-08-17T21:21:38.290Z,4.94
2022-08-17T21:24:04.642Z,5.13
2022-08-17T21:26:31.083Z,5.45
2022-08-17T21:29:00.728Z,4.93
2022-08-17T21:31:27.984Z,4.93
2022-08-17T21:33:55.989Z,5.17
2022-08-17T21:36:22.354Z,5.04
2022-08-17T21:38:48.715Z,4.83
2022-08-17T21:41:15.079Z,5.12
2022-08-17T21:43:41.445Z,4.97
2022-08-17T21:46:07.801Z,5.01
2022-08-17T21:48:34.192Z,5.22
2022-08-17T21:51:00.635Z,4.85
2022-08-17T21:53:32.192Z,4.95
2022-08-17T21:55:59.334Z,5.33
2022-08-17T21:58:25.701Z,4.94
2022-08-17T22:00:52.111Z,5.29
2022-08-17T22:03:18.538Z,5.10
2022-08-17T22:05:44.906Z,5.19
2022-08-17T22:08:16.523Z,5.39
2022-08-17T22:10:43.749Z,4.98
2022-08-17T22:13:16.484Z,5.32
2022-08-17T22:15:43.801Z,5.05
2022-08-17T22:18:10.157Z,4.77
2022-08-17T22:20:36.518Z,5.21
2022-08-17T22:23:02.872Z,4.97
2022-08-17T22:25:29.224Z,4.90
2022-08-17T22:27:55.593Z,4.64
2022-08-17T22:30:21.961Z,4.68
2022-08-17T22:32:48.324Z,4.87
2022-08-17T22:35:14.687Z,4.37
2022-08-17T22:37:41.068Z,4.49
2022-08-17T22:40:07.501Z,4.67
2022-08-17T22:42:33.950Z,4.81
2022-08-17T22:45:00.313Z,4.60
2022-08-17T22:47:26.669Z,4.71
2022-08-17T22:49:54.528Z,4.94
2022-08-17T22:52:21.039Z,4.67
2022-08-17T22:54:47.392Z,4.41
2022-08-17T22:57:13.758Z,4.61
2022-08-17T22:59:40.129Z,4.84
2022-08-17T23:02:06.494Z,5.22
2022-08-17T23:04:32.860Z,4.91
2022-08-17T23:06:59.221Z,5.06
2022-08-17T23:09:25.579Z,5.11
2022-08-17T23:11:51.954Z,5.01
2022-08-17T23:14:18.301Z,5.08
2022-08-17T23:16:44.674Z,5.15
2022-08-17T23:19:11.043Z,5.02
2022-08-17T23:21:37.425Z,4.84
2022-08-17T23:24:03.795Z,5.08
2022-08-17T23:26:32.194Z,5.11
2022-08-17T23:28:58.553Z,5.14
2022-08-17T23:31:25.760Z,5.30
2022-08-17T23:33:52.407Z,5.30
2022-08-17T23:36:18.755Z,5.08
2022-08-17T23:38:45.119Z,5.32
2022-08-17T23:41:11.477Z,5.50
2022-08-17T23:43:37.833Z,5.54
2022-08-17T23:46:04.228Z,5.46
2022-08-17T23:48:35.691Z,5.12
2022-08-17T23:51:04.244Z,5.49
2022-08-17T23:53:30.796Z,5.77
2022-08-17T23:56:03.938Z,5.93
2022-08-17T23:58:36.306Z,5.86
