createdAt,value
2023-01-04T00:01:08.556Z,38.58
2023-01-04T00:03:35.876Z,41.30
2023-01-04T00:06:04.601Z,43.97
2023-01-04T00:08:33.932Z,43.83
2023-01-04T00:11:04.962Z,42.72
2023-01-04T00:13:32.566Z,42.53
2023-01-04T00:16:07.898Z,42.90
2023-01-04T00:21:10.396Z,40.83
2023-01-04T00:23:41.512Z,42.42
2023-01-04T00:26:19.415Z,44.78
2023-01-04T00:28:53.723Z,43.50
2023-01-04T00:31:22.155Z,42.50
2023-01-04T00:33:49.751Z,40.65
2023-01-04T00:36:17.441Z,41.20
2023-01-04T00:38:44.788Z,40.42
2023-01-04T00:41:34.466Z,40.30
2023-01-04T00:44:03.553Z,40.97
2023-01-04T00:46:31.737Z,41.17
2023-01-04T00:49:00.673Z,40.05
2023-01-04T00:51:28.948Z,39.20
2023-01-04T00:53:56.218Z,39.13
2023-01-04T00:56:24.452Z,36.38
2023-01-04T00:58:56.178Z,35.75
2023-01-04T01:01:24.103Z,35.33
2023-01-04T01:03:55.162Z,37.28
2023-01-04T01:06:22.603Z,37.33
2023-01-04T01:08:49.982Z,37.53
2023-01-04T01:11:18.563Z,36.00
2023-01-04T01:13:45.678Z,36.78
2023-01-04T01:16:14.613Z,35.53
2023-01-04T01:18:43.236Z,36.72
2023-01-04T01:21:12.362Z,35.97
2023-01-04T01:23:42.465Z,36.20
2023-01-04T01:26:11.929Z,35.10
2023-01-04T01:28:39.382Z,33.03
2023-01-04T01:31:08.840Z,32.70
2023-01-04T01:33:37.412Z,31.55
2023-01-04T01:36:05.469Z,31.52
2023-01-04T01:38:32.726Z,28.73
2023-01-04T01:40:59.913Z,28.30
2023-01-04T01:43:47.232Z,27.08
2023-01-04T01:46:15.218Z,25.27
2023-01-04T01:48:42.425Z,26.50
2023-01-04T01:51:11.758Z,25.52
2023-01-04T01:53:40.385Z,25.83
2023-01-04T01:56:09.152Z,26.80
2023-01-04T01:58:39.805Z,25.70
2023-01-04T02:01:07.799Z,27.20
2023-01-04T02:03:40.489Z,26.17
2023-01-04T02:06:10.471Z,24.95
2023-01-04T02:08:39.469Z,26.25
2023-01-04T02:11:06.624Z,24.77
2023-01-04T02:13:53.714Z,23.98
2023-01-04T02:16:39.760Z,27.85
2023-01-04T02:19:18.046Z,34.42
2023-01-04T02:21:56.686Z,31.90
2023-01-04T02:24:34.035Z,23.48
2023-01-04T02:27:01.171Z,24.63
2023-01-04T02:29:45.382Z,23.02
2023-01-04T02:32:18.363Z,17.05
2023-01-04T02:34:59.076Z,17.40
2023-01-04T02:37:35.988Z,15.52
2023-01-04T02:40:14.733Z,14.38
2023-01-04T02:43:13.830Z,13.15
2023-01-04T02:45:53.321Z,13.00
2023-01-04T02:48:38.971Z,10.88
2023-01-04T02:51:06.145Z,10.15
2023-01-04T02:53:37.887Z,9.32
2023-01-04T02:56:35.838Z,9.63
2023-01-04T02:59:23.971Z,8.80
2023-01-04T03:02:12.925Z,9.00
2023-01-04T03:05:02.570Z,8.55
2023-01-04T03:07:33.892Z,8.68
2023-01-04T03:10:19.506Z,8.75
2023-01-04T03:12:50.907Z,8.02
2023-01-04T03:15:31.709Z,7.28
2023-01-04T03:18:00.171Z,7.05
2023-01-04T03:20:32.056Z,7.35
2023-01-04T03:23:19.639Z,6.55
2023-01-04T03:26:11.983Z,6.50
2023-01-04T03:28:58.161Z,6.55
2023-01-04T03:34:29.995Z,7.82
2023-01-04T03:40:09.170Z,7.38
2023-01-04T03:43:02.880Z,7.13
2023-01-04T03:45:51.458Z,7.93
2023-01-04T03:48:33.807Z,7.88
2023-01-04T03:51:18.150Z,9.48
2023-01-04T03:53:55.229Z,9.05
2023-01-04T03:56:23.437Z,9.63
2023-01-04T03:58:51.442Z,9.27
2023-01-04T04:01:26.442Z,8.77
2023-01-04T04:04:12.543Z,8.95
2023-01-04T04:06:58.636Z,9.70
2023-01-04T04:09:26.482Z,9.38
2023-01-04T04:11:53.598Z,8.85
2023-01-04T04:14:21.035Z,11.20
2023-01-04T04:16:50.553Z,9.55
2023-01-04T04:19:17.833Z,8.75
2023-01-04T04:21:48.599Z,7.30
2023-01-04T04:24:20.071Z,7.57
2023-01-04T04:26:48.226Z,6.70
2023-01-04T04:29:15.510Z,7.25
2023-01-04T04:31:42.741Z,7.50
2023-01-04T04:34:10.962Z,7.43
2023-01-04T04:36:38.045Z,7.65
2023-01-04T04:39:05.984Z,7.45
2023-01-04T04:41:38.999Z,7.53
2023-01-04T04:44:07.404Z,7.20
2023-01-04T04:46:34.578Z,7.15
2023-01-04T04:49:02.125Z,6.72
2023-01-04T04:51:29.475Z,6.95
2023-01-04T04:53:56.621Z,7.07
2023-01-04T04:56:23.833Z,6.57
2023-01-04T04:58:50.930Z,6.65
2023-01-04T05:01:18.442Z,6.32
2023-01-04T05:03:45.818Z,6.90
2023-01-04T05:06:13.482Z,6.43
2023-01-04T05:08:40.617Z,6.65
2023-01-04T05:11:08.565Z,7.18
2023-01-04T05:13:35.736Z,6.78
2023-01-04T05:16:03.826Z,6.60
2023-01-04T05:18:31.064Z,6.25
2023-01-04T05:20:58.143Z,7.22
2023-01-04T05:23:25.559Z,6.95
2023-01-04T05:26:02.178Z,6.40
2023-01-04T05:28:29.481Z,6.75
2023-01-04T05:30:57.432Z,6.78
2023-01-04T05:33:26.963Z,6.88
2023-01-04T05:35:54.849Z,6.88
2023-01-04T05:38:22.457Z,7.22
2023-01-04T05:40:49.987Z,6.93
2023-01-04T05:43:17.646Z,6.90
2023-01-04T05:45:47.562Z,6.72
2023-01-04T05:48:14.965Z,6.40
2023-01-04T05:50:42.161Z,6.43
2023-01-04T05:53:10.789Z,6.40
2023-01-04T05:55:37.857Z,6.47
2023-01-04T05:58:06.028Z,6.63
2023-01-04T06:00:33.102Z,6.90
2023-01-04T06:03:00.386Z,6.40
2023-01-04T06:05:27.575Z,6.88
2023-01-04T06:07:54.683Z,6.55
2023-01-04T06:10:21.842Z,7.25
2023-01-04T06:12:48.933Z,6.95
2023-01-04T06:15:16.325Z,6.05
2023-01-04T06:17:43.410Z,6.55
2023-01-04T06:20:10.916Z,6.40
2023-01-04T06:22:38.383Z,6.57
2023-01-04T06:25:05.892Z,6.30
2023-01-04T06:27:32.985Z,6.28
2023-01-04T06:30:00.241Z,7.38
2023-01-04T06:32:27.331Z,6.95
2023-01-04T06:34:54.528Z,8.00
2023-01-04T06:37:21.811Z,11.32
2023-01-04T06:39:49.229Z,10.52
2023-01-04T06:42:35.030Z,9.43
2023-01-04T06:45:02.344Z,8.02
2023-01-04T06:47:29.456Z,9.32
2023-01-04T06:49:56.611Z,8.93
2023-01-04T06:52:23.670Z,7.97
2023-01-04T06:54:50.933Z,8.70
2023-01-04T06:57:18.045Z,7.95
2023-01-04T06:59:45.243Z,7.68
2023-01-04T07:02:15.504Z,8.10
2023-01-04T07:04:43.657Z,8.45
2023-01-04T07:07:11.704Z,8.27
2023-01-04T07:09:39.013Z,9.25
2023-01-04T07:12:06.519Z,8.40
2023-01-04T07:14:33.760Z,8.43
2023-01-04T07:17:00.960Z,8.75
2023-01-04T07:19:28.130Z,8.40
2023-01-04T07:21:56.043Z,8.40
2023-01-04T07:24:29.557Z,8.57
2023-01-04T07:26:57.384Z,8.55
2023-01-04T07:29:24.593Z,6.78
2023-01-04T07:31:52.490Z,6.32
2023-01-04T07:34:26.995Z,7.05
2023-01-04T07:36:54.650Z,6.30
2023-01-04T07:39:22.107Z,6.53
2023-01-04T07:41:49.504Z,5.78
2023-01-04T07:44:19.694Z,6.03
2023-01-04T07:46:46.989Z,5.35
2023-01-04T07:49:18.798Z,6.00
2023-01-04T07:51:46.950Z,5.88
2023-01-04T07:54:15.612Z,6.65
2023-01-04T07:56:42.905Z,6.78
2023-01-04T07:59:11.437Z,6.88
2023-01-04T08:01:39.235Z,6.95
2023-01-04T08:04:07.419Z,6.63
2023-01-04T08:06:35.009Z,7.20
2023-01-04T08:09:02.799Z,7.60
2023-01-04T08:11:29.988Z,7.40
2023-01-04T08:13:57.247Z,7.57
2023-01-04T08:16:29.008Z,7.78
2023-01-04T08:18:56.528Z,7.70
2023-01-04T08:21:24.416Z,8.00
2023-01-04T08:23:52.100Z,7.35
2023-01-04T08:26:19.888Z,7.25
2023-01-04T08:28:49.237Z,6.57
2023-01-04T08:31:27.138Z,6.07
2023-01-04T08:33:54.684Z,6.55
2023-01-04T08:36:27.489Z,6.43
2023-01-04T08:39:00.533Z,6.50
2023-01-04T08:44:17.273Z,6.40
2023-01-04T08:46:44.455Z,6.15
2023-01-04T08:49:11.861Z,6.10
2023-01-04T08:51:38.982Z,7.55
2023-01-04T08:54:06.095Z,6.80
2023-01-04T08:56:37.911Z,6.72
2023-01-04T08:59:12.010Z,7.50
2023-01-04T09:01:39.737Z,6.50
2023-01-04T09:04:07.380Z,7.72
2023-01-04T09:06:34.918Z,8.10
2023-01-04T09:09:02.442Z,7.82
2023-01-04T09:11:29.864Z,8.32
2023-01-04T09:14:04.564Z,8.15
2023-01-04T09:16:33.961Z,8.68
2023-01-04T09:19:01.190Z,8.18
2023-01-04T09:21:28.539Z,12.95
2023-01-04T09:23:57.096Z,13.35
2023-01-04T09:26:24.265Z,12.30
2023-01-04T09:28:55.204Z,9.18
2023-01-04T09:31:24.431Z,10.32
2023-01-04T09:36:39.167Z,9.75
2023-01-04T09:39:06.327Z,11.40
2023-01-04T09:41:36.101Z,12.60
2023-01-04T09:44:03.235Z,11.55
2023-01-04T09:46:45.947Z,12.65
2023-01-04T09:49:25.401Z,13.20
2023-01-04T09:52:04.224Z,13.38
2023-01-04T09:54:42.402Z,13.02
2023-01-04T09:57:14.111Z,13.10
2023-01-04T09:59:41.403Z,12.38
2023-01-04T10:02:15.885Z,12.50
2023-01-04T10:04:52.021Z,12.70
2023-01-04T10:07:28.942Z,11.57
2023-01-04T10:09:56.660Z,12.50
2023-01-04T10:12:30.534Z,13.90
2023-01-04T10:15:06.533Z,14.70
2023-01-04T10:18:57.510Z,13.73
2023-01-04T10:23:43.978Z,13.35
2023-01-04T10:26:15.610Z,11.75
2023-01-04T10:28:43.011Z,12.55
2023-01-04T10:31:40.100Z,12.85
2023-01-04T10:34:25.422Z,16.08
2023-01-04T10:36:56.944Z,16.55
2023-01-04T10:39:32.121Z,16.17
2023-01-04T10:42:05.971Z,16.52
2023-01-04T10:44:39.377Z,17.45
2023-01-04T10:47:06.710Z,17.30
2023-01-04T10:49:38.823Z,17.23
2023-01-04T10:52:19.742Z,18.23
2023-01-04T10:54:53.461Z,17.17
2023-01-04T10:57:26.763Z,17.30
2023-01-04T10:59:56.680Z,15.60
2023-01-04T11:02:23.954Z,17.50
2023-01-04T11:05:03.722Z,15.60
2023-01-04T11:07:54.105Z,15.52
2023-01-04T11:10:32.001Z,15.65
2023-01-04T11:12:59.384Z,14.77
2023-01-04T11:15:26.679Z,13.80
2023-01-04T11:17:54.009Z,12.57
2023-01-04T11:20:26.874Z,12.52
2023-01-04T11:23:06.614Z,11.30
2023-01-04T11:25:37.192Z,9.85
2023-01-04T11:28:34.105Z,9.13
2023-01-04T11:31:12.524Z,10.65
2023-01-04T11:33:56.614Z,10.10
2023-01-04T11:36:41.738Z,10.10
2023-01-04T11:39:22.574Z,11.40
2023-01-04T11:42:03.356Z,10.73
2023-01-04T11:44:32.160Z,10.55
2023-01-04T11:47:16.184Z,11.23
2023-01-04T11:49:43.446Z,10.73
2023-01-04T11:52:30.858Z,10.80
2023-01-04T11:55:16.240Z,11.05
2023-01-04T11:57:43.695Z,11.00
2023-01-04T12:00:14.890Z,11.15
2023-01-04T12:05:30.804Z,9.68
2023-01-04T12:07:59.065Z,8.98
2023-01-04T12:10:27.686Z,8.23
2023-01-04T12:12:56.174Z,8.35
2023-01-04T12:15:46.580Z,7.82
2023-01-04T12:18:17.818Z,8.80
2023-01-04T12:20:45.519Z,7.60
2023-01-04T12:23:13.806Z,7.90
2023-01-04T12:25:51.541Z,8.05
2023-01-04T12:28:35.736Z,8.43
2023-01-04T12:31:22.128Z,8.45
2023-01-04T12:33:50.510Z,8.73
2023-01-04T12:36:36.616Z,9.38
2023-01-04T12:39:29.738Z,9.40
2023-01-04T12:42:03.944Z,9.80
2023-01-04T12:44:33.871Z,8.98
2023-01-04T12:47:21.136Z,9.63
2023-01-04T12:49:51.715Z,9.15
2023-01-04T12:52:43.056Z,9.20
2023-01-04T12:55:24.642Z,9.48
2023-01-04T12:57:51.855Z,9.68
2023-01-04T13:00:19.476Z,9.75
2023-01-04T13:02:54.959Z,9.95
2023-01-04T13:08:10.486Z,9.50
2023-01-04T13:10:42.269Z,9.43
2023-01-04T13:13:18.321Z,9.32
2023-01-04T13:15:51.329Z,9.55
2023-01-04T13:18:34.514Z,10.20
2023-01-04T13:21:03.655Z,10.45
2023-01-04T13:23:31.102Z,9.88
2023-01-04T13:26:18.125Z,9.20
2023-01-04T13:28:45.382Z,10.80
2023-01-04T13:31:12.507Z,9.45
2023-01-04T13:33:39.900Z,9.93
2023-01-04T13:36:12.016Z,9.93
2023-01-04T13:38:40.199Z,8.70
2023-01-04T13:41:20.152Z,9.70
2023-01-04T13:44:03.317Z,9.45
2023-01-04T13:46:30.617Z,9.93
2023-01-04T13:49:00.000Z,11.13
2023-01-04T13:51:36.131Z,9.60
2023-01-04T13:54:17.624Z,9.27
2023-01-04T13:56:49.729Z,8.43
2023-01-04T13:59:21.232Z,8.38
2023-01-04T14:01:49.434Z,7.68
2023-01-04T14:04:19.833Z,8.13
2023-01-04T14:06:48.644Z,8.52
2023-01-04T14:09:17.066Z,8.63
2023-01-04T14:14:59.211Z,9.40
2023-01-04T14:17:36.819Z,9.43
2023-01-04T14:20:15.989Z,8.98
2023-01-04T14:22:46.316Z,8.48
2023-01-04T14:25:34.817Z,8.50
2023-01-04T14:28:28.590Z,8.00
2023-01-04T14:31:15.741Z,8.55
2023-01-04T14:33:47.615Z,9.60
2023-01-04T14:36:31.355Z,9.13
2023-01-04T14:39:01.794Z,9.32
2023-01-04T14:41:28.930Z,9.27
2023-01-04T14:44:02.076Z,9.65
2023-01-04T14:46:29.979Z,8.80
2023-01-04T14:48:57.718Z,9.05
2023-01-04T14:51:30.913Z,8.93
2023-01-04T14:53:57.987Z,9.68
2023-01-04T14:56:25.257Z,8.82
2023-01-04T14:58:52.335Z,9.30
2023-01-04T15:01:19.526Z,9.80
2023-01-04T15:03:46.798Z,11.55
2023-01-04T15:06:14.283Z,11.25
2023-01-04T15:08:41.403Z,12.70
2023-01-04T15:11:10.289Z,12.45
2023-01-04T15:13:39.771Z,14.57
2023-01-04T15:16:07.996Z,15.18
2023-01-04T15:18:35.218Z,15.38
2023-01-04T15:21:05.704Z,14.68
2023-01-04T15:23:32.988Z,14.65
2023-01-04T15:26:02.072Z,13.40
2023-01-04T15:28:29.387Z,15.40
2023-01-04T15:30:56.962Z,14.20
2023-01-04T15:33:24.309Z,13.07
2023-01-04T15:36:01.903Z,13.52
2023-01-04T15:38:29.164Z,15.05
2023-01-04T15:41:03.884Z,15.27
2023-01-04T15:43:36.251Z,14.27
2023-01-04T15:46:05.033Z,15.07
2023-01-04T15:48:32.461Z,14.50
2023-01-04T15:51:02.387Z,16.48
2023-01-04T15:53:29.700Z,16.08
2023-01-04T15:56:04.289Z,16.50
2023-01-04T15:58:31.520Z,17.80
2023-01-04T16:01:04.371Z,22.30
2023-01-04T16:03:34.796Z,24.30
2023-01-04T16:06:05.747Z,22.33
2023-01-04T16:08:32.919Z,23.45
2023-01-04T16:11:16.271Z,23.48
2023-01-04T16:13:43.837Z,23.92
2023-01-04T16:16:11.549Z,24.50
2023-01-04T16:18:38.707Z,23.63
2023-01-04T16:21:09.547Z,23.05
2023-01-04T16:23:37.010Z,26.20
2023-01-04T16:26:14.466Z,28.15
2023-01-04T16:28:42.027Z,28.55
2023-01-04T16:31:09.735Z,31.52
2023-01-04T16:33:37.040Z,28.48
2023-01-04T16:36:07.828Z,26.35
2023-01-04T16:38:41.230Z,26.77
2023-01-04T16:41:09.155Z,25.23
2023-01-04T16:43:43.730Z,25.38
2023-01-04T16:46:14.576Z,26.00
2023-01-04T16:48:42.441Z,26.90
2023-01-04T16:51:10.636Z,27.05
2023-01-04T16:53:40.048Z,28.52
2023-01-04T16:56:08.580Z,29.90
2023-01-04T16:58:36.300Z,30.30
2023-01-04T17:01:30.055Z,33.13
2023-01-04T17:03:58.445Z,38.85
2023-01-04T17:06:26.792Z,36.97
2023-01-04T17:08:55.081Z,36.55
2023-01-04T17:12:19.005Z,38.05
2023-01-04T17:14:13.673Z,41.78
2023-01-04T17:16:41.180Z,45.45
2023-01-04T17:19:08.437Z,47.47
2023-01-04T17:21:36.138Z,49.80
2023-01-04T17:24:03.857Z,53.78
2023-01-04T17:26:32.028Z,58.92
2023-01-04T17:29:00.088Z,61.67
2023-01-04T17:31:34.723Z,64.45
2023-01-04T17:34:02.268Z,63.17
2023-01-04T17:36:29.837Z,60.50
2023-01-04T17:38:58.943Z,50.90
2023-01-04T17:41:26.735Z,32.80
2023-01-04T17:43:56.436Z,30.17
2023-01-04T17:46:25.063Z,30.25
2023-01-04T17:49:21.526Z,31.70
2023-01-04T17:51:40.254Z,38.50
2023-01-04T17:54:08.600Z,33.17
2023-01-04T17:56:37.421Z,32.60
2023-01-04T17:59:07.191Z,33.65
2023-01-04T18:01:35.041Z,36.47
2023-01-04T18:04:02.978Z,53.90
2023-01-04T18:06:34.815Z,39.55
2023-01-04T18:09:02.969Z,37.53
2023-01-04T18:11:30.245Z,42.80
2023-01-04T18:13:57.681Z,40.10
2023-01-04T18:16:26.877Z,39.03
2023-01-04T18:18:58.854Z,32.78
2023-01-04T18:21:28.521Z,31.00
2023-01-04T18:27:19.869Z,32.75
2023-01-04T18:29:34.154Z,34.42
2023-01-04T18:32:01.421Z,30.15
2023-01-04T18:34:30.890Z,29.88
2023-01-04T18:36:58.113Z,28.85
2023-01-04T18:39:25.423Z,29.13
2023-01-04T18:41:52.612Z,30.48
2023-01-04T18:44:32.894Z,29.45
2023-01-04T18:47:01.483Z,30.90
2023-01-04T18:49:28.682Z,28.50
2023-01-04T18:51:55.935Z,29.00
2023-01-04T18:54:23.211Z,27.83
2023-01-04T18:56:53.181Z,28.70
2023-01-04T18:59:24.372Z,30.38
2023-01-04T19:01:51.578Z,29.25
2023-01-04T19:04:19.264Z,30.52
2023-01-04T19:06:46.427Z,32.67
2023-01-04T19:09:13.826Z,45.30
2023-01-04T19:11:41.091Z,47.20
2023-01-04T19:14:08.248Z,42.65
2023-01-04T19:16:35.582Z,40.17
2023-01-04T19:19:02.797Z,37.33
2023-01-04T19:21:30.035Z,46.38
2023-01-04T19:23:57.126Z,41.00
2023-01-04T19:26:24.519Z,40.83
2023-01-04T19:28:52.289Z,39.42
2023-01-04T19:31:20.895Z,40.15
2023-01-04T19:33:48.539Z,52.05
2023-01-04T19:36:16.514Z,66.53
2023-01-04T19:38:43.661Z,44.72
2023-01-04T19:41:27.709Z,41.67
2023-01-04T19:44:01.841Z,44.38
2023-01-04T19:46:29.327Z,44.38
2023-01-04T19:48:56.600Z,45.53
2023-01-04T19:51:24.186Z,47.13
2023-01-04T19:53:51.857Z,47.53
2023-01-04T19:56:19.204Z,50.38
2023-01-04T19:58:46.474Z,45.38
2023-01-04T20:01:18.490Z,47.33
2023-01-04T20:03:45.953Z,41.13
2023-01-04T20:06:13.547Z,35.65
2023-01-04T20:08:41.094Z,34.63
2023-01-04T20:11:09.044Z,34.15
2023-01-04T20:13:37.377Z,35.58
2023-01-04T20:16:05.166Z,33.70
2023-01-04T20:18:32.641Z,32.33
2023-01-04T20:21:00.041Z,33.38
2023-01-04T20:23:27.205Z,33.40
2023-01-04T20:25:54.785Z,36.80
2023-01-04T20:28:23.921Z,38.85
2023-01-04T20:31:11.407Z,40.88
2023-01-04T20:33:39.088Z,44.53
2023-01-04T20:36:07.401Z,47.13
2023-01-04T20:38:40.119Z,42.97
2023-01-04T20:41:08.210Z,40.58
2023-01-04T20:43:36.508Z,38.97
2023-01-04T20:46:12.068Z,36.50
2023-01-04T20:51:10.408Z,37.28
2023-01-04T20:53:37.645Z,37.33
2023-01-04T20:56:25.473Z,36.35
2023-01-04T20:58:53.017Z,34.72
2023-01-04T21:01:21.368Z,34.85
2023-01-04T21:03:48.989Z,34.00
2023-01-04T21:06:16.960Z,33.05
2023-01-04T21:08:44.385Z,33.30
2023-01-04T21:11:13.609Z,36.28
2023-01-04T21:13:40.881Z,33.38
2023-01-04T21:16:08.579Z,31.77
2023-01-04T21:18:35.829Z,32.03
2023-01-04T21:21:07.028Z,32.30
2023-01-04T21:23:34.259Z,30.85
2023-01-04T21:26:06.012Z,29.88
2023-01-04T21:28:33.402Z,30.02
2023-01-04T21:31:00.495Z,29.63
2023-01-04T21:33:27.897Z,29.27
2023-01-04T21:35:54.948Z,26.60
2023-01-04T21:38:22.231Z,27.42
2023-01-04T21:40:49.279Z,27.77
2023-01-04T21:43:17.476Z,25.40
2023-01-04T21:45:44.802Z,25.52
2023-01-04T21:48:12.187Z,25.85
2023-01-04T21:50:39.377Z,26.95
2023-01-04T21:53:06.387Z,26.77
2023-01-04T21:55:35.207Z,28.15
2023-01-04T21:58:02.840Z,28.70
2023-01-04T22:00:30.019Z,31.05
2023-01-04T22:02:57.209Z,32.45
2023-01-04T22:05:24.509Z,29.60
2023-01-04T22:07:51.768Z,27.52
2023-01-04T22:10:19.014Z,25.40
2023-01-04T22:12:48.148Z,25.65
2023-01-04T22:15:15.295Z,25.08
2023-01-04T22:17:42.424Z,24.35
2023-01-04T22:20:09.916Z,23.63
2023-01-04T22:22:37.048Z,25.48
2023-01-04T22:25:04.380Z,24.00
2023-01-04T22:27:31.510Z,24.33
2023-01-04T22:29:58.528Z,23.60
2023-01-04T22:32:25.594Z,23.73
2023-01-04T22:34:52.721Z,22.20
2023-01-04T22:37:19.841Z,22.10
2023-01-04T22:39:47.049Z,23.10
2023-01-04T22:42:14.502Z,21.45
2023-01-04T22:44:41.829Z,22.08
2023-01-04T22:47:09.106Z,22.05
2023-01-04T22:49:36.310Z,21.10
2023-01-04T22:52:03.530Z,21.65
2023-01-04T22:54:33.337Z,21.00
2023-01-04T22:57:00.678Z,22.33
2023-01-04T22:59:28.325Z,22.20
2023-01-04T23:01:55.554Z,21.45
2023-01-04T23:04:22.825Z,21.38
2023-01-04T23:06:50.111Z,20.67
2023-01-04T23:09:17.827Z,20.38
2023-01-04T23:11:45.519Z,19.98
2023-01-04T23:14:14.531Z,19.10
2023-01-04T23:16:42.002Z,20.42
2023-01-04T23:19:09.259Z,20.05
2023-01-04T23:21:36.503Z,20.40
2023-01-04T23:24:03.855Z,18.67
2023-01-04T23:26:32.138Z,19.92
2023-01-04T23:29:00.723Z,18.30
2023-01-04T23:31:29.370Z,19.90
2023-01-04T23:33:58.106Z,20.25
2023-01-04T23:36:26.689Z,19.88
2023-01-04T23:38:57.898Z,21.75
2023-01-04T23:41:43.687Z,20.52
2023-01-04T23:44:13.765Z,19.35
2023-01-04T23:46:41.057Z,19.38
2023-01-04T23:49:08.071Z,19.00
2023-01-04T23:51:35.285Z,19.27
2023-01-04T23:54:02.343Z,18.52
2023-01-04T23:56:30.638Z,19.60
2023-01-04T23:58:59.279Z,17.95
