createdAt,value
2018-04-10T00:04:11.421Z,9.20
2018-04-10T00:09:16.351Z,9.10
2018-04-10T00:14:19.643Z,9.00
2018-04-10T00:19:24.585Z,9.30
2018-04-10T00:24:30.856Z,9.30
2018-04-10T00:29:34.674Z,9.50
2018-04-10T00:34:38.090Z,9.50
2018-04-10T00:39:42.477Z,9.50
2018-04-10T00:44:45.789Z,9.40
2018-04-10T00:49:49.242Z,9.50
2018-04-10T00:54:52.660Z,9.60
2018-04-10T00:59:58.271Z,9.60
2018-04-10T01:05:01.735Z,9.70
2018-04-10T01:10:05.452Z,9.50
2018-04-10T01:15:08.742Z,9.50
2018-04-10T01:20:11.957Z,9.50
2018-04-10T01:25:15.684Z,9.50
2018-04-10T01:30:19.351Z,9.70
2018-04-10T01:35:23.147Z,9.70
2018-04-10T01:40:26.520Z,9.70
2018-04-10T01:45:30.440Z,9.60
2018-04-10T01:50:35.462Z,9.60
2018-04-10T01:55:38.763Z,9.50
2018-04-10T02:00:42.711Z,9.40
2018-04-10T02:05:46.018Z,9.20
2018-04-10T02:16:23.641Z,9.10
2018-04-10T02:21:30.539Z,9.20
2018-04-10T02:26:34.899Z,9.20
2018-04-10T02:31:38.554Z,9.20
2018-04-10T02:36:41.813Z,9.10
2018-04-10T02:41:45.454Z,9.10
2018-04-10T02:46:48.826Z,9.10
2018-04-10T02:51:52.109Z,9.10
2018-04-10T02:56:55.719Z,8.90
2018-04-10T03:01:58.940Z,8.80
2018-04-10T03:07:02.171Z,8.60
2018-04-10T03:12:05.398Z,8.60
2018-04-10T03:17:09.029Z,8.30
2018-04-10T03:22:12.292Z,8.30
2018-04-10T03:27:16.645Z,8.10
2018-04-10T03:32:20.275Z,7.60
2018-04-10T03:37:23.623Z,7.60
2018-04-10T03:42:26.858Z,7.60
2018-04-10T03:47:30.470Z,7.80
2018-04-10T03:52:34.539Z,8.00
2018-04-10T03:57:37.773Z,7.90
2018-04-10T04:02:41.108Z,7.90
2018-04-10T04:07:44.952Z,8.20
2018-04-10T04:12:49.259Z,8.20
2018-04-10T04:17:52.539Z,8.50
2018-04-10T04:22:55.875Z,8.60
2018-04-10T04:27:59.507Z,8.70
2018-04-10T04:33:04.234Z,8.70
2018-04-10T04:38:08.050Z,8.60
2018-04-10T04:43:11.343Z,8.60
2018-04-10T04:54:20.948Z,8.50
2018-04-10T04:59:24.702Z,8.30
2018-04-10T05:04:28.074Z,8.30
2018-04-10T05:09:31.305Z,8.40
2018-04-10T05:14:35.022Z,8.50
2018-04-10T05:19:38.686Z,8.50
2018-04-10T05:24:42.356Z,8.50
2018-04-10T05:29:45.648Z,8.60
2018-04-10T05:34:49.272Z,8.60
2018-04-10T05:39:52.974Z,8.60
2018-04-10T05:44:56.665Z,8.80
2018-04-10T05:50:00.002Z,8.80
2018-04-10T05:55:03.647Z,9.00
2018-04-10T06:00:06.908Z,9.00
2018-04-10T06:05:10.130Z,9.10
2018-04-10T06:10:13.941Z,9.40
2018-04-10T06:15:17.175Z,9.40
2018-04-10T06:20:20.602Z,9.60
2018-04-10T06:25:23.834Z,9.90
2018-04-10T06:30:27.079Z,10.00
2018-04-10T06:35:30.719Z,10.30
2018-04-10T06:40:34.470Z,10.40
2018-04-10T06:45:37.716Z,10.50
2018-04-10T06:50:41.405Z,10.70
2018-04-10T06:55:44.657Z,10.70
2018-04-10T07:00:47.893Z,10.90
2018-04-10T07:05:51.160Z,11.20
2018-04-10T07:10:54.807Z,11.40
2018-04-10T07:15:58.101Z,11.40
2018-04-10T07:21:01.335Z,11.60
2018-04-10T07:26:04.577Z,11.90
2018-04-10T07:31:07.848Z,12.20
2018-04-10T07:36:11.103Z,12.30
2018-04-10T07:41:14.393Z,12.40
2018-04-10T07:46:17.622Z,12.60
2018-04-10T07:51:21.278Z,13.10
2018-04-10T07:56:24.506Z,13.10
2018-04-10T08:01:27.765Z,12.20
2018-04-10T08:06:31.160Z,11.50
2018-04-10T08:11:34.796Z,11.40
2018-04-10T08:16:38.036Z,11.40
2018-04-10T08:21:41.257Z,11.70
2018-04-10T08:26:44.495Z,12.20
2018-04-10T08:31:48.146Z,13.00
2018-04-10T08:36:51.425Z,13.00
2018-04-10T08:41:54.675Z,13.50
2018-04-10T08:46:58.538Z,14.00
2018-04-10T08:52:01.769Z,14.70
2018-04-10T08:57:05.011Z,15.20
2018-04-10T09:02:08.346Z,15.60
2018-04-10T09:07:12.013Z,16.80
2018-04-10T09:12:15.274Z,16.80
2018-04-10T09:17:18.908Z,17.00
2018-04-10T09:22:22.155Z,17.00
2018-04-10T09:27:25.407Z,17.30
2018-04-10T09:32:29.652Z,17.80
2018-04-10T09:37:33.059Z,18.50
2018-04-10T09:42:36.298Z,18.50
2018-04-10T09:47:39.544Z,19.00
2018-04-10T09:52:42.781Z,19.00
2018-04-10T09:57:46.005Z,18.90
2018-04-10T10:02:49.243Z,18.10
2018-04-10T10:07:52.492Z,17.90
2018-04-10T10:12:56.154Z,16.10
2018-04-10T10:17:59.370Z,16.10
2018-04-10T10:23:02.612Z,15.70
2018-04-10T10:28:06.395Z,16.60
2018-04-10T10:33:09.637Z,16.60
2018-04-10T10:38:13.274Z,17.60
2018-04-10T10:43:16.503Z,17.60
2018-04-10T10:48:19.746Z,18.50
2018-04-10T10:53:23.067Z,19.20
2018-04-10T10:58:26.703Z,20.10
2018-04-10T11:03:29.940Z,20.10
2018-04-10T11:08:33.207Z,20.70
2018-04-10T11:13:36.855Z,21.20
2018-04-10T11:18:40.209Z,21.20
2018-04-10T11:23:43.863Z,21.70
2018-04-10T11:28:47.107Z,21.60
2018-04-10T11:33:50.347Z,21.90
2018-04-10T11:38:53.649Z,23.50
2018-04-10T11:43:56.879Z,25.00
2018-04-10T11:49:00.132Z,26.10
2018-04-10T11:54:03.364Z,26.70
2018-04-10T11:59:06.595Z,27.40
2018-04-10T12:04:09.838Z,29.30
2018-04-10T12:09:13.068Z,29.40
2018-04-10T12:14:16.466Z,28.10
2018-04-10T12:19:19.710Z,29.80
2018-04-10T12:24:23.322Z,30.80
2018-04-10T12:29:27.028Z,30.80
2018-04-10T12:34:30.279Z,30.80
2018-04-10T12:39:33.553Z,30.20
2018-04-10T12:44:37.205Z,30.30
2018-04-10T12:49:40.440Z,30.30
2018-04-10T12:54:43.683Z,31.00
2018-04-10T12:59:47.315Z,30.70
2018-04-10T13:04:50.565Z,30.70
2018-04-10T13:09:54.832Z,31.00
2018-04-10T13:14:58.470Z,27.70
2018-04-10T13:20:01.716Z,27.70
2018-04-10T13:25:04.953Z,25.60
2018-04-10T13:30:08.608Z,24.50
2018-04-10T13:35:11.868Z,24.50
2018-04-10T13:40:15.123Z,24.00
2018-04-10T13:45:18.485Z,23.00
2018-04-10T13:50:21.747Z,23.20
2018-04-10T13:55:24.992Z,23.50
2018-04-10T14:00:28.231Z,24.00
2018-04-10T14:05:31.536Z,20.90
2018-04-10T14:10:34.812Z,18.70
2018-04-10T14:15:38.078Z,17.90
2018-04-10T14:20:41.347Z,17.40
2018-04-10T14:25:44.991Z,16.20
2018-04-10T14:30:48.358Z,16.20
2018-04-10T14:35:52.073Z,15.50
2018-04-10T14:40:55.464Z,15.50
2018-04-10T14:45:58.792Z,15.90
2018-04-10T14:51:02.180Z,15.70
2018-04-10T14:56:05.448Z,16.20
2018-04-10T15:01:08.684Z,16.90
2018-04-10T15:06:11.955Z,17.20
2018-04-10T15:11:15.202Z,17.20
2018-04-10T15:16:18.604Z,17.60
2018-04-10T15:21:21.847Z,17.30
2018-04-10T15:26:25.519Z,17.00
2018-04-10T15:31:28.867Z,17.00
2018-04-10T15:36:32.527Z,15.50
2018-04-10T15:41:35.863Z,15.50
2018-04-10T15:46:39.117Z,14.80
2018-04-10T15:51:42.811Z,13.60
2018-04-10T15:56:46.067Z,13.60
2018-04-10T16:01:49.323Z,13.50
2018-04-10T16:06:52.590Z,13.70
2018-04-10T16:11:55.951Z,13.70
2018-04-10T16:16:59.603Z,13.50
2018-04-10T16:22:02.963Z,13.50
2018-04-10T16:27:06.235Z,13.50
2018-04-10T16:32:09.511Z,13.00
2018-04-10T16:37:12.858Z,13.20
2018-04-10T16:42:16.115Z,13.50
2018-04-10T16:47:19.771Z,12.30
2018-04-10T16:52:23.019Z,12.20
2018-04-10T16:57:26.833Z,12.20
2018-04-10T17:02:31.767Z,12.20
2018-04-10T17:07:35.020Z,12.30
2018-04-10T17:12:38.428Z,12.10
2018-04-10T17:17:41.687Z,11.90
2018-04-10T17:22:44.968Z,12.00
2018-04-10T17:27:48.254Z,12.00
2018-04-10T17:32:51.623Z,11.80
2018-04-10T17:37:54.975Z,11.70
2018-04-10T17:42:58.852Z,11.50
2018-04-10T17:48:02.776Z,11.10
2018-04-10T17:53:06.617Z,10.90
2018-04-10T17:58:11.258Z,10.90
2018-04-10T18:03:17.152Z,10.70
2018-04-10T18:08:20.495Z,10.30
2018-04-10T18:13:24.189Z,10.00
2018-04-10T18:18:28.031Z,10.00
2018-04-10T18:23:32.718Z,9.90
2018-04-10T18:28:38.800Z,10.00
2018-04-10T18:33:45.483Z,10.00
2018-04-10T18:38:49.829Z,9.80
2018-04-10T18:43:53.260Z,9.80
2018-04-10T18:48:56.491Z,9.80
2018-04-10T18:53:59.837Z,9.90
2018-04-10T18:59:03.699Z,9.90
2018-04-10T19:04:06.960Z,9.80
2018-04-10T19:09:10.224Z,9.70
2018-04-10T19:14:13.604Z,9.80
2018-04-10T19:19:16.867Z,9.70
2018-04-10T19:24:21.009Z,9.70
2018-04-10T19:29:24.659Z,9.60
2018-04-10T19:34:27.912Z,9.60
2018-04-10T19:39:31.247Z,9.60
2018-04-10T19:44:35.024Z,9.60
2018-04-10T19:49:38.281Z,9.60
2018-04-10T19:54:43.923Z,9.70
2018-04-10T19:59:47.560Z,9.70
2018-04-10T20:04:51.868Z,9.70
2018-04-10T20:09:55.299Z,9.70
2018-04-10T20:14:58.950Z,9.90
2018-04-10T20:20:02.235Z,9.90
2018-04-10T20:25:06.532Z,9.90
2018-04-10T20:30:09.783Z,9.80
2018-04-10T20:35:13.148Z,9.80
2018-04-10T20:40:16.779Z,9.60
2018-04-10T20:45:20.480Z,9.60
2018-04-10T20:50:24.180Z,9.40
2018-04-10T20:55:27.460Z,9.50
2018-04-10T21:00:30.843Z,9.10
2018-04-10T21:05:34.323Z,9.00
2018-04-10T21:10:41.032Z,9.00
2018-04-10T21:15:45.047Z,8.80
2018-04-10T21:20:48.832Z,8.70
2018-04-10T21:25:54.587Z,8.70
2018-04-10T21:30:58.132Z,8.70
2018-04-10T21:36:01.427Z,8.70
2018-04-10T21:41:05.984Z,8.60
2018-04-10T21:46:10.111Z,8.60
2018-04-10T21:51:14.023Z,8.60
2018-04-10T21:56:17.261Z,8.60
2018-04-10T22:01:20.699Z,8.50
2018-04-10T22:06:24.252Z,8.10
2018-04-10T22:11:27.576Z,7.90
2018-04-10T22:16:31.225Z,7.70
2018-04-10T22:21:37.244Z,7.70
2018-04-10T22:26:41.215Z,7.70
2018-04-10T22:31:44.592Z,7.70
2018-04-10T22:36:48.312Z,7.50
2018-04-10T22:41:51.675Z,7.50
2018-04-10T22:46:54.991Z,7.30
2018-04-10T22:51:58.637Z,7.20
2018-04-10T22:57:01.928Z,7.20
2018-04-10T23:02:05.833Z,7.30
2018-04-10T23:07:09.097Z,7.30
2018-04-10T23:12:13.003Z,7.20
2018-04-10T23:17:16.364Z,7.20
2018-04-10T23:22:19.821Z,7.20
2018-04-10T23:27:23.634Z,7.30
2018-04-10T23:32:27.287Z,7.30
2018-04-10T23:37:30.643Z,7.30
2018-04-10T23:42:34.202Z,7.20
2018-04-10T23:47:38.007Z,7.10
2018-04-10T23:52:41.286Z,7.10
2018-04-10T23:57:44.887Z,7.10
